createdAt,value
2023-05-06T00:01:20.997Z,58.80
2023-05-06T00:03:47.843Z,58.80
2023-05-06T00:06:14.650Z,58.80
2023-05-06T00:08:41.128Z,58.80
2023-05-06T00:11:07.635Z,58.80
2023-05-06T00:13:34.099Z,58.80
2023-05-06T00:16:00.610Z,58.80
2023-05-06T00:18:27.129Z,58.70
2023-05-06T00:20:53.624Z,58.80
2023-05-06T00:23:20.107Z,58.80
2023-05-06T00:25:46.598Z,58.70
2023-05-06T00:28:13.104Z,58.70
2023-05-06T00:30:39.631Z,58.60
2023-05-06T00:33:06.211Z,58.60
2023-05-06T00:35:32.795Z,58.70
2023-05-06T00:37:59.290Z,58.70
2023-05-06T00:40:30.613Z,58.60
2023-05-06T00:42:57.084Z,58.60
2023-05-06T00:45:23.549Z,58.60
2023-05-06T00:47:54.701Z,58.60
2023-05-06T00:50:21.225Z,58.60
2023-05-06T00:52:47.717Z,58.60
2023-05-06T00:55:14.211Z,58.60
2023-05-06T00:57:40.723Z,58.60
2023-05-06T01:00:07.198Z,58.60
2023-05-06T01:02:43.721Z,58.60
2023-05-06T01:05:13.276Z,58.50
2023-05-06T01:07:39.782Z,58.60
2023-05-06T01:10:06.272Z,58.50
2023-05-06T01:12:36.677Z,58.50
2023-05-06T01:15:03.176Z,58.50
2023-05-06T01:17:29.702Z,58.50
2023-05-06T01:19:56.200Z,58.40
2023-05-06T01:22:22.699Z,58.50
2023-05-06T01:24:49.181Z,58.50
2023-05-06T01:27:15.666Z,58.50
2023-05-06T01:29:42.152Z,58.40
2023-05-06T01:32:08.694Z,58.40
2023-05-06T01:34:35.194Z,58.40
2023-05-06T01:37:01.689Z,58.40
2023-05-06T01:39:28.221Z,58.40
2023-05-06T01:41:54.725Z,58.40
2023-05-06T01:44:21.226Z,58.40
2023-05-06T01:46:47.715Z,58.30
2023-05-06T01:49:14.280Z,58.30
2023-05-06T01:51:40.742Z,58.20
2023-05-06T01:54:07.205Z,58.30
2023-05-06T01:56:33.672Z,58.30
2023-05-06T01:59:00.295Z,58.30
2023-05-06T02:01:26.968Z,58.20
2023-05-06T02:03:53.611Z,58.10
2023-05-06T02:06:20.184Z,58.10
2023-05-06T02:08:46.664Z,58.20
2023-05-06T02:11:13.171Z,58.10
2023-05-06T02:13:39.645Z,58.20
2023-05-06T02:16:06.175Z,58.20
2023-05-06T02:18:36.705Z,58.20
2023-05-06T02:21:03.200Z,58.20
2023-05-06T02:23:29.668Z,58.20
2023-05-06T02:25:56.160Z,58.20
2023-05-06T02:28:22.640Z,58.20
2023-05-06T02:30:49.236Z,58.20
2023-05-06T02:33:15.744Z,58.20
2023-05-06T02:35:42.252Z,58.10
2023-05-06T02:38:08.736Z,58.20
2023-05-06T02:40:35.273Z,58.10
2023-05-06T02:43:01.796Z,58.20
2023-05-06T02:45:28.325Z,58.10
2023-05-06T02:47:54.817Z,58.10
2023-05-06T02:50:21.323Z,58.10
2023-05-06T02:52:47.801Z,58.10
2023-05-06T02:55:14.283Z,58.10
2023-05-06T02:57:40.758Z,58.10
2023-05-06T03:00:07.308Z,58.00
2023-05-06T03:02:36.970Z,58.00
2023-05-06T03:05:03.452Z,58.00
2023-05-06T03:07:29.905Z,57.90
2023-05-06T03:09:56.374Z,58.00
2023-05-06T03:12:22.853Z,58.00
2023-05-06T03:14:49.330Z,58.00
2023-05-06T03:17:15.809Z,58.00
2023-05-06T03:19:42.302Z,58.00
2023-05-06T03:22:08.876Z,57.90
2023-05-06T03:24:35.358Z,57.90
2023-05-06T03:27:01.884Z,57.80
2023-05-06T03:29:30.774Z,57.80
2023-05-06T03:31:57.301Z,57.80
2023-05-06T03:34:23.801Z,57.90
2023-05-06T03:36:50.302Z,57.90
2023-05-06T03:39:16.786Z,57.80
2023-05-06T03:41:43.263Z,57.80
2023-05-06T03:44:09.734Z,57.80
2023-05-06T03:46:36.351Z,57.80
2023-05-06T03:49:02.950Z,57.80
2023-05-06T03:51:29.460Z,57.70
2023-05-06T03:53:55.932Z,57.70
2023-05-06T03:56:22.406Z,57.60
2023-05-06T03:58:48.863Z,57.70
2023-05-06T04:01:15.348Z,57.70
2023-05-06T04:03:42.057Z,57.60
2023-05-06T04:06:08.736Z,57.60
2023-05-06T04:08:35.215Z,57.60
2023-05-06T04:11:01.694Z,57.50
2023-05-06T04:13:28.187Z,57.60
2023-05-06T04:15:54.709Z,57.60
2023-05-06T04:18:21.228Z,57.60
2023-05-06T04:20:47.753Z,57.60
2023-05-06T04:23:14.254Z,57.50
2023-05-06T04:25:40.731Z,57.50
2023-05-06T04:28:07.245Z,57.40
2023-05-06T04:30:33.730Z,57.50
2023-05-06T04:33:00.276Z,57.40
2023-05-06T04:35:26.816Z,57.50
2023-05-06T04:37:53.316Z,57.40
2023-05-06T04:40:19.785Z,57.40
2023-05-06T04:42:46.271Z,57.30
2023-05-06T04:45:12.750Z,57.30
2023-05-06T04:47:39.263Z,57.30
2023-05-06T04:50:05.766Z,57.30
2023-05-06T04:52:32.254Z,57.10
2023-05-06T04:54:58.721Z,57.20
2023-05-06T04:57:25.214Z,57.10
2023-05-06T04:59:51.746Z,57.10
2023-05-06T05:02:18.310Z,57.20
2023-05-06T05:04:44.872Z,57.20
2023-05-06T05:07:12.862Z,57.10
2023-05-06T05:09:39.418Z,57.20
2023-05-06T05:12:05.911Z,57.10
2023-05-06T05:14:32.405Z,57.20
2023-05-06T05:16:58.935Z,57.10
2023-05-06T05:19:25.486Z,57.20
2023-05-06T05:21:51.925Z,57.10
2023-05-06T05:24:18.430Z,57.20
2023-05-06T05:26:44.889Z,57.10
2023-05-06T05:29:11.413Z,57.20
2023-05-06T05:31:37.984Z,57.20
2023-05-06T05:34:04.540Z,57.20
2023-05-06T05:36:31.002Z,57.20
2023-05-06T05:38:57.457Z,57.20
2023-05-06T05:41:23.932Z,57.20
2023-05-06T05:43:50.428Z,57.20
2023-05-06T05:46:17.030Z,57.10
2023-05-06T05:48:43.589Z,57.10
2023-05-06T05:51:10.082Z,57.20
2023-05-06T05:53:36.560Z,57.10
2023-05-06T05:56:03.052Z,57.20
2023-05-06T05:58:29.537Z,57.20
2023-05-06T06:00:56.005Z,57.30
2023-05-06T06:03:22.561Z,57.30
2023-05-06T06:05:49.150Z,57.20
2023-05-06T06:08:15.639Z,57.20
2023-05-06T06:10:42.166Z,57.30
2023-05-06T06:13:08.735Z,57.30
2023-05-06T06:15:35.363Z,57.30
2023-05-06T06:18:06.937Z,57.30
2023-05-06T06:20:33.490Z,57.50
2023-05-06T06:22:59.969Z,57.40
2023-05-06T06:25:26.445Z,57.40
2023-05-06T06:27:52.912Z,57.40
2023-05-06T06:30:19.399Z,57.60
2023-05-06T06:32:45.984Z,57.60
2023-05-06T06:35:12.933Z,57.70
2023-05-06T06:37:39.362Z,57.60
2023-05-06T06:40:05.841Z,57.70
2023-05-06T06:42:32.846Z,57.70
2023-05-06T06:44:59.360Z,57.60
2023-05-06T06:47:25.890Z,57.70
2023-05-06T06:49:52.375Z,57.80
2023-05-06T06:52:18.851Z,57.80
2023-05-06T06:54:45.314Z,57.90
2023-05-06T06:57:11.798Z,58.10
2023-05-06T06:59:39.389Z,58.00
2023-05-06T07:02:05.878Z,58.00
2023-05-06T07:04:32.426Z,58.10
2023-05-06T07:06:58.923Z,58.10
2023-05-06T07:09:25.386Z,58.10
2023-05-06T07:11:51.873Z,58.00
2023-05-06T07:14:18.365Z,58.10
2023-05-06T07:16:46.346Z,58.30
2023-05-06T07:19:13.675Z,58.40
2023-05-06T07:21:40.242Z,58.50
2023-05-06T07:24:06.710Z,58.30
2023-05-06T07:26:33.204Z,58.10
2023-05-06T07:28:59.675Z,58.10
2023-05-06T07:31:26.194Z,58.30
2023-05-06T07:33:52.693Z,58.30
2023-05-06T07:36:19.181Z,58.40
2023-05-06T07:38:45.657Z,58.30
2023-05-06T07:41:12.140Z,58.20
2023-05-06T07:43:38.614Z,58.30
2023-05-06T07:46:05.171Z,58.50
2023-05-06T07:48:31.718Z,58.60
2023-05-06T07:51:01.001Z,58.60
2023-05-06T07:53:27.509Z,58.50
2023-05-06T07:55:53.991Z,58.50
2023-05-06T07:58:20.468Z,58.40
2023-05-06T08:00:46.948Z,58.50
2023-05-06T08:03:13.546Z,58.50
2023-05-06T08:05:43.009Z,58.50
2023-05-06T08:08:09.483Z,58.50
2023-05-06T08:10:35.953Z,58.60
2023-05-06T08:13:02.514Z,58.60
2023-05-06T08:15:29.001Z,58.70
2023-05-06T08:17:55.522Z,58.70
2023-05-06T08:20:22.047Z,58.70
2023-05-06T08:22:49.040Z,58.60
2023-05-06T08:25:15.524Z,58.70
2023-05-06T08:27:43.049Z,58.70
2023-05-06T08:30:09.524Z,58.80
2023-05-06T08:32:36.036Z,58.80
2023-05-06T08:35:02.557Z,58.80
2023-05-06T08:37:31.047Z,58.80
2023-05-06T08:39:59.747Z,58.70
2023-05-06T08:42:26.472Z,58.80
2023-05-06T08:44:52.946Z,58.90
2023-05-06T08:47:19.437Z,58.90
2023-05-06T08:49:45.909Z,58.80
2023-05-06T08:52:12.411Z,58.90
2023-05-06T08:54:38.901Z,59.00
2023-05-06T08:57:05.385Z,59.20
2023-05-06T08:59:31.865Z,59.10
2023-05-06T09:01:58.368Z,59.00
2023-05-06T09:04:24.913Z,59.20
2023-05-06T09:06:51.398Z,59.00
2023-05-06T09:09:17.869Z,59.00
2023-05-06T09:11:49.068Z,58.90
2023-05-06T09:14:15.599Z,59.10
2023-05-06T09:16:42.181Z,58.90
2023-05-06T09:19:08.706Z,58.90
2023-05-06T09:21:35.180Z,58.90
2023-05-06T09:24:01.678Z,58.90
2023-05-06T09:26:28.164Z,58.80
2023-05-06T09:28:54.664Z,58.90
2023-05-06T09:31:21.206Z,58.80
2023-05-06T09:33:47.760Z,58.70
2023-05-06T09:36:14.251Z,58.60
2023-05-06T09:38:40.741Z,58.80
2023-05-06T09:41:07.214Z,58.80
2023-05-06T09:43:33.700Z,58.80
2023-05-06T09:46:00.249Z,58.40
2023-05-06T09:48:26.771Z,59.00
2023-05-06T09:50:53.251Z,58.90
2023-05-06T09:56:10.168Z,58.80
2023-05-06T09:58:37.107Z,59.20
2023-05-06T10:01:03.589Z,59.10
2023-05-06T10:03:30.234Z,58.90
2023-05-06T10:05:56.801Z,59.00
2023-05-06T10:08:25.126Z,58.60
2023-05-06T10:10:51.596Z,58.70
2023-05-06T10:13:18.154Z,59.10
2023-05-06T10:15:44.750Z,58.80
2023-05-06T10:18:11.290Z,59.20
2023-05-06T10:20:37.818Z,59.20
2023-05-06T10:23:04.300Z,59.20
2023-05-06T10:25:30.776Z,59.10
2023-05-06T10:27:57.824Z,59.00
2023-05-06T10:30:24.663Z,59.00
2023-05-06T10:32:55.264Z,58.80
2023-05-06T10:35:21.740Z,58.90
2023-05-06T10:37:48.165Z,59.40
2023-05-06T10:40:14.657Z,59.40
2023-05-06T10:42:41.150Z,59.20
2023-05-06T10:45:13.161Z,59.30
2023-05-06T10:47:39.660Z,59.30
2023-05-06T10:50:06.194Z,59.20
2023-05-06T10:52:32.674Z,59.20
2023-05-06T10:54:59.134Z,59.20
2023-05-06T10:57:25.648Z,58.90
2023-05-06T10:59:55.136Z,59.10
2023-05-06T11:02:21.749Z,59.40
2023-05-06T11:04:48.294Z,58.90
2023-05-06T11:07:14.818Z,59.20
2023-05-06T11:09:41.306Z,59.30
2023-05-06T11:12:07.890Z,59.00
2023-05-06T11:14:34.377Z,59.20
2023-05-06T11:17:00.931Z,59.40
2023-05-06T11:19:27.445Z,59.20
2023-05-06T11:21:53.934Z,59.40
2023-05-06T11:24:20.398Z,58.70
2023-05-06T11:26:46.870Z,59.40
2023-05-06T11:29:13.355Z,59.30
2023-05-06T11:31:39.841Z,59.60
2023-05-06T11:34:06.324Z,59.50
2023-05-06T11:36:32.811Z,59.60
2023-05-06T11:38:59.281Z,59.40
2023-05-06T11:41:25.763Z,59.40
2023-05-06T11:43:52.255Z,59.10
2023-05-06T11:46:18.758Z,59.10
2023-05-06T11:48:45.265Z,59.20
2023-05-06T11:51:11.739Z,59.30
2023-05-06T11:53:38.233Z,59.20
2023-05-06T11:56:04.724Z,59.00
2023-05-06T11:58:31.210Z,59.50
2023-05-06T12:00:57.716Z,59.60
2023-05-06T12:03:24.396Z,59.50
2023-05-06T12:05:51.005Z,59.70
2023-05-06T12:08:26.560Z,59.70
2023-05-06T12:10:54.224Z,59.60
2023-05-06T12:13:20.736Z,59.60
2023-05-06T12:15:47.253Z,59.50
2023-05-06T12:18:13.820Z,59.40
2023-05-06T12:20:40.285Z,59.60
2023-05-06T12:23:06.782Z,59.40
2023-05-06T12:25:33.265Z,59.50
2023-05-06T12:27:59.743Z,59.50
2023-05-06T12:30:26.227Z,59.50
2023-05-06T12:32:52.807Z,59.70
2023-05-06T12:35:19.350Z,59.60
2023-05-06T12:37:45.830Z,59.40
2023-05-06T12:40:12.624Z,59.30
2023-05-06T12:42:39.248Z,59.30
2023-05-06T12:45:05.753Z,59.30
2023-05-06T12:47:32.282Z,59.50
2023-05-06T12:49:59.299Z,59.10
2023-05-06T12:52:25.963Z,59.10
2023-05-06T12:54:52.524Z,59.20
2023-05-06T12:57:19.060Z,59.10
2023-05-06T12:59:49.259Z,59.40
2023-05-06T13:02:15.834Z,59.40
2023-05-06T13:04:42.443Z,59.10
2023-05-06T13:07:08.916Z,59.10
2023-05-06T13:09:35.427Z,59.00
2023-05-06T13:12:01.915Z,59.20
2023-05-06T13:14:31.274Z,59.20
2023-05-06T13:16:57.783Z,59.20
2023-05-06T13:19:32.389Z,59.20
2023-05-06T13:21:59.584Z,59.00
2023-05-06T13:24:26.076Z,59.20
2023-05-06T13:26:52.564Z,59.20
2023-05-06T13:29:19.073Z,59.40
2023-05-06T13:31:45.582Z,59.30
2023-05-06T13:34:12.087Z,59.00
2023-05-06T13:36:38.566Z,59.20
2023-05-06T13:39:05.046Z,59.40
2023-05-06T13:41:37.496Z,59.20
2023-05-06T13:44:03.975Z,59.30
2023-05-06T13:46:30.502Z,59.40
2023-05-06T13:48:57.032Z,59.50
2023-05-06T13:51:23.528Z,59.50
2023-05-06T13:53:49.991Z,59.50
2023-05-06T13:56:16.494Z,59.40
2023-05-06T13:58:42.971Z,59.50
2023-05-06T14:01:09.482Z,59.60
2023-05-06T14:03:35.934Z,59.50
2023-05-06T14:06:02.449Z,59.40
2023-05-06T14:08:28.925Z,59.60
2023-05-06T14:10:55.439Z,59.50
2023-05-06T14:13:22.051Z,59.50
2023-05-06T14:15:48.598Z,59.60
2023-05-06T14:18:15.097Z,59.90
2023-05-06T14:20:41.586Z,59.90
2023-05-06T14:23:08.055Z,59.90
2023-05-06T14:25:34.539Z,60.00
2023-05-06T14:28:01.026Z,59.80
2023-05-06T14:30:27.602Z,59.70
2023-05-06T14:32:54.213Z,59.50
2023-05-06T14:35:20.793Z,59.80
2023-05-06T14:37:47.295Z,59.90
2023-05-06T14:40:13.778Z,60.00
2023-05-06T14:42:40.292Z,60.00
2023-05-06T14:45:06.841Z,59.70
2023-05-06T14:47:33.498Z,59.80
2023-05-06T14:50:00.014Z,59.90
2023-05-06T14:52:26.505Z,60.00
2023-05-06T14:54:52.981Z,59.80
2023-05-06T14:57:19.471Z,60.10
2023-05-06T14:59:45.948Z,60.20
2023-05-06T15:02:12.432Z,60.00
2023-05-06T15:04:38.909Z,60.00
2023-05-06T15:07:05.416Z,60.10
2023-05-06T15:09:31.967Z,59.80
2023-05-06T15:11:58.545Z,60.10
2023-05-06T15:14:25.041Z,60.00
2023-05-06T15:16:55.474Z,60.10
2023-05-06T15:19:22.032Z,60.00
2023-05-06T15:21:48.516Z,59.90
2023-05-06T15:24:15.002Z,60.20
2023-05-06T15:26:41.484Z,59.90
2023-05-06T15:29:08.047Z,60.10
2023-05-06T15:31:34.591Z,60.20
2023-05-06T15:34:01.164Z,60.00
2023-05-06T15:36:27.704Z,59.90
2023-05-06T15:38:54.225Z,60.00
2023-05-06T15:41:20.695Z,60.00
2023-05-06T15:43:47.195Z,60.20
2023-05-06T15:46:13.694Z,60.20
2023-05-06T15:48:40.212Z,60.20
2023-05-06T15:51:06.689Z,60.20
2023-05-06T15:53:33.176Z,59.90
2023-05-06T15:56:13.235Z,60.20
2023-05-06T15:58:42.999Z,60.30
2023-05-06T16:01:09.474Z,60.30
2023-05-06T16:03:36.039Z,60.40
2023-05-06T16:06:02.589Z,60.30
2023-05-06T16:08:29.074Z,60.30
2023-05-06T16:10:55.564Z,60.30
2023-05-06T16:13:22.094Z,60.10
2023-05-06T16:15:48.660Z,59.90
2023-05-06T16:18:15.164Z,60.00
2023-05-06T16:20:41.674Z,60.00
2023-05-06T16:23:08.136Z,60.10
2023-05-06T16:25:34.657Z,60.00
2023-05-06T16:28:01.143Z,60.10
2023-05-06T16:30:27.649Z,59.90
2023-05-06T16:32:54.243Z,60.00
2023-05-06T16:35:20.836Z,60.00
2023-05-06T16:37:47.331Z,60.00
2023-05-06T16:40:13.849Z,59.90
2023-05-06T16:42:40.327Z,59.90
2023-05-06T16:45:06.847Z,60.10
2023-05-06T16:47:33.488Z,60.10
2023-05-06T16:50:00.122Z,60.10
2023-05-06T16:52:26.629Z,60.10
2023-05-06T16:54:53.110Z,60.20
2023-05-06T16:57:19.610Z,60.20
2023-05-06T16:59:46.081Z,60.20
2023-05-06T17:02:12.590Z,60.00
2023-05-06T17:04:39.079Z,60.10
2023-05-06T17:07:05.562Z,60.30
2023-05-06T17:09:32.027Z,60.30
2023-05-06T17:11:58.514Z,60.10
2023-05-06T17:14:25.002Z,60.20
2023-05-06T17:16:51.563Z,60.30
2023-05-06T17:19:18.061Z,60.40
2023-05-06T17:21:44.548Z,60.40
2023-05-06T17:24:11.025Z,60.30
2023-05-06T17:26:37.777Z,60.30
2023-05-06T17:29:04.269Z,60.20
2023-05-06T17:31:30.926Z,60.40
2023-05-06T17:33:57.477Z,60.40
2023-05-06T17:36:23.946Z,60.50
2023-05-06T17:38:50.423Z,60.50
2023-05-06T17:41:16.903Z,60.50
2023-05-06T17:43:43.365Z,60.50
2023-05-06T17:46:09.890Z,60.60
2023-05-06T17:48:36.381Z,60.60
2023-05-06T17:51:02.888Z,60.60
2023-05-06T17:53:29.391Z,60.60
2023-05-06T17:55:55.899Z,60.60
2023-05-06T17:58:22.393Z,60.30
2023-05-06T18:00:48.844Z,60.60
2023-05-06T18:03:15.406Z,60.40
2023-05-06T18:05:42.049Z,60.50
2023-05-06T18:08:08.513Z,60.40
2023-05-06T18:10:37.516Z,60.50
2023-05-06T18:13:04.084Z,60.50
2023-05-06T18:15:30.646Z,60.50
2023-05-06T18:17:57.200Z,60.50
2023-05-06T18:20:23.710Z,60.50
2023-05-06T18:22:50.418Z,60.50
2023-05-06T18:25:19.482Z,60.50
2023-05-06T18:27:45.967Z,60.40
2023-05-06T18:30:12.445Z,60.50
2023-05-06T18:32:38.971Z,60.40
2023-05-06T18:35:05.522Z,60.40
2023-05-06T18:37:32.009Z,60.30
2023-05-06T18:39:58.466Z,60.40
2023-05-06T18:42:24.939Z,60.40
2023-05-06T18:44:51.417Z,60.30
2023-05-06T18:47:17.913Z,60.40
2023-05-06T18:49:44.371Z,60.50
2023-05-06T18:52:10.845Z,60.20
2023-05-06T18:54:37.293Z,60.60
2023-05-06T18:57:03.934Z,60.50
2023-05-06T18:59:30.589Z,60.40
2023-05-06T19:01:57.287Z,60.50
2023-05-06T19:04:23.942Z,60.50
2023-05-06T19:06:50.435Z,60.40
2023-05-06T19:09:16.972Z,60.50
2023-05-06T19:11:43.469Z,60.60
2023-05-06T19:14:09.961Z,60.50
2023-05-06T19:16:36.476Z,60.60
2023-05-06T19:19:02.989Z,60.60
2023-05-06T19:21:29.547Z,60.50
2023-05-06T19:23:56.028Z,60.60
2023-05-06T19:26:22.507Z,60.60
2023-05-06T19:28:49.583Z,60.60
2023-05-06T19:31:16.086Z,60.60
2023-05-06T19:33:42.613Z,60.60
2023-05-06T19:36:09.096Z,60.70
2023-05-06T19:38:35.582Z,60.70
2023-05-06T19:41:02.078Z,60.60
2023-05-06T19:43:28.576Z,60.70
2023-05-06T19:45:55.113Z,60.70
2023-05-06T19:48:21.622Z,60.70
2023-05-06T19:50:48.135Z,60.80
2023-05-06T19:53:14.603Z,60.70
2023-05-06T19:55:41.073Z,60.60
2023-05-06T19:58:07.570Z,60.70
2023-05-06T20:00:34.067Z,60.60
2023-05-06T20:03:00.647Z,60.50
2023-05-06T20:05:27.377Z,60.80
2023-05-06T20:07:53.870Z,60.70
2023-05-06T20:10:20.365Z,60.80
2023-05-06T20:12:49.647Z,60.80
2023-05-06T20:15:16.157Z,60.90
2023-05-06T20:17:42.692Z,60.80
2023-05-06T20:20:09.485Z,60.80
2023-05-06T20:22:36.276Z,60.80
2023-05-06T20:25:02.771Z,60.80
2023-05-06T20:27:29.262Z,60.80
2023-05-06T20:29:55.809Z,60.70
2023-05-06T20:32:22.402Z,60.90
2023-05-06T20:34:48.931Z,60.80
2023-05-06T20:37:15.408Z,60.80
2023-05-06T20:39:41.902Z,60.90
2023-05-06T20:42:09.818Z,60.90
2023-05-06T20:44:37.653Z,60.80
2023-05-06T20:47:04.124Z,60.80
2023-05-06T20:49:31.648Z,60.70
2023-05-06T20:51:58.108Z,60.90
2023-05-06T20:54:24.663Z,60.70
2023-05-06T20:56:51.174Z,61.00
2023-05-06T20:59:17.668Z,60.80
2023-05-06T21:01:44.248Z,60.80
2023-05-06T21:04:10.801Z,60.80
2023-05-06T21:06:37.326Z,60.90
2023-05-06T21:09:03.808Z,60.90
2023-05-06T21:11:30.294Z,61.00
2023-05-06T21:13:56.763Z,60.90
2023-05-06T21:16:23.241Z,60.90
2023-05-06T21:18:49.728Z,60.90
2023-05-06T21:21:16.230Z,60.80
2023-05-06T21:23:42.721Z,60.80
2023-05-06T21:26:09.191Z,60.80
2023-05-06T21:28:35.662Z,60.90
2023-05-06T21:31:02.210Z,60.90
2023-05-06T21:33:28.763Z,60.80
2023-05-06T21:35:55.240Z,60.90
2023-05-06T21:38:21.730Z,60.90
2023-05-06T21:40:48.210Z,60.80
2023-05-06T21:43:14.696Z,61.00
2023-05-06T21:45:41.176Z,60.70
2023-05-06T21:48:07.739Z,60.80
2023-05-06T21:50:34.283Z,60.80
2023-05-06T21:53:00.777Z,60.80
2023-05-06T21:55:27.268Z,60.90
2023-05-06T21:57:53.753Z,60.80
2023-05-06T22:00:20.242Z,60.80
2023-05-06T22:02:46.850Z,60.80
2023-05-06T22:05:13.573Z,61.00
2023-05-06T22:07:43.711Z,61.00
2023-05-06T22:10:10.195Z,61.00
2023-05-06T22:12:36.734Z,60.90
2023-05-06T22:15:03.279Z,60.90
2023-05-06T22:17:29.772Z,60.90
2023-05-06T22:19:56.245Z,61.00
2023-05-06T22:22:25.730Z,60.80
2023-05-06T22:24:52.224Z,60.90
2023-05-06T22:27:19.733Z,60.90
2023-05-06T22:29:46.204Z,60.80
2023-05-06T22:32:12.698Z,60.90
2023-05-06T22:34:39.180Z,61.10
2023-05-06T22:37:05.662Z,60.70
2023-05-06T22:39:37.851Z,61.00
2023-05-06T22:42:07.743Z,60.90
2023-05-06T22:44:34.248Z,60.80
2023-05-06T22:47:00.733Z,60.90
2023-05-06T22:49:27.238Z,60.80
2023-05-06T22:51:53.736Z,61.00
2023-05-06T22:54:20.225Z,61.00
2023-05-06T22:56:46.779Z,60.90
2023-05-06T22:59:13.335Z,61.00
2023-05-06T23:01:39.883Z,61.00
2023-05-06T23:04:06.443Z,60.90
2023-05-06T23:06:32.978Z,60.70
2023-05-06T23:08:59.486Z,60.90
2023-05-06T23:11:25.967Z,60.90
2023-05-06T23:13:52.456Z,60.70
2023-05-06T23:16:18.964Z,60.90
2023-05-06T23:18:45.488Z,60.90
2023-05-06T23:21:11.966Z,61.00
2023-05-06T23:23:38.450Z,60.90
2023-05-06T23:26:04.922Z,61.00
2023-05-06T23:28:31.414Z,60.90
2023-05-06T23:30:57.931Z,60.80
2023-05-06T23:33:25.794Z,61.00
2023-05-06T23:35:52.347Z,61.00
2023-05-06T23:38:18.828Z,60.80
2023-05-06T23:40:45.316Z,60.90
2023-05-06T23:43:11.802Z,61.00
2023-05-06T23:45:38.273Z,60.80
2023-05-06T23:48:04.833Z,60.90
2023-05-06T23:50:31.431Z,61.00
2023-05-06T23:52:57.911Z,61.00
2023-05-06T23:55:24.418Z,61.10
2023-05-06T23:57:50.908Z,61.10
