createdAt,value
2022-09-01T00:00:35.779Z,60.10
2022-09-01T00:01:35.798Z,60.20
2022-09-01T00:02:35.871Z,60.30
2022-09-01T00:03:35.776Z,60.30
2022-09-01T00:04:35.788Z,60.30
2022-09-01T00:05:35.724Z,60.20
2022-09-01T00:06:35.741Z,60.41
2022-09-01T00:07:35.708Z,60.10
2022-09-01T00:08:35.736Z,60.50
2022-09-01T00:09:35.696Z,60.20
2022-09-01T00:10:35.685Z,59.90
2022-09-01T00:11:35.684Z,59.70
2022-09-01T00:12:35.655Z,59.90
2022-09-01T00:13:35.654Z,59.67
2022-09-01T00:14:38.475Z,59.90
2022-09-01T00:15:35.693Z,60.10
2022-09-01T00:16:35.615Z,60.30
2022-09-01T00:17:35.629Z,59.70
2022-09-01T00:18:35.605Z,60.00
2022-09-01T00:19:35.591Z,60.00
2022-09-01T00:20:35.576Z,59.59
2022-09-01T00:21:35.551Z,59.47
2022-09-01T00:22:35.550Z,59.56
2022-09-01T00:23:35.560Z,59.47
2022-09-01T00:24:35.531Z,59.36
2022-09-01T00:25:35.503Z,59.67
2022-09-01T00:26:35.521Z,59.56
2022-09-01T00:27:35.507Z,59.87
2022-09-01T00:28:35.533Z,60.10
2022-09-01T00:29:35.480Z,59.49
2022-09-01T00:30:35.464Z,60.50
2022-09-01T00:31:35.461Z,60.30
2022-09-01T00:32:35.449Z,60.30
2022-09-01T00:33:35.433Z,60.30
2022-09-01T00:34:35.630Z,60.71
2022-09-01T00:35:37.427Z,60.20
2022-09-01T00:36:35.389Z,60.41
2022-09-01T00:37:35.379Z,60.30
2022-09-01T00:38:35.376Z,60.41
2022-09-01T00:39:35.344Z,60.30
2022-09-01T00:40:35.422Z,60.20
2022-09-01T00:41:35.346Z,59.90
2022-09-01T00:42:35.330Z,60.00
2022-09-01T00:43:35.306Z,59.70
2022-09-01T00:44:35.297Z,59.70
2022-09-01T00:45:35.325Z,60.20
2022-09-01T00:46:35.400Z,60.30
2022-09-01T00:47:35.305Z,59.80
2022-09-01T00:48:35.250Z,60.91
2022-09-01T00:49:35.543Z,61.11
2022-09-01T00:50:35.229Z,60.94
2022-09-01T00:51:35.241Z,60.84
2022-09-01T00:52:35.210Z,60.94
2022-09-01T00:53:35.195Z,60.74
2022-09-01T00:54:35.180Z,60.94
2022-09-01T00:55:35.181Z,61.24
2022-09-01T00:56:35.195Z,60.63
2022-09-01T00:57:35.168Z,61.35
2022-09-01T00:58:35.183Z,61.35
2022-09-01T00:59:35.146Z,61.04
2022-09-01T01:00:35.143Z,61.24
2022-09-01T01:01:35.152Z,61.24
2022-09-01T01:02:35.171Z,61.44
2022-09-01T01:03:35.074Z,61.55
2022-09-01T01:04:35.115Z,61.85
2022-09-01T01:05:35.057Z,61.27
2022-09-01T01:06:35.068Z,61.47
2022-09-01T01:07:35.043Z,61.68
2022-09-01T01:08:35.054Z,61.47
2022-09-01T01:09:35.008Z,61.98
2022-09-01T01:10:35.002Z,62.18
2022-09-01T01:11:35.024Z,62.38
2022-09-01T01:12:34.986Z,61.88
2022-09-01T01:13:35.000Z,61.68
2022-09-01T01:14:35.024Z,61.07
2022-09-01T01:15:34.940Z,61.68
2022-09-01T01:16:35.001Z,61.78
2022-09-01T01:17:34.945Z,61.27
2022-09-01T01:18:34.944Z,61.47
2022-09-01T01:19:38.928Z,61.58
2022-09-01T01:20:34.886Z,61.58
2022-09-01T01:21:34.878Z,61.98
2022-09-01T01:22:34.911Z,62.29
2022-09-01T01:23:34.888Z,61.78
2022-09-01T01:24:34.879Z,62.08
2022-09-01T01:25:34.869Z,61.68
2022-09-01T01:26:34.825Z,61.88
2022-09-01T01:27:42.815Z,62.18
2022-09-01T01:28:34.856Z,61.58
2022-09-01T01:29:34.827Z,61.78
2022-09-01T01:30:34.823Z,61.78
2022-09-01T01:31:34.770Z,61.78
2022-09-01T01:32:34.748Z,61.27
2022-09-01T01:33:34.788Z,61.68
2022-09-01T01:34:34.880Z,62.08
2022-09-01T01:35:34.722Z,61.78
2022-09-01T01:36:34.697Z,61.58
2022-09-01T01:37:34.690Z,61.17
2022-09-01T01:38:34.700Z,61.27
2022-09-01T01:39:34.696Z,61.37
2022-09-01T01:40:34.832Z,61.37
2022-09-01T01:41:34.660Z,61.37
2022-09-01T01:42:34.712Z,61.68
2022-09-01T01:43:34.653Z,61.98
2022-09-01T01:44:34.620Z,61.58
2022-09-01T01:45:34.630Z,61.78
2022-09-01T01:46:34.596Z,61.68
2022-09-01T01:47:34.574Z,61.78
2022-09-01T01:48:34.640Z,61.47
2022-09-01T01:49:34.570Z,61.47
2022-09-01T01:50:34.565Z,61.68
2022-09-01T01:51:34.526Z,61.58
2022-09-01T01:52:34.569Z,61.78
2022-09-01T01:53:34.543Z,61.98
2022-09-01T01:54:34.513Z,61.91
2022-09-01T01:55:34.488Z,61.71
2022-09-01T01:56:34.475Z,61.88
2022-09-01T01:57:34.469Z,61.58
2022-09-01T01:58:34.470Z,61.91
2022-09-01T01:59:34.464Z,62.21
2022-09-01T02:00:34.469Z,62.01
2022-09-01T02:01:34.501Z,62.21
2022-09-01T02:02:34.443Z,61.80
2022-09-01T02:03:34.413Z,61.80
2022-09-01T02:04:34.424Z,61.91
2022-09-01T02:05:34.380Z,61.91
2022-09-01T02:06:34.400Z,62.11
2022-09-01T02:07:34.378Z,62.11
2022-09-01T02:08:34.343Z,61.80
2022-09-01T02:09:34.367Z,62.01
2022-09-01T02:10:34.349Z,62.52
2022-09-01T02:11:34.297Z,62.21
2022-09-01T02:12:34.321Z,62.01
2022-09-01T02:13:34.304Z,62.41
2022-09-01T02:14:34.310Z,62.72
2022-09-01T02:15:34.270Z,62.82
2022-09-01T02:16:34.294Z,63.06
2022-09-01T02:17:34.252Z,63.26
2022-09-01T02:18:34.228Z,63.76
2022-09-01T02:19:34.241Z,63.06
2022-09-01T02:20:34.206Z,63.15
2022-09-01T02:21:34.195Z,63.26
2022-09-01T02:22:34.185Z,63.15
2022-09-01T02:23:34.168Z,63.46
2022-09-01T02:24:34.198Z,63.76
2022-09-01T02:25:34.146Z,63.96
2022-09-01T02:26:34.142Z,63.56
2022-09-01T02:27:34.123Z,64.07
2022-09-01T02:28:34.135Z,63.76
2022-09-01T02:29:41.857Z,63.56
2022-09-01T02:30:34.124Z,63.86
2022-09-01T02:31:34.112Z,63.46
2022-09-01T02:32:34.092Z,63.76
2022-09-01T02:33:34.065Z,64.10
2022-09-01T02:34:34.059Z,64.20
2022-09-01T02:35:34.041Z,63.89
2022-09-01T02:36:34.014Z,63.79
2022-09-01T02:37:34.006Z,64.20
2022-09-01T02:38:34.001Z,64.10
2022-09-01T02:39:33.999Z,64.00
2022-09-01T02:40:34.031Z,63.69
2022-09-01T02:41:33.955Z,63.89
2022-09-01T02:42:33.978Z,64.20
2022-09-01T02:43:33.946Z,64.00
2022-09-01T02:44:36.286Z,64.10
2022-09-01T02:45:33.996Z,64.10
2022-09-01T02:46:33.905Z,64.10
2022-09-01T02:47:33.944Z,64.00
2022-09-01T02:48:33.884Z,63.89
2022-09-01T02:49:33.924Z,64.40
2022-09-01T02:50:33.856Z,64.00
2022-09-01T02:51:33.852Z,64.40
2022-09-01T02:52:33.846Z,64.30
2022-09-01T02:53:33.831Z,64.30
2022-09-01T02:54:33.840Z,64.70
2022-09-01T02:55:33.806Z,64.50
2022-09-01T02:56:33.801Z,64.61
2022-09-01T02:57:33.777Z,64.81
2022-09-01T02:58:33.773Z,64.61
2022-09-01T02:59:33.787Z,64.61
2022-09-01T03:00:33.743Z,64.81
2022-09-01T03:01:33.805Z,64.84
2022-09-01T03:02:33.719Z,64.61
2022-09-01T03:03:33.708Z,64.73
2022-09-01T03:04:33.942Z,65.04
2022-09-01T03:05:33.703Z,64.64
2022-09-01T03:06:33.673Z,65.14
2022-09-01T03:07:33.676Z,65.34
2022-09-01T03:08:33.655Z,65.55
2022-09-01T03:09:33.639Z,65.85
2022-09-01T03:10:33.673Z,65.65
2022-09-01T03:11:33.657Z,65.65
2022-09-01T03:12:33.665Z,65.65
2022-09-01T03:13:33.609Z,65.55
2022-09-01T03:14:33.611Z,66.05
2022-09-01T03:15:33.604Z,65.65
2022-09-01T03:16:33.691Z,65.85
2022-09-01T03:17:33.550Z,65.65
2022-09-01T03:18:33.549Z,65.75
2022-09-01T03:19:33.535Z,65.85
2022-09-01T03:20:33.569Z,65.65
2022-09-01T03:21:33.529Z,65.24
2022-09-01T03:22:33.563Z,65.14
2022-09-01T03:23:33.524Z,65.34
2022-09-01T03:24:33.506Z,65.34
2022-09-01T03:25:33.502Z,65.24
2022-09-01T03:26:33.501Z,65.55
2022-09-01T03:27:33.455Z,65.55
2022-09-01T03:28:33.454Z,65.34
2022-09-01T03:29:33.437Z,65.04
2022-09-01T03:30:33.412Z,65.55
2022-09-01T03:31:33.450Z,65.45
2022-09-01T03:32:33.386Z,65.55
2022-09-01T03:33:33.391Z,65.34
2022-09-01T03:34:33.392Z,65.95
2022-09-01T03:35:33.352Z,65.95
2022-09-01T03:36:33.403Z,65.95
2022-09-01T03:37:33.373Z,65.75
2022-09-01T03:38:33.325Z,66.16
2022-09-01T03:39:33.321Z,65.85
2022-09-01T03:40:33.376Z,65.85
2022-09-01T03:41:33.308Z,66.05
2022-09-01T03:42:33.277Z,65.85
2022-09-01T03:43:35.514Z,65.85
2022-09-01T03:44:33.254Z,65.95
2022-09-01T03:45:33.261Z,65.75
2022-09-01T03:46:36.859Z,65.95
2022-09-01T03:47:33.217Z,65.85
2022-09-01T03:48:33.207Z,66.05
2022-09-01T03:49:33.205Z,65.85
2022-09-01T03:50:33.189Z,65.85
2022-09-01T03:51:33.185Z,65.65
2022-09-01T03:52:33.167Z,65.75
2022-09-01T03:53:33.148Z,66.46
2022-09-01T03:54:33.152Z,66.26
2022-09-01T03:55:33.123Z,66.16
2022-09-01T03:56:33.181Z,66.77
2022-09-01T03:57:33.098Z,66.77
2022-09-01T03:58:33.117Z,66.16
2022-09-01T03:59:33.081Z,65.95
2022-09-01T04:00:33.084Z,66.26
2022-09-01T04:01:33.095Z,66.16
2022-09-01T04:02:33.079Z,66.56
2022-09-01T04:03:33.041Z,66.86
2022-09-01T04:04:33.068Z,66.80
2022-09-01T04:05:33.044Z,66.80
2022-09-01T04:06:33.038Z,66.69
2022-09-01T04:07:33.025Z,66.69
2022-09-01T04:08:33.222Z,67.00
2022-09-01T04:09:32.969Z,67.50
2022-09-01T04:10:32.979Z,67.41
2022-09-01T04:11:32.980Z,67.50
2022-09-01T04:12:32.973Z,67.41
2022-09-01T04:13:32.927Z,67.30
2022-09-01T04:14:32.909Z,67.81
2022-09-01T04:15:32.918Z,67.30
2022-09-01T04:16:32.950Z,68.01
2022-09-01T04:17:32.917Z,67.94
2022-09-01T04:18:32.890Z,67.94
2022-09-01T04:19:32.863Z,67.64
2022-09-01T04:20:32.859Z,67.94
2022-09-01T04:21:32.845Z,67.84
2022-09-01T04:22:32.854Z,68.35
2022-09-01T04:23:32.845Z,68.25
2022-09-01T04:24:32.821Z,68.35
2022-09-01T04:25:32.795Z,68.35
2022-09-01T04:26:32.790Z,68.45
2022-09-01T04:27:32.779Z,68.05
2022-09-01T04:28:32.777Z,68.05
2022-09-01T04:29:32.798Z,68.25
2022-09-01T04:30:32.737Z,68.15
2022-09-01T04:31:32.785Z,68.35
2022-09-01T04:32:32.713Z,68.45
2022-09-01T04:33:32.726Z,68.45
2022-09-01T04:34:32.706Z,68.05
2022-09-01T04:35:32.718Z,68.45
2022-09-01T04:36:32.671Z,68.35
2022-09-01T04:37:32.660Z,68.15
2022-09-01T04:38:32.710Z,68.25
2022-09-01T04:39:32.649Z,68.45
2022-09-01T04:40:32.745Z,68.66
2022-09-01T04:41:32.628Z,68.45
2022-09-01T04:42:32.798Z,68.76
2022-09-01T04:43:32.633Z,68.79
2022-09-01T04:44:32.587Z,68.89
2022-09-01T04:45:32.616Z,68.89
2022-09-01T04:46:32.579Z,68.79
2022-09-01T04:47:36.151Z,68.79
2022-09-01T04:48:32.561Z,69.09
2022-09-01T04:49:32.545Z,69.09
2022-09-01T04:50:32.518Z,69.20
2022-09-01T04:51:32.510Z,69.40
2022-09-01T04:52:32.502Z,69.40
2022-09-01T04:53:32.522Z,69.30
2022-09-01T04:54:32.483Z,69.60
2022-09-01T04:55:32.472Z,69.60
2022-09-01T04:56:32.479Z,70.01
2022-09-01T04:57:32.453Z,69.64
2022-09-01T04:58:32.445Z,70.14
2022-09-01T04:59:32.451Z,69.84
2022-09-01T05:00:32.474Z,69.74
2022-09-01T05:01:32.413Z,70.04
2022-09-01T05:02:32.393Z,69.84
2022-09-01T05:03:32.388Z,70.25
2022-09-01T05:04:32.391Z,70.14
2022-09-01T05:05:32.362Z,70.14
2022-09-01T05:06:32.342Z,70.04
2022-09-01T05:07:32.330Z,70.35
2022-09-01T05:08:32.807Z,70.55
2022-09-01T05:09:32.325Z,70.65
2022-09-01T05:10:32.297Z,70.65
2022-09-01T05:11:32.288Z,70.45
2022-09-01T05:12:32.291Z,70.45
2022-09-01T05:13:32.265Z,70.65
2022-09-01T05:14:32.296Z,70.45
2022-09-01T05:15:32.245Z,70.55
2022-09-01T05:16:32.288Z,70.75
2022-09-01T05:17:32.229Z,70.65
2022-09-01T05:18:32.225Z,70.75
2022-09-01T05:19:32.227Z,70.45
2022-09-01T05:20:32.193Z,70.31
2022-09-01T05:21:32.188Z,70.11
2022-09-01T05:22:32.181Z,70.42
2022-09-01T05:23:32.155Z,70.31
2022-09-01T05:24:32.175Z,70.52
2022-09-01T05:25:32.165Z,70.21
2022-09-01T05:26:32.136Z,70.42
2022-09-01T05:27:32.108Z,70.52
2022-09-01T05:28:32.139Z,70.62
2022-09-01T05:29:32.109Z,70.11
2022-09-01T05:30:32.088Z,70.31
2022-09-01T05:31:32.092Z,70.82
2022-09-01T05:32:32.062Z,70.62
2022-09-01T05:33:32.075Z,70.92
2022-09-01T05:34:32.058Z,70.82
2022-09-01T05:35:33.042Z,71.03
2022-09-01T05:36:32.063Z,70.48
2022-09-01T05:37:32.029Z,70.48
2022-09-01T05:38:32.015Z,70.08
2022-09-01T05:39:32.043Z,69.98
2022-09-01T05:40:32.069Z,70.48
2022-09-01T05:41:31.999Z,70.08
2022-09-01T05:42:31.963Z,69.67
2022-09-01T05:43:31.938Z,69.17
2022-09-01T05:44:32.824Z,69.03
2022-09-01T05:45:44.923Z,69.64
2022-09-01T05:46:31.960Z,69.23
2022-09-01T05:47:31.924Z,69.23
2022-09-01T05:48:31.909Z,69.54
2022-09-01T05:49:31.917Z,68.83
2022-09-01T05:50:31.860Z,69.13
2022-09-01T05:51:50.554Z,68.73
2022-09-01T05:52:31.853Z,68.52
2022-09-01T05:53:31.829Z,69.64
2022-09-01T05:54:31.831Z,68.79
2022-09-01T05:55:31.819Z,69.30
2022-09-01T05:56:31.791Z,69.91
2022-09-01T05:57:34.808Z,70.42
2022-09-01T05:59:22.592Z,69.20
2022-09-01T05:59:31.790Z,68.59
2022-09-01T06:00:31.938Z,68.79
2022-09-01T06:01:31.753Z,69.07
2022-09-01T06:02:31.940Z,68.56
2022-09-01T06:03:31.904Z,68.66
2022-09-01T06:04:31.738Z,67.95
2022-09-01T06:05:31.723Z,68.87
2022-09-01T06:06:43.797Z,68.32
2022-09-01T06:07:31.736Z,68.43
2022-09-01T06:08:31.718Z,68.83
2022-09-01T06:09:31.710Z,68.12
2022-09-01T06:10:31.666Z,68.23
2022-09-01T06:11:31.630Z,67.99
2022-09-01T06:12:31.695Z,68.49
2022-09-01T06:13:31.611Z,68.19
2022-09-01T06:14:31.611Z,67.89
2022-09-01T06:15:31.590Z,67.89
2022-09-01T06:16:31.629Z,67.99
2022-09-01T06:17:31.985Z,67.35
2022-09-01T06:18:31.617Z,67.35
2022-09-01T06:19:36.741Z,66.94
2022-09-01T06:20:31.536Z,67.45
2022-09-01T06:21:31.514Z,67.65
2022-09-01T06:22:31.508Z,66.94
2022-09-01T06:23:31.494Z,67.01
2022-09-01T06:24:31.503Z,67.11
2022-09-01T06:25:31.466Z,67.11
2022-09-01T06:26:31.480Z,66.91
2022-09-01T06:27:31.554Z,66.81
2022-09-01T06:28:31.435Z,66.98
2022-09-01T06:29:31.455Z,66.58
2022-09-01T06:30:31.534Z,66.98
2022-09-01T06:31:31.451Z,67.39
2022-09-01T06:32:31.398Z,66.78
2022-09-01T06:33:31.409Z,66.98
2022-09-01T06:34:31.393Z,67.15
2022-09-01T06:35:31.354Z,66.75
2022-09-01T06:36:34.971Z,66.75
2022-09-01T06:37:31.328Z,66.75
2022-09-01T06:38:31.348Z,66.61
2022-09-01T06:39:31.424Z,66.31
2022-09-01T06:40:31.368Z,66.31
2022-09-01T06:41:31.283Z,66.11
2022-09-01T06:42:31.275Z,66.11
2022-09-01T06:43:31.260Z,66.11
2022-09-01T06:44:31.274Z,66.31
2022-09-01T06:45:31.241Z,65.98
2022-09-01T06:46:31.285Z,65.67
2022-09-01T06:47:31.218Z,65.57
2022-09-01T06:48:31.247Z,65.64
2022-09-01T06:49:31.214Z,65.54
2022-09-01T06:51:31.179Z,65.54
2022-09-01T06:53:32.130Z,65.34
2022-09-01T06:53:45.916Z,65.21
2022-09-01T06:54:31.142Z,64.81
2022-09-01T06:55:31.163Z,64.81
2022-09-01T06:56:32.323Z,65.31
2022-09-01T06:58:31.103Z,65.18
2022-09-01T06:59:34.588Z,64.87
2022-09-01T07:00:31.087Z,64.67
2022-09-01T07:01:31.172Z,64.37
2022-09-01T07:02:31.872Z,64.58
2022-09-01T07:03:31.038Z,64.24
2022-09-01T07:04:31.047Z,64.24
2022-09-01T07:08:31.000Z,64.01
2022-09-01T07:09:38.503Z,64.11
2022-09-01T07:10:30.974Z,64.14
2022-09-01T07:12:30.952Z,64.41
2022-09-01T07:13:30.939Z,64.21
2022-09-01T07:14:30.984Z,63.87
2022-09-01T07:16:33.401Z,63.78
2022-09-01T07:43:06.622Z,63.47
2022-09-01T07:43:11.738Z,59.95
2022-09-01T07:44:11.769Z,59.58
2022-09-01T07:45:27.995Z,59.95
2022-09-01T07:47:20.221Z,58.75
2022-09-01T07:48:11.736Z,58.84
2022-09-01T07:50:25.204Z,58.75
2022-09-01T07:52:11.643Z,58.34
2022-09-01T07:53:11.627Z,58.24
2022-09-01T07:54:11.620Z,58.44
2022-09-01T07:55:11.592Z,59.25
2022-09-01T07:56:11.577Z,59.34
2022-09-01T07:57:11.576Z,58.84
2022-09-01T07:58:11.560Z,59.01
2022-09-01T07:59:15.259Z,57.91
2022-09-01T08:00:11.537Z,58.34
2022-09-01T08:01:11.525Z,58.64
2022-09-01T08:02:11.651Z,59.62
2022-09-01T08:03:11.609Z,59.52
2022-09-01T08:04:11.519Z,58.89
2022-09-01T08:05:11.492Z,58.79
2022-09-01T08:06:11.488Z,58.16
2022-09-01T08:07:15.424Z,57.59
2022-09-01T08:08:19.171Z,58.06
2022-09-01T08:09:25.325Z,57.35
2022-09-01T08:10:11.446Z,57.26
2022-09-01T08:11:11.411Z,57.43
2022-09-01T08:12:11.410Z,57.33
2022-09-01T08:13:15.428Z,57.33
2022-09-01T08:14:11.421Z,56.73
2022-09-01T08:15:40.534Z,56.40
2022-09-01T08:16:18.977Z,56.60
2022-09-01T08:17:34.378Z,55.80
2022-09-01T08:18:14.278Z,55.50
2022-09-01T08:19:18.607Z,56.60
2022-09-01T08:20:12.946Z,56.60
2022-09-01T08:21:11.348Z,57.20
2022-09-01T08:22:11.313Z,56.57
2022-09-01T08:23:11.319Z,56.17
2022-09-01T08:24:11.289Z,55.98
2022-09-01T08:25:11.258Z,55.55
2022-09-01T08:26:11.262Z,55.55
2022-09-01T08:27:11.236Z,55.24
2022-09-01T08:28:11.265Z,55.05
2022-09-01T08:29:11.244Z,55.65
2022-09-01T08:30:11.202Z,54.82
2022-09-01T08:31:11.519Z,54.52
2022-09-01T08:32:11.182Z,54.22
2022-09-01T08:33:11.249Z,54.42
2022-09-01T08:34:11.172Z,54.22
2022-09-01T08:35:11.155Z,53.92
2022-09-01T08:36:11.147Z,54.19
2022-09-01T08:37:11.127Z,53.72
2022-09-01T08:38:11.148Z,55.02
2022-09-01T08:39:11.126Z,54.92
2022-09-01T08:40:11.186Z,54.79
2022-09-01T08:41:11.086Z,54.29
2022-09-01T08:42:11.067Z,53.09
2022-09-01T08:43:15.298Z,53.19
2022-09-01T08:44:11.085Z,52.89
2022-09-01T08:45:11.034Z,53.30
2022-09-01T08:46:11.052Z,51.89
2022-09-01T08:47:12.858Z,52.80
2022-09-01T08:49:27.312Z,52.77
2022-09-01T08:50:10.987Z,53.27
2022-09-01T08:51:15.086Z,53.64
2022-09-01T08:52:10.976Z,53.04
2022-09-01T08:53:10.947Z,52.64
2022-09-01T08:54:10.969Z,53.44
2022-09-01T08:55:10.933Z,50.45
2022-09-01T08:56:10.908Z,51.25
2022-09-01T08:57:10.962Z,52.55
2022-09-01T08:58:10.887Z,52.12
2022-09-01T08:59:10.899Z,51.02
2022-09-01T09:00:10.948Z,52.32
2022-09-01T09:01:10.877Z,51.89
2022-09-01T09:02:10.892Z,51.29
2022-09-01T09:03:10.906Z,50.79
2022-09-01T09:04:10.842Z,50.70
2022-09-01T09:05:18.041Z,49.90
2022-09-01T09:06:10.800Z,51.59
2022-09-01T09:07:10.837Z,50.70
2022-09-01T09:08:10.781Z,49.77
2022-09-01T09:09:10.780Z,51.07
2022-09-01T09:10:10.746Z,50.07
2022-09-01T09:11:10.746Z,51.37
2022-09-01T09:12:10.737Z,49.57
2022-09-01T09:13:10.721Z,48.68
2022-09-01T09:14:10.730Z,50.87
2022-09-01T09:15:10.700Z,50.07
2022-09-01T09:16:10.764Z,50.97
2022-09-01T09:17:10.675Z,49.95
2022-09-01T09:18:20.011Z,49.85
2022-09-01T09:19:10.740Z,48.85
2022-09-01T09:20:10.643Z,49.35
2022-09-01T09:21:10.627Z,47.06
2022-09-01T09:22:11.337Z,48.35
2022-09-01T09:23:10.618Z,49.35
2022-09-01T09:24:10.622Z,48.63
2022-09-01T09:25:10.602Z,46.64
2022-09-01T09:26:10.953Z,47.83
2022-09-01T09:27:11.183Z,48.23
2022-09-01T09:28:10.578Z,47.33
2022-09-01T09:29:10.565Z,47.81
2022-09-01T09:30:11.809Z,48.38
2022-09-01T09:31:10.590Z,47.49
2022-09-01T09:32:44.197Z,47.37
2022-09-01T09:33:47.621Z,46.47
2022-09-01T09:34:10.529Z,46.95
2022-09-01T09:35:10.506Z,46.25
2022-09-01T09:36:10.491Z,44.56
2022-09-01T09:37:10.464Z,44.85
2022-09-01T09:38:10.449Z,46.65
2022-09-01T09:39:10.459Z,45.73
2022-09-01T09:40:10.652Z,44.44
2022-09-01T09:41:17.297Z,46.05
2022-09-01T09:42:10.411Z,44.48
2022-09-01T09:43:10.392Z,45.15
2022-09-01T09:44:11.468Z,44.06
2022-09-01T09:45:10.368Z,43.46
2022-09-01T09:46:23.343Z,44.08
2022-09-01T09:47:33.353Z,43.79
2022-09-01T09:48:11.001Z,43.88
2022-09-01T09:49:10.340Z,43.68
2022-09-01T09:50:10.320Z,44.28
2022-09-01T09:51:10.488Z,45.18
2022-09-01T09:52:10.568Z,45.37
2022-09-01T09:53:10.282Z,45.37
2022-09-01T09:54:10.293Z,45.40
2022-09-01T09:55:10.250Z,46.59
2022-09-01T09:56:10.250Z,47.02
2022-09-01T09:57:10.234Z,46.81
2022-09-01T09:58:10.227Z,45.92
2022-09-01T09:59:10.228Z,45.40
2022-09-01T10:00:11.252Z,45.87
2022-09-01T10:01:10.221Z,45.75
2022-09-01T10:02:10.182Z,44.56
2022-09-01T10:03:11.238Z,44.64
2022-09-01T10:04:10.222Z,43.54
2022-09-01T10:05:10.142Z,44.34
2022-09-01T10:06:10.145Z,43.96
2022-09-01T10:07:10.129Z,45.78
2022-09-01T10:08:10.122Z,44.31
2022-09-01T10:09:10.130Z,45.50
2022-09-01T10:10:10.097Z,45.52
2022-09-01T10:11:10.078Z,47.29
2022-09-01T10:12:10.098Z,46.69
2022-09-01T10:13:10.051Z,47.96
2022-09-01T10:14:10.063Z,46.55
2022-09-01T10:15:14.116Z,46.25
2022-09-01T10:16:10.563Z,44.66
2022-09-01T10:17:10.152Z,44.85
2022-09-01T10:19:12.949Z,44.58
2022-09-01T10:20:11.474Z,46.89
2022-09-01T10:21:09.981Z,45.90
2022-09-01T10:22:09.965Z,46.00
2022-09-01T10:23:11.866Z,46.99
2022-09-01T10:24:17.881Z,47.17
2022-09-01T10:25:10.368Z,45.37
2022-09-01T10:26:09.913Z,45.28
2022-09-01T10:27:14.322Z,45.95
2022-09-01T10:28:09.900Z,47.25
2022-09-01T10:29:12.124Z,46.15
2022-09-01T10:30:14.221Z,45.65
2022-09-01T10:31:09.938Z,45.57
2022-09-01T10:32:31.414Z,45.48
2022-09-01T10:33:19.321Z,47.59
2022-09-01T10:34:09.859Z,47.77
2022-09-01T10:35:09.860Z,46.97
2022-09-01T10:36:09.802Z,46.77
2022-09-01T10:37:10.562Z,46.67
2022-09-01T10:38:11.944Z,46.77
2022-09-01T10:39:09.796Z,46.17
2022-09-01T10:40:09.907Z,46.69
2022-09-01T10:41:14.099Z,46.99
2022-09-01T10:42:09.763Z,47.11
2022-09-01T10:43:12.437Z,47.19
2022-09-01T10:44:09.748Z,47.66
2022-09-01T10:45:09.701Z,46.75
2022-09-01T10:46:15.286Z,46.62
2022-09-01T10:47:13.495Z,45.33
2022-09-01T10:48:13.230Z,43.46
2022-09-01T10:49:09.795Z,45.97
2022-09-01T10:50:09.809Z,45.67
2022-09-01T10:51:09.654Z,46.27
2022-09-01T10:52:13.150Z,46.17
2022-09-01T10:53:09.619Z,44.40
2022-09-01T10:54:09.636Z,45.00
2022-09-01T10:55:09.628Z,44.23
2022-09-01T10:56:20.044Z,45.92
2022-09-01T10:57:12.169Z,47.51
2022-09-01T10:59:30.862Z,47.21
2022-09-01T10:59:41.890Z,48.08
2022-09-01T11:00:34.906Z,47.94
2022-09-01T11:01:11.211Z,44.96
2022-09-01T11:02:27.496Z,43.64
2022-09-01T11:04:09.596Z,44.70
2022-09-01T11:05:09.547Z,44.57
2022-09-01T11:06:13.273Z,44.55
2022-09-01T11:07:12.802Z,43.48
2022-09-01T11:08:16.719Z,43.80
2022-09-01T11:09:09.469Z,44.59
2022-09-01T11:10:11.817Z,44.70
2022-09-01T11:11:09.462Z,44.10
2022-09-01T11:12:09.425Z,45.89
2022-09-01T11:13:09.402Z,43.42
2022-09-01T11:14:09.440Z,43.15
2022-09-01T11:15:09.383Z,44.84
2022-09-01T11:16:10.166Z,46.23
2022-09-01T11:17:09.424Z,43.84
2022-09-01T11:18:09.419Z,45.15
2022-09-01T11:19:15.574Z,45.06
2022-09-01T11:20:09.374Z,45.65
2022-09-01T11:21:09.311Z,45.75
2022-09-01T11:22:09.308Z,44.88
2022-09-01T11:23:09.306Z,44.98
2022-09-01T11:24:09.328Z,46.09
2022-09-01T11:25:11.641Z,45.50
2022-09-01T11:26:24.727Z,45.92
2022-09-01T11:27:09.274Z,46.12
2022-09-01T11:28:09.235Z,46.59
2022-09-01T11:29:09.275Z,45.02
2022-09-01T11:30:09.218Z,47.02
2022-09-01T11:31:09.210Z,46.61
2022-09-01T11:32:09.269Z,46.79
2022-09-01T11:33:09.205Z,47.19
2022-09-01T11:34:09.190Z,46.49
2022-09-01T11:35:09.249Z,46.59
2022-09-01T11:36:09.152Z,46.30
2022-09-01T11:37:09.134Z,47.59
2022-09-01T11:38:09.153Z,46.01
2022-09-01T11:39:09.161Z,46.01
2022-09-01T11:40:09.166Z,47.51
2022-09-01T11:41:09.102Z,46.42
2022-09-01T11:42:09.125Z,47.14
2022-09-01T11:43:19.967Z,48.13
2022-09-01T11:44:09.237Z,47.21
2022-09-01T11:45:09.067Z,46.00
2022-09-01T11:46:09.079Z,45.57
2022-09-01T11:47:14.034Z,43.27
2022-09-01T11:48:09.140Z,45.53
2022-09-01T11:49:09.049Z,44.92
2022-09-01T11:50:09.173Z,43.92
2022-09-01T11:51:14.749Z,43.35
2022-09-01T11:52:08.994Z,43.64
2022-09-01T11:53:08.976Z,43.16
2022-09-01T11:54:09.047Z,44.66
2022-09-01T11:55:08.951Z,45.15
2022-09-01T11:56:08.932Z,45.36
2022-09-01T11:57:08.998Z,43.57
2022-09-01T11:58:08.913Z,44.16
2022-09-01T11:59:09.085Z,43.86
2022-09-01T12:00:09.001Z,43.96
2022-09-01T12:01:08.881Z,44.96
2022-09-01T12:02:08.998Z,44.76
2022-09-01T12:03:08.998Z,43.96
2022-09-01T12:04:08.874Z,44.16
2022-09-01T12:05:08.875Z,45.14
2022-09-01T12:06:08.855Z,44.59
2022-09-01T12:07:10.779Z,42.39
2022-09-01T12:08:08.801Z,43.46
2022-09-01T12:09:08.807Z,40.88
2022-09-01T12:10:08.795Z,42.29
2022-09-01T12:11:08.782Z,42.91
2022-09-01T12:12:08.753Z,43.60
2022-09-01T12:13:08.768Z,41.74
2022-09-01T12:14:11.382Z,43.52
2022-09-01T12:15:08.739Z,42.63
2022-09-01T12:16:24.068Z,44.24
2022-09-01T12:17:08.804Z,43.84
2022-09-01T12:18:08.708Z,44.12
2022-09-01T12:19:08.682Z,42.01
2022-09-01T12:20:08.703Z,43.08
2022-09-01T12:21:08.672Z,40.38
2022-09-01T12:22:08.655Z,41.95
2022-09-01T12:23:08.677Z,42.15
2022-09-01T12:24:08.641Z,41.06
2022-09-01T12:25:08.631Z,40.47
2022-09-01T12:26:08.621Z,40.96
2022-09-01T12:27:08.597Z,41.04
2022-09-01T12:28:11.117Z,41.73
2022-09-01T12:29:08.580Z,41.24
2022-09-01T12:30:08.588Z,40.84
2022-09-01T12:31:08.553Z,40.56
2022-09-01T12:32:08.575Z,41.17
2022-09-01T12:33:34.027Z,41.39
2022-09-01T12:34:08.534Z,43.18
2022-09-01T12:35:11.516Z,42.91
2022-09-01T12:36:08.502Z,42.01
2022-09-01T12:37:08.491Z,41.91
2022-09-01T12:38:09.726Z,43.08
2022-09-01T12:39:08.474Z,42.07
2022-09-01T12:40:08.561Z,41.36
2022-09-01T12:41:08.513Z,41.14
2022-09-01T12:42:08.441Z,41.52
2022-09-01T12:43:08.435Z,40.80
2022-09-01T12:44:08.419Z,41.57
2022-09-01T12:45:09.019Z,39.37
2022-09-01T12:46:08.537Z,38.09
2022-09-01T12:47:08.391Z,39.58
2022-09-01T12:48:08.381Z,40.07
2022-09-01T12:49:08.440Z,39.48
2022-09-01T12:50:08.378Z,38.29
2022-09-01T12:51:09.396Z,40.26
2022-09-01T12:52:08.336Z,39.58
2022-09-01T12:53:08.414Z,38.59
2022-09-01T12:54:09.443Z,36.82
2022-09-01T12:55:08.302Z,39.10
2022-09-01T12:56:08.284Z,39.99
2022-09-01T12:57:08.280Z,38.11
2022-09-01T12:58:08.284Z,39.89
2022-09-01T12:59:13.348Z,40.20
2022-09-01T13:00:08.277Z,39.71
2022-09-01T13:01:16.640Z,39.50
2022-09-01T13:02:08.489Z,39.02
2022-09-01T13:03:08.549Z,40.20
2022-09-01T13:04:08.219Z,39.51
2022-09-01T13:05:08.198Z,39.59
2022-09-01T13:06:08.172Z,38.70
2022-09-01T13:07:08.985Z,37.81
2022-09-01T13:08:08.234Z,40.70
2022-09-01T13:09:08.150Z,39.79
2022-09-01T13:10:08.184Z,39.99
2022-09-01T13:11:08.129Z,38.09
2022-09-01T13:12:08.296Z,37.99
2022-09-01T13:13:08.105Z,36.43
2022-09-01T13:14:08.097Z,38.74
2022-09-01T13:15:08.130Z,39.31
2022-09-01T13:16:08.112Z,40.39
2022-09-01T13:17:13.912Z,38.49
2022-09-01T13:18:08.060Z,37.98
2022-09-01T13:19:11.551Z,36.59
2022-09-01T13:20:08.084Z,36.69
2022-09-01T13:21:08.044Z,36.39
2022-09-01T13:22:08.015Z,37.98
2022-09-01T13:23:08.005Z,36.87
2022-09-01T13:24:07.981Z,37.64
2022-09-01T13:25:08.002Z,37.54
2022-09-01T13:26:07.974Z,37.24
2022-09-01T13:27:23.632Z,35.49
2022-09-01T13:28:07.952Z,35.58
2022-09-01T13:29:07.990Z,35.19
2022-09-01T13:30:08.164Z,37.32