createdAt,value
2018-06-28T00:02:10.020Z,36.23
2018-06-28T00:04:39.027Z,34.33
2018-06-28T00:07:08.080Z,31.90
2018-06-28T00:09:36.775Z,25.37
2018-06-28T00:12:06.844Z,25.30
2018-06-28T00:14:35.860Z,32.97
2018-06-28T00:17:04.850Z,33.40
2018-06-28T00:19:34.084Z,21.17
2018-06-28T00:22:03.163Z,28.30
2018-06-28T00:24:32.141Z,32.20
2018-06-28T00:27:01.165Z,27.20
2018-06-28T00:29:29.933Z,36.27
2018-06-28T00:31:58.902Z,28.97
2018-06-28T00:34:27.899Z,25.93
2018-06-28T00:36:57.207Z,30.40
2018-06-28T00:39:26.472Z,28.83
2018-06-28T00:41:55.846Z,26.93
2018-06-28T00:44:24.543Z,25.20
2018-06-28T00:46:54.070Z,27.50
2018-06-28T00:49:22.815Z,28.57
2018-06-28T00:51:51.777Z,34.33
2018-06-28T00:54:20.539Z,27.97
2018-06-28T00:56:49.230Z,24.80
2018-06-28T00:59:18.208Z,23.70
2018-06-28T01:01:47.244Z,26.87
2018-06-28T01:04:15.962Z,33.30
2018-06-28T01:06:44.661Z,30.53
2018-06-28T01:09:13.623Z,40.53
2018-06-28T01:11:42.870Z,26.00
2018-06-28T01:14:11.909Z,30.00
2018-06-28T01:16:40.920Z,37.57
2018-06-28T01:19:10.170Z,26.97
2018-06-28T01:21:38.918Z,30.70
2018-06-28T01:24:07.924Z,28.47
2018-06-28T01:26:36.678Z,29.30
2018-06-28T01:29:06.283Z,26.63
2018-06-28T01:31:35.279Z,25.27
2018-06-28T01:34:04.282Z,34.87
2018-06-28T01:36:33.062Z,33.87
2018-06-28T01:39:01.786Z,41.03
2018-06-28T01:42:40.303Z,25.53
2018-06-28T01:45:09.315Z,35.23
2018-06-28T01:47:38.624Z,32.53
2018-06-28T01:50:07.685Z,27.67
2018-06-28T01:52:37.712Z,30.90
2018-06-28T01:55:06.821Z,28.80
2018-06-28T01:57:35.539Z,26.20
2018-06-28T02:00:04.973Z,37.60
2018-06-28T02:02:33.997Z,35.63
2018-06-28T02:05:02.788Z,30.87
2018-06-28T02:07:31.843Z,35.93
2018-06-28T02:10:00.604Z,25.63
2018-06-28T02:12:30.317Z,32.73
2018-06-28T02:14:59.344Z,25.30
2018-06-28T02:17:28.120Z,30.83
2018-06-28T02:19:57.148Z,30.63
2018-06-28T02:22:27.100Z,30.97
2018-06-28T02:24:56.074Z,31.77
2018-06-28T02:27:25.221Z,32.73
2018-06-28T02:29:54.017Z,31.90
2018-06-28T02:32:22.754Z,35.63
2018-06-28T02:34:51.447Z,36.00
2018-06-28T02:37:20.871Z,30.90
2018-06-28T02:39:49.572Z,33.37
2018-06-28T02:42:18.294Z,30.07
2018-06-28T02:44:47.167Z,36.77
2018-06-28T02:47:16.736Z,32.00
2018-06-28T02:49:45.798Z,38.57
2018-06-28T02:52:14.555Z,35.90
2018-06-28T02:54:43.935Z,27.83
2018-06-28T02:57:13.008Z,45.17
2018-06-28T02:59:42.343Z,36.93
2018-06-28T03:02:11.410Z,36.23
2018-06-28T03:04:40.465Z,38.40
2018-06-28T03:07:09.647Z,41.30
2018-06-28T03:09:38.917Z,31.63
2018-06-28T03:12:07.957Z,36.40
2018-06-28T03:14:37.228Z,31.93
2018-06-28T03:17:06.099Z,32.53
2018-06-28T03:19:35.152Z,40.87
2018-06-28T03:22:03.861Z,38.83
2018-06-28T03:24:32.613Z,34.03
2018-06-28T03:27:01.701Z,33.17
2018-06-28T03:29:30.801Z,30.37
2018-06-28T03:31:59.503Z,32.77
2018-06-28T03:34:28.525Z,35.43
2018-06-28T03:36:58.062Z,32.67
2018-06-28T03:39:26.880Z,37.17
2018-06-28T03:41:56.094Z,31.37
2018-06-28T03:44:25.172Z,39.53
2018-06-28T03:46:54.291Z,30.50
2018-06-28T03:49:23.386Z,33.90
2018-06-28T03:51:52.110Z,25.80
2018-06-28T03:54:21.206Z,30.23
2018-06-28T03:56:50.283Z,43.73
2018-06-28T03:59:19.388Z,31.90
2018-06-28T04:01:48.412Z,35.67
2018-06-28T04:04:17.472Z,32.77
2018-06-28T04:06:46.477Z,36.13
2018-06-28T04:09:15.827Z,39.30
2018-06-28T04:11:45.032Z,33.93
2018-06-28T04:14:14.157Z,32.53
2018-06-28T04:16:43.212Z,29.53
2018-06-28T04:19:12.248Z,36.20
2018-06-28T04:21:41.280Z,34.83
2018-06-28T04:24:10.403Z,46.63
2018-06-28T04:26:39.467Z,35.77
2018-06-28T04:29:08.171Z,29.07
2018-06-28T04:31:37.680Z,31.73
2018-06-28T04:34:06.817Z,29.90
2018-06-28T04:36:36.108Z,28.67
2018-06-28T04:39:08.263Z,35.27
2018-06-28T04:41:37.001Z,35.17
2018-06-28T04:44:06.067Z,37.10
2018-06-28T04:46:34.955Z,39.60
2018-06-28T04:49:04.396Z,36.00
2018-06-28T04:51:33.462Z,27.73
2018-06-28T04:54:02.495Z,33.50
2018-06-28T04:56:31.549Z,39.57
2018-06-28T04:59:00.441Z,40.17
2018-06-28T05:01:29.522Z,33.23
2018-06-28T05:03:58.288Z,34.90
2018-06-28T05:06:27.776Z,35.50
2018-06-28T05:08:56.765Z,28.63
2018-06-28T05:11:25.711Z,35.70
2018-06-28T05:13:54.849Z,34.00
2018-06-28T05:16:24.041Z,36.30
2018-06-28T05:18:53.187Z,34.53
2018-06-28T05:21:22.399Z,34.70
2018-06-28T05:23:51.570Z,37.30
2018-06-28T05:26:21.015Z,36.23
2018-06-28T05:28:50.361Z,36.20
2018-06-28T05:31:19.626Z,39.20
2018-06-28T05:33:48.870Z,28.90
2018-06-28T05:36:17.718Z,29.23
2018-06-28T05:38:46.801Z,27.60
2018-06-28T05:41:15.722Z,29.37
2018-06-28T05:43:44.907Z,33.07
2018-06-28T05:46:13.927Z,26.70
2018-06-28T05:48:42.751Z,29.70
2018-06-28T05:51:11.587Z,30.00
2018-06-28T05:53:40.365Z,34.87
2018-06-28T05:56:09.888Z,27.50
2018-06-28T05:58:39.018Z,27.70
2018-06-28T06:01:07.817Z,29.57
2018-06-28T06:03:36.966Z,31.70
2018-06-28T06:06:06.189Z,36.43
2018-06-28T06:08:34.979Z,20.10
2018-06-28T06:11:04.007Z,28.37
2018-06-28T06:13:32.979Z,28.70
2018-06-28T06:16:02.072Z,30.23
2018-06-28T06:18:31.212Z,22.47
2018-06-28T06:21:00.269Z,21.10
2018-06-28T06:23:29.647Z,21.30
2018-06-28T06:25:58.616Z,32.27
2018-06-28T06:28:27.795Z,17.57
2018-06-28T06:30:56.613Z,21.10
2018-06-28T06:33:25.459Z,32.37
2018-06-28T06:35:54.245Z,21.03
2018-06-28T06:38:23.346Z,21.17
2018-06-28T06:40:52.452Z,18.87
2018-06-28T06:43:21.811Z,16.10
2018-06-28T06:45:50.788Z,19.37
2018-06-28T06:48:19.788Z,19.50
2018-06-28T06:50:48.955Z,17.87
2018-06-28T06:53:18.261Z,16.50
2018-06-28T06:55:47.110Z,21.67
2018-06-28T06:58:16.144Z,18.57
2018-06-28T07:00:44.909Z,14.90
2018-06-28T07:03:14.127Z,20.73
2018-06-28T07:05:43.124Z,22.17
2018-06-28T07:08:12.197Z,18.47
2018-06-28T07:10:41.359Z,24.63
2018-06-28T07:13:10.180Z,22.23
2018-06-28T07:15:39.197Z,23.90
2018-06-28T07:18:08.296Z,30.03
2018-06-28T07:20:37.650Z,25.50
2018-06-28T07:23:06.973Z,15.60
2018-06-28T07:25:36.025Z,18.77
2018-06-28T07:28:04.828Z,16.37
2018-06-28T07:30:34.260Z,17.50
2018-06-28T07:33:03.549Z,15.60
2018-06-28T07:35:32.459Z,18.07
2018-06-28T07:38:01.325Z,17.13
2018-06-28T07:40:30.320Z,18.83
2018-06-28T07:42:59.099Z,19.73
2018-06-28T07:45:27.929Z,15.30
2018-06-28T07:47:56.770Z,17.53
2018-06-28T07:50:25.579Z,13.83
2018-06-28T07:52:55.017Z,13.33
2018-06-28T07:55:24.360Z,14.97
2018-06-28T07:57:53.302Z,17.47
2018-06-28T08:00:22.295Z,15.60
2018-06-28T08:02:51.730Z,21.37
2018-06-28T08:05:21.343Z,18.60
2018-06-28T08:07:50.858Z,14.67
2018-06-28T08:10:19.912Z,17.93
2018-06-28T08:12:48.657Z,11.93
2018-06-28T08:15:17.719Z,14.10
2018-06-28T08:17:47.166Z,15.80
2018-06-28T08:20:15.930Z,14.77
2018-06-28T08:22:44.971Z,18.83
2018-06-28T08:25:14.579Z,21.10
2018-06-28T08:27:43.476Z,12.07
2018-06-28T08:30:12.238Z,9.63
2018-06-28T08:32:41.278Z,17.37
2018-06-28T08:35:10.270Z,14.20
2018-06-28T08:37:39.255Z,15.47
2018-06-28T08:40:08.039Z,12.90
2018-06-28T08:42:37.446Z,11.70
2018-06-28T08:45:06.417Z,9.20
2018-06-28T08:47:35.972Z,11.37
2018-06-28T08:50:04.779Z,14.93
2018-06-28T08:52:33.927Z,9.90
2018-06-28T08:55:02.704Z,13.07
2018-06-28T08:57:31.589Z,7.80
2018-06-28T09:00:00.439Z,11.33
2018-06-28T09:02:30.048Z,13.07
2018-06-28T09:04:59.223Z,8.87
2018-06-28T09:07:28.091Z,10.10
2018-06-28T09:09:57.208Z,21.10
2018-06-28T09:12:26.695Z,14.00
2018-06-28T09:14:55.904Z,10.40
2018-06-28T09:17:25.210Z,8.70
2018-06-28T09:19:54.300Z,8.67
2018-06-28T09:22:23.405Z,7.93
2018-06-28T09:24:52.737Z,8.27
2018-06-28T09:27:22.052Z,8.43
2018-06-28T09:29:51.071Z,8.50
2018-06-28T09:32:19.848Z,10.50
2018-06-28T09:34:48.867Z,6.73
2018-06-28T09:37:18.072Z,8.33
2018-06-28T09:39:47.466Z,8.73
2018-06-28T09:42:16.903Z,6.80
2018-06-28T09:44:46.739Z,8.33
2018-06-28T09:47:16.195Z,9.77
2018-06-28T09:49:44.933Z,6.40
2018-06-28T09:52:14.336Z,5.90
2018-06-28T09:54:43.441Z,6.50
2018-06-28T09:57:12.479Z,5.00
2018-06-28T09:59:41.843Z,6.77
2018-06-28T10:02:10.649Z,5.97
2018-06-28T10:04:40.032Z,7.83
2018-06-28T10:07:09.199Z,9.20
2018-06-28T10:09:37.937Z,4.33
2018-06-28T10:12:07.086Z,4.83
2018-06-28T10:14:35.905Z,5.03
2018-06-28T10:17:04.689Z,5.77
2018-06-28T10:19:33.806Z,4.43
2018-06-28T10:22:02.863Z,8.90
2018-06-28T10:24:32.053Z,3.33
2018-06-28T10:27:01.190Z,4.60
2018-06-28T10:29:29.978Z,7.87
2018-06-28T10:31:58.778Z,5.33
2018-06-28T10:34:28.130Z,6.50
2018-06-28T10:36:56.875Z,4.30
2018-06-28T10:39:26.022Z,4.83
2018-06-28T10:41:54.793Z,5.27
2018-06-28T10:44:23.576Z,8.30
2018-06-28T10:46:52.683Z,4.00
2018-06-28T10:49:21.983Z,18.40
2018-06-28T10:51:51.193Z,4.60
2018-06-28T10:54:19.926Z,4.37
2018-06-28T10:56:49.026Z,4.27
2018-06-28T10:59:18.780Z,8.73
2018-06-28T11:01:48.134Z,3.23
2018-06-28T11:04:17.573Z,4.17
2018-06-28T11:06:46.357Z,3.60
2018-06-28T11:09:15.898Z,2.77
2018-06-28T11:11:44.661Z,3.10
2018-06-28T11:14:13.429Z,5.73
2018-06-28T11:16:42.461Z,8.90
2018-06-28T11:19:11.203Z,3.20
2018-06-28T11:21:39.957Z,4.53
2018-06-28T11:24:09.806Z,2.20
2018-06-28T11:26:38.634Z,3.30
2018-06-28T11:29:07.740Z,2.97
2018-06-28T11:31:36.802Z,2.53
2018-06-28T11:34:06.164Z,8.80
2018-06-28T11:36:35.395Z,2.87
2018-06-28T11:39:06.852Z,2.70
2018-06-28T11:41:35.903Z,1.83
2018-06-28T11:44:04.661Z,4.80
2018-06-28T11:46:33.859Z,2.60
2018-06-28T11:49:02.633Z,2.23
2018-06-28T11:51:31.940Z,4.10
2018-06-28T11:54:00.998Z,8.13
2018-06-28T11:56:30.129Z,3.60
2018-06-28T11:58:59.207Z,3.30
2018-06-28T12:01:28.402Z,4.40
2018-06-28T12:03:57.511Z,11.90
2018-06-28T12:06:26.495Z,1.93
2018-06-28T12:08:55.546Z,2.10
2018-06-28T12:11:24.587Z,2.33
2018-06-28T12:13:53.610Z,2.73
2018-06-28T12:16:22.661Z,5.40
2018-06-28T12:18:51.796Z,1.97
2018-06-28T12:21:20.647Z,1.70
2018-06-28T12:23:49.743Z,2.20
2018-06-28T12:26:18.526Z,3.40
2018-06-28T12:28:47.287Z,1.93
2018-06-28T12:31:16.136Z,1.67
2018-06-28T12:33:44.953Z,1.83
2018-06-28T12:36:14.322Z,1.63
2018-06-28T12:38:43.453Z,1.97
2018-06-28T12:41:12.552Z,1.60
2018-06-28T12:43:41.702Z,1.90
2018-06-28T12:46:11.159Z,3.00
2018-06-28T12:48:39.988Z,1.60
2018-06-28T12:51:09.551Z,3.03
2018-06-28T12:53:38.553Z,3.60
2018-06-28T12:56:32.596Z,2.40
2018-06-28T12:59:02.676Z,1.80
2018-06-28T13:01:32.084Z,1.40
2018-06-28T13:04:00.885Z,5.60
2018-06-28T13:06:29.780Z,1.60
2018-06-28T13:08:59.335Z,2.80
2018-06-28T13:11:28.906Z,1.70
2018-06-28T13:13:58.007Z,3.93
2018-06-28T13:16:27.834Z,1.40
2018-06-28T13:18:56.637Z,1.90
2018-06-28T13:21:25.663Z,2.57
2018-06-28T13:23:55.083Z,5.53
2018-06-28T13:26:24.452Z,2.00
2018-06-28T13:28:53.443Z,2.00
2018-06-28T13:31:22.720Z,4.53
2018-06-28T13:33:51.616Z,3.47
2018-06-28T13:36:20.411Z,6.03
2018-06-28T13:38:49.446Z,2.70
2018-06-28T13:41:19.205Z,2.27
2018-06-28T13:43:48.066Z,2.57
2018-06-28T13:46:17.220Z,2.13
2018-06-28T13:48:46.406Z,2.90
2018-06-28T13:51:15.374Z,3.10
2018-06-28T13:53:45.201Z,1.80
2018-06-28T13:56:14.370Z,8.20
2018-06-28T13:58:43.136Z,1.37
2018-06-28T14:01:12.736Z,1.87
2018-06-28T14:03:41.548Z,1.30
2018-06-28T14:06:10.377Z,1.77
2018-06-28T14:08:40.008Z,1.43
2018-06-28T14:11:08.795Z,2.13
2018-06-28T14:13:37.882Z,1.30
2018-06-28T14:16:06.751Z,1.73
2018-06-28T14:18:35.922Z,2.10
2018-06-28T14:21:04.687Z,1.70
2018-06-28T14:23:33.851Z,1.97
2018-06-28T14:26:03.260Z,2.90
2018-06-28T14:28:32.838Z,5.50
2018-06-28T14:31:02.365Z,3.60
2018-06-28T14:33:31.410Z,1.60
2018-06-28T14:36:00.507Z,1.40
2018-06-28T14:38:29.845Z,1.30
2018-06-28T14:40:58.606Z,1.60
2018-06-28T14:43:28.104Z,2.70
2018-06-28T14:45:57.730Z,1.83
2018-06-28T14:48:27.040Z,1.10
2018-06-28T14:50:56.090Z,1.83
2018-06-28T14:53:24.832Z,3.77
2018-06-28T14:55:53.601Z,5.90
2018-06-28T14:58:23.108Z,1.60
2018-06-28T15:00:51.901Z,3.30
2018-06-28T15:03:20.975Z,3.03
2018-06-28T15:05:50.551Z,2.90
2018-06-28T15:08:19.317Z,1.30
2018-06-28T15:10:48.629Z,2.80
2018-06-28T15:13:17.383Z,2.03
2018-06-28T15:15:46.137Z,1.97
2018-06-28T15:18:15.083Z,1.60
2018-06-28T15:20:43.834Z,6.60
2018-06-28T15:23:12.570Z,2.33
2018-06-28T15:25:41.998Z,2.70
2018-06-28T15:28:11.427Z,2.33
2018-06-28T15:30:40.800Z,2.40
2018-06-28T15:33:09.985Z,1.27
2018-06-28T15:35:38.909Z,1.10
2018-06-28T15:38:08.123Z,2.30
2018-06-28T15:40:37.016Z,3.87
2018-06-28T15:43:06.374Z,2.73
2018-06-28T15:45:35.673Z,6.60
2018-06-28T15:48:08.025Z,3.73
2018-06-28T15:50:36.895Z,1.00
2018-06-28T15:53:05.642Z,1.50
2018-06-28T15:55:34.790Z,1.30
2018-06-28T15:58:03.876Z,3.83
2018-06-28T16:00:32.971Z,5.30
2018-06-28T16:03:02.399Z,3.57
2018-06-28T16:05:31.467Z,1.00
2018-06-28T16:08:00.542Z,2.37
2018-06-28T16:10:29.344Z,0.97
2018-06-28T16:12:58.401Z,1.10
2018-06-28T16:15:27.169Z,2.43
2018-06-28T16:17:55.952Z,3.23
2018-06-28T16:20:25.604Z,4.70
2018-06-28T16:22:54.453Z,2.90
2018-06-28T16:25:23.371Z,1.27
2018-06-28T16:27:52.497Z,1.80
2018-06-28T16:30:21.560Z,2.50
2018-06-28T16:32:51.152Z,1.17
2018-06-28T16:35:19.882Z,0.90
2018-06-28T16:37:49.223Z,3.27
2018-06-28T16:40:18.211Z,3.13
2018-06-28T16:42:47.253Z,2.50
2018-06-28T16:45:16.011Z,1.10
2018-06-28T16:47:45.694Z,1.30
2018-06-28T16:50:14.449Z,2.63
2018-06-28T16:52:43.481Z,1.00
2018-06-28T16:55:12.896Z,2.27
2018-06-28T16:57:42.004Z,1.00
2018-06-28T17:00:11.362Z,2.67
2018-06-28T17:02:40.468Z,1.20
2018-06-28T17:05:09.218Z,2.53
2018-06-28T17:07:38.300Z,2.07
2018-06-28T17:10:07.622Z,7.80
2018-06-28T17:12:37.176Z,1.10
2018-06-28T17:15:06.451Z,2.77
2018-06-28T17:17:35.879Z,2.50
2018-06-28T17:20:05.319Z,1.10
2018-06-28T17:22:34.664Z,1.10
2018-06-28T17:25:03.783Z,1.47
2018-06-28T17:27:32.716Z,2.03
2018-06-28T17:30:02.112Z,1.00
2018-06-28T17:32:31.198Z,2.70
2018-06-28T17:35:00.887Z,1.10
2018-06-28T17:37:30.743Z,1.20
2018-06-28T17:39:59.747Z,1.37
2018-06-28T17:42:28.748Z,2.83
2018-06-28T17:44:58.530Z,4.30
2018-06-28T17:47:27.647Z,1.20
2018-06-28T17:49:56.407Z,2.40
2018-06-28T17:52:25.305Z,4.33
2018-06-28T17:54:54.660Z,0.97
2018-06-28T17:57:23.417Z,2.67
2018-06-28T17:59:52.219Z,2.60
2018-06-28T18:02:21.359Z,3.10
2018-06-28T18:04:50.274Z,1.50
2018-06-28T18:07:19.732Z,1.40
2018-06-28T18:09:50.355Z,1.57
2018-06-28T18:12:19.163Z,1.87
2018-06-28T18:14:48.216Z,1.20
2018-06-28T18:17:17.038Z,2.17
2018-06-28T18:19:46.068Z,2.07
2018-06-28T18:22:15.742Z,2.03
2018-06-28T18:24:44.826Z,1.20
2018-06-28T18:27:13.700Z,2.17
2018-06-28T18:29:42.693Z,1.73
2018-06-28T18:32:12.112Z,1.43
2018-06-28T18:34:40.943Z,2.27
2018-06-28T18:37:09.875Z,2.10
2018-06-28T18:39:38.870Z,1.00
2018-06-28T18:42:08.335Z,1.60
2018-06-28T18:44:37.559Z,2.80
2018-06-28T18:47:06.432Z,1.80
2018-06-28T18:49:35.567Z,2.43
2018-06-28T18:52:04.677Z,4.50
2018-06-28T18:54:33.505Z,1.17
2018-06-28T18:57:02.682Z,2.43
2018-06-28T18:59:32.181Z,2.77
2018-06-28T19:02:00.978Z,2.53
2018-06-28T19:04:30.173Z,1.00
2018-06-28T19:06:59.366Z,3.00
2018-06-28T19:09:33.597Z,1.43
2018-06-28T19:12:02.767Z,1.00
2018-06-28T19:14:37.101Z,1.20
2018-06-28T19:17:06.044Z,1.83
2018-06-28T19:19:34.861Z,3.33
2018-06-28T19:22:09.264Z,1.37
2018-06-28T19:24:38.233Z,4.10
2018-06-28T19:27:07.260Z,2.30
2018-06-28T19:29:41.458Z,2.03
2018-06-28T19:32:15.889Z,1.53
2018-06-28T19:34:45.895Z,1.33
2018-06-28T19:37:19.759Z,2.33
2018-06-28T19:39:53.988Z,1.20
2018-06-28T19:42:28.092Z,1.50
2018-06-28T19:44:57.744Z,7.53
2018-06-28T19:47:26.781Z,1.20
2018-06-28T19:50:00.823Z,1.37
2018-06-28T19:52:34.822Z,1.40
2018-06-28T19:55:04.354Z,1.20
2018-06-28T19:57:33.603Z,8.00
2018-06-28T20:00:02.670Z,1.63
2018-06-28T20:02:36.697Z,1.07
2018-06-28T20:05:06.560Z,4.00
2018-06-28T20:07:35.929Z,1.20
2018-06-28T20:10:05.386Z,1.20
2018-06-28T20:12:39.094Z,2.57
2018-06-28T20:15:12.921Z,4.53
2018-06-28T20:17:57.964Z,11.07
2018-06-28T20:20:27.610Z,1.33
2018-06-28T20:22:56.769Z,2.00
2018-06-28T20:25:25.755Z,3.53
2018-06-28T20:28:00.542Z,3.10
2018-06-28T20:30:34.377Z,7.83
2018-06-28T20:33:09.380Z,3.33
2018-06-28T20:35:38.375Z,1.80
2018-06-28T20:38:07.541Z,11.93
2018-06-28T20:40:37.369Z,3.23
2018-06-28T20:43:06.153Z,3.47
2018-06-28T20:45:35.305Z,2.60
2018-06-28T20:48:04.340Z,4.77
2018-06-28T20:50:33.136Z,5.80
2018-06-28T20:53:02.042Z,1.47
2018-06-28T20:55:30.805Z,8.97
2018-06-28T20:57:59.821Z,6.00
2018-06-28T21:00:28.663Z,4.33
2018-06-28T21:02:57.665Z,1.30
2018-06-28T21:05:26.504Z,6.93
2018-06-28T21:07:55.480Z,7.20
2018-06-28T21:10:25.140Z,1.90
2018-06-28T21:12:54.634Z,1.83
2018-06-28T21:15:23.431Z,2.20
2018-06-28T21:17:52.804Z,4.33
2018-06-28T21:20:21.578Z,3.03
2018-06-28T21:28:35.980Z,3.10
2018-06-28T21:31:04.976Z,2.17
2018-06-28T21:33:34.375Z,2.80
2018-06-28T21:36:03.195Z,3.40
2018-06-28T21:38:32.153Z,2.30
2018-06-28T21:41:01.371Z,4.50
2018-06-28T21:43:30.454Z,3.83
2018-06-28T21:45:59.516Z,2.00
2018-06-28T21:48:28.741Z,3.33
2018-06-28T21:50:57.679Z,3.77
2018-06-28T21:53:27.204Z,5.00
2018-06-28T21:55:56.674Z,3.00
2018-06-28T21:58:26.340Z,1.93
2018-06-28T22:00:55.215Z,2.40
2018-06-28T22:03:24.459Z,8.60
2018-06-28T22:05:53.480Z,5.07
2018-06-28T22:08:22.440Z,3.40
2018-06-28T22:10:51.679Z,2.93
2018-06-28T22:13:20.652Z,10.00
2018-06-28T22:15:49.401Z,2.50
2018-06-28T22:18:18.209Z,3.23
2018-06-28T22:20:47.062Z,4.17
2018-06-28T22:23:16.479Z,3.27
2018-06-28T22:25:45.936Z,3.77
2018-06-28T22:28:15.426Z,6.73
2018-06-28T22:30:44.518Z,4.53
2018-06-28T22:33:14.161Z,6.07
2018-06-28T22:35:43.461Z,7.43
2018-06-28T22:38:13.301Z,6.47
2018-06-28T22:40:42.547Z,5.07
2018-06-28T22:43:11.612Z,9.20
2018-06-28T22:45:40.684Z,7.57
2018-06-28T22:48:09.551Z,4.83
2018-06-28T22:50:38.766Z,6.40
2018-06-28T22:53:08.111Z,10.07
2018-06-28T22:55:37.420Z,10.33
2018-06-28T22:58:06.642Z,14.73
2018-06-28T23:00:35.930Z,5.27
2018-06-28T23:03:05.523Z,7.70
2018-06-28T23:05:34.494Z,9.00
2018-06-28T23:08:03.709Z,6.23
2018-06-28T23:10:32.897Z,10.13
2018-06-28T23:13:01.956Z,7.77
2018-06-28T23:15:31.095Z,8.47
2018-06-28T23:18:00.253Z,10.50
2018-06-28T23:20:29.423Z,17.33
2018-06-28T23:22:58.815Z,7.20
2018-06-28T23:25:28.275Z,7.20
2018-06-28T23:27:57.611Z,8.77
2018-06-28T23:30:26.772Z,15.60
2018-06-28T23:32:55.990Z,15.17
2018-06-28T23:35:24.802Z,15.13
2018-06-28T23:37:53.866Z,13.27
2018-06-28T23:40:22.744Z,14.30
2018-06-28T23:42:51.705Z,9.60
2018-06-28T23:45:20.942Z,12.83
2018-06-28T23:47:50.857Z,18.63
2018-06-28T23:50:24.622Z,13.00
2018-06-28T23:52:53.667Z,18.97
2018-06-28T23:55:23.020Z,13.33
2018-06-28T23:57:52.073Z,13.77
