createdAt,value
2024-01-16T00:02:06.575Z,69.13
2024-01-16T00:04:33.451Z,68.98
2024-01-16T00:07:00.339Z,68.86
2024-01-16T00:09:27.144Z,69.03
2024-01-16T00:11:53.947Z,69.17
2024-01-16T00:14:20.945Z,69.63
2024-01-16T00:16:50.835Z,69.74
2024-01-16T00:19:17.972Z,68.90
2024-01-16T00:21:47.668Z,69.73
2024-01-16T00:24:17.591Z,69.16
2024-01-16T00:26:44.778Z,69.45
2024-01-16T00:29:13.767Z,69.29
2024-01-16T00:31:40.875Z,68.87
2024-01-16T00:34:08.080Z,68.42
2024-01-16T00:36:35.065Z,67.94
2024-01-16T00:39:04.868Z,67.64
2024-01-16T00:41:31.711Z,68.67
2024-01-16T00:43:58.576Z,67.84
2024-01-16T00:46:25.347Z,66.71
2024-01-16T00:48:52.477Z,66.89
2024-01-16T00:51:19.265Z,66.01
2024-01-16T00:53:46.204Z,65.93
2024-01-16T00:56:14.105Z,65.26
2024-01-16T00:58:41.049Z,66.29
2024-01-16T01:01:08.239Z,65.33
2024-01-16T01:03:35.074Z,65.27
2024-01-16T01:06:02.413Z,64.91
2024-01-16T01:08:29.544Z,65.85
2024-01-16T01:10:56.605Z,66.12
2024-01-16T01:13:23.659Z,65.94
2024-01-16T01:15:50.837Z,65.76
2024-01-16T01:18:17.746Z,65.63
2024-01-16T01:20:44.886Z,66.48
2024-01-16T01:23:12.129Z,66.70
2024-01-16T01:25:39.019Z,66.69
2024-01-16T01:28:05.965Z,67.11
2024-01-16T01:30:33.444Z,65.54
2024-01-16T01:33:00.440Z,65.24
2024-01-16T01:35:27.636Z,65.08
2024-01-16T01:37:56.937Z,65.41
2024-01-16T01:40:23.977Z,66.16
2024-01-16T01:42:50.765Z,67.10
2024-01-16T01:45:17.635Z,66.65
2024-01-16T01:47:44.632Z,66.04
2024-01-16T01:50:11.783Z,66.11
2024-01-16T01:52:40.315Z,65.68
2024-01-16T01:55:12.300Z,66.04
2024-01-16T01:57:39.098Z,66.29
2024-01-16T02:00:06.427Z,66.59
2024-01-16T02:02:33.585Z,67.01
2024-01-16T02:05:00.461Z,67.12
2024-01-16T02:07:27.567Z,67.94
2024-01-16T02:09:54.556Z,67.47
2024-01-16T02:12:23.066Z,67.64
2024-01-16T02:14:51.475Z,67.23
2024-01-16T02:17:18.436Z,67.74
2024-01-16T02:19:45.571Z,67.63
2024-01-16T02:22:15.066Z,67.70
2024-01-16T02:24:41.882Z,68.14
2024-01-16T02:27:11.657Z,67.24
2024-01-16T02:29:46.169Z,67.82
2024-01-16T02:32:14.577Z,66.98
2024-01-16T02:34:42.752Z,68.15
2024-01-16T02:37:09.876Z,67.08
2024-01-16T02:39:39.541Z,66.91
2024-01-16T02:42:09.171Z,67.17
2024-01-16T02:44:36.025Z,67.55
2024-01-16T02:47:03.322Z,67.81
2024-01-16T02:49:33.506Z,68.49
2024-01-16T02:52:00.380Z,67.87
2024-01-16T02:54:27.190Z,69.08
2024-01-16T02:56:54.098Z,69.12
2024-01-16T02:59:20.941Z,69.31
2024-01-16T03:01:48.043Z,69.32
2024-01-16T03:04:14.886Z,69.45
2024-01-16T03:06:47.177Z,69.35
2024-01-16T03:09:14.150Z,68.96
2024-01-16T03:11:40.912Z,70.03
2024-01-16T03:14:07.829Z,70.14
2024-01-16T03:16:34.904Z,70.52
2024-01-16T03:19:02.052Z,70.52
2024-01-16T03:21:28.847Z,70.53
2024-01-16T03:23:56.126Z,71.24
2024-01-16T03:26:23.619Z,70.64
2024-01-16T03:28:53.512Z,71.29
2024-01-16T03:31:22.733Z,71.23
2024-01-16T03:33:49.663Z,70.98
2024-01-16T03:36:17.004Z,71.79
2024-01-16T03:38:44.358Z,72.37
2024-01-16T03:41:14.665Z,72.01
2024-01-16T03:43:41.941Z,73.00
2024-01-16T03:46:08.967Z,71.99
2024-01-16T03:48:35.874Z,72.42
2024-01-16T03:51:03.850Z,72.86
2024-01-16T03:53:30.622Z,72.13
2024-01-16T03:55:57.788Z,70.86
2024-01-16T03:58:24.687Z,70.78
2024-01-16T04:00:52.516Z,70.52
2024-01-16T04:03:19.410Z,71.13
2024-01-16T04:05:46.331Z,72.24
2024-01-16T04:08:13.773Z,72.86
2024-01-16T04:10:41.120Z,73.02
2024-01-16T04:13:07.899Z,74.57
2024-01-16T04:15:40.880Z,73.26
2024-01-16T04:18:08.465Z,73.04
2024-01-16T04:20:35.458Z,71.89
2024-01-16T04:23:02.687Z,70.85
2024-01-16T04:25:29.541Z,70.70
2024-01-16T04:27:56.438Z,70.86
2024-01-16T04:30:23.356Z,70.86
2024-01-16T04:32:53.298Z,70.72
2024-01-16T04:35:20.709Z,70.83
2024-01-16T04:37:47.832Z,70.93
2024-01-16T04:40:14.594Z,71.14
2024-01-16T04:42:41.480Z,71.42
2024-01-16T04:45:08.635Z,71.19
2024-01-16T04:47:35.633Z,72.68
2024-01-16T04:50:02.759Z,73.36
2024-01-16T04:52:29.916Z,73.28
2024-01-16T04:54:56.669Z,73.22
2024-01-16T04:57:24.357Z,73.64
2024-01-16T04:59:51.517Z,73.29
2024-01-16T05:02:19.433Z,72.01
2024-01-16T05:04:50.590Z,70.89
2024-01-16T05:07:17.413Z,69.97
2024-01-16T05:09:45.410Z,68.51
2024-01-16T05:12:12.395Z,68.28
2024-01-16T05:14:39.636Z,68.72
2024-01-16T05:17:06.498Z,69.55
2024-01-16T05:19:33.436Z,68.01
2024-01-16T05:22:00.336Z,68.49
2024-01-16T05:24:27.131Z,68.41
2024-01-16T05:26:54.220Z,69.74
2024-01-16T05:29:21.140Z,69.84
2024-01-16T05:31:48.021Z,69.50
2024-01-16T05:34:14.974Z,69.47
2024-01-16T05:36:41.768Z,70.52
2024-01-16T05:39:09.704Z,69.97
2024-01-16T05:41:36.971Z,70.23
2024-01-16T05:44:06.783Z,70.15
2024-01-16T05:46:33.802Z,69.76
2024-01-16T05:49:00.822Z,69.08
2024-01-16T05:51:29.049Z,69.35
2024-01-16T05:53:58.638Z,69.48
2024-01-16T05:56:25.538Z,68.86
2024-01-16T05:58:53.516Z,68.95
2024-01-16T06:01:20.554Z,67.82
2024-01-16T06:03:50.210Z,67.69
2024-01-16T06:06:17.690Z,67.55
2024-01-16T06:08:45.061Z,67.71
2024-01-16T06:11:14.608Z,66.94
2024-01-16T06:13:42.043Z,66.60
2024-01-16T06:16:09.538Z,67.03
2024-01-16T06:18:37.192Z,66.61
2024-01-16T06:21:05.944Z,66.73
2024-01-16T06:23:32.726Z,66.56
2024-01-16T06:26:01.500Z,66.30
2024-01-16T06:28:28.367Z,65.66
2024-01-16T06:30:55.254Z,65.81
2024-01-16T06:33:22.170Z,66.13
2024-01-16T06:36:02.092Z,66.26
2024-01-16T06:38:29.244Z,66.59
2024-01-16T06:40:56.055Z,65.51
2024-01-16T06:43:22.897Z,66.49
2024-01-16T06:45:52.757Z,65.57
2024-01-16T06:48:19.801Z,65.67
2024-01-16T06:50:47.027Z,65.50
2024-01-16T06:53:16.835Z,65.49
2024-01-16T06:55:43.972Z,66.34
2024-01-16T06:58:11.565Z,65.41
2024-01-16T07:00:38.638Z,67.28
2024-01-16T07:03:05.867Z,66.09
2024-01-16T07:05:32.723Z,65.60
2024-01-16T07:07:59.891Z,65.96
2024-01-16T07:10:26.714Z,66.91
2024-01-16T07:12:53.466Z,68.22
2024-01-16T07:15:20.317Z,67.18
2024-01-16T07:17:47.942Z,68.63
2024-01-16T07:20:14.889Z,68.67
2024-01-16T07:22:43.027Z,69.24
2024-01-16T07:25:10.074Z,68.38
2024-01-16T07:27:37.039Z,70.04
2024-01-16T07:30:07.679Z,69.92
2024-01-16T07:32:34.966Z,70.37
2024-01-16T07:35:04.494Z,70.06
2024-01-16T07:37:31.483Z,71.36
2024-01-16T07:39:58.338Z,71.05
2024-01-16T07:42:25.539Z,71.63
2024-01-16T07:44:56.761Z,70.85
2024-01-16T07:47:23.679Z,69.88
2024-01-16T07:49:50.948Z,69.40
2024-01-16T07:52:17.788Z,68.80
2024-01-16T07:54:53.625Z,67.76
2024-01-16T07:57:20.472Z,66.25
2024-01-16T07:59:47.792Z,66.09
2024-01-16T08:02:14.680Z,64.90
2024-01-16T08:04:41.584Z,64.34
2024-01-16T08:07:09.738Z,63.29
2024-01-16T08:09:38.101Z,62.22
2024-01-16T08:12:07.046Z,62.66
2024-01-16T08:14:34.154Z,62.24
2024-01-16T08:17:01.074Z,62.12
2024-01-16T08:19:27.900Z,61.78
2024-01-16T08:21:58.747Z,60.72
2024-01-16T08:24:25.830Z,59.25
2024-01-16T08:26:52.777Z,58.75
2024-01-16T08:29:19.715Z,57.24
2024-01-16T08:31:48.367Z,56.18
2024-01-16T08:34:15.322Z,55.95
2024-01-16T08:36:42.275Z,56.02
2024-01-16T08:39:09.493Z,56.19
2024-01-16T08:41:36.346Z,57.71
2024-01-16T08:44:03.226Z,57.87
2024-01-16T08:46:30.083Z,57.20
2024-01-16T08:48:56.981Z,57.59
2024-01-16T08:51:25.092Z,58.83
2024-01-16T08:53:53.367Z,60.07
2024-01-16T08:56:21.901Z,59.79
2024-01-16T08:58:48.743Z,59.55
2024-01-16T09:01:16.174Z,58.50
2024-01-16T09:03:44.646Z,56.66
2024-01-16T09:06:12.190Z,55.97
2024-01-16T09:08:39.232Z,57.50
2024-01-16T09:11:06.150Z,57.18
2024-01-16T09:13:33.116Z,56.46
2024-01-16T09:15:59.955Z,56.67
2024-01-16T09:18:27.163Z,55.56
2024-01-16T09:20:56.342Z,54.81
2024-01-16T09:23:23.413Z,53.85
2024-01-16T09:25:51.510Z,54.23
2024-01-16T09:28:18.937Z,52.83
2024-01-16T09:30:46.102Z,52.92
2024-01-16T09:33:14.820Z,54.03
2024-01-16T09:35:42.360Z,53.43
2024-01-16T09:38:09.964Z,54.90
2024-01-16T09:40:36.975Z,55.66
2024-01-16T09:43:05.831Z,55.73
2024-01-16T09:45:32.785Z,55.27
2024-01-16T09:48:03.556Z,55.67
2024-01-16T09:50:31.039Z,56.70
2024-01-16T09:53:00.269Z,57.25
2024-01-16T09:55:28.248Z,56.75
2024-01-16T09:57:55.081Z,58.11
2024-01-16T10:00:22.280Z,57.60
2024-01-16T10:02:49.444Z,57.44
2024-01-16T10:05:16.455Z,57.28
2024-01-16T10:07:46.832Z,56.69
2024-01-16T10:10:13.689Z,56.98
2024-01-16T10:12:40.926Z,57.27
2024-01-16T10:15:11.127Z,56.97
2024-01-16T10:17:42.504Z,57.44
2024-01-16T10:20:15.001Z,57.28
2024-01-16T10:22:42.313Z,56.96
2024-01-16T10:25:10.950Z,55.89
2024-01-16T10:27:39.806Z,56.32
2024-01-16T10:30:08.768Z,55.02
2024-01-16T10:32:56.586Z,54.50
2024-01-16T10:35:27.108Z,54.50
2024-01-16T10:38:02.169Z,53.29
2024-01-16T10:40:34.727Z,53.32
2024-01-16T10:43:04.672Z,53.75
2024-01-16T10:45:32.647Z,54.29
2024-01-16T10:48:07.354Z,55.39
2024-01-16T10:50:38.756Z,55.85
2024-01-16T10:53:06.852Z,56.55
2024-01-16T10:55:52.631Z,56.37
2024-01-16T10:58:22.185Z,55.48
2024-01-16T11:00:50.178Z,54.75
2024-01-16T11:03:27.845Z,54.52
2024-01-16T11:05:54.985Z,53.97
2024-01-16T11:08:22.991Z,53.87
2024-01-16T11:10:51.640Z,53.95
2024-01-16T11:13:18.487Z,53.39
2024-01-16T11:15:45.286Z,53.14
2024-01-16T11:18:12.942Z,52.99
2024-01-16T11:21:01.322Z,52.04
2024-01-16T11:23:26.877Z,52.91
2024-01-16T11:25:53.759Z,52.20
2024-01-16T11:28:21.074Z,53.56
2024-01-16T11:30:49.340Z,53.02
2024-01-16T11:33:35.101Z,53.76
2024-01-16T11:36:03.149Z,54.58
2024-01-16T11:38:36.855Z,54.63
2024-01-16T11:41:03.905Z,55.01
2024-01-16T11:43:34.342Z,54.86
2024-01-16T11:46:11.088Z,55.19
2024-01-16T11:48:40.003Z,55.03
2024-01-16T11:51:25.946Z,54.82
2024-01-16T11:53:52.873Z,55.21
2024-01-16T11:56:27.450Z,55.53
2024-01-16T11:59:50.050Z,55.40
2024-01-16T12:02:21.722Z,56.49
2024-01-16T12:04:57.850Z,56.37
2024-01-16T12:07:24.881Z,56.82
2024-01-16T12:09:53.259Z,56.85
2024-01-16T12:12:23.483Z,56.39
2024-01-16T12:14:56.618Z,56.54
2024-01-16T12:17:25.409Z,56.33
2024-01-16T12:19:52.447Z,56.10
2024-01-16T12:22:25.230Z,56.21
2024-01-16T12:24:56.711Z,56.25
2024-01-16T12:27:23.792Z,55.96
2024-01-16T12:29:53.175Z,56.30
2024-01-16T12:32:23.843Z,55.61
2024-01-16T12:34:51.387Z,56.75
2024-01-16T12:37:18.392Z,57.01
2024-01-16T12:39:45.393Z,58.15
2024-01-16T12:42:13.093Z,57.48
2024-01-16T12:44:40.154Z,58.09
2024-01-16T12:47:07.154Z,56.55
2024-01-16T12:49:34.439Z,56.90
2024-01-16T12:52:22.239Z,56.73
2024-01-16T12:54:50.420Z,57.08
2024-01-16T12:57:26.460Z,56.57
2024-01-16T12:59:54.220Z,56.68
2024-01-16T13:02:23.256Z,57.06
2024-01-16T13:04:58.761Z,58.43
2024-01-16T13:07:27.320Z,58.61
2024-01-16T13:10:13.554Z,59.15
2024-01-16T13:12:40.852Z,58.92
2024-01-16T13:15:08.241Z,59.09
2024-01-16T13:17:36.009Z,59.79
2024-01-16T13:20:05.613Z,59.65
2024-01-16T13:22:40.664Z,61.21
2024-01-16T13:25:12.785Z,59.91
2024-01-16T13:27:39.579Z,60.46
2024-01-16T13:30:07.793Z,61.10
2024-01-16T13:32:38.709Z,61.50
2024-01-16T13:35:10.216Z,61.54
2024-01-16T13:37:39.102Z,60.96
2024-01-16T13:40:21.487Z,61.46
2024-01-16T13:42:49.888Z,60.79
2024-01-16T13:45:18.178Z,60.10
2024-01-16T13:47:45.541Z,59.83
2024-01-16T13:50:13.390Z,60.44
2024-01-16T13:52:41.802Z,59.25
2024-01-16T13:55:08.832Z,59.14
2024-01-16T13:57:38.927Z,59.80
2024-01-16T14:00:07.932Z,59.66
2024-01-16T14:02:42.479Z,59.15
2024-01-16T14:05:27.845Z,60.15
2024-01-16T14:07:56.329Z,60.04
2024-01-16T14:10:26.668Z,59.91
2024-01-16T14:12:53.606Z,60.73
2024-01-16T14:15:23.583Z,60.20
2024-01-16T14:17:54.482Z,61.03
2024-01-16T14:20:27.422Z,60.83
2024-01-16T14:22:56.100Z,60.78
2024-01-16T14:25:25.846Z,61.06
2024-01-16T14:28:07.722Z,60.93
2024-01-16T14:30:37.139Z,60.74
2024-01-16T14:33:04.521Z,61.01
2024-01-16T14:35:31.470Z,60.40
2024-01-16T14:37:58.395Z,59.82
2024-01-16T14:40:28.745Z,59.33
2024-01-16T14:42:57.676Z,59.79
2024-01-16T14:45:26.423Z,59.18
2024-01-16T14:47:55.074Z,58.60
2024-01-16T14:50:23.324Z,59.19
2024-01-16T14:52:52.697Z,59.94
2024-01-16T14:55:22.241Z,60.46
2024-01-16T14:57:54.410Z,59.98
2024-01-16T15:00:21.474Z,59.85
2024-01-16T15:02:49.152Z,59.62
2024-01-16T15:05:16.779Z,60.43
2024-01-16T15:07:44.176Z,60.82
2024-01-16T15:10:12.631Z,60.91
2024-01-16T15:12:43.012Z,61.02
2024-01-16T15:15:11.497Z,60.35
2024-01-16T15:17:44.859Z,61.31
2024-01-16T15:20:12.339Z,59.73
2024-01-16T15:22:46.782Z,60.61
2024-01-16T15:25:15.306Z,60.25
2024-01-16T15:27:42.229Z,60.13
2024-01-16T15:30:09.991Z,59.84
2024-01-16T15:32:36.843Z,59.11
2024-01-16T15:35:08.224Z,59.06
2024-01-16T15:37:36.007Z,58.77
2024-01-16T15:40:02.905Z,59.04
2024-01-16T15:42:29.960Z,59.32
2024-01-16T15:44:56.786Z,59.56
2024-01-16T15:47:33.921Z,59.46
2024-01-16T15:50:02.092Z,59.68
2024-01-16T15:52:29.453Z,58.75
2024-01-16T15:54:57.322Z,58.79
2024-01-16T15:57:24.487Z,58.67
2024-01-16T15:59:51.322Z,58.71
2024-01-16T16:02:18.215Z,59.03
2024-01-16T16:04:45.808Z,59.17
2024-01-16T16:07:12.663Z,59.17
2024-01-16T16:09:39.922Z,58.77
2024-01-16T16:12:08.149Z,59.03
2024-01-16T16:14:40.740Z,57.74
2024-01-16T16:17:09.850Z,58.39
2024-01-16T16:19:37.231Z,58.26
2024-01-16T16:22:08.296Z,57.70
2024-01-16T16:24:36.254Z,58.08
2024-01-16T16:27:05.998Z,57.36
2024-01-16T16:29:33.426Z,57.37
2024-01-16T16:32:00.694Z,58.41
2024-01-16T16:34:39.690Z,59.11
2024-01-16T16:37:07.980Z,58.93
2024-01-16T16:39:35.539Z,58.86
2024-01-16T16:42:02.554Z,58.59
2024-01-16T16:44:29.491Z,58.28
2024-01-16T16:46:57.277Z,59.27
2024-01-16T16:49:24.201Z,59.83
2024-01-16T16:51:50.949Z,59.15
2024-01-16T16:54:17.874Z,59.14
2024-01-16T16:56:46.013Z,59.39
2024-01-16T16:59:13.760Z,59.69
2024-01-16T17:01:41.109Z,60.36
2024-01-16T17:04:08.302Z,60.22
2024-01-16T17:06:35.455Z,60.22
2024-01-16T17:09:02.438Z,60.24
2024-01-16T17:11:29.346Z,59.37
2024-01-16T17:13:56.550Z,59.81
2024-01-16T17:16:25.039Z,60.25
2024-01-16T17:18:52.036Z,59.97
2024-01-16T17:21:19.212Z,60.46
2024-01-16T17:23:46.174Z,61.02
2024-01-16T17:26:13.474Z,60.67
2024-01-16T17:28:58.270Z,60.99
2024-01-16T17:31:25.205Z,60.80
2024-01-16T17:33:53.891Z,60.39
2024-01-16T17:36:21.830Z,61.24
2024-01-16T17:38:50.263Z,61.29
2024-01-16T17:41:21.679Z,61.05
2024-01-16T17:43:50.415Z,60.18
2024-01-16T17:46:17.430Z,60.35
2024-01-16T17:48:46.900Z,60.56
2024-01-16T17:51:14.293Z,61.96
2024-01-16T17:53:49.373Z,61.28
2024-01-16T17:56:18.518Z,61.49
2024-01-16T17:58:45.598Z,60.96
2024-01-16T18:01:13.235Z,62.02
2024-01-16T18:03:44.958Z,61.78
2024-01-16T18:06:21.877Z,62.13
2024-01-16T18:08:52.195Z,61.56
2024-01-16T18:11:19.366Z,61.41
2024-01-16T18:13:46.702Z,62.21
2024-01-16T18:16:15.147Z,61.82
2024-01-16T18:18:42.414Z,63.02
2024-01-16T18:21:09.593Z,63.37
2024-01-16T18:23:37.101Z,63.79
2024-01-16T18:26:09.491Z,64.86
2024-01-16T18:28:37.091Z,66.19
2024-01-16T18:31:05.769Z,65.69
2024-01-16T18:33:34.242Z,66.12
2024-01-16T18:36:03.725Z,66.15
2024-01-16T18:38:30.799Z,66.04
2024-01-16T18:40:59.773Z,66.88
2024-01-16T18:43:29.066Z,65.64
2024-01-16T18:45:56.371Z,66.35
2024-01-16T18:48:23.436Z,65.88
2024-01-16T18:50:56.041Z,64.90
2024-01-16T18:53:23.128Z,64.91
2024-01-16T18:55:53.491Z,64.22
2024-01-16T18:58:20.904Z,63.87
2024-01-16T19:00:51.771Z,63.63
2024-01-16T19:03:23.869Z,63.17
2024-01-16T19:05:59.748Z,63.42
2024-01-16T19:08:26.863Z,62.59
2024-01-16T19:10:55.034Z,62.79
2024-01-16T19:13:25.606Z,63.18
2024-01-16T19:15:55.890Z,62.14
2024-01-16T19:18:22.919Z,61.71
2024-01-16T19:20:53.186Z,63.73
2024-01-16T19:23:21.248Z,63.33
2024-01-16T19:25:50.390Z,62.50
2024-01-16T19:28:17.856Z,61.66
2024-01-16T19:30:45.002Z,62.78
2024-01-16T19:33:13.032Z,63.82
2024-01-16T19:35:40.000Z,63.28
2024-01-16T19:38:07.083Z,63.29
2024-01-16T19:40:33.890Z,62.87
2024-01-16T19:43:06.241Z,62.96
2024-01-16T19:45:33.669Z,63.59
2024-01-16T19:48:01.905Z,63.25
2024-01-16T19:50:30.044Z,63.15
2024-01-16T19:52:59.032Z,63.41
2024-01-16T19:55:26.301Z,63.57
2024-01-16T19:57:58.571Z,63.30
2024-01-16T20:00:25.531Z,63.70
2024-01-16T20:02:52.650Z,63.28
2024-01-16T20:05:20.421Z,63.51
2024-01-16T20:07:47.696Z,63.77
2024-01-16T20:10:15.814Z,63.36
2024-01-16T20:12:48.773Z,63.51
2024-01-16T20:15:17.034Z,63.68
2024-01-16T20:17:44.515Z,63.83
2024-01-16T20:20:14.660Z,64.33
2024-01-16T20:22:45.133Z,64.56
2024-01-16T20:25:14.850Z,64.09
2024-01-16T20:27:43.872Z,63.67
2024-01-16T20:30:11.852Z,64.49
2024-01-16T20:32:44.866Z,64.09
2024-01-16T20:35:13.465Z,63.86
2024-01-16T20:37:43.832Z,64.28
2024-01-16T20:40:11.344Z,64.58
2024-01-16T20:42:38.449Z,64.76
2024-01-16T20:45:06.972Z,64.78
2024-01-16T20:47:34.475Z,64.40
2024-01-16T20:50:01.865Z,63.49
2024-01-16T20:52:28.641Z,63.95
2024-01-16T20:54:55.490Z,64.23
2024-01-16T20:57:22.330Z,64.11
2024-01-16T20:59:49.358Z,63.92
2024-01-16T21:02:19.143Z,63.05
2024-01-16T21:04:46.923Z,62.44
2024-01-16T21:07:14.252Z,62.25
2024-01-16T21:09:41.770Z,62.89
2024-01-16T21:12:09.190Z,64.16
2024-01-16T21:14:36.177Z,64.21
2024-01-16T21:17:08.824Z,63.96
2024-01-16T21:19:38.213Z,63.70
2024-01-16T21:22:07.735Z,64.26
2024-01-16T21:24:35.230Z,64.69
2024-01-16T21:27:02.607Z,64.83
2024-01-16T21:29:29.606Z,65.37
2024-01-16T21:31:57.939Z,65.28
2024-01-16T21:34:24.953Z,65.94
2024-01-16T21:36:53.060Z,65.52
2024-01-16T21:39:21.548Z,65.75
2024-01-16T21:41:48.558Z,64.89
2024-01-16T21:44:15.470Z,65.57
2024-01-16T21:46:43.804Z,64.98
2024-01-16T21:49:14.142Z,64.86
2024-01-16T21:51:45.116Z,65.72
2024-01-16T21:54:12.464Z,65.02
2024-01-16T21:56:39.389Z,65.44
2024-01-16T21:59:06.223Z,65.42
2024-01-16T22:01:33.123Z,66.07
2024-01-16T22:04:01.291Z,65.77
2024-01-16T22:06:28.248Z,65.11
2024-01-16T22:08:57.712Z,65.36
2024-01-16T22:11:24.616Z,65.41
2024-01-16T22:13:51.548Z,65.35
2024-01-16T22:16:18.383Z,65.48
2024-01-16T22:18:47.565Z,65.94
2024-01-16T22:21:17.173Z,65.27
2024-01-16T22:23:44.123Z,66.93
2024-01-16T22:26:16.495Z,66.81
2024-01-16T22:28:45.885Z,68.04
2024-01-16T22:31:12.903Z,67.56
2024-01-16T22:33:40.218Z,68.99
2024-01-16T22:36:07.972Z,69.52
2024-01-16T22:38:38.650Z,69.25
2024-01-16T22:41:08.324Z,69.12
2024-01-16T22:43:44.387Z,68.83
2024-01-16T22:46:11.867Z,69.44
2024-01-16T22:48:39.918Z,68.93
2024-01-16T22:51:07.029Z,69.18
2024-01-16T22:53:33.861Z,69.97
2024-01-16T22:56:00.651Z,69.16
2024-01-16T22:58:27.547Z,68.54
2024-01-16T23:00:54.925Z,68.60
2024-01-16T23:03:23.635Z,68.37
2024-01-16T23:05:50.564Z,68.64
2024-01-16T23:08:20.004Z,69.16
2024-01-16T23:10:47.891Z,69.42
2024-01-16T23:13:14.936Z,69.36
2024-01-16T23:15:46.516Z,69.56
2024-01-16T23:18:15.109Z,69.43
2024-01-16T23:20:42.173Z,68.83
2024-01-16T23:23:13.062Z,69.21
2024-01-16T23:25:40.117Z,69.51
2024-01-16T23:28:07.212Z,70.32
2024-01-16T23:30:34.861Z,69.71
2024-01-16T23:33:02.359Z,70.34
2024-01-16T23:35:29.329Z,70.66
2024-01-16T23:37:56.973Z,70.20
2024-01-16T23:40:24.227Z,69.20
2024-01-16T23:42:53.763Z,69.82
2024-01-16T23:45:27.536Z,69.36
2024-01-16T23:47:59.719Z,69.37
2024-01-16T23:50:26.836Z,69.40
2024-01-16T23:52:54.570Z,69.34
2024-01-16T23:55:27.368Z,70.73
2024-01-16T23:57:55.831Z,70.06
