createdAt,value
2018-01-20T00:00:16.118Z,3.10
2018-01-20T00:02:43.743Z,3.10
2018-01-20T00:05:11.367Z,3.10
2018-01-20T00:07:38.993Z,3.10
2018-01-20T00:10:18.384Z,3.20
2018-01-20T00:12:46.010Z,3.20
2018-01-20T00:15:13.598Z,3.20
2018-01-20T00:17:41.212Z,3.20
2018-01-20T00:20:08.870Z,3.30
2018-01-20T00:22:36.440Z,3.30
2018-01-20T00:25:04.026Z,3.30
2018-01-20T00:27:37.303Z,3.30
2018-01-20T00:30:04.923Z,3.30
2018-01-20T00:32:32.478Z,3.30
2018-01-20T00:35:00.131Z,3.30
2018-01-20T00:37:27.712Z,3.40
2018-01-20T00:39:55.335Z,3.30
2018-01-20T00:42:22.923Z,3.40
2018-01-20T00:44:50.535Z,3.40
2018-01-20T00:47:18.094Z,3.40
2018-01-20T00:49:45.696Z,3.30
2018-01-20T00:52:13.279Z,3.30
2018-01-20T00:54:40.834Z,3.30
2018-01-20T00:57:08.412Z,3.30
2018-01-20T00:59:35.986Z,3.30
2018-01-20T01:02:03.583Z,3.30
2018-01-20T01:04:31.202Z,3.30
2018-01-20T01:06:58.799Z,3.30
2018-01-20T01:09:26.390Z,3.30
2018-01-20T01:11:54.421Z,3.30
2018-01-20T01:14:21.985Z,3.30
2018-01-20T01:16:50.260Z,3.30
2018-01-20T01:19:17.848Z,3.30
2018-01-20T01:21:45.867Z,3.10
2018-01-20T01:24:13.450Z,3.10
2018-01-20T01:26:41.081Z,2.90
2018-01-20T01:29:08.712Z,2.80
2018-01-20T01:31:36.317Z,2.70
2018-01-20T01:34:03.858Z,2.50
2018-01-20T01:36:31.444Z,2.40
2018-01-20T01:38:59.090Z,2.30
2018-01-20T01:41:26.717Z,2.10
2018-01-20T01:43:54.282Z,2.00
2018-01-20T01:46:21.881Z,1.80
2018-01-20T01:48:49.445Z,1.60
2018-01-20T01:51:17.088Z,1.50
2018-01-20T01:53:44.646Z,1.40
2018-01-20T01:56:12.240Z,1.30
2018-01-20T01:58:39.818Z,1.20
2018-01-20T02:01:07.362Z,1.10
2018-01-20T02:03:34.995Z,1.10
2018-01-20T02:06:02.542Z,1.10
2018-01-20T02:08:30.190Z,1.10
2018-01-20T02:10:57.749Z,1.10
2018-01-20T02:13:25.358Z,1.10
2018-01-20T02:15:53.366Z,1.00
2018-01-20T02:18:20.979Z,1.00
2018-01-20T02:20:48.563Z,1.10
2018-01-20T02:23:26.804Z,1.10
2018-01-20T02:25:54.439Z,1.10
2018-01-20T02:28:22.051Z,1.10
2018-01-20T02:30:49.645Z,1.20
2018-01-20T02:33:17.225Z,1.20
2018-01-20T02:35:44.784Z,1.20
2018-01-20T02:38:12.407Z,1.10
2018-01-20T02:40:39.979Z,1.10
2018-01-20T02:43:07.591Z,1.10
2018-01-20T02:45:35.181Z,1.10
2018-01-20T02:48:02.793Z,1.00
2018-01-20T02:50:30.436Z,1.00
2018-01-20T02:52:58.020Z,1.00
2018-01-20T02:55:25.587Z,1.10
2018-01-20T02:57:53.204Z,1.10
2018-01-20T03:00:20.787Z,1.20
2018-01-20T03:05:22.202Z,1.20
2018-01-20T03:07:50.183Z,1.20
2018-01-20T03:10:17.743Z,1.20
2018-01-20T03:12:45.331Z,1.20
2018-01-20T03:15:12.950Z,1.10
2018-01-20T03:17:40.944Z,1.00
2018-01-20T03:20:08.517Z,1.00
2018-01-20T03:22:36.092Z,0.90
2018-01-20T03:25:03.700Z,0.80
2018-01-20T03:27:31.279Z,0.80
2018-01-20T03:29:58.840Z,0.90
2018-01-20T03:32:26.451Z,0.90
2018-01-20T03:34:54.044Z,0.90
2018-01-20T03:37:21.593Z,0.90
2018-01-20T03:39:49.166Z,0.90
2018-01-20T03:42:16.722Z,0.90
2018-01-20T03:44:44.336Z,0.90
2018-01-20T03:47:11.885Z,0.90
2018-01-20T03:49:39.504Z,0.90
2018-01-20T03:52:07.077Z,0.90
2018-01-20T03:54:34.643Z,0.90
2018-01-20T03:57:02.217Z,0.90
2018-01-20T03:59:29.805Z,0.90
2018-01-20T04:01:57.386Z,0.90
2018-01-20T04:04:24.975Z,0.80
2018-01-20T04:06:52.527Z,0.80
2018-01-20T04:09:20.126Z,0.90
2018-01-20T04:11:47.694Z,0.90
2018-01-20T04:14:15.286Z,0.90
2018-01-20T04:16:42.918Z,0.80
2018-01-20T04:19:10.503Z,0.90
2018-01-20T04:21:38.086Z,0.90
2018-01-20T04:24:05.681Z,0.80
2018-01-20T04:26:33.276Z,0.80
2018-01-20T04:29:00.925Z,0.90
2018-01-20T04:31:28.932Z,1.10
2018-01-20T04:33:56.528Z,1.10
2018-01-20T04:36:24.083Z,1.20
2018-01-20T04:38:51.633Z,1.40
2018-01-20T04:41:19.218Z,1.50
2018-01-20T04:43:47.187Z,1.80
2018-01-20T04:46:15.182Z,1.80
2018-01-20T04:48:42.845Z,1.80
2018-01-20T04:51:10.422Z,1.90
2018-01-20T04:53:38.048Z,2.00
2018-01-20T04:56:05.652Z,2.00
2018-01-20T04:58:33.275Z,2.10
2018-01-20T05:01:00.847Z,2.10
2018-01-20T05:03:28.454Z,2.10
2018-01-20T05:05:56.075Z,2.10
2018-01-20T05:08:23.673Z,2.10
2018-01-20T05:10:51.260Z,2.10
2018-01-20T05:13:18.896Z,2.10
2018-01-20T05:15:46.483Z,2.10
2018-01-20T05:18:14.076Z,2.10
2018-01-20T05:20:41.666Z,2.10
2018-01-20T05:23:09.214Z,2.10
2018-01-20T05:25:36.865Z,2.10
2018-01-20T05:28:04.426Z,2.20
2018-01-20T05:30:32.035Z,2.20
2018-01-20T05:33:16.176Z,2.10
2018-01-20T05:35:43.837Z,2.10
2018-01-20T05:38:11.371Z,2.20
2018-01-20T05:40:38.976Z,2.20
2018-01-20T05:43:06.572Z,2.20
2018-01-20T05:45:34.208Z,2.20
2018-01-20T05:48:01.850Z,2.20
2018-01-20T05:50:29.471Z,2.20
2018-01-20T05:52:57.014Z,2.20
2018-01-20T05:55:24.664Z,2.20
2018-01-20T05:57:52.255Z,2.20
2018-01-20T06:00:19.840Z,2.20
2018-01-20T06:02:47.423Z,2.20
2018-01-20T06:05:15.005Z,2.20
2018-01-20T06:07:42.619Z,2.20
2018-01-20T06:10:10.170Z,2.10
2018-01-20T06:12:37.787Z,2.10
2018-01-20T06:15:05.420Z,2.10
2018-01-20T06:17:33.000Z,2.10
2018-01-20T06:20:00.640Z,2.10
2018-01-20T06:22:28.274Z,2.10
2018-01-20T06:24:55.833Z,2.10
2018-01-20T06:27:23.449Z,2.10
2018-01-20T06:29:51.102Z,2.10
2018-01-20T06:32:18.729Z,2.10
2018-01-20T06:34:46.271Z,2.10
2018-01-20T06:37:13.830Z,2.10
2018-01-20T06:39:41.384Z,2.10
2018-01-20T06:42:08.965Z,2.10
2018-01-20T06:44:36.550Z,2.10
2018-01-20T06:47:04.190Z,2.20
2018-01-20T06:49:31.753Z,2.30
2018-01-20T06:51:59.360Z,2.30
2018-01-20T06:54:26.935Z,2.30
2018-01-20T06:56:54.560Z,2.30
2018-01-20T06:59:22.149Z,2.30
2018-01-20T07:01:49.781Z,2.30
2018-01-20T07:04:25.939Z,2.30
2018-01-20T07:06:53.583Z,2.40
2018-01-20T07:09:21.244Z,2.40
2018-01-20T07:11:49.264Z,2.40
2018-01-20T07:14:16.870Z,2.40
2018-01-20T07:16:44.431Z,2.50
2018-01-20T07:19:12.039Z,2.50
2018-01-20T07:21:39.606Z,2.60
2018-01-20T07:24:07.204Z,2.50
2018-01-20T07:26:34.758Z,2.60
2018-01-20T07:29:02.365Z,2.50
2018-01-20T07:31:29.938Z,2.50
2018-01-20T07:33:57.549Z,2.60
2018-01-20T07:36:25.172Z,2.60
2018-01-20T07:38:52.766Z,2.60
2018-01-20T07:41:20.370Z,2.60
2018-01-20T07:43:47.970Z,2.70
2018-01-20T07:46:15.540Z,2.70
2018-01-20T07:48:43.134Z,2.70
2018-01-20T07:51:10.715Z,2.70
2018-01-20T07:53:38.342Z,2.80
2018-01-20T07:56:05.926Z,2.80
2018-01-20T07:58:33.559Z,2.80
2018-01-20T08:01:01.209Z,2.80
2018-01-20T08:03:29.277Z,2.90
2018-01-20T08:05:56.969Z,2.90
2018-01-20T08:08:24.553Z,2.90
2018-01-20T08:10:52.154Z,3.00
2018-01-20T08:13:19.769Z,3.00
2018-01-20T08:15:47.342Z,3.10
2018-01-20T08:18:14.936Z,3.10
2018-01-20T08:20:42.528Z,3.20
2018-01-20T08:23:10.119Z,3.30
2018-01-20T08:25:37.742Z,3.50
2018-01-20T08:28:05.341Z,3.50
2018-01-20T08:30:33.124Z,3.60
2018-01-20T08:33:01.205Z,3.70
2018-01-20T08:35:28.800Z,3.90
2018-01-20T08:37:56.361Z,3.90
2018-01-20T08:40:23.959Z,4.00
2018-01-20T08:42:51.548Z,4.00
2018-01-20T08:45:20.317Z,4.00
2018-01-20T08:47:52.991Z,4.10
2018-01-20T08:50:21.689Z,4.10
2018-01-20T08:52:49.693Z,4.30
2018-01-20T08:55:17.305Z,4.30
2018-01-20T08:57:44.927Z,4.40
2018-01-20T09:00:12.923Z,4.60
2018-01-20T09:02:40.530Z,4.70
2018-01-20T09:05:08.142Z,4.70
2018-01-20T09:07:35.759Z,4.70
2018-01-20T09:12:37.388Z,4.40
2018-01-20T09:15:05.379Z,4.30
2018-01-20T09:17:36.555Z,4.30
2018-01-20T09:20:04.152Z,4.30
2018-01-20T09:22:31.880Z,4.20
2018-01-20T09:24:59.487Z,4.20
2018-01-20T09:27:27.058Z,4.10
2018-01-20T09:29:54.685Z,4.10
2018-01-20T09:32:22.324Z,4.10
2018-01-20T09:34:50.048Z,4.10
2018-01-20T09:37:17.612Z,4.10
2018-01-20T09:42:19.862Z,4.10
2018-01-20T09:44:47.593Z,4.20
2018-01-20T09:47:15.173Z,4.20
2018-01-20T09:49:42.758Z,4.20
2018-01-20T09:52:10.352Z,4.20
2018-01-20T09:54:37.995Z,4.30
2018-01-20T09:57:05.599Z,4.30
2018-01-20T09:59:33.176Z,4.40
2018-01-20T10:02:01.150Z,4.50
2018-01-20T10:04:28.707Z,4.50
2018-01-20T10:06:56.690Z,4.50
2018-01-20T10:09:24.260Z,4.50
2018-01-20T10:11:51.828Z,4.40
2018-01-20T10:14:26.124Z,4.50
2018-01-20T10:16:53.759Z,4.60
2018-01-20T10:19:21.314Z,4.70
2018-01-20T10:21:48.895Z,4.70
2018-01-20T10:24:16.444Z,4.90
2018-01-20T10:26:44.036Z,5.00
2018-01-20T10:29:11.595Z,5.10
2018-01-20T10:31:39.192Z,5.20
2018-01-20T10:34:06.759Z,5.30
2018-01-20T10:36:34.376Z,5.40
2018-01-20T10:39:01.971Z,5.40
2018-01-20T10:41:29.638Z,5.40
2018-01-20T10:43:57.201Z,5.50
2018-01-20T10:46:25.232Z,5.50
2018-01-20T10:48:52.816Z,5.50
2018-01-20T10:51:20.421Z,5.50
2018-01-20T10:53:47.980Z,5.50
2018-01-20T10:56:15.562Z,5.60
2018-01-20T10:58:43.208Z,5.70
2018-01-20T11:01:10.836Z,5.70
2018-01-20T11:03:38.463Z,5.70
2018-01-20T11:06:07.050Z,5.70
2018-01-20T11:08:34.699Z,5.60
2018-01-20T11:11:02.276Z,5.50
2018-01-20T11:13:29.915Z,5.50
2018-01-20T11:15:57.588Z,5.50
2018-01-20T11:18:25.257Z,5.50
2018-01-20T11:20:53.268Z,5.50
2018-01-20T11:23:20.891Z,5.50
2018-01-20T11:25:48.474Z,5.50
2018-01-20T11:28:16.084Z,5.50
2018-01-20T11:30:43.715Z,5.40
2018-01-20T11:33:11.415Z,5.30
2018-01-20T11:35:39.009Z,5.30
2018-01-20T11:38:06.873Z,5.40
2018-01-20T11:40:34.567Z,5.50
2018-01-20T11:43:02.379Z,5.50
2018-01-20T11:45:30.183Z,5.40
2018-01-20T11:48:00.036Z,5.50
2018-01-20T11:50:27.643Z,5.50
2018-01-20T11:52:55.477Z,5.50
2018-01-20T11:55:23.268Z,5.50
2018-01-20T11:57:50.894Z,5.60
2018-01-20T12:00:18.462Z,5.60
2018-01-20T12:02:46.561Z,5.60
2018-01-20T12:05:14.271Z,5.80
2018-01-20T12:07:41.851Z,5.90
2018-01-20T12:10:09.549Z,6.00
2018-01-20T12:12:37.208Z,6.00
2018-01-20T12:15:04.940Z,6.10
2018-01-20T12:17:32.563Z,6.30
2018-01-20T12:20:00.144Z,6.40
2018-01-20T12:22:27.739Z,6.30
2018-01-20T12:24:55.319Z,6.30
2018-01-20T12:27:22.950Z,6.30
2018-01-20T12:29:50.534Z,6.20
2018-01-20T12:32:18.102Z,6.20
2018-01-20T12:34:45.695Z,6.10
2018-01-20T12:37:13.259Z,6.00
2018-01-20T12:39:46.913Z,6.00
2018-01-20T12:42:14.474Z,6.10
2018-01-20T12:44:42.087Z,6.10
2018-01-20T12:47:09.747Z,6.20
2018-01-20T12:49:37.443Z,6.20
2018-01-20T12:52:05.028Z,6.20
2018-01-20T12:54:33.794Z,6.30
2018-01-20T12:57:04.978Z,6.30
2018-01-20T12:59:32.570Z,6.40
2018-01-20T13:02:00.214Z,6.50
2018-01-20T13:04:28.023Z,6.60
2018-01-20T13:06:55.562Z,6.60
2018-01-20T13:09:23.223Z,6.50
2018-01-20T13:11:50.780Z,6.50
2018-01-20T13:14:18.376Z,6.60
2018-01-20T13:16:48.025Z,6.60
2018-01-20T13:19:16.022Z,6.50
2018-01-20T13:21:43.644Z,6.50
2018-01-20T13:24:11.239Z,6.40
2018-01-20T13:26:38.844Z,6.40
2018-01-20T13:29:06.447Z,6.40
2018-01-20T13:31:34.023Z,6.30
2018-01-20T13:34:01.623Z,6.40
2018-01-20T13:36:29.200Z,6.40
2018-01-20T13:38:56.820Z,6.50
2018-01-20T13:41:24.364Z,6.60
2018-01-20T13:43:51.939Z,6.70
2018-01-20T13:46:19.551Z,6.80
2018-01-20T13:48:47.152Z,6.80
2018-01-20T13:51:14.985Z,6.80
2018-01-20T13:53:42.820Z,6.70
2018-01-20T13:56:10.357Z,6.50
2018-01-20T13:58:37.978Z,6.50
2018-01-20T14:01:05.627Z,6.50
2018-01-20T14:03:33.240Z,6.50
2018-01-20T14:06:08.571Z,6.50
2018-01-20T14:08:36.211Z,6.40
2018-01-20T14:11:03.866Z,6.30
2018-01-20T14:13:31.456Z,6.20
2018-01-20T14:15:59.075Z,6.10
2018-01-20T14:18:26.789Z,6.00
2018-01-20T14:20:54.800Z,5.80
2018-01-20T14:23:22.379Z,5.80
2018-01-20T14:25:49.964Z,5.70
2018-01-20T14:28:28.132Z,5.60
2018-01-20T14:30:55.919Z,5.60
2018-01-20T14:33:25.539Z,5.50
2018-01-20T14:36:03.126Z,5.50
2018-01-20T14:38:31.824Z,5.40
2018-01-20T14:40:59.496Z,5.30
2018-01-20T14:43:28.226Z,5.30
2018-01-20T14:45:55.847Z,5.20
2018-01-20T14:48:23.456Z,5.10
2018-01-20T14:50:51.307Z,5.00
2018-01-20T14:53:18.999Z,5.00
2018-01-20T14:55:46.696Z,5.00
2018-01-20T14:58:14.334Z,4.90
2018-01-20T15:00:41.988Z,4.90
2018-01-20T15:03:09.572Z,4.80
2018-01-20T15:05:37.582Z,4.60
2018-01-20T15:08:05.519Z,4.60
2018-01-20T15:10:33.164Z,4.60
2018-01-20T15:13:00.766Z,4.50
2018-01-20T15:15:28.421Z,4.40
2018-01-20T15:17:55.991Z,4.40
2018-01-20T15:20:23.667Z,4.30
2018-01-20T15:22:51.295Z,4.20
2018-01-20T15:25:18.891Z,4.10
2018-01-20T15:27:46.481Z,4.00
2018-01-20T15:30:14.100Z,3.90
2018-01-20T15:32:41.706Z,3.90
2018-01-20T15:35:09.303Z,3.90
2018-01-20T15:37:36.929Z,3.90
2018-01-20T15:40:04.535Z,3.80
2018-01-20T15:42:32.099Z,3.80
2018-01-20T15:44:59.759Z,3.70
2018-01-20T15:47:27.398Z,3.60
2018-01-20T15:49:54.951Z,3.50
2018-01-20T15:52:22.539Z,3.50
2018-01-20T15:54:50.159Z,3.50
2018-01-20T15:57:22.433Z,3.40
2018-01-20T15:59:50.001Z,3.40
2018-01-20T16:02:17.633Z,3.30
2018-01-20T16:04:46.214Z,3.30
2018-01-20T16:07:13.943Z,3.30
2018-01-20T16:09:41.561Z,3.30
2018-01-20T16:12:09.275Z,3.30
2018-01-20T16:14:37.658Z,3.30
2018-01-20T16:17:05.238Z,3.30
2018-01-20T16:19:32.819Z,3.30
2018-01-20T16:22:00.463Z,3.30
2018-01-20T16:24:28.021Z,3.30
2018-01-20T16:26:55.897Z,3.30
2018-01-20T16:29:23.540Z,3.30
2018-01-20T16:31:53.234Z,3.20
2018-01-20T16:34:21.124Z,3.20
2018-01-20T16:36:49.206Z,3.20
2018-01-20T16:39:17.290Z,3.20
2018-01-20T16:41:45.598Z,3.20
2018-01-20T16:44:13.236Z,3.20
2018-01-20T16:46:40.871Z,3.20
2018-01-20T16:49:08.476Z,3.20
2018-01-20T16:51:36.040Z,3.30
2018-01-20T16:54:04.725Z,3.30
2018-01-20T16:56:32.390Z,3.30
2018-01-20T16:59:00.177Z,3.30
2018-01-20T17:01:27.877Z,3.30
2018-01-20T17:03:55.548Z,3.40
2018-01-20T17:06:23.139Z,3.40
2018-01-20T17:08:51.188Z,3.40
2018-01-20T17:11:18.757Z,3.40
2018-01-20T17:13:46.363Z,3.30
2018-01-20T17:16:13.923Z,3.40
2018-01-20T17:18:41.567Z,3.40
2018-01-20T17:21:09.140Z,3.30
2018-01-20T17:23:37.197Z,3.20
2018-01-20T17:26:04.788Z,3.20
2018-01-20T17:28:32.384Z,3.20
2018-01-20T17:30:59.926Z,3.20
2018-01-20T17:33:27.533Z,3.10
2018-01-20T17:35:55.170Z,3.10
2018-01-20T17:38:22.809Z,3.10
2018-01-20T17:40:50.377Z,3.10
2018-01-20T17:43:18.015Z,3.10
2018-01-20T17:45:45.643Z,3.00
2018-01-20T17:48:13.240Z,2.80
2018-01-20T17:50:40.841Z,2.70
2018-01-20T17:53:08.420Z,2.70
2018-01-20T17:55:35.999Z,2.60
2018-01-20T17:58:03.657Z,2.60
2018-01-20T18:00:31.258Z,2.60
2018-01-20T18:02:58.947Z,2.50
2018-01-20T18:05:26.548Z,2.40
2018-01-20T18:07:54.136Z,2.30
2018-01-20T18:10:21.894Z,2.30
2018-01-20T18:12:49.519Z,2.30
2018-01-20T18:15:17.120Z,2.30
2018-01-20T18:17:44.712Z,2.20
2018-01-20T18:20:12.335Z,2.20
2018-01-20T18:22:39.929Z,2.10
2018-01-20T18:25:07.564Z,2.10
2018-01-20T18:27:35.569Z,2.10
2018-01-20T18:30:03.207Z,2.20
2018-01-20T18:32:30.875Z,2.20
2018-01-20T18:34:58.522Z,2.20
2018-01-20T18:37:26.108Z,2.20
2018-01-20T18:39:53.719Z,2.20
2018-01-20T18:42:21.365Z,2.10
2018-01-20T18:44:48.982Z,2.10
2018-01-20T18:47:16.628Z,2.10
2018-01-20T18:49:47.687Z,2.10
2018-01-20T18:52:15.671Z,2.10
2018-01-20T18:54:43.285Z,2.10
2018-01-20T18:57:10.836Z,2.10
2018-01-20T18:59:38.439Z,2.10
2018-01-20T19:02:06.051Z,2.10
2018-01-20T19:04:33.668Z,2.10
2018-01-20T19:07:01.236Z,2.10
2018-01-20T19:09:28.819Z,2.00
2018-01-20T19:11:56.438Z,2.00
2018-01-20T19:14:24.005Z,2.00
2018-01-20T19:16:51.599Z,2.00
2018-01-20T19:19:19.230Z,2.00
2018-01-20T19:21:46.864Z,2.00
2018-01-20T19:24:14.479Z,2.00
2018-01-20T19:26:42.140Z,2.00
2018-01-20T19:29:09.799Z,2.00
2018-01-20T19:31:37.384Z,2.00
2018-01-20T19:34:05.032Z,2.00
2018-01-20T19:36:32.675Z,1.90
2018-01-20T19:39:00.247Z,1.90
2018-01-20T19:41:27.864Z,1.90
2018-01-20T19:43:56.341Z,1.90
2018-01-20T19:46:23.976Z,1.90
2018-01-20T19:48:51.611Z,1.90
2018-01-20T19:51:19.223Z,1.90
2018-01-20T19:53:46.788Z,1.90
2018-01-20T19:56:14.401Z,1.80
2018-01-20T19:58:42.407Z,1.80
2018-01-20T20:01:10.045Z,1.80
2018-01-20T20:03:37.605Z,1.80
2018-01-20T20:06:05.258Z,1.80
2018-01-20T20:08:32.899Z,1.80
2018-01-20T20:11:00.597Z,1.80
2018-01-20T20:13:28.245Z,1.80
2018-01-20T20:15:55.856Z,1.80
2018-01-20T20:18:23.512Z,1.80
2018-01-20T20:20:51.195Z,1.80
2018-01-20T20:23:18.871Z,1.80
2018-01-20T20:25:46.523Z,1.80
2018-01-20T20:28:14.158Z,1.80
2018-01-20T20:30:41.815Z,1.80
2018-01-20T20:33:09.424Z,1.80
2018-01-20T20:35:37.054Z,1.80
2018-01-20T20:38:04.660Z,1.90
2018-01-20T20:40:32.295Z,1.90
2018-01-20T20:43:00.327Z,1.90
2018-01-20T20:45:27.954Z,1.90
2018-01-20T20:47:55.559Z,1.90
2018-01-20T20:50:23.222Z,1.90
2018-01-20T20:52:50.879Z,1.90
2018-01-20T20:55:18.486Z,2.00
2018-01-20T20:57:46.135Z,2.00
2018-01-20T21:00:13.746Z,2.00
2018-01-20T21:02:41.410Z,2.10
2018-01-20T21:05:09.058Z,2.10
2018-01-20T21:07:36.716Z,2.10
2018-01-20T21:10:04.342Z,2.10
2018-01-20T21:12:31.965Z,2.20
2018-01-20T21:14:59.630Z,2.20
2018-01-20T21:17:27.235Z,2.20
2018-01-20T21:19:54.856Z,2.20
2018-01-20T21:22:22.548Z,2.20
2018-01-20T21:24:50.135Z,2.30
2018-01-20T21:27:17.719Z,2.30
2018-01-20T21:29:45.361Z,2.30
2018-01-20T21:32:13.017Z,2.50
2018-01-20T21:34:40.657Z,2.60
2018-01-20T21:37:08.252Z,2.70
2018-01-20T21:39:35.905Z,2.90
2018-01-20T21:42:03.527Z,2.90
2018-01-20T21:44:31.143Z,2.90
2018-01-20T21:46:58.772Z,2.90
2018-01-20T21:49:26.364Z,2.80
2018-01-20T21:51:53.985Z,2.90
2018-01-20T21:54:21.619Z,2.90
2018-01-20T21:56:49.209Z,2.90
2018-01-20T21:59:16.831Z,2.90
2018-01-20T22:01:44.440Z,2.90
2018-01-20T22:04:12.088Z,2.90
2018-01-20T22:06:39.717Z,2.90
2018-01-20T22:09:07.588Z,2.90
2018-01-20T22:11:38.959Z,2.90
2018-01-20T22:14:06.865Z,2.90
2018-01-20T22:16:34.716Z,3.00
2018-01-20T22:19:02.385Z,3.10
2018-01-20T22:21:30.027Z,3.20
2018-01-20T22:23:57.648Z,3.20
2018-01-20T22:26:25.251Z,3.30
2018-01-20T22:28:52.875Z,3.30
2018-01-20T22:31:20.480Z,3.30
2018-01-20T22:33:48.165Z,3.40
2018-01-20T22:36:16.205Z,3.30
2018-01-20T22:38:43.846Z,3.30
2018-01-20T22:41:11.514Z,3.30
2018-01-20T22:43:39.449Z,3.30
2018-01-20T22:46:07.177Z,3.30
2018-01-20T22:48:34.802Z,3.30
2018-01-20T22:51:02.472Z,3.30
2018-01-20T22:53:30.123Z,3.30
2018-01-20T22:55:57.736Z,3.30
2018-01-20T22:58:25.371Z,3.30
2018-01-20T23:00:52.964Z,3.30
2018-01-20T23:03:20.512Z,3.30
2018-01-20T23:05:48.098Z,3.40
2018-01-20T23:08:15.727Z,3.30
2018-01-20T23:10:43.353Z,3.30
2018-01-20T23:13:10.963Z,3.30
2018-01-20T23:15:38.586Z,3.40
2018-01-20T23:18:06.604Z,3.30
2018-01-20T23:20:34.250Z,3.40
2018-01-20T23:23:01.834Z,3.40
2018-01-20T23:25:29.481Z,3.40
2018-01-20T23:27:57.062Z,3.30
2018-01-20T23:30:24.696Z,3.30
2018-01-20T23:32:52.281Z,3.20
2018-01-20T23:35:19.965Z,3.20
2018-01-20T23:37:47.589Z,3.20
2018-01-20T23:40:15.227Z,3.20
2018-01-20T23:42:42.787Z,3.30
2018-01-20T23:45:10.425Z,3.20
2018-01-20T23:47:37.988Z,3.20
2018-01-20T23:50:05.599Z,3.20
2018-01-20T23:52:33.163Z,3.20
2018-01-20T23:55:00.800Z,3.10
2018-01-20T23:57:28.351Z,3.10
2018-01-20T23:59:55.974Z,3.10
