createdAt,value
2024-02-16T00:02:49.540Z,1.6
2024-02-16T00:07:49.477Z,1.8
2024-02-16T00:12:49.483Z,1.9
2024-02-16T00:32:49.564Z,1.8
2024-02-16T00:37:49.482Z,1.9
2024-02-16T00:42:49.488Z,2.2
2024-02-16T00:47:49.561Z,2.0
2024-02-16T00:57:49.486Z,1.9
2024-02-16T01:02:49.555Z,1.9
2024-02-16T01:07:49.557Z,1.8
2024-02-16T01:12:49.511Z,1.8
2024-02-16T01:17:49.599Z,2.1
2024-02-16T01:22:56.825Z,2.5
2024-02-16T01:27:49.503Z,2.0
2024-02-16T01:32:49.684Z,1.5
2024-02-16T01:37:49.493Z,2.0
2024-02-16T01:42:56.681Z,1.8
2024-02-16T01:47:56.883Z,2.2
2024-02-16T01:58:02.922Z,2.0
2024-02-16T02:03:02.973Z,2.0
2024-02-16T02:07:49.572Z,2.0
2024-02-16T02:12:49.584Z,2.0
2024-02-16T02:17:49.689Z,2.1
2024-02-16T02:23:02.925Z,2.1
2024-02-16T02:27:49.657Z,2.0
2024-02-16T02:32:49.730Z,1.7
2024-02-16T02:37:49.674Z,1.8
2024-02-16T02:43:02.944Z,1.7
2024-02-16T02:47:49.754Z,2.1
2024-02-16T02:57:49.596Z,2.4
2024-02-16T03:02:49.653Z,1.9
2024-02-16T03:08:16.312Z,1.9
2024-02-16T03:12:49.594Z,2.0
2024-02-16T03:17:49.742Z,2.5
2024-02-16T03:22:49.602Z,2.3
2024-02-16T03:27:49.621Z,2.1
2024-02-16T03:32:49.917Z,2.0
2024-02-16T03:37:49.604Z,1.9
2024-02-16T03:43:02.965Z,2.1
2024-02-16T03:48:03.115Z,1.9
2024-02-16T03:52:49.608Z,2.1
2024-02-16T03:58:02.972Z,2.2
2024-02-16T04:03:03.012Z,2.6
2024-02-16T04:08:05.537Z,2.2
2024-02-16T04:12:49.621Z,2.2
2024-02-16T04:17:49.777Z,2.2
2024-02-16T04:23:02.989Z,2.0
2024-02-16T04:28:02.986Z,2.6
2024-02-16T04:32:49.912Z,2.3
2024-02-16T04:37:49.632Z,2.3
2024-02-16T04:42:49.634Z,2.5
2024-02-16T04:47:49.749Z,2.3
2024-02-16T04:52:49.633Z,2.2
2024-02-16T04:57:49.635Z,2.5
2024-02-16T05:07:49.640Z,2.3
2024-02-16T05:12:49.642Z,2.4
2024-02-16T05:17:49.769Z,2.3
2024-02-16T05:22:49.648Z,2.3
2024-02-16T05:27:49.641Z,2.3
2024-02-16T05:32:49.750Z,2.3
2024-02-16T05:37:49.655Z,2.2
2024-02-16T05:42:49.656Z,2.2
2024-02-16T05:47:49.751Z,2.3
2024-02-16T05:52:49.659Z,2.2
2024-02-16T05:57:49.680Z,2.2
2024-02-16T06:02:49.730Z,2.3
2024-02-16T06:08:03.024Z,2.1
2024-02-16T06:12:49.677Z,2.2
2024-02-16T06:22:49.683Z,2.3
2024-02-16T06:27:49.712Z,2.2
2024-02-16T06:37:49.678Z,2.1
2024-02-16T06:42:49.677Z,2.5
2024-02-16T06:47:49.730Z,2.2
2024-02-16T06:52:49.682Z,2.3
2024-02-16T06:57:49.720Z,2.3
2024-02-16T07:02:49.725Z,2.3
2024-02-16T07:08:03.081Z,2.7
2024-02-16T07:13:03.060Z,3.1
2024-02-16T07:17:49.731Z,2.5
2024-02-16T07:22:49.695Z,2.2
2024-02-16T07:27:49.692Z,2.3
2024-02-16T07:32:49.791Z,2.1
2024-02-16T07:37:49.702Z,2.2
2024-02-16T07:42:49.710Z,2.2
2024-02-16T07:47:49.783Z,2.5
2024-02-16T07:52:49.702Z,2.4
2024-02-16T07:57:49.813Z,2.2
2024-02-16T08:02:49.750Z,2.0
2024-02-16T08:07:49.827Z,2.4
2024-02-16T08:12:49.753Z,2.2
2024-02-16T08:17:49.808Z,2.4
2024-02-16T08:22:49.806Z,2.7
2024-02-16T08:27:49.758Z,2.2
2024-02-16T08:32:49.775Z,2.1
2024-02-16T08:37:49.830Z,2.3
2024-02-16T08:42:49.838Z,2.2
2024-02-16T08:47:52.659Z,2.1
2024-02-16T08:52:49.739Z,2.4
2024-02-16T08:57:49.738Z,2.9
2024-02-16T09:02:49.756Z,2.1
2024-02-16T09:07:49.738Z,3.3
2024-02-16T09:12:49.742Z,3.0
2024-02-16T09:17:49.779Z,3.6
2024-02-16T09:22:49.752Z,3.3
2024-02-16T09:27:49.756Z,2.9
2024-02-16T09:32:49.784Z,2.9
2024-02-16T09:37:49.748Z,2.6
2024-02-16T09:42:49.756Z,2.6
2024-02-16T09:47:57.201Z,2.9
2024-02-16T09:52:49.758Z,2.9
2024-02-16T09:57:49.763Z,2.6
2024-02-16T10:02:49.774Z,3.3
2024-02-16T10:07:49.901Z,3.0
2024-02-16T10:12:49.818Z,3.3
2024-02-16T10:17:49.835Z,3.3
2024-02-16T10:22:49.774Z,3.2
2024-02-16T10:27:49.783Z,3.9
2024-02-16T10:32:49.821Z,3.5
2024-02-16T10:37:49.782Z,3.2
2024-02-16T10:42:49.785Z,3.5
2024-02-16T10:47:49.825Z,3.5
2024-02-16T10:52:49.784Z,3.8
2024-02-16T10:57:49.797Z,3.2
2024-02-16T11:02:49.789Z,4.1
2024-02-16T11:07:49.789Z,3.6
2024-02-16T11:12:49.833Z,3.7
2024-02-16T11:17:49.818Z,3.9
2024-02-16T11:27:49.834Z,3.5
2024-02-16T11:32:49.859Z,3.8
2024-02-16T11:37:49.812Z,3.6
2024-02-16T11:42:49.862Z,4.2
2024-02-16T11:47:49.858Z,4.0
2024-02-16T11:52:49.811Z,4.1
2024-02-16T11:57:49.847Z,4.7
2024-02-16T12:02:49.821Z,4.3
2024-02-16T12:12:49.926Z,4.8
2024-02-16T12:17:49.867Z,4.6
2024-02-16T12:22:49.839Z,4.8
2024-02-16T12:27:49.829Z,5.2
2024-02-16T12:32:49.925Z,5.7
2024-02-16T13:52:54.952Z,1.4
2024-02-16T13:56:50.266Z,1.5
2024-02-16T14:31:40.292Z,2.6
2024-02-16T14:36:40.444Z,2.7
2024-02-16T14:41:40.498Z,2.4
2024-02-16T14:46:40.323Z,2.8
2024-02-16T14:51:40.497Z,3.2
2024-02-16T14:56:40.345Z,3.5
2024-02-16T15:01:40.419Z,3.2
2024-02-16T15:06:40.342Z,3.5
2024-02-16T15:11:40.385Z,3.5
2024-02-16T15:16:40.338Z,3.0
2024-02-16T15:21:40.486Z,3.2
2024-02-16T15:26:40.351Z,3.4
2024-02-16T15:31:40.336Z,5.0
2024-02-16T15:36:40.558Z,3.9
2024-02-16T15:41:40.353Z,3.8
2024-02-16T15:46:40.345Z,3.7
2024-02-16T15:51:40.391Z,4.4
2024-02-16T15:56:40.346Z,4.3
2024-02-16T16:01:40.404Z,4.6
2024-02-16T16:06:40.445Z,3.7
2024-02-16T16:11:40.389Z,4.5
2024-02-16T16:16:40.363Z,3.8
2024-02-16T16:21:40.446Z,4.1
2024-02-16T16:26:40.369Z,4.3
2024-02-16T16:31:40.385Z,4.9
2024-02-16T16:36:40.430Z,4.2
2024-02-16T16:41:40.365Z,5.1
2024-02-16T16:46:40.381Z,4.7
2024-02-16T16:51:40.433Z,6.3
2024-02-16T16:56:40.371Z,6.2
2024-02-16T17:01:40.409Z,6.6
2024-02-16T17:06:40.494Z,6.7
2024-02-16T17:11:40.648Z,6.7
2024-02-16T17:16:40.377Z,6.9
2024-02-16T17:21:40.440Z,7.4
2024-02-16T17:26:40.383Z,7.7
2024-02-16T17:31:40.389Z,7.6
2024-02-16T17:36:40.472Z,7.6
2024-02-16T17:41:40.390Z,7.3
2024-02-16T17:46:40.390Z,7.9
2024-02-16T17:51:40.449Z,7.2
2024-02-16T17:56:40.415Z,7.1
2024-02-16T18:01:40.448Z,7.4
2024-02-16T18:06:40.430Z,7.9
2024-02-16T18:11:40.436Z,8.2
2024-02-16T18:16:40.405Z,8.6
2024-02-16T18:21:40.453Z,8.6
2024-02-16T18:26:40.417Z,8.2
2024-02-16T18:31:40.402Z,7.9
2024-02-16T18:36:40.453Z,8.2
2024-02-16T18:41:40.433Z,9.0
2024-02-16T18:46:40.427Z,8.9
2024-02-16T18:51:40.581Z,9.4
2024-02-16T18:56:40.417Z,9.1
2024-02-16T19:01:40.491Z,9.2
2024-02-16T19:06:40.489Z,8.6
2024-02-16T19:11:40.426Z,8.1
2024-02-16T19:16:40.428Z,8.0
2024-02-16T19:21:40.452Z,8.4
2024-02-16T19:26:40.427Z,8.4
2024-02-16T19:31:40.425Z,8.3
2024-02-16T19:36:40.516Z,8.8
2024-02-16T19:41:40.423Z,8.7
2024-02-16T19:46:40.430Z,9.0
2024-02-16T19:51:40.518Z,8.0
2024-02-16T19:56:40.436Z,7.0
2024-02-16T20:01:40.471Z,6.6
2024-02-16T20:06:40.551Z,6.9
2024-02-16T20:11:40.469Z,6.5
2024-02-16T20:16:40.543Z,6.2
2024-02-16T20:21:40.508Z,6.7
2024-02-16T20:26:40.462Z,6.4
2024-02-16T20:31:40.477Z,6.8
2024-02-16T20:36:40.529Z,6.9
2024-02-16T20:41:40.441Z,5.9
2024-02-16T20:46:40.444Z,6.0
2024-02-16T20:51:40.550Z,5.6
2024-02-16T20:56:40.458Z,6.0
2024-02-16T21:01:40.514Z,5.4
2024-02-16T21:06:40.500Z,5.4
2024-02-16T21:11:40.530Z,5.7
2024-02-16T21:16:41.634Z,5.5
2024-02-16T21:21:40.534Z,5.8
2024-02-16T21:26:40.471Z,5.0
2024-02-16T21:31:40.469Z,5.4
2024-02-16T21:36:40.651Z,6.1
2024-02-16T21:41:40.596Z,6.6
2024-02-16T21:46:40.498Z,7.4
2024-02-16T21:51:40.664Z,6.9
2024-02-16T21:56:40.481Z,7.5
2024-02-16T22:01:40.501Z,7.6
2024-02-16T22:06:40.689Z,7.3
2024-02-16T22:11:40.520Z,7.5
2024-02-16T22:16:40.568Z,7.6
2024-02-16T22:21:43.106Z,7.7
2024-02-16T22:26:40.495Z,7.4
2024-02-16T22:31:43.252Z,7.3
2024-02-16T22:36:40.663Z,7.3
2024-02-16T22:41:40.498Z,7.0
2024-02-16T22:46:40.505Z,7.8
2024-02-16T22:51:46.381Z,7.9
2024-02-16T22:56:40.516Z,8.1
2024-02-16T23:01:40.553Z,7.0
2024-02-16T23:06:40.607Z,6.6
2024-02-16T23:11:40.550Z,6.7
2024-02-16T23:16:40.502Z,6.7
2024-02-16T23:21:40.714Z,7.0
2024-02-16T23:26:40.499Z,7.9
2024-02-16T23:31:40.502Z,7.9
2024-02-16T23:41:40.507Z,9.2
2024-02-16T23:46:40.516Z,9.5
2024-02-16T23:51:40.602Z,10.2
2024-02-16T23:56:40.504Z,10.9
