createdAt,value
2018-08-09T05:55:57.804Z,19.32
2018-08-09T05:58:26.464Z,17.42
2018-08-09T06:00:55.787Z,17.98
2018-08-09T06:03:24.314Z,17.98
2018-08-09T06:05:52.935Z,17.30
2018-08-09T06:08:21.500Z,18.17
2018-08-09T06:10:50.181Z,17.75
2018-08-09T06:13:19.130Z,17.42
2018-08-09T06:15:48.448Z,17.48
2018-08-09T06:18:17.020Z,18.25
2018-08-09T06:20:46.796Z,18.87
2018-08-09T06:23:15.410Z,18.52
2018-08-09T06:25:43.944Z,19.25
2018-08-09T06:28:12.520Z,19.37
2018-08-09T06:30:41.136Z,19.92
2018-08-09T06:33:11.504Z,19.07
2018-08-09T06:35:40.070Z,17.52
2018-08-09T06:38:08.619Z,18.02
2018-08-09T06:40:37.248Z,16.75
2018-08-09T06:43:05.915Z,17.55
2018-08-09T06:45:34.986Z,16.90
2018-08-09T06:48:03.557Z,18.60
2018-08-09T06:50:32.864Z,17.57
2018-08-09T06:53:01.901Z,16.17
2018-08-09T06:55:32.618Z,17.65
2018-08-09T06:58:01.156Z,17.60
2018-08-09T07:00:29.800Z,18.32
2018-08-09T07:02:59.635Z,18.07
2018-08-09T07:05:29.090Z,18.62
2018-08-09T07:07:57.585Z,17.90
2018-08-09T07:10:26.262Z,18.40
2018-08-09T07:12:54.954Z,18.62
2018-08-09T07:15:23.415Z,17.40
2018-08-09T07:17:53.203Z,17.52
2018-08-09T07:20:21.922Z,17.95
2018-08-09T07:22:51.521Z,19.00
2018-08-09T07:25:20.152Z,18.23
2018-08-09T07:27:49.664Z,17.98
2018-08-09T07:30:18.313Z,18.50
2018-08-09T07:32:46.883Z,19.00
2018-08-09T07:35:15.427Z,18.30
2018-08-09T07:37:44.050Z,17.80
2018-08-09T07:40:13.219Z,17.10
2018-08-09T07:42:42.798Z,16.42
2018-08-09T07:45:12.811Z,17.00
2018-08-09T07:47:41.390Z,15.55
2018-08-09T07:50:10.800Z,15.78
2018-08-09T07:52:39.581Z,16.30
2018-08-09T07:55:09.682Z,15.18
2018-08-09T07:57:38.668Z,14.87
2018-08-09T08:00:09.526Z,15.00
2018-08-09T08:02:38.161Z,14.85
2018-08-09T08:05:07.001Z,14.05
2018-08-09T08:07:35.626Z,12.58
2018-08-09T08:10:05.160Z,12.13
2018-08-09T08:12:33.721Z,10.95
2018-08-09T08:15:02.274Z,10.68
2018-08-09T08:17:30.805Z,9.80
2018-08-09T08:19:59.361Z,9.33
2018-08-09T08:22:28.586Z,9.15
2018-08-09T08:24:57.112Z,9.50
2018-08-09T08:27:25.684Z,8.33
2018-08-09T08:29:54.481Z,9.03
2018-08-09T08:32:23.007Z,7.67
2018-08-09T08:34:51.564Z,7.45
2018-08-09T08:37:20.170Z,7.35
2018-08-09T08:39:48.916Z,8.10
2018-08-09T08:42:17.462Z,9.50
2018-08-09T08:44:45.999Z,9.58
2018-08-09T08:47:14.599Z,10.68
2018-08-09T08:49:43.136Z,10.68
2018-08-09T08:52:11.694Z,10.58
2018-08-09T08:54:40.242Z,11.15
2018-08-09T08:57:08.785Z,13.38
2018-08-09T08:59:37.381Z,13.50
2018-08-09T09:02:05.881Z,12.73
2018-08-09T09:04:34.467Z,14.85
2018-08-09T09:07:02.985Z,12.90
2018-08-09T09:09:31.628Z,12.25
2018-08-09T09:12:00.148Z,14.93
2018-08-09T09:14:28.775Z,13.85
2018-08-09T09:16:57.329Z,14.47
2018-08-09T09:19:25.951Z,11.55
2018-08-09T09:21:54.494Z,14.40
2018-08-09T09:24:23.013Z,14.00
2018-08-09T09:26:51.525Z,13.35
2018-08-09T09:29:20.902Z,14.68
2018-08-09T09:31:49.407Z,12.20
2018-08-09T09:34:17.912Z,11.55
2018-08-09T09:36:46.407Z,11.95
2018-08-09T09:39:14.905Z,12.78
2018-08-09T09:41:43.389Z,12.50
2018-08-09T09:44:11.895Z,11.45
2018-08-09T09:46:40.412Z,13.20
2018-08-09T09:49:09.754Z,12.50
2018-08-09T09:51:38.330Z,12.95
2018-08-09T09:54:06.860Z,15.25
2018-08-09T09:56:35.404Z,11.95
2018-08-09T09:59:04.052Z,11.35
2018-08-09T10:01:33.744Z,14.20
2018-08-09T10:04:02.938Z,11.88
2018-08-09T10:06:32.157Z,14.13
2018-08-09T10:09:00.919Z,11.97
2018-08-09T10:11:29.723Z,11.30
2018-08-09T10:13:58.987Z,11.10
2018-08-09T10:16:27.580Z,13.05
2018-08-09T10:18:56.209Z,11.90
2018-08-09T10:21:25.455Z,12.95
2018-08-09T10:23:54.014Z,10.00
2018-08-09T10:26:23.512Z,10.88
2018-08-09T10:28:52.088Z,12.25
2018-08-09T10:31:20.741Z,11.05
2018-08-09T10:33:49.279Z,11.15
2018-08-09T10:36:18.786Z,11.33
2018-08-09T10:38:47.386Z,10.20
2018-08-09T10:41:16.056Z,11.63
2018-08-09T10:43:44.566Z,9.80
2018-08-09T10:46:13.079Z,9.83
2018-08-09T10:48:41.593Z,9.95
2018-08-09T10:51:10.196Z,9.20
2018-08-09T10:53:38.778Z,8.53
2018-08-09T10:56:07.371Z,8.10
2018-08-09T10:58:35.860Z,7.97
2018-08-09T11:01:04.479Z,9.20
2018-08-09T11:03:33.015Z,8.70
2018-08-09T11:06:01.548Z,8.23
2018-08-09T11:08:30.073Z,8.50
2018-08-09T11:11:02.957Z,8.55
2018-08-09T11:13:31.532Z,7.62
2018-08-09T11:16:00.098Z,7.80
2018-08-09T11:18:28.658Z,7.55
2018-08-09T11:20:57.270Z,8.03
2018-08-09T11:23:25.971Z,7.10
2018-08-09T11:25:54.539Z,7.20
2018-08-09T11:28:23.078Z,6.85
2018-08-09T11:30:51.644Z,6.55
2018-08-09T11:33:20.216Z,7.40
2018-08-09T11:35:48.804Z,7.15
2018-08-09T11:38:17.318Z,6.92
2018-08-09T11:40:45.920Z,7.60
2018-08-09T11:43:15.371Z,8.05
2018-08-09T11:45:43.924Z,8.60
2018-08-09T11:48:12.438Z,7.85
2018-08-09T11:50:41.090Z,7.67
2018-08-09T11:53:09.633Z,8.05
2018-08-09T11:55:38.207Z,8.93
2018-08-09T11:58:06.870Z,8.68
2018-08-09T12:00:35.507Z,8.00
2018-08-09T12:03:04.307Z,8.10
2018-08-09T12:05:32.815Z,8.18
2018-08-09T12:08:01.299Z,8.30
2018-08-09T12:10:29.907Z,9.65
2018-08-09T12:12:58.401Z,8.88
2018-08-09T12:15:26.965Z,9.98
2018-08-09T12:17:55.496Z,9.90
2018-08-09T12:20:24.050Z,9.65
2018-08-09T12:22:53.428Z,8.78
2018-08-09T12:25:21.974Z,10.10
2018-08-09T12:27:50.529Z,9.30
2018-08-09T12:30:19.192Z,8.50
2018-08-09T12:32:47.704Z,9.58
2018-08-09T12:35:16.212Z,8.70
2018-08-09T12:37:44.799Z,9.38
2018-08-09T12:40:13.750Z,9.20
2018-08-09T12:42:42.250Z,10.25
2018-08-09T12:45:12.312Z,10.30
2018-08-09T12:47:41.289Z,9.55
2018-08-09T12:50:12.653Z,10.32
2018-08-09T12:52:42.163Z,10.45
2018-08-09T12:55:11.234Z,11.25
2018-08-09T12:57:39.785Z,12.93
2018-08-09T13:00:10.883Z,10.53
2018-08-09T13:02:39.500Z,11.40
2018-08-09T13:05:09.564Z,12.13
2018-08-09T13:07:38.130Z,11.12
2018-08-09T13:10:08.963Z,11.75
2018-08-09T13:12:37.564Z,10.68
2018-08-09T13:15:08.602Z,11.30
2018-08-09T13:17:37.373Z,10.40
2018-08-09T13:20:07.020Z,11.43
2018-08-09T13:22:35.874Z,11.38
2018-08-09T13:25:04.940Z,11.18
2018-08-09T13:27:33.474Z,11.25
2018-08-09T13:30:02.083Z,11.48
2018-08-09T13:32:30.631Z,10.98
2018-08-09T13:34:59.142Z,10.60
2018-08-09T13:37:27.728Z,11.30
2018-08-09T13:39:56.516Z,10.93
2018-08-09T13:42:25.036Z,11.53
2018-08-09T13:44:53.519Z,11.20
2018-08-09T13:47:22.042Z,11.50
2018-08-09T13:49:50.619Z,10.88
2018-08-09T13:52:19.151Z,10.85
2018-08-09T13:54:47.652Z,11.00
2018-08-09T13:57:16.254Z,11.63
2018-08-09T13:59:44.900Z,11.63
2018-08-09T14:02:13.405Z,11.57
2018-08-09T14:04:41.923Z,11.40
2018-08-09T14:07:10.440Z,11.22
2018-08-09T14:09:38.999Z,12.15
2018-08-09T14:12:07.517Z,11.90
2018-08-09T14:14:36.041Z,11.70
2018-08-09T14:17:05.088Z,12.60
2018-08-09T14:19:33.749Z,12.82
2018-08-09T14:22:02.260Z,12.75
2018-08-09T14:24:30.828Z,11.25
2018-08-09T14:26:59.370Z,9.18
2018-08-09T14:29:28.000Z,15.30
2018-08-09T14:31:56.567Z,17.12
2018-08-09T14:34:25.052Z,15.60
2018-08-09T14:36:54.558Z,21.00
2018-08-09T14:39:23.320Z,21.25
2018-08-09T14:41:51.842Z,20.15
2018-08-09T14:44:20.370Z,20.90
2018-08-09T14:46:48.979Z,20.62
2018-08-09T14:49:18.912Z,18.60
2018-08-09T14:51:48.446Z,17.73
2018-08-09T14:54:16.972Z,18.07
2018-08-09T14:56:45.571Z,12.50
2018-08-09T14:59:14.115Z,12.55
2018-08-09T15:01:42.661Z,9.35
2018-08-09T15:04:11.224Z,9.43
2018-08-09T15:06:39.754Z,9.55
2018-08-09T15:09:11.287Z,7.55
2018-08-09T15:11:39.792Z,7.87
2018-08-09T15:14:09.275Z,8.68
2018-08-09T15:16:37.871Z,6.15
2018-08-09T15:19:06.504Z,6.10
2018-08-09T15:21:40.858Z,5.72
2018-08-09T15:24:09.386Z,6.55
2018-08-09T15:26:37.887Z,6.20
2018-08-09T15:29:06.756Z,5.80
2018-08-09T15:31:35.350Z,6.37
2018-08-09T15:34:03.842Z,6.42
2018-08-09T15:36:32.997Z,6.47
2018-08-09T15:39:01.553Z,6.17
2018-08-09T15:41:30.097Z,5.37
2018-08-09T15:43:58.684Z,5.20
2018-08-09T15:46:28.306Z,5.17
2018-08-09T15:48:56.911Z,3.80
2018-08-09T15:51:25.490Z,4.15
2018-08-09T15:53:54.062Z,4.40
2018-08-09T15:56:22.658Z,4.03
2018-08-09T15:58:51.415Z,3.92
2018-08-09T16:01:20.096Z,4.55
2018-08-09T16:03:49.630Z,3.30
2018-08-09T16:06:18.287Z,3.72
2018-08-09T16:08:46.882Z,3.80
2018-08-09T16:11:15.535Z,3.50
2018-08-09T16:13:44.125Z,4.15
2018-08-09T16:16:12.802Z,3.98
2018-08-09T16:18:41.344Z,4.10
2018-08-09T16:21:10.201Z,4.03
2018-08-09T16:23:38.789Z,4.37
2018-08-09T16:26:07.420Z,3.90
2018-08-09T16:28:37.253Z,3.72
2018-08-09T16:31:07.489Z,4.00
2018-08-09T16:33:36.055Z,3.90
2018-08-09T16:36:04.657Z,3.85
2018-08-09T16:38:34.359Z,4.35
2018-08-09T16:41:02.892Z,4.47
2018-08-09T16:43:31.472Z,3.72
2018-08-09T16:46:00.717Z,4.22
2018-08-09T16:48:30.494Z,4.42
2018-08-09T16:50:59.515Z,4.42
2018-08-09T16:53:28.778Z,4.60
2018-08-09T16:55:57.663Z,4.78
2018-08-09T16:58:27.315Z,4.40
2018-08-09T17:00:56.635Z,4.60
2018-08-09T17:03:25.227Z,4.60
2018-08-09T17:05:55.383Z,4.60
2018-08-09T17:08:24.947Z,4.00
2018-08-09T17:10:54.741Z,4.35
2018-08-09T17:13:23.550Z,4.22
2018-08-09T17:15:52.089Z,3.83
2018-08-09T17:18:22.147Z,4.25
2018-08-09T17:20:52.538Z,3.98
2018-08-09T17:23:23.225Z,3.92
2018-08-09T17:25:51.855Z,4.03
2018-08-09T17:28:20.462Z,4.17
2018-08-09T17:30:49.147Z,4.12
2018-08-09T17:33:17.663Z,4.05
2018-08-09T17:35:46.169Z,3.70
2018-08-09T17:38:15.589Z,3.37
2018-08-09T17:40:45.384Z,3.85
2018-08-09T17:43:14.686Z,3.72
2018-08-09T17:45:43.283Z,3.27
2018-08-09T17:48:11.770Z,3.47
2018-08-09T17:50:40.293Z,3.37
2018-08-09T17:53:09.253Z,3.55
2018-08-09T17:55:37.810Z,3.50
2018-08-09T17:58:06.266Z,3.55
2018-08-09T18:00:35.589Z,2.80
2018-08-09T18:03:07.500Z,3.00
2018-08-09T18:05:35.998Z,3.60
2018-08-09T18:08:04.676Z,3.30
2018-08-09T18:10:34.965Z,3.37
2018-08-09T18:13:03.472Z,3.62
2018-08-09T18:15:32.245Z,3.30
2018-08-09T18:18:01.644Z,3.30
2018-08-09T18:20:31.949Z,3.10
2018-08-09T18:23:00.502Z,3.12
2018-08-09T18:25:29.786Z,3.33
2018-08-09T18:27:58.378Z,3.47
2018-08-09T18:31:56.199Z,3.40
2018-08-09T18:34:24.675Z,3.40
2018-08-09T18:36:53.222Z,3.20
2018-08-09T18:39:21.716Z,3.30
2018-08-09T18:41:50.210Z,3.30
2018-08-09T18:44:18.741Z,3.60
2018-08-09T18:46:47.208Z,3.77
2018-08-09T18:49:15.728Z,3.20
2018-08-09T18:51:44.320Z,3.05
2018-08-09T18:54:13.103Z,2.90
2018-08-09T18:56:43.805Z,2.80
2018-08-09T18:59:12.333Z,3.12
2018-08-09T19:01:40.798Z,2.77
2018-08-09T19:04:09.516Z,3.08
2018-08-09T19:06:39.921Z,2.83
2018-08-09T19:09:09.829Z,3.60
2018-08-09T19:11:38.311Z,3.27
2018-08-09T19:14:06.789Z,3.12
2018-08-09T19:16:35.290Z,3.85
2018-08-09T19:19:03.838Z,3.58
2018-08-09T19:21:32.320Z,3.62
2018-08-09T19:24:00.852Z,3.75
2018-08-09T19:26:29.338Z,4.05
2018-08-09T19:28:57.898Z,4.33
2018-08-09T19:31:26.404Z,4.33
2018-08-09T19:33:55.906Z,4.40
2018-08-09T19:36:24.431Z,4.55
2018-08-09T19:38:52.916Z,4.72
2018-08-09T19:41:21.457Z,5.03
2018-08-09T19:43:49.958Z,5.78
2018-08-09T19:46:18.524Z,5.25
2018-08-09T19:48:47.075Z,4.83
2018-08-09T19:51:15.791Z,5.37
2018-08-09T19:53:44.298Z,5.28
2018-08-09T19:56:13.034Z,5.03
2018-08-09T19:58:41.719Z,4.83
2018-08-09T20:01:10.339Z,4.10
2018-08-09T20:03:39.513Z,3.72
2018-08-09T20:06:08.179Z,2.80
2018-08-09T20:08:36.806Z,3.00
2018-08-09T20:11:05.409Z,2.77
2018-08-09T20:13:33.973Z,2.77
2018-08-09T20:16:02.449Z,2.70
2018-08-09T20:18:31.535Z,2.70
2018-08-09T20:21:00.170Z,2.60
2018-08-09T20:23:28.675Z,2.70
2018-08-09T20:25:57.244Z,2.60
2018-08-09T20:28:25.763Z,2.75
2018-08-09T20:30:54.389Z,3.20
2018-08-09T20:33:22.872Z,3.00
2018-08-09T20:35:51.405Z,2.62
2018-08-09T20:38:19.969Z,2.47
2018-08-09T20:40:48.554Z,3.58
2018-08-09T20:43:17.057Z,3.50
2018-08-09T20:45:45.586Z,3.77
2018-08-09T20:48:14.083Z,4.50
2018-08-09T20:50:42.701Z,5.10
2018-08-09T20:53:11.234Z,4.70
2018-08-09T20:55:40.015Z,4.53
2018-08-09T20:58:08.482Z,4.37
2018-08-09T21:00:37.444Z,4.50
2018-08-09T21:03:06.011Z,3.85
2018-08-09T21:05:38.552Z,3.33
2018-08-09T21:08:07.218Z,3.45
2018-08-09T21:10:35.784Z,2.80
2018-08-09T21:13:04.310Z,2.77
2018-08-09T21:15:32.904Z,2.83
2018-08-09T21:18:01.406Z,2.45
2018-08-09T21:20:30.083Z,2.30
2018-08-09T21:22:58.664Z,2.40
2018-08-09T21:25:27.217Z,2.00
2018-08-09T21:27:55.741Z,2.27
2018-08-09T21:30:24.311Z,2.10
