createdAt,value
2022-12-31T00:00:03.586Z,50.834843
2022-12-31T00:01:03.564Z,50.834824
2022-12-31T00:02:03.677Z,50.834812
2022-12-31T00:03:03.698Z,50.834824
2022-12-31T00:04:03.553Z,50.834812
2022-12-31T00:05:03.536Z,50.834812
2022-12-31T00:06:03.524Z,50.834808
2022-12-31T00:07:03.639Z,50.834816
2022-12-31T00:08:03.506Z,50.834785
2022-12-31T00:09:03.554Z,50.834789
2022-12-31T00:10:03.518Z,50.834805
2022-12-31T00:11:03.488Z,50.834824
2022-12-31T00:12:03.468Z,50.834827
2022-12-31T00:13:03.465Z,50.834843
2022-12-31T00:14:03.837Z,50.834839
2022-12-31T00:15:03.430Z,50.834824
2022-12-31T00:16:08.352Z,50.834808
2022-12-31T00:17:05.463Z,50.834816
2022-12-31T00:18:03.460Z,50.834805
2022-12-31T00:19:04.210Z,50.834805
2022-12-31T00:20:03.424Z,50.834812
2022-12-31T00:21:03.405Z,50.834820
2022-12-31T00:22:03.391Z,50.834835
2022-12-31T00:23:03.400Z,50.834816
2022-12-31T00:24:03.441Z,50.834816
2022-12-31T00:25:03.433Z,50.834843
2022-12-31T00:26:03.377Z,50.834808
2022-12-31T00:27:03.371Z,50.834827
2022-12-31T00:28:03.350Z,50.834831
2022-12-31T00:29:03.356Z,50.834827
2022-12-31T00:30:04.960Z,50.834846
2022-12-31T00:31:04.418Z,50.834846
2022-12-31T00:32:03.326Z,50.834850
2022-12-31T00:33:03.343Z,50.834835
2022-12-31T00:34:03.332Z,50.834843
2022-12-31T00:35:03.301Z,50.834824
2022-12-31T00:36:03.321Z,50.834827
2022-12-31T00:37:03.291Z,50.834850
2022-12-31T00:38:03.634Z,50.834850
2022-12-31T00:39:03.272Z,50.834854
2022-12-31T00:40:03.286Z,50.834846
2022-12-31T00:41:04.013Z,50.834843
2022-12-31T00:42:36.164Z,50.834846
2022-12-31T00:43:03.214Z,50.834846
2022-12-31T00:44:03.244Z,50.834854
2022-12-31T00:45:03.179Z,50.834846
2022-12-31T00:46:03.264Z,50.834843
2022-12-31T00:47:03.240Z,50.834854
2022-12-31T00:48:03.160Z,50.834850
2022-12-31T00:49:03.166Z,50.834839
2022-12-31T00:50:03.174Z,50.834843
2022-12-31T00:51:03.141Z,50.834831
2022-12-31T00:52:03.153Z,50.834835
2022-12-31T00:53:03.208Z,50.834835
2022-12-31T00:54:03.132Z,50.834835
2022-12-31T00:55:03.132Z,50.834816
2022-12-31T00:56:03.159Z,50.834808
2022-12-31T00:57:03.156Z,50.834793
2022-12-31T00:58:03.138Z,50.834812
2022-12-31T00:59:03.057Z,50.834820
2022-12-31T01:00:04.068Z,50.834831
2022-12-31T01:01:03.188Z,50.834824
2022-12-31T01:02:03.207Z,50.834820
2022-12-31T01:03:03.186Z,50.834824
2022-12-31T01:04:04.073Z,50.834850
2022-12-31T01:05:03.089Z,50.834843
2022-12-31T01:06:03.105Z,50.834824
2022-12-31T01:07:04.026Z,50.834831
2022-12-31T01:08:03.031Z,50.834850
2022-12-31T01:09:03.063Z,50.834827
2022-12-31T01:10:03.051Z,50.834846
2022-12-31T01:11:02.998Z,50.834843
2022-12-31T01:12:03.058Z,50.834835
2022-12-31T01:13:03.037Z,50.834812
2022-12-31T01:14:02.989Z,50.834827
2022-12-31T01:15:02.940Z,50.834801
2022-12-31T01:16:02.999Z,50.834816
2022-12-31T01:17:02.968Z,50.834824
2022-12-31T01:18:02.954Z,50.834801
2022-12-31T01:19:02.986Z,50.834805
2022-12-31T01:20:02.919Z,50.834827
2022-12-31T01:21:03.003Z,50.834846
2022-12-31T01:22:02.928Z,50.834812
2022-12-31T01:23:02.892Z,50.834805
2022-12-31T01:24:02.936Z,50.834843
2022-12-31T01:25:02.905Z,50.834827
2022-12-31T01:26:02.922Z,50.834866
2022-12-31T01:27:02.867Z,50.834873
2022-12-31T01:28:02.887Z,50.834881
2022-12-31T01:29:02.873Z,50.834892
2022-12-31T01:30:02.873Z,50.834904
2022-12-31T01:31:02.857Z,50.834919
2022-12-31T01:32:02.847Z,50.834915
2022-12-31T01:33:02.840Z,50.834866
2022-12-31T01:34:02.822Z,50.834862
2022-12-31T01:35:02.821Z,50.834873
2022-12-31T01:36:02.814Z,50.834831
2022-12-31T01:37:02.821Z,50.834866
2022-12-31T01:38:02.772Z,50.834904
2022-12-31T01:39:02.765Z,50.834904
2022-12-31T01:40:02.823Z,50.834911
2022-12-31T01:41:02.757Z,50.834869
2022-12-31T01:42:02.759Z,50.834892
2022-12-31T01:43:03.703Z,50.834877
2022-12-31T01:44:02.740Z,50.834873
2022-12-31T01:45:02.736Z,50.834850
2022-12-31T01:46:02.797Z,50.834835
2022-12-31T01:47:02.723Z,50.834858
2022-12-31T01:48:02.719Z,50.834866
2022-12-31T01:49:02.744Z,50.834831
2022-12-31T01:50:02.707Z,50.834835
2022-12-31T01:51:02.714Z,50.834839
2022-12-31T01:52:02.682Z,50.834808
2022-12-31T01:53:02.712Z,50.834843
2022-12-31T01:54:02.670Z,50.834824
2022-12-31T01:55:02.654Z,50.834854
2022-12-31T01:56:02.651Z,50.834854
2022-12-31T01:57:02.639Z,50.834820
2022-12-31T01:58:02.615Z,50.834854
2022-12-31T01:59:02.598Z,50.834839
2022-12-31T02:00:02.631Z,50.834846
2022-12-31T02:01:02.675Z,50.834850
2022-12-31T02:02:02.711Z,50.834850
2022-12-31T02:03:02.671Z,50.834854
2022-12-31T02:04:02.688Z,50.834824
2022-12-31T02:05:02.651Z,50.834808
2022-12-31T02:06:02.589Z,50.834812
2022-12-31T02:07:02.695Z,50.834827
2022-12-31T02:08:02.648Z,50.834835
2022-12-31T02:09:02.549Z,50.834831
2022-12-31T02:10:02.532Z,50.834801
2022-12-31T02:11:02.512Z,50.834816
2022-12-31T02:12:02.544Z,50.834831
2022-12-31T02:13:34.467Z,50.834831
2022-12-31T02:14:02.597Z,50.834835
2022-12-31T02:15:02.496Z,50.834812
2022-12-31T02:16:02.711Z,50.834827
2022-12-31T02:17:02.466Z,50.834827
2022-12-31T02:18:02.460Z,50.834839
2022-12-31T02:19:02.466Z,50.834831
2022-12-31T02:20:02.468Z,50.834827
2022-12-31T02:21:02.448Z,50.834816
2022-12-31T02:22:02.447Z,50.834820
2022-12-31T02:23:02.567Z,50.834797
2022-12-31T02:24:02.438Z,50.834827
2022-12-31T02:25:02.447Z,50.834831
2022-12-31T02:26:02.429Z,50.834824
2022-12-31T02:27:02.427Z,50.834827
2022-12-31T02:28:02.440Z,50.834846
2022-12-31T02:29:02.388Z,50.834812
2022-12-31T02:30:02.428Z,50.834812
2022-12-31T02:31:02.408Z,50.834820
2022-12-31T02:32:02.415Z,50.834827
2022-12-31T02:33:02.946Z,50.834778
2022-12-31T02:34:03.353Z,50.834805
2022-12-31T02:35:02.371Z,50.834839
2022-12-31T02:36:02.357Z,50.834812
2022-12-31T02:37:02.312Z,50.834858
2022-12-31T02:38:02.307Z,50.834850
2022-12-31T02:39:02.354Z,50.834843
2022-12-31T02:40:02.304Z,50.834843
2022-12-31T02:41:02.302Z,50.834846
2022-12-31T02:42:02.288Z,50.834831
2022-12-31T02:43:02.280Z,50.834839
2022-12-31T02:44:02.294Z,50.834827
2022-12-31T02:45:02.294Z,50.834831
2022-12-31T02:46:02.494Z,50.834820
2022-12-31T02:47:02.231Z,50.834820
2022-12-31T02:48:02.278Z,50.834824
2022-12-31T02:49:02.249Z,50.834808
2022-12-31T02:50:02.259Z,50.834820
2022-12-31T02:51:02.229Z,50.834797
2022-12-31T02:52:02.194Z,50.834820
2022-12-31T02:53:02.244Z,50.834816
2022-12-31T02:54:02.216Z,50.834827
2022-12-31T02:55:02.197Z,50.834827
2022-12-31T02:56:02.233Z,50.834831
2022-12-31T02:57:02.175Z,50.834827
2022-12-31T02:58:02.147Z,50.834816
2022-12-31T02:59:02.175Z,50.834789
2022-12-31T03:00:03.150Z,50.834839
2022-12-31T03:01:02.209Z,50.834835
2022-12-31T03:02:02.301Z,50.834839
2022-12-31T03:03:02.180Z,50.834824
2022-12-31T03:04:02.104Z,50.834839
2022-12-31T03:05:02.104Z,50.834824
2022-12-31T03:06:02.105Z,50.834831
2022-12-31T03:07:02.090Z,50.834824
2022-12-31T03:08:02.121Z,50.834812
2022-12-31T03:09:02.079Z,50.834827
2022-12-31T03:10:02.073Z,50.834812
2022-12-31T03:11:02.069Z,50.834793
2022-12-31T03:12:02.037Z,50.834801
2022-12-31T03:13:02.071Z,50.834785
2022-12-31T03:14:02.037Z,50.834774
2022-12-31T03:15:02.003Z,50.834789
2022-12-31T03:16:02.225Z,50.834789
2022-12-31T03:17:01.992Z,50.834782
2022-12-31T03:18:03.012Z,50.834782
2022-12-31T03:19:01.976Z,50.834793
2022-12-31T03:20:02.032Z,50.834797
2022-12-31T03:21:01.978Z,50.834805
2022-12-31T03:22:01.975Z,50.834789
2022-12-31T03:23:01.935Z,50.834793
2022-12-31T03:24:01.933Z,50.834812
2022-12-31T03:25:02.024Z,50.834812
2022-12-31T03:26:01.970Z,50.834816
2022-12-31T03:27:01.972Z,50.834812
2022-12-31T03:28:01.964Z,50.834789
2022-12-31T03:29:02.917Z,50.834812
2022-12-31T03:30:01.905Z,50.834808
2022-12-31T03:31:01.943Z,50.834808
2022-12-31T03:32:01.892Z,50.834801
2022-12-31T03:33:01.898Z,50.834816
2022-12-31T03:34:01.889Z,50.834808
2022-12-31T03:35:01.881Z,50.834808
2022-12-31T03:36:01.855Z,50.834812
2022-12-31T03:37:01.848Z,50.834805
2022-12-31T03:38:01.915Z,50.834805
2022-12-31T03:39:01.833Z,50.834801
2022-12-31T03:40:01.858Z,50.834789
2022-12-31T03:41:01.826Z,50.834801
2022-12-31T03:42:01.808Z,50.834797
2022-12-31T03:43:01.853Z,50.834812
2022-12-31T03:44:01.814Z,50.834808
2022-12-31T03:45:01.766Z,50.834812
2022-12-31T03:46:01.900Z,50.834812
2022-12-31T03:47:01.763Z,50.834820
2022-12-31T04:06:46.858Z,50.834831
2022-12-31T04:07:46.891Z,50.834801
2022-12-31T04:08:46.932Z,50.834820
2022-12-31T04:09:46.905Z,50.834808
2022-12-31T04:10:46.835Z,50.834793
2022-12-31T04:11:46.920Z,50.834789
2022-12-31T04:12:46.809Z,50.834816
2022-12-31T04:13:46.856Z,50.834805
2022-12-31T04:14:47.524Z,50.834782
2022-12-31T04:15:46.808Z,50.834785
2022-12-31T04:16:46.855Z,50.834782
2022-12-31T04:17:46.781Z,50.834789
2022-12-31T04:18:46.760Z,50.834805
2022-12-31T04:19:46.761Z,50.834824
2022-12-31T04:20:46.788Z,50.834805
2022-12-31T04:21:46.795Z,50.834816
2022-12-31T04:22:46.816Z,50.834812
2022-12-31T04:23:46.759Z,50.834805
2022-12-31T04:24:46.701Z,50.834789
2022-12-31T04:25:46.732Z,50.834797
2022-12-31T04:26:46.703Z,50.834801
2022-12-31T04:27:46.723Z,50.834801
2022-12-31T04:28:46.709Z,50.834831
2022-12-31T04:29:46.662Z,50.834827
2022-12-31T04:30:46.699Z,50.834805
2022-12-31T04:31:46.731Z,50.834816
2022-12-31T04:32:46.640Z,50.834789
2022-12-31T04:33:46.670Z,50.834797
2022-12-31T04:34:46.668Z,50.834785
2022-12-31T04:35:46.683Z,50.834797
2022-12-31T04:36:46.677Z,50.834789
2022-12-31T04:37:46.644Z,50.834789
2022-12-31T04:38:46.627Z,50.834785
2022-12-31T04:39:46.691Z,50.834789
2022-12-31T04:40:46.646Z,50.834789
2022-12-31T04:41:46.702Z,50.834766
2022-12-31T04:42:46.605Z,50.834785
2022-12-31T04:43:46.613Z,50.834797
2022-12-31T04:44:46.571Z,50.834797
2022-12-31T04:45:46.683Z,50.834827
2022-12-31T04:46:46.581Z,50.834797
2022-12-31T04:47:46.587Z,50.834785
2022-12-31T04:48:46.535Z,50.834805
2022-12-31T04:49:46.524Z,50.834805
2022-12-31T04:50:46.509Z,50.834789
2022-12-31T04:51:46.566Z,50.834778
2022-12-31T04:52:47.545Z,50.834782
2022-12-31T04:53:46.511Z,50.834812
2022-12-31T04:54:46.500Z,50.834801
2022-12-31T04:55:46.493Z,50.834782
2022-12-31T04:56:46.542Z,50.834789
2022-12-31T04:57:46.557Z,50.834785
2022-12-31T04:58:46.485Z,50.834797
2022-12-31T04:59:46.557Z,50.834793
2022-12-31T05:00:46.453Z,50.834793
2022-12-31T05:01:46.512Z,50.834808
2022-12-31T05:02:46.752Z,50.834785
2022-12-31T05:03:46.414Z,50.834797
2022-12-31T05:04:46.416Z,50.834812
2022-12-31T05:05:46.421Z,50.834797
2022-12-31T05:06:46.415Z,50.834808
2022-12-31T05:07:46.452Z,50.834805
2022-12-31T05:08:46.369Z,50.834805
2022-12-31T05:09:46.361Z,50.834801
2022-12-31T05:10:46.406Z,50.834805
2022-12-31T05:11:46.350Z,50.834808
2022-12-31T05:12:46.373Z,50.834801
2022-12-31T05:13:46.385Z,50.834805
2022-12-31T05:14:46.386Z,50.834812
2022-12-31T05:15:46.419Z,50.834824
2022-12-31T05:16:46.393Z,50.834808
2022-12-31T05:17:46.401Z,50.834808
2022-12-31T05:18:46.321Z,50.834782
2022-12-31T05:19:46.328Z,50.834789
2022-12-31T05:20:46.301Z,50.834808
2022-12-31T05:21:46.298Z,50.834824
2022-12-31T05:22:46.330Z,50.834808
2022-12-31T05:23:46.272Z,50.834797
2022-12-31T05:24:46.285Z,50.834797
2022-12-31T05:25:46.349Z,50.834789
2022-12-31T05:26:46.258Z,50.834801
2022-12-31T05:27:46.320Z,50.834808
2022-12-31T05:28:46.231Z,50.834801
2022-12-31T05:29:46.203Z,50.834805
2022-12-31T05:30:46.272Z,50.834797
2022-12-31T05:31:46.245Z,50.834778
2022-12-31T05:32:46.196Z,50.834789
2022-12-31T05:33:46.193Z,50.834785
2022-12-31T05:34:46.166Z,50.834782
2022-12-31T05:35:46.241Z,50.834801
2022-12-31T05:36:46.191Z,50.834789
2022-12-31T05:37:46.154Z,50.834797
2022-12-31T05:38:46.322Z,50.834785
2022-12-31T05:39:46.136Z,50.834774
2022-12-31T05:40:46.116Z,50.834774
2022-12-31T05:41:46.146Z,50.834766
2022-12-31T05:42:46.233Z,50.834782
2022-12-31T05:43:46.111Z,50.834797
2022-12-31T05:44:46.115Z,50.834782
2022-12-31T05:45:46.142Z,50.834793
2022-12-31T05:46:46.080Z,50.834801
2022-12-31T05:47:46.113Z,50.834805
2022-12-31T05:48:46.064Z,50.834797
2022-12-31T05:49:46.083Z,50.834789
2022-12-31T05:50:46.078Z,50.834805
2022-12-31T05:51:46.050Z,50.834812
2022-12-31T05:52:47.815Z,50.834801
2022-12-31T05:53:47.042Z,50.834846
2022-12-31T05:54:46.549Z,50.834843
2022-12-31T05:55:46.117Z,50.834820
2022-12-31T05:56:46.076Z,50.834801
2022-12-31T05:57:46.029Z,50.834782
2022-12-31T05:58:46.007Z,50.834801
2022-12-31T05:59:46.015Z,50.834820
2022-12-31T06:00:46.176Z,50.834789
2022-12-31T06:01:46.112Z,50.834801
2022-12-31T06:02:46.098Z,50.834831
2022-12-31T06:03:46.114Z,50.834827
2022-12-31T06:04:46.093Z,50.834793
2022-12-31T06:05:46.064Z,50.834816
2022-12-31T06:06:46.620Z,50.834785
2022-12-31T06:07:45.967Z,50.834782
2022-12-31T06:08:46.534Z,50.834797
2022-12-31T06:09:46.927Z,50.834805
2022-12-31T06:10:46.060Z,50.834820
2022-12-31T06:11:46.115Z,50.834827
2022-12-31T06:12:46.526Z,50.834831
2022-12-31T06:13:46.547Z,50.834820
2022-12-31T06:14:46.100Z,50.834793
2022-12-31T06:15:45.985Z,50.834835
2022-12-31T06:16:46.009Z,50.834846
2022-12-31T06:17:45.930Z,50.834808
2022-12-31T06:18:46.485Z,50.834820
2022-12-31T06:19:45.883Z,50.834824
2022-12-31T06:20:45.842Z,50.834835
2022-12-31T06:21:46.843Z,50.834827
2022-12-31T06:22:45.887Z,50.834785
2022-12-31T06:23:45.947Z,50.834789
2022-12-31T06:24:45.796Z,50.834801
2022-12-31T06:25:45.901Z,50.834801
2022-12-31T06:26:45.776Z,50.834793
2022-12-31T06:27:45.808Z,50.834793
2022-12-31T06:28:46.125Z,50.834789
2022-12-31T06:29:45.880Z,50.834816
2022-12-31T06:30:45.755Z,50.834774
2022-12-31T06:31:45.769Z,50.834785
2022-12-31T06:32:45.733Z,50.834785
2022-12-31T06:33:46.762Z,50.834801
2022-12-31T06:34:45.779Z,50.834763
2022-12-31T06:35:45.706Z,50.834778
2022-12-31T06:36:45.701Z,50.834789
2022-12-31T06:37:45.716Z,50.834801
2022-12-31T06:38:45.696Z,50.834797
2022-12-31T06:39:45.727Z,50.834793
2022-12-31T06:40:45.678Z,50.834808
2022-12-31T06:41:45.643Z,50.834812
2022-12-31T06:42:45.704Z,50.834797
2022-12-31T06:43:45.646Z,50.834785
2022-12-31T06:44:45.649Z,50.834808
2022-12-31T06:45:45.614Z,50.834789
2022-12-31T06:46:46.749Z,50.834785
2022-12-31T06:47:45.618Z,50.834808
2022-12-31T06:48:45.617Z,50.834812
2022-12-31T06:49:45.634Z,50.834824
2022-12-31T06:51:18.037Z,50.834824
2022-12-31T06:51:45.637Z,50.834827
2022-12-31T06:52:45.600Z,50.834835
2022-12-31T06:53:45.584Z,50.834831
2022-12-31T06:54:45.591Z,50.834805
2022-12-31T06:55:45.568Z,50.834805
2022-12-31T06:56:45.590Z,50.834801
2022-12-31T06:57:45.648Z,50.834808
2022-12-31T06:58:45.627Z,50.834824
2022-12-31T06:59:46.360Z,50.834835
2022-12-31T07:00:45.526Z,50.834831
2022-12-31T07:01:45.679Z,50.834835
2022-12-31T07:02:45.657Z,50.834816
2022-12-31T07:03:45.516Z,50.834812
2022-12-31T07:04:45.535Z,50.834816
2022-12-31T07:05:45.485Z,50.834805
2022-12-31T07:06:45.490Z,50.834839
2022-12-31T07:07:45.540Z,50.834812
2022-12-31T07:08:45.455Z,50.834850
2022-12-31T07:09:45.679Z,50.834793
2022-12-31T07:10:45.468Z,50.834816
2022-12-31T07:11:45.472Z,50.834797
2022-12-31T07:12:45.469Z,50.834793
2022-12-31T07:13:45.418Z,50.834797
2022-12-31T07:14:45.413Z,50.834801
2022-12-31T07:15:45.416Z,50.834793
2022-12-31T07:16:45.433Z,50.834782
2022-12-31T07:17:45.411Z,50.834774
2022-12-31T07:18:45.385Z,50.834793
2022-12-31T07:19:45.445Z,50.834801
2022-12-31T07:20:45.371Z,50.834785
2022-12-31T07:21:45.375Z,50.834812
2022-12-31T07:22:45.397Z,50.834801
2022-12-31T07:23:45.350Z,50.834797
2022-12-31T07:24:45.349Z,50.834827
2022-12-31T07:25:45.369Z,50.834801
2022-12-31T07:26:46.239Z,50.834808
2022-12-31T07:27:45.321Z,50.834797
2022-12-31T07:28:45.333Z,50.834789
2022-12-31T07:29:45.348Z,50.834782
2022-12-31T07:30:45.296Z,50.834827
2022-12-31T07:31:45.298Z,50.834805
2022-12-31T07:32:45.283Z,50.834824
2022-12-31T07:33:45.333Z,50.834835
2022-12-31T07:34:45.263Z,50.834816
2022-12-31T07:35:45.309Z,50.834831
2022-12-31T07:36:45.268Z,50.834812
2022-12-31T07:37:45.243Z,50.834808
2022-12-31T07:38:45.323Z,50.834831
2022-12-31T07:39:45.243Z,50.834835
2022-12-31T07:40:45.210Z,50.834824
2022-12-31T07:41:45.223Z,50.834835
2022-12-31T07:42:45.199Z,50.834816
2022-12-31T07:43:45.253Z,50.834827
2022-12-31T07:44:45.185Z,50.834812
2022-12-31T07:45:45.239Z,50.834835
2022-12-31T07:46:45.210Z,50.834831
2022-12-31T07:47:45.180Z,50.834843
2022-12-31T07:48:46.886Z,50.834850
2022-12-31T07:49:45.190Z,50.834854
2022-12-31T07:50:45.160Z,50.834858
2022-12-31T07:51:45.193Z,50.834846
2022-12-31T07:52:45.140Z,50.834820
2022-12-31T07:53:45.151Z,50.834831
2022-12-31T07:54:45.132Z,50.834824
2022-12-31T07:55:45.123Z,50.834820
2022-12-31T07:56:46.125Z,50.834835
2022-12-31T07:57:45.170Z,50.834805
2022-12-31T07:58:45.126Z,50.834858
2022-12-31T07:59:45.100Z,50.834835
2022-12-31T08:00:45.175Z,50.834812
2022-12-31T08:01:45.304Z,50.834835
2022-12-31T08:02:45.219Z,50.834808
2022-12-31T08:03:45.102Z,50.834812
2022-12-31T08:04:45.128Z,50.834805
2022-12-31T08:05:45.043Z,50.834797
2022-12-31T08:06:45.066Z,50.834805
2022-12-31T08:07:45.005Z,50.834808
2022-12-31T08:08:45.009Z,50.834812
2022-12-31T08:09:45.026Z,50.834812
2022-12-31T08:10:45.001Z,50.834850
2022-12-31T08:11:45.000Z,50.834839
2022-12-31T08:12:45.031Z,50.834850
2022-12-31T08:14:16.905Z,50.834835
2022-12-31T08:14:44.976Z,50.834812
2022-12-31T08:15:44.949Z,50.834801
2022-12-31T08:16:45.075Z,50.834824
2022-12-31T08:17:44.930Z,50.834827
2022-12-31T08:18:45.003Z,50.834831
2022-12-31T08:19:44.956Z,50.834843
2022-12-31T08:20:44.918Z,50.834835
2022-12-31T08:21:44.894Z,50.834854
2022-12-31T08:22:44.961Z,50.834808
2022-12-31T08:23:44.940Z,50.834824
2022-12-31T08:24:44.975Z,50.834831
2022-12-31T08:25:44.891Z,50.834793
2022-12-31T08:26:48.196Z,50.834785
2022-12-31T08:27:47.987Z,50.834793
2022-12-31T08:28:44.865Z,50.834774
2022-12-31T08:29:44.879Z,50.834766
2022-12-31T08:30:44.862Z,50.834801
2022-12-31T08:31:44.876Z,50.834789
2022-12-31T08:32:44.883Z,50.834793
2022-12-31T08:33:44.820Z,50.834785
2022-12-31T08:34:44.926Z,50.834801
2022-12-31T08:35:44.822Z,50.834797
2022-12-31T08:36:44.925Z,50.834789
2022-12-31T08:37:45.647Z,50.834785
2022-12-31T08:38:44.779Z,50.834785
2022-12-31T08:39:44.792Z,50.834793
2022-12-31T08:40:44.889Z,50.834789
2022-12-31T08:41:44.757Z,50.834797
2022-12-31T08:42:44.822Z,50.834785
2022-12-31T08:43:44.855Z,50.834785
2022-12-31T08:44:44.731Z,50.834778
2022-12-31T08:45:44.852Z,50.834785
2022-12-31T08:46:45.976Z,50.834789
2022-12-31T08:47:44.695Z,50.834789
2022-12-31T08:48:44.712Z,50.834774
2022-12-31T08:49:44.704Z,50.834785
2022-12-31T08:50:45.639Z,50.834782
2022-12-31T08:51:45.613Z,50.834782
2022-12-31T08:52:44.676Z,50.834793
2022-12-31T08:53:44.665Z,50.834770
2022-12-31T08:54:44.638Z,50.834789
2022-12-31T08:55:44.768Z,50.834789
2022-12-31T08:56:50.204Z,50.834820
2022-12-31T08:57:47.589Z,50.834808
2022-12-31T08:58:44.657Z,50.834816
2022-12-31T08:59:44.635Z,50.834808
2022-12-31T09:00:44.851Z,50.834812
2022-12-31T09:01:44.763Z,50.834797
2022-12-31T09:02:48.025Z,50.834793
2022-12-31T09:03:45.674Z,50.834797
2022-12-31T09:04:44.603Z,50.834805
2022-12-31T09:05:44.605Z,50.834812
2022-12-31T09:06:44.590Z,50.834785
2022-12-31T09:07:44.572Z,50.834785
2022-12-31T09:08:44.571Z,50.834793
2022-12-31T09:09:44.544Z,50.834789
2022-12-31T09:10:44.556Z,50.834797
2022-12-31T09:11:44.528Z,50.834801
2022-12-31T09:12:44.569Z,50.834801
2022-12-31T09:13:44.522Z,50.834797
2022-12-31T09:14:44.531Z,50.834801
2022-12-31T09:15:45.081Z,50.834824
2022-12-31T09:16:44.597Z,50.834816
2022-12-31T09:17:44.545Z,50.834808
2022-12-31T09:18:44.483Z,50.834816
2022-12-31T09:19:44.517Z,50.834835
2022-12-31T09:20:44.971Z,50.834850
2022-12-31T09:21:45.510Z,50.834843
2022-12-31T09:22:44.472Z,50.834854
2022-12-31T09:23:44.446Z,50.834839
2022-12-31T09:24:44.440Z,50.834858
2022-12-31T09:25:44.419Z,50.834885
2022-12-31T09:26:44.429Z,50.834843
2022-12-31T09:27:45.089Z,50.834831
2022-12-31T09:28:44.440Z,50.834816
2022-12-31T09:29:44.453Z,50.834816
2022-12-31T09:30:44.383Z,50.834812
2022-12-31T09:31:44.377Z,50.834835
2022-12-31T09:32:44.375Z,50.834812
2022-12-31T09:33:44.357Z,50.834835
2022-12-31T09:34:44.383Z,50.834850
2022-12-31T09:35:44.365Z,50.834846
2022-12-31T09:36:44.338Z,50.834827
2022-12-31T09:37:44.353Z,50.834835
2022-12-31T09:38:44.390Z,50.834839
2022-12-31T09:39:44.329Z,50.834843
2022-12-31T09:40:44.379Z,50.834816
2022-12-31T09:41:44.322Z,50.834793
2022-12-31T09:42:44.289Z,50.834801
2022-12-31T09:43:44.306Z,50.834805
2022-12-31T09:44:44.294Z,50.834774
2022-12-31T09:45:44.348Z,50.834816
2022-12-31T09:46:44.282Z,50.834816
2022-12-31T09:47:44.277Z,50.834812
2022-12-31T09:48:44.268Z,50.834808
2022-12-31T09:49:44.375Z,50.834827
2022-12-31T09:50:44.239Z,50.834808
2022-12-31T09:51:45.278Z,50.834805
2022-12-31T09:52:44.257Z,50.834805
2022-12-31T09:53:45.095Z,50.834793
2022-12-31T09:54:44.239Z,50.834801
2022-12-31T09:55:44.188Z,50.834812
2022-12-31T09:56:44.240Z,50.834778
2022-12-31T09:57:44.184Z,50.834801
2022-12-31T09:58:44.179Z,50.834797
2022-12-31T09:59:44.170Z,50.834801
2022-12-31T10:00:44.173Z,50.834789
2022-12-31T10:01:44.334Z,50.834785
2022-12-31T10:02:44.351Z,50.834793
2022-12-31T10:03:44.135Z,50.834778
2022-12-31T10:04:44.152Z,50.834778
2022-12-31T10:05:44.140Z,50.834793
2022-12-31T10:06:44.170Z,50.834789
2022-12-31T10:07:50.386Z,50.834789
2022-12-31T10:08:46.105Z,50.834797
2022-12-31T10:09:44.118Z,50.834793
2022-12-31T10:10:44.140Z,50.834793
2022-12-31T10:11:44.076Z,50.834782
2022-12-31T10:12:44.087Z,50.834774
2022-12-31T10:13:44.092Z,50.834782
2022-12-31T10:14:47.563Z,50.834785
2022-12-31T10:15:45.043Z,50.834782
2022-12-31T10:16:44.083Z,50.834759
2022-12-31T10:17:44.031Z,50.834793
2022-12-31T10:18:44.068Z,50.834785
2022-12-31T10:19:44.050Z,50.834789
2022-12-31T10:20:45.610Z,50.834789
2022-12-31T10:21:45.044Z,50.834770
2022-12-31T10:22:44.609Z,50.834801
2022-12-31T10:23:43.977Z,50.834797
2022-12-31T10:24:45.040Z,50.834805
2022-12-31T10:25:43.992Z,50.834801
2022-12-31T10:26:48.479Z,50.834785
2022-12-31T10:27:44.956Z,50.834808
2022-12-31T10:28:43.967Z,50.834805
2022-12-31T10:29:43.939Z,50.834789
2022-12-31T10:30:43.963Z,50.834774
2022-12-31T10:31:43.925Z,50.834778
2022-12-31T10:32:43.924Z,50.834778
2022-12-31T10:33:43.923Z,50.834793
2022-12-31T10:34:43.898Z,50.834812
2022-12-31T10:35:43.922Z,50.834820
2022-12-31T10:36:43.893Z,50.834816
2022-12-31T10:37:43.960Z,50.834782
2022-12-31T10:38:44.588Z,50.834820
2022-12-31T10:39:43.859Z,50.834827
2022-12-31T10:40:43.864Z,50.834812
2022-12-31T10:41:43.890Z,50.834812
2022-12-31T10:42:43.834Z,50.834812
2022-12-31T10:43:44.632Z,50.834816
2022-12-31T10:44:43.813Z,50.834824
2022-12-31T10:45:43.902Z,50.834812
2022-12-31T10:46:43.901Z,50.834827
2022-12-31T10:47:43.830Z,50.834820
2022-12-31T10:48:43.804Z,50.834827
2022-12-31T10:49:43.810Z,50.834827
2022-12-31T10:50:43.788Z,50.834839
2022-12-31T10:51:43.816Z,50.834812
2022-12-31T10:52:43.799Z,50.834850
2022-12-31T10:53:43.763Z,50.834812
2022-12-31T10:54:43.783Z,50.834831
2022-12-31T10:55:43.777Z,50.834824
2022-12-31T10:56:43.777Z,50.834835
2022-12-31T10:57:44.624Z,50.834820
2022-12-31T10:58:43.803Z,50.834816
2022-12-31T10:59:44.255Z,50.834812
2022-12-31T11:00:43.743Z,50.834854
2022-12-31T11:01:43.760Z,50.834854
2022-12-31T11:02:43.791Z,50.834831
2022-12-31T11:03:43.749Z,50.834824
2022-12-31T11:04:43.746Z,50.834843
2022-12-31T11:05:43.699Z,50.834812
2022-12-31T11:06:43.752Z,50.834888
2022-12-31T11:07:43.762Z,50.834843
2022-12-31T11:08:43.687Z,50.834866
2022-12-31T11:09:43.781Z,50.834854
2022-12-31T11:10:43.665Z,50.834850
2022-12-31T11:11:43.664Z,50.834900
2022-12-31T11:12:43.652Z,50.834885
2022-12-31T11:13:43.647Z,50.834888
2022-12-31T11:14:43.706Z,50.834873
2022-12-31T11:15:49.822Z,50.834866
2022-12-31T11:16:45.637Z,50.834896
2022-12-31T11:17:43.598Z,50.834885
2022-12-31T11:18:43.622Z,50.834873
2022-12-31T11:19:43.577Z,50.834888
2022-12-31T11:20:43.595Z,50.834900
2022-12-31T11:21:43.574Z,50.834888
2022-12-31T11:22:43.558Z,50.834885
2022-12-31T11:23:43.553Z,50.834881
2022-12-31T11:24:43.553Z,50.834873
2022-12-31T11:25:43.551Z,50.834854
2022-12-31T11:26:43.546Z,50.834873
2022-12-31T11:27:47.593Z,50.834873
2022-12-31T11:28:45.560Z,50.834869
2022-12-31T11:29:43.520Z,50.834888
2022-12-31T11:30:43.554Z,50.834877
2022-12-31T11:31:43.468Z,50.834873
2022-12-31T11:32:43.463Z,50.834862
2022-12-31T11:33:50.019Z,50.834858
2022-12-31T11:34:45.550Z,50.834866
2022-12-31T11:35:43.507Z,50.834866
2022-12-31T11:36:43.499Z,50.834862
2022-12-31T11:37:43.447Z,50.834854
2022-12-31T11:38:43.414Z,50.834866
2022-12-31T11:39:43.557Z,50.834846
2022-12-31T11:40:43.435Z,50.834839
2022-12-31T11:41:43.441Z,50.834858
2022-12-31T11:42:43.422Z,50.834869