createdAt,value
2019-06-20T00:00:30.281Z,0.00
2019-06-20T00:01:30.267Z,0.00
2019-06-20T00:02:30.257Z,0.00
2019-06-20T00:03:30.245Z,0.00
2019-06-20T00:04:30.235Z,0.00
2019-06-20T00:05:30.242Z,0.00
2019-06-20T00:06:30.212Z,0.00
2019-06-20T00:07:30.201Z,0.00
2019-06-20T00:08:30.183Z,0.00
2019-06-20T00:09:30.174Z,0.00
2019-06-20T00:10:30.158Z,0.00
2019-06-20T00:11:30.165Z,0.00
2019-06-20T00:12:30.140Z,0.00
2019-06-20T00:13:30.135Z,0.00
2019-06-20T00:14:30.114Z,0.00
2019-06-20T00:15:30.162Z,0.00
2019-06-20T00:16:30.094Z,0.00
2019-06-20T00:17:30.091Z,0.00
2019-06-20T00:18:30.064Z,0.00
2019-06-20T00:19:30.047Z,0.00
2019-06-20T00:20:30.041Z,0.00
2019-06-20T00:21:30.036Z,0.00
2019-06-20T00:22:30.019Z,0.00
2019-06-20T00:23:30.024Z,0.00
2019-06-20T00:24:29.990Z,0.00
2019-06-20T00:25:29.976Z,0.00
2019-06-20T00:26:29.965Z,0.00
2019-06-20T00:27:29.962Z,0.00
2019-06-20T00:28:29.956Z,0.00
2019-06-20T00:29:29.949Z,0.00
2019-06-20T00:30:29.926Z,0.00
2019-06-20T00:31:29.922Z,0.00
2019-06-20T00:32:29.895Z,0.00
2019-06-20T00:33:29.881Z,0.00
2019-06-20T00:34:29.873Z,0.00
2019-06-20T00:35:29.883Z,0.00
2019-06-20T00:36:29.851Z,0.00
2019-06-20T00:37:29.843Z,0.00
2019-06-20T00:38:29.829Z,0.00
2019-06-20T00:39:29.809Z,0.00
2019-06-20T00:40:29.804Z,0.00
2019-06-20T00:41:29.805Z,0.00
2019-06-20T00:42:29.783Z,0.00
2019-06-20T00:43:29.771Z,0.00
2019-06-20T00:44:29.749Z,0.00
2019-06-20T00:45:29.741Z,0.00
2019-06-20T00:46:29.738Z,0.00
2019-06-20T00:47:29.752Z,0.00
2019-06-20T00:48:29.711Z,0.00
2019-06-20T00:49:29.691Z,0.00
2019-06-20T00:50:29.683Z,0.00
2019-06-20T00:51:29.670Z,0.00
2019-06-20T00:52:29.659Z,0.00
2019-06-20T00:53:29.670Z,0.00
2019-06-20T00:54:29.631Z,0.00
2019-06-20T00:55:29.639Z,0.00
2019-06-20T00:56:29.617Z,0.00
2019-06-20T00:57:29.598Z,0.00
2019-06-20T00:58:29.588Z,0.00
2019-06-20T00:59:29.589Z,0.00
2019-06-20T01:00:29.560Z,0.00
2019-06-20T01:01:29.554Z,0.00
2019-06-20T01:02:29.536Z,0.00
2019-06-20T01:03:29.529Z,0.00
2019-06-20T01:04:29.515Z,0.00
2019-06-20T01:05:29.524Z,0.00
2019-06-20T01:06:29.492Z,0.00
2019-06-20T01:07:29.478Z,0.00
2019-06-20T01:08:29.471Z,0.00
2019-06-20T01:09:29.456Z,0.00
2019-06-20T01:10:29.441Z,0.00
2019-06-20T01:11:29.460Z,0.00
2019-06-20T01:12:29.417Z,0.00
2019-06-20T01:13:33.739Z,0.00
2019-06-20T01:14:29.397Z,0.00
2019-06-20T01:15:29.390Z,0.00
2019-06-20T01:16:29.372Z,0.00
2019-06-20T01:17:29.377Z,0.00
2019-06-20T01:18:29.349Z,0.00
2019-06-20T01:19:29.341Z,0.00
2019-06-20T01:20:29.338Z,0.00
2019-06-20T01:21:29.345Z,0.00
2019-06-20T01:22:29.303Z,0.00
2019-06-20T01:23:29.307Z,0.00
2019-06-20T01:24:29.284Z,0.00
2019-06-20T01:25:29.265Z,0.00
2019-06-20T01:26:29.254Z,0.00
2019-06-20T01:27:29.248Z,0.00
2019-06-20T01:28:29.228Z,0.00
2019-06-20T01:29:29.256Z,0.00
2019-06-20T01:30:29.214Z,0.00
2019-06-20T01:31:29.200Z,0.00
2019-06-20T01:32:29.181Z,0.00
2019-06-20T01:33:29.170Z,0.00
2019-06-20T01:34:29.168Z,0.00
2019-06-20T01:35:29.161Z,0.00
2019-06-20T01:36:29.139Z,0.00
2019-06-20T01:37:29.127Z,0.00
2019-06-20T01:38:29.111Z,0.00
2019-06-20T01:39:29.110Z,0.00
2019-06-20T01:40:29.084Z,0.00
2019-06-20T01:41:29.090Z,0.00
2019-06-20T01:42:29.070Z,0.00
2019-06-20T01:43:29.062Z,0.00
2019-06-20T01:44:29.046Z,0.00
2019-06-20T01:45:29.048Z,0.00
2019-06-20T01:46:29.012Z,0.00
2019-06-20T01:47:29.035Z,0.00
2019-06-20T01:48:28.990Z,0.00
2019-06-20T01:49:28.984Z,0.00
2019-06-20T01:50:28.964Z,0.00
2019-06-20T01:51:28.952Z,0.00
2019-06-20T01:52:28.945Z,0.00
2019-06-20T01:53:28.950Z,0.00
2019-06-20T01:54:28.928Z,0.00
2019-06-20T01:55:28.904Z,0.00
2019-06-20T01:56:28.904Z,0.00
2019-06-20T01:57:28.883Z,0.00
2019-06-20T01:58:28.868Z,0.00
2019-06-20T01:59:28.875Z,0.00
2019-06-20T02:00:28.844Z,0.00
2019-06-20T02:01:28.837Z,0.00
2019-06-20T02:02:28.822Z,0.00
2019-06-20T02:03:28.813Z,0.00
2019-06-20T02:04:28.797Z,0.00
2019-06-20T02:05:28.806Z,0.00
2019-06-20T02:06:28.775Z,0.00
2019-06-20T02:07:28.763Z,0.00
2019-06-20T02:08:28.779Z,0.00
2019-06-20T02:09:28.740Z,0.00
2019-06-20T02:10:28.730Z,0.00
2019-06-20T02:11:28.736Z,0.00
2019-06-20T02:12:28.743Z,0.00
2019-06-20T02:13:28.691Z,0.00
2019-06-20T02:14:28.696Z,0.00
2019-06-20T02:15:28.672Z,0.00
2019-06-20T02:16:28.655Z,0.00
2019-06-20T02:17:28.662Z,0.00
2019-06-20T02:18:28.660Z,0.00
2019-06-20T02:19:28.623Z,0.00
2019-06-20T02:20:28.611Z,0.00
2019-06-20T02:21:28.596Z,0.00
2019-06-20T02:22:28.601Z,0.00
2019-06-20T02:23:28.588Z,0.00
2019-06-20T02:24:28.562Z,0.00
2019-06-20T02:25:28.550Z,0.00
2019-06-20T02:26:28.540Z,0.00
2019-06-20T02:27:28.530Z,0.00
2019-06-20T02:28:28.521Z,0.00
2019-06-20T02:29:28.572Z,0.00
2019-06-20T02:30:28.498Z,0.00
2019-06-20T02:31:28.487Z,0.00
2019-06-20T02:32:28.477Z,0.00
2019-06-20T02:33:28.469Z,0.00
2019-06-20T02:34:28.444Z,4.00
2019-06-20T02:35:28.455Z,4.00
2019-06-20T02:36:28.425Z,4.00
2019-06-20T02:37:28.410Z,4.00
2019-06-20T02:38:28.400Z,4.00
2019-06-20T02:39:28.384Z,4.00
2019-06-20T02:40:28.373Z,8.00
2019-06-20T02:41:28.379Z,4.00
2019-06-20T02:42:28.355Z,8.00
2019-06-20T02:43:28.342Z,12.00
2019-06-20T02:44:30.701Z,8.00
2019-06-20T02:45:28.322Z,12.00
2019-06-20T02:46:28.371Z,12.00
2019-06-20T02:47:28.324Z,16.00
2019-06-20T02:48:28.282Z,16.00
2019-06-20T02:49:28.269Z,20.00
2019-06-20T02:50:28.255Z,20.00
2019-06-20T02:51:28.245Z,24.00
2019-06-20T02:52:28.236Z,28.00
2019-06-20T02:53:28.244Z,32.00
2019-06-20T02:54:28.210Z,32.00
2019-06-20T02:55:28.196Z,36.00
2019-06-20T02:56:28.185Z,40.00
2019-06-20T02:57:28.190Z,40.00
2019-06-20T02:58:28.168Z,40.00
2019-06-20T02:59:28.173Z,40.00
2019-06-20T03:00:28.140Z,48.00
2019-06-20T03:01:28.150Z,44.00
2019-06-20T03:02:28.128Z,44.00
2019-06-20T03:03:28.105Z,48.00
2019-06-20T03:04:28.093Z,52.00
2019-06-20T03:05:28.096Z,52.00
2019-06-20T03:06:28.064Z,48.00
2019-06-20T03:07:28.058Z,48.00
2019-06-20T03:08:28.043Z,44.00
2019-06-20T03:09:28.033Z,52.00
2019-06-20T03:10:28.022Z,52.00
2019-06-20T03:11:28.036Z,60.00
2019-06-20T03:12:27.995Z,64.00
2019-06-20T03:13:27.986Z,64.00
2019-06-20T03:14:27.973Z,68.00
2019-06-20T03:15:27.967Z,80.00
2019-06-20T03:16:27.947Z,96.00
2019-06-20T03:17:27.955Z,104.00
2019-06-20T03:18:27.933Z,112.00
2019-06-20T03:19:27.917Z,136.00
2019-06-20T03:20:27.907Z,148.00
2019-06-20T03:21:27.903Z,152.00
2019-06-20T03:22:27.883Z,156.00
2019-06-20T03:23:27.900Z,180.00
2019-06-20T03:24:27.860Z,204.00
2019-06-20T03:25:27.860Z,216.00
2019-06-20T03:26:27.843Z,200.00
2019-06-20T03:27:27.826Z,196.00
2019-06-20T03:28:27.813Z,208.00
2019-06-20T03:29:27.816Z,228.00
2019-06-20T03:30:27.824Z,240.00
2019-06-20T03:31:27.785Z,232.00
2019-06-20T03:32:27.778Z,208.00
2019-06-20T03:33:27.756Z,176.00
2019-06-20T03:34:27.741Z,196.00
2019-06-20T03:35:27.751Z,228.00
2019-06-20T03:36:27.735Z,252.00
2019-06-20T03:37:27.713Z,240.00
2019-06-20T03:38:27.695Z,212.00
2019-06-20T03:39:27.684Z,208.00
2019-06-20T03:40:27.677Z,220.00
2019-06-20T03:41:27.689Z,264.00
2019-06-20T03:42:27.650Z,300.00
2019-06-20T03:43:27.634Z,320.00
2019-06-20T03:44:27.631Z,332.00
2019-06-20T03:45:27.615Z,424.00
2019-06-20T03:46:27.605Z,444.00
2019-06-20T03:47:27.627Z,344.00
2019-06-20T03:48:27.581Z,304.00
2019-06-20T03:49:27.581Z,308.00
2019-06-20T03:50:27.556Z,300.00
2019-06-20T03:51:27.548Z,296.00
2019-06-20T03:52:27.530Z,276.00
2019-06-20T03:53:27.548Z,248.00
2019-06-20T03:54:27.526Z,232.00
2019-06-20T03:55:27.497Z,244.00
2019-06-20T03:56:27.500Z,316.00
2019-06-20T03:57:27.470Z,336.00
2019-06-20T03:58:27.473Z,380.00
2019-06-20T03:59:27.491Z,492.00
2019-06-20T04:00:27.441Z,568.00
2019-06-20T04:01:27.437Z,628.00
2019-06-20T04:02:27.475Z,676.00
2019-06-20T04:03:27.400Z,680.00
2019-06-20T04:04:27.391Z,632.00
2019-06-20T04:05:27.401Z,584.00
2019-06-20T04:06:27.373Z,580.00
2019-06-20T04:07:27.379Z,604.00
2019-06-20T04:08:27.343Z,640.00
2019-06-20T04:09:27.333Z,592.00
2019-06-20T04:10:27.331Z,596.00
2019-06-20T04:11:27.332Z,628.00
2019-06-20T04:12:27.306Z,648.00
2019-06-20T04:13:27.288Z,676.00
2019-06-20T04:14:27.304Z,708.00
2019-06-20T04:15:27.265Z,748.00
2019-06-20T04:16:27.252Z,916.00
2019-06-20T04:17:27.258Z,1056.00
2019-06-20T04:18:27.230Z,1240.00
2019-06-20T04:19:27.234Z,1204.00
2019-06-20T04:20:27.207Z,1108.00
2019-06-20T04:21:27.193Z,884.00
2019-06-20T04:22:27.187Z,940.00
2019-06-20T04:23:27.188Z,1072.00
2019-06-20T04:24:28.112Z,1248.00
2019-06-20T04:25:27.161Z,1524.00
2019-06-20T04:26:27.142Z,1676.00
2019-06-20T04:27:27.128Z,1764.00
2019-06-20T04:28:27.114Z,1940.00
2019-06-20T04:29:27.122Z,2164.00
2019-06-20T04:30:27.094Z,2372.00
2019-06-20T04:31:27.079Z,2192.00
2019-06-20T04:32:27.064Z,1724.00
2019-06-20T04:33:27.054Z,1612.00
2019-06-20T04:34:27.046Z,2304.00
2019-06-20T04:35:27.059Z,2588.00
2019-06-20T04:36:27.024Z,2344.00
2019-06-20T04:37:27.009Z,2196.00
2019-06-20T04:38:27.006Z,2028.00
2019-06-20T04:39:26.988Z,2596.00
2019-06-20T04:40:26.987Z,3524.00
2019-06-20T04:41:26.983Z,4248.00
2019-06-20T04:42:26.955Z,4308.00
2019-06-20T04:43:26.949Z,3976.00
2019-06-20T04:44:26.928Z,4320.00
2019-06-20T04:45:34.988Z,4648.00
2019-06-20T04:46:27.928Z,4600.00
2019-06-20T04:47:26.906Z,4496.00
2019-06-20T04:48:26.886Z,4480.00
2019-06-20T04:49:26.893Z,4204.00
2019-06-20T04:50:26.860Z,3652.00
2019-06-20T04:51:26.857Z,3252.00
2019-06-20T04:52:26.867Z,3056.00
2019-06-20T04:53:26.824Z,2572.00
2019-06-20T04:54:26.816Z,2528.00
2019-06-20T04:55:26.809Z,2948.00
2019-06-20T04:56:26.792Z,3152.00
2019-06-20T04:57:26.786Z,3464.00
2019-06-20T04:58:26.789Z,4152.00
2019-06-20T04:59:26.760Z,4796.00
2019-06-20T05:00:26.760Z,4992.00
2019-06-20T05:01:26.763Z,4780.00
2019-06-20T05:02:26.723Z,5176.00
2019-06-20T05:03:26.716Z,5768.00
2019-06-20T05:04:26.721Z,6020.00
2019-06-20T05:05:26.693Z,6588.00
2019-06-20T05:06:26.675Z,6992.00
2019-06-20T05:07:26.671Z,7440.00
2019-06-20T05:08:26.657Z,6884.00
2019-06-20T05:09:26.651Z,6016.00
2019-06-20T05:10:26.651Z,5808.00
2019-06-20T05:11:26.623Z,6292.00
2019-06-20T05:12:26.613Z,6764.00
2019-06-20T05:13:26.595Z,7408.00
2019-06-20T05:14:26.587Z,8256.00
2019-06-20T05:15:26.577Z,8648.00
2019-06-20T05:16:26.588Z,8136.00
2019-06-20T05:17:26.552Z,7752.00
2019-06-20T05:18:26.563Z,7284.00
2019-06-20T05:19:26.531Z,6612.00
2019-06-20T05:20:26.518Z,6420.00
2019-06-20T05:21:26.531Z,5828.00
2019-06-20T05:22:26.523Z,5220.00
2019-06-20T05:23:26.494Z,5272.00
2019-06-20T05:24:26.475Z,5012.00
2019-06-20T05:25:26.464Z,4852.00
2019-06-20T05:26:26.451Z,5784.00
2019-06-20T05:27:26.437Z,6472.00
2019-06-20T05:28:26.445Z,6356.00
2019-06-20T05:29:26.423Z,5596.00
2019-06-20T05:30:26.403Z,4928.00
2019-06-20T05:31:26.397Z,4912.00
2019-06-20T05:32:26.384Z,5488.00
2019-06-20T05:33:26.368Z,6540.00
2019-06-20T05:34:26.410Z,7868.00
2019-06-20T05:35:26.347Z,8780.00
2019-06-20T05:36:26.338Z,8532.00
2019-06-20T05:37:26.332Z,8292.00
2019-06-20T05:38:26.324Z,7464.00
2019-06-20T05:39:26.300Z,6784.00
2019-06-20T05:40:26.319Z,7612.00
2019-06-20T05:41:26.292Z,9008.00
2019-06-20T05:42:26.271Z,9200.00
2019-06-20T05:43:26.268Z,8568.00
2019-06-20T05:44:26.249Z,6824.00
2019-06-20T05:45:26.233Z,5936.00
2019-06-20T05:46:26.271Z,5332.00
2019-06-20T05:47:26.211Z,4988.00
2019-06-20T05:48:26.203Z,4904.00
2019-06-20T05:49:26.185Z,4868.00
2019-06-20T05:50:26.175Z,4808.00
2019-06-20T05:51:26.177Z,4220.00
2019-06-20T05:52:26.187Z,3956.00
2019-06-20T05:53:26.148Z,4240.00
2019-06-20T05:54:26.132Z,4296.00
2019-06-20T05:55:26.118Z,4464.00
2019-06-20T05:56:26.130Z,4732.00
2019-06-20T05:57:26.097Z,4824.00
2019-06-20T05:58:26.119Z,4944.00
2019-06-20T05:59:26.075Z,5224.00
2019-06-20T06:00:26.078Z,5664.00
2019-06-20T06:01:26.449Z,6196.00
2019-06-20T06:02:26.041Z,6576.00
2019-06-20T06:03:26.024Z,6280.00
2019-06-20T06:04:26.399Z,5748.00
2019-06-20T06:05:26.005Z,5208.00
2019-06-20T06:06:25.998Z,4808.00
2019-06-20T06:07:25.997Z,4280.00
2019-06-20T06:08:25.978Z,3744.00
2019-06-20T06:09:26.004Z,3752.00
2019-06-20T06:10:25.988Z,3772.00
2019-06-20T06:11:25.957Z,3628.00
2019-06-20T06:12:25.929Z,3304.00
2019-06-20T06:13:25.918Z,2976.00
2019-06-20T06:14:25.899Z,2820.00
2019-06-20T06:15:25.889Z,2936.00
2019-06-20T06:16:28.327Z,3572.00
2019-06-20T06:17:25.876Z,4736.00
2019-06-20T06:18:25.855Z,5564.00
2019-06-20T06:19:25.844Z,6136.00
2019-06-20T06:20:25.867Z,6876.00
2019-06-20T06:21:25.825Z,7864.00
2019-06-20T06:22:25.852Z,8824.00
2019-06-20T06:23:25.798Z,9608.00
2019-06-20T06:24:25.845Z,10324.00
2019-06-20T06:25:25.790Z,11404.00
2019-06-20T06:26:25.781Z,13020.00
2019-06-20T06:27:25.754Z,15192.00
2019-06-20T06:28:25.799Z,17664.00
2019-06-20T06:29:25.729Z,19616.00
2019-06-20T06:30:25.735Z,21248.00
2019-06-20T06:31:25.719Z,22144.00
2019-06-20T06:32:39.193Z,22688.00
2019-06-20T06:33:26.774Z,24096.00
2019-06-20T06:34:25.685Z,25280.00
2019-06-20T06:35:25.667Z,27648.00
2019-06-20T06:36:25.660Z,30560.00
2019-06-20T06:37:25.643Z,33696.00
2019-06-20T06:38:25.632Z,41152.00
2019-06-20T06:39:25.643Z,39616.00
2019-06-20T06:40:25.619Z,40608.00
2019-06-20T06:41:25.601Z,42048.00
2019-06-20T06:42:25.582Z,62336.00
2019-06-20T06:43:25.571Z,40480.00
2019-06-20T06:44:25.563Z,41760.00
2019-06-20T06:45:25.588Z,42016.00
2019-06-20T06:46:25.549Z,50464.00
2019-06-20T06:47:25.524Z,50752.00
2019-06-20T06:48:25.514Z,103264.00
2019-06-20T06:49:25.501Z,48032.00
2019-06-20T06:50:25.507Z,42880.00
2019-06-20T06:51:25.554Z,52608.00
2019-06-20T06:52:25.502Z,42944.00
2019-06-20T06:53:25.461Z,47232.00
2019-06-20T06:54:25.473Z,102976.00
2019-06-20T06:55:27.706Z,79840.00
2019-06-20T06:56:25.438Z,63104.00
2019-06-20T06:57:25.459Z,60992.00
2019-06-20T06:58:25.415Z,46400.00
2019-06-20T06:59:25.420Z,27840.00
2019-06-20T07:00:25.388Z,20480.00
2019-06-20T07:01:25.381Z,16496.00
2019-06-20T07:02:26.380Z,14428.00
2019-06-20T07:03:25.399Z,13276.00
2019-06-20T07:04:25.352Z,12472.00
2019-06-20T07:05:25.336Z,12096.00
2019-06-20T07:06:25.314Z,11184.00
2019-06-20T07:07:25.309Z,10912.00
2019-06-20T07:08:25.308Z,10476.00
2019-06-20T07:09:25.363Z,10344.00
2019-06-20T07:10:25.315Z,11604.00
2019-06-20T07:11:25.259Z,12840.00
2019-06-20T07:12:25.246Z,14496.00
2019-06-20T07:13:25.268Z,17440.00
2019-06-20T07:14:25.233Z,19360.00
2019-06-20T07:15:25.263Z,19520.00
2019-06-20T07:16:25.222Z,19424.00
2019-06-20T07:17:25.244Z,20032.00
2019-06-20T07:18:25.185Z,21952.00
2019-06-20T07:19:25.267Z,23648.00
2019-06-20T07:20:25.163Z,24832.00
2019-06-20T07:21:25.187Z,26560.00
2019-06-20T07:22:25.144Z,27584.00
2019-06-20T07:23:25.124Z,26848.00
2019-06-20T07:24:25.119Z,28512.00
2019-06-20T07:25:25.101Z,33792.00
2019-06-20T07:26:25.095Z,45568.00
2019-06-20T07:27:25.285Z,60736.00
2019-06-20T07:28:25.082Z,53248.00
2019-06-20T07:29:25.087Z,85984.00
2019-06-20T07:30:25.049Z,87424.00
2019-06-20T07:31:25.051Z,110464.00
2019-06-20T07:32:25.046Z,106624.00
2019-06-20T07:33:26.276Z,103488.00
2019-06-20T07:34:25.012Z,101504.00
2019-06-20T07:35:24.991Z,97408.00
2019-06-20T07:36:24.987Z,96000.00
2019-06-20T07:37:24.999Z,96320.00
2019-06-20T07:38:24.970Z,99648.00
2019-06-20T07:39:24.980Z,100256.00
2019-06-20T07:40:24.942Z,102464.00
2019-06-20T07:41:24.933Z,55072.00
2019-06-20T07:42:24.945Z,101536.00
2019-06-20T07:43:24.924Z,101792.00
2019-06-20T07:44:24.900Z,99936.00
2019-06-20T07:45:27.315Z,96992.00
2019-06-20T07:46:24.890Z,92480.00
2019-06-20T07:47:25.767Z,90112.00
2019-06-20T07:48:24.869Z,93600.00
2019-06-20T07:49:24.842Z,97344.00
2019-06-20T07:50:24.851Z,100640.00
2019-06-20T07:51:24.829Z,106496.00
2019-06-20T07:52:24.811Z,103680.00
2019-06-20T07:53:24.800Z,101376.00
2019-06-20T07:54:24.792Z,99008.00
2019-06-20T07:55:24.785Z,105504.00
2019-06-20T07:56:24.882Z,97120.00
2019-06-20T07:57:24.775Z,98144.00
2019-06-20T07:58:24.754Z,103424.00
2019-06-20T07:59:24.735Z,103648.00
2019-06-20T08:00:24.738Z,101120.00
2019-06-20T08:01:24.734Z,104640.00
2019-06-20T08:02:24.751Z,30400.00
2019-06-20T08:03:24.722Z,69856.00
2019-06-20T08:04:24.688Z,103040.00
2019-06-20T08:05:24.682Z,33152.00
2019-06-20T08:06:24.674Z,35840.00
2019-06-20T08:07:24.727Z,65408.00
2019-06-20T08:08:24.694Z,50688.00
2019-06-20T08:09:24.678Z,30656.00
2019-06-20T08:10:24.635Z,32768.00
2019-06-20T08:11:24.623Z,100992.00
2019-06-20T08:12:24.658Z,109440.00
2019-06-20T08:13:24.594Z,111840.00
2019-06-20T08:14:24.663Z,116192.00
2019-06-20T08:15:24.591Z,120512.00
2019-06-20T08:16:24.594Z,38496.00
2019-06-20T08:17:34.765Z,115168.00
2019-06-20T08:18:25.561Z,30400.00
2019-06-20T08:19:24.562Z,49024.00
2019-06-20T08:20:24.579Z,38656.00
2019-06-20T08:21:24.527Z,36992.00
2019-06-20T08:22:24.511Z,115392.00
2019-06-20T08:23:24.524Z,58272.00
2019-06-20T08:24:24.488Z,111648.00
2019-06-20T08:25:24.506Z,101632.00
2019-06-20T08:26:24.521Z,119808.00
2019-06-20T08:27:24.465Z,91232.00
2019-06-20T08:28:24.455Z,61472.00
2019-06-20T08:29:24.437Z,120960.00
2019-06-20T08:30:24.434Z,126336.00
2019-06-20T08:31:24.427Z,124032.00
2019-06-20T08:32:24.478Z,99616.00
2019-06-20T08:33:24.413Z,64576.00
2019-06-20T08:34:24.398Z,98432.00
2019-06-20T08:35:24.390Z,25920.00
2019-06-20T08:36:24.384Z,24544.00
2019-06-20T08:37:24.368Z,41568.00
2019-06-20T08:38:24.405Z,113536.00
2019-06-20T08:39:24.346Z,113024.00
2019-06-20T08:40:24.355Z,96832.00
2019-06-20T08:41:24.319Z,74208.00
2019-06-20T08:42:24.311Z,73984.00
2019-06-20T08:43:24.311Z,127392.00
2019-06-20T08:44:24.347Z,92256.00
2019-06-20T08:45:24.299Z,74144.00
2019-06-20T08:46:24.297Z,97248.00
2019-06-20T08:47:24.272Z,104320.00
2019-06-20T08:48:24.269Z,111040.00
2019-06-20T08:49:24.239Z,119712.00
2019-06-20T08:50:24.328Z,117280.00
2019-06-20T08:51:24.232Z,111584.00
2019-06-20T08:52:24.216Z,40224.00
2019-06-20T08:53:25.790Z,109952.00
2019-06-20T08:54:24.210Z,108320.00
2019-06-20T08:55:24.190Z,109184.00
2019-06-20T08:56:24.212Z,108736.00
2019-06-20T08:57:24.165Z,109216.00
2019-06-20T08:58:24.175Z,112256.00
2019-06-20T08:59:24.973Z,114208.00
2019-06-20T09:00:24.810Z,112576.00
2019-06-20T09:01:24.125Z,113120.00
2019-06-20T09:02:24.167Z,116384.00
2019-06-20T09:03:24.112Z,121696.00
2019-06-20T09:04:24.119Z,100800.00
2019-06-20T09:05:24.112Z,114432.00
2019-06-20T09:06:24.083Z,104832.00
2019-06-20T09:07:24.083Z,100864.00
2019-06-20T09:08:24.095Z,100320.00
2019-06-20T09:09:24.079Z,102592.00
2019-06-20T09:10:24.060Z,100576.00
2019-06-20T09:11:24.039Z,96352.00
2019-06-20T09:12:24.043Z,97760.00
2019-06-20T09:13:24.031Z,42464.00
2019-06-20T09:14:24.035Z,51872.00
2019-06-20T09:15:24.006Z,29696.00
2019-06-20T09:16:24.841Z,107904.00
2019-06-20T09:17:23.993Z,120000.00
2019-06-20T09:18:23.985Z,56224.00
2019-06-20T09:19:23.971Z,20064.00
2019-06-20T09:20:23.984Z,16544.00
2019-06-20T09:21:24.014Z,16936.00
2019-06-20T09:22:23.940Z,18176.00
2019-06-20T09:23:23.948Z,27808.00
2019-06-20T09:24:23.920Z,106912.00
2019-06-20T09:25:24.796Z,114624.00
2019-06-20T09:26:23.952Z,117120.00
2019-06-20T09:27:23.891Z,119520.00
2019-06-20T09:28:23.927Z,120736.00
2019-06-20T09:29:23.871Z,121216.00
2019-06-20T09:30:23.878Z,119584.00
2019-06-20T09:31:23.858Z,118688.00
2019-06-20T09:32:23.898Z,118432.00
2019-06-20T09:33:23.837Z,94208.00
2019-06-20T09:34:23.855Z,18752.00
2019-06-20T09:35:23.860Z,17984.00
2019-06-20T09:36:23.824Z,26720.00
2019-06-20T09:37:23.804Z,27584.00
2019-06-20T09:38:23.823Z,20192.00
2019-06-20T09:39:23.784Z,20384.00
2019-06-20T09:40:23.777Z,20928.00
2019-06-20T09:41:23.781Z,22912.00
2019-06-20T09:42:23.772Z,26400.00
2019-06-20T09:43:27.628Z,123008.00
2019-06-20T09:44:23.817Z,122976.00
2019-06-20T09:45:24.256Z,121152.00
2019-06-20T09:46:23.712Z,123040.00
2019-06-20T09:47:23.716Z,33440.00
2019-06-20T09:48:23.701Z,26336.00
2019-06-20T09:49:23.724Z,28480.00
2019-06-20T09:50:23.707Z,32000.00
2019-06-20T09:51:23.665Z,40256.00
2019-06-20T09:52:23.661Z,33440.00
2019-06-20T09:53:23.654Z,30560.00
2019-06-20T09:54:23.636Z,34240.00
2019-06-20T09:55:23.626Z,36256.00
2019-06-20T09:56:23.657Z,37920.00
2019-06-20T09:57:23.623Z,46336.00
2019-06-20T09:58:23.602Z,33888.00
2019-06-20T09:59:27.756Z,35392.00
2019-06-20T10:00:23.586Z,124544.00
2019-06-20T10:01:23.579Z,100448.00
2019-06-20T10:02:23.592Z,35872.00
2019-06-20T10:03:24.320Z,37024.00
2019-06-20T10:04:23.609Z,81952.00
2019-06-20T10:05:23.526Z,49888.00
2019-06-20T10:06:23.515Z,73088.00
2019-06-20T10:07:23.523Z,47328.00
2019-06-20T10:08:23.886Z,100224.00
2019-06-20T10:09:23.490Z,48800.00
2019-06-20T10:10:23.487Z,94112.00
2019-06-20T10:11:23.488Z,128416.00
2019-06-20T10:12:23.473Z,128256.00
2019-06-20T10:13:23.449Z,122912.00
2019-06-20T10:14:25.823Z,36704.00
2019-06-20T10:15:23.433Z,34208.00
2019-06-20T10:16:23.432Z,48416.00
2019-06-20T10:17:23.407Z,42560.00
2019-06-20T10:18:23.404Z,45600.00
2019-06-20T10:19:23.394Z,72352.00
2019-06-20T10:20:23.408Z,35680.00
2019-06-20T10:21:23.371Z,29664.00
2019-06-20T10:22:24.348Z,26144.00
2019-06-20T10:23:23.350Z,24000.00
2019-06-20T10:24:23.352Z,22944.00
2019-06-20T10:25:23.336Z,21760.00
2019-06-20T10:26:23.363Z,22304.00
2019-06-20T10:27:23.316Z,23328.00
2019-06-20T10:28:23.328Z,22496.00
2019-06-20T10:29:23.320Z,19456.00
2019-06-20T10:30:23.282Z,15112.00
2019-06-20T10:31:23.271Z,11812.00
2019-06-20T10:32:23.282Z,9688.00
2019-06-20T10:33:23.247Z,8096.00
2019-06-20T10:34:23.258Z,6952.00
2019-06-20T10:35:23.226Z,6408.00
2019-06-20T10:36:23.224Z,7016.00
2019-06-20T10:37:23.230Z,8092.00
2019-06-20T10:38:23.236Z,8712.00
2019-06-20T10:39:23.182Z,9588.00
2019-06-20T10:40:23.182Z,10324.00
2019-06-20T10:41:23.169Z,10372.00
2019-06-20T10:42:23.163Z,10396.00
2019-06-20T10:43:23.149Z,10320.00
2019-06-20T10:44:23.170Z,10184.00
2019-06-20T10:45:23.126Z,10320.00
2019-06-20T10:46:23.107Z,10520.00
2019-06-20T10:47:32.403Z,10660.00
2019-06-20T10:48:23.090Z,11156.00
2019-06-20T10:49:23.807Z,13912.00
2019-06-20T10:50:23.094Z,25120.00
2019-06-20T10:51:23.055Z,70752.00
2019-06-20T10:52:23.040Z,46816.00
2019-06-20T10:53:23.034Z,134944.00
2019-06-20T10:54:23.026Z,135872.00
2019-06-20T10:55:23.018Z,49696.00
2019-06-20T10:56:23.043Z,35936.00
2019-06-20T10:57:23.016Z,29824.00
2019-06-20T10:58:23.005Z,26944.00
2019-06-20T10:59:22.973Z,26272.00
2019-06-20T11:00:30.670Z,28064.00
2019-06-20T11:01:24.013Z,32416.00
2019-06-20T11:02:22.960Z,31904.00
2019-06-20T11:03:22.926Z,31424.00
2019-06-20T11:04:22.917Z,38560.00
2019-06-20T11:05:22.926Z,36928.00
2019-06-20T11:06:22.908Z,38624.00
2019-06-20T11:07:22.924Z,112512.00
2019-06-20T11:08:22.882Z,117984.00
2019-06-20T11:09:22.885Z,100000.00
2019-06-20T11:10:22.875Z,84320.00
2019-06-20T11:11:22.845Z,62208.00
2019-06-20T11:12:22.836Z,52416.00
2019-06-20T11:13:22.877Z,36672.00
2019-06-20T11:14:22.833Z,100768.00
2019-06-20T11:15:22.816Z,65504.00
2019-06-20T11:16:22.804Z,75872.00
2019-06-20T11:17:22.793Z,31712.00
2019-06-20T11:18:22.769Z,29824.00
2019-06-20T11:19:22.791Z,36800.00
2019-06-20T11:20:22.783Z,40320.00
2019-06-20T11:21:22.746Z,129696.00
2019-06-20T11:22:22.734Z,76480.00
2019-06-20T11:23:23.305Z,34912.00
2019-06-20T11:24:22.723Z,34432.00
2019-06-20T11:25:22.852Z,33600.00
2019-06-20T11:26:22.695Z,30464.00
2019-06-20T11:27:22.686Z,27360.00
2019-06-20T11:28:22.691Z,27136.00
2019-06-20T11:29:22.659Z,33088.00
2019-06-20T11:30:22.654Z,47296.00
2019-06-20T11:31:22.846Z,117568.00
2019-06-20T11:32:22.635Z,30400.00
2019-06-20T11:33:22.618Z,29504.00
2019-06-20T11:34:22.638Z,34016.00
2019-06-20T11:35:22.607Z,34528.00
2019-06-20T11:36:23.318Z,33696.00
2019-06-20T11:37:22.604Z,28160.00
2019-06-20T11:38:22.572Z,25280.00
2019-06-20T11:39:22.590Z,48576.00
2019-06-20T11:40:22.556Z,49024.00
2019-06-20T11:41:22.540Z,39360.00
2019-06-20T11:42:22.540Z,36000.00
2019-06-20T11:43:22.561Z,44928.00
2019-06-20T11:44:22.527Z,35936.00
2019-06-20T11:45:22.503Z,38464.00
2019-06-20T11:46:23.345Z,60096.00
2019-06-20T11:47:22.477Z,34720.00
2019-06-20T11:48:22.503Z,61696.00
2019-06-20T11:49:22.474Z,64704.00
2019-06-20T11:50:22.441Z,32544.00
2019-06-20T11:51:22.429Z,29344.00
2019-06-20T11:52:22.425Z,26304.00
2019-06-20T11:53:22.417Z,24384.00
2019-06-20T11:54:22.401Z,22240.00
2019-06-20T11:55:22.844Z,20096.00
2019-06-20T11:56:22.379Z,19264.00
2019-06-20T11:57:22.401Z,19904.00
2019-06-20T11:58:23.555Z,20320.00
2019-06-20T11:59:22.359Z,19616.00
2019-06-20T12:00:22.361Z,17792.00
2019-06-20T12:01:32.465Z,16152.00
2019-06-20T12:02:22.345Z,14688.00
2019-06-20T12:03:22.303Z,13316.00
2019-06-20T12:04:22.294Z,12128.00
2019-06-20T12:05:22.280Z,11380.00
2019-06-20T12:06:22.284Z,10992.00
2019-06-20T12:07:22.293Z,10832.00
2019-06-20T12:08:22.259Z,10560.00
2019-06-20T12:09:22.239Z,10248.00
2019-06-20T12:10:22.256Z,9616.00
2019-06-20T12:11:22.216Z,8720.00