createdAt,value
2022-11-01T00:01:38.060Z,26.97
2022-11-01T00:04:05.819Z,27.60
2022-11-01T00:06:33.209Z,27.13
2022-11-01T00:09:00.762Z,28.77
2022-11-01T00:11:28.326Z,28.87
2022-11-01T00:13:55.786Z,29.33
2022-11-01T00:16:23.357Z,30.43
2022-11-01T00:18:50.692Z,30.03
2022-11-01T00:21:19.426Z,29.70
2022-11-01T00:23:47.725Z,28.70
2022-11-01T00:26:17.914Z,30.10
2022-11-01T00:28:46.491Z,29.17
2022-11-01T00:31:15.221Z,28.77
2022-11-01T00:33:42.614Z,28.43
2022-11-01T00:36:10.572Z,28.67
2022-11-01T00:38:38.234Z,28.87
2022-11-01T00:41:06.395Z,30.43
2022-11-01T00:43:35.441Z,28.07
2022-11-01T00:46:03.380Z,29.83
2022-11-01T00:48:31.127Z,27.63
2022-11-01T00:50:58.649Z,27.73
2022-11-01T00:53:26.068Z,28.43
2022-11-01T00:55:53.586Z,26.40
2022-11-01T00:58:21.085Z,27.50
2022-11-01T01:00:48.894Z,27.57
2022-11-01T01:03:16.315Z,27.47
2022-11-01T01:05:43.926Z,28.23
2022-11-01T01:08:11.301Z,27.17
2022-11-01T01:10:38.603Z,26.60
2022-11-01T01:13:06.037Z,25.90
2022-11-01T01:15:33.664Z,27.90
2022-11-01T01:18:01.232Z,26.30
2022-11-01T01:20:28.813Z,24.47
2022-11-01T01:22:56.869Z,25.33
2022-11-01T01:25:24.628Z,25.33
2022-11-01T01:27:52.064Z,25.50
2022-11-01T01:30:19.429Z,24.20
2022-11-01T01:32:46.894Z,23.90
2022-11-01T01:35:14.300Z,22.43
2022-11-01T01:37:41.915Z,22.47
2022-11-01T01:40:10.036Z,22.03
2022-11-01T01:42:39.713Z,19.17
2022-11-01T01:45:29.428Z,19.87
2022-11-01T01:48:09.675Z,20.23
2022-11-01T01:50:47.080Z,21.37
2022-11-01T01:53:28.492Z,18.97
2022-11-01T01:56:05.309Z,20.60
2022-11-01T01:58:45.063Z,20.13
2022-11-01T02:01:12.864Z,21.10
2022-11-01T02:03:41.961Z,19.13
2022-11-01T02:06:15.896Z,20.13
2022-11-01T02:08:49.641Z,20.07
2022-11-01T02:11:18.807Z,18.73
2022-11-01T02:13:46.691Z,19.93
2022-11-01T02:16:17.041Z,19.93
2022-11-01T02:19:22.276Z,20.03
2022-11-01T02:22:00.821Z,19.13
2022-11-01T02:24:28.079Z,19.93
2022-11-01T02:27:01.427Z,19.77
2022-11-01T02:29:53.766Z,19.23
2022-11-01T02:32:26.868Z,18.23
2022-11-01T02:35:05.884Z,17.43
2022-11-01T02:38:00.230Z,18.40
2022-11-01T02:40:42.555Z,17.87
2022-11-01T02:43:17.292Z,18.43
2022-11-01T02:45:49.504Z,18.33
2022-11-01T02:48:21.827Z,17.33
2022-11-01T02:50:56.532Z,16.53
2022-11-01T02:53:24.453Z,15.73
2022-11-01T02:55:53.301Z,17.30
2022-11-01T02:58:24.641Z,16.40
2022-11-01T03:00:52.292Z,15.47
2022-11-01T03:03:22.181Z,16.00
2022-11-01T03:05:55.218Z,15.57
2022-11-01T03:08:38.580Z,16.27
2022-11-01T03:11:19.366Z,15.17
2022-11-01T03:14:01.588Z,16.33
2022-11-01T03:16:37.230Z,15.10
2022-11-01T03:19:19.940Z,14.87
2022-11-01T03:21:59.328Z,15.60
2022-11-01T03:25:30.735Z,15.07
2022-11-01T03:28:06.338Z,14.37
2022-11-01T03:30:35.429Z,13.70
2022-11-01T03:33:05.797Z,13.00
2022-11-01T03:35:39.334Z,14.20
2022-11-01T03:38:12.895Z,13.60
2022-11-01T03:40:45.485Z,12.93
2022-11-01T03:43:16.017Z,13.03
2022-11-01T03:45:43.926Z,12.97
2022-11-01T03:48:11.257Z,12.60
2022-11-01T03:50:40.267Z,12.83
2022-11-01T03:53:07.707Z,13.30
2022-11-01T03:55:35.090Z,13.83
2022-11-01T03:58:02.855Z,12.60
2022-11-01T04:00:45.173Z,13.30
2022-11-01T04:03:13.415Z,13.40
2022-11-01T04:05:42.167Z,12.83
2022-11-01T04:08:11.032Z,13.30
2022-11-01T04:10:38.704Z,13.10
2022-11-01T04:13:06.397Z,12.67
2022-11-01T04:15:52.205Z,12.20
2022-11-01T04:18:43.055Z,12.70
2022-11-01T04:21:17.913Z,12.27
2022-11-01T04:23:46.375Z,11.90
2022-11-01T04:26:16.870Z,12.40
2022-11-01T04:28:59.808Z,12.00
2022-11-01T04:31:28.634Z,11.40
2022-11-01T04:33:57.486Z,11.60
2022-11-01T04:36:25.396Z,12.53
2022-11-01T04:38:58.007Z,12.33
2022-11-01T04:41:27.621Z,11.93
2022-11-01T04:43:57.404Z,12.37
2022-11-01T04:46:25.240Z,11.83
2022-11-01T04:48:52.575Z,12.13
2022-11-01T04:51:19.984Z,12.67
2022-11-01T04:53:47.325Z,11.17
2022-11-01T04:56:14.767Z,11.87
2022-11-01T04:58:46.141Z,11.97
2022-11-01T05:01:15.059Z,11.30
2022-11-01T05:03:43.232Z,12.23
2022-11-01T05:06:10.634Z,12.57
2022-11-01T05:08:38.012Z,12.53
2022-11-01T05:11:05.532Z,11.37
2022-11-01T05:13:33.215Z,11.67
2022-11-01T05:16:18.794Z,11.67
2022-11-01T05:18:46.729Z,11.57
2022-11-01T05:21:14.147Z,10.73
2022-11-01T05:23:41.574Z,11.37
2022-11-01T05:26:08.968Z,11.70
2022-11-01T05:28:36.418Z,11.87
2022-11-01T05:31:03.859Z,11.57
2022-11-01T05:33:31.270Z,11.53
2022-11-01T05:36:02.100Z,11.47
2022-11-01T05:38:29.542Z,11.83
2022-11-01T05:40:57.057Z,11.60
2022-11-01T05:43:24.478Z,11.60
2022-11-01T05:45:51.817Z,12.13
2022-11-01T05:48:19.302Z,11.57
2022-11-01T05:50:47.095Z,12.20
2022-11-01T05:53:14.959Z,11.07
2022-11-01T05:55:42.395Z,10.87
2022-11-01T05:58:09.894Z,11.33
2022-11-01T06:00:37.311Z,10.90
2022-11-01T06:03:05.786Z,13.27
2022-11-01T06:05:33.995Z,12.53
2022-11-01T06:08:02.677Z,12.13
2022-11-01T06:10:30.995Z,11.23
2022-11-01T06:12:59.058Z,12.93
2022-11-01T06:15:26.539Z,12.20
2022-11-01T06:17:58.539Z,12.30
2022-11-01T06:20:27.540Z,12.20
2022-11-01T06:22:55.237Z,12.57
2022-11-01T06:25:23.602Z,12.37
2022-11-01T06:27:50.995Z,12.90
2022-11-01T06:30:18.390Z,11.47
2022-11-01T06:32:45.934Z,11.23
2022-11-01T06:35:15.101Z,12.73
2022-11-01T06:37:43.048Z,12.20
2022-11-01T06:40:13.008Z,12.17
2022-11-01T06:42:46.238Z,12.03
2022-11-01T06:45:14.675Z,12.10
2022-11-01T06:47:46.997Z,11.60
2022-11-01T06:50:14.478Z,12.10
2022-11-01T06:52:41.794Z,12.27
2022-11-01T06:55:09.443Z,11.57
2022-11-01T06:57:36.855Z,12.20
2022-11-01T07:00:05.250Z,11.53
2022-11-01T07:02:32.683Z,11.23
2022-11-01T07:05:00.210Z,11.13
2022-11-01T07:07:27.843Z,11.77
2022-11-01T07:09:55.291Z,11.40
2022-11-01T07:12:22.619Z,10.83
2022-11-01T07:14:49.947Z,10.40
2022-11-01T07:17:17.297Z,10.80
2022-11-01T07:19:44.608Z,11.67
2022-11-01T07:22:11.978Z,11.87
2022-11-01T07:24:39.541Z,11.07
2022-11-01T07:27:06.862Z,11.00
2022-11-01T07:29:34.277Z,10.67
2022-11-01T07:32:01.865Z,10.47
2022-11-01T07:34:31.303Z,10.77
2022-11-01T07:36:58.751Z,11.20
2022-11-01T07:39:26.253Z,10.90
2022-11-01T07:41:54.449Z,9.80
2022-11-01T07:44:21.984Z,10.20
2022-11-01T07:46:49.379Z,9.23
2022-11-01T07:49:16.757Z,10.20
2022-11-01T07:51:44.043Z,10.20
2022-11-01T07:54:11.986Z,9.67
2022-11-01T07:56:39.994Z,10.20
2022-11-01T07:59:09.396Z,10.67
2022-11-01T08:01:37.070Z,9.13
2022-11-01T08:04:04.744Z,9.73
2022-11-01T08:06:32.316Z,9.10
2022-11-01T08:08:59.807Z,8.93
2022-11-01T08:11:27.961Z,9.77
2022-11-01T08:13:59.266Z,8.87
2022-11-01T08:16:31.677Z,8.63
2022-11-01T08:18:59.054Z,9.60
2022-11-01T08:21:26.399Z,8.80
2022-11-01T08:23:54.009Z,9.53
2022-11-01T08:26:21.432Z,9.50
2022-11-01T08:28:48.861Z,9.43
2022-11-01T08:31:16.683Z,9.13
2022-11-01T08:33:44.038Z,10.00
2022-11-01T08:36:11.432Z,10.13
2022-11-01T08:38:38.824Z,8.90
2022-11-01T08:41:06.332Z,9.90
2022-11-01T08:43:38.017Z,9.80
2022-11-01T08:46:10.653Z,10.03
2022-11-01T08:48:38.315Z,9.83
2022-11-01T08:51:07.141Z,10.23
2022-11-01T08:53:34.572Z,9.63
2022-11-01T08:56:02.011Z,9.67
2022-11-01T08:58:29.366Z,10.27
2022-11-01T09:00:56.792Z,9.80
2022-11-01T09:03:24.309Z,10.70
2022-11-01T09:05:51.580Z,9.80
2022-11-01T09:08:19.182Z,10.53
2022-11-01T09:10:46.561Z,9.83
2022-11-01T09:13:13.891Z,9.30
2022-11-01T09:15:41.455Z,9.40
2022-11-01T09:18:09.253Z,9.87
2022-11-01T09:20:36.716Z,9.83
2022-11-01T09:23:04.590Z,9.53
2022-11-01T09:25:32.339Z,9.47
2022-11-01T09:27:59.770Z,9.27
2022-11-01T09:30:27.456Z,9.87
2022-11-01T09:32:54.769Z,9.47
2022-11-01T09:35:22.174Z,8.60
2022-11-01T09:37:49.488Z,8.70
2022-11-01T09:40:17.334Z,9.00
2022-11-01T09:42:46.475Z,8.83
2022-11-01T09:45:26.566Z,8.27
2022-11-01T09:47:56.091Z,9.13
2022-11-01T09:50:29.448Z,9.23
2022-11-01T09:52:57.531Z,8.33
2022-11-01T09:55:42.975Z,9.20
2022-11-01T09:58:38.911Z,9.03
2022-11-01T10:01:12.290Z,8.30
2022-11-01T10:03:48.651Z,8.87
2022-11-01T10:06:24.061Z,10.07
2022-11-01T10:09:01.422Z,9.03
2022-11-01T10:12:25.628Z,9.33
2022-11-01T10:15:14.328Z,8.80
2022-11-01T10:17:53.250Z,8.97
2022-11-01T10:20:33.656Z,9.40
2022-11-01T10:23:03.909Z,8.97
2022-11-01T10:25:36.029Z,9.27
2022-11-01T10:28:25.413Z,9.50
2022-11-01T10:31:02.223Z,8.87
2022-11-01T10:33:43.806Z,8.83
2022-11-01T10:36:17.927Z,9.23
2022-11-01T10:39:48.715Z,9.73
2022-11-01T10:41:53.172Z,9.43
2022-11-01T10:44:32.514Z,8.93
2022-11-01T10:47:04.823Z,8.77
2022-11-01T10:52:56.501Z,9.37
2022-11-01T10:55:30.035Z,9.03
2022-11-01T10:58:03.806Z,8.93
2022-11-01T11:00:34.992Z,8.73
2022-11-01T11:03:17.041Z,9.30
2022-11-01T11:05:45.395Z,8.73
2022-11-01T11:08:18.172Z,8.87
2022-11-01T11:10:46.165Z,8.77
2022-11-01T11:13:26.117Z,9.63
2022-11-01T11:15:57.204Z,8.63
2022-11-01T11:18:32.013Z,8.20
2022-11-01T11:21:18.890Z,8.83
2022-11-01T11:23:47.342Z,9.53
2022-11-01T11:26:18.676Z,9.27
2022-11-01T11:28:56.778Z,9.87
2022-11-01T11:31:25.903Z,9.13
2022-11-01T11:34:23.730Z,9.57
2022-11-01T11:36:54.923Z,8.80
2022-11-01T11:39:37.044Z,9.63
2022-11-01T11:42:17.235Z,9.00
2022-11-01T11:44:50.608Z,8.70
2022-11-01T11:47:29.062Z,9.00
2022-11-01T11:49:59.718Z,9.33
2022-11-01T11:52:39.709Z,8.93
2022-11-01T11:55:26.072Z,9.17
2022-11-01T11:57:56.038Z,9.57
2022-11-01T12:00:27.042Z,9.87
2022-11-01T12:02:54.519Z,9.70
2022-11-01T12:05:23.784Z,9.33
2022-11-01T12:07:54.282Z,9.63
2022-11-01T12:10:45.450Z,10.53
2022-11-01T12:13:37.758Z,9.70
2022-11-01T12:16:20.143Z,9.37
2022-11-01T12:18:55.301Z,9.43
2022-11-01T12:21:36.870Z,9.47
2022-11-01T12:24:48.496Z,10.20
2022-11-01T12:27:23.315Z,9.27
2022-11-01T12:30:02.716Z,10.50
2022-11-01T12:32:37.805Z,9.23
2022-11-01T12:35:16.644Z,9.13
2022-11-01T12:38:08.469Z,10.10
2022-11-01T12:40:42.304Z,10.23
2022-11-01T12:43:34.353Z,9.90
2022-11-01T12:46:28.667Z,10.60
2022-11-01T12:49:35.517Z,10.80
2022-11-01T12:52:12.457Z,10.13
2022-11-01T12:54:51.693Z,9.93
2022-11-01T12:57:20.802Z,10.73
2022-11-01T12:59:48.651Z,10.97
2022-11-01T13:02:23.481Z,10.00
2022-11-01T13:05:12.916Z,10.47
2022-11-01T13:07:47.118Z,10.90
2022-11-01T13:10:31.786Z,10.50
2022-11-01T13:13:05.748Z,9.87
2022-11-01T13:15:54.391Z,10.50
2022-11-01T13:18:49.783Z,11.17
2022-11-01T13:21:23.515Z,11.10
2022-11-01T13:24:16.849Z,11.03
2022-11-01T13:26:53.105Z,10.57
2022-11-01T13:29:44.639Z,10.83
2022-11-01T13:32:30.998Z,10.93
2022-11-01T13:35:18.492Z,11.23
2022-11-01T13:37:57.317Z,10.73
2022-11-01T13:40:43.166Z,11.73
2022-11-01T13:43:19.752Z,10.93
2022-11-01T13:46:12.030Z,11.60
2022-11-01T13:49:10.063Z,11.40
2022-11-01T13:51:58.129Z,11.43
2022-11-01T13:54:46.812Z,12.50
2022-11-01T13:57:17.177Z,11.03
2022-11-01T13:59:57.950Z,11.77
2022-11-01T14:02:28.321Z,12.67
2022-11-01T14:05:04.204Z,11.60
2022-11-01T14:07:59.091Z,10.93
2022-11-01T14:10:30.453Z,12.07
2022-11-01T14:13:10.838Z,12.50
2022-11-01T14:15:59.451Z,12.70
2022-11-01T14:18:28.085Z,12.87
2022-11-01T14:20:57.041Z,12.67
2022-11-01T14:23:31.474Z,12.60
2022-11-01T14:26:21.161Z,12.10
2022-11-01T14:28:50.900Z,12.53
2022-11-01T14:31:22.213Z,12.80
2022-11-01T14:33:50.210Z,13.17
2022-11-01T14:36:21.661Z,12.47
2022-11-01T14:38:56.240Z,12.30
2022-11-01T14:41:27.321Z,12.63
2022-11-01T14:44:03.063Z,12.27
2022-11-01T14:46:34.922Z,13.13
2022-11-01T14:49:33.321Z,12.93
2022-11-01T14:52:26.379Z,12.47
2022-11-01T14:55:03.914Z,13.30
2022-11-01T14:57:33.902Z,12.83
2022-11-01T15:00:38.486Z,13.40
2022-11-01T15:03:08.433Z,13.83
2022-11-01T15:05:50.788Z,13.60
2022-11-01T15:08:23.446Z,13.87
2022-11-01T15:10:53.243Z,13.50
2022-11-01T15:13:22.834Z,13.83
2022-11-01T15:16:03.788Z,14.67
2022-11-01T15:18:31.901Z,12.93
2022-11-01T15:21:01.223Z,13.93
2022-11-01T15:23:33.253Z,13.47
2022-11-01T15:26:13.059Z,13.57
2022-11-01T15:28:45.532Z,13.27
2022-11-01T15:31:13.133Z,13.93
2022-11-01T15:33:51.003Z,13.97
2022-11-01T15:36:27.450Z,15.33
2022-11-01T15:38:57.533Z,14.97
2022-11-01T15:41:31.379Z,14.67
2022-11-01T15:44:08.041Z,14.67
2022-11-01T15:46:41.836Z,14.40
2022-11-01T15:49:13.728Z,15.70
2022-11-01T15:51:47.135Z,15.80
2022-11-01T15:54:36.484Z,14.77
2022-11-01T15:57:37.282Z,16.40
2022-11-01T16:00:17.573Z,15.70
2022-11-01T16:02:58.874Z,16.67
2022-11-01T16:05:31.987Z,16.43
2022-11-01T16:07:59.765Z,16.53
2022-11-01T16:10:29.879Z,16.97
2022-11-01T16:12:59.396Z,16.70
2022-11-01T16:15:33.207Z,16.67
2022-11-01T16:18:04.584Z,18.13
2022-11-01T16:20:38.746Z,17.57
2022-11-01T16:23:08.217Z,17.77
2022-11-01T16:25:37.992Z,18.33
2022-11-01T16:28:10.391Z,18.93
2022-11-01T16:30:49.636Z,17.60
2022-11-01T16:33:19.939Z,17.33
2022-11-01T16:35:58.981Z,18.10
2022-11-01T16:38:35.901Z,18.77
2022-11-01T16:41:05.032Z,18.47
2022-11-01T16:43:34.925Z,19.10
2022-11-01T16:46:04.828Z,18.03
2022-11-01T16:48:35.920Z,19.50
2022-11-01T16:51:04.474Z,17.53
2022-11-01T16:53:31.929Z,19.27
2022-11-01T16:56:35.666Z,18.73
2022-11-01T16:59:14.663Z,19.67
2022-11-01T17:01:45.241Z,19.83
2022-11-01T17:04:13.503Z,19.80
2022-11-01T17:06:40.833Z,20.57
2022-11-01T17:09:17.363Z,19.77
2022-11-01T17:11:50.896Z,20.83
2022-11-01T17:14:19.813Z,19.73
2022-11-01T17:16:49.396Z,20.90
2022-11-01T17:19:48.370Z,21.43
2022-11-01T17:22:24.318Z,20.70
2022-11-01T17:24:51.711Z,21.20
2022-11-01T17:27:19.258Z,20.67
2022-11-01T17:29:46.819Z,22.03
2022-11-01T17:32:14.367Z,22.77
2022-11-01T17:34:41.852Z,23.23
2022-11-01T17:37:14.570Z,22.33
2022-11-01T17:39:42.004Z,22.93
2022-11-01T17:42:10.271Z,24.50
2022-11-01T17:44:37.772Z,23.47
2022-11-01T17:47:05.176Z,20.77
2022-11-01T17:49:32.686Z,22.23
2022-11-01T17:52:01.071Z,22.53
2022-11-01T17:54:28.450Z,24.47
2022-11-01T17:56:55.936Z,23.30
2022-11-01T17:59:23.275Z,24.40
2022-11-01T18:01:51.081Z,23.30
2022-11-01T18:04:18.721Z,23.50
2022-11-01T18:06:46.145Z,22.33
2022-11-01T18:09:24.771Z,23.33
2022-11-01T18:12:08.642Z,23.53
2022-11-01T18:14:56.723Z,23.57
2022-11-01T18:17:39.325Z,23.97
2022-11-01T18:20:15.715Z,23.07
2022-11-01T18:23:03.445Z,24.00
2022-11-01T18:25:39.502Z,23.93
2022-11-01T18:28:25.191Z,23.33
2022-11-01T18:31:12.348Z,23.30
2022-11-01T18:34:10.557Z,21.60
2022-11-01T18:36:53.593Z,23.70
2022-11-01T18:39:45.140Z,23.27
2022-11-01T18:42:13.465Z,22.93
2022-11-01T18:44:40.832Z,22.63
2022-11-01T18:47:43.147Z,22.80
2022-11-01T18:50:26.105Z,22.97
2022-11-01T18:53:08.303Z,22.20
2022-11-01T18:55:35.719Z,22.87
2022-11-01T18:58:17.718Z,23.20
2022-11-01T19:00:45.367Z,22.87
2022-11-01T19:03:14.933Z,22.23
2022-11-01T19:05:43.119Z,22.47
2022-11-01T19:08:26.744Z,22.73
2022-11-01T19:10:54.897Z,23.03
2022-11-01T19:13:34.027Z,22.73
2022-11-01T19:16:01.991Z,22.33
2022-11-01T19:18:29.965Z,22.17
2022-11-01T19:20:58.951Z,22.07
2022-11-01T19:23:41.304Z,22.00
2022-11-01T19:26:33.770Z,21.57
2022-11-01T19:29:05.911Z,21.50
2022-11-01T19:31:37.206Z,21.90
2022-11-01T19:34:11.989Z,21.67
2022-11-01T19:36:42.174Z,24.07
2022-11-01T19:39:21.075Z,23.10
2022-11-01T19:41:48.742Z,22.17
2022-11-01T19:44:21.501Z,21.03
2022-11-01T19:46:52.183Z,22.10
2022-11-01T19:49:29.838Z,21.80
2022-11-01T19:52:15.190Z,21.57
2022-11-01T19:54:47.401Z,22.20
2022-11-01T19:57:34.118Z,22.50
2022-11-01T20:00:20.881Z,21.60
2022-11-01T20:02:51.776Z,23.40
2022-11-01T20:05:29.058Z,19.73
2022-11-01T20:08:06.237Z,21.37
2022-11-01T20:10:33.666Z,21.90
2022-11-01T20:13:01.577Z,23.37
2022-11-01T20:15:29.839Z,21.50
2022-11-01T20:17:57.163Z,21.87
2022-11-01T20:20:25.100Z,20.83
2022-11-01T20:23:06.174Z,22.77
2022-11-01T20:25:40.326Z,23.67
2022-11-01T20:28:08.833Z,22.73
2022-11-01T20:30:36.236Z,22.33
2022-11-01T20:33:03.800Z,23.60
2022-11-01T20:35:31.315Z,23.50
2022-11-01T20:37:58.799Z,23.07
2022-11-01T20:40:26.664Z,21.73
2022-11-01T20:42:54.713Z,23.30
2022-11-01T20:45:22.105Z,23.63
2022-11-01T20:47:51.144Z,21.83
2022-11-01T20:50:19.049Z,21.70
2022-11-01T20:52:46.497Z,22.50
2022-11-01T20:55:14.141Z,23.30
2022-11-01T20:57:42.317Z,22.93
2022-11-01T21:00:13.076Z,21.23
2022-11-01T21:02:40.977Z,21.83
2022-11-01T21:05:28.536Z,21.40
2022-11-01T21:08:07.975Z,23.63
2022-11-01T21:10:37.552Z,21.47
2022-11-01T21:13:22.515Z,22.77
2022-11-01T21:15:51.034Z,22.30
2022-11-01T21:18:18.320Z,22.13
2022-11-01T21:20:48.604Z,21.93
2022-11-01T21:23:21.974Z,22.27
2022-11-01T21:25:52.092Z,20.33
2022-11-01T21:28:33.403Z,22.07
2022-11-01T21:31:15.769Z,22.33
2022-11-01T21:33:55.072Z,22.37
2022-11-01T21:36:22.506Z,22.57
2022-11-01T21:38:54.757Z,22.77
2022-11-01T21:41:22.167Z,22.77
2022-11-01T21:43:49.947Z,43.40
2022-11-01T21:46:21.436Z,25.63
2022-11-01T21:48:52.635Z,23.20
2022-11-01T21:51:20.076Z,22.73
2022-11-01T21:53:47.357Z,21.90
2022-11-01T21:56:14.731Z,21.87
2022-11-01T21:58:42.031Z,22.83
2022-11-01T22:01:09.537Z,22.37
2022-11-01T22:03:36.882Z,20.43
2022-11-01T22:06:04.419Z,23.17
2022-11-01T22:08:31.699Z,20.30
2022-11-01T22:10:59.081Z,21.20
2022-11-01T22:13:26.412Z,22.20
2022-11-01T22:15:53.751Z,22.33
2022-11-01T22:18:24.888Z,21.43
2022-11-01T22:20:53.038Z,21.10
2022-11-01T22:23:20.335Z,22.17
2022-11-01T22:25:47.694Z,20.87
2022-11-01T22:28:14.985Z,19.87
2022-11-01T22:30:42.476Z,20.57
2022-11-01T22:33:11.111Z,19.93
2022-11-01T22:35:38.497Z,20.13
2022-11-01T22:38:19.190Z,20.10
2022-11-01T22:41:01.294Z,19.20
2022-11-01T22:43:29.267Z,18.17
2022-11-01T22:45:57.320Z,18.33
2022-11-01T22:48:24.899Z,18.80
2022-11-01T22:50:52.366Z,18.33
2022-11-01T22:53:24.252Z,18.40
2022-11-01T22:55:54.735Z,17.80
2022-11-01T22:58:37.775Z,17.50
2022-11-01T23:01:25.984Z,17.27
2022-11-01T23:03:59.018Z,17.73
2022-11-01T23:06:34.571Z,17.17
2022-11-01T23:09:22.068Z,16.17
2022-11-01T23:12:13.569Z,17.00
2022-11-01T23:14:45.545Z,16.53
2022-11-01T23:17:21.206Z,17.10
2022-11-01T23:19:55.780Z,18.30
2022-11-01T23:22:26.125Z,16.50
2022-11-01T23:24:54.584Z,16.47
2022-11-01T23:27:24.627Z,18.10
2022-11-01T23:29:54.343Z,16.50
2022-11-01T23:32:21.729Z,16.37
2022-11-01T23:34:50.403Z,17.47
2022-11-01T23:37:21.051Z,18.47
2022-11-01T23:39:48.692Z,17.47
2022-11-01T23:42:22.249Z,17.63
2022-11-01T23:44:55.736Z,18.47
2022-11-01T23:47:35.299Z,18.60
2022-11-01T23:50:10.352Z,18.83
2022-11-01T23:52:47.876Z,18.47
2022-11-01T23:55:24.019Z,18.07
2022-11-01T23:57:56.438Z,17.20
