createdAt,value
2018-08-25T00:00:30.496Z,62.71
2018-08-25T00:01:30.617Z,63.29
2018-08-25T00:02:30.717Z,63.00
2018-08-25T00:03:30.817Z,62.52
2018-08-25T00:04:30.915Z,63.48
2018-08-25T00:05:31.013Z,62.90
2018-08-25T00:06:31.110Z,63.06
2018-08-25T00:07:31.205Z,63.29
2018-08-25T00:08:31.298Z,63.00
2018-08-25T00:09:31.396Z,63.16
2018-08-25T00:10:31.480Z,62.87
2018-08-25T00:11:31.570Z,62.96
2018-08-25T00:12:31.664Z,62.96
2018-08-25T00:13:31.765Z,62.87
2018-08-25T00:14:31.856Z,62.87
2018-08-25T00:15:31.966Z,62.96
2018-08-25T00:16:32.063Z,62.96
2018-08-25T00:17:32.153Z,63.54
2018-08-25T00:18:32.249Z,63.54
2018-08-25T00:19:32.333Z,63.26
2018-08-25T00:20:32.430Z,63.06
2018-08-25T00:21:32.523Z,63.06
2018-08-25T00:22:32.622Z,64.12
2018-08-25T00:23:32.745Z,63.64
2018-08-25T00:24:32.847Z,63.26
2018-08-25T00:25:32.945Z,64.31
2018-08-25T00:26:33.053Z,64.79
2018-08-25T00:27:33.159Z,64.79
2018-08-25T00:28:33.264Z,64.79
2018-08-25T00:29:33.359Z,64.98
2018-08-25T00:30:33.455Z,63.83
2018-08-25T00:31:33.554Z,63.89
2018-08-25T00:32:33.669Z,63.35
2018-08-25T00:33:33.764Z,63.99
2018-08-25T00:34:33.840Z,63.54
2018-08-25T00:35:33.938Z,63.99
2018-08-25T00:36:34.052Z,63.89
2018-08-25T00:37:34.157Z,64.47
2018-08-25T00:38:34.266Z,64.09
2018-08-25T00:39:34.360Z,64.18
2018-08-25T00:40:34.453Z,63.42
2018-08-25T00:41:34.547Z,63.06
2018-08-25T00:42:34.646Z,64.22
2018-08-25T00:43:34.746Z,63.92
2018-08-25T00:44:34.844Z,64.31
2018-08-25T00:45:34.953Z,63.80
2018-08-25T00:46:35.041Z,64.37
2018-08-25T00:47:35.192Z,64.66
2018-08-25T00:48:35.250Z,64.66
2018-08-25T00:49:35.336Z,64.28
2018-08-25T00:50:35.428Z,63.89
2018-08-25T00:51:35.525Z,64.18
2018-08-25T00:52:35.612Z,64.09
2018-08-25T00:53:35.715Z,64.47
2018-08-25T00:54:35.813Z,63.89
2018-08-25T00:55:35.911Z,64.28
2018-08-25T00:56:36.010Z,64.66
2018-08-25T00:57:36.100Z,64.95
2018-08-25T00:58:36.198Z,64.76
2018-08-25T00:59:36.298Z,64.56
2018-08-25T01:00:36.392Z,64.76
2018-08-25T01:01:36.493Z,64.66
2018-08-25T01:02:36.574Z,64.76
2018-08-25T01:03:36.694Z,64.47
2018-08-25T01:04:36.794Z,64.76
2018-08-25T01:05:36.886Z,64.76
2018-08-25T01:06:36.985Z,64.56
2018-08-25T01:07:37.081Z,64.76
2018-08-25T01:08:37.176Z,64.76
2018-08-25T01:09:37.269Z,64.95
2018-08-25T01:10:37.364Z,64.76
2018-08-25T01:11:37.464Z,64.76
2018-08-25T01:12:37.565Z,64.56
2018-08-25T01:13:37.662Z,64.18
2018-08-25T01:14:37.758Z,64.28
2018-08-25T01:15:37.917Z,64.47
2018-08-25T01:16:37.959Z,63.80
2018-08-25T01:17:38.057Z,64.47
2018-08-25T01:18:38.163Z,63.89
2018-08-25T01:19:38.265Z,64.37
2018-08-25T01:20:38.367Z,64.56
2018-08-25T01:21:38.471Z,64.47
2018-08-25T01:22:38.577Z,64.76
2018-08-25T01:23:38.670Z,65.05
2018-08-25T01:24:38.769Z,64.37
2018-08-25T01:25:38.867Z,64.56
2018-08-25T01:26:38.964Z,64.85
2018-08-25T01:27:39.060Z,65.42
2018-08-25T01:28:39.157Z,65.42
2018-08-25T01:29:39.274Z,65.62
2018-08-25T01:30:39.372Z,65.81
2018-08-25T01:31:39.455Z,66.29
2018-08-25T01:32:39.546Z,66.19
2018-08-25T01:33:39.650Z,66.09
2018-08-25T01:34:39.761Z,66.29
2018-08-25T01:35:39.856Z,66.64
2018-08-25T01:36:39.954Z,66.58
2018-08-25T01:37:40.060Z,66.93
2018-08-25T01:38:40.161Z,67.05
2018-08-25T01:39:40.246Z,67.02
2018-08-25T01:40:40.356Z,67.02
2018-08-25T01:41:40.453Z,66.54
2018-08-25T01:42:40.548Z,66.83
2018-08-25T01:43:40.652Z,66.83
2018-08-25T01:44:40.746Z,66.74
2018-08-25T01:45:40.846Z,66.64
2018-08-25T01:46:40.941Z,66.74
2018-08-25T01:47:41.034Z,66.45
2018-08-25T01:48:41.141Z,66.64
2018-08-25T01:49:41.233Z,66.45
2018-08-25T01:50:41.328Z,66.54
2018-08-25T01:51:41.426Z,66.54
2018-08-25T01:52:41.527Z,67.11
2018-08-25T01:53:41.629Z,66.45
2018-08-25T01:54:41.728Z,66.83
2018-08-25T01:55:41.823Z,66.06
2018-08-25T01:56:41.923Z,66.25
2018-08-25T01:57:42.017Z,66.35
2018-08-25T01:58:42.110Z,66.35
2018-08-25T01:59:42.204Z,66.16
2018-08-25T02:00:42.303Z,66.06
2018-08-25T02:01:42.398Z,66.45
2018-08-25T02:02:42.536Z,66.16
2018-08-25T02:03:42.606Z,66.54
2018-08-25T02:04:42.697Z,66.54
2018-08-25T02:05:42.794Z,66.83
2018-08-25T02:06:42.892Z,66.93
2018-08-25T02:07:42.989Z,67.21
2018-08-25T02:08:43.093Z,67.60
2018-08-25T02:09:43.185Z,67.41
2018-08-25T02:10:43.273Z,67.79
2018-08-25T02:11:43.371Z,67.98
2018-08-25T02:12:43.472Z,67.50
2018-08-25T02:13:43.567Z,67.98
2018-08-25T02:14:43.664Z,68.36
2018-08-25T02:15:43.759Z,68.46
2018-08-25T02:16:43.858Z,68.65
2018-08-25T02:17:43.957Z,68.55
2018-08-25T02:18:44.050Z,68.46
2018-08-25T02:19:44.151Z,68.27
2018-08-25T02:20:44.241Z,68.36
2018-08-25T02:21:44.342Z,68.65
2018-08-25T02:22:44.436Z,68.07
2018-08-25T02:23:44.531Z,68.46
2018-08-25T02:24:44.629Z,68.17
2018-08-25T02:25:44.730Z,68.07
2018-08-25T02:26:44.830Z,68.17
2018-08-25T02:27:44.921Z,68.13
2018-08-25T02:28:45.019Z,68.36
2018-08-25T02:29:45.121Z,68.33
2018-08-25T02:30:45.214Z,68.13
2018-08-25T02:31:45.306Z,68.42
2018-08-25T02:32:45.406Z,68.07
2018-08-25T02:33:45.502Z,68.42
2018-08-25T02:34:45.599Z,68.07
2018-08-25T02:35:45.697Z,68.17
2018-08-25T02:36:45.792Z,68.42
2018-08-25T02:37:45.895Z,68.27
2018-08-25T02:38:46.043Z,68.80
2018-08-25T02:39:46.088Z,68.84
2018-08-25T02:40:46.185Z,69.00
2018-08-25T02:41:46.282Z,68.90
2018-08-25T02:42:46.383Z,68.71
2018-08-25T02:43:46.476Z,68.62
2018-08-25T02:44:46.574Z,69.09
2018-08-25T02:45:46.670Z,68.55
2018-08-25T02:46:46.771Z,69.57
2018-08-25T02:47:46.866Z,69.57
2018-08-25T02:48:46.964Z,69.67
2018-08-25T02:49:47.059Z,69.76
2018-08-25T02:50:47.148Z,69.38
2018-08-25T02:51:47.255Z,68.52
2018-08-25T02:52:47.355Z,68.90
2018-08-25T02:53:47.453Z,69.19
2018-08-25T02:54:47.551Z,69.57
2018-08-25T02:55:47.650Z,69.76
2018-08-25T02:56:47.747Z,69.76
2018-08-25T02:57:47.845Z,69.86
2018-08-25T02:58:47.941Z,69.86
2018-08-25T02:59:48.038Z,70.53
2018-08-25T03:00:48.136Z,70.34
2018-08-25T03:01:48.231Z,70.05
2018-08-25T03:02:48.331Z,69.86
2018-08-25T03:03:48.444Z,70.05
2018-08-25T03:04:48.542Z,69.76
2018-08-25T03:05:48.641Z,69.86
2018-08-25T03:06:48.738Z,69.86
2018-08-25T03:07:48.834Z,69.86
2018-08-25T03:08:48.932Z,70.43
2018-08-25T03:09:49.030Z,70.43
2018-08-25T03:10:49.124Z,70.05
2018-08-25T03:11:49.226Z,69.86
2018-08-25T03:12:49.322Z,70.05
2018-08-25T03:13:49.572Z,69.95
2018-08-25T03:14:49.520Z,69.67
2018-08-25T03:15:49.612Z,69.95
2018-08-25T03:16:49.712Z,70.43
2018-08-25T03:17:49.811Z,70.15
2018-08-25T03:18:49.906Z,70.62
2018-08-25T03:19:50.004Z,70.72
2018-08-25T03:20:50.099Z,70.53
2018-08-25T03:21:50.197Z,70.72
2018-08-25T03:22:50.295Z,70.62
2018-08-25T03:23:50.392Z,70.81
2018-08-25T03:24:50.487Z,70.81
2018-08-25T03:25:50.582Z,70.72
2018-08-25T03:26:50.676Z,70.72
2018-08-25T03:27:50.776Z,70.91
2018-08-25T03:28:50.876Z,71.11
2018-08-25T03:29:50.970Z,70.72
2018-08-25T03:30:51.066Z,70.24
2018-08-25T03:31:51.168Z,69.95
2018-08-25T03:32:51.263Z,70.34
2018-08-25T03:33:51.365Z,70.24
2018-08-25T03:34:51.458Z,69.95
2018-08-25T03:35:51.554Z,70.24
2018-08-25T03:36:51.650Z,70.34
2018-08-25T03:37:51.739Z,70.24
2018-08-25T03:38:51.833Z,69.76
2018-08-25T03:39:51.935Z,69.95
2018-08-25T03:40:52.025Z,69.76
2018-08-25T03:41:52.132Z,69.54
2018-08-25T03:42:52.223Z,70.21
2018-08-25T03:43:52.321Z,70.24
2018-08-25T03:44:52.419Z,70.72
2018-08-25T03:45:52.517Z,71.11
2018-08-25T03:46:52.612Z,70.68
2018-08-25T03:47:52.710Z,71.11
2018-08-25T03:48:52.809Z,70.62
2018-08-25T03:49:52.906Z,70.62
2018-08-25T03:50:53.005Z,70.91
2018-08-25T03:51:53.101Z,70.34
2018-08-25T03:52:53.197Z,70.34
2018-08-25T03:53:53.302Z,69.95
2018-08-25T03:54:53.396Z,69.48
2018-08-25T03:55:53.497Z,69.57
2018-08-25T03:56:53.595Z,69.57
2018-08-25T03:57:53.681Z,69.19
2018-08-25T03:58:53.776Z,69.00
2018-08-25T03:59:53.878Z,69.29
2018-08-25T04:00:53.970Z,69.00
2018-08-25T04:01:54.067Z,69.00
2018-08-25T04:02:54.161Z,68.52
2018-08-25T04:03:54.265Z,68.62
2018-08-25T04:04:54.358Z,69.09
2018-08-25T04:05:54.459Z,69.29
2018-08-25T04:06:54.554Z,69.76
2018-08-25T04:07:54.650Z,69.67
2018-08-25T04:08:54.748Z,69.67
2018-08-25T04:09:54.844Z,69.57
2018-08-25T04:10:54.942Z,69.76
2018-08-25T04:11:55.039Z,68.62
2018-08-25T04:12:55.139Z,68.71
2018-08-25T04:13:55.237Z,68.55
2018-08-25T04:14:55.406Z,68.52
2018-08-25T04:15:55.433Z,68.74
2018-08-25T04:16:55.529Z,68.46
2018-08-25T04:17:55.621Z,68.74
2018-08-25T04:18:55.724Z,68.74
2018-08-25T04:19:55.821Z,68.84
2018-08-25T04:20:55.919Z,67.31
2018-08-25T04:21:56.016Z,67.31
2018-08-25T04:22:56.111Z,67.60
2018-08-25T04:23:56.214Z,66.93
2018-08-25T04:24:56.306Z,65.30
2018-08-25T04:25:56.403Z,64.34
2018-08-25T04:26:56.502Z,63.48
2018-08-25T04:27:56.597Z,63.00
2018-08-25T04:28:56.693Z,62.62
2018-08-25T04:29:56.795Z,61.85
2018-08-25T04:30:56.907Z,61.37
2018-08-25T04:31:57.006Z,61.85
2018-08-25T04:32:57.104Z,61.76
2018-08-25T04:33:57.203Z,61.85
2018-08-25T04:34:57.302Z,61.21
2018-08-25T04:35:57.398Z,61.47
2018-08-25T04:36:57.497Z,60.73
2018-08-25T04:37:57.590Z,61.11
2018-08-25T04:38:57.689Z,60.99
2018-08-25T04:39:57.787Z,61.02
2018-08-25T04:40:57.883Z,61.57
2018-08-25T04:41:57.981Z,61.18
2018-08-25T04:42:58.077Z,61.76
2018-08-25T04:43:58.173Z,61.76
2018-08-25T04:44:58.267Z,61.76
2018-08-25T04:45:58.365Z,61.76
2018-08-25T04:46:58.462Z,61.47
2018-08-25T04:47:58.556Z,61.37
2018-08-25T04:48:58.651Z,61.37
2018-08-25T04:49:58.749Z,61.47
2018-08-25T04:50:58.849Z,61.76
2018-08-25T04:51:58.945Z,62.04
2018-08-25T04:52:59.039Z,61.94
2018-08-25T04:53:59.136Z,61.85
2018-08-25T04:54:59.254Z,61.94
2018-08-25T04:55:59.328Z,61.85
2018-08-25T04:56:59.424Z,62.23
2018-08-25T04:57:59.519Z,62.04
2018-08-25T04:58:59.616Z,61.85
2018-08-25T04:59:59.719Z,62.04
2018-08-25T05:00:59.817Z,61.66
2018-08-25T05:01:59.936Z,61.57
2018-08-25T05:03:00.015Z,61.57
2018-08-25T05:04:00.111Z,61.47
2018-08-25T05:05:00.201Z,61.37
2018-08-25T05:06:00.296Z,60.64
2018-08-25T05:07:00.397Z,61.40
2018-08-25T05:08:00.488Z,60.70
2018-08-25T05:09:00.592Z,61.18
2018-08-25T05:10:00.685Z,61.88
2018-08-25T05:11:00.783Z,63.32
2018-08-25T05:12:00.887Z,63.32
2018-08-25T05:13:00.977Z,63.32
2018-08-25T05:14:01.075Z,62.46
2018-08-25T05:15:01.174Z,61.69
2018-08-25T05:16:01.255Z,62.17
2018-08-25T05:17:01.365Z,61.98
2018-08-25T05:18:02.016Z,62.65
2018-08-25T05:19:01.614Z,62.65
2018-08-25T05:20:01.706Z,62.65
2018-08-25T05:21:01.803Z,63.03
2018-08-25T05:22:01.958Z,61.21
2018-08-25T05:23:01.986Z,60.35
2018-08-25T05:24:02.079Z,59.77
2018-08-25T05:25:02.176Z,59.23
2018-08-25T05:26:02.276Z,59.61
2018-08-25T05:27:02.367Z,59.52
2018-08-25T05:28:02.461Z,59.04
2018-08-25T05:29:02.546Z,58.46
2018-08-25T05:30:02.652Z,58.94
2018-08-25T05:31:02.754Z,58.46
2018-08-25T05:32:02.860Z,58.20
2018-08-25T05:33:02.954Z,57.92
2018-08-25T05:34:03.053Z,57.63
2018-08-25T05:35:03.193Z,58.11
2018-08-25T05:36:03.314Z,58.01
2018-08-25T05:37:03.411Z,57.82
2018-08-25T05:38:03.498Z,57.92
2018-08-25T05:39:03.598Z,57.72
2018-08-25T05:40:03.707Z,58.01
2018-08-25T05:41:03.804Z,57.79
2018-08-25T05:42:03.903Z,58.11
2018-08-25T05:43:04.003Z,58.30
2018-08-25T05:44:04.143Z,58.17
2018-08-25T05:45:04.197Z,58.37
2018-08-25T05:46:04.338Z,58.49
2018-08-25T05:47:04.629Z,58.11
2018-08-25T05:48:04.920Z,58.08
2018-08-25T05:49:04.570Z,58.46
2018-08-25T05:50:04.673Z,58.49
2018-08-25T05:51:04.781Z,58.69
2018-08-25T05:52:04.875Z,58.20
2018-08-25T05:53:04.973Z,58.49
2018-08-25T05:54:05.064Z,58.49
2018-08-25T05:55:05.167Z,58.69
2018-08-25T05:56:05.262Z,58.78
2018-08-25T05:57:05.365Z,59.06
2018-08-25T05:58:05.466Z,58.97
2018-08-25T05:59:05.558Z,59.45
2018-08-25T06:00:05.661Z,59.45
2018-08-25T06:01:05.758Z,59.06
2018-08-25T06:02:05.853Z,59.64
2018-08-25T06:03:05.947Z,59.26
2018-08-25T06:04:06.040Z,59.64
2018-08-25T06:05:06.128Z,59.36
2018-08-25T06:06:06.299Z,59.45
2018-08-25T06:07:06.271Z,58.52
2018-08-25T06:08:06.356Z,58.14
2018-08-25T06:09:06.506Z,58.52
2018-08-25T06:10:06.591Z,58.52
2018-08-25T06:11:06.686Z,58.69
2018-08-25T06:12:06.777Z,59.74
2018-08-25T06:13:06.905Z,59.67
2018-08-25T06:14:07.029Z,58.71
2018-08-25T06:15:07.096Z,57.88
2018-08-25T06:16:07.208Z,57.40
2018-08-25T06:17:07.307Z,57.04
2018-08-25T06:18:07.405Z,56.98
2018-08-25T06:19:07.517Z,56.30
2018-08-25T06:20:07.616Z,55.91
2018-08-25T06:21:07.716Z,55.44
2018-08-25T06:22:07.827Z,55.53
2018-08-25T06:23:07.931Z,55.18
2018-08-25T06:24:08.254Z,54.89
2018-08-25T06:25:08.132Z,54.77
2018-08-25T06:26:08.246Z,55.18
2018-08-25T06:27:08.336Z,54.69
2018-08-25T06:28:08.431Z,54.63
2018-08-25T06:29:08.546Z,53.66
2018-08-25T06:30:08.681Z,53.59
2018-08-25T06:31:08.742Z,53.76
2018-08-25T06:32:08.839Z,54.50
2018-08-25T06:33:08.937Z,54.91
2018-08-25T06:34:09.038Z,54.17
2018-08-25T06:35:09.144Z,53.50
2018-08-25T06:36:09.333Z,52.85
2018-08-25T06:37:09.333Z,52.66
2018-08-25T06:38:09.434Z,52.27
2018-08-25T06:39:09.532Z,53.02
2018-08-25T06:40:09.639Z,53.47
2018-08-25T06:41:09.772Z,53.66
2018-08-25T06:42:09.873Z,54.60
2018-08-25T06:43:09.971Z,55.37
2018-08-25T06:44:10.080Z,55.27
2018-08-25T06:45:10.177Z,55.56
2018-08-25T06:46:10.288Z,55.56
2018-08-25T06:47:10.397Z,55.56
2018-08-25T06:48:10.488Z,55.01
2018-08-25T06:49:10.615Z,54.08
2018-08-25T06:50:10.703Z,54.63
2018-08-25T06:51:10.802Z,54.91
2018-08-25T06:52:10.903Z,54.99
2018-08-25T06:53:11.051Z,55.66
2018-08-25T06:54:11.123Z,55.76
2018-08-25T06:55:11.211Z,55.66
2018-08-25T06:56:11.311Z,56.62
2018-08-25T06:57:11.414Z,56.30
2018-08-25T06:58:11.523Z,56.78
2018-08-25T06:59:11.613Z,57.17
2018-08-25T07:00:11.707Z,57.84
2018-08-25T07:01:11.812Z,58.61
2018-08-25T07:02:11.898Z,59.09
2018-08-25T07:03:12.000Z,59.54
2018-08-25T07:04:12.102Z,60.34
2018-08-25T07:05:12.198Z,60.78
2018-08-25T07:06:12.297Z,60.82
2018-08-25T07:07:12.399Z,60.82
2018-08-25T07:08:12.496Z,60.63
2018-08-25T07:09:12.601Z,59.38
2018-08-25T07:10:12.694Z,58.64
2018-08-25T07:11:12.794Z,58.06
2018-08-25T07:12:12.891Z,58.15
2018-08-25T07:13:13.001Z,57.20
2018-08-25T07:14:13.118Z,56.91
2018-08-25T07:15:13.219Z,56.62
2018-08-25T07:16:13.320Z,57.29
2018-08-25T07:17:13.409Z,56.81
2018-08-25T07:18:13.509Z,56.65
2018-08-25T07:19:13.611Z,56.81
2018-08-25T07:20:13.735Z,57.29
2018-08-25T07:21:13.825Z,56.43
2018-08-25T07:22:13.912Z,56.84
2018-08-25T07:23:14.013Z,58.28
2018-08-25T07:24:14.111Z,57.13
2018-08-25T07:25:14.256Z,57.00
2018-08-25T07:26:14.430Z,57.00
2018-08-25T07:27:14.419Z,57.10
2018-08-25T07:28:14.520Z,58.15
2018-08-25T07:29:14.623Z,58.64
2018-08-25T07:30:14.726Z,58.89
2018-08-25T07:31:14.832Z,59.47
2018-08-25T07:32:15.088Z,59.28
2018-08-25T07:33:15.044Z,58.70
2018-08-25T07:34:15.146Z,58.42
2018-08-25T07:35:15.247Z,59.19
2018-08-25T07:36:15.356Z,59.73
2018-08-25T07:37:15.443Z,59.83
2018-08-25T07:38:15.586Z,59.83
2018-08-25T07:39:15.653Z,59.64
2018-08-25T07:40:15.745Z,60.21
2018-08-25T07:41:15.858Z,62.23
2018-08-25T07:42:15.962Z,61.52
2018-08-25T07:43:16.105Z,63.09
2018-08-25T07:44:16.164Z,62.29
2018-08-25T07:45:16.327Z,63.35
2018-08-25T07:46:16.361Z,63.92
2018-08-25T07:47:16.455Z,64.02
2018-08-25T07:48:16.566Z,64.50
2018-08-25T07:49:16.655Z,64.69
2018-08-25T07:50:16.759Z,65.27
2018-08-25T07:51:16.855Z,65.65
2018-08-25T07:52:16.956Z,64.76
2018-08-25T07:53:17.062Z,65.33
2018-08-25T07:54:17.151Z,66.29
2018-08-25T07:55:17.248Z,67.02
2018-08-25T07:56:17.353Z,68.46
2018-08-25T07:57:17.455Z,68.75
2018-08-25T07:58:17.558Z,68.69
2018-08-25T07:59:17.741Z,68.66
2018-08-25T08:00:17.757Z,69.62
2018-08-25T08:01:17.858Z,69.56
2018-08-25T08:02:17.958Z,69.74
2018-08-25T08:03:18.058Z,69.74
2018-08-25T08:04:18.155Z,69.04
2018-08-25T08:05:18.256Z,69.13
2018-08-25T08:06:18.355Z,70.09
2018-08-25T08:07:18.453Z,71.05
2018-08-25T08:08:18.552Z,70.76
2018-08-25T08:09:18.649Z,70.38
2018-08-25T08:10:18.748Z,70.23
2018-08-25T08:11:18.848Z,70.23
2018-08-25T08:12:19.117Z,70.00
2018-08-25T08:13:19.049Z,70.57
2018-08-25T08:14:19.153Z,70.57
2018-08-25T08:15:19.247Z,70.86
2018-08-25T08:16:19.347Z,71.92
2018-08-25T08:17:19.449Z,71.05
2018-08-25T08:18:19.536Z,72.59
2018-08-25T08:19:19.632Z,73.55
2018-08-25T08:20:19.734Z,71.63
2018-08-25T08:21:19.836Z,72.49
2018-08-25T08:22:19.932Z,73.26
2018-08-25T08:23:20.034Z,72.59
2018-08-25T08:24:20.137Z,72.97
2018-08-25T08:25:20.230Z,73.55
2018-08-25T08:26:20.328Z,73.83
2018-08-25T08:27:20.425Z,73.74
2018-08-25T08:28:20.523Z,73.45
2018-08-25T08:29:20.621Z,73.16
2018-08-25T08:30:20.726Z,73.03
2018-08-25T08:31:20.831Z,73.80
2018-08-25T08:32:20.928Z,73.99
2018-08-25T08:33:21.028Z,74.51
2018-08-25T08:34:21.131Z,74.98
2018-08-25T08:35:21.226Z,75.65
2018-08-25T08:36:21.326Z,75.08
2018-08-25T08:37:21.424Z,75.95
2018-08-25T08:38:21.543Z,75.85
2018-08-25T08:39:21.689Z,74.31
2018-08-25T08:40:21.739Z,73.41
2018-08-25T08:41:21.839Z,74.98
2018-08-25T08:42:22.029Z,75.65
2018-08-25T08:43:22.035Z,75.75
2018-08-25T08:44:22.135Z,74.41
2018-08-25T08:45:22.292Z,75.85
2018-08-25T08:46:22.353Z,74.69
2018-08-25T08:47:22.476Z,74.69
2018-08-25T08:48:22.551Z,75.56
2018-08-25T08:49:22.653Z,76.04
2018-08-25T08:50:22.783Z,74.98
2018-08-25T08:51:22.844Z,75.27
2018-08-25T08:52:22.967Z,75.08
2018-08-25T08:53:23.062Z,74.98
2018-08-25T08:54:23.162Z,75.18
2018-08-25T08:55:23.259Z,75.23
2018-08-25T08:56:23.367Z,75.33
2018-08-25T08:57:23.467Z,77.29
2018-08-25T08:58:23.662Z,77.44
2018-08-25T08:59:23.680Z,77.06
2018-08-25T09:00:23.779Z,76.39
2018-08-25T09:01:23.882Z,77.15
2018-08-25T09:02:23.985Z,76.90
2018-08-25T09:03:24.096Z,77.48
2018-08-25T09:04:24.177Z,76.39
2018-08-25T09:05:24.277Z,76.81
2018-08-25T09:06:24.389Z,77.76
2018-08-25T09:07:24.487Z,76.42
2018-08-25T09:08:24.588Z,76.42
2018-08-25T09:09:24.687Z,77.63
2018-08-25T09:10:24.789Z,77.34
2018-08-25T09:11:24.950Z,77.15
2018-08-25T09:12:24.985Z,77.25
2018-08-25T09:13:25.099Z,76.44
2018-08-25T09:14:25.197Z,77.53
2018-08-25T09:15:25.294Z,76.67
2018-08-25T09:16:25.393Z,76.29
2018-08-25T09:17:25.493Z,77.34
2018-08-25T09:18:25.592Z,76.57
2018-08-25T09:19:25.737Z,76.96
2018-08-25T09:20:25.808Z,76.96
2018-08-25T09:23:57.990Z,76.57
2018-08-25T09:24:58.089Z,76.57
2018-08-25T09:25:58.190Z,77.25
2018-08-25T09:26:58.285Z,77.73
2018-08-25T09:27:58.381Z,76.86
2018-08-25T09:28:58.476Z,76.90
2018-08-25T09:29:58.575Z,76.42
2018-08-25T09:30:58.676Z,76.04
2018-08-25T09:31:58.774Z,76.42
2018-08-25T09:32:58.872Z,75.04
2018-08-25T09:33:58.971Z,75.81
2018-08-25T09:34:59.066Z,76.67
2018-08-25T09:35:59.269Z,77.44
2018-08-25T09:36:59.427Z,76.52
2018-08-25T09:37:59.360Z,75.95
2018-08-25T09:38:59.463Z,74.79
2018-08-25T09:39:59.555Z,75.18
2018-08-25T09:40:59.654Z,73.65
2018-08-25T09:41:59.754Z,73.00
2018-08-25T09:42:59.854Z,72.05
2018-08-25T09:43:59.953Z,71.37
2018-08-25T09:45:00.071Z,71.12
2018-08-25T09:46:00.156Z,71.41
2018-08-25T09:47:00.266Z,71.12
2018-08-25T09:48:00.349Z,71.12
2018-08-25T09:49:00.445Z,70.45
2018-08-25T09:50:00.544Z,70.45
2018-08-25T09:51:00.645Z,70.55
2018-08-25T09:52:00.743Z,70.01
2018-08-25T09:53:00.841Z,70.01
2018-08-25T09:54:00.940Z,70.01
2018-08-25T09:55:01.039Z,69.91
2018-08-25T09:56:01.139Z,69.81
2018-08-25T09:57:01.234Z,68.95
2018-08-25T09:58:01.327Z,69.34
2018-08-25T09:59:01.500Z,68.66
2018-08-25T10:00:01.536Z,69.24
2018-08-25T10:01:01.617Z,69.81
2018-08-25T10:02:01.727Z,69.81
2018-08-25T10:03:01.830Z,70.01
2018-08-25T10:04:01.939Z,69.08
2018-08-25T10:05:02.060Z,68.66
2018-08-25T10:06:02.158Z,67.80
2018-08-25T10:07:02.252Z,68.85
2018-08-25T10:08:02.383Z,68.37
2018-08-25T10:09:02.495Z,68.12
2018-08-25T10:10:02.624Z,67.64
2018-08-25T10:11:02.775Z,67.74
2018-08-25T10:12:02.910Z,66.84
2018-08-25T10:13:02.917Z,66.26
2018-08-25T10:14:03.027Z,67.22
2018-08-25T10:15:03.132Z,67.64
2018-08-25T10:16:03.292Z,67.13
2018-08-25T10:17:03.383Z,66.26
2018-08-25T10:18:03.482Z,66.46
2018-08-25T10:19:03.567Z,66.58
2018-08-25T10:20:03.660Z,65.69
2018-08-25T10:21:03.755Z,66.46
2018-08-25T10:22:03.857Z,65.97
2018-08-25T10:23:04.010Z,64.82
2018-08-25T10:24:04.063Z,64.09
2018-08-25T10:25:04.175Z,64.18
2018-08-25T10:26:04.251Z,63.99
2018-08-25T10:27:04.363Z,63.22
2018-08-25T10:28:04.457Z,62.93
2018-08-25T10:29:04.660Z,63.35
2018-08-25T10:30:04.651Z,63.64
2018-08-25T10:31:04.771Z,62.77
2018-08-25T10:32:04.856Z,62.41
2018-08-25T10:33:04.956Z,62.13
2018-08-25T10:34:05.067Z,60.97
2018-08-25T10:35:05.159Z,59.72
2018-08-25T10:36:05.253Z,59.15
2018-08-25T10:37:05.345Z,58.76
2018-08-25T10:38:05.453Z,60.21
2018-08-25T10:39:05.575Z,60.88
2018-08-25T10:40:05.682Z,62.32
2018-08-25T10:41:05.778Z,62.03
2018-08-25T10:42:05.929Z,59.44
2018-08-25T10:43:05.974Z,58.31
2018-08-25T10:44:06.064Z,58.02
2018-08-25T10:45:06.153Z,58.12
2018-08-25T10:46:06.256Z,57.25
2018-08-25T10:47:06.355Z,58.02
2018-08-25T10:48:06.474Z,57.92
2018-08-25T10:49:06.581Z,57.92
2018-08-25T10:50:06.680Z,57.06
2018-08-25T10:51:06.778Z,55.23
2018-08-25T10:52:06.874Z,54.94
2018-08-25T10:53:06.995Z,55.62
2018-08-25T10:54:07.124Z,55.30
2018-08-25T10:55:07.186Z,55.49
2018-08-25T10:56:07.287Z,55.98
2018-08-25T10:57:07.387Z,56.45
2018-08-25T10:58:07.493Z,56.84
2018-08-25T10:59:07.590Z,57.06
2018-08-25T11:00:07.711Z,57.22
2018-08-25T11:01:07.826Z,57.35
2018-08-25T11:02:07.897Z,56.96
2018-08-25T11:03:07.996Z,56.29
2018-08-25T11:04:08.093Z,55.90
2018-08-25T11:05:08.196Z,55.43
2018-08-25T11:06:08.291Z,55.62
2018-08-25T11:07:08.413Z,55.62
2018-08-25T11:08:08.480Z,55.81
2018-08-25T11:09:08.576Z,55.90
2018-08-25T11:10:08.672Z,56.77
2018-08-25T11:11:08.771Z,56.29
2018-08-25T11:12:08.872Z,56.48
2018-08-25T11:13:08.973Z,55.52
2018-08-25T11:14:09.071Z,54.94
2018-08-25T11:15:09.171Z,55.35
2018-08-25T11:16:09.274Z,55.16
2018-08-25T11:17:09.374Z,54.58
2018-08-25T11:18:09.486Z,54.00
2018-08-25T11:19:09.587Z,54.68
2018-08-25T11:20:09.689Z,53.81
2018-08-25T11:21:09.776Z,53.43
2018-08-25T11:22:09.888Z,53.33
2018-08-25T11:23:09.987Z,54.30
2018-08-25T11:24:10.089Z,54.10
2018-08-25T11:25:10.198Z,53.55
2018-08-25T11:26:10.305Z,53.27
2018-08-25T11:27:10.392Z,53.27
2018-08-25T11:28:10.494Z,53.53
2018-08-25T11:29:10.654Z,53.62
2018-08-25T11:30:10.686Z,54.87
2018-08-25T11:31:10.773Z,53.23
2018-08-25T11:32:10.879Z,53.05
2018-08-25T11:33:10.977Z,52.75
2018-08-25T11:34:11.075Z,52.66
2018-08-25T11:35:11.174Z,52.69
2018-08-25T11:36:11.280Z,52.66
2018-08-25T11:37:11.448Z,51.41
2018-08-25T11:38:11.607Z,51.60
2018-08-25T11:39:11.656Z,51.50
2018-08-25T11:40:11.755Z,50.63
2018-08-25T11:41:11.849Z,49.96
2018-08-25T11:42:11.961Z,50.73
2018-08-25T11:43:12.061Z,50.83
2018-08-25T11:44:12.171Z,49.51
2018-08-25T11:45:12.275Z,49.79
2018-08-25T11:46:12.373Z,49.51
2018-08-25T11:47:12.473Z,49.32
2018-08-25T11:48:12.572Z,49.73
2018-08-25T11:49:12.676Z,50.09
2018-08-25T11:50:12.773Z,50.47
2018-08-25T11:51:12.885Z,50.85
2018-08-25T11:52:12.987Z,50.73
2018-08-25T11:53:13.085Z,50.95
2018-08-25T11:54:13.188Z,51.24
2018-08-25T11:55:13.288Z,50.76
2018-08-25T11:56:13.392Z,50.85
2018-08-25T11:57:13.488Z,50.83
2018-08-25T11:58:13.598Z,49.70
2018-08-25T11:59:13.699Z,49.77
2018-08-25T12:00:13.803Z,49.68
2018-08-25T12:01:13.898Z,48.61
2018-08-25T12:02:14.007Z,49.77
2018-08-25T12:03:14.098Z,49.96
2018-08-25T12:04:14.212Z,49.29
2018-08-25T12:05:14.309Z,49.58
2018-08-25T12:06:14.410Z,48.61
2018-08-25T12:07:14.509Z,48.11
2018-08-25T12:08:14.611Z,47.92
2018-08-25T12:09:14.712Z,48.02
2018-08-25T12:10:14.814Z,48.30
2018-08-25T12:11:14.916Z,48.69
2018-08-25T12:12:15.015Z,49.46
2018-08-25T12:13:15.116Z,49.07
2018-08-25T12:14:15.215Z,49.55
2018-08-25T12:15:15.316Z,49.46
2018-08-25T12:16:15.450Z,50.32
2018-08-25T12:17:15.513Z,50.59
2018-08-25T12:18:15.613Z,51.29
2018-08-25T12:19:15.725Z,50.90
2018-08-25T12:20:15.809Z,52.22
2018-08-25T12:21:15.909Z,53.09
2018-08-25T12:22:16.010Z,52.58
2018-08-25T12:23:16.111Z,52.68
2018-08-25T12:24:16.214Z,53.28
2018-08-25T12:25:16.311Z,53.38
2018-08-25T12:26:16.403Z,52.89
2018-08-25T12:27:16.519Z,52.25
2018-08-25T12:28:16.619Z,51.57
2018-08-25T12:29:16.720Z,51.38
2018-08-25T12:30:16.820Z,51.67
2018-08-25T12:31:16.922Z,50.81
2018-08-25T12:32:17.020Z,50.81
2018-08-25T12:33:17.120Z,50.90
2018-08-25T12:34:17.221Z,50.71
2018-08-25T12:35:17.321Z,50.81
2018-08-25T12:36:17.421Z,50.13
2018-08-25T12:37:17.519Z,49.46
2018-08-25T12:38:17.621Z,49.94
2018-08-25T12:39:17.747Z,49.84
2018-08-25T12:40:17.811Z,49.74
2018-08-25T12:41:17.908Z,49.46
2018-08-25T12:42:18.011Z,48.79
2018-08-25T12:43:18.121Z,48.38
2018-08-25T12:44:18.208Z,48.30
2018-08-25T12:45:18.300Z,48.57
2018-08-25T12:46:18.421Z,48.45
2018-08-25T12:47:18.516Z,49.41
2018-08-25T12:48:18.621Z,49.51
2018-08-25T12:49:18.718Z,49.51
2018-08-25T12:50:18.815Z,49.69
2018-08-25T12:51:18.915Z,49.41
2018-08-25T12:52:19.018Z,49.79
2018-08-25T12:53:19.119Z,49.60
2018-08-25T12:54:19.219Z,48.93
2018-08-25T12:55:19.373Z,49.15
2018-08-25T12:56:19.416Z,49.24