createdAt,value
2017-08-26T00:01:36.919Z,11.26
2017-08-26T00:04:05.173Z,11.22
2017-08-26T00:06:34.786Z,11.17
2017-08-26T00:09:04.540Z,11.11
2017-08-26T00:11:33.130Z,11.07
2017-08-26T00:14:07.404Z,11.03
2017-08-26T00:16:36.752Z,10.98
2017-08-26T00:19:05.484Z,10.99
2017-08-26T00:21:34.027Z,10.98
2017-08-26T00:24:03.201Z,11.02
2017-08-26T00:26:33.446Z,11.06
2017-08-26T00:29:02.258Z,11.06
2017-08-26T00:31:31.376Z,11.07
2017-08-26T00:34:02.104Z,11.11
2017-08-26T00:36:32.656Z,11.15
2017-08-26T00:39:02.176Z,11.19
2017-08-26T00:41:32.156Z,11.12
2017-08-26T00:44:01.030Z,11.04
2017-08-26T00:46:29.089Z,10.96
2017-08-26T00:49:03.149Z,10.88
2017-08-26T00:51:32.244Z,10.82
2017-08-26T00:54:00.846Z,10.77
2017-08-26T00:56:29.588Z,10.71
2017-08-26T00:58:57.544Z,10.70
2017-08-26T01:01:25.874Z,10.67
2017-08-26T01:03:59.353Z,10.67
2017-08-26T01:06:28.124Z,10.61
2017-08-26T01:09:00.650Z,10.61
2017-08-26T01:11:30.220Z,10.64
2017-08-26T01:13:59.748Z,10.62
2017-08-26T01:16:29.545Z,10.63
2017-08-26T01:18:59.046Z,10.61
2017-08-26T01:21:28.753Z,10.52
2017-08-26T01:23:58.293Z,10.51
2017-08-26T01:26:26.920Z,10.46
2017-08-26T01:28:56.044Z,10.42
2017-08-26T01:31:26.068Z,10.38
2017-08-26T01:33:56.723Z,10.38
2017-08-26T01:36:25.137Z,10.32
2017-08-26T01:38:54.247Z,10.24
2017-08-26T01:41:22.029Z,10.21
2017-08-26T01:43:50.753Z,10.20
2017-08-26T01:46:21.181Z,10.18
2017-08-26T01:48:49.176Z,10.09
2017-08-26T01:51:19.145Z,10.09
2017-08-26T01:53:47.073Z,10.17
2017-08-26T01:56:17.912Z,10.23
2017-08-26T01:58:46.513Z,10.15
2017-08-26T02:01:15.269Z,10.13
2017-08-26T02:03:44.089Z,10.12
2017-08-26T02:06:14.577Z,10.07
2017-08-26T02:08:42.879Z,10.05
2017-08-26T02:11:13.112Z,10.05
2017-08-26T02:13:42.506Z,10.04
2017-08-26T02:16:11.048Z,10.05
2017-08-26T02:18:41.281Z,10.06
2017-08-26T02:21:11.068Z,10.05
2017-08-26T02:23:41.317Z,10.04
2017-08-26T02:26:10.241Z,10.01
2017-08-26T02:28:38.216Z,9.97
2017-08-26T02:31:08.575Z,9.87
2017-08-26T02:33:38.268Z,9.85
2017-08-26T02:36:07.299Z,9.95
2017-08-26T02:38:37.369Z,9.95
2017-08-26T02:41:07.503Z,9.96
2017-08-26T02:43:35.771Z,10.00
2017-08-26T02:46:06.479Z,10.00
2017-08-26T02:48:35.501Z,9.99
2017-08-26T02:51:04.180Z,9.98
2017-08-26T02:53:35.355Z,9.97
2017-08-26T02:56:06.073Z,9.90
2017-08-26T02:58:35.445Z,9.82
2017-08-26T03:01:04.020Z,9.77
2017-08-26T03:03:31.954Z,9.74
2017-08-26T03:06:03.679Z,9.70
2017-08-26T03:08:32.057Z,9.71
2017-08-26T03:11:01.786Z,9.72
2017-08-26T03:13:30.869Z,9.72
2017-08-26T03:15:59.764Z,9.71
2017-08-26T03:18:33.078Z,9.70
2017-08-26T03:21:02.197Z,9.69
2017-08-26T03:23:31.560Z,9.65
2017-08-26T03:26:02.372Z,9.65
2017-08-26T03:28:33.147Z,9.66
2017-08-26T03:31:01.021Z,9.64
2017-08-26T03:33:32.283Z,9.61
2017-08-26T03:36:00.591Z,9.59
2017-08-26T03:38:30.125Z,9.58
2017-08-26T03:43:34.989Z,9.70
2017-08-26T03:46:04.232Z,9.73
2017-08-26T03:48:34.848Z,9.75
2017-08-26T03:51:03.029Z,9.79
2017-08-26T03:53:33.566Z,9.82
2017-08-26T03:56:02.933Z,9.85
2017-08-26T03:58:31.261Z,9.87
2017-08-26T04:01:01.672Z,9.83
2017-08-26T04:03:31.369Z,9.81
2017-08-26T04:06:00.405Z,9.72
2017-08-26T04:08:30.532Z,9.65
2017-08-26T04:11:00.185Z,9.66
2017-08-26T04:13:30.310Z,9.67
2017-08-26T04:16:00.270Z,9.68
2017-08-26T04:18:29.236Z,9.68
2017-08-26T04:20:57.994Z,9.66
2017-08-26T04:23:26.969Z,9.65
2017-08-26T04:25:56.649Z,9.63
2017-08-26T04:28:27.871Z,9.55
2017-08-26T04:31:00.760Z,9.58
2017-08-26T04:33:29.696Z,9.63
2017-08-26T04:35:59.177Z,9.64
2017-08-26T04:38:29.003Z,9.63
2017-08-26T04:40:59.149Z,9.69
2017-08-26T04:43:28.087Z,9.77
2017-08-26T04:45:57.296Z,9.82
2017-08-26T04:48:26.085Z,9.87
2017-08-26T04:50:56.019Z,9.91
2017-08-26T04:53:26.483Z,9.98
2017-08-26T04:55:55.668Z,10.09
2017-08-26T04:58:24.721Z,10.19
2017-08-26T05:00:55.825Z,10.35
2017-08-26T05:03:26.458Z,10.58
2017-08-26T05:05:56.133Z,10.77
2017-08-26T05:08:25.449Z,10.91
2017-08-26T05:10:53.842Z,10.99
2017-08-26T05:13:22.138Z,11.13
2017-08-26T05:15:50.114Z,11.19
2017-08-26T05:18:18.761Z,11.17
2017-08-26T05:20:47.846Z,11.15
2017-08-26T05:23:18.386Z,11.16
2017-08-26T05:25:48.332Z,11.15
2017-08-26T05:28:16.655Z,11.17
2017-08-26T05:30:47.081Z,11.24
2017-08-26T05:33:16.722Z,11.39
2017-08-26T05:35:49.734Z,11.59
2017-08-26T05:38:18.091Z,11.79
2017-08-26T05:40:47.769Z,11.99
2017-08-26T05:43:17.842Z,12.17
2017-08-26T05:45:47.156Z,12.35
2017-08-26T05:48:16.303Z,12.48
2017-08-26T05:50:46.226Z,12.62
2017-08-26T05:53:14.777Z,12.74
2017-08-26T05:55:45.433Z,12.84
2017-08-26T05:58:14.211Z,12.92
2017-08-26T06:00:44.278Z,13.02
2017-08-26T06:03:15.857Z,13.22
2017-08-26T06:05:44.545Z,13.38
2017-08-26T06:08:14.796Z,13.52
2017-08-26T06:10:43.725Z,13.64
2017-08-26T06:13:11.519Z,13.70
2017-08-26T06:15:40.120Z,13.83
2017-08-26T06:18:13.756Z,13.95
2017-08-26T06:20:48.716Z,14.06
2017-08-26T06:23:17.317Z,14.13
2017-08-26T06:25:48.174Z,14.19
2017-08-26T06:28:19.899Z,14.29
2017-08-26T06:30:47.829Z,14.37
2017-08-26T06:33:17.823Z,14.51
2017-08-26T06:35:46.325Z,14.68
2017-08-26T06:38:15.378Z,14.89
2017-08-26T06:40:45.573Z,15.07
2017-08-26T06:43:14.774Z,15.24
2017-08-26T06:45:45.224Z,15.41
2017-08-26T06:48:13.588Z,15.61
2017-08-26T06:50:44.703Z,15.74
2017-08-26T06:53:17.642Z,15.97
2017-08-26T06:55:48.149Z,16.18
2017-08-26T06:58:17.747Z,16.40
2017-08-26T07:00:45.788Z,16.61
2017-08-26T07:03:15.345Z,16.74
2017-08-26T07:05:45.237Z,16.92
2017-08-26T07:08:15.714Z,17.18
2017-08-26T07:10:43.979Z,17.29
2017-08-26T07:13:12.600Z,17.45
2017-08-26T07:15:41.466Z,17.52
2017-08-26T07:18:11.191Z,17.56
2017-08-26T07:20:39.774Z,17.51
2017-08-26T07:23:09.699Z,17.67
2017-08-26T07:25:38.017Z,17.89
2017-08-26T07:28:06.577Z,18.02
2017-08-26T07:30:36.363Z,18.19
2017-08-26T07:33:04.837Z,18.27
2017-08-26T07:35:33.564Z,18.18
2017-08-26T07:38:02.163Z,18.36
2017-08-26T07:40:31.385Z,18.51
2017-08-26T07:42:59.239Z,18.48
2017-08-26T07:45:28.153Z,18.55
2017-08-26T07:47:57.705Z,18.75
2017-08-26T07:50:28.876Z,18.82
2017-08-26T07:52:58.705Z,19.02
2017-08-26T07:55:26.965Z,19.17
2017-08-26T07:57:54.755Z,19.36
2017-08-26T08:00:22.593Z,19.48
2017-08-26T08:02:51.669Z,19.37
2017-08-26T08:05:19.466Z,19.48
2017-08-26T08:07:48.284Z,19.39
2017-08-26T08:10:16.166Z,19.41
2017-08-26T08:12:44.451Z,19.52
2017-08-26T08:15:13.661Z,19.85
2017-08-26T08:17:41.962Z,20.17
2017-08-26T08:20:12.094Z,20.28
2017-08-26T08:22:43.288Z,20.37
2017-08-26T08:25:11.358Z,20.57
2017-08-26T08:27:41.950Z,20.67
2017-08-26T08:30:11.829Z,20.75
2017-08-26T08:32:42.221Z,20.99
2017-08-26T08:35:12.685Z,20.76
2017-08-26T08:37:42.022Z,20.62
2017-08-26T08:40:10.481Z,20.57
2017-08-26T08:42:39.012Z,20.70
2017-08-26T08:45:09.284Z,20.81
2017-08-26T08:47:39.029Z,20.75
2017-08-26T08:50:10.109Z,21.04
2017-08-26T08:52:39.999Z,21.20
2017-08-26T08:55:08.037Z,21.35
2017-08-26T08:57:37.254Z,21.38
2017-08-26T09:00:08.252Z,21.48
2017-08-26T09:02:38.014Z,21.56
2017-08-26T09:05:06.275Z,21.28
2017-08-26T09:07:34.679Z,21.24
2017-08-26T09:10:04.009Z,21.35
2017-08-26T09:12:32.195Z,21.43
2017-08-26T09:15:02.131Z,21.76
2017-08-26T09:17:30.153Z,21.89
2017-08-26T09:20:00.162Z,22.16
2017-08-26T09:22:29.105Z,22.17
2017-08-26T09:24:59.800Z,22.25
2017-08-26T09:27:30.764Z,22.52
2017-08-26T09:30:01.080Z,22.53
2017-08-26T09:32:31.228Z,22.55
2017-08-26T09:35:01.065Z,22.61
2017-08-26T09:37:29.889Z,22.56
2017-08-26T09:39:59.817Z,22.53
2017-08-26T09:42:28.673Z,22.25
2017-08-26T09:44:57.238Z,22.25
2017-08-26T09:47:28.575Z,22.24
2017-08-26T09:49:59.292Z,22.39
2017-08-26T09:52:27.371Z,22.33
2017-08-26T09:54:56.095Z,22.35
2017-08-26T09:57:25.357Z,22.25
2017-08-26T09:59:53.824Z,22.25
2017-08-26T10:02:22.749Z,22.39
2017-08-26T10:04:52.543Z,22.60
2017-08-26T10:07:20.722Z,22.69
2017-08-26T10:09:49.843Z,22.69
2017-08-26T10:12:18.216Z,22.88
2017-08-26T10:14:48.490Z,22.77
2017-08-26T10:17:16.943Z,22.48
2017-08-26T10:19:47.194Z,22.68
2017-08-26T10:22:18.777Z,22.93
2017-08-26T10:24:47.663Z,22.74
2017-08-26T10:27:15.956Z,22.93
2017-08-26T10:29:45.069Z,22.82
2017-08-26T10:32:14.578Z,22.77
2017-08-26T10:34:43.510Z,23.11
2017-08-26T10:37:13.474Z,23.36
2017-08-26T10:39:42.944Z,23.25
2017-08-26T10:42:11.863Z,23.39
2017-08-26T10:44:40.636Z,23.41
2017-08-26T10:47:09.668Z,23.47
2017-08-26T10:49:39.276Z,23.08
2017-08-26T10:52:08.624Z,23.16
2017-08-26T10:54:37.757Z,23.23
2017-08-26T10:57:05.609Z,23.35
2017-08-26T10:59:39.181Z,23.53
2017-08-26T11:02:07.194Z,23.65
2017-08-26T11:04:36.062Z,23.78
2017-08-26T11:07:05.972Z,23.84
2017-08-26T11:09:35.526Z,23.55
2017-08-26T11:12:03.477Z,23.39
2017-08-26T11:14:31.453Z,23.55
2017-08-26T11:17:00.972Z,23.40
2017-08-26T11:19:29.208Z,23.56
2017-08-26T11:21:59.496Z,23.61
2017-08-26T11:24:28.171Z,23.66
2017-08-26T11:26:56.640Z,23.58
2017-08-26T11:29:26.161Z,23.65
2017-08-26T11:31:54.861Z,23.54
2017-08-26T11:34:25.741Z,23.77
2017-08-26T11:36:54.094Z,24.06
2017-08-26T11:39:22.797Z,24.03
2017-08-26T11:41:51.084Z,24.02
2017-08-26T11:44:19.863Z,24.26
2017-08-26T11:46:47.750Z,24.56
2017-08-26T11:49:16.736Z,24.69
2017-08-26T11:51:45.348Z,24.71
2017-08-26T11:54:16.643Z,24.74
2017-08-26T11:56:45.377Z,24.77
2017-08-26T11:59:13.798Z,24.65
2017-08-26T12:01:41.779Z,24.57
2017-08-26T12:04:11.697Z,24.69
2017-08-26T12:06:39.486Z,24.79
2017-08-26T12:09:08.158Z,24.93
2017-08-26T12:11:37.195Z,25.22
2017-08-26T12:14:06.242Z,25.43
2017-08-26T12:16:36.425Z,25.60
2017-08-26T12:19:06.296Z,25.63
2017-08-26T12:21:35.414Z,25.55
2017-08-26T12:24:05.255Z,25.51
2017-08-26T12:26:34.973Z,25.28
2017-08-26T12:29:05.072Z,25.05
2017-08-26T12:31:34.103Z,24.87
2017-08-26T12:34:02.124Z,24.76
2017-08-26T12:36:33.165Z,24.53
2017-08-26T12:39:01.345Z,24.41
2017-08-26T12:41:29.758Z,24.41
2017-08-26T12:44:00.289Z,24.43
2017-08-26T12:46:30.117Z,24.03
2017-08-26T12:48:58.165Z,23.85
2017-08-26T12:51:26.425Z,23.95
2017-08-26T12:53:55.124Z,23.87
2017-08-26T12:56:25.618Z,23.87
2017-08-26T12:58:55.049Z,24.25
2017-08-26T13:01:23.305Z,24.62
2017-08-26T13:03:51.590Z,24.90
2017-08-26T13:06:21.079Z,25.10
2017-08-26T13:08:50.053Z,25.28
2017-08-26T13:11:19.648Z,25.25
2017-08-26T13:13:48.345Z,25.15
2017-08-26T13:16:19.313Z,24.97
2017-08-26T13:21:22.281Z,24.30
2017-08-26T13:23:52.493Z,24.47
2017-08-26T13:26:22.375Z,24.71
2017-08-26T13:28:52.452Z,24.78
2017-08-26T13:31:21.368Z,24.79
2017-08-26T13:33:51.548Z,24.79
2017-08-26T13:36:20.620Z,24.70
2017-08-26T13:38:50.467Z,24.95
2017-08-26T13:41:21.293Z,24.71
2017-08-26T13:43:52.531Z,24.82
2017-08-26T13:46:21.472Z,24.87
2017-08-26T13:48:51.687Z,24.95
2017-08-26T13:51:19.733Z,24.89
2017-08-26T13:53:48.732Z,24.94
2017-08-26T13:56:17.834Z,24.98
2017-08-26T13:58:45.997Z,25.02
2017-08-26T14:01:16.960Z,25.33
2017-08-26T14:03:47.240Z,25.39
2017-08-26T14:06:17.481Z,25.32
2017-08-26T14:08:45.750Z,25.10
2017-08-26T14:11:16.078Z,25.12
2017-08-26T14:13:45.715Z,25.41
2017-08-26T14:16:14.534Z,24.92
2017-08-26T14:18:43.744Z,24.90
2017-08-26T14:21:13.573Z,24.85
2017-08-26T14:23:42.678Z,24.70
2017-08-26T14:26:11.440Z,24.62
2017-08-26T14:28:40.794Z,24.85
2017-08-26T14:31:09.020Z,25.02
2017-08-26T14:33:38.245Z,24.84
2017-08-26T14:36:07.128Z,24.72
2017-08-26T14:38:35.532Z,24.68
2017-08-26T14:41:06.256Z,24.50
2017-08-26T14:43:35.288Z,24.47
2017-08-26T14:46:03.469Z,24.36
2017-08-26T14:48:31.692Z,24.47
2017-08-26T14:51:01.159Z,24.45
2017-08-26T14:53:31.245Z,24.32
2017-08-26T14:56:00.925Z,24.06
2017-08-26T14:58:30.520Z,23.91
2017-08-26T15:00:58.697Z,23.73
2017-08-26T15:03:28.541Z,23.60
2017-08-26T15:05:58.554Z,23.69
2017-08-26T15:08:27.408Z,23.91
2017-08-26T15:10:56.596Z,24.25
2017-08-26T15:13:25.402Z,24.45
2017-08-26T15:15:54.593Z,24.41
2017-08-26T15:18:24.687Z,24.30
2017-08-26T15:20:52.931Z,23.86
2017-08-26T15:23:23.166Z,23.69
2017-08-26T15:25:52.319Z,23.77
2017-08-26T15:28:20.839Z,23.90
2017-08-26T15:30:49.675Z,23.99
2017-08-26T15:33:19.127Z,24.12
2017-08-26T15:35:46.989Z,24.28
2017-08-26T15:38:19.392Z,24.46
2017-08-26T15:40:48.268Z,24.53
2017-08-26T15:43:16.413Z,24.39
2017-08-26T15:45:46.087Z,24.17
2017-08-26T15:48:14.895Z,23.99
2017-08-26T15:50:44.024Z,23.84
2017-08-26T15:53:14.799Z,23.82
2017-08-26T15:55:45.471Z,23.74
2017-08-26T15:58:15.205Z,23.73
2017-08-26T16:00:44.291Z,23.72
2017-08-26T16:03:14.222Z,23.72
2017-08-26T16:05:43.991Z,23.59
2017-08-26T16:08:13.147Z,23.38
2017-08-26T16:10:41.077Z,23.38
2017-08-26T16:13:09.578Z,23.34
2017-08-26T16:15:38.666Z,23.31
2017-08-26T16:18:06.956Z,23.31
2017-08-26T16:20:36.662Z,23.33
2017-08-26T16:23:04.606Z,23.33
2017-08-26T16:25:35.211Z,23.32
2017-08-26T16:28:06.396Z,23.28
2017-08-26T16:30:35.354Z,23.23
2017-08-26T16:33:03.673Z,23.20
2017-08-26T16:35:35.081Z,23.18
2017-08-26T16:38:03.639Z,23.20
2017-08-26T16:40:33.724Z,23.18
2017-08-26T16:43:02.806Z,23.16
2017-08-26T16:45:31.064Z,23.02
2017-08-26T16:48:02.925Z,22.96
2017-08-26T16:50:30.955Z,22.89
2017-08-26T16:52:58.754Z,22.85
2017-08-26T16:55:27.562Z,22.71
2017-08-26T16:57:56.860Z,22.63
2017-08-26T17:00:26.833Z,22.55
2017-08-26T17:02:55.626Z,22.46
2017-08-26T17:05:24.327Z,22.42
2017-08-26T17:07:54.373Z,22.31
2017-08-26T17:10:25.119Z,22.21
2017-08-26T17:12:54.450Z,22.13
2017-08-26T17:15:23.550Z,22.13
2017-08-26T17:17:51.810Z,22.11
2017-08-26T17:20:20.872Z,22.11
2017-08-26T17:22:51.471Z,22.13
2017-08-26T17:25:20.732Z,22.08
2017-08-26T17:27:48.762Z,22.01
2017-08-26T17:30:17.308Z,21.90
2017-08-26T17:32:45.306Z,21.83
2017-08-26T17:35:15.037Z,21.71
2017-08-26T17:37:44.144Z,21.62
2017-08-26T17:40:13.396Z,21.57
2017-08-26T17:42:45.242Z,21.51
2017-08-26T17:45:14.261Z,21.45
2017-08-26T17:47:43.978Z,21.39
2017-08-26T17:50:14.663Z,21.30
2017-08-26T17:52:45.186Z,21.19
2017-08-26T17:55:15.099Z,21.08
2017-08-26T17:57:43.985Z,20.96
2017-08-26T18:00:12.565Z,20.85
2017-08-26T18:02:40.625Z,20.80
2017-08-26T18:05:08.689Z,20.75
2017-08-26T18:07:37.864Z,20.70
2017-08-26T18:10:08.583Z,20.62
2017-08-26T18:12:37.531Z,20.57
2017-08-26T18:15:07.389Z,20.51
2017-08-26T18:17:36.527Z,20.47
2017-08-26T18:20:04.817Z,20.42
2017-08-26T18:22:32.860Z,20.38
2017-08-26T18:25:01.756Z,20.34
2017-08-26T18:27:29.884Z,20.31
2017-08-26T18:29:57.796Z,20.29
2017-08-26T18:32:27.081Z,20.26
2017-08-26T18:34:55.105Z,20.15
2017-08-26T18:37:24.528Z,20.04
2017-08-26T18:39:52.583Z,19.94
2017-08-26T18:42:22.844Z,19.94
2017-08-26T18:44:52.719Z,19.98
2017-08-26T18:47:21.883Z,20.02
2017-08-26T18:49:51.054Z,20.08
2017-08-26T18:52:19.809Z,20.13
2017-08-26T18:54:49.043Z,20.17
2017-08-26T18:57:18.290Z,20.21
2017-08-26T18:59:46.175Z,20.16
2017-08-26T19:02:15.910Z,20.09
2017-08-26T19:04:46.042Z,20.02
2017-08-26T19:07:17.181Z,19.96
2017-08-26T19:09:55.149Z,19.92
2017-08-26T19:12:25.632Z,19.89
2017-08-26T19:14:54.735Z,19.85
2017-08-26T19:17:23.456Z,19.79
2017-08-26T19:19:53.770Z,19.73
2017-08-26T19:22:23.160Z,19.67
2017-08-26T19:24:52.429Z,19.60
2017-08-26T19:27:20.599Z,19.53
2017-08-26T19:29:50.554Z,19.44
2017-08-26T19:32:19.319Z,19.37
2017-08-26T19:34:49.658Z,19.27
2017-08-26T19:37:18.005Z,19.20
2017-08-26T19:39:48.340Z,19.12
2017-08-26T19:42:18.656Z,19.08
2017-08-26T19:44:48.236Z,19.09
2017-08-26T19:47:16.104Z,19.11
2017-08-26T19:49:46.532Z,19.12
2017-08-26T19:52:17.528Z,19.11
2017-08-26T19:54:46.828Z,19.09
2017-08-26T19:57:16.843Z,19.07
2017-08-26T19:59:45.522Z,19.06
2017-08-26T20:02:16.895Z,19.05
2017-08-26T20:04:46.026Z,19.04
2017-08-26T20:07:17.756Z,19.00
2017-08-26T20:09:46.205Z,18.95
2017-08-26T20:12:15.004Z,18.89
2017-08-26T20:14:45.155Z,18.84
2017-08-26T20:17:14.967Z,18.83
2017-08-26T20:19:45.073Z,18.84
2017-08-26T20:22:14.877Z,18.85
2017-08-26T20:24:45.706Z,18.85
2017-08-26T20:27:15.807Z,18.84
2017-08-26T20:29:44.943Z,18.80
2017-08-26T20:34:48.840Z,18.74
2017-08-26T20:37:18.342Z,18.71
2017-08-26T20:39:50.489Z,18.67
2017-08-26T20:42:19.033Z,18.65
2017-08-26T20:44:48.185Z,18.65
2017-08-26T20:47:16.757Z,18.64
2017-08-26T20:49:45.534Z,18.64
2017-08-26T20:52:15.574Z,18.64
2017-08-26T20:54:45.398Z,18.64
2017-08-26T20:57:15.348Z,18.63
2017-08-26T20:59:47.038Z,18.61
2017-08-26T21:02:14.965Z,18.63
2017-08-26T21:04:43.267Z,18.62
2017-08-26T21:07:12.770Z,18.61
2017-08-26T21:09:41.905Z,18.56
2017-08-26T21:12:13.315Z,18.51
2017-08-26T21:14:42.045Z,18.46
2017-08-26T21:17:10.138Z,18.43
2017-08-26T21:19:40.281Z,18.42
2017-08-26T21:22:08.610Z,18.34
2017-08-26T21:24:37.427Z,18.21
2017-08-26T21:27:05.638Z,18.20
2017-08-26T21:29:34.740Z,18.22
2017-08-26T21:32:04.671Z,18.26
2017-08-26T21:34:34.939Z,18.26
2017-08-26T21:37:02.701Z,18.28
2017-08-26T21:39:31.182Z,18.28
2017-08-26T21:42:01.958Z,18.26
2017-08-26T21:44:30.903Z,18.24
2017-08-26T21:47:01.297Z,18.25
2017-08-26T21:49:32.231Z,18.26
2017-08-26T21:52:01.941Z,18.29
2017-08-26T21:54:31.353Z,18.32
2017-08-26T21:56:59.246Z,18.34
2017-08-26T21:59:28.572Z,18.36
2017-08-26T22:01:57.010Z,18.41
2017-08-26T22:04:26.648Z,18.48
2017-08-26T22:06:55.044Z,18.53
2017-08-26T22:09:26.389Z,18.50
2017-08-26T22:11:54.416Z,18.42
2017-08-26T22:14:22.870Z,18.32
2017-08-26T22:16:51.713Z,18.27
2017-08-26T22:19:20.565Z,18.26
2017-08-26T22:21:49.422Z,18.20
2017-08-26T22:24:18.346Z,18.18
2017-08-26T22:26:46.593Z,18.17
2017-08-26T22:29:15.528Z,18.16
2017-08-26T22:31:43.572Z,18.12
2017-08-26T22:34:12.425Z,18.13
2017-08-26T22:36:44.097Z,18.14
2017-08-26T22:39:12.023Z,18.13
2017-08-26T22:41:43.637Z,18.14
2017-08-26T22:44:13.556Z,18.14
2017-08-26T22:46:41.929Z,18.12
2017-08-26T22:49:11.920Z,18.11
2017-08-26T22:51:41.319Z,18.09
2017-08-26T22:54:09.929Z,18.09
2017-08-26T22:56:38.857Z,18.09
2017-08-26T22:59:07.524Z,18.08
2017-08-26T23:01:35.767Z,18.06
2017-08-26T23:04:06.399Z,18.03
2017-08-26T23:06:34.378Z,18.01
2017-08-26T23:09:03.351Z,17.99
2017-08-26T23:11:32.986Z,17.98
2017-08-26T23:14:02.836Z,17.96
2017-08-26T23:16:32.068Z,17.93
2017-08-26T23:19:01.044Z,17.92
2017-08-26T23:21:29.917Z,17.91
2017-08-26T23:23:59.826Z,17.90
2017-08-26T23:26:28.512Z,17.90
2017-08-26T23:28:57.693Z,17.91
2017-08-26T23:31:26.960Z,17.90
2017-08-26T23:33:55.972Z,17.90
2017-08-26T23:36:25.184Z,17.91
2017-08-26T23:38:54.320Z,17.90
2017-08-26T23:41:23.491Z,17.91
2017-08-26T23:43:52.315Z,17.89
2017-08-26T23:46:21.033Z,17.81
2017-08-26T23:48:49.614Z,17.79
2017-08-26T23:51:18.679Z,17.76
2017-08-26T23:53:49.285Z,17.73
2017-08-26T23:56:18.132Z,17.71
2017-08-26T23:58:47.015Z,17.63
