createdAt,value
2022-07-27T00:00:44.329Z,45.42
2022-07-27T00:01:50.554Z,37.45
2022-07-27T00:02:51.177Z,51.01
2022-07-27T00:03:46.326Z,43.80
2022-07-27T00:04:44.398Z,50.89
2022-07-27T00:05:44.257Z,44.86
2022-07-27T00:06:44.252Z,44.48
2022-07-27T00:07:44.242Z,58.02
2022-07-27T00:08:44.234Z,50.63
2022-07-27T00:09:44.248Z,39.06
2022-07-27T00:10:44.224Z,44.18
2022-07-27T00:11:44.206Z,44.98
2022-07-27T00:12:44.204Z,44.01
2022-07-27T00:13:44.191Z,54.92
2022-07-27T00:14:44.216Z,45.84
2022-07-27T00:15:44.195Z,48.65
2022-07-27T00:16:44.197Z,46.58
2022-07-27T00:17:44.165Z,53.35
2022-07-27T00:18:44.150Z,44.46
2022-07-27T00:19:44.170Z,50.22
2022-07-27T00:20:44.132Z,40.38
2022-07-27T00:21:46.493Z,37.39
2022-07-27T00:22:44.118Z,51.62
2022-07-27T00:23:44.119Z,53.12
2022-07-27T00:24:44.106Z,46.05
2022-07-27T00:25:44.121Z,52.79
2022-07-27T00:26:44.085Z,47.33
2022-07-27T00:27:44.083Z,57.74
2022-07-27T00:28:44.074Z,43.34
2022-07-27T00:29:44.065Z,52.89
2022-07-27T00:30:44.080Z,53.49
2022-07-27T00:31:44.100Z,39.34
2022-07-27T00:32:44.043Z,35.17
2022-07-27T00:33:44.028Z,35.38
2022-07-27T00:34:44.027Z,46.66
2022-07-27T00:35:44.056Z,39.24
2022-07-27T00:36:44.003Z,53.94
2022-07-27T00:37:44.002Z,55.40
2022-07-27T00:38:43.987Z,41.25
2022-07-27T00:39:43.986Z,50.99
2022-07-27T00:40:44.004Z,53.84
2022-07-27T00:41:43.968Z,44.47
2022-07-27T00:42:43.959Z,58.57
2022-07-27T00:43:43.951Z,38.15
2022-07-27T00:44:43.949Z,35.97
2022-07-27T00:45:43.957Z,37.64
2022-07-27T00:46:43.968Z,46.70
2022-07-27T00:47:43.925Z,35.34
2022-07-27T00:48:43.966Z,52.05
2022-07-27T00:49:43.907Z,44.43
2022-07-27T00:50:43.920Z,57.20
2022-07-27T00:51:43.888Z,46.17
2022-07-27T00:52:43.877Z,43.32
2022-07-27T00:53:43.870Z,46.00
2022-07-27T00:54:43.880Z,55.24
2022-07-27T00:55:43.883Z,42.86
2022-07-27T00:56:43.848Z,50.48
2022-07-27T00:57:58.162Z,39.60
2022-07-27T00:58:44.833Z,36.14
2022-07-27T00:59:43.825Z,46.81
2022-07-27T01:00:43.892Z,51.22
2022-07-27T01:01:43.925Z,38.44
2022-07-27T01:02:45.719Z,45.90
2022-07-27T01:03:43.799Z,50.65
2022-07-27T01:04:43.791Z,47.20
2022-07-27T01:05:44.219Z,41.59
2022-07-27T01:06:43.788Z,43.96
2022-07-27T01:07:43.765Z,45.12
2022-07-27T01:08:43.760Z,55.46
2022-07-27T01:09:43.750Z,56.39
2022-07-27T01:10:43.824Z,50.30
2022-07-27T01:11:43.823Z,52.88
2022-07-27T01:12:43.727Z,50.98
2022-07-27T01:13:43.718Z,45.36
2022-07-27T01:14:43.712Z,48.16
2022-07-27T01:15:43.850Z,53.08
2022-07-27T01:16:43.695Z,51.14
2022-07-27T01:17:43.684Z,48.63
2022-07-27T01:18:43.679Z,50.00
2022-07-27T01:19:43.666Z,40.12
2022-07-27T01:20:43.694Z,42.38
2022-07-27T01:21:43.654Z,45.72
2022-07-27T01:22:43.648Z,48.73
2022-07-27T01:23:43.642Z,50.17
2022-07-27T01:24:43.637Z,52.49
2022-07-27T01:25:43.650Z,48.84
2022-07-27T01:26:43.617Z,48.97
2022-07-27T01:27:43.615Z,42.13
2022-07-27T01:28:43.610Z,41.41
2022-07-27T01:29:43.603Z,40.72
2022-07-27T01:30:43.619Z,37.76
2022-07-27T01:31:43.643Z,50.20
2022-07-27T01:32:43.604Z,60.01
2022-07-27T01:33:43.574Z,48.55
2022-07-27T01:34:43.594Z,47.94
2022-07-27T01:35:43.557Z,50.73
2022-07-27T01:36:43.552Z,49.27
2022-07-27T01:37:47.601Z,52.16
2022-07-27T01:38:43.536Z,44.46
2022-07-27T01:39:44.560Z,54.67
2022-07-27T01:40:43.518Z,48.25
2022-07-27T01:41:43.513Z,47.37
2022-07-27T01:42:43.506Z,48.49
2022-07-27T01:43:43.496Z,44.09
2022-07-27T01:44:43.514Z,62.49
2022-07-27T01:45:43.481Z,53.73
2022-07-27T01:46:43.490Z,51.07
2022-07-27T01:47:43.466Z,50.35
2022-07-27T01:48:43.528Z,55.44
2022-07-27T01:49:43.470Z,51.35
2022-07-27T01:50:43.709Z,47.70
2022-07-27T01:51:43.431Z,53.25
2022-07-27T01:52:43.424Z,55.08
2022-07-27T01:53:43.415Z,45.63
2022-07-27T01:54:43.406Z,54.21
2022-07-27T01:55:43.430Z,51.71
2022-07-27T01:56:43.386Z,47.24
2022-07-27T01:57:43.382Z,45.23
2022-07-27T01:58:43.372Z,57.17
2022-07-27T01:59:43.398Z,50.90
2022-07-27T02:00:43.358Z,45.86
2022-07-27T02:01:43.472Z,44.70
2022-07-27T02:02:43.347Z,37.76
2022-07-27T02:03:43.337Z,51.75
2022-07-27T02:04:43.325Z,45.22
2022-07-27T02:05:43.525Z,50.44
2022-07-27T02:06:43.311Z,50.30
2022-07-27T02:07:43.298Z,44.09
2022-07-27T02:08:43.295Z,40.03
2022-07-27T02:09:43.284Z,42.95
2022-07-27T02:10:43.300Z,42.38
2022-07-27T02:11:43.271Z,40.84
2022-07-27T02:12:43.265Z,45.35
2022-07-27T02:13:43.238Z,55.72
2022-07-27T02:14:44.245Z,49.29
2022-07-27T02:15:44.508Z,44.97
2022-07-27T02:16:43.344Z,51.30
2022-07-27T02:17:43.223Z,51.17
2022-07-27T02:18:43.215Z,45.95
2022-07-27T02:19:43.210Z,52.63
2022-07-27T02:20:43.226Z,51.39
2022-07-27T02:21:43.187Z,46.46
2022-07-27T02:22:43.183Z,52.36
2022-07-27T02:23:43.176Z,53.02
2022-07-27T02:24:43.171Z,53.98
2022-07-27T02:25:43.190Z,52.01
2022-07-27T02:26:43.146Z,58.30
2022-07-27T02:27:43.147Z,44.48
2022-07-27T02:28:43.136Z,54.11
2022-07-27T02:29:43.133Z,43.63
2022-07-27T02:30:43.150Z,46.06
2022-07-27T02:31:43.116Z,54.20
2022-07-27T02:32:44.395Z,44.08
2022-07-27T02:33:43.102Z,45.54
2022-07-27T02:34:43.086Z,54.13
2022-07-27T02:35:44.111Z,57.84
2022-07-27T02:36:43.078Z,58.39
2022-07-27T02:37:43.066Z,56.16
2022-07-27T02:38:43.058Z,58.56
2022-07-27T02:39:43.053Z,56.78
2022-07-27T02:40:43.069Z,61.23
2022-07-27T02:41:43.032Z,53.67
2022-07-27T02:42:43.027Z,49.32
2022-07-27T02:43:43.022Z,47.81
2022-07-27T02:44:43.022Z,54.57
2022-07-27T02:45:43.029Z,50.94
2022-07-27T02:46:43.037Z,46.82
2022-07-27T02:47:42.992Z,53.34
2022-07-27T02:48:43.028Z,56.23
2022-07-27T02:49:42.975Z,48.89
2022-07-27T02:50:42.988Z,51.76
2022-07-27T02:51:42.956Z,52.78
2022-07-27T02:52:42.949Z,54.47
2022-07-27T02:53:42.939Z,60.14
2022-07-27T02:54:42.934Z,51.14
2022-07-27T02:55:42.948Z,53.18
2022-07-27T02:56:43.009Z,54.29
2022-07-27T02:57:42.913Z,59.14
2022-07-27T02:58:42.901Z,52.64
2022-07-27T02:59:42.898Z,55.10
2022-07-27T03:00:42.916Z,52.62
2022-07-27T03:01:42.919Z,47.72
2022-07-27T03:02:42.871Z,52.92
2022-07-27T03:03:42.866Z,53.27
2022-07-27T03:04:42.875Z,50.46
2022-07-27T03:05:42.880Z,60.57
2022-07-27T03:06:42.846Z,61.93
2022-07-27T03:07:42.833Z,52.58
2022-07-27T03:08:42.821Z,50.61
2022-07-27T03:09:42.813Z,52.85
2022-07-27T03:10:48.778Z,52.97
2022-07-27T03:11:43.803Z,55.00
2022-07-27T03:12:42.781Z,52.97
2022-07-27T03:13:42.785Z,62.06
2022-07-27T03:14:42.797Z,53.13
2022-07-27T03:15:42.820Z,55.15
2022-07-27T03:16:42.757Z,53.80
2022-07-27T03:17:42.753Z,54.77
2022-07-27T03:18:42.743Z,54.89
2022-07-27T03:19:42.734Z,58.45
2022-07-27T03:20:42.760Z,57.08
2022-07-27T03:21:42.723Z,53.98
2022-07-27T03:22:42.710Z,57.98
2022-07-27T03:23:42.701Z,56.40
2022-07-27T03:24:42.716Z,58.38
2022-07-27T03:25:42.710Z,60.50
2022-07-27T03:26:42.678Z,54.67
2022-07-27T03:27:42.667Z,58.03
2022-07-27T03:28:42.666Z,55.47
2022-07-27T03:29:42.655Z,53.53
2022-07-27T03:30:42.710Z,59.84
2022-07-27T03:31:42.635Z,55.88
2022-07-27T03:32:42.627Z,56.62
2022-07-27T03:33:42.621Z,55.79
2022-07-27T03:34:42.616Z,60.14
2022-07-27T03:35:42.630Z,54.64
2022-07-27T03:36:42.608Z,59.50
2022-07-27T03:37:42.588Z,62.84
2022-07-27T03:38:42.578Z,62.17
2022-07-27T03:39:42.579Z,58.72
2022-07-27T03:40:42.591Z,60.52
2022-07-27T03:41:42.558Z,58.25
2022-07-27T03:42:42.547Z,56.16
2022-07-27T03:43:42.553Z,59.91
2022-07-27T03:44:42.538Z,62.77
2022-07-27T03:45:42.598Z,60.51
2022-07-27T03:46:42.520Z,59.79
2022-07-27T03:47:42.520Z,60.87
2022-07-27T03:48:42.555Z,62.01
2022-07-27T03:49:42.500Z,55.42
2022-07-27T03:50:42.514Z,60.20
2022-07-27T03:51:42.484Z,58.64
2022-07-27T03:52:45.712Z,62.34
2022-07-27T03:53:42.464Z,60.60
2022-07-27T03:54:42.457Z,56.98
2022-07-27T03:55:42.470Z,56.89
2022-07-27T03:56:42.442Z,56.31
2022-07-27T03:57:42.437Z,58.73
2022-07-27T03:58:42.421Z,61.35
2022-07-27T03:59:42.418Z,54.52
2022-07-27T04:00:42.435Z,55.71
2022-07-27T04:01:42.520Z,56.05
2022-07-27T04:02:42.474Z,57.40
2022-07-27T04:03:44.338Z,54.98
2022-07-27T04:04:43.381Z,55.15
2022-07-27T04:05:42.403Z,51.85
2022-07-27T04:06:42.363Z,56.72
2022-07-27T04:07:42.351Z,55.52
2022-07-27T04:08:42.351Z,57.57
2022-07-27T04:09:42.357Z,55.04
2022-07-27T04:10:42.360Z,58.81
2022-07-27T04:11:43.625Z,59.35
2022-07-27T04:12:43.313Z,57.87
2022-07-27T04:13:42.309Z,59.85
2022-07-27T04:14:42.305Z,59.69
2022-07-27T04:15:42.316Z,56.79
2022-07-27T04:16:42.348Z,56.97
2022-07-27T04:17:54.662Z,57.41
2022-07-27T04:18:43.270Z,60.37
2022-07-27T04:19:42.258Z,53.85
2022-07-27T04:20:42.254Z,59.03
2022-07-27T04:21:42.271Z,57.84
2022-07-27T04:22:42.232Z,59.36
2022-07-27T04:23:42.228Z,58.78
2022-07-27T04:24:42.215Z,61.36
2022-07-27T04:25:42.213Z,61.57
2022-07-27T04:26:42.226Z,58.87
2022-07-27T04:27:42.203Z,57.24
2022-07-27T04:28:42.189Z,64.30
2022-07-27T04:29:42.181Z,76.46
2022-07-27T04:30:42.217Z,64.37
2022-07-27T04:31:43.194Z,58.71
2022-07-27T04:32:42.158Z,56.81
2022-07-27T04:33:42.155Z,61.56
2022-07-27T04:34:42.137Z,59.65
2022-07-27T04:35:42.136Z,61.74
2022-07-27T04:36:42.146Z,65.74
2022-07-27T04:37:57.877Z,62.75
2022-07-27T04:38:43.107Z,59.77
2022-07-27T04:39:42.098Z,62.37
2022-07-27T04:40:42.091Z,59.71
2022-07-27T04:41:42.106Z,59.43
2022-07-27T04:42:49.488Z,61.19
2022-07-27T04:43:43.073Z,62.96
2022-07-27T04:44:42.061Z,59.43
2022-07-27T04:45:42.111Z,60.51
2022-07-27T04:46:42.074Z,59.50
2022-07-27T04:47:42.034Z,57.82
2022-07-27T04:48:42.109Z,56.79
2022-07-27T04:49:43.019Z,58.73
2022-07-27T04:50:42.021Z,59.40
2022-07-27T04:51:42.031Z,59.60
2022-07-27T04:52:41.996Z,60.83
2022-07-27T04:53:53.827Z,61.85
2022-07-27T04:54:42.974Z,59.98
2022-07-27T04:55:41.966Z,59.25
2022-07-27T04:56:41.987Z,62.68
2022-07-27T04:57:41.966Z,62.93
2022-07-27T04:58:41.945Z,62.84
2022-07-27T04:59:41.934Z,61.64
2022-07-27T05:00:41.936Z,61.51
2022-07-27T05:01:41.997Z,58.86
2022-07-27T05:02:41.916Z,63.51
2022-07-27T05:03:41.940Z,63.45
2022-07-27T05:04:41.904Z,63.73
2022-07-27T05:05:49.774Z,62.03
2022-07-27T05:06:42.906Z,60.55
2022-07-27T05:07:41.872Z,62.32
2022-07-27T05:08:41.869Z,58.70
2022-07-27T05:09:41.859Z,60.97
2022-07-27T05:10:41.856Z,62.98
2022-07-27T05:11:41.873Z,60.86
2022-07-27T05:12:42.837Z,60.76
2022-07-27T05:13:41.828Z,63.49
2022-07-27T05:14:41.824Z,61.29
2022-07-27T05:15:54.967Z,60.63
2022-07-27T05:16:42.897Z,59.67
2022-07-27T05:17:41.807Z,65.27
2022-07-27T05:18:41.796Z,66.83
2022-07-27T05:19:41.782Z,62.30
2022-07-27T05:20:41.779Z,57.79
2022-07-27T05:21:41.804Z,60.47
2022-07-27T05:22:41.814Z,65.53
2022-07-27T05:23:41.750Z,63.97
2022-07-27T05:24:41.809Z,58.33
2022-07-27T05:25:41.735Z,61.55
2022-07-27T05:26:41.729Z,58.69
2022-07-27T05:27:54.679Z,64.50
2022-07-27T05:28:42.715Z,60.42
2022-07-27T05:29:41.705Z,63.47
2022-07-27T05:30:41.696Z,64.70
2022-07-27T05:31:41.708Z,61.76
2022-07-27T05:32:41.711Z,59.83
2022-07-27T05:33:45.197Z,62.04
2022-07-27T05:34:43.663Z,58.22
2022-07-27T05:35:41.664Z,65.78
2022-07-27T05:36:41.652Z,64.90
2022-07-27T05:37:41.663Z,62.07
2022-07-27T05:38:41.631Z,60.84
2022-07-27T05:39:41.625Z,61.37
2022-07-27T05:40:41.629Z,63.77
2022-07-27T05:41:41.604Z,62.30
2022-07-27T05:42:41.632Z,59.53
2022-07-27T05:43:41.589Z,64.49
2022-07-27T05:44:41.580Z,63.07
2022-07-27T05:45:41.646Z,63.13
2022-07-27T05:46:41.570Z,61.60
2022-07-27T05:47:41.588Z,57.35
2022-07-27T05:48:41.599Z,62.30
2022-07-27T05:49:41.545Z,61.69
2022-07-27T05:50:41.534Z,62.13
2022-07-27T05:51:41.529Z,61.30
2022-07-27T05:52:41.545Z,62.87
2022-07-27T05:53:41.511Z,61.31
2022-07-27T05:54:41.499Z,63.84
2022-07-27T05:55:58.350Z,61.68
2022-07-27T05:56:42.483Z,57.02
2022-07-27T05:57:41.501Z,61.58
2022-07-27T05:58:41.482Z,63.13
2022-07-27T05:59:41.464Z,64.24
2022-07-27T06:00:41.502Z,58.62
2022-07-27T06:01:41.443Z,55.65
2022-07-27T06:02:41.462Z,63.43
2022-07-27T06:03:41.498Z,63.50
2022-07-27T06:04:41.428Z,62.28
2022-07-27T06:05:41.413Z,59.36
2022-07-27T06:06:41.407Z,57.31
2022-07-27T06:07:41.421Z,61.01
2022-07-27T06:08:41.389Z,61.89
2022-07-27T06:09:41.380Z,59.91
2022-07-27T06:10:41.376Z,58.13
2022-07-27T06:11:41.369Z,61.57
2022-07-27T06:12:41.387Z,61.14
2022-07-27T06:13:42.144Z,63.03
2022-07-27T06:14:41.341Z,62.34
2022-07-27T06:15:41.338Z,61.73
2022-07-27T06:16:41.361Z,62.88
2022-07-27T06:17:41.353Z,70.79
2022-07-27T06:18:41.314Z,64.67
2022-07-27T06:19:41.328Z,64.57
2022-07-27T06:20:41.307Z,66.22
2022-07-27T06:21:41.290Z,64.55
2022-07-27T06:22:41.312Z,63.65
2022-07-27T06:23:41.270Z,65.05
2022-07-27T06:24:41.269Z,63.99
2022-07-27T06:25:41.263Z,63.51
2022-07-27T06:26:41.246Z,63.84
2022-07-27T06:27:41.267Z,62.38
2022-07-27T06:28:41.236Z,63.46
2022-07-27T06:29:41.250Z,63.97
2022-07-27T06:30:41.214Z,62.50
2022-07-27T06:31:42.778Z,62.48
2022-07-27T06:32:42.222Z,61.45
2022-07-27T06:33:41.192Z,63.52
2022-07-27T06:34:43.162Z,58.29
2022-07-27T06:35:42.179Z,58.50
2022-07-27T06:36:41.170Z,65.80
2022-07-27T06:37:41.180Z,65.07
2022-07-27T06:38:41.150Z,65.69
2022-07-27T06:39:41.138Z,61.21
2022-07-27T06:40:41.132Z,65.19
2022-07-27T06:41:41.121Z,62.26
2022-07-27T06:42:41.142Z,63.80
2022-07-27T06:43:41.110Z,60.07
2022-07-27T06:44:41.093Z,57.17
2022-07-27T06:45:41.091Z,63.08
2022-07-27T06:46:41.124Z,64.19
2022-07-27T06:47:49.045Z,63.35
2022-07-27T06:48:42.107Z,61.95
2022-07-27T06:49:41.060Z,63.10
2022-07-27T06:50:41.058Z,60.89
2022-07-27T06:51:41.045Z,61.10
2022-07-27T06:52:41.050Z,64.03
2022-07-27T06:53:42.033Z,64.16
2022-07-27T06:54:41.019Z,64.58
2022-07-27T06:55:41.021Z,61.12
2022-07-27T06:56:41.005Z,63.76
2022-07-27T06:57:41.016Z,62.70
2022-07-27T06:58:41.987Z,57.80
2022-07-27T06:59:43.409Z,59.75
2022-07-27T07:00:41.012Z,61.95
2022-07-27T07:01:43.410Z,62.87
2022-07-27T07:02:41.983Z,60.97
2022-07-27T07:03:41.005Z,56.76
2022-07-27T07:04:40.943Z,58.48
2022-07-27T07:05:40.936Z,61.97
2022-07-27T07:06:40.926Z,64.38
2022-07-27T07:07:40.922Z,57.64
2022-07-27T07:08:40.931Z,66.15
2022-07-27T07:09:40.908Z,66.51
2022-07-27T07:10:40.887Z,65.66
2022-07-27T07:11:40.930Z,65.45
2022-07-27T07:12:40.892Z,53.68
2022-07-27T07:13:44.762Z,65.05
2022-07-27T07:14:41.859Z,63.46
2022-07-27T07:15:40.849Z,64.89
2022-07-27T07:16:40.860Z,62.12
2022-07-27T07:17:40.842Z,62.10
2022-07-27T07:18:40.867Z,61.98
2022-07-27T07:19:40.829Z,60.41
2022-07-27T07:20:40.816Z,58.98
2022-07-27T07:21:40.801Z,56.10
2022-07-27T07:22:40.790Z,58.94
2022-07-27T07:23:40.810Z,60.34
2022-07-27T07:24:40.781Z,60.49
2022-07-27T07:25:40.821Z,58.30
2022-07-27T07:26:40.795Z,60.04
2022-07-27T07:27:40.752Z,62.72
2022-07-27T07:28:40.766Z,60.96
2022-07-27T07:29:40.742Z,58.07
2022-07-27T07:30:40.732Z,59.69
2022-07-27T07:31:40.753Z,60.81
2022-07-27T07:32:40.709Z,60.43
2022-07-27T07:33:41.728Z,59.90
2022-07-27T07:34:40.698Z,62.82
2022-07-27T07:36:13.960Z,63.24
2022-07-27T07:36:41.704Z,62.29
2022-07-27T07:37:40.672Z,60.54
2022-07-27T07:38:40.688Z,63.83
2022-07-27T07:39:40.658Z,61.21
2022-07-27T07:40:43.729Z,64.54
2022-07-27T07:41:41.644Z,60.91
2022-07-27T07:42:40.634Z,62.77
2022-07-27T07:43:40.651Z,61.48
2022-07-27T07:44:40.630Z,61.38
2022-07-27T07:45:50.268Z,63.86
2022-07-27T07:46:46.822Z,61.50
2022-07-27T07:47:42.593Z,63.30
2022-07-27T07:48:40.654Z,62.00
2022-07-27T07:49:40.643Z,62.36
2022-07-27T07:50:40.572Z,62.95
2022-07-27T07:51:40.557Z,60.31
2022-07-27T07:52:40.551Z,58.58
2022-07-27T07:53:41.561Z,61.28
2022-07-27T07:54:41.541Z,63.50
2022-07-27T07:55:40.537Z,60.03
2022-07-27T07:56:40.525Z,62.70
2022-07-27T07:57:40.527Z,58.36
2022-07-27T07:58:40.535Z,59.69
2022-07-27T07:59:40.502Z,59.37
2022-07-27T08:00:40.496Z,56.96
2022-07-27T08:01:40.562Z,58.68
2022-07-27T08:02:40.520Z,62.91
2022-07-27T08:03:40.494Z,61.60
2022-07-27T08:04:40.466Z,58.55
2022-07-27T08:05:40.457Z,57.98
2022-07-27T08:06:40.440Z,63.10
2022-07-27T08:07:40.442Z,62.30
2022-07-27T08:08:40.459Z,63.24
2022-07-27T08:09:40.426Z,61.69
2022-07-27T08:10:40.429Z,55.47
2022-07-27T08:11:40.402Z,60.82
2022-07-27T08:12:40.405Z,60.71
2022-07-27T08:13:40.416Z,52.64
2022-07-27T08:14:40.384Z,62.70
2022-07-27T08:15:40.558Z,63.37
2022-07-27T08:16:40.445Z,60.20
2022-07-27T08:17:40.374Z,60.70
2022-07-27T08:18:40.374Z,58.24
2022-07-27T08:19:40.568Z,57.40
2022-07-27T08:20:41.428Z,59.87
2022-07-27T08:21:40.330Z,66.57
2022-07-27T08:22:40.319Z,63.18
2022-07-27T08:23:40.338Z,60.74
2022-07-27T08:24:40.305Z,59.04
2022-07-27T08:25:40.284Z,60.53
2022-07-27T08:26:41.294Z,60.56
2022-07-27T08:27:41.030Z,57.20
2022-07-27T08:28:40.294Z,58.35
2022-07-27T08:29:40.263Z,57.46
2022-07-27T08:30:40.256Z,61.70
2022-07-27T08:31:51.314Z,57.18
2022-07-27T08:32:41.240Z,61.99
2022-07-27T08:33:40.994Z,62.32
2022-07-27T08:34:40.228Z,62.58
2022-07-27T08:35:40.212Z,62.39
2022-07-27T08:36:40.207Z,61.59
2022-07-27T08:37:40.196Z,60.40
2022-07-27T08:38:40.228Z,59.96
2022-07-27T08:40:44.959Z,61.04
2022-07-27T08:41:41.991Z,59.29
2022-07-27T08:42:40.157Z,59.21
2022-07-27T08:43:40.184Z,62.02
2022-07-27T08:44:40.146Z,61.36
2022-07-27T08:45:40.137Z,57.19
2022-07-27T08:46:40.190Z,63.64
2022-07-27T08:47:40.120Z,62.92
2022-07-27T08:48:40.155Z,58.29
2022-07-27T08:49:43.720Z,54.44
2022-07-27T08:50:42.301Z,61.72
2022-07-27T08:51:42.800Z,57.27
2022-07-27T08:52:42.085Z,62.19
2022-07-27T08:53:53.445Z,60.39
2022-07-27T08:54:41.092Z,61.21
2022-07-27T08:55:40.061Z,62.35
2022-07-27T08:56:40.049Z,62.26
2022-07-27T08:57:40.035Z,63.89
2022-07-27T08:58:40.028Z,59.93
2022-07-27T08:59:40.046Z,57.98
2022-07-27T09:00:40.010Z,56.44
2022-07-27T09:01:40.104Z,61.82
2022-07-27T09:02:40.056Z,59.35
2022-07-27T09:03:40.011Z,60.67
2022-07-27T09:04:40.006Z,54.15
2022-07-27T09:05:39.985Z,58.56
2022-07-27T09:06:39.973Z,56.90
2022-07-27T09:07:40.000Z,58.71
2022-07-27T09:08:39.953Z,59.46
2022-07-27T09:09:39.973Z,57.76
2022-07-27T09:10:39.938Z,56.43
2022-07-27T09:11:39.948Z,60.05
2022-07-27T09:12:39.925Z,61.58
2022-07-27T09:13:39.916Z,59.23
2022-07-27T09:14:39.935Z,59.27
2022-07-27T09:16:03.137Z,60.75
2022-07-27T09:17:28.512Z,66.11
2022-07-27T09:17:48.598Z,60.57
2022-07-27T09:18:41.886Z,51.96
2022-07-27T09:19:39.893Z,59.79
2022-07-27T09:20:39.867Z,61.96
2022-07-27T09:21:39.871Z,60.96
2022-07-27T09:22:39.859Z,58.27
2022-07-27T09:23:39.858Z,60.02
2022-07-27T09:24:47.922Z,65.99
2022-07-27T09:26:41.817Z,60.91
2022-07-27T09:27:39.812Z,59.12
2022-07-27T09:28:39.830Z,59.29
2022-07-27T09:29:39.818Z,59.66
2022-07-27T09:30:39.928Z,54.35
2022-07-27T09:31:39.838Z,61.36
2022-07-27T09:32:39.768Z,61.69
2022-07-27T09:33:39.760Z,58.25
2022-07-27T09:34:39.824Z,59.70
2022-07-27T09:35:39.745Z,59.68
2022-07-27T09:36:39.742Z,59.23
2022-07-27T09:37:39.730Z,61.82
2022-07-27T09:38:39.720Z,61.64
2022-07-27T09:39:39.746Z,60.52
2022-07-27T09:40:39.710Z,54.04
2022-07-27T09:41:39.697Z,58.27
2022-07-27T09:43:12.486Z,57.26
2022-07-27T09:44:28.748Z,58.09
2022-07-27T09:44:43.771Z,61.40
2022-07-27T09:45:39.674Z,57.08
2022-07-27T09:46:39.726Z,61.06
2022-07-27T09:47:39.655Z,61.38
2022-07-27T09:48:39.719Z,59.39
2022-07-27T09:49:39.668Z,61.27
2022-07-27T09:50:48.721Z,59.42
2022-07-27T09:52:10.300Z,61.97
2022-07-27T09:52:41.619Z,60.66
2022-07-27T09:53:43.335Z,59.07
2022-07-27T09:54:40.655Z,57.25
2022-07-27T09:55:39.593Z,59.47
2022-07-27T09:56:39.582Z,58.92
2022-07-27T09:57:39.579Z,58.63
2022-07-27T09:58:39.572Z,59.09
2022-07-27T09:59:39.594Z,58.99
2022-07-27T10:00:39.555Z,58.41
2022-07-27T10:01:46.737Z,60.85
2022-07-27T10:02:41.543Z,61.31
2022-07-27T10:03:39.533Z,62.39
2022-07-27T10:04:39.616Z,58.22
2022-07-27T10:05:39.516Z,63.96
2022-07-27T10:07:01.216Z,58.99
2022-07-27T10:07:41.504Z,57.55
2022-07-27T10:08:39.493Z,57.67
2022-07-27T10:09:39.524Z,59.89
2022-07-27T10:10:39.485Z,56.98
2022-07-27T10:11:39.478Z,60.44
2022-07-27T10:12:39.510Z,63.20
2022-07-27T10:13:43.637Z,56.29
2022-07-27T10:14:39.477Z,59.78
2022-07-27T10:15:39.473Z,59.26
2022-07-27T10:16:39.435Z,61.69
2022-07-27T10:17:39.432Z,60.02
2022-07-27T10:18:39.423Z,59.33
2022-07-27T10:19:39.445Z,61.77
2022-07-27T10:20:39.405Z,61.28
2022-07-27T10:21:39.392Z,58.63
2022-07-27T10:22:39.390Z,62.83
2022-07-27T10:23:39.384Z,65.95
2022-07-27T10:24:39.399Z,62.26
2022-07-27T10:25:39.373Z,60.47
2022-07-27T10:26:39.363Z,54.75
2022-07-27T10:27:39.353Z,62.14
2022-07-27T10:28:39.341Z,60.53
2022-07-27T10:29:39.369Z,60.76
2022-07-27T10:30:39.399Z,56.47
2022-07-27T10:31:39.384Z,59.45
2022-07-27T10:32:39.311Z,59.91
2022-07-27T10:33:39.303Z,62.46
2022-07-27T10:34:39.298Z,61.67
2022-07-27T10:35:39.317Z,58.68
2022-07-27T10:36:39.280Z,58.30
2022-07-27T10:37:39.280Z,60.48
2022-07-27T10:38:39.265Z,59.20
2022-07-27T10:39:39.256Z,55.17
2022-07-27T10:40:39.277Z,55.14
2022-07-27T10:41:39.242Z,57.22
2022-07-27T10:42:39.233Z,58.94
2022-07-27T10:43:39.228Z,57.66
2022-07-27T10:44:39.230Z,62.64
2022-07-27T10:46:00.083Z,62.17
2022-07-27T10:46:40.237Z,61.00
2022-07-27T10:47:39.193Z,63.10
2022-07-27T10:48:44.206Z,52.99
2022-07-27T10:49:41.704Z,62.78
2022-07-27T10:50:39.200Z,63.97
2022-07-27T10:51:39.165Z,62.62
2022-07-27T10:52:39.154Z,57.50
2022-07-27T10:54:09.353Z,58.47
2022-07-27T10:54:41.138Z,57.21
2022-07-27T10:55:39.157Z,59.05
2022-07-27T10:56:39.121Z,57.87
2022-07-27T10:57:39.117Z,61.20
2022-07-27T10:58:39.104Z,58.64
2022-07-27T11:00:06.943Z,58.15
2022-07-27T11:00:41.128Z,60.61
2022-07-27T11:01:39.190Z,56.22
2022-07-27T11:02:40.108Z,56.80
2022-07-27T11:03:42.454Z,54.47
2022-07-27T11:04:39.096Z,60.47
2022-07-27T11:06:00.073Z,57.62
2022-07-27T11:07:15.016Z,57.34
2022-07-27T11:07:46.285Z,58.42
2022-07-27T11:08:47.037Z,60.24
2022-07-27T11:10:10.035Z,60.75
2022-07-27T11:10:41.038Z,59.74
2022-07-27T11:11:39.010Z,60.26
2022-07-27T11:12:38.995Z,60.12
2022-07-27T11:13:39.149Z,58.17
2022-07-27T11:14:38.982Z,60.30
2022-07-27T11:15:38.999Z,59.46
2022-07-27T11:16:54.531Z,61.25
2022-07-27T11:17:56.774Z,58.95
2022-07-27T11:18:40.958Z,62.12
2022-07-27T11:19:38.944Z,62.06
2022-07-27T11:20:38.960Z,60.09
2022-07-27T11:21:38.921Z,56.98
2022-07-27T11:23:09.050Z,59.88
2022-07-27T11:23:50.938Z,58.47
2022-07-27T11:24:40.904Z,57.25
2022-07-27T11:25:38.918Z,55.38
2022-07-27T11:26:38.891Z,55.29
2022-07-27T11:27:38.879Z,57.13
2022-07-27T11:28:38.875Z,54.17
2022-07-27T11:29:43.547Z,60.31
2022-07-27T11:30:39.955Z,59.12
2022-07-27T11:31:54.662Z,58.18
2022-07-27T11:32:40.854Z,61.17
2022-07-27T11:33:38.839Z,59.36
2022-07-27T11:34:38.831Z,59.35
2022-07-27T11:35:38.854Z,57.63
2022-07-27T11:36:38.817Z,60.02
2022-07-27T11:37:38.803Z,60.58
2022-07-27T11:38:38.799Z,60.15
2022-07-27T11:41:07.188Z,57.17
2022-07-27T11:42:08.129Z,60.14
2022-07-27T11:42:40.777Z,61.60
2022-07-27T11:43:38.763Z,60.03
2022-07-27T11:44:38.771Z,60.42
2022-07-27T11:45:38.826Z,58.87
2022-07-27T11:46:38.744Z,58.02
2022-07-27T11:47:38.742Z,60.07
2022-07-27T11:49:03.911Z,58.51
2022-07-27T11:49:40.740Z,61.32
2022-07-27T11:50:38.744Z,61.79
2022-07-27T11:51:38.712Z,58.92
2022-07-27T11:52:38.698Z,60.83
2022-07-27T11:53:38.685Z,60.76
2022-07-27T11:54:38.681Z,62.24
2022-07-27T11:55:38.699Z,58.60
2022-07-27T11:56:38.668Z,57.30
2022-07-27T11:57:38.660Z,56.22
2022-07-27T11:58:38.664Z,56.77
2022-07-27T11:59:38.647Z,58.18
2022-07-27T12:00:38.672Z,54.64
2022-07-27T12:01:38.626Z,56.51
2022-07-27T12:02:38.656Z,56.42
2022-07-27T12:03:47.597Z,57.08
2022-07-27T12:04:39.652Z,56.78
2022-07-27T12:05:38.683Z,54.47
2022-07-27T12:06:38.594Z,55.39
2022-07-27T12:07:38.582Z,58.20
2022-07-27T12:08:38.575Z,58.63
2022-07-27T12:09:39.099Z,60.26
2022-07-27T12:10:38.561Z,60.74
2022-07-27T12:11:38.576Z,62.39
2022-07-27T12:12:38.555Z,59.77
2022-07-27T12:13:38.538Z,55.77
2022-07-27T12:14:38.529Z,61.22
2022-07-27T12:15:46.816Z,57.85
2022-07-27T12:16:40.599Z,57.71
2022-07-27T12:17:38.508Z,56.59
2022-07-27T12:18:38.503Z,59.93
2022-07-27T12:19:38.496Z,58.84
2022-07-27T12:20:38.480Z,59.52
2022-07-27T12:21:38.500Z,56.86
2022-07-27T12:22:38.473Z,56.01
2022-07-27T12:23:38.459Z,56.85
2022-07-27T12:24:38.450Z,53.88
2022-07-27T12:25:38.451Z,58.83
2022-07-27T12:26:38.469Z,53.96
2022-07-27T12:27:38.438Z,61.33
2022-07-27T12:28:38.426Z,60.67
2022-07-27T12:29:38.414Z,62.46
2022-07-27T12:30:38.459Z,63.02
2022-07-27T12:31:38.422Z,63.35
2022-07-27T12:32:38.389Z,61.91
2022-07-27T12:33:38.391Z,59.77
2022-07-27T12:34:38.375Z,58.55
2022-07-27T12:35:41.733Z,64.71
2022-07-27T12:36:40.405Z,53.33
2022-07-27T12:37:38.362Z,58.48
2022-07-27T12:38:38.354Z,54.70
2022-07-27T12:39:38.349Z,58.30
2022-07-27T12:40:38.359Z,57.93
2022-07-27T12:41:38.348Z,54.71
2022-07-27T12:42:38.316Z,52.94
2022-07-27T12:43:38.304Z,56.52
2022-07-27T12:44:38.296Z,52.83
2022-07-27T12:45:38.343Z,54.02
2022-07-27T12:46:38.304Z,57.83
2022-07-27T12:47:38.270Z,60.56
2022-07-27T12:48:38.311Z,55.29
2022-07-27T12:49:41.940Z,54.50
2022-07-27T12:50:39.258Z,56.46
2022-07-27T12:51:38.266Z,57.08
2022-07-27T12:52:38.234Z,59.77
2022-07-27T12:53:38.232Z,57.81
2022-07-27T12:54:38.221Z,57.23
2022-07-27T12:55:38.207Z,60.87