createdAt,value
2023-02-03T00:00:17.276Z,2.17
2023-02-03T00:02:45.719Z,5.27
2023-02-03T00:05:14.376Z,2.47
2023-02-03T00:07:44.497Z,2.93
2023-02-03T00:10:14.474Z,1.90
2023-02-03T00:12:43.228Z,2.03
2023-02-03T00:15:11.911Z,1.90
2023-02-03T00:17:40.026Z,2.10
2023-02-03T00:20:09.347Z,2.10
2023-02-03T00:22:37.765Z,1.80
2023-02-03T00:25:06.878Z,2.10
2023-02-03T00:27:36.764Z,2.80
2023-02-03T00:30:06.203Z,2.53
2023-02-03T00:32:34.332Z,2.20
2023-02-03T00:35:02.641Z,2.30
2023-02-03T00:37:30.701Z,1.80
2023-02-03T00:39:59.043Z,3.07
2023-02-03T00:42:30.072Z,2.80
2023-02-03T00:44:59.758Z,2.53
2023-02-03T00:47:28.040Z,3.00
2023-02-03T00:49:56.491Z,1.93
2023-02-03T00:52:24.657Z,2.30
2023-02-03T00:54:52.902Z,2.00
2023-02-03T00:57:21.431Z,2.30
2023-02-03T00:59:49.988Z,3.33
2023-02-03T01:02:19.942Z,5.63
2023-02-03T01:04:48.203Z,2.20
2023-02-03T01:07:16.674Z,3.83
2023-02-03T01:09:44.806Z,1.27
2023-02-03T01:12:13.053Z,2.07
2023-02-03T01:14:41.153Z,4.13
2023-02-03T01:17:09.968Z,1.50
2023-02-03T01:19:39.585Z,2.73
2023-02-03T01:22:07.986Z,2.90
2023-02-03T01:24:36.209Z,2.80
2023-02-03T01:27:04.380Z,4.53
2023-02-03T01:29:34.189Z,3.40
2023-02-03T01:32:03.538Z,3.33
2023-02-03T01:34:31.977Z,3.53
2023-02-03T01:37:01.758Z,2.83
2023-02-03T01:39:30.118Z,4.93
2023-02-03T01:41:58.326Z,3.30
2023-02-03T01:44:44.769Z,4.73
2023-02-03T01:47:18.526Z,4.90
2023-02-03T01:49:51.316Z,3.97
2023-02-03T01:52:21.038Z,5.20
2023-02-03T01:54:51.507Z,4.47
2023-02-03T01:57:24.437Z,4.13
2023-02-03T01:59:55.241Z,6.00
2023-02-03T02:02:24.623Z,3.13
2023-02-03T02:04:58.194Z,19.97
2023-02-03T02:07:28.120Z,3.43
2023-02-03T02:09:56.777Z,3.40
2023-02-03T02:12:25.306Z,4.00
2023-02-03T02:14:53.406Z,4.07
2023-02-03T02:17:38.051Z,3.70
2023-02-03T02:20:46.761Z,2.83
2023-02-03T02:23:52.744Z,4.50
2023-02-03T02:26:49.603Z,4.27
2023-02-03T02:30:02.085Z,4.07
2023-02-03T02:32:43.364Z,4.07
2023-02-03T02:35:21.853Z,3.60
2023-02-03T02:37:54.495Z,3.40
2023-02-03T02:40:31.966Z,4.10
2023-02-03T02:43:09.087Z,3.33
2023-02-03T02:45:46.470Z,4.33
2023-02-03T02:48:23.746Z,4.13
2023-02-03T02:50:55.451Z,2.30
2023-02-03T02:53:27.462Z,2.93
2023-02-03T02:55:58.045Z,1.97
2023-02-03T02:58:28.183Z,2.40
2023-02-03T03:00:57.556Z,2.50
2023-02-03T03:03:27.416Z,3.53
2023-02-03T03:05:58.957Z,1.90
2023-02-03T03:08:32.904Z,2.97
2023-02-03T03:11:03.151Z,1.97
2023-02-03T03:13:38.457Z,2.03
2023-02-03T03:16:09.773Z,1.53
2023-02-03T03:18:44.832Z,1.60
2023-02-03T03:21:17.352Z,1.83
2023-02-03T03:23:49.610Z,2.13
2023-02-03T03:26:23.710Z,1.37
2023-02-03T03:28:56.470Z,1.83
2023-02-03T03:31:25.075Z,1.97
2023-02-03T03:33:54.751Z,1.43
2023-02-03T03:36:29.337Z,1.30
2023-02-03T03:39:05.161Z,1.30
2023-02-03T03:41:42.790Z,1.20
2023-02-03T03:44:15.609Z,0.90
2023-02-03T03:46:50.435Z,1.73
2023-02-03T03:49:22.512Z,1.60
2023-02-03T03:51:55.734Z,1.70
2023-02-03T03:54:26.784Z,1.50
2023-02-03T03:57:02.020Z,1.83
2023-02-03T03:59:33.599Z,2.13
2023-02-03T04:02:05.188Z,0.80
2023-02-03T04:04:37.925Z,0.87
2023-02-03T04:07:06.272Z,1.00
2023-02-03T04:09:36.750Z,1.27
2023-02-03T04:12:06.332Z,0.83
2023-02-03T04:14:38.113Z,0.80
2023-02-03T04:17:06.463Z,1.03
2023-02-03T04:19:36.159Z,0.87
2023-02-03T04:22:04.449Z,0.60
2023-02-03T04:24:32.651Z,0.70
2023-02-03T04:27:01.100Z,1.00
2023-02-03T04:29:29.537Z,0.80
2023-02-03T04:31:57.974Z,0.90
2023-02-03T04:34:26.448Z,0.70
2023-02-03T04:36:55.955Z,0.60
2023-02-03T04:39:24.390Z,0.53
2023-02-03T04:41:52.953Z,0.50
2023-02-03T04:44:21.156Z,0.90
2023-02-03T04:46:49.279Z,1.03
2023-02-03T04:49:17.743Z,1.90
2023-02-03T04:51:46.093Z,0.87
2023-02-03T04:54:15.646Z,1.13
2023-02-03T04:56:44.861Z,0.73
2023-02-03T04:59:13.164Z,0.47
2023-02-03T05:01:41.493Z,0.50
2023-02-03T05:04:09.867Z,0.60
2023-02-03T05:06:38.218Z,0.40
2023-02-03T05:09:06.644Z,0.50
2023-02-03T05:11:36.849Z,0.40
2023-02-03T05:14:05.583Z,0.77
2023-02-03T05:16:34.122Z,0.50
2023-02-03T05:19:02.595Z,0.47
2023-02-03T05:21:30.731Z,0.40
2023-02-03T05:24:00.342Z,0.57
2023-02-03T05:26:28.816Z,0.37
2023-02-03T05:28:58.364Z,0.50
2023-02-03T05:31:26.603Z,0.47
2023-02-03T05:33:54.929Z,0.40
2023-02-03T05:36:23.221Z,0.40
2023-02-03T05:38:51.398Z,0.83
2023-02-03T05:41:37.025Z,0.30
2023-02-03T05:44:06.929Z,0.50
2023-02-03T05:46:35.226Z,0.40
2023-02-03T05:49:03.594Z,0.27
2023-02-03T05:51:31.678Z,1.03
2023-02-03T05:53:59.977Z,0.40
2023-02-03T05:56:28.389Z,0.27
2023-02-03T05:58:56.734Z,0.40
2023-02-03T06:01:26.996Z,1.40
2023-02-03T06:03:55.466Z,0.30
2023-02-03T06:06:23.824Z,0.97
2023-02-03T06:08:56.596Z,0.30
2023-02-03T06:11:25.576Z,0.77
2023-02-03T06:13:53.965Z,0.30
2023-02-03T06:16:22.426Z,0.40
2023-02-03T06:18:52.458Z,0.30
2023-02-03T06:21:21.504Z,0.47
2023-02-03T06:23:50.458Z,0.20
2023-02-03T06:26:18.777Z,0.40
2023-02-03T06:28:47.073Z,0.60
2023-02-03T06:31:15.519Z,0.40
2023-02-03T06:33:43.946Z,0.30
2023-02-03T06:36:15.319Z,0.53
2023-02-03T06:38:43.714Z,0.63
2023-02-03T06:41:11.922Z,0.50
2023-02-03T06:43:40.452Z,0.30
2023-02-03T06:46:08.689Z,0.47
2023-02-03T06:48:37.061Z,0.40
2023-02-03T06:51:05.789Z,0.30
2023-02-03T06:53:35.476Z,0.50
2023-02-03T06:56:03.642Z,0.40
2023-02-03T06:58:31.760Z,0.40
2023-02-03T07:01:00.309Z,0.37
2023-02-03T07:03:28.607Z,0.40
2023-02-03T07:05:57.011Z,0.50
2023-02-03T07:08:25.328Z,0.50
2023-02-03T07:10:56.585Z,0.60
2023-02-03T07:13:24.743Z,0.50
2023-02-03T07:15:53.060Z,0.40
2023-02-03T07:18:47.393Z,0.30
2023-02-03T07:21:14.102Z,0.40
2023-02-03T07:23:42.733Z,0.57
2023-02-03T07:26:13.055Z,0.50
2023-02-03T07:28:41.568Z,0.47
2023-02-03T07:31:10.707Z,0.50
2023-02-03T07:33:39.699Z,0.40
2023-02-03T07:36:09.352Z,1.30
2023-02-03T07:38:39.067Z,0.40
2023-02-03T07:41:07.919Z,0.60
2023-02-03T07:43:38.117Z,0.60
2023-02-03T07:46:06.469Z,1.13
2023-02-03T07:48:34.729Z,0.73
2023-02-03T07:51:03.391Z,0.50
2023-02-03T07:53:32.039Z,0.67
2023-02-03T07:56:02.030Z,0.40
2023-02-03T07:58:31.190Z,1.70
2023-02-03T08:01:01.439Z,0.60
2023-02-03T08:03:29.625Z,1.17
2023-02-03T08:05:58.140Z,0.67
2023-02-03T08:08:26.700Z,0.60
2023-02-03T08:10:57.751Z,1.40
2023-02-03T08:13:26.065Z,0.63
2023-02-03T08:15:54.543Z,0.50
2023-02-03T08:18:24.274Z,0.50
2023-02-03T08:20:52.812Z,0.67
2023-02-03T08:23:21.145Z,4.23
2023-02-03T08:25:52.920Z,2.47
2023-02-03T08:28:21.440Z,1.63
2023-02-03T08:30:49.747Z,0.40
2023-02-03T08:33:18.195Z,0.50
2023-02-03T08:35:50.112Z,0.40
2023-02-03T08:38:18.741Z,0.60
2023-02-03T08:40:49.555Z,2.00
2023-02-03T08:43:18.023Z,1.07
2023-02-03T08:45:46.554Z,0.80
2023-02-03T08:48:14.941Z,0.60
2023-02-03T08:50:44.695Z,0.97
2023-02-03T08:53:14.337Z,0.80
2023-02-03T08:55:42.376Z,0.40
2023-02-03T08:58:10.673Z,0.50
2023-02-03T09:00:42.923Z,0.40
2023-02-03T09:03:11.139Z,0.67
2023-02-03T09:05:39.358Z,0.50
2023-02-03T09:08:07.994Z,0.70
2023-02-03T09:10:37.921Z,1.00
2023-02-03T09:13:06.259Z,1.20
2023-02-03T09:15:34.906Z,1.10
2023-02-03T09:18:03.249Z,1.23
2023-02-03T09:20:32.070Z,0.73
2023-02-03T09:23:01.007Z,1.77
2023-02-03T09:25:29.700Z,2.30
2023-02-03T09:27:59.941Z,1.80
2023-02-03T09:30:29.774Z,0.80
2023-02-03T09:32:59.104Z,0.67
2023-02-03T09:35:29.702Z,0.57
2023-02-03T09:38:00.900Z,3.20
2023-02-03T09:40:34.569Z,1.60
2023-02-03T09:43:18.126Z,1.97
2023-02-03T09:45:46.744Z,1.53
2023-02-03T09:48:20.764Z,0.87
2023-02-03T09:50:52.120Z,1.00
2023-02-03T09:53:30.154Z,1.80
2023-02-03T09:55:59.519Z,1.67
2023-02-03T09:58:34.440Z,1.10
2023-02-03T10:01:07.317Z,3.17
2023-02-03T10:03:41.328Z,3.30
2023-02-03T10:06:18.130Z,2.50
2023-02-03T10:09:17.544Z,1.87
2023-02-03T10:12:15.647Z,5.00
2023-02-03T10:14:58.019Z,3.17
2023-02-03T10:17:32.233Z,2.13
2023-02-03T10:20:06.101Z,1.50
2023-02-03T10:22:39.440Z,3.73
2023-02-03T10:25:20.777Z,1.60
2023-02-03T10:27:50.616Z,1.23
2023-02-03T10:30:22.875Z,1.13
2023-02-03T10:32:53.422Z,2.87
2023-02-03T10:35:23.149Z,1.87
2023-02-03T10:37:55.647Z,3.23
2023-02-03T10:40:29.367Z,1.37
2023-02-03T10:43:15.186Z,2.30
2023-02-03T10:45:44.959Z,2.47
2023-02-03T10:48:17.962Z,3.07
2023-02-03T10:50:50.352Z,2.70
2023-02-03T10:53:24.611Z,1.33
2023-02-03T10:56:02.488Z,2.87
2023-02-03T10:58:33.488Z,2.10
2023-02-03T11:01:12.068Z,2.53
2023-02-03T11:03:43.765Z,3.50
2023-02-03T11:06:14.410Z,3.13
2023-02-03T11:08:45.806Z,1.10
2023-02-03T11:11:16.665Z,4.20
2023-02-03T11:13:45.028Z,1.37
2023-02-03T11:16:17.621Z,4.40
2023-02-03T11:18:52.810Z,1.20
2023-02-03T11:21:24.034Z,2.03
2023-02-03T11:23:56.655Z,3.13
2023-02-03T11:26:28.745Z,2.37
2023-02-03T11:29:00.842Z,1.40
2023-02-03T11:31:33.866Z,2.00
2023-02-03T11:34:04.741Z,4.30
2023-02-03T11:36:35.270Z,3.20
2023-02-03T11:39:35.822Z,3.53
2023-02-03T11:42:18.637Z,3.87
2023-02-03T11:44:46.756Z,3.03
2023-02-03T11:47:18.530Z,2.90
2023-02-03T11:50:27.302Z,2.80
2023-02-03T11:53:13.708Z,1.90
2023-02-03T11:55:54.258Z,3.73
2023-02-03T11:58:54.654Z,1.83
2023-02-03T12:01:37.657Z,2.80
2023-02-03T12:04:43.191Z,2.00
2023-02-03T12:07:33.759Z,2.73
2023-02-03T12:10:10.760Z,1.87
2023-02-03T12:12:52.649Z,1.40
2023-02-03T12:15:58.212Z,7.17
2023-02-03T12:18:38.045Z,4.57
2023-02-03T12:21:27.973Z,3.40
2023-02-03T12:24:04.397Z,7.37
2023-02-03T12:26:39.223Z,3.17
2023-02-03T12:29:13.135Z,2.60
2023-02-03T12:31:45.827Z,3.53
2023-02-03T12:34:22.755Z,4.37
2023-02-03T12:36:58.729Z,2.03
2023-02-03T12:39:33.050Z,4.00
2023-02-03T12:42:05.882Z,2.53
2023-02-03T12:44:42.030Z,2.27
2023-02-03T12:47:18.809Z,2.00
2023-02-03T12:49:52.868Z,3.97
2023-02-03T12:52:28.008Z,2.73
2023-02-03T12:55:07.777Z,2.47
2023-02-03T12:57:42.403Z,2.20
2023-02-03T13:00:30.998Z,3.93
2023-02-03T13:03:09.135Z,2.33
2023-02-03T13:05:45.060Z,4.13
2023-02-03T13:08:25.157Z,2.83
2023-02-03T13:10:59.694Z,3.40
2023-02-03T13:13:41.185Z,3.50
2023-02-03T13:16:12.930Z,2.50
2023-02-03T13:18:45.555Z,1.87
2023-02-03T13:21:14.302Z,2.13
2023-02-03T13:23:47.636Z,2.90
2023-02-03T13:26:44.440Z,3.03
2023-02-03T13:29:34.884Z,1.87
2023-02-03T13:32:18.352Z,1.33
2023-02-03T13:35:01.340Z,0.80
2023-02-03T13:37:59.567Z,1.20
2023-02-03T13:40:42.614Z,2.70
2023-02-03T13:43:22.972Z,1.20
2023-02-03T13:46:01.005Z,1.17
2023-02-03T13:48:32.741Z,2.77
2023-02-03T13:51:08.473Z,4.23
2023-02-03T13:53:40.436Z,4.17
2023-02-03T13:56:19.136Z,2.53
2023-02-03T13:59:01.471Z,3.97
2023-02-03T14:01:34.545Z,3.23
2023-02-03T14:04:04.773Z,3.10
2023-02-03T14:07:01.438Z,4.40
2023-02-03T14:09:43.486Z,4.47
2023-02-03T14:12:22.015Z,2.70
2023-02-03T14:15:05.169Z,6.83
2023-02-03T14:18:02.407Z,2.23
2023-02-03T14:21:11.906Z,2.97
2023-02-03T14:23:50.738Z,3.73
2023-02-03T14:26:38.728Z,4.47
2023-02-03T14:29:10.129Z,3.30
2023-02-03T14:32:00.001Z,3.60
2023-02-03T14:34:34.273Z,4.83
2023-02-03T14:37:21.697Z,2.93
2023-02-03T14:40:17.639Z,3.23
2023-02-03T14:43:27.391Z,2.93
2023-02-03T14:46:29.768Z,2.37
2023-02-03T14:49:29.834Z,3.27
2023-02-03T14:52:23.911Z,1.60
2023-02-03T14:55:09.957Z,2.23
2023-02-03T14:57:44.873Z,2.13
2023-02-03T15:00:30.213Z,2.10
2023-02-03T15:03:35.074Z,2.00
2023-02-03T15:06:05.670Z,2.90
2023-02-03T15:08:37.286Z,3.33
2023-02-03T15:11:25.386Z,2.47
2023-02-03T15:13:54.223Z,3.40
2023-02-03T15:16:24.627Z,2.33
2023-02-03T15:19:00.098Z,3.03
2023-02-03T15:21:28.674Z,2.40
2023-02-03T15:23:56.843Z,2.90
2023-02-03T15:26:26.899Z,1.80
2023-02-03T15:28:58.462Z,3.43
2023-02-03T15:31:38.561Z,3.83
2023-02-03T15:34:19.553Z,2.20
2023-02-03T15:36:51.090Z,3.77
2023-02-03T15:39:27.620Z,3.17
2023-02-03T15:41:58.131Z,3.00
2023-02-03T15:44:32.287Z,4.63
2023-02-03T15:47:05.456Z,3.13
2023-02-03T15:49:41.798Z,2.47
2023-02-03T15:52:15.948Z,3.90
2023-02-03T15:54:53.471Z,4.00
2023-02-03T15:57:25.197Z,4.67
2023-02-03T15:59:57.151Z,3.27
2023-02-03T16:02:31.624Z,5.17
2023-02-03T16:05:05.734Z,2.80
2023-02-03T16:07:34.197Z,3.27
2023-02-03T16:10:02.562Z,2.37
2023-02-03T16:12:32.410Z,4.10
2023-02-03T16:15:03.529Z,3.97
2023-02-03T16:17:34.353Z,3.27
2023-02-03T16:20:23.455Z,3.90
2023-02-03T16:23:04.179Z,3.77
2023-02-03T16:25:34.211Z,4.47
2023-02-03T16:28:21.500Z,4.27
2023-02-03T16:31:16.137Z,3.60
2023-02-03T16:34:04.732Z,5.43
2023-02-03T16:36:51.610Z,14.60
2023-02-03T16:39:37.485Z,5.50
2023-02-03T16:42:32.996Z,5.90
2023-02-03T16:45:18.514Z,5.10
2023-02-03T16:48:05.410Z,7.10
2023-02-03T16:50:58.206Z,4.63
2023-02-03T16:53:31.356Z,4.60
2023-02-03T16:56:01.812Z,3.20
2023-02-03T16:58:29.977Z,6.63
2023-02-03T17:01:01.433Z,5.43
2023-02-03T17:03:30.368Z,4.87
2023-02-03T17:05:58.957Z,4.43
2023-02-03T17:08:28.875Z,4.63
2023-02-03T17:10:59.798Z,4.67
2023-02-03T17:13:28.220Z,5.10
2023-02-03T17:15:56.449Z,5.33
2023-02-03T17:18:24.589Z,4.43
2023-02-03T17:20:53.491Z,4.67
2023-02-03T17:23:22.029Z,4.47
2023-02-03T17:25:51.997Z,4.43
2023-02-03T17:28:20.556Z,4.20
2023-02-03T17:30:57.842Z,5.23
2023-02-03T17:33:26.609Z,4.10
2023-02-03T17:36:02.963Z,4.57
2023-02-03T17:38:31.265Z,6.67
2023-02-03T17:54:51.252Z,5.27
2023-02-03T17:57:20.903Z,5.37
2023-02-03T17:59:48.952Z,5.93
2023-02-03T18:02:17.427Z,4.53
2023-02-03T18:04:45.480Z,5.47
2023-02-03T18:07:13.562Z,6.00
2023-02-03T18:09:41.922Z,9.30
2023-02-03T18:12:09.950Z,10.00
2023-02-03T18:14:39.791Z,4.60
2023-02-03T18:17:08.490Z,5.67
2023-02-03T18:19:36.731Z,4.43
2023-02-03T18:22:04.885Z,6.33
2023-02-03T18:24:33.795Z,4.57
2023-02-03T18:27:03.643Z,11.10
2023-02-03T18:29:31.657Z,9.77
2023-02-03T18:32:01.448Z,5.07
2023-02-03T18:34:29.540Z,5.20
2023-02-03T18:36:57.687Z,6.00
2023-02-03T18:39:25.921Z,4.20
2023-02-03T18:41:54.042Z,7.23
2023-02-03T18:44:22.398Z,7.20
2023-02-03T18:46:53.551Z,5.80
2023-02-03T18:49:23.295Z,6.53
2023-02-03T18:51:51.545Z,5.20
2023-02-03T18:54:19.693Z,5.27
2023-02-03T18:56:48.248Z,4.73
2023-02-03T18:59:17.147Z,5.83
2023-02-03T19:01:46.669Z,4.13
2023-02-03T19:04:15.587Z,4.30
2023-02-03T19:06:45.842Z,5.77
2023-02-03T19:09:17.256Z,6.37
2023-02-03T19:11:47.627Z,6.77
2023-02-03T19:14:19.566Z,5.70
2023-02-03T19:16:50.453Z,4.67
2023-02-03T19:19:18.842Z,6.03
2023-02-03T19:21:49.537Z,3.43
2023-02-03T19:24:18.990Z,4.10
2023-02-03T19:26:47.891Z,5.10
2023-02-03T19:29:16.917Z,4.20
2023-02-03T19:31:45.497Z,4.40
2023-02-03T19:34:15.999Z,4.87
2023-02-03T19:36:46.417Z,4.67
2023-02-03T19:39:16.749Z,5.43
2023-02-03T19:41:48.188Z,4.30
2023-02-03T19:44:16.887Z,4.57
2023-02-03T19:46:45.411Z,4.00
2023-02-03T19:49:15.537Z,3.80
2023-02-03T19:51:47.810Z,3.53
2023-02-03T19:54:18.545Z,3.00
2023-02-03T19:56:46.889Z,5.10
2023-02-03T19:59:15.225Z,3.40
2023-02-03T20:01:43.778Z,4.50
2023-02-03T20:04:12.312Z,4.80
2023-02-03T20:06:40.764Z,6.93
2023-02-03T20:09:08.984Z,4.77
2023-02-03T20:11:38.839Z,4.83
2023-02-03T20:14:07.106Z,6.17
2023-02-03T20:16:35.504Z,4.67
2023-02-03T20:19:04.267Z,3.87
2023-02-03T20:21:32.326Z,6.17
2023-02-03T20:26:54.573Z,4.93
2023-02-03T20:29:22.830Z,3.90
2023-02-03T20:31:53.087Z,3.17
2023-02-03T20:34:22.388Z,3.63
2023-02-03T20:36:50.769Z,5.17
2023-02-03T20:39:21.566Z,3.33
2023-02-03T20:41:50.123Z,3.47
2023-02-03T20:44:20.208Z,3.53
2023-02-03T20:46:49.163Z,4.90
2023-02-03T20:49:19.815Z,3.33
2023-02-03T20:51:48.226Z,3.47
2023-02-03T20:54:19.397Z,3.33
2023-02-03T20:56:47.645Z,3.50
2023-02-03T20:59:20.552Z,3.60
2023-02-03T21:01:50.940Z,4.33
2023-02-03T21:04:37.873Z,4.47
2023-02-03T21:07:14.867Z,2.93
2023-02-03T21:09:43.403Z,3.20
2023-02-03T21:12:13.320Z,4.07
2023-02-03T21:14:45.629Z,3.27
2023-02-03T21:17:19.399Z,2.77
2023-02-03T21:19:48.175Z,3.27
2023-02-03T21:22:23.213Z,3.00
2023-02-03T21:24:54.385Z,3.47
2023-02-03T21:27:28.732Z,3.63
2023-02-03T21:29:59.867Z,4.07
2023-02-03T21:32:37.542Z,3.40
2023-02-03T21:35:24.125Z,4.43
2023-02-03T21:37:55.891Z,3.77
2023-02-03T21:40:29.525Z,3.80
2023-02-03T21:42:58.961Z,3.67
2023-02-03T21:45:35.752Z,3.13
2023-02-03T21:48:25.253Z,3.83
2023-02-03T21:50:54.907Z,5.17
2023-02-03T21:53:29.646Z,3.97
2023-02-03T21:55:58.000Z,2.80
2023-02-03T21:58:29.076Z,3.83
2023-02-03T22:01:00.123Z,5.80
2023-02-03T22:03:30.112Z,3.13
2023-02-03T22:06:14.456Z,3.97
2023-02-03T22:08:44.872Z,3.67
2023-02-03T22:11:13.559Z,4.60
2023-02-03T22:13:42.221Z,3.47
2023-02-03T22:16:13.884Z,4.07
2023-02-03T22:18:42.493Z,3.83
2023-02-03T22:21:10.841Z,3.70
2023-02-03T22:23:39.313Z,6.40
2023-02-03T22:26:08.735Z,4.37
2023-02-03T22:28:40.701Z,3.80
2023-02-03T22:31:11.503Z,5.23
2023-02-03T22:33:42.076Z,4.00
2023-02-03T22:36:11.842Z,4.93
2023-02-03T22:38:41.755Z,5.43
2023-02-03T22:41:12.234Z,5.07
2023-02-03T22:43:41.126Z,4.10
2023-02-03T22:46:09.955Z,5.00
2023-02-03T22:48:38.433Z,6.47
2023-02-03T22:51:08.318Z,6.33
2023-02-03T22:53:36.711Z,4.83
2023-02-03T22:56:05.322Z,3.67
2023-02-03T22:58:33.514Z,3.83
2023-02-03T23:01:01.827Z,4.27
2023-02-03T23:03:32.812Z,4.30
2023-02-03T23:06:01.446Z,4.30
2023-02-03T23:08:31.156Z,7.10
2023-02-03T23:10:59.657Z,4.57
2023-02-03T23:13:28.430Z,4.70
2023-02-03T23:15:56.806Z,6.57
2023-02-03T23:18:25.119Z,4.57
2023-02-03T23:20:53.169Z,3.40
2023-02-03T23:23:21.462Z,3.23
2023-02-03T23:25:51.266Z,4.43
2023-02-03T23:28:19.600Z,3.37
2023-02-03T23:30:48.248Z,4.87
2023-02-03T23:33:19.649Z,3.53
2023-02-03T23:35:46.925Z,3.53
2023-02-03T23:38:16.406Z,3.63
2023-02-03T23:40:46.284Z,4.60
2023-02-03T23:43:16.334Z,5.30
2023-02-03T23:45:44.610Z,3.27
2023-02-03T23:48:13.445Z,5.57
2023-02-03T23:50:42.108Z,4.57
2023-02-03T23:53:10.888Z,4.30
2023-02-03T23:55:39.190Z,3.90
2023-02-03T23:58:07.516Z,3.93
