createdAt,value
2019-04-25T00:02:38.892Z,166783.78
2019-04-25T00:05:11.236Z,166795.80
2019-04-25T00:07:42.490Z,166754.31
2019-04-25T00:10:13.780Z,166765.03
2019-04-25T00:12:43.572Z,166738.23
2019-04-25T00:15:13.353Z,166728.88
2019-04-25T00:17:43.390Z,166655.25
2019-04-25T00:20:12.855Z,166698.06
2019-04-25T00:22:53.393Z,166714.16
2019-04-25T00:25:45.144Z,166710.14
2019-04-25T00:28:11.669Z,166683.34
2019-04-25T00:30:40.916Z,166641.87
2019-04-25T00:33:11.647Z,166644.59
2019-04-25T00:35:42.301Z,166591.02
2019-04-25T00:38:10.414Z,166593.66
2019-04-25T00:40:39.218Z,166564.22
2019-04-25T00:43:07.602Z,166545.50
2019-04-25T00:45:36.226Z,166574.94
2019-04-25T00:48:04.781Z,166552.20
2019-04-25T00:50:33.406Z,166554.86
2019-04-25T00:53:01.855Z,166576.28
2019-04-25T00:55:31.474Z,166537.48
2019-04-25T00:58:09.205Z,166572.28
2019-04-25T01:00:59.221Z,166568.22
2019-04-25T01:03:29.197Z,166574.94
2019-04-25T01:05:57.717Z,166560.22
2019-04-25T01:08:25.844Z,166580.30
2019-04-25T01:10:54.286Z,166574.94
2019-04-25T01:13:22.932Z,166577.59
2019-04-25T01:15:52.884Z,166568.22
2019-04-25T01:18:23.174Z,166530.78
2019-04-25T01:20:53.623Z,166506.70
2019-04-25T01:23:23.717Z,166530.78
2019-04-25T01:25:53.721Z,166558.86
2019-04-25T01:28:24.327Z,166550.84
2019-04-25T01:30:54.776Z,166521.42
2019-04-25T01:33:25.024Z,166477.27
2019-04-25T01:36:03.459Z,166517.41
2019-04-25T01:38:38.990Z,166505.34
2019-04-25T01:41:34.228Z,166517.41
2019-04-25T01:44:15.122Z,166516.06
2019-04-25T01:46:44.269Z,166485.33
2019-04-25T01:49:13.993Z,166459.91
2019-04-25T01:51:43.715Z,166402.39
2019-04-25T01:54:13.926Z,166414.39
2019-04-25T01:56:44.162Z,166425.11
2019-04-25T01:59:13.533Z,166368.95
2019-04-25T02:01:44.034Z,166376.95
2019-04-25T02:04:13.260Z,166411.75
2019-04-25T02:06:43.402Z,166409.05
2019-04-25T02:09:14.113Z,166339.53
2019-04-25T02:12:01.960Z,166335.53
2019-04-25T02:14:30.734Z,166276.69
2019-04-25T02:16:59.145Z,166307.41
2019-04-25T02:19:27.396Z,166342.19
2019-04-25T02:21:56.515Z,166343.53
2019-04-25T02:24:24.735Z,166272.69
2019-04-25T02:26:54.814Z,166339.53
2019-04-25T02:29:23.598Z,166291.39
2019-04-25T02:31:54.671Z,166335.53
2019-04-25T02:34:21.970Z,166343.53
2019-04-25T02:36:50.235Z,166332.83
2019-04-25T02:39:19.199Z,166306.11
2019-04-25T02:41:47.431Z,166248.63
2019-04-25T02:44:15.879Z,166129.56
2019-04-25T02:47:19.080Z,166120.22
2019-04-25T02:50:08.591Z,166060.09
2019-04-25T02:52:38.391Z,166140.27
2019-04-25T02:55:10.735Z,166074.81
2019-04-25T02:57:38.254Z,165967.91
2019-04-25T03:00:09.535Z,166012.00
2019-04-25T03:02:38.294Z,166017.34
2019-04-25T03:05:09.815Z,166042.70
2019-04-25T03:07:37.308Z,166064.09
2019-04-25T03:10:09.718Z,166045.41
2019-04-25T03:12:38.085Z,166032.05
2019-04-25T03:15:08.372Z,165965.20
2019-04-25T03:17:36.704Z,165914.45
2019-04-25T03:20:24.567Z,165921.16
2019-04-25T03:22:54.709Z,165949.20
2019-04-25T03:25:24.845Z,165997.30
2019-04-25T03:27:54.116Z,165991.95
2019-04-25T03:30:25.266Z,165989.25
2019-04-25T03:32:55.950Z,165917.11
2019-04-25T03:35:23.342Z,165891.77
2019-04-25T03:38:09.996Z,165890.42
2019-04-25T03:40:56.854Z,165881.06
2019-04-25T03:43:39.124Z,165943.86
2019-04-25T03:46:08.248Z,165895.77
2019-04-25T03:48:37.174Z,165853.03
2019-04-25T03:51:06.753Z,165887.77
2019-04-25T03:53:35.763Z,165909.11
2019-04-25T03:56:05.834Z,165917.11
2019-04-25T03:58:34.875Z,165818.25
2019-04-25T04:01:05.949Z,165835.64
2019-04-25T04:03:33.977Z,165783.52
2019-04-25T04:06:04.384Z,165839.63
2019-04-25T04:08:34.337Z,165806.19
2019-04-25T04:11:05.352Z,165839.63
2019-04-25T04:13:34.282Z,165819.59
2019-04-25T04:16:03.389Z,165823.59
2019-04-25T04:18:44.209Z,165807.55
2019-04-25T04:21:30.825Z,165806.19
2019-04-25T04:24:25.838Z,165850.33
2019-04-25T04:27:09.071Z,165804.91
2019-04-25T04:29:38.116Z,165775.52
2019-04-25T04:32:06.939Z,165776.88
2019-04-25T04:34:35.218Z,165778.17
2019-04-25T04:37:03.736Z,165798.20
2019-04-25T04:39:33.697Z,165878.38
2019-04-25T04:42:03.691Z,165861.03
2019-04-25T04:44:34.277Z,165795.56
2019-04-25T04:47:03.962Z,165796.84
2019-04-25T04:49:34.128Z,165759.47
2019-04-25T04:52:06.217Z,165778.17
2019-04-25T04:54:34.295Z,165743.44
2019-04-25T04:57:16.773Z,165807.55
2019-04-25T04:59:33.810Z,165814.25
2019-04-25T05:02:24.196Z,165786.22
2019-04-25T05:05:30.702Z,165788.86
2019-04-25T05:08:14.996Z,165815.55
2019-04-25T05:10:43.299Z,165851.69
2019-04-25T05:13:12.136Z,165869.03
2019-04-25T05:15:40.794Z,165959.91
2019-04-25T05:18:12.196Z,165995.94
2019-04-25T05:20:40.603Z,165990.59
2019-04-25T05:23:09.038Z,165975.91
2019-04-25T05:25:37.472Z,165966.55
2019-04-25T05:28:06.460Z,166046.69
2019-04-25T05:30:43.764Z,166104.20
2019-04-25T05:33:14.452Z,166177.69
2019-04-25T05:35:42.107Z,166344.88
2019-04-25T05:38:10.799Z,166447.83
2019-04-25T05:40:56.021Z,166431.81
2019-04-25T05:43:25.804Z,166505.34
2019-04-25T05:45:54.175Z,166623.16
2019-04-25T05:48:25.058Z,166625.81
2019-04-25T05:50:53.792Z,166520.06
2019-04-25T05:53:23.859Z,166423.75
2019-04-25T05:55:53.955Z,166512.05
2019-04-25T05:58:24.079Z,166459.91
2019-04-25T06:00:54.368Z,166497.34
2019-04-25T06:03:24.847Z,166314.11
2019-04-25T06:05:53.344Z,166529.42
2019-04-25T06:08:25.543Z,166545.50
2019-04-25T06:11:13.807Z,166510.70
2019-04-25T06:13:48.433Z,166508.05
2019-04-25T06:16:29.764Z,166566.92
2019-04-25T06:19:37.172Z,166708.80
2019-04-25T06:22:07.661Z,166714.16
2019-04-25T06:24:59.277Z,166562.88
2019-04-25T06:27:56.468Z,166657.95
2019-04-25T06:30:25.997Z,166714.16
2019-04-25T06:32:55.343Z,166802.50
2019-04-25T06:35:25.138Z,166759.69
2019-04-25T06:37:53.991Z,166526.77
2019-04-25T06:40:24.183Z,166665.97
2019-04-25T06:42:53.614Z,166585.66
2019-04-25T06:45:44.162Z,166754.31
2019-04-25T06:48:22.557Z,166783.78
2019-04-25T06:50:51.273Z,166641.87
2019-04-25T06:53:19.421Z,166637.87
2019-04-25T06:55:47.924Z,166831.97
2019-04-25T06:58:16.822Z,166944.41
2019-04-25T07:00:57.159Z,166823.91
2019-04-25T07:03:15.645Z,166687.41
2019-04-25T07:05:45.042Z,166874.81
2019-04-25T07:08:13.585Z,166959.19
2019-04-25T07:10:42.234Z,166908.28
2019-04-25T07:13:10.480Z,166906.92
2019-04-25T07:15:38.896Z,166916.28
2019-04-25T07:18:07.201Z,166848.00
2019-04-25T07:20:36.730Z,166971.27
2019-04-25T07:23:05.327Z,167070.34
2019-04-25T07:25:36.824Z,167105.19
2019-04-25T07:28:30.205Z,167023.48
2019-04-25T07:33:50.767Z,167106.55
2019-04-25T07:36:19.096Z,167160.14
2019-04-25T07:38:47.467Z,167126.66
2019-04-25T07:41:16.378Z,167118.58
2019-04-25T07:43:44.672Z,167292.83
2019-04-25T07:46:14.260Z,167166.81
2019-04-25T07:48:43.837Z,167381.30
2019-04-25T07:51:16.192Z,167526.09
2019-04-25T07:53:43.642Z,167213.73
2019-04-25T07:56:14.238Z,167308.92
2019-04-25T07:58:50.493Z,167493.94
2019-04-25T08:01:14.779Z,167418.83
2019-04-25T08:03:49.257Z,167496.59
2019-04-25T08:06:18.373Z,167300.91
2019-04-25T08:08:46.618Z,167581.14
2019-04-25T08:11:15.119Z,167636.09
2019-04-25T08:13:49.130Z,167520.72
2019-04-25T08:16:18.651Z,167406.78
2019-04-25T08:18:47.747Z,167475.16
2019-04-25T08:21:16.062Z,167488.56
2019-04-25T08:23:44.351Z,167601.27
2019-04-25T08:26:14.163Z,167716.63
2019-04-25T08:28:52.015Z,167652.22
2019-04-25T08:31:13.572Z,167579.78
2019-04-25T08:33:43.775Z,167707.22
2019-04-25T08:36:13.703Z,167751.45
2019-04-25T08:38:44.416Z,167921.94
2019-04-25T08:41:13.901Z,167932.69
2019-04-25T08:43:45.026Z,168100.50
2019-04-25T08:46:14.005Z,167872.27
2019-04-25T08:49:02.196Z,167837.41
2019-04-25T08:51:34.807Z,167884.38
2019-04-25T08:54:09.618Z,167837.41
2019-04-25T08:56:37.955Z,168197.19
2019-04-25T08:59:34.078Z,167960.86
2019-04-25T09:02:16.931Z,168191.81
2019-04-25T09:05:04.129Z,167936.69
2019-04-25T09:07:35.433Z,168214.67
2019-04-25T09:10:03.627Z,168118.00
2019-04-25T09:12:32.816Z,168221.36
2019-04-25T09:15:04.150Z,167936.69
2019-04-25T09:17:33.177Z,168181.11
2019-04-25T09:20:04.020Z,168136.78
2019-04-25T09:22:35.029Z,167923.28
2019-04-25T09:25:03.825Z,167968.94
2019-04-25T09:27:34.315Z,167934.03
2019-04-25T09:30:03.924Z,167989.03
2019-04-25T09:32:33.823Z,168136.78
2019-04-25T09:35:03.820Z,168119.31
2019-04-25T09:37:33.619Z,168057.56
2019-04-25T09:40:13.995Z,168202.56
2019-04-25T09:42:44.771Z,168224.08
2019-04-25T09:45:26.987Z,167931.31
2019-04-25T09:47:56.821Z,168075.03
2019-04-25T09:50:34.306Z,168062.94
2019-04-25T09:53:02.469Z,168207.94
2019-04-25T09:55:49.019Z,168186.48
2019-04-25T09:58:23.866Z,168398.75
2019-04-25T10:00:56.601Z,168617.84
2019-04-25T10:03:24.736Z,168566.75
2019-04-25T10:05:52.983Z,168250.91
2019-04-25T10:08:21.239Z,168371.84
2019-04-25T10:10:49.406Z,168256.28
2019-04-25T10:13:17.568Z,168312.78
2019-04-25T10:16:03.147Z,168345.00
2019-04-25T10:18:33.533Z,168366.47
2019-04-25T10:21:04.273Z,168461.89
2019-04-25T10:23:34.225Z,168349.03
2019-04-25T10:26:03.864Z,168332.89
2019-04-25T10:28:33.642Z,168272.42
2019-04-25T10:31:03.576Z,168441.73
2019-04-25T10:33:33.745Z,168592.28
2019-04-25T10:36:01.912Z,168440.38
2019-04-25T10:38:30.379Z,168494.13
2019-04-25T10:40:58.745Z,168498.14
2019-04-25T10:43:27.400Z,168600.34
2019-04-25T10:45:55.812Z,168601.70
2019-04-25T10:48:24.249Z,168555.97
2019-04-25T10:50:55.466Z,168550.59
2019-04-25T10:53:23.255Z,168471.30
2019-04-25T10:55:53.174Z,168460.53
2019-04-25T10:58:21.826Z,168449.78
2019-04-25T11:00:53.027Z,168465.92
2019-04-25T11:03:40.731Z,168498.14
2019-04-25T11:06:14.138Z,168484.72
2019-04-25T11:08:42.366Z,168549.30
2019-04-25T11:11:10.886Z,168572.12
2019-04-25T11:13:39.590Z,168663.52
2019-04-25T11:16:08.085Z,168670.25
2019-04-25T11:18:36.674Z,168710.55
2019-04-25T11:21:06.073Z,168681.02
2019-04-25T11:23:34.426Z,168759.00
2019-04-25T11:26:03.857Z,168672.92
2019-04-25T11:28:33.639Z,168715.92
2019-04-25T11:31:05.183Z,168724.03
2019-04-25T11:33:34.363Z,168631.27
2019-04-25T11:36:04.201Z,168546.58
2019-04-25T11:38:41.229Z,168557.34
2019-04-25T11:41:14.124Z,168511.58
2019-04-25T11:43:45.369Z,168632.62
2019-04-25T11:46:14.095Z,168650.08
2019-04-25T11:48:44.225Z,168482.06
2019-04-25T11:51:13.829Z,168576.14
2019-04-25T11:53:45.056Z,168560.00
2019-04-25T11:56:13.769Z,168663.52
2019-04-25T11:58:44.733Z,168605.72
2019-04-25T12:01:13.822Z,168573.48
2019-04-25T12:03:42.163Z,168565.38
2019-04-25T12:06:11.318Z,168635.30
2019-04-25T12:08:39.718Z,168672.92
2019-04-25T12:11:08.359Z,168676.94
2019-04-25T12:13:36.750Z,168767.09
2019-04-25T12:16:05.271Z,168746.92
2019-04-25T12:18:35.339Z,168810.13
2019-04-25T12:21:04.255Z,168853.14
2019-04-25T12:23:33.967Z,168901.55
2019-04-25T12:26:03.778Z,168945.94
2019-04-25T12:28:33.852Z,168841.06
2019-04-25T12:31:02.092Z,168870.59
2019-04-25T12:33:30.545Z,168910.97
2019-04-25T12:35:58.824Z,168963.45
2019-04-25T12:38:27.186Z,168811.47
2019-04-25T12:40:55.751Z,168834.33
2019-04-25T12:43:25.792Z,168865.27
2019-04-25T12:46:03.595Z,168832.97
2019-04-25T12:48:31.763Z,168756.33
2019-04-25T12:51:00.325Z,168836.98
2019-04-25T12:53:28.609Z,168788.58
2019-04-25T12:55:56.995Z,168898.87
2019-04-25T12:58:25.253Z,169068.41
2019-04-25T13:00:58.315Z,169123.55
2019-04-25T13:03:25.265Z,169289.13
2019-04-25T13:05:54.096Z,169325.48
2019-04-25T13:08:24.135Z,169307.95
2019-04-25T13:10:54.256Z,169089.91
2019-04-25T13:13:24.162Z,169166.64
2019-04-25T13:15:53.301Z,169216.44
2019-04-25T13:18:21.639Z,169176.06
2019-04-25T13:20:49.812Z,169173.39
2019-04-25T13:23:18.185Z,169220.47
2019-04-25T13:25:46.554Z,169243.39
2019-04-25T13:28:25.791Z,169126.27
2019-04-25T13:31:21.274Z,169204.36
2019-04-25T13:34:01.737Z,169200.28
2019-04-25T13:36:30.162Z,169127.56
2019-04-25T13:38:58.625Z,169157.17
2019-04-25T13:41:26.912Z,169153.16
2019-04-25T13:43:55.353Z,169244.69
2019-04-25T13:46:26.257Z,169196.25
2019-04-25T13:48:54.650Z,169168.00
2019-04-25T13:51:24.651Z,169192.22
2019-04-25T13:53:54.558Z,169203.00
2019-04-25T13:56:25.064Z,169205.67
2019-04-25T13:58:54.219Z,169122.23
2019-04-25T14:01:24.705Z,169130.28
2019-04-25T14:03:54.271Z,169186.84
2019-04-25T14:06:22.632Z,169189.56
2019-04-25T14:08:50.918Z,169182.81
2019-04-25T14:11:20.707Z,169238.00
2019-04-25T14:13:51.018Z,169260.86
2019-04-25T14:16:43.367Z,169219.16
2019-04-25T14:19:34.826Z,169251.44
2019-04-25T14:22:04.424Z,169329.52
2019-04-25T14:24:34.541Z,169221.84
2019-04-25T14:27:03.703Z,169229.89
2019-04-25T14:29:32.637Z,169181.44
2019-04-25T14:32:01.103Z,169236.64
2019-04-25T14:34:29.896Z,169224.50
2019-04-25T14:36:58.417Z,169333.55
2019-04-25T14:39:27.441Z,169341.59
2019-04-25T14:41:55.860Z,169289.13
2019-04-25T14:44:24.106Z,169283.73
2019-04-25T14:46:52.275Z,169215.08
2019-04-25T14:49:20.419Z,169267.61
2019-04-25T14:51:48.739Z,169326.78
2019-04-25T14:54:23.778Z,169356.41
2019-04-25T14:57:08.220Z,169248.72
2019-04-25T14:59:36.988Z,169282.42
2019-04-25T15:02:05.883Z,169375.31
2019-04-25T15:04:35.293Z,169329.52
2019-04-25T15:07:03.813Z,169363.22
2019-04-25T15:09:32.293Z,169295.87
2019-04-25T15:12:00.632Z,169299.91
2019-04-25T15:14:29.285Z,169345.69
2019-04-25T15:16:57.592Z,169469.56
2019-04-25T15:19:25.768Z,169489.77
2019-04-25T15:21:53.940Z,169453.39
2019-04-25T15:24:22.978Z,169469.56
2019-04-25T15:26:52.206Z,169402.25
2019-04-25T15:29:20.543Z,169326.78
2019-04-25T15:31:55.841Z,169307.95
2019-04-25T15:34:19.113Z,169345.69
2019-04-25T15:36:56.739Z,169336.22
2019-04-25T15:39:59.664Z,169364.58
2019-04-25T15:42:49.773Z,169480.34
2019-04-25T15:45:37.870Z,169604.25
2019-04-25T15:48:06.898Z,169697.19
2019-04-25T15:50:35.357Z,169765.95
2019-04-25T15:53:03.530Z,169624.47
2019-04-25T15:55:32.074Z,169524.78
2019-04-25T15:58:00.317Z,169527.45
2019-04-25T16:00:35.001Z,169375.31
2019-04-25T16:03:03.818Z,169348.34
2019-04-25T16:05:32.342Z,169341.59
2019-04-25T16:08:00.782Z,169275.67
2019-04-25T16:10:29.904Z,169285.09
2019-04-25T16:12:58.172Z,169282.42
2019-04-25T16:15:27.759Z,169244.69
2019-04-25T16:17:56.167Z,169197.61
2019-04-25T16:20:24.513Z,169250.09
2019-04-25T16:22:52.700Z,169169.36
2019-04-25T16:25:20.946Z,169153.16
2019-04-25T16:27:50.572Z,169158.53
2019-04-25T16:30:21.621Z,169158.53
2019-04-25T16:32:49.761Z,169186.84
2019-04-25T16:35:18.028Z,169151.78
2019-04-25T16:37:46.171Z,169141.06
2019-04-25T16:40:14.627Z,169087.25
2019-04-25T16:42:42.757Z,169116.84
2019-04-25T16:45:11.111Z,169081.86
2019-04-25T16:47:40.005Z,169056.28
2019-04-25T16:50:08.936Z,169014.59
2019-04-25T16:52:37.996Z,168955.41
2019-04-25T16:55:08.277Z,168983.64
2019-04-25T16:57:37.047Z,169003.83
2019-04-25T17:00:08.903Z,168936.53
2019-04-25T17:02:39.957Z,168958.06
2019-04-25T17:05:09.185Z,168971.56
2019-04-25T17:07:38.446Z,168941.92
2019-04-25T17:10:07.361Z,168896.17
2019-04-25T17:12:36.467Z,168906.94
2019-04-25T17:15:16.383Z,168839.70
2019-04-25T17:17:58.106Z,168842.37
2019-04-25T17:20:29.882Z,168890.78
2019-04-25T17:22:59.126Z,168863.91
2019-04-25T17:25:28.300Z,168815.50
2019-04-25T17:27:57.029Z,168815.50
2019-04-25T17:30:27.345Z,168827.58
2019-04-25T17:33:09.669Z,168797.98
2019-04-25T17:35:45.111Z,168802.06
2019-04-25T17:38:20.325Z,168788.58
2019-04-25T17:40:48.498Z,168792.61
2019-04-25T17:43:16.654Z,168795.31
2019-04-25T17:45:44.887Z,168804.73
2019-04-25T17:48:14.008Z,168799.34
2019-04-25T17:50:43.954Z,168772.48
2019-04-25T17:53:12.250Z,168767.09
2019-04-25T17:55:41.587Z,168777.86
2019-04-25T17:58:09.902Z,168761.72
2019-04-25T18:00:40.164Z,168746.92
2019-04-25T18:03:10.784Z,168726.69
2019-04-25T18:05:39.630Z,168710.55
2019-04-25T18:08:07.868Z,168701.14
2019-04-25T18:10:37.615Z,168697.12
2019-04-25T18:13:09.196Z,168686.34
2019-04-25T18:15:46.424Z,168683.69
2019-04-25T18:18:45.659Z,168666.23
2019-04-25T18:21:14.255Z,168654.11
2019-04-25T18:24:00.697Z,168635.30
2019-04-25T18:26:43.622Z,168629.91
2019-04-25T18:29:13.117Z,168603.06
2019-04-25T18:31:41.690Z,168580.17
2019-04-25T18:34:15.562Z,168564.08
2019-04-25T18:37:03.721Z,168560.00
2019-04-25T18:39:39.870Z,168546.58
2019-04-25T18:42:42.876Z,168531.78
2019-04-25T18:45:19.740Z,168516.95
2019-04-25T18:47:47.950Z,168504.89
2019-04-25T18:50:18.438Z,168491.47
2019-04-25T18:52:54.100Z,168490.09
2019-04-25T18:55:28.869Z,168473.95
2019-04-25T18:58:09.911Z,168484.72
2019-04-25T19:00:52.382Z,168479.34
2019-04-25T19:03:39.402Z,168490.09
2019-04-25T19:06:11.309Z,168511.58
2019-04-25T19:08:39.690Z,168510.27
2019-04-25T19:11:09.187Z,168518.31
2019-04-25T19:13:38.798Z,168526.41
2019-04-25T19:16:08.194Z,168512.94
2019-04-25T19:18:36.520Z,168482.06
2019-04-25T19:21:05.446Z,168490.09
2019-04-25T19:23:33.911Z,168469.94
2019-04-25T19:26:02.148Z,168452.50
2019-04-25T19:28:30.628Z,168464.56
2019-04-25T19:30:58.993Z,168440.38
2019-04-25T19:33:35.672Z,168428.31
2019-04-25T19:35:57.431Z,168410.81
2019-04-25T19:38:25.733Z,168414.83
2019-04-25T19:41:12.513Z,168404.13
2019-04-25T19:43:56.303Z,168396.03
2019-04-25T19:46:37.539Z,168400.05
2019-04-25T19:49:06.849Z,168402.77
2019-04-25T19:51:35.583Z,168393.38
2019-04-25T19:54:04.564Z,168374.56
2019-04-25T19:56:33.111Z,168363.80
2019-04-25T19:59:03.411Z,168369.19
2019-04-25T20:01:32.752Z,168353.05
2019-04-25T20:04:13.442Z,168338.27
2019-04-25T20:07:02.217Z,168330.22
2019-04-25T20:09:49.767Z,168312.78
2019-04-25T20:12:19.092Z,168299.31
2019-04-25T20:14:47.688Z,168281.81
2019-04-25T20:17:15.867Z,168271.06
2019-04-25T20:19:45.839Z,168257.64
2019-04-25T20:22:15.752Z,168245.53
2019-04-25T20:24:45.329Z,168256.28
2019-04-25T20:27:14.247Z,168246.89
2019-04-25T20:29:44.117Z,168253.62
2019-04-25T20:32:13.324Z,168232.11
2019-04-25T20:34:41.811Z,168248.25
2019-04-25T20:37:10.021Z,168232.11
2019-04-25T20:39:38.314Z,168220.05
2019-04-25T20:42:06.800Z,168209.30
2019-04-25T20:44:36.531Z,168191.81
2019-04-25T20:47:05.453Z,168178.39
2019-04-25T20:49:33.960Z,168175.73
2019-04-25T20:52:02.158Z,168178.39
2019-04-25T20:54:30.574Z,168178.39
2019-04-25T20:56:59.307Z,168159.59
2019-04-25T20:59:27.702Z,168163.63
2019-04-25T21:01:56.238Z,168162.31
2019-04-25T21:04:40.526Z,168163.63
2019-04-25T21:07:09.231Z,168162.31
2019-04-25T21:09:38.117Z,168148.84
2019-04-25T21:12:07.027Z,168150.20
2019-04-25T21:14:53.289Z,168166.33
2019-04-25T21:17:43.832Z,168146.19
2019-04-25T21:20:12.080Z,168134.08
2019-04-25T21:22:40.694Z,168138.14
2019-04-25T21:25:08.956Z,168130.05
2019-04-25T21:27:37.513Z,168116.64
2019-04-25T21:30:07.223Z,168123.38
2019-04-25T21:32:55.488Z,168097.84
2019-04-25T21:35:24.521Z,168103.22
2019-04-25T21:37:53.564Z,168111.27
2019-04-25T21:40:30.947Z,168122.02
2019-04-25T21:43:04.437Z,168089.81
2019-04-25T21:45:33.306Z,168092.47
2019-04-25T21:48:01.676Z,168097.84
2019-04-25T21:50:30.354Z,168092.47
2019-04-25T21:52:59.150Z,168091.12
2019-04-25T21:55:27.855Z,168092.47
2019-04-25T21:57:56.697Z,168079.06
2019-04-25T22:00:44.359Z,168099.20
2019-04-25T22:03:15.814Z,168070.97
2019-04-25T22:05:44.156Z,168057.56
2019-04-25T22:08:12.336Z,168066.95
2019-04-25T22:10:40.761Z,168107.23
2019-04-25T22:13:16.371Z,168076.34
2019-04-25T22:15:39.950Z,168021.28
2019-04-25T22:18:08.648Z,167991.75
2019-04-25T22:20:36.859Z,167986.38
2019-04-25T22:23:05.560Z,168007.81
2019-04-25T22:25:35.045Z,168031.98
2019-04-25T22:28:03.831Z,168003.81
2019-04-25T22:30:32.813Z,167976.97
2019-04-25T22:33:21.530Z,167989.03
2019-04-25T22:35:59.341Z,167877.64
2019-04-25T22:38:28.601Z,167815.92
2019-04-25T22:40:56.998Z,167778.31
2019-04-25T22:43:25.571Z,167724.64
2019-04-25T22:45:54.279Z,167662.95
2019-04-25T22:48:45.192Z,167646.84
2019-04-25T22:51:13.349Z,167562.38
2019-04-25T22:53:41.785Z,167558.31
2019-04-25T22:56:10.020Z,167489.91
2019-04-25T22:58:38.673Z,167469.80
2019-04-25T23:01:13.475Z,167445.66
2019-04-25T23:03:44.047Z,167442.95
2019-04-25T23:06:12.783Z,167432.22
2019-04-25T23:08:40.977Z,167402.78
2019-04-25T23:11:09.121Z,167381.30
2019-04-25T23:13:37.358Z,167359.83
2019-04-25T23:16:06.957Z,167274.06
2019-04-25T23:18:35.528Z,167308.92
2019-04-25T23:21:04.011Z,167283.44
2019-04-25T23:23:34.279Z,167296.83
2019-04-25T23:26:20.669Z,167247.23
2019-04-25T23:28:50.668Z,167260.67
2019-04-25T23:31:23.672Z,167241.87
2019-04-25T23:33:52.239Z,167260.67
2019-04-25T23:36:20.922Z,167266.05
2019-04-25T23:38:49.145Z,167263.34
2019-04-25T23:41:17.820Z,167266.05
2019-04-25T23:43:46.166Z,167279.44
2019-04-25T23:46:14.440Z,167276.78
2019-04-25T23:48:42.925Z,167252.66
2019-04-25T23:51:11.538Z,167271.41
2019-04-25T23:53:40.037Z,167223.12
2019-04-25T23:56:08.930Z,167217.75
2019-04-25T23:58:37.716Z,167211.03
