createdAt,value
2022-12-24T00:01:07.151Z,157.77
2022-12-24T00:03:37.221Z,275.55
2022-12-24T00:06:09.499Z,201.03
2022-12-24T00:08:37.240Z,217.40
2022-12-24T00:11:06.395Z,182.23
2022-12-24T00:13:35.994Z,183.03
2022-12-24T00:16:03.957Z,135.83
2022-12-24T00:18:31.335Z,140.73
2022-12-24T00:20:58.655Z,136.27
2022-12-24T00:23:26.325Z,145.73
2022-12-24T00:25:53.792Z,124.97
2022-12-24T00:28:22.038Z,121.80
2022-12-24T00:30:49.845Z,150.80
2022-12-24T00:33:24.088Z,175.63
2022-12-24T00:35:53.183Z,147.33
2022-12-24T00:38:20.669Z,118.97
2022-12-24T00:40:47.842Z,99.43
2022-12-24T00:43:15.573Z,102.70
2022-12-24T00:45:42.739Z,70.93
2022-12-24T00:48:10.227Z,65.87
2022-12-24T00:50:37.846Z,60.50
2022-12-24T00:53:05.155Z,79.00
2022-12-24T00:55:32.464Z,155.37
2022-12-24T00:58:00.126Z,149.90
2022-12-24T01:00:27.431Z,153.83
2022-12-24T01:02:54.897Z,204.07
2022-12-24T01:05:23.326Z,131.30
2022-12-24T01:07:50.618Z,114.82
2022-12-24T01:10:21.701Z,110.55
2022-12-24T01:12:50.436Z,136.45
2022-12-24T01:15:18.122Z,111.60
2022-12-24T01:17:45.529Z,96.72
2022-12-24T01:20:16.780Z,106.65
2022-12-24T01:22:44.683Z,108.65
2022-12-24T01:25:12.176Z,102.93
2022-12-24T01:27:39.730Z,102.68
2022-12-24T01:30:09.659Z,88.72
2022-12-24T01:32:37.032Z,96.28
2022-12-24T01:35:05.023Z,90.20
2022-12-24T01:37:32.318Z,99.55
2022-12-24T01:40:17.960Z,90.38
2022-12-24T01:43:06.681Z,83.15
2022-12-24T01:46:09.796Z,71.43
2022-12-24T01:48:42.848Z,89.75
2022-12-24T01:51:25.390Z,90.93
2022-12-24T01:54:00.326Z,93.50
2022-12-24T01:56:31.117Z,82.00
2022-12-24T01:59:04.851Z,79.60
2022-12-24T02:01:33.344Z,70.37
2022-12-24T02:04:05.940Z,73.10
2022-12-24T02:06:33.311Z,74.35
2022-12-24T02:09:01.063Z,68.47
2022-12-24T02:11:28.714Z,84.50
2022-12-24T02:14:00.590Z,85.95
2022-12-24T02:16:39.327Z,72.00
2022-12-24T02:19:09.754Z,74.77
2022-12-24T02:21:51.013Z,88.53
2022-12-24T02:24:44.961Z,83.57
2022-12-24T02:27:18.790Z,80.40
2022-12-24T02:30:29.913Z,82.50
2022-12-24T02:33:11.741Z,74.87
2022-12-24T02:35:51.764Z,75.60
2022-12-24T02:38:31.718Z,63.33
2022-12-24T02:41:06.124Z,67.03
2022-12-24T02:43:38.264Z,79.00
2022-12-24T02:46:19.024Z,77.57
2022-12-24T02:48:49.441Z,80.23
2022-12-24T02:51:17.269Z,74.12
2022-12-24T02:53:44.732Z,61.80
2022-12-24T02:56:18.348Z,75.18
2022-12-24T02:58:59.144Z,80.87
2022-12-24T03:02:10.157Z,80.62
2022-12-24T03:04:59.985Z,58.40
2022-12-24T03:07:56.764Z,54.20
2022-12-24T03:10:31.593Z,49.70
2022-12-24T03:13:07.026Z,38.58
2022-12-24T03:15:35.028Z,30.50
2022-12-24T03:18:05.583Z,38.47
2022-12-24T03:21:05.806Z,85.70
2022-12-24T03:23:35.197Z,38.10
2022-12-24T03:26:07.762Z,49.97
2022-12-24T03:28:39.304Z,53.13
2022-12-24T03:31:08.006Z,70.63
2022-12-24T03:33:36.132Z,114.57
2022-12-24T03:36:05.108Z,117.93
2022-12-24T03:38:32.599Z,88.80
2022-12-24T03:41:00.724Z,49.47
2022-12-24T03:43:28.238Z,52.30
2022-12-24T03:45:55.629Z,68.40
2022-12-24T03:48:30.784Z,56.33
2022-12-24T03:50:59.781Z,64.73
2022-12-24T03:53:27.337Z,88.63
2022-12-24T03:55:54.716Z,85.32
2022-12-24T03:58:24.764Z,84.40
2022-12-24T04:00:56.353Z,89.65
2022-12-24T04:03:24.663Z,80.53
2022-12-24T04:06:06.953Z,102.00
2022-12-24T04:08:35.563Z,86.20
2022-12-24T04:11:11.186Z,86.37
2022-12-24T04:13:40.560Z,79.63
2022-12-24T04:16:11.106Z,98.90
2022-12-24T04:18:39.356Z,109.90
2022-12-24T04:21:08.518Z,79.43
2022-12-24T04:23:39.843Z,90.47
2022-12-24T04:26:09.779Z,84.65
2022-12-24T04:28:38.442Z,94.70
2022-12-24T04:31:08.852Z,93.53
2022-12-24T04:33:37.116Z,92.10
2022-12-24T04:36:07.987Z,136.62
2022-12-24T04:38:35.701Z,131.93
2022-12-24T04:41:07.235Z,142.77
2022-12-24T04:43:35.023Z,135.77
2022-12-24T04:46:09.808Z,118.23
2022-12-24T04:48:38.517Z,123.57
2022-12-24T04:51:07.328Z,105.72
2022-12-24T04:53:35.875Z,153.27
2022-12-24T04:56:03.772Z,132.57
2022-12-24T04:58:31.475Z,115.13
2022-12-24T05:01:07.516Z,132.37
2022-12-24T05:03:35.445Z,104.67
2022-12-24T05:06:04.993Z,102.50
2022-12-24T05:08:32.440Z,83.20
2022-12-24T05:11:02.024Z,61.73
2022-12-24T05:13:39.066Z,61.53
2022-12-24T05:16:11.766Z,66.40
2022-12-24T05:18:39.463Z,72.05
2022-12-24T05:21:15.534Z,55.53
2022-12-24T05:24:02.425Z,37.53
2022-12-24T05:26:51.825Z,44.77
2022-12-24T05:29:19.713Z,48.93
2022-12-24T05:31:47.160Z,37.90
2022-12-24T05:34:15.761Z,41.53
2022-12-24T05:36:44.591Z,73.53
2022-12-24T05:39:18.821Z,48.53
2022-12-24T05:41:46.614Z,45.47
2022-12-24T05:44:15.061Z,43.20
2022-12-24T05:46:43.031Z,70.00
2022-12-24T05:49:10.801Z,106.97
2022-12-24T05:51:38.465Z,95.83
2022-12-24T05:54:05.925Z,96.03
2022-12-24T05:56:33.969Z,115.23
2022-12-24T05:59:01.267Z,128.27
2022-12-24T06:01:29.012Z,114.07
2022-12-24T06:03:57.846Z,125.93
2022-12-24T06:06:28.480Z,102.63
2022-12-24T06:08:56.363Z,50.33
2022-12-24T06:11:27.441Z,45.47
2022-12-24T06:13:56.122Z,57.53
2022-12-24T06:16:25.770Z,170.00
2022-12-24T06:21:21.324Z,175.30
2022-12-24T06:23:49.009Z,51.10
2022-12-24T06:26:19.783Z,43.80
2022-12-24T06:28:48.645Z,97.67
2022-12-24T06:31:18.475Z,49.85
2022-12-24T06:33:46.158Z,59.90
2022-12-24T06:36:19.743Z,80.63
2022-12-24T06:38:48.696Z,66.67
2022-12-24T06:41:17.734Z,91.28
2022-12-24T06:43:49.595Z,52.88
2022-12-24T06:46:18.330Z,51.27
2022-12-24T06:48:46.488Z,59.67
2022-12-24T06:51:15.613Z,56.00
2022-12-24T06:53:43.969Z,64.70
2022-12-24T06:56:13.865Z,82.37
2022-12-24T06:58:41.677Z,67.87
2022-12-24T07:01:12.864Z,78.70
2022-12-24T07:03:40.947Z,75.10
2022-12-24T07:06:35.227Z,79.75
2022-12-24T07:09:02.560Z,82.60
2022-12-24T07:11:30.147Z,88.70
2022-12-24T07:13:57.479Z,74.67
2022-12-24T07:16:24.906Z,74.77
2022-12-24T07:18:53.662Z,109.45
2022-12-24T07:21:21.148Z,87.10
2022-12-24T07:23:48.546Z,106.13
2022-12-24T07:26:16.567Z,109.27
2022-12-24T07:28:44.007Z,112.53
2022-12-24T07:31:11.513Z,74.43
2022-12-24T07:33:39.203Z,77.93
2022-12-24T07:36:10.265Z,68.57
2022-12-24T07:38:38.493Z,108.27
2022-12-24T07:41:06.188Z,83.53
2022-12-24T07:43:35.607Z,79.20
2022-12-24T07:46:03.970Z,89.97
2022-12-24T07:48:33.172Z,90.77
2022-12-24T07:51:01.225Z,102.57
2022-12-24T07:53:29.701Z,101.80
2022-12-24T07:55:58.383Z,143.48
2022-12-24T07:58:26.316Z,182.30
2022-12-24T08:00:59.070Z,145.23
2022-12-24T08:03:27.984Z,147.33
2022-12-24T08:05:55.748Z,144.95
2022-12-24T08:08:23.344Z,128.67
2022-12-24T08:10:52.152Z,139.43
2022-12-24T08:13:20.204Z,145.75
2022-12-24T08:15:47.801Z,150.53
2022-12-24T08:18:15.500Z,134.03
2022-12-24T08:20:42.836Z,107.70
2022-12-24T08:23:10.293Z,61.37
2022-12-24T08:25:38.646Z,95.33
2022-12-24T08:28:06.510Z,67.97
2022-12-24T08:30:34.767Z,87.93
2022-12-24T08:33:02.644Z,90.93
2022-12-24T08:35:30.167Z,95.80
2022-12-24T08:37:57.791Z,79.53
2022-12-24T08:40:25.612Z,87.93
2022-12-24T08:42:53.102Z,73.00
2022-12-24T08:45:20.537Z,70.93
2022-12-24T08:47:48.259Z,80.27
2022-12-24T08:50:15.832Z,64.13
2022-12-24T08:52:43.207Z,82.37
2022-12-24T08:55:10.845Z,72.60
2022-12-24T08:57:38.596Z,88.27
2022-12-24T09:00:07.255Z,104.70
2022-12-24T09:02:35.298Z,123.45
2022-12-24T09:05:03.091Z,127.80
2022-12-24T09:07:30.680Z,120.27
2022-12-24T09:10:00.346Z,136.70
2022-12-24T09:12:30.038Z,124.30
2022-12-24T09:15:03.204Z,118.50
2022-12-24T09:17:31.367Z,105.07
2022-12-24T09:19:59.055Z,68.33
2022-12-24T09:22:26.529Z,82.33
2022-12-24T09:24:54.702Z,37.73
2022-12-24T09:27:22.637Z,43.42
2022-12-24T09:29:50.135Z,41.87
2022-12-24T09:32:17.764Z,51.90
2022-12-24T09:34:45.505Z,58.27
2022-12-24T09:37:12.826Z,51.77
2022-12-24T09:39:40.228Z,51.53
2022-12-24T09:42:23.451Z,96.47
2022-12-24T09:44:59.107Z,89.27
2022-12-24T09:47:47.031Z,77.07
2022-12-24T09:50:32.718Z,72.60
2022-12-24T09:53:05.133Z,71.93
2022-12-24T09:55:44.442Z,126.83
2022-12-24T09:58:24.279Z,107.30
2022-12-24T10:00:52.977Z,89.03
2022-12-24T10:03:20.943Z,89.57
2022-12-24T10:05:56.382Z,86.50
2022-12-24T10:08:32.948Z,90.33
2022-12-24T10:11:09.290Z,96.87
2022-12-24T10:14:04.306Z,96.70
2022-12-24T10:16:58.542Z,99.03
2022-12-24T10:19:40.444Z,88.83
2022-12-24T10:22:49.032Z,98.60
2022-12-24T10:25:50.063Z,72.85
2022-12-24T10:28:21.892Z,63.40
2022-12-24T10:30:53.358Z,72.33
2022-12-24T10:33:38.777Z,57.00
2022-12-24T10:36:12.509Z,50.57
2022-12-24T10:38:39.991Z,53.27
2022-12-24T10:41:08.642Z,51.57
2022-12-24T10:43:37.932Z,44.50
2022-12-24T10:48:49.991Z,48.50
2022-12-24T10:51:46.236Z,46.97
2022-12-24T10:54:26.593Z,179.73
2022-12-24T10:57:00.487Z,150.27
2022-12-24T10:59:32.178Z,74.63
2022-12-24T11:02:01.400Z,64.17
2022-12-24T11:04:31.973Z,82.13
2022-12-24T11:07:07.421Z,207.77
2022-12-24T11:09:40.680Z,168.63
2022-12-24T11:12:19.207Z,73.73
2022-12-24T11:14:47.233Z,71.05
2022-12-24T11:17:23.832Z,71.77
2022-12-24T11:19:51.790Z,73.17
2022-12-24T11:22:28.396Z,69.77
2022-12-24T11:25:20.112Z,71.30
2022-12-24T11:27:50.846Z,78.07
2022-12-24T11:30:21.928Z,78.80
2022-12-24T11:33:04.441Z,69.33
2022-12-24T11:35:39.540Z,78.83
2022-12-24T11:38:06.822Z,84.03
2022-12-24T11:40:41.584Z,92.80
2022-12-24T11:43:20.977Z,97.03
2022-12-24T11:45:57.151Z,93.60
2022-12-24T11:48:30.285Z,101.23
2022-12-24T11:51:03.757Z,105.77
2022-12-24T11:54:06.580Z,98.90
2022-12-24T11:56:39.229Z,96.33
2022-12-24T11:59:42.020Z,125.43
2022-12-24T12:02:48.445Z,78.13
2022-12-24T12:05:32.297Z,77.53
2022-12-24T12:08:13.044Z,62.17
2022-12-24T12:10:43.780Z,45.20
2022-12-24T12:13:18.792Z,36.13
2022-12-24T12:15:56.263Z,21.73
2022-12-24T12:18:30.853Z,14.33
2022-12-24T12:21:06.393Z,16.07
2022-12-24T12:23:37.344Z,15.07
2022-12-24T12:26:11.375Z,15.73
2022-12-24T12:28:55.816Z,20.40
2022-12-24T12:31:32.380Z,24.43
2022-12-24T12:34:06.403Z,40.37
2022-12-24T12:36:41.310Z,28.47
2022-12-24T12:39:10.876Z,21.27
2022-12-24T12:41:47.696Z,21.40
2022-12-24T12:44:45.069Z,19.27
2022-12-24T12:47:27.817Z,21.13
2022-12-24T12:50:08.411Z,25.43
2022-12-24T12:53:18.023Z,32.77
2022-12-24T12:56:20.317Z,28.93
2022-12-24T12:59:07.620Z,32.17
2022-12-24T13:01:56.945Z,24.90
2022-12-24T13:05:01.743Z,25.47
2022-12-24T13:07:47.882Z,24.07
2022-12-24T13:10:27.347Z,25.70
2022-12-24T13:13:26.019Z,32.97
2022-12-24T13:15:53.776Z,34.22
2022-12-24T13:18:55.840Z,38.73
2022-12-24T13:21:26.798Z,28.53
2022-12-24T13:24:06.745Z,33.57
2022-12-24T13:26:35.732Z,36.60
2022-12-24T13:29:31.486Z,37.70
2022-12-24T13:32:21.264Z,29.57
2022-12-24T13:34:53.281Z,52.13
2022-12-24T13:37:34.919Z,48.37
2022-12-24T13:40:08.707Z,34.63
2022-12-24T13:43:07.222Z,28.17
2022-12-24T13:45:34.631Z,30.10
2022-12-24T13:48:02.278Z,30.03
2022-12-24T13:50:35.290Z,28.47
2022-12-24T13:53:04.221Z,26.80
2022-12-24T13:55:32.315Z,29.95
2022-12-24T13:58:03.442Z,37.40
2022-12-24T14:00:51.828Z,35.17
2022-12-24T14:03:27.148Z,41.42
2022-12-24T14:05:59.482Z,44.10
2022-12-24T14:08:31.696Z,33.07
2022-12-24T14:11:26.212Z,32.17
2022-12-24T14:14:04.070Z,35.67
2022-12-24T14:16:41.592Z,39.10
2022-12-24T14:19:20.736Z,39.47
2022-12-24T14:22:05.257Z,36.00
2022-12-24T14:24:41.862Z,71.30
2022-12-24T14:27:47.652Z,72.20
2022-12-24T14:30:25.720Z,74.67
2022-12-24T14:32:54.350Z,42.13
2022-12-24T14:35:39.882Z,51.85
2022-12-24T14:38:14.631Z,39.67
2022-12-24T14:40:54.971Z,38.77
2022-12-24T14:43:30.918Z,128.37
2022-12-24T14:46:12.615Z,463.50
2022-12-24T14:48:55.357Z,203.90
2022-12-24T14:51:40.332Z,169.17
2022-12-24T14:54:17.796Z,150.57
2022-12-24T14:56:45.465Z,285.43
2022-12-24T14:59:20.085Z,110.83
2022-12-24T15:01:47.880Z,69.60
2022-12-24T15:04:18.188Z,60.00
2022-12-24T15:06:57.872Z,67.53
2022-12-24T15:09:29.575Z,50.00
2022-12-24T15:12:03.991Z,62.37
2022-12-24T15:14:41.798Z,47.07
2022-12-24T15:17:12.558Z,41.03
2022-12-24T15:19:43.841Z,39.40
2022-12-24T15:22:26.131Z,33.77
2022-12-24T15:24:53.939Z,31.60
2022-12-24T15:27:25.961Z,34.53
2022-12-24T15:29:58.604Z,42.17
2022-12-24T15:32:26.064Z,40.60
2022-12-24T15:34:55.572Z,41.70
2022-12-24T15:39:58.793Z,41.77
2022-12-24T15:42:28.009Z,37.03
2022-12-24T15:45:28.211Z,47.47
2022-12-24T15:47:59.503Z,44.40
2022-12-24T15:50:27.421Z,49.13
2022-12-24T15:53:19.954Z,61.50
2022-12-24T15:55:48.226Z,52.10
2022-12-24T15:58:28.628Z,40.40
2022-12-24T16:01:24.118Z,42.10
2022-12-24T16:03:51.870Z,48.63
2022-12-24T16:06:20.530Z,49.03
2022-12-24T16:08:48.647Z,39.70
2022-12-24T16:11:36.284Z,27.60
2022-12-24T16:14:09.770Z,28.43
2022-12-24T16:16:46.867Z,26.10
2022-12-24T16:19:40.072Z,128.57
2022-12-24T16:22:30.343Z,126.77
2022-12-24T16:25:18.219Z,180.67
2022-12-24T16:27:45.931Z,126.87
2022-12-24T16:30:13.321Z,121.20
2022-12-24T16:32:44.488Z,133.93
2022-12-24T16:35:33.525Z,112.63
2022-12-24T16:38:00.837Z,103.15
2022-12-24T16:40:28.727Z,97.67
2022-12-24T16:43:17.411Z,106.97
2022-12-24T16:45:46.841Z,98.47
2022-12-24T16:48:20.916Z,56.58
2022-12-24T16:50:49.611Z,54.37
2022-12-24T16:53:19.116Z,54.17
2022-12-24T16:55:47.914Z,84.80
2022-12-24T16:58:16.462Z,220.55
2022-12-24T17:00:45.036Z,162.73
2022-12-24T17:03:12.918Z,133.50
2022-12-24T17:05:42.468Z,133.53
2022-12-24T17:10:37.404Z,104.17
2022-12-24T17:13:05.821Z,147.07
2022-12-24T17:15:33.298Z,125.60
2022-12-24T17:18:01.010Z,107.30
2022-12-24T17:20:29.700Z,79.47
2022-12-24T17:22:57.321Z,62.67
2022-12-24T17:25:25.292Z,65.67
2022-12-24T17:27:52.958Z,73.03
2022-12-24T17:30:20.559Z,72.73
2022-12-24T17:32:47.998Z,101.30
2022-12-24T17:35:16.225Z,93.67
2022-12-24T17:37:43.802Z,102.90
2022-12-24T17:40:11.981Z,106.90
2022-12-24T17:42:39.718Z,133.32
2022-12-24T17:45:07.454Z,116.20
2022-12-24T17:47:34.984Z,105.27
2022-12-24T17:50:02.808Z,99.90
2022-12-24T17:52:30.339Z,98.27
2022-12-24T17:54:57.706Z,89.10
2022-12-24T17:57:25.458Z,92.93
2022-12-24T17:59:52.961Z,88.70
2022-12-24T18:02:20.618Z,82.87
2022-12-24T18:04:48.512Z,84.17
2022-12-24T18:07:15.960Z,82.13
2022-12-24T18:09:46.407Z,82.03
2022-12-24T18:12:14.383Z,117.00
2022-12-24T18:14:41.782Z,78.43
2022-12-24T18:17:09.425Z,84.27
2022-12-24T18:19:37.127Z,80.13
2022-12-24T18:22:04.396Z,64.27
2022-12-24T18:24:31.686Z,57.20
2022-12-24T18:26:59.493Z,83.50
2022-12-24T18:29:26.767Z,87.70
2022-12-24T18:31:54.215Z,98.73
2022-12-24T18:34:21.801Z,175.70
2022-12-24T18:36:54.763Z,147.43
2022-12-24T18:39:23.550Z,71.63
2022-12-24T18:41:51.434Z,86.83
2022-12-24T18:44:24.532Z,90.07
2022-12-24T18:46:54.407Z,67.90
2022-12-24T18:49:21.944Z,112.35
2022-12-24T18:51:49.212Z,96.93
2022-12-24T18:54:17.068Z,80.97
2022-12-24T18:56:44.422Z,66.80
2022-12-24T18:59:11.726Z,58.27
2022-12-24T19:01:39.698Z,74.20
2022-12-24T19:04:08.421Z,28.40
2022-12-24T19:06:36.017Z,97.07
2022-12-24T19:09:03.748Z,40.67
2022-12-24T19:11:32.993Z,32.53
2022-12-24T19:14:02.216Z,39.90
2022-12-24T19:16:32.983Z,33.60
2022-12-24T19:19:00.497Z,21.80
2022-12-24T19:21:27.832Z,19.93
2022-12-24T19:23:55.460Z,15.30
2022-12-24T19:26:23.954Z,19.40
2022-12-24T19:28:51.751Z,22.58
2022-12-24T19:31:22.956Z,37.97
2022-12-24T19:33:56.116Z,30.70
2022-12-24T19:36:29.537Z,21.97
2022-12-24T19:38:58.314Z,31.27
2022-12-24T19:41:29.151Z,27.23
2022-12-24T19:43:58.787Z,19.47
2022-12-24T19:46:30.134Z,31.90
2022-12-24T19:49:00.393Z,22.40
2022-12-24T19:51:29.886Z,29.20
2022-12-24T19:53:59.548Z,29.20
2022-12-24T19:56:29.142Z,35.87
2022-12-24T19:58:57.903Z,33.23
2022-12-24T20:01:27.875Z,27.27
2022-12-24T20:03:56.586Z,22.03
2022-12-24T20:06:26.840Z,30.12
2022-12-24T20:09:01.994Z,26.93
2022-12-24T20:11:30.221Z,15.10
2022-12-24T20:14:00.508Z,25.40
2022-12-24T20:16:29.654Z,30.83
2022-12-24T20:19:00.308Z,22.80
2022-12-24T20:21:28.092Z,15.43
2022-12-24T20:23:55.728Z,10.07
2022-12-24T20:26:26.977Z,16.50
2022-12-24T20:28:55.329Z,15.70
2022-12-24T20:31:26.133Z,64.35
2022-12-24T20:33:54.074Z,38.60
2022-12-24T20:36:23.521Z,70.50
2022-12-24T20:38:51.659Z,120.17
2022-12-24T20:41:22.560Z,124.03
2022-12-24T20:43:50.663Z,86.50
2022-12-24T20:46:20.677Z,86.70
2022-12-24T20:48:49.111Z,69.03
2022-12-24T20:51:24.698Z,57.85
2022-12-24T20:53:54.303Z,49.00
2022-12-24T20:56:22.603Z,41.00
2022-12-24T20:58:50.187Z,33.05
2022-12-24T21:01:22.003Z,32.17
2022-12-24T21:03:49.433Z,23.60
2022-12-24T21:06:18.126Z,21.60
2022-12-24T21:08:48.636Z,18.85
2022-12-24T21:11:34.343Z,12.87
2022-12-24T21:14:03.395Z,12.73
2022-12-24T21:16:32.585Z,11.47
2022-12-24T21:19:00.485Z,29.12
2022-12-24T21:21:28.575Z,28.37
2022-12-24T21:23:56.051Z,22.63
2022-12-24T21:26:23.614Z,21.20
2022-12-24T21:28:51.317Z,17.73
2022-12-24T21:31:18.838Z,19.97
2022-12-24T21:33:46.808Z,50.90
2022-12-24T21:36:15.932Z,75.30
2022-12-24T21:38:43.763Z,86.12
2022-12-24T21:41:14.388Z,72.20
2022-12-24T21:43:42.731Z,80.10
2022-12-24T21:46:13.215Z,110.93
2022-12-24T21:48:59.682Z,67.73
2022-12-24T21:51:28.489Z,56.07
2022-12-24T21:54:15.402Z,49.22
2022-12-24T21:57:06.715Z,44.03
2022-12-24T21:59:34.238Z,227.83
2022-12-24T22:02:02.116Z,148.00
2022-12-24T22:04:32.499Z,131.83
2022-12-24T22:07:18.355Z,146.47
2022-12-24T22:10:24.821Z,139.30
2022-12-24T22:12:53.748Z,122.80
2022-12-24T22:15:21.927Z,105.72
2022-12-24T22:17:49.289Z,84.87
2022-12-24T22:20:16.771Z,94.97
2022-12-24T22:22:44.383Z,111.33
2022-12-24T22:27:41.148Z,96.43
2022-12-24T22:30:09.657Z,87.23
2022-12-24T22:32:37.116Z,86.00
2022-12-24T22:35:04.745Z,66.77
2022-12-24T22:37:32.399Z,57.50
2022-12-24T22:39:59.687Z,93.57
2022-12-24T22:42:27.013Z,221.07
2022-12-24T22:44:54.650Z,121.40
2022-12-24T22:47:21.975Z,144.10
2022-12-24T22:49:50.582Z,41.50
2022-12-24T22:52:18.236Z,51.03
2022-12-24T22:54:45.517Z,208.17
2022-12-24T22:57:13.135Z,195.40
2022-12-24T22:59:40.724Z,146.33
2022-12-24T23:02:08.366Z,117.50
2022-12-24T23:04:40.951Z,120.10
2022-12-24T23:07:11.424Z,116.33
2022-12-24T23:09:39.680Z,73.83
2022-12-24T23:12:08.334Z,60.17
2022-12-24T23:14:54.684Z,98.35
2022-12-24T23:17:21.998Z,181.50
2022-12-24T23:19:49.641Z,145.00
2022-12-24T23:22:16.970Z,204.30
2022-12-24T23:24:44.636Z,194.13
2022-12-24T23:27:12.402Z,154.63
2022-12-24T23:29:40.059Z,204.73
2022-12-24T23:32:07.391Z,185.07
2022-12-24T23:34:35.011Z,165.03
2022-12-24T23:37:02.217Z,114.27
2022-12-24T23:39:29.564Z,187.17
2022-12-24T23:41:57.398Z,97.47
2022-12-24T23:44:31.762Z,71.53
2022-12-24T23:47:00.364Z,78.70
2022-12-24T23:49:27.911Z,88.47
2022-12-24T23:51:55.296Z,96.53
2022-12-24T23:54:23.085Z,177.10
2022-12-24T23:56:50.404Z,109.93
2022-12-24T23:59:17.704Z,114.60
