createdAt,value
2019-05-29T00:00:03.567Z,78.60
2019-05-29T00:02:32.061Z,78.09
2019-05-29T00:05:00.509Z,77.91
2019-05-29T00:07:28.953Z,78.49
2019-05-29T00:09:57.437Z,77.81
2019-05-29T00:12:25.885Z,77.50
2019-05-29T00:14:54.374Z,78.04
2019-05-29T00:17:22.812Z,78.47
2019-05-29T00:19:51.302Z,78.45
2019-05-29T00:22:19.752Z,78.25
2019-05-29T00:24:48.323Z,77.94
2019-05-29T00:27:17.839Z,78.15
2019-05-29T00:29:46.642Z,78.12
2019-05-29T00:32:15.213Z,77.62
2019-05-29T00:34:43.615Z,77.44
2019-05-29T00:37:12.515Z,77.45
2019-05-29T00:39:41.296Z,77.59
2019-05-29T00:42:11.022Z,77.23
2019-05-29T00:44:39.622Z,77.86
2019-05-29T00:47:08.107Z,77.44
2019-05-29T00:49:36.614Z,76.68
2019-05-29T00:52:05.195Z,76.18
2019-05-29T00:54:33.702Z,75.80
2019-05-29T00:57:02.153Z,76.76
2019-05-29T00:59:30.639Z,77.85
2019-05-29T01:01:59.079Z,78.06
2019-05-29T01:04:27.561Z,77.10
2019-05-29T01:06:56.009Z,76.71
2019-05-29T01:09:24.505Z,77.23
2019-05-29T01:11:52.944Z,76.86
2019-05-29T01:14:21.507Z,75.98
2019-05-29T01:16:49.968Z,77.01
2019-05-29T01:19:27.249Z,76.51
2019-05-29T01:21:58.613Z,76.54
2019-05-29T01:24:27.535Z,77.34
2019-05-29T01:26:56.083Z,76.36
2019-05-29T01:29:24.591Z,77.00
2019-05-29T01:31:53.097Z,76.66
2019-05-29T01:34:21.991Z,77.39
2019-05-29T01:36:50.729Z,76.89
2019-05-29T01:39:19.378Z,76.89
2019-05-29T01:41:47.988Z,76.17
2019-05-29T01:44:17.406Z,75.80
2019-05-29T01:46:45.978Z,75.62
2019-05-29T01:49:16.009Z,75.96
2019-05-29T01:51:44.583Z,75.93
2019-05-29T01:54:13.075Z,75.88
2019-05-29T01:56:41.533Z,76.47
2019-05-29T01:59:10.114Z,76.30
2019-05-29T02:01:38.630Z,76.71
2019-05-29T02:04:07.162Z,76.38
2019-05-29T02:06:35.612Z,76.20
2019-05-29T02:09:05.896Z,76.22
2019-05-29T02:11:34.376Z,75.46
2019-05-29T02:14:02.818Z,76.39
2019-05-29T02:16:31.372Z,76.15
2019-05-29T02:18:59.826Z,76.60
2019-05-29T02:21:28.490Z,76.78
2019-05-29T02:23:57.228Z,76.84
2019-05-29T02:26:26.562Z,76.74
2019-05-29T02:28:55.315Z,76.87
2019-05-29T02:31:26.327Z,76.27
2019-05-29T02:33:54.366Z,76.62
2019-05-29T02:36:24.461Z,76.36
2019-05-29T02:38:53.097Z,76.22
2019-05-29T02:41:23.498Z,75.91
2019-05-29T02:43:51.818Z,76.52
2019-05-29T02:46:21.738Z,76.74
2019-05-29T02:48:50.528Z,76.86
2019-05-29T02:51:19.782Z,76.92
2019-05-29T02:53:48.592Z,77.24
2019-05-29T02:56:17.034Z,76.82
2019-05-29T02:58:46.065Z,76.74
2019-05-29T03:01:14.591Z,77.24
2019-05-29T03:03:43.069Z,77.36
2019-05-29T03:06:13.051Z,78.39
2019-05-29T03:08:41.618Z,78.22
2019-05-29T03:11:10.129Z,77.13
2019-05-29T03:13:38.905Z,76.51
2019-05-29T03:16:12.114Z,75.89
2019-05-29T03:18:38.159Z,75.98
2019-05-29T03:21:06.637Z,75.81
2019-05-29T03:23:36.199Z,76.21
2019-05-29T03:26:05.679Z,76.48
2019-05-29T03:28:34.963Z,76.24
2019-05-29T03:31:03.864Z,76.60
2019-05-29T03:33:40.883Z,76.34
2019-05-29T03:36:02.586Z,77.00
2019-05-29T03:38:32.658Z,76.87
2019-05-29T03:41:01.276Z,77.50
2019-05-29T03:43:31.110Z,77.55
2019-05-29T03:45:59.948Z,77.45
2019-05-29T03:48:29.822Z,77.38
2019-05-29T03:50:58.744Z,76.35
2019-05-29T03:53:27.233Z,76.84
2019-05-29T03:55:55.654Z,76.83
2019-05-29T03:58:24.139Z,77.28
2019-05-29T04:00:52.592Z,77.08
2019-05-29T04:03:21.151Z,76.43
2019-05-29T04:05:49.600Z,76.40
2019-05-29T04:08:18.039Z,76.77
2019-05-29T04:10:46.513Z,76.24
2019-05-29T04:13:15.194Z,77.04
2019-05-29T04:15:44.915Z,77.64
2019-05-29T04:18:13.433Z,77.32
2019-05-29T04:20:44.215Z,77.53
2019-05-29T04:23:12.651Z,77.91
2019-05-29T04:25:43.070Z,77.66
2019-05-29T04:28:11.327Z,77.25
2019-05-29T04:30:39.771Z,76.54
2019-05-29T04:33:08.252Z,77.32
2019-05-29T04:35:37.132Z,77.43
2019-05-29T04:38:06.881Z,77.03
2019-05-29T04:40:37.211Z,76.99
2019-05-29T04:43:05.588Z,77.08
2019-05-29T04:45:37.229Z,76.31
2019-05-29T04:48:04.379Z,76.08
2019-05-29T04:50:33.505Z,75.58
2019-05-29T04:53:02.749Z,75.34
2019-05-29T04:55:31.249Z,73.75
2019-05-29T04:57:59.746Z,75.01
2019-05-29T05:00:29.031Z,74.65
2019-05-29T05:02:57.704Z,74.17
2019-05-29T05:05:26.202Z,74.51
2019-05-29T05:07:54.650Z,74.50
2019-05-29T05:10:41.071Z,74.57
2019-05-29T05:13:10.112Z,74.42
2019-05-29T05:15:39.967Z,73.09
2019-05-29T05:18:08.964Z,72.72
2019-05-29T05:20:38.340Z,71.99
2019-05-29T05:23:07.291Z,72.06
2019-05-29T05:25:36.396Z,71.88
2019-05-29T05:28:05.550Z,72.57
2019-05-29T05:30:34.412Z,70.37
2019-05-29T05:33:03.203Z,70.86
2019-05-29T05:35:32.612Z,72.22
2019-05-29T05:38:01.422Z,71.19
2019-05-29T05:40:30.789Z,69.41
2019-05-29T05:42:59.408Z,70.83
2019-05-29T05:45:27.921Z,71.22
2019-05-29T05:47:57.906Z,71.07
2019-05-29T05:50:27.382Z,72.43
2019-05-29T05:52:55.874Z,71.26
2019-05-29T05:55:24.381Z,71.28
2019-05-29T05:57:52.877Z,72.58
2019-05-29T06:00:34.003Z,72.34
2019-05-29T06:03:02.884Z,71.78
2019-05-29T06:05:32.071Z,72.60
2019-05-29T06:08:00.759Z,73.14
2019-05-29T06:10:29.310Z,72.75
2019-05-29T06:12:57.755Z,71.76
2019-05-29T06:15:26.333Z,72.48
2019-05-29T06:18:16.935Z,71.80
2019-05-29T06:20:25.112Z,72.37
2019-05-29T06:22:53.561Z,71.58
2019-05-29T06:25:22.719Z,70.26
2019-05-29T06:27:51.166Z,68.83
2019-05-29T06:30:21.574Z,69.58
2019-05-29T06:32:50.112Z,68.45
2019-05-29T06:35:18.707Z,69.34
2019-05-29T06:37:47.176Z,69.24
2019-05-29T06:40:18.677Z,69.74
2019-05-29T06:42:47.323Z,70.52
2019-05-29T06:45:18.860Z,72.11
2019-05-29T06:47:47.375Z,70.36
2019-05-29T06:50:15.965Z,69.65
2019-05-29T06:52:44.440Z,69.02
2019-05-29T06:55:13.228Z,68.76
2019-05-29T06:57:42.650Z,69.30
2019-05-29T07:00:11.875Z,70.26
2019-05-29T07:02:40.875Z,67.87
2019-05-29T07:05:09.566Z,68.57
2019-05-29T07:07:38.346Z,67.83
2019-05-29T07:10:07.493Z,64.82
2019-05-29T07:12:36.287Z,67.22
2019-05-29T07:15:07.401Z,67.58
2019-05-29T07:17:36.323Z,66.25
2019-05-29T07:20:07.551Z,67.78
2019-05-29T07:22:36.958Z,68.47
2019-05-29T07:25:06.997Z,68.16
2019-05-29T07:27:36.727Z,68.73
2019-05-29T07:30:07.235Z,69.32
2019-05-29T07:32:38.121Z,68.28
2019-05-29T07:35:06.651Z,66.87
2019-05-29T07:37:35.124Z,66.84
2019-05-29T07:40:05.146Z,68.17
2019-05-29T07:42:33.590Z,70.31
2019-05-29T07:45:02.106Z,67.70
2019-05-29T07:47:30.551Z,66.45
2019-05-29T07:49:59.025Z,65.78
2019-05-29T07:52:27.473Z,66.67
2019-05-29T07:54:55.971Z,65.94
2019-05-29T07:57:24.419Z,67.25
2019-05-29T07:59:52.910Z,66.35
2019-05-29T08:02:21.354Z,65.92
2019-05-29T08:04:50.021Z,65.42
2019-05-29T08:07:18.522Z,64.62
2019-05-29T08:09:47.848Z,65.01
2019-05-29T08:12:16.525Z,65.19
2019-05-29T08:14:45.820Z,65.72
2019-05-29T08:17:14.527Z,62.72
2019-05-29T08:20:00.624Z,65.44
2019-05-29T08:22:13.166Z,63.75
2019-05-29T08:24:42.630Z,65.54
2019-05-29T08:27:11.461Z,62.06
2019-05-29T08:29:40.575Z,66.71
2019-05-29T08:32:09.087Z,65.76
2019-05-29T08:34:37.523Z,67.07
2019-05-29T08:37:07.453Z,63.20
2019-05-29T08:39:37.091Z,63.61
2019-05-29T08:42:22.561Z,63.16
2019-05-29T08:44:36.081Z,60.92
2019-05-29T08:47:10.492Z,58.90
2019-05-29T08:49:34.799Z,61.02
2019-05-29T08:52:11.959Z,60.79
2019-05-29T08:54:33.553Z,59.15
2019-05-29T08:57:01.993Z,61.53
2019-05-29T08:59:30.435Z,62.21
2019-05-29T09:01:58.941Z,61.60
2019-05-29T09:04:27.525Z,60.80
2019-05-29T09:06:56.096Z,62.76
2019-05-29T09:09:24.527Z,63.48
2019-05-29T09:11:53.797Z,63.84
2019-05-29T09:14:22.583Z,64.44
2019-05-29T09:16:51.029Z,62.46
2019-05-29T09:19:21.069Z,62.44
2019-05-29T09:21:49.754Z,61.61
2019-05-29T09:24:19.403Z,59.93
2019-05-29T09:26:48.264Z,60.63
2019-05-29T09:29:18.702Z,59.76
2019-05-29T09:31:46.967Z,61.34
2019-05-29T09:34:16.609Z,58.65
2019-05-29T09:36:48.838Z,59.09
2019-05-29T09:39:18.427Z,62.51
2019-05-29T09:41:47.515Z,61.17
2019-05-29T09:44:31.179Z,59.40
2019-05-29T09:46:46.206Z,59.02
2019-05-29T09:49:16.646Z,58.60
2019-05-29T09:51:44.898Z,59.31
2019-05-29T09:54:13.511Z,58.46
2019-05-29T09:56:41.940Z,56.27
2019-05-29T09:59:10.472Z,57.90
2019-05-29T10:01:39.053Z,59.08
2019-05-29T10:04:07.575Z,58.96
2019-05-29T10:06:36.124Z,59.90
2019-05-29T10:09:07.755Z,58.14
2019-05-29T10:11:36.279Z,58.45
2019-05-29T10:14:05.714Z,56.21
2019-05-29T10:16:34.188Z,57.57
2019-05-29T10:19:03.258Z,58.28
2019-05-29T10:21:40.188Z,56.98
2019-05-29T10:24:03.675Z,56.96
2019-05-29T10:26:32.364Z,57.90
2019-05-29T10:29:08.264Z,56.99
2019-05-29T10:31:31.043Z,55.61
2019-05-29T10:33:59.506Z,55.15
2019-05-29T10:36:28.273Z,55.33
2019-05-29T10:38:56.976Z,52.29
2019-05-29T10:41:25.468Z,55.09
2019-05-29T10:43:53.929Z,55.90
2019-05-29T10:46:22.419Z,56.78
2019-05-29T10:48:54.202Z,58.50
2019-05-29T10:51:21.125Z,59.20
2019-05-29T10:53:52.136Z,57.12
2019-05-29T10:56:21.215Z,57.25
2019-05-29T10:58:56.160Z,57.16
2019-05-29T11:01:20.371Z,58.40
2019-05-29T11:03:49.355Z,56.77
2019-05-29T11:06:18.003Z,53.72
2019-05-29T11:08:47.884Z,57.12
2019-05-29T11:11:16.637Z,55.07
2019-05-29T11:13:46.603Z,55.87
2019-05-29T11:16:15.327Z,54.69
2019-05-29T11:18:43.783Z,56.77
2019-05-29T11:21:12.289Z,55.68
2019-05-29T11:23:40.823Z,55.10
2019-05-29T11:26:09.392Z,54.76
2019-05-29T11:28:37.852Z,56.63
2019-05-29T11:31:06.593Z,56.94
2019-05-29T11:33:35.039Z,56.75
2019-05-29T11:36:12.263Z,56.64
2019-05-29T11:38:33.858Z,56.89
2019-05-29T11:41:23.587Z,57.62
2019-05-29T11:43:32.710Z,56.01
2019-05-29T11:46:01.991Z,58.72
2019-05-29T11:48:30.659Z,57.61
2019-05-29T11:50:59.098Z,59.17
2019-05-29T11:53:27.596Z,55.45
2019-05-29T11:56:02.059Z,55.71
2019-05-29T11:58:31.766Z,52.53
2019-05-29T12:01:01.254Z,54.45
2019-05-29T12:03:30.103Z,54.85
2019-05-29T12:05:59.401Z,55.81
2019-05-29T12:08:28.105Z,55.58
2019-05-29T12:10:57.368Z,54.56
2019-05-29T12:13:26.067Z,56.43
2019-05-29T12:15:55.798Z,54.11
2019-05-29T12:18:25.014Z,54.32
2019-05-29T12:20:53.985Z,53.63
2019-05-29T12:23:26.169Z,52.69
2019-05-29T12:26:12.883Z,53.13
2019-05-29T12:28:23.098Z,53.66
2019-05-29T12:30:53.324Z,51.62
2019-05-29T12:33:21.837Z,55.79
2019-05-29T12:35:50.471Z,54.85
2019-05-29T12:38:18.875Z,53.57
2019-05-29T12:40:47.397Z,54.98
2019-05-29T12:43:26.364Z,54.53
2019-05-29T12:45:46.208Z,55.98
2019-05-29T12:48:15.848Z,50.44
2019-05-29T12:50:44.923Z,54.04
2019-05-29T12:53:28.703Z,54.64
2019-05-29T12:55:43.683Z,50.33
2019-05-29T12:58:12.188Z,51.92
2019-05-29T13:00:40.783Z,50.35
2019-05-29T13:03:09.277Z,52.53
2019-05-29T13:05:37.787Z,51.67
2019-05-29T13:08:06.429Z,53.81
2019-05-29T13:10:34.958Z,50.88
2019-05-29T13:13:08.466Z,48.79
2019-05-29T13:15:33.730Z,46.29
2019-05-29T13:18:06.347Z,49.29
2019-05-29T13:20:32.414Z,51.54
2019-05-29T13:23:02.729Z,51.67
2019-05-29T13:25:31.158Z,51.30
2019-05-29T13:28:01.176Z,52.74
2019-05-29T13:30:29.969Z,51.01
2019-05-29T13:33:02.173Z,51.77
2019-05-29T13:35:28.859Z,50.98
2019-05-29T13:37:57.305Z,52.53
2019-05-29T13:40:25.951Z,53.91
2019-05-29T13:42:54.410Z,52.00
2019-05-29T13:45:22.908Z,51.80
2019-05-29T13:47:51.358Z,54.22
2019-05-29T13:50:20.949Z,53.44
2019-05-29T13:52:50.309Z,52.14
2019-05-29T13:55:18.905Z,52.79
2019-05-29T13:57:47.404Z,52.90
2019-05-29T14:00:34.955Z,52.94
2019-05-29T14:02:48.797Z,54.36
2019-05-29T14:05:17.994Z,55.16
2019-05-29T14:07:46.495Z,55.05
2019-05-29T14:10:15.293Z,53.58
2019-05-29T14:12:43.749Z,53.98
2019-05-29T14:15:13.389Z,53.91
2019-05-29T14:17:41.889Z,54.17
2019-05-29T14:20:11.197Z,51.69
2019-05-29T14:22:39.716Z,51.47
2019-05-29T14:25:09.598Z,51.50
2019-05-29T14:27:38.149Z,52.00
2019-05-29T14:30:14.109Z,49.91
2019-05-29T14:32:42.696Z,52.25
2019-05-29T14:35:13.249Z,53.70
2019-05-29T14:37:41.627Z,53.72
2019-05-29T14:40:12.059Z,55.80
2019-05-29T14:42:40.985Z,53.50
2019-05-29T14:45:10.706Z,54.61
2019-05-29T14:47:40.561Z,54.80
2019-05-29T14:50:11.140Z,54.85
2019-05-29T14:52:40.426Z,54.27
2019-05-29T14:55:14.121Z,53.14
2019-05-29T14:57:39.659Z,52.87
2019-05-29T15:00:22.829Z,52.40
2019-05-29T15:02:42.979Z,48.57
2019-05-29T15:05:12.690Z,48.17
2019-05-29T15:07:42.202Z,49.08
2019-05-29T15:10:24.024Z,47.61
2019-05-29T15:12:41.795Z,46.92
2019-05-29T15:15:15.641Z,46.00
2019-05-29T15:17:41.635Z,47.68
2019-05-29T15:20:12.590Z,47.68
2019-05-29T15:22:41.731Z,45.89
2019-05-29T15:25:19.970Z,45.39
2019-05-29T15:27:41.148Z,49.89
2019-05-29T15:30:11.566Z,53.33
2019-05-29T15:32:40.996Z,50.82
2019-05-29T15:35:14.459Z,52.69
2019-05-29T15:37:40.978Z,49.88
2019-05-29T15:40:11.060Z,50.55
2019-05-29T15:42:39.945Z,51.67
2019-05-29T15:45:10.251Z,50.58
2019-05-29T15:47:38.734Z,54.96
2019-05-29T15:50:09.166Z,50.54
2019-05-29T15:52:38.055Z,48.88
2019-05-29T15:55:27.455Z,51.64
2019-05-29T15:57:40.499Z,50.59
2019-05-29T16:00:11.396Z,51.01
2019-05-29T16:02:40.204Z,51.27
2019-05-29T16:05:10.921Z,49.70
2019-05-29T16:07:39.667Z,50.13
2019-05-29T16:10:13.095Z,47.79
2019-05-29T16:12:39.748Z,47.36
2019-05-29T16:15:09.313Z,49.30
2019-05-29T16:17:37.771Z,46.70
2019-05-29T16:20:10.311Z,48.62
2019-05-29T16:22:39.130Z,50.77
2019-05-29T16:25:09.303Z,50.79
2019-05-29T16:27:37.763Z,50.39
2019-05-29T16:30:08.742Z,50.17
2019-05-29T16:32:37.242Z,52.01
2019-05-29T16:35:09.098Z,52.61
2019-05-29T16:37:37.676Z,52.88
2019-05-29T16:40:09.187Z,51.52
2019-05-29T16:42:37.691Z,52.35
2019-05-29T16:45:08.870Z,50.61
2019-05-29T16:47:37.432Z,50.18
2019-05-29T16:50:09.863Z,49.67
2019-05-29T16:52:38.725Z,49.78
2019-05-29T16:55:08.244Z,46.63
2019-05-29T16:57:36.841Z,48.71
2019-05-29T17:00:09.910Z,46.41
2019-05-29T17:02:39.211Z,47.06
2019-05-29T17:05:08.257Z,46.52
2019-05-29T17:07:36.853Z,46.62
2019-05-29T17:10:09.593Z,47.06
2019-05-29T17:12:38.107Z,48.85
2019-05-29T17:15:15.009Z,47.43
2019-05-29T17:17:43.637Z,46.39
2019-05-29T17:20:14.560Z,48.30
2019-05-29T17:22:43.241Z,45.73
2019-05-29T17:25:12.125Z,44.86
2019-05-29T17:27:40.694Z,46.35
2019-05-29T17:30:11.281Z,50.79
2019-05-29T17:32:39.805Z,52.18
2019-05-29T17:35:09.787Z,47.55
2019-05-29T17:37:38.480Z,50.10
2019-05-29T17:40:08.177Z,52.15
2019-05-29T17:42:36.705Z,52.55
2019-05-29T17:45:11.341Z,50.17
2019-05-29T17:47:40.341Z,51.84
2019-05-29T17:50:10.109Z,53.13
2019-05-29T17:52:38.747Z,53.43
2019-05-29T17:55:07.635Z,54.33
2019-05-29T17:57:36.152Z,53.07
2019-05-29T18:00:10.504Z,53.78
2019-05-29T18:02:51.271Z,55.15
2019-05-29T18:05:10.508Z,56.26
2019-05-29T18:07:38.970Z,55.67
2019-05-29T18:10:08.572Z,51.97
2019-05-29T18:12:37.038Z,57.88
2019-05-29T18:15:07.640Z,54.83
2019-05-29T18:17:36.092Z,58.92
2019-05-29T18:20:09.206Z,60.58
2019-05-29T18:22:37.674Z,59.03
2019-05-29T18:25:07.622Z,58.26
2019-05-29T18:27:36.522Z,62.57
2019-05-29T18:30:07.416Z,64.33
2019-05-29T18:32:37.046Z,64.22
2019-05-29T18:35:08.814Z,63.53
2019-05-29T18:37:37.262Z,63.92
2019-05-29T18:40:09.937Z,64.80
2019-05-29T18:42:37.091Z,62.59
2019-05-29T18:45:19.600Z,62.25
2019-05-29T18:47:38.479Z,62.71
2019-05-29T18:50:11.001Z,63.11
2019-05-29T18:52:39.494Z,61.76
2019-05-29T18:55:08.993Z,63.20
2019-05-29T18:57:37.515Z,62.99
2019-05-29T19:00:11.417Z,63.44
2019-05-29T19:02:39.922Z,64.25
2019-05-29T19:05:09.320Z,63.87
2019-05-29T19:07:37.889Z,62.70
2019-05-29T19:10:07.482Z,63.19
2019-05-29T19:12:36.324Z,64.04
2019-05-29T19:15:08.691Z,63.87
2019-05-29T19:17:37.429Z,64.96
2019-05-29T19:20:08.937Z,64.62
2019-05-29T19:22:37.511Z,63.64
2019-05-29T19:25:07.413Z,63.52
2019-05-29T19:27:41.553Z,63.24
2019-05-29T19:30:09.224Z,63.89
2019-05-29T19:32:37.819Z,63.52
2019-05-29T19:35:08.278Z,63.52
2019-05-29T19:37:36.813Z,62.86
2019-05-29T19:40:07.555Z,61.65
2019-05-29T19:42:36.012Z,61.58
2019-05-29T19:45:09.623Z,61.10
2019-05-29T19:47:38.079Z,62.75
2019-05-29T19:50:11.161Z,60.54
2019-05-29T19:52:38.636Z,60.75
2019-05-29T19:55:08.311Z,60.92
2019-05-29T19:57:52.466Z,61.41
2019-05-29T20:00:09.602Z,61.74
2019-05-29T20:02:39.205Z,61.74
2019-05-29T20:05:08.555Z,62.44
2019-05-29T20:07:37.538Z,62.03
2019-05-29T20:10:08.482Z,62.67
2019-05-29T20:12:38.086Z,62.31
2019-05-29T20:15:07.934Z,62.04
2019-05-29T20:17:36.397Z,62.26
2019-05-29T20:20:07.427Z,63.00
2019-05-29T20:22:36.935Z,63.32
2019-05-29T20:25:07.590Z,63.29
2019-05-29T20:27:36.397Z,63.42
2019-05-29T20:30:11.322Z,63.44
2019-05-29T20:32:39.816Z,63.06
2019-05-29T20:35:09.352Z,63.35
2019-05-29T20:37:38.363Z,63.41
2019-05-29T20:40:08.511Z,63.59
2019-05-29T20:42:37.023Z,64.06
2019-05-29T20:45:07.735Z,64.43
2019-05-29T20:47:36.241Z,64.37
2019-05-29T20:50:07.307Z,64.72
2019-05-29T20:52:37.185Z,64.84
2019-05-29T20:55:06.656Z,64.86
2019-05-29T20:57:35.974Z,64.78
2019-05-29T21:00:07.621Z,65.08
2019-05-29T21:02:36.162Z,64.94
2019-05-29T21:05:07.266Z,65.06
2019-05-29T21:07:36.624Z,64.64
2019-05-29T21:10:06.424Z,64.96
2019-05-29T21:12:35.241Z,64.58
2019-05-29T21:15:04.883Z,64.71
2019-05-29T21:17:33.733Z,65.14
2019-05-29T21:20:02.496Z,64.99
2019-05-29T21:22:30.953Z,65.05
2019-05-29T21:25:06.419Z,64.83
2019-05-29T21:27:29.759Z,65.31
2019-05-29T21:29:58.260Z,64.92
2019-05-29T21:32:26.796Z,65.19
2019-05-29T21:34:55.284Z,65.43
2019-05-29T21:37:23.744Z,65.56
2019-05-29T21:39:52.243Z,65.82
2019-05-29T21:42:20.696Z,66.44
2019-05-29T21:44:49.206Z,66.16
2019-05-29T21:47:17.729Z,65.90
2019-05-29T21:49:47.484Z,65.92
2019-05-29T21:52:16.150Z,66.00
2019-05-29T21:54:45.689Z,65.52
2019-05-29T21:57:14.609Z,65.44
2019-05-29T21:59:43.817Z,65.44
2019-05-29T22:02:12.755Z,65.72
2019-05-29T22:04:42.248Z,66.28
2019-05-29T22:07:11.222Z,66.05
2019-05-29T22:09:39.675Z,66.25
2019-05-29T22:12:08.174Z,63.98
2019-05-29T22:14:36.777Z,65.09
2019-05-29T22:17:05.349Z,63.72
2019-05-29T22:19:33.883Z,65.83
2019-05-29T22:22:02.420Z,65.65
2019-05-29T22:24:30.869Z,63.82
2019-05-29T22:26:59.414Z,62.92
2019-05-29T22:29:27.839Z,61.36
2019-05-29T22:31:57.493Z,60.67
2019-05-29T22:34:26.380Z,59.88
2019-05-29T22:36:55.489Z,59.56
2019-05-29T22:39:24.076Z,59.54
2019-05-29T22:41:53.448Z,61.37
2019-05-29T22:44:21.985Z,62.58
2019-05-29T22:46:51.565Z,64.13
2019-05-29T22:49:20.330Z,64.04
2019-05-29T22:51:48.786Z,64.63
2019-05-29T22:54:17.263Z,65.41
2019-05-29T22:56:45.722Z,65.11
2019-05-29T22:59:14.218Z,65.15
2019-05-29T23:01:42.697Z,65.94
2019-05-29T23:04:11.265Z,66.53
2019-05-29T23:06:39.724Z,66.72
2019-05-29T23:09:08.364Z,67.25
2019-05-29T23:11:36.900Z,65.60
2019-05-29T23:14:05.527Z,65.27
2019-05-29T23:16:34.128Z,66.23
2019-05-29T23:19:02.837Z,64.82
2019-05-29T23:21:31.386Z,61.44
2019-05-29T23:23:59.835Z,62.30
2019-05-29T23:26:28.334Z,63.49
2019-05-29T23:28:56.885Z,64.63
2019-05-29T23:31:25.381Z,64.96
2019-05-29T23:33:54.787Z,66.07
2019-05-29T23:36:23.501Z,66.27
2019-05-29T23:38:53.145Z,68.00
2019-05-29T23:41:21.867Z,68.44
2019-05-29T23:43:50.330Z,66.60
2019-05-29T23:46:18.839Z,66.50
2019-05-29T23:48:47.287Z,65.70
2019-05-29T23:51:15.863Z,66.49
2019-05-29T23:53:44.313Z,67.18
2019-05-29T23:56:12.800Z,68.01
2019-05-29T23:58:41.263Z,68.38
