createdAt,value
2019-02-21T00:00:53.913Z,2.60
2019-02-21T00:03:21.368Z,2.50
2019-02-21T00:05:48.823Z,2.50
2019-02-21T00:08:16.290Z,2.40
2019-02-21T00:10:43.726Z,2.40
2019-02-21T00:13:12.003Z,2.50
2019-02-21T00:15:39.428Z,2.50
2019-02-21T00:18:06.890Z,2.50
2019-02-21T00:20:34.315Z,2.60
2019-02-21T00:23:01.773Z,2.50
2019-02-21T00:25:29.203Z,2.50
2019-02-21T00:27:56.672Z,2.60
2019-02-21T00:30:34.583Z,2.50
2019-02-21T00:32:53.363Z,2.40
2019-02-21T00:35:20.818Z,2.50
2019-02-21T00:37:48.288Z,2.60
2019-02-21T00:40:16.016Z,2.60
2019-02-21T00:42:43.488Z,2.60
2019-02-21T00:45:10.937Z,2.60
2019-02-21T00:47:38.403Z,2.60
2019-02-21T00:50:06.062Z,2.60
2019-02-21T00:52:33.690Z,2.60
2019-02-21T00:55:01.164Z,2.50
2019-02-21T00:57:28.601Z,2.50
2019-02-21T00:59:56.095Z,2.60
2019-02-21T01:02:23.575Z,2.60
2019-02-21T01:04:51.058Z,2.60
2019-02-21T01:07:18.483Z,2.50
2019-02-21T01:09:45.939Z,2.50
2019-02-21T01:12:13.399Z,2.40
2019-02-21T01:14:40.858Z,2.50
2019-02-21T01:17:08.292Z,2.40
2019-02-21T01:19:35.784Z,2.40
2019-02-21T01:22:03.429Z,2.50
2019-02-21T01:24:30.893Z,2.40
2019-02-21T01:26:58.326Z,2.50
2019-02-21T01:29:25.771Z,2.50
2019-02-21T01:31:53.196Z,2.50
2019-02-21T01:34:20.665Z,2.40
2019-02-21T01:36:48.088Z,2.30
2019-02-21T01:39:15.564Z,2.50
2019-02-21T01:41:42.990Z,2.40
2019-02-21T01:44:10.430Z,2.40
2019-02-21T01:46:37.902Z,2.40
2019-02-21T01:49:05.346Z,2.40
2019-02-21T01:51:32.793Z,2.30
2019-02-21T01:54:00.227Z,2.30
2019-02-21T01:56:27.691Z,2.40
2019-02-21T01:58:55.627Z,2.40
2019-02-21T02:01:23.091Z,2.40
2019-02-21T02:03:50.512Z,2.30
2019-02-21T02:06:17.967Z,2.20
2019-02-21T02:08:45.455Z,2.10
2019-02-21T02:11:12.918Z,2.10
2019-02-21T02:13:40.338Z,2.00
2019-02-21T02:16:07.798Z,1.90
2019-02-21T02:18:35.237Z,1.80
2019-02-21T02:21:02.688Z,1.80
2019-02-21T02:23:30.132Z,1.70
2019-02-21T02:25:57.602Z,1.80
2019-02-21T02:28:25.054Z,1.80
2019-02-21T02:30:52.510Z,1.70
2019-02-21T02:33:20.004Z,1.70
2019-02-21T02:35:47.506Z,1.70
2019-02-21T02:38:14.971Z,1.60
2019-02-21T02:40:42.447Z,1.50
2019-02-21T02:43:09.894Z,1.60
2019-02-21T02:45:37.339Z,1.60
2019-02-21T02:48:04.832Z,1.50
2019-02-21T02:50:32.296Z,1.50
2019-02-21T02:52:59.701Z,1.50
2019-02-21T02:55:27.148Z,1.50
2019-02-21T02:57:54.643Z,1.40
2019-02-21T03:00:22.070Z,1.40
2019-02-21T03:02:49.533Z,1.40
2019-02-21T03:05:17.125Z,1.40
2019-02-21T03:07:44.658Z,1.30
2019-02-21T03:10:13.136Z,1.30
2019-02-21T03:12:40.578Z,1.20
2019-02-21T03:15:08.048Z,1.30
2019-02-21T03:17:35.923Z,1.30
2019-02-21T03:20:03.478Z,1.40
2019-02-21T03:22:30.959Z,1.50
2019-02-21T03:24:58.394Z,1.50
2019-02-21T03:27:25.835Z,1.40
2019-02-21T03:29:53.284Z,1.40
2019-02-21T03:32:20.748Z,1.30
2019-02-21T03:34:48.202Z,1.20
2019-02-21T03:37:15.687Z,1.20
2019-02-21T03:39:43.125Z,1.10
2019-02-21T03:42:10.572Z,1.20
2019-02-21T03:44:38.147Z,1.20
2019-02-21T03:47:05.896Z,1.20
2019-02-21T03:49:33.367Z,1.20
2019-02-21T03:52:00.854Z,1.10
2019-02-21T03:54:28.308Z,1.20
2019-02-21T03:56:55.756Z,1.20
2019-02-21T03:59:23.258Z,1.10
2019-02-21T04:01:50.707Z,1.10
2019-02-21T04:04:18.181Z,1.10
2019-02-21T04:06:45.580Z,1.00
2019-02-21T04:09:13.096Z,1.00
2019-02-21T04:11:40.703Z,1.00
2019-02-21T04:14:08.180Z,0.90
2019-02-21T04:16:35.656Z,1.00
2019-02-21T04:19:03.112Z,1.00
2019-02-21T04:21:30.566Z,1.00
2019-02-21T04:23:58.025Z,1.00
2019-02-21T04:26:25.448Z,1.10
2019-02-21T04:28:52.896Z,1.10
2019-02-21T04:31:20.347Z,1.10
2019-02-21T04:33:47.820Z,1.20
2019-02-21T04:36:15.255Z,1.30
2019-02-21T04:38:42.726Z,1.30
2019-02-21T04:41:10.416Z,1.40
2019-02-21T04:43:37.855Z,1.40
2019-02-21T04:46:05.304Z,1.40
2019-02-21T04:48:32.738Z,1.40
2019-02-21T04:51:00.220Z,1.30
2019-02-21T04:53:27.647Z,1.20
2019-02-21T04:55:55.099Z,1.20
2019-02-21T04:58:22.552Z,1.10
2019-02-21T05:00:50.039Z,1.10
2019-02-21T05:03:17.506Z,1.10
2019-02-21T05:05:44.988Z,1.20
2019-02-21T05:08:12.421Z,1.20
2019-02-21T05:10:39.880Z,1.30
2019-02-21T05:13:07.325Z,1.30
2019-02-21T05:15:34.792Z,1.40
2019-02-21T05:18:02.230Z,1.50
2019-02-21T05:20:30.077Z,1.40
2019-02-21T05:22:57.532Z,1.50
2019-02-21T05:25:26.448Z,1.50
2019-02-21T05:27:59.773Z,1.60
2019-02-21T05:30:27.570Z,1.70
2019-02-21T05:33:06.883Z,1.70
2019-02-21T05:35:40.111Z,1.80
2019-02-21T05:38:32.142Z,1.80
2019-02-21T05:41:19.136Z,1.80
2019-02-21T05:44:06.075Z,1.80
2019-02-21T05:46:51.682Z,1.90
2019-02-21T05:49:27.629Z,1.90
2019-02-21T05:52:17.565Z,1.90
2019-02-21T05:55:13.537Z,2.00
2019-02-21T05:57:59.073Z,1.90
2019-02-21T06:01:01.058Z,1.90
2019-02-21T06:03:36.132Z,1.90
2019-02-21T06:06:26.307Z,1.90
2019-02-21T06:09:04.171Z,1.90
2019-02-21T06:11:38.506Z,2.10
2019-02-21T06:14:24.389Z,2.00
2019-02-21T06:17:10.282Z,2.10
2019-02-21T06:19:51.638Z,2.10
2019-02-21T06:22:34.491Z,2.20
2019-02-21T06:25:29.928Z,2.20
2019-02-21T06:28:02.146Z,2.20
2019-02-21T06:30:36.659Z,2.20
2019-02-21T06:33:05.599Z,2.10
2019-02-21T06:35:33.135Z,2.00
2019-02-21T06:38:00.700Z,2.00
2019-02-21T06:40:28.134Z,2.10
2019-02-21T06:42:55.539Z,2.10
2019-02-21T06:45:22.978Z,2.10
2019-02-21T06:47:50.415Z,2.10
2019-02-21T06:50:26.348Z,2.00
2019-02-21T06:52:47.095Z,2.00
2019-02-21T06:55:14.532Z,2.00
2019-02-21T06:57:42.057Z,2.00
2019-02-21T07:00:09.959Z,2.00
2019-02-21T07:02:37.375Z,2.00
2019-02-21T07:05:04.852Z,2.10
2019-02-21T07:07:32.284Z,2.10
2019-02-21T07:10:00.015Z,2.20
2019-02-21T07:12:27.437Z,2.20
2019-02-21T07:14:54.890Z,2.20
2019-02-21T07:17:22.318Z,2.20
2019-02-21T07:19:49.803Z,2.20
2019-02-21T07:22:18.123Z,2.30
2019-02-21T07:24:48.796Z,2.30
2019-02-21T07:27:16.224Z,2.40
2019-02-21T07:29:43.684Z,2.40
2019-02-21T07:32:11.109Z,2.50
2019-02-21T07:34:38.558Z,2.50
2019-02-21T07:37:06.004Z,2.60
2019-02-21T07:39:36.326Z,2.60
2019-02-21T07:42:02.698Z,2.70
2019-02-21T07:44:30.145Z,2.70
2019-02-21T07:46:57.581Z,2.70
2019-02-21T07:49:25.790Z,2.70
2019-02-21T07:51:53.229Z,2.80
2019-02-21T07:54:20.682Z,2.90
2019-02-21T07:56:48.130Z,2.90
2019-02-21T07:59:15.847Z,3.00
2019-02-21T08:01:43.295Z,3.10
2019-02-21T08:04:10.726Z,3.20
2019-02-21T08:06:38.196Z,3.30
2019-02-21T08:09:07.437Z,3.20
2019-02-21T08:11:34.885Z,3.30
2019-02-21T08:14:02.375Z,3.50
2019-02-21T08:16:29.863Z,3.60
2019-02-21T08:18:58.167Z,3.80
2019-02-21T08:21:25.684Z,4.00
2019-02-21T08:23:53.223Z,4.40
2019-02-21T08:26:20.663Z,4.60
2019-02-21T08:28:48.106Z,5.00
2019-02-21T08:31:15.560Z,5.20
2019-02-21T08:34:08.370Z,5.40
2019-02-21T08:36:35.828Z,5.50
2019-02-21T08:39:05.443Z,5.70
2019-02-21T08:41:32.934Z,5.70
2019-02-21T08:44:00.445Z,5.90
2019-02-21T08:46:27.831Z,5.90
2019-02-21T08:48:55.243Z,6.00
2019-02-21T08:51:22.692Z,6.30
2019-02-21T08:53:50.132Z,6.40
2019-02-21T08:56:17.583Z,6.30
2019-02-21T08:58:45.020Z,6.50
2019-02-21T09:01:12.478Z,6.60
2019-02-21T09:03:39.918Z,6.90
2019-02-21T09:06:07.378Z,6.90
2019-02-21T09:08:37.086Z,7.10
2019-02-21T09:11:04.302Z,7.10
2019-02-21T09:13:31.760Z,6.90
2019-02-21T09:15:59.618Z,7.10
2019-02-21T09:18:27.058Z,7.00
2019-02-21T09:20:54.572Z,7.50
2019-02-21T09:23:21.985Z,7.40
2019-02-21T09:25:49.697Z,7.40
2019-02-21T09:28:17.307Z,7.30
2019-02-21T09:30:44.796Z,7.30
2019-02-21T09:33:17.458Z,7.30
2019-02-21T09:35:41.506Z,7.20
2019-02-21T09:38:08.998Z,7.30
2019-02-21T09:40:36.444Z,7.50
2019-02-21T09:43:03.922Z,7.80
2019-02-21T09:45:32.821Z,8.10
2019-02-21T09:48:00.486Z,8.30
2019-02-21T09:50:27.942Z,8.40
2019-02-21T09:52:55.456Z,8.40
2019-02-21T09:55:22.955Z,8.70
2019-02-21T09:57:50.739Z,8.90
2019-02-21T10:00:18.901Z,8.90
2019-02-21T10:02:46.397Z,9.00
2019-02-21T10:05:13.857Z,8.90
2019-02-21T10:07:41.324Z,9.50
2019-02-21T10:10:13.787Z,10.00
2019-02-21T10:12:41.225Z,10.30
2019-02-21T10:15:09.086Z,10.20
2019-02-21T10:17:36.583Z,10.10
2019-02-21T10:20:05.935Z,10.40
2019-02-21T10:22:33.361Z,11.10
2019-02-21T10:25:00.902Z,11.60
2019-02-21T10:27:28.342Z,11.70
2019-02-21T10:29:55.879Z,12.50
2019-02-21T10:32:23.376Z,13.00
2019-02-21T10:34:53.019Z,12.40
2019-02-21T10:37:20.192Z,13.00
2019-02-21T10:39:48.036Z,13.20
2019-02-21T10:42:15.523Z,13.10
2019-02-21T10:44:43.023Z,12.30
2019-02-21T10:47:10.491Z,12.20
2019-02-21T10:49:37.971Z,12.20
2019-02-21T10:52:05.423Z,12.50
2019-02-21T10:54:32.919Z,12.30
2019-02-21T10:57:00.397Z,12.40
2019-02-21T10:59:27.905Z,12.20
2019-02-21T11:01:55.362Z,12.20
2019-02-21T11:04:22.841Z,11.90
2019-02-21T11:06:50.296Z,11.80
2019-02-21T11:09:21.986Z,11.70
2019-02-21T11:11:49.460Z,11.60
2019-02-21T11:14:17.326Z,11.50
2019-02-21T11:16:44.848Z,11.40
2019-02-21T11:19:12.290Z,11.50
2019-02-21T11:21:39.735Z,11.50
2019-02-21T11:24:07.185Z,11.60
2019-02-21T11:26:54.127Z,11.70
2019-02-21T11:29:21.658Z,11.70
2019-02-21T11:31:49.108Z,11.80
2019-02-21T11:34:16.564Z,11.80
2019-02-21T11:36:44.051Z,11.90
2019-02-21T11:39:11.564Z,11.90
2019-02-21T11:41:39.072Z,11.80
2019-02-21T11:44:06.542Z,11.60
2019-02-21T11:46:33.990Z,11.60
2019-02-21T11:49:01.475Z,11.50
2019-02-21T11:51:28.969Z,11.50
2019-02-21T11:53:56.504Z,11.70
2019-02-21T11:56:23.991Z,11.70
2019-02-21T11:58:51.740Z,11.70
2019-02-21T12:01:19.323Z,11.60
2019-02-21T12:03:46.769Z,11.50
2019-02-21T12:06:14.259Z,11.50
2019-02-21T12:08:41.719Z,11.40
2019-02-21T12:11:09.210Z,11.20
2019-02-21T12:13:36.692Z,11.20
2019-02-21T12:16:04.202Z,11.40
2019-02-21T12:18:31.691Z,11.30
2019-02-21T12:20:59.245Z,11.40
2019-02-21T12:23:26.756Z,11.40
2019-02-21T12:25:54.267Z,11.30
2019-02-21T12:28:21.798Z,11.20
2019-02-21T12:30:49.219Z,11.30
2019-02-21T12:33:16.727Z,11.50
2019-02-21T12:35:44.154Z,11.90
2019-02-21T12:38:11.658Z,12.20
2019-02-21T12:40:39.276Z,12.40
2019-02-21T12:43:06.855Z,12.40
2019-02-21T12:45:34.414Z,12.50
2019-02-21T12:48:02.398Z,12.70
2019-02-21T12:50:29.950Z,12.70
2019-02-21T12:52:57.422Z,12.70
2019-02-21T12:55:29.318Z,12.30
2019-02-21T12:57:54.162Z,12.40
2019-02-21T13:00:21.751Z,12.50
2019-02-21T13:02:49.276Z,13.10
2019-02-21T13:05:16.712Z,13.50
2019-02-21T13:07:44.247Z,13.70
2019-02-21T13:10:13.258Z,13.80
2019-02-21T13:12:40.720Z,13.50
2019-02-21T13:15:09.502Z,13.30
2019-02-21T13:17:37.000Z,13.40
2019-02-21T13:20:05.022Z,13.40
2019-02-21T13:22:32.485Z,13.40
2019-02-21T13:25:00.015Z,13.60
2019-02-21T13:27:27.496Z,14.00
2019-02-21T13:29:55.010Z,13.60
2019-02-21T13:32:22.459Z,13.20
2019-02-21T13:34:50.279Z,13.20
2019-02-21T13:37:28.596Z,13.00
2019-02-21T13:39:50.043Z,12.80
2019-02-21T13:42:17.570Z,12.70
2019-02-21T13:44:45.043Z,12.70
2019-02-21T13:47:12.562Z,12.60
2019-02-21T13:49:40.137Z,12.40
2019-02-21T13:52:07.608Z,12.20
2019-02-21T13:54:35.077Z,12.20
2019-02-21T13:57:02.767Z,12.30
2019-02-21T13:59:30.284Z,12.40
2019-02-21T14:01:57.747Z,12.60
2019-02-21T14:04:25.211Z,12.70
2019-02-21T14:06:52.682Z,12.70
2019-02-21T14:09:20.178Z,12.70
2019-02-21T14:11:47.628Z,12.80
2019-02-21T14:14:15.089Z,12.90
2019-02-21T14:16:46.653Z,12.80
2019-02-21T14:19:11.851Z,13.20
2019-02-21T14:21:39.394Z,14.50
2019-02-21T14:24:06.883Z,15.20
2019-02-21T14:26:34.485Z,15.40
2019-02-21T14:29:21.420Z,14.50
2019-02-21T14:31:49.030Z,14.20
2019-02-21T14:34:16.538Z,13.60
2019-02-21T14:36:44.075Z,13.50
2019-02-21T14:39:11.720Z,13.30
2019-02-21T14:41:39.264Z,13.30
2019-02-21T14:44:06.759Z,13.10
2019-02-21T14:46:34.938Z,13.20
2019-02-21T14:49:02.518Z,13.00
2019-02-21T14:51:30.037Z,12.80
2019-02-21T14:53:57.584Z,12.70
2019-02-21T14:56:25.091Z,12.60
2019-02-21T14:58:52.767Z,12.70
2019-02-21T15:01:20.345Z,12.60
2019-02-21T15:03:48.208Z,12.30
2019-02-21T15:06:26.443Z,12.30
2019-02-21T15:08:45.036Z,12.40
2019-02-21T15:11:12.567Z,12.70
2019-02-21T15:13:40.161Z,12.90
2019-02-21T15:16:07.713Z,12.80
2019-02-21T15:18:35.189Z,13.10
2019-02-21T15:21:02.750Z,13.40
2019-02-21T15:23:30.237Z,14.00
2019-02-21T15:25:57.754Z,14.10
2019-02-21T15:28:25.440Z,14.40
2019-02-21T15:30:52.871Z,14.70
2019-02-21T15:33:20.662Z,14.60
2019-02-21T15:35:57.015Z,14.80
2019-02-21T15:38:26.286Z,14.20
2019-02-21T15:40:53.774Z,13.50
2019-02-21T15:43:21.308Z,13.30
2019-02-21T15:45:48.803Z,13.20
2019-02-21T15:48:16.322Z,13.10
2019-02-21T15:50:43.753Z,13.40
2019-02-21T15:53:11.278Z,13.70
2019-02-21T15:55:38.731Z,14.10
2019-02-21T15:58:06.204Z,13.90
2019-02-21T16:00:33.669Z,13.60
2019-02-21T16:03:01.458Z,13.10
2019-02-21T16:05:28.886Z,12.80
2019-02-21T16:07:56.360Z,12.60
2019-02-21T16:10:23.856Z,12.30
2019-02-21T16:12:51.686Z,12.20
2019-02-21T16:15:19.366Z,12.10
2019-02-21T16:17:47.574Z,11.90
2019-02-21T16:20:15.222Z,11.80
2019-02-21T16:22:42.929Z,11.70
2019-02-21T16:25:12.442Z,11.70
2019-02-21T16:27:39.971Z,11.60
2019-02-21T16:30:07.605Z,11.60
2019-02-21T16:32:35.055Z,11.60
2019-02-21T16:35:02.497Z,11.50
2019-02-21T16:37:29.900Z,11.40
2019-02-21T16:39:57.371Z,11.40
2019-02-21T16:42:24.799Z,11.30
2019-02-21T16:44:52.247Z,11.20
2019-02-21T16:47:19.681Z,11.10
2019-02-21T16:49:47.152Z,11.00
2019-02-21T16:52:14.579Z,10.90
2019-02-21T16:54:42.017Z,10.80
2019-02-21T16:57:09.489Z,10.80
2019-02-21T16:59:36.948Z,10.70
2019-02-21T17:02:04.417Z,10.80
2019-02-21T17:04:31.851Z,10.70
2019-02-21T17:06:59.293Z,10.70
2019-02-21T17:09:26.758Z,10.60
2019-02-21T17:11:54.221Z,10.60
2019-02-21T17:14:21.739Z,10.60
2019-02-21T17:16:49.167Z,10.50
2019-02-21T17:19:16.701Z,10.50
2019-02-21T17:21:44.201Z,10.40
2019-02-21T17:24:11.782Z,10.40
2019-02-21T17:26:39.611Z,10.40
2019-02-21T17:29:07.095Z,10.30
2019-02-21T17:31:34.597Z,10.20
2019-02-21T17:34:02.077Z,10.30
2019-02-21T17:36:29.515Z,10.30
2019-02-21T17:38:57.138Z,10.30
2019-02-21T17:41:24.601Z,10.30
2019-02-21T17:43:52.119Z,10.30
2019-02-21T17:46:19.520Z,10.30
2019-02-21T17:48:46.947Z,10.30
2019-02-21T17:51:14.415Z,10.20
2019-02-21T17:53:41.880Z,10.20
2019-02-21T17:56:09.359Z,10.10
2019-02-21T17:58:36.792Z,10.00
2019-02-21T18:01:04.855Z,10.00
2019-02-21T18:03:33.855Z,9.90
2019-02-21T18:06:01.762Z,9.90
2019-02-21T18:08:29.198Z,9.80
2019-02-21T18:10:56.705Z,9.80
2019-02-21T18:13:24.146Z,9.80
2019-02-21T18:15:51.637Z,9.90
2019-02-21T18:18:19.076Z,9.80
2019-02-21T18:20:46.551Z,9.80
2019-02-21T18:23:14.877Z,9.70
2019-02-21T18:25:46.051Z,9.60
2019-02-21T18:28:13.521Z,9.50
2019-02-21T18:30:41.002Z,9.50
2019-02-21T18:33:27.899Z,9.50
2019-02-21T18:35:55.355Z,9.70
2019-02-21T18:38:22.834Z,9.40
2019-02-21T18:40:50.366Z,9.50
2019-02-21T18:43:17.823Z,9.50
2019-02-21T18:45:47.063Z,9.50
2019-02-21T18:48:14.871Z,9.40
2019-02-21T18:50:42.331Z,9.40
2019-02-21T18:53:09.821Z,9.40
2019-02-21T18:55:37.318Z,9.40
2019-02-21T18:58:04.799Z,9.40
2019-02-21T19:00:32.287Z,9.40
2019-02-21T19:02:59.779Z,9.40
2019-02-21T19:05:35.761Z,9.40
2019-02-21T19:08:05.168Z,9.40
2019-02-21T19:10:27.899Z,9.40
2019-02-21T19:12:55.439Z,9.40
2019-02-21T19:15:24.148Z,9.40
2019-02-21T19:17:51.635Z,9.40
2019-02-21T19:20:19.133Z,9.40
2019-02-21T19:22:46.595Z,9.40
2019-02-21T19:25:14.270Z,9.50
2019-02-21T19:27:41.747Z,9.40
2019-02-21T19:30:12.856Z,9.50
2019-02-21T19:32:40.322Z,9.50
2019-02-21T19:35:07.828Z,9.60
2019-02-21T19:37:35.272Z,9.50
2019-02-21T19:40:03.219Z,9.40
2019-02-21T19:42:30.698Z,9.40
2019-02-21T19:44:58.138Z,9.30
2019-02-21T19:47:25.656Z,9.20
2019-02-21T19:49:53.099Z,9.20
2019-02-21T19:52:20.581Z,9.00
2019-02-21T19:54:48.026Z,8.90
2019-02-21T19:57:15.497Z,8.80
2019-02-21T19:59:42.962Z,8.70
2019-02-21T20:02:10.419Z,8.60
2019-02-21T20:04:37.925Z,8.60
2019-02-21T20:07:05.365Z,8.60
2019-02-21T20:09:33.171Z,8.60
2019-02-21T20:12:00.642Z,8.70
2019-02-21T20:14:28.106Z,8.70
2019-02-21T20:16:55.533Z,8.80
2019-02-21T20:19:22.990Z,8.80
2019-02-21T20:21:50.427Z,8.90
2019-02-21T20:24:17.879Z,9.00
2019-02-21T20:26:45.323Z,9.00
2019-02-21T20:29:12.918Z,9.10
2019-02-21T20:31:40.384Z,9.10
2019-02-21T20:34:07.844Z,9.10
2019-02-21T20:36:35.357Z,9.20
2019-02-21T20:39:03.966Z,9.20
2019-02-21T20:41:31.434Z,9.30
2019-02-21T20:43:58.896Z,9.40
2019-02-21T20:46:26.349Z,9.40
2019-02-21T20:48:53.841Z,9.40
2019-02-21T20:51:21.353Z,9.40
2019-02-21T20:53:48.843Z,9.40
2019-02-21T20:56:16.294Z,9.50
2019-02-21T20:58:44.102Z,9.50
2019-02-21T21:01:12.849Z,9.40
2019-02-21T21:03:40.292Z,9.60
2019-02-21T21:06:07.787Z,9.60
2019-02-21T21:08:42.800Z,9.50
2019-02-21T21:11:04.602Z,9.60
2019-02-21T21:13:51.499Z,9.70
2019-02-21T21:16:18.998Z,9.70
2019-02-21T21:18:46.435Z,9.60
2019-02-21T21:21:13.920Z,9.50
2019-02-21T21:23:41.364Z,9.50
2019-02-21T21:26:08.862Z,9.50
2019-02-21T21:28:36.308Z,9.50
2019-02-21T21:31:03.872Z,9.50
2019-02-21T21:33:31.604Z,9.50
2019-02-21T21:35:59.106Z,9.50
2019-02-21T21:38:26.563Z,9.40
2019-02-21T21:40:54.327Z,9.30
2019-02-21T21:43:21.780Z,9.30
2019-02-21T21:45:49.257Z,9.20
2019-02-21T21:48:16.693Z,9.20
2019-02-21T21:50:44.163Z,9.30
2019-02-21T21:53:11.592Z,9.40
2019-02-21T21:55:39.104Z,9.50
2019-02-21T21:58:06.555Z,9.60
2019-02-21T22:00:34.050Z,9.60
2019-02-21T22:03:01.492Z,9.60
2019-02-21T22:05:28.963Z,9.60
2019-02-21T22:07:56.422Z,9.70
2019-02-21T22:10:23.891Z,9.60
2019-02-21T22:12:51.328Z,9.50
2019-02-21T22:15:18.798Z,9.30
2019-02-21T22:17:46.243Z,9.30
2019-02-21T22:20:13.692Z,9.30
2019-02-21T22:22:41.154Z,9.30
2019-02-21T22:25:09.495Z,9.20
2019-02-21T22:27:36.957Z,9.30
2019-02-21T22:30:05.171Z,9.20
2019-02-21T22:32:32.623Z,9.20
2019-02-21T22:35:00.092Z,9.10
2019-02-21T22:37:27.740Z,9.10
2019-02-21T22:39:55.195Z,9.00
2019-02-21T22:42:22.657Z,8.90
2019-02-21T22:44:50.115Z,8.70
2019-02-21T22:47:17.571Z,8.70
2019-02-21T22:49:45.000Z,8.60
2019-02-21T22:52:12.450Z,8.50
2019-02-21T22:54:39.889Z,8.50
2019-02-21T22:57:07.350Z,8.60
2019-02-21T22:59:34.788Z,8.50
2019-02-21T23:02:02.249Z,8.60
2019-02-21T23:05:14.532Z,8.60
2019-02-21T23:07:56.074Z,8.60
2019-02-21T23:10:23.521Z,8.60
2019-02-21T23:12:50.966Z,8.50
2019-02-21T23:15:18.419Z,8.40
2019-02-21T23:17:45.876Z,8.60
2019-02-21T23:20:13.307Z,8.70
2019-02-21T23:22:40.779Z,8.70
2019-02-21T23:25:08.343Z,8.70
2019-02-21T23:27:35.808Z,8.60
2019-02-21T23:30:07.358Z,8.60
2019-02-21T23:32:34.854Z,8.50
2019-02-21T23:35:02.302Z,8.30
2019-02-21T23:37:29.735Z,8.30
2019-02-21T23:39:57.245Z,8.30
2019-02-21T23:42:24.673Z,8.20
2019-02-21T23:44:52.150Z,8.10
2019-02-21T23:47:19.579Z,8.20
2019-02-21T23:49:47.046Z,8.20
2019-02-21T23:52:14.501Z,8.20
2019-02-21T23:54:41.963Z,8.50
2019-02-21T23:57:09.403Z,8.60
2019-02-21T23:59:36.875Z,8.70
