createdAt,value
2022-07-26T00:00:55.428Z,19.88
2022-07-26T00:03:22.003Z,19.89
2022-07-26T00:05:48.555Z,19.88
2022-07-26T00:08:15.126Z,19.85
2022-07-26T00:10:44.677Z,19.87
2022-07-26T00:13:11.680Z,19.85
2022-07-26T00:15:39.012Z,19.87
2022-07-26T00:18:06.256Z,19.90
2022-07-26T00:20:38.364Z,19.91
2022-07-26T00:23:05.443Z,19.85
2022-07-26T00:25:32.100Z,19.84
2022-07-26T00:27:58.914Z,19.78
2022-07-26T00:30:25.457Z,19.73
2022-07-26T00:32:52.905Z,19.66
2022-07-26T00:35:20.326Z,19.62
2022-07-26T00:37:47.660Z,19.61
2022-07-26T00:40:15.572Z,19.62
2022-07-26T00:42:42.667Z,19.57
2022-07-26T00:45:10.462Z,19.58
2022-07-26T00:47:37.101Z,19.52
2022-07-26T00:50:07.598Z,19.51
2022-07-26T00:52:34.172Z,19.46
2022-07-26T00:55:00.694Z,19.32
2022-07-26T00:57:27.222Z,19.36
2022-07-26T00:59:53.720Z,19.40
2022-07-26T01:02:20.738Z,19.35
2022-07-26T01:04:47.264Z,19.35
2022-07-26T01:07:15.725Z,19.29
2022-07-26T01:09:43.500Z,19.17
2022-07-26T01:12:11.337Z,19.20
2022-07-26T01:14:38.117Z,19.22
2022-07-26T01:17:04.643Z,19.14
2022-07-26T01:19:31.181Z,19.23
2022-07-26T01:21:57.693Z,19.27
2022-07-26T01:24:24.179Z,19.29
2022-07-26T01:26:50.632Z,19.27
2022-07-26T01:29:17.229Z,19.27
2022-07-26T01:31:43.740Z,19.23
2022-07-26T01:34:10.572Z,19.16
2022-07-26T01:36:37.518Z,19.15
2022-07-26T01:39:06.688Z,19.17
2022-07-26T01:41:37.988Z,19.13
2022-07-26T01:44:06.498Z,19.17
2022-07-26T01:46:34.452Z,19.14
2022-07-26T01:49:01.807Z,19.05
2022-07-26T01:51:28.621Z,18.95
2022-07-26T01:53:55.245Z,18.95
2022-07-26T01:56:21.745Z,19.04
2022-07-26T01:58:48.245Z,19.11
2022-07-26T02:01:14.767Z,19.19
2022-07-26T02:03:41.342Z,19.19
2022-07-26T02:06:08.159Z,19.23
2022-07-26T02:08:34.652Z,19.23
2022-07-26T02:11:03.708Z,19.23
2022-07-26T02:13:37.586Z,19.25
2022-07-26T02:16:06.694Z,19.17
2022-07-26T02:18:33.783Z,19.13
2022-07-26T02:21:01.479Z,19.09
2022-07-26T02:23:28.631Z,19.05
2022-07-26T02:25:55.702Z,18.97
2022-07-26T02:28:23.557Z,18.96
2022-07-26T02:30:50.549Z,18.93
2022-07-26T02:33:18.356Z,18.95
2022-07-26T02:35:46.149Z,19.00
2022-07-26T02:38:15.029Z,18.98
2022-07-26T02:40:42.225Z,18.97
2022-07-26T02:43:10.170Z,19.02
2022-07-26T02:45:37.364Z,18.95
2022-07-26T02:48:04.479Z,18.90
2022-07-26T02:50:32.096Z,18.81
2022-07-26T02:52:58.619Z,18.78
2022-07-26T02:55:26.886Z,18.80
2022-07-26T02:57:53.532Z,18.84
2022-07-26T03:00:23.716Z,18.74
2022-07-26T03:02:51.453Z,18.74
2022-07-26T03:05:18.443Z,18.78
2022-07-26T03:07:45.091Z,18.73
2022-07-26T03:10:11.552Z,18.75
2022-07-26T03:12:38.119Z,18.65
2022-07-26T03:15:05.876Z,18.54
2022-07-26T03:17:32.641Z,18.56
2022-07-26T03:19:59.154Z,18.53
2022-07-26T03:22:25.615Z,18.46
2022-07-26T03:24:52.166Z,18.47
2022-07-26T03:27:18.641Z,18.51
2022-07-26T03:29:45.121Z,18.51
2022-07-26T03:32:11.674Z,18.51
2022-07-26T03:34:38.195Z,18.51
2022-07-26T03:37:04.922Z,18.54
2022-07-26T03:39:31.559Z,18.59
2022-07-26T03:41:58.027Z,18.63
2022-07-26T03:44:24.504Z,18.67
2022-07-26T03:46:50.954Z,18.63
2022-07-26T03:49:17.620Z,18.60
2022-07-26T03:51:44.416Z,18.60
2022-07-26T03:54:11.387Z,18.54
2022-07-26T03:56:38.390Z,18.51
2022-07-26T03:59:07.829Z,18.51
2022-07-26T04:01:35.566Z,18.44
2022-07-26T04:04:02.129Z,18.41
2022-07-26T04:06:29.901Z,18.29
2022-07-26T04:08:56.598Z,18.30
2022-07-26T04:11:27.708Z,18.27
2022-07-26T04:13:55.560Z,18.17
2022-07-26T04:16:22.280Z,18.20
2022-07-26T04:18:48.869Z,18.16
2022-07-26T04:21:15.551Z,18.15
2022-07-26T04:23:42.080Z,18.18
2022-07-26T04:26:08.615Z,18.26
2022-07-26T04:28:35.233Z,18.30
2022-07-26T04:31:02.056Z,18.29
2022-07-26T04:33:28.554Z,18.30
2022-07-26T04:35:55.105Z,18.24
2022-07-26T04:38:21.606Z,18.18
2022-07-26T04:40:50.414Z,18.20
2022-07-26T04:43:17.685Z,18.21
2022-07-26T04:45:48.337Z,18.25
2022-07-26T04:48:16.099Z,18.20
2022-07-26T04:50:43.503Z,18.20
2022-07-26T04:53:11.188Z,18.17
2022-07-26T04:55:38.550Z,18.20
2022-07-26T04:58:05.418Z,18.24
2022-07-26T05:00:31.979Z,18.16
2022-07-26T05:03:00.053Z,18.16
2022-07-26T05:05:29.312Z,18.08
2022-07-26T05:07:59.014Z,18.07
2022-07-26T05:10:35.373Z,18.12
2022-07-26T05:13:04.431Z,18.12
2022-07-26T05:15:35.028Z,18.14
2022-07-26T05:18:06.864Z,18.11
2022-07-26T05:20:34.605Z,18.01
2022-07-26T05:23:01.177Z,18.02
2022-07-26T05:25:27.774Z,18.08
2022-07-26T05:27:54.333Z,18.12
2022-07-26T05:30:21.272Z,18.21
2022-07-26T05:32:47.805Z,18.15
2022-07-26T05:35:14.689Z,18.19
2022-07-26T05:37:41.212Z,18.22
2022-07-26T05:40:08.280Z,18.26
2022-07-26T05:42:34.865Z,18.29
2022-07-26T05:45:01.486Z,18.35
2022-07-26T05:47:27.981Z,18.38
2022-07-26T05:49:55.227Z,18.31
2022-07-26T05:52:36.454Z,18.27
2022-07-26T05:55:03.101Z,18.34
2022-07-26T05:57:29.593Z,18.31
2022-07-26T05:59:56.111Z,18.21
2022-07-26T06:02:22.761Z,18.32
2022-07-26T06:04:49.329Z,18.33
2022-07-26T06:07:16.049Z,18.34
2022-07-26T06:09:42.914Z,18.40
2022-07-26T06:12:09.599Z,18.46
2022-07-26T06:14:36.324Z,18.48
2022-07-26T06:17:04.410Z,18.51
2022-07-26T06:19:31.821Z,18.53
2022-07-26T06:21:58.370Z,18.55
2022-07-26T06:24:24.906Z,18.50
2022-07-26T06:26:56.814Z,18.44
2022-07-26T06:29:24.468Z,18.52
2022-07-26T06:31:58.731Z,18.61
2022-07-26T06:34:25.357Z,18.59
2022-07-26T06:36:51.869Z,18.57
2022-07-26T06:39:18.341Z,18.59
2022-07-26T06:41:44.811Z,18.55
2022-07-26T06:44:11.856Z,18.58
2022-07-26T06:46:38.541Z,18.62
2022-07-26T06:49:05.612Z,18.63
2022-07-26T06:51:33.799Z,18.72
2022-07-26T06:54:01.011Z,18.79
2022-07-26T06:56:27.735Z,18.81
2022-07-26T06:58:55.315Z,18.72
2022-07-26T07:01:59.562Z,18.79
2022-07-26T07:04:09.284Z,18.87
2022-07-26T07:06:36.120Z,18.87
2022-07-26T07:09:02.648Z,18.86
2022-07-26T07:11:29.512Z,18.82
2022-07-26T07:13:56.318Z,18.89
2022-07-26T07:16:22.905Z,18.92
2022-07-26T07:18:51.271Z,18.93
2022-07-26T07:21:17.785Z,18.94
2022-07-26T07:23:44.351Z,18.87
2022-07-26T07:26:10.987Z,18.88
2022-07-26T07:28:40.514Z,18.83
2022-07-26T07:31:07.057Z,18.90
2022-07-26T07:33:43.716Z,19.03
2022-07-26T07:36:20.098Z,19.00
2022-07-26T07:38:47.075Z,19.05
2022-07-26T07:41:13.673Z,19.09
2022-07-26T07:43:40.181Z,19.15
2022-07-26T07:46:07.000Z,19.14
2022-07-26T07:48:33.508Z,19.14
2022-07-26T07:51:00.122Z,19.21
2022-07-26T07:53:26.624Z,19.26
2022-07-26T07:55:55.266Z,19.27
2022-07-26T07:58:22.115Z,19.27
2022-07-26T08:00:48.822Z,19.27
2022-07-26T08:03:18.564Z,19.25
2022-07-26T08:05:46.933Z,19.34
2022-07-26T08:08:16.970Z,19.43
2022-07-26T08:10:49.100Z,19.43
2022-07-26T08:13:21.254Z,19.43
2022-07-26T08:15:49.540Z,19.44
2022-07-26T08:18:16.432Z,19.49
2022-07-26T08:20:43.499Z,19.56
2022-07-26T08:23:10.340Z,19.67
2022-07-26T08:25:42.601Z,19.75
2022-07-26T08:28:37.622Z,19.80
2022-07-26T08:31:03.631Z,19.84
2022-07-26T08:33:30.200Z,19.80
2022-07-26T08:35:58.593Z,19.78
2022-07-26T08:38:25.518Z,19.73
2022-07-26T08:40:52.198Z,19.70
2022-07-26T08:43:18.699Z,19.71
2022-07-26T08:45:47.246Z,19.68
2022-07-26T08:48:18.336Z,19.71
2022-07-26T08:50:45.469Z,19.82
2022-07-26T08:53:13.227Z,19.84
2022-07-26T08:56:05.493Z,19.83
2022-07-26T08:58:26.677Z,19.85
2022-07-26T09:01:13.884Z,19.89
2022-07-26T09:03:42.573Z,19.94
2022-07-26T09:06:12.210Z,19.96
2022-07-26T09:08:38.824Z,20.04
2022-07-26T09:11:23.826Z,20.01
2022-07-26T09:13:55.796Z,20.09
2022-07-26T09:16:22.513Z,20.32
2022-07-26T09:18:49.173Z,20.43
2022-07-26T09:21:38.723Z,20.41
2022-07-26T09:24:05.723Z,20.29
2022-07-26T09:26:32.271Z,20.25
2022-07-26T09:29:10.451Z,20.33
2022-07-26T09:31:38.562Z,20.42
2022-07-26T09:34:06.937Z,20.50
2022-07-26T09:36:33.836Z,20.60
2022-07-26T09:39:02.404Z,20.60
2022-07-26T09:41:36.938Z,20.71
2022-07-26T09:44:20.764Z,20.63
2022-07-26T09:46:58.868Z,20.62
2022-07-26T09:49:32.522Z,20.62
2022-07-26T09:52:21.720Z,20.64
2022-07-26T09:54:49.609Z,20.69
2022-07-26T09:57:18.539Z,20.68
2022-07-26T09:59:46.329Z,20.70
2022-07-26T10:02:14.126Z,20.68
2022-07-26T10:04:42.290Z,20.75
2022-07-26T10:07:10.170Z,20.81
2022-07-26T10:09:45.209Z,21.00
2022-07-26T10:12:15.726Z,21.03
2022-07-26T10:14:43.295Z,21.12
2022-07-26T10:17:29.261Z,21.20
2022-07-26T10:19:58.895Z,21.05
2022-07-26T10:22:26.781Z,20.93
2022-07-26T10:24:58.598Z,20.76
2022-07-26T10:27:39.901Z,20.69
2022-07-26T10:30:33.758Z,20.74
2022-07-26T10:33:04.037Z,20.87
2022-07-26T10:35:36.752Z,20.95
2022-07-26T10:38:03.279Z,21.00
2022-07-26T10:40:30.300Z,21.04
2022-07-26T10:46:16.121Z,21.21
2022-07-26T10:48:59.177Z,21.24
2022-07-26T10:51:28.478Z,21.19
2022-07-26T10:54:12.166Z,21.12
2022-07-26T10:56:39.823Z,21.05
2022-07-26T10:59:06.819Z,21.09
2022-07-26T11:01:42.129Z,21.22
2022-07-26T11:04:19.076Z,21.38
2022-07-26T11:06:47.537Z,21.49
2022-07-26T11:09:14.060Z,21.78
2022-07-26T11:11:46.984Z,21.30
2022-07-26T11:14:16.698Z,20.70
2022-07-26T11:16:50.294Z,20.19
2022-07-26T11:19:23.270Z,20.08
2022-07-26T11:21:55.400Z,19.85
2022-07-26T11:24:22.152Z,19.84
2022-07-26T11:26:49.128Z,19.84
2022-07-26T11:29:17.475Z,19.85
2022-07-26T11:31:51.420Z,20.08
2022-07-26T11:34:33.334Z,20.20
2022-07-26T11:37:04.705Z,20.44
2022-07-26T11:39:34.573Z,20.40
2022-07-26T11:42:04.192Z,20.27
2022-07-26T11:44:31.448Z,20.26
2022-07-26T11:46:58.504Z,20.04
2022-07-26T11:52:25.492Z,20.15
2022-07-26T11:54:53.540Z,20.32
2022-07-26T11:57:20.623Z,20.47
2022-07-26T11:59:50.437Z,20.50
2022-07-26T12:02:17.420Z,20.65
2022-07-26T12:04:44.868Z,20.84
2022-07-26T12:07:16.960Z,20.94
2022-07-26T12:09:46.224Z,21.19
2022-07-26T12:12:21.480Z,21.39
2022-07-26T12:15:01.178Z,21.54
2022-07-26T12:17:34.940Z,21.51
2022-07-26T12:20:18.377Z,21.89
2022-07-26T12:22:56.164Z,22.50
2022-07-26T12:25:27.532Z,22.65
2022-07-26T12:27:54.460Z,22.74
2022-07-26T12:30:21.513Z,22.81
2022-07-26T12:32:51.419Z,21.80
2022-07-26T12:35:29.760Z,21.47
2022-07-26T12:37:57.151Z,21.79
2022-07-26T12:40:39.472Z,21.69
2022-07-26T12:43:06.307Z,21.38
2022-07-26T12:45:34.792Z,21.30
2022-07-26T12:48:03.727Z,21.18
2022-07-26T12:50:31.703Z,21.16
2022-07-26T12:53:04.634Z,21.20
2022-07-26T12:55:31.745Z,21.38
2022-07-26T12:57:59.455Z,21.44
2022-07-26T13:00:26.359Z,21.81
2022-07-26T13:02:55.603Z,21.81
2022-07-26T13:05:22.523Z,21.76
2022-07-26T13:07:49.135Z,21.66
2022-07-26T13:10:33.074Z,21.60
2022-07-26T13:13:00.930Z,22.16
2022-07-26T13:15:36.398Z,21.97
2022-07-26T13:18:08.502Z,21.64
2022-07-26T13:20:38.430Z,21.29
2022-07-26T13:23:05.917Z,21.21
2022-07-26T13:25:39.685Z,21.24
2022-07-26T13:28:07.807Z,21.35
2022-07-26T13:30:36.433Z,21.42
2022-07-26T13:33:03.075Z,21.38
2022-07-26T13:35:29.552Z,21.31
2022-07-26T13:37:56.048Z,21.37
2022-07-26T13:40:25.291Z,21.34
2022-07-26T13:42:54.098Z,21.34
2022-07-26T13:45:20.718Z,21.31
2022-07-26T13:47:47.297Z,21.18
2022-07-26T13:50:13.788Z,21.20
2022-07-26T13:52:40.332Z,21.15
2022-07-26T13:55:07.173Z,21.17
2022-07-26T13:57:48.052Z,21.10
2022-07-26T14:00:20.331Z,21.09
2022-07-26T14:02:47.000Z,21.05
2022-07-26T14:05:13.650Z,20.94
2022-07-26T14:07:42.401Z,20.92
2022-07-26T14:10:09.353Z,20.91
2022-07-26T14:12:37.179Z,20.88
2022-07-26T14:15:11.283Z,20.84
2022-07-26T14:17:39.988Z,20.85
2022-07-26T14:20:07.049Z,20.82
2022-07-26T14:22:33.721Z,20.68
2022-07-26T14:25:00.354Z,20.65
2022-07-26T14:27:26.869Z,20.62
2022-07-26T14:29:53.441Z,20.59
2022-07-26T14:32:22.208Z,20.61
2022-07-26T14:34:49.642Z,20.60
2022-07-26T14:37:42.484Z,20.64
2022-07-26T14:40:07.282Z,20.74
2022-07-26T14:42:34.088Z,20.67
2022-07-26T14:45:00.618Z,20.55
2022-07-26T14:47:27.150Z,20.64
2022-07-26T14:49:53.615Z,20.66
2022-07-26T14:52:20.194Z,20.80
2022-07-26T14:54:46.755Z,20.97
2022-07-26T14:57:13.226Z,21.29
2022-07-26T14:59:39.681Z,21.49
2022-07-26T15:02:06.376Z,21.50
2022-07-26T15:04:33.167Z,21.31
2022-07-26T15:06:59.855Z,21.40
2022-07-26T15:09:26.375Z,21.25
2022-07-26T15:11:53.089Z,21.22
2022-07-26T15:14:19.886Z,20.91
2022-07-26T15:16:46.486Z,21.06
2022-07-26T15:19:13.104Z,21.23
2022-07-26T15:21:39.692Z,21.17
2022-07-26T15:24:06.464Z,21.24
2022-07-26T15:26:32.945Z,21.28
2022-07-26T15:28:59.460Z,21.30
2022-07-26T15:31:37.045Z,21.20
2022-07-26T15:34:07.370Z,21.33
2022-07-26T15:36:34.170Z,21.37
2022-07-26T15:39:15.619Z,21.28
2022-07-26T15:41:43.057Z,21.15
2022-07-26T15:44:10.481Z,21.09
2022-07-26T15:46:38.960Z,21.05
2022-07-26T15:49:06.720Z,21.09
2022-07-26T15:51:33.559Z,21.22
2022-07-26T15:54:00.296Z,21.39
2022-07-26T15:56:26.795Z,21.52
2022-07-26T15:58:53.345Z,21.50
2022-07-26T16:01:19.930Z,21.47
2022-07-26T16:03:47.812Z,21.36
2022-07-26T16:06:14.358Z,21.32
2022-07-26T16:08:58.934Z,21.21
2022-07-26T16:11:30.919Z,21.03
2022-07-26T16:14:01.136Z,20.98
2022-07-26T16:16:29.521Z,21.15
2022-07-26T16:18:56.388Z,21.36
2022-07-26T16:21:22.995Z,21.48
2022-07-26T16:23:50.903Z,21.30
2022-07-26T16:26:17.837Z,21.22
2022-07-26T16:28:44.395Z,20.97
2022-07-26T16:31:10.927Z,20.94
2022-07-26T16:33:37.794Z,20.89
2022-07-26T16:36:12.314Z,21.00
2022-07-26T16:38:38.786Z,20.88
2022-07-26T16:41:05.295Z,21.01
2022-07-26T16:43:31.855Z,21.07
2022-07-26T16:45:58.304Z,21.16
2022-07-26T16:48:24.796Z,21.27
2022-07-26T16:50:51.322Z,21.35
2022-07-26T16:53:17.810Z,21.29
2022-07-26T16:55:45.315Z,21.00
2022-07-26T16:58:11.794Z,20.94
2022-07-26T17:00:38.359Z,21.03
2022-07-26T17:03:05.128Z,21.21
2022-07-26T17:05:31.698Z,21.23
2022-07-26T17:07:58.266Z,21.21
2022-07-26T17:10:25.748Z,21.35
2022-07-26T17:12:52.427Z,21.47
2022-07-26T17:15:18.931Z,21.23
2022-07-26T17:17:48.650Z,20.99
2022-07-26T17:20:16.280Z,21.06
2022-07-26T17:22:42.821Z,21.05
2022-07-26T17:25:09.821Z,20.84
2022-07-26T17:27:36.683Z,20.68
2022-07-26T17:30:07.180Z,20.64
2022-07-26T17:32:34.371Z,20.53
2022-07-26T17:35:01.066Z,20.56
2022-07-26T17:37:27.709Z,20.60
2022-07-26T17:39:55.335Z,20.60
2022-07-26T17:42:24.103Z,20.65
2022-07-26T17:44:53.382Z,20.51
2022-07-26T17:47:29.243Z,20.37
2022-07-26T17:50:35.261Z,20.21
2022-07-26T17:52:53.632Z,20.21
2022-07-26T17:55:20.852Z,20.23
2022-07-26T17:57:49.694Z,20.16
2022-07-26T18:00:21.325Z,19.98
2022-07-26T18:02:48.449Z,20.04
2022-07-26T18:05:15.348Z,20.11
2022-07-26T18:07:41.997Z,20.24
2022-07-26T18:10:10.089Z,20.22
2022-07-26T18:12:36.692Z,20.17
2022-07-26T18:15:03.326Z,19.98
2022-07-26T18:17:29.970Z,19.94
2022-07-26T18:19:56.428Z,20.03
2022-07-26T18:22:23.347Z,20.10
2022-07-26T18:24:50.006Z,19.93
2022-07-26T18:27:16.484Z,19.88
2022-07-26T18:29:43.023Z,19.91
2022-07-26T18:32:09.566Z,19.76
2022-07-26T18:34:36.111Z,19.68
2022-07-26T18:37:02.823Z,19.74
2022-07-26T18:39:32.582Z,19.75
2022-07-26T18:41:59.579Z,19.61
2022-07-26T18:44:26.045Z,19.67
2022-07-26T18:46:52.742Z,19.60
2022-07-26T18:49:20.086Z,19.60
2022-07-26T18:51:48.765Z,19.65
2022-07-26T18:54:16.524Z,19.66
2022-07-26T18:56:43.665Z,19.56
2022-07-26T18:59:10.467Z,19.52
2022-07-26T19:01:37.358Z,19.64
2022-07-26T19:04:07.080Z,19.67
2022-07-26T19:06:34.674Z,19.70
2022-07-26T19:09:01.280Z,19.63
2022-07-26T19:11:29.519Z,19.67
2022-07-26T19:13:56.041Z,19.55
2022-07-26T19:16:22.790Z,19.59
2022-07-26T19:18:52.735Z,19.51
2022-07-26T19:21:22.202Z,19.38
2022-07-26T19:23:48.690Z,19.31
2022-07-26T19:26:15.161Z,19.33
2022-07-26T19:28:41.884Z,19.28
2022-07-26T19:31:08.486Z,19.31
2022-07-26T19:33:34.943Z,19.27
2022-07-26T19:36:01.611Z,19.28
2022-07-26T19:38:28.152Z,19.30
2022-07-26T19:40:55.248Z,19.32
2022-07-26T19:43:22.654Z,19.33
2022-07-26T19:45:49.219Z,19.31
2022-07-26T19:48:15.769Z,19.18
2022-07-26T19:50:42.542Z,19.20
2022-07-26T19:53:09.006Z,19.09
2022-07-26T19:55:38.254Z,18.98
2022-07-26T19:58:05.012Z,19.04
2022-07-26T20:00:31.492Z,19.03
2022-07-26T20:02:58.066Z,19.14
2022-07-26T20:05:24.628Z,19.09
2022-07-26T20:07:51.365Z,19.06
2022-07-26T20:10:17.993Z,19.04
2022-07-26T20:12:44.580Z,18.92
2022-07-26T20:15:14.237Z,18.78
2022-07-26T20:17:41.381Z,18.79
2022-07-26T20:20:09.666Z,18.68
2022-07-26T20:22:36.519Z,18.69
2022-07-26T20:25:03.076Z,18.71
2022-07-26T20:27:29.622Z,18.86
2022-07-26T20:30:00.753Z,18.85
2022-07-26T20:32:27.708Z,18.77
2022-07-26T20:34:54.214Z,18.81
2022-07-26T20:37:20.785Z,18.71
2022-07-26T20:39:47.294Z,18.69
2022-07-26T20:42:21.451Z,18.70
2022-07-26T20:44:48.756Z,18.66
2022-07-26T20:47:15.329Z,18.59
2022-07-26T20:49:41.806Z,18.51
2022-07-26T20:52:08.296Z,18.56
2022-07-26T20:54:34.795Z,18.53
2022-07-26T20:57:04.362Z,18.51
2022-07-26T20:59:32.367Z,18.48
2022-07-26T21:01:59.022Z,18.46
2022-07-26T21:04:25.846Z,18.45
2022-07-26T21:06:52.763Z,18.40
2022-07-26T21:09:19.846Z,18.41
2022-07-26T21:11:46.751Z,18.39
2022-07-26T21:14:13.327Z,18.33
2022-07-26T21:16:39.888Z,18.41
2022-07-26T21:19:06.486Z,18.29
2022-07-26T21:21:34.194Z,18.29
2022-07-26T21:24:00.809Z,18.29
2022-07-26T21:26:27.265Z,18.21
2022-07-26T21:28:53.737Z,18.17
2022-07-26T21:31:21.008Z,18.27
2022-07-26T21:33:47.541Z,18.22
2022-07-26T21:36:14.350Z,18.21
2022-07-26T21:38:41.654Z,18.18
2022-07-26T21:41:08.353Z,18.00
2022-07-26T21:43:34.840Z,18.08
2022-07-26T21:46:02.782Z,18.16
2022-07-26T21:48:29.995Z,18.04
2022-07-26T21:50:56.513Z,18.09
2022-07-26T21:53:23.003Z,17.95
2022-07-26T21:55:49.545Z,18.00
2022-07-26T21:58:16.092Z,17.96
2022-07-26T22:00:43.208Z,17.99
2022-07-26T22:03:11.729Z,18.01
2022-07-26T22:05:38.307Z,17.97
2022-07-26T22:08:14.191Z,17.96
2022-07-26T22:10:44.554Z,17.98
2022-07-26T22:13:12.156Z,17.96
2022-07-26T22:15:38.690Z,17.80
2022-07-26T22:18:06.002Z,17.77
2022-07-26T22:20:34.338Z,17.66
2022-07-26T22:23:03.604Z,17.58
2022-07-26T22:25:31.570Z,17.60
2022-07-26T22:27:58.704Z,17.57
2022-07-26T22:30:28.326Z,17.61
2022-07-26T22:32:59.944Z,17.46
2022-07-26T22:35:32.369Z,17.47
2022-07-26T22:38:10.232Z,17.40
2022-07-26T22:40:38.678Z,17.45
2022-07-26T22:43:06.304Z,17.51
2022-07-26T22:45:33.740Z,17.47
2022-07-26T22:48:01.847Z,17.42
2022-07-26T22:50:29.094Z,17.50
2022-07-26T22:52:56.254Z,17.46
2022-07-26T22:55:23.043Z,17.31
2022-07-26T22:57:49.763Z,17.30
2022-07-26T23:00:18.304Z,17.09
2022-07-26T23:02:44.968Z,17.15
2022-07-26T23:05:11.991Z,17.13
2022-07-26T23:07:38.787Z,17.09
2022-07-26T23:10:09.053Z,17.08
2022-07-26T23:12:36.748Z,17.12
2022-07-26T23:15:05.599Z,16.99
2022-07-26T23:17:32.241Z,16.89
2022-07-26T23:19:58.767Z,16.91
2022-07-26T23:22:25.387Z,16.86
2022-07-26T23:24:51.847Z,16.93
2022-07-26T23:27:20.274Z,16.80
2022-07-26T23:29:48.019Z,16.84
2022-07-26T23:32:15.654Z,16.75
2022-07-26T23:34:42.165Z,16.73
2022-07-26T23:37:08.752Z,16.77
2022-07-26T23:39:35.299Z,16.80
2022-07-26T23:42:02.938Z,16.88
2022-07-26T23:44:33.146Z,16.93
2022-07-26T23:46:59.714Z,16.97
2022-07-26T23:49:26.597Z,16.90
2022-07-26T23:51:53.247Z,16.87
2022-07-26T23:54:20.146Z,16.83
2022-07-26T23:56:47.435Z,16.79
2022-07-26T23:59:14.573Z,16.83
