createdAt,value
2018-08-09T06:32:51.059Z,67.07
2018-08-09T06:33:51.028Z,67.74
2018-08-09T06:34:51.618Z,66.88
2018-08-09T06:35:50.994Z,67.16
2018-08-09T06:36:51.298Z,66.88
2018-08-09T06:37:51.775Z,66.78
2018-08-09T06:38:50.997Z,66.69
2018-08-09T06:39:51.228Z,66.88
2018-08-09T06:40:51.598Z,66.78
2018-08-09T06:41:50.988Z,66.39
2018-08-09T06:42:56.375Z,66.78
2018-08-09T06:43:51.016Z,66.69
2018-08-09T06:44:50.943Z,66.97
2018-08-09T06:45:50.926Z,67.55
2018-08-09T06:46:50.953Z,67.58
2018-08-09T07:11:42.976Z,66.40
2018-08-09T07:12:42.908Z,66.01
2018-08-09T07:14:05.260Z,65.91
2018-08-09T07:14:44.807Z,65.78
2018-08-09T07:15:42.878Z,65.53
2018-08-09T07:16:43.798Z,65.50
2018-08-09T07:17:43.880Z,65.40
2018-08-09T07:18:42.857Z,66.46
2018-08-09T07:19:42.985Z,66.36
2018-08-09T07:20:43.334Z,66.01
2018-08-09T07:26:07.199Z,65.43
2018-08-09T07:26:42.228Z,65.63
2018-08-09T07:27:39.777Z,65.82
2018-08-09T07:28:42.818Z,65.82
2018-08-09T07:29:39.346Z,65.34
2018-08-09T07:30:39.326Z,66.01
2018-08-09T07:31:39.295Z,65.91
2018-08-09T07:32:39.275Z,66.01
2018-08-09T07:33:39.272Z,66.01
2018-08-09T07:34:39.304Z,65.82
2018-08-09T07:35:39.298Z,66.30
2018-08-09T07:36:39.289Z,66.20
2018-08-09T07:37:39.257Z,66.30
2018-08-09T07:38:39.265Z,66.11
2018-08-09T07:39:39.420Z,66.40
2018-08-09T07:40:39.223Z,66.01
2018-08-09T07:41:39.215Z,66.01
2018-08-09T07:42:39.235Z,66.01
2018-08-09T07:43:39.271Z,65.91
2018-08-09T07:44:39.278Z,66.11
2018-08-09T07:45:39.196Z,66.20
2018-08-09T07:46:39.187Z,66.85
2018-08-09T07:47:39.185Z,66.20
2018-08-09T07:48:39.188Z,66.78
2018-08-09T07:49:39.208Z,66.75
2018-08-09T07:50:39.161Z,66.85
2018-08-09T07:51:39.140Z,66.66
2018-08-09T07:52:39.141Z,66.94
2018-08-09T07:53:39.130Z,66.56
2018-08-09T07:54:39.180Z,67.04
2018-08-09T07:55:40.632Z,67.04
2018-08-09T07:56:39.121Z,66.75
2018-08-09T07:57:39.125Z,66.56
2018-08-09T07:58:39.114Z,66.85
2018-08-09T07:59:39.141Z,66.66
2018-08-09T08:00:39.100Z,66.66
2018-08-09T08:01:39.122Z,66.85
2018-08-09T08:02:39.080Z,67.07
2018-08-09T08:03:39.072Z,66.85
2018-08-09T08:04:39.096Z,66.01
2018-08-09T08:05:39.204Z,67.17
2018-08-09T08:06:39.066Z,66.20
2018-08-09T08:07:39.049Z,66.30
2018-08-09T08:08:39.160Z,67.17
2018-08-09T08:09:39.053Z,66.69
2018-08-09T08:10:39.027Z,66.40
2018-08-09T08:11:39.055Z,66.49
2018-08-09T08:12:39.010Z,66.30
2018-08-09T08:13:39.010Z,66.88
2018-08-09T08:14:39.062Z,67.17
2018-08-09T08:15:38.988Z,68.33
2018-08-09T08:16:39.015Z,68.49
2018-08-09T08:17:38.978Z,68.52
2018-08-09T08:18:38.984Z,67.75
2018-08-09T08:19:39.124Z,67.52
2018-08-09T08:20:39.083Z,68.29
2018-08-09T08:21:39.383Z,68.10
2018-08-09T08:22:43.655Z,68.39
2018-08-09T08:23:38.943Z,68.01
2018-08-09T08:24:40.665Z,68.10
2018-08-09T08:25:38.951Z,69.35
2018-08-09T08:26:39.018Z,69.35
2018-08-09T08:27:38.969Z,69.45
2018-08-09T08:28:38.913Z,68.97
2018-08-09T08:29:42.476Z,69.07
2018-08-09T08:30:38.925Z,68.29
2018-08-09T08:31:38.893Z,68.29
2018-08-09T08:32:38.879Z,68.19
2018-08-09T08:33:38.903Z,68.10
2018-08-09T08:34:38.926Z,68.68
2018-08-09T08:35:38.880Z,68.59
2018-08-09T08:36:38.857Z,68.49
2018-08-09T08:37:38.859Z,67.81
2018-08-09T08:38:38.863Z,68.01
2018-08-09T08:39:38.880Z,68.01
2018-08-09T08:40:38.884Z,68.19
2018-08-09T08:41:38.934Z,67.91
2018-08-09T08:42:38.826Z,68.39
2018-08-09T08:43:38.821Z,68.19
2018-08-09T08:44:38.810Z,68.68
2018-08-09T09:14:06.656Z,72.06
2018-08-09T09:15:05.018Z,71.58
2018-08-09T09:28:32.287Z,72.25
2018-08-09T09:29:38.200Z,72.54
2018-08-09T09:30:23.468Z,72.44
2018-08-09T09:31:23.075Z,72.63
2018-08-09T09:32:22.939Z,72.92
2018-08-09T09:33:24.309Z,72.63
2018-08-09T09:34:22.796Z,72.44
2018-08-09T09:35:22.791Z,72.44
2018-08-09T09:36:22.793Z,72.63
2018-08-09T09:37:22.775Z,72.06
2018-08-09T09:38:22.759Z,72.54
2018-08-09T09:39:22.770Z,72.54
2018-08-09T09:40:22.849Z,73.21
2018-08-09T09:41:22.790Z,72.63
2018-08-09T09:42:22.734Z,73.89
2018-08-09T09:43:22.736Z,73.21
2018-08-09T09:44:22.780Z,73.41
2018-08-09T09:45:22.718Z,73.02
2018-08-09T09:46:38.726Z,72.73
2018-08-09T09:47:22.773Z,73.21
2018-08-09T09:48:37.903Z,73.89
2018-08-09T09:49:29.613Z,73.21
2018-08-09T09:50:26.113Z,73.11
2018-08-09T09:51:22.674Z,72.73
2018-08-09T09:52:22.682Z,73.02
2018-08-09T09:53:33.879Z,73.21
2018-08-09T09:54:22.807Z,72.48
2018-08-09T09:55:22.663Z,72.86
2018-08-09T09:56:22.648Z,74.02
2018-08-09T09:57:22.645Z,73.93
2018-08-09T09:58:22.641Z,73.54
2018-08-09T10:02:07.587Z,72.67
2018-08-09T10:02:59.873Z,72.86
2018-08-09T10:03:59.847Z,72.58
2018-08-09T10:04:59.735Z,73.06
2018-08-09T10:05:59.784Z,72.86
2018-08-09T10:06:59.746Z,73.83
2018-08-09T10:07:59.712Z,73.63
2018-08-09T10:08:59.710Z,72.96
2018-08-09T10:09:59.708Z,73.25
2018-08-09T10:10:59.702Z,72.67
2018-08-09T10:11:59.697Z,73.54
2018-08-09T10:12:59.694Z,73.83
2018-08-09T10:13:59.691Z,73.93
2018-08-09T10:14:59.792Z,73.83
2018-08-09T10:15:59.690Z,74.41
2018-08-09T10:16:59.681Z,74.51
2018-08-09T10:18:01.610Z,75.09
2018-08-09T10:21:39.158Z,75.47
2018-08-09T10:22:39.191Z,75.62
2018-08-09T10:23:39.100Z,74.76
2018-08-09T10:24:40.245Z,76.30
2018-08-09T10:25:39.103Z,75.72
2018-08-09T10:26:39.103Z,76.59
2018-08-09T10:27:39.075Z,76.98
2018-08-09T10:28:39.115Z,76.68
2018-08-09T10:29:39.069Z,76.68
2018-08-09T10:30:39.058Z,76.98
2018-08-09T10:31:39.060Z,76.50
2018-08-09T10:32:39.061Z,77.17
2018-08-09T10:33:39.080Z,77.36
2018-08-09T10:34:39.025Z,76.88
2018-08-09T10:35:39.040Z,76.40
2018-08-09T10:36:39.023Z,76.68
2018-08-09T10:37:39.007Z,76.68
2018-08-09T10:38:39.100Z,76.40
2018-08-09T10:39:39.003Z,76.01
2018-08-09T10:40:39.005Z,75.92
2018-08-09T10:41:38.990Z,75.92
2018-08-09T10:42:39.034Z,76.20
2018-08-09T10:43:38.969Z,76.10
2018-08-09T10:44:38.977Z,76.30
2018-08-09T10:45:38.995Z,76.88
2018-08-09T10:46:38.963Z,76.82
2018-08-09T10:47:38.948Z,76.43
2018-08-09T10:48:38.955Z,76.82
2018-08-09T10:49:38.952Z,76.43
2018-08-09T10:50:38.970Z,76.63
2018-08-09T10:51:38.949Z,76.05
2018-08-09T10:52:38.917Z,75.95
2018-08-09T10:53:38.914Z,76.43
2018-08-09T10:54:38.902Z,76.37
2018-08-09T10:55:38.982Z,76.67
2018-08-09T10:56:38.899Z,76.47
2018-08-09T10:57:39.593Z,76.32
2018-08-09T10:59:00.199Z,76.42
2018-08-09T10:59:38.883Z,76.51
2018-08-09T11:00:49.579Z,76.16
2018-08-09T11:01:38.924Z,76.29
2018-08-09T11:02:38.949Z,76.78
2018-08-09T11:03:40.202Z,76.49
2018-08-09T11:04:41.581Z,77.07
2018-08-09T11:05:38.856Z,76.39
2018-08-09T11:06:38.861Z,76.01
2018-08-09T11:07:38.848Z,75.56
2018-08-09T11:08:39.143Z,75.56
2018-08-09T11:09:39.044Z,75.37
2018-08-09T11:10:38.909Z,76.20
2018-08-09T11:11:38.830Z,76.14
2018-08-09T11:12:39.040Z,75.95
2018-08-09T11:13:39.250Z,76.62
2018-08-09T11:14:39.606Z,76.53
2018-08-09T11:23:45.129Z,76.70
2018-08-09T11:29:08.685Z,75.73
2018-08-09T11:30:10.257Z,76.35
2018-08-09T11:31:09.067Z,76.15
2018-08-09T11:32:07.888Z,76.00
2018-08-09T11:33:11.374Z,74.84
2018-08-09T11:34:07.793Z,75.03
2018-08-09T11:35:07.779Z,74.93
2018-08-09T11:36:07.753Z,74.84
2018-08-09T11:37:07.793Z,73.86
2018-08-09T11:38:07.743Z,74.35
2018-08-09T11:39:14.055Z,74.74
2018-08-09T11:40:07.740Z,74.64
2018-08-09T11:41:07.727Z,74.80
2018-08-09T11:42:07.771Z,74.93
2018-08-09T11:43:07.768Z,74.93
2018-08-09T11:44:07.720Z,74.45
2018-08-09T11:45:07.841Z,74.26
2018-08-09T11:46:07.712Z,73.86
2018-08-09T11:47:07.747Z,73.38
2018-08-09T11:48:07.707Z,73.19
2018-08-09T11:49:07.795Z,71.67
2018-08-09T11:50:07.706Z,72.02
2018-08-09T11:51:07.702Z,72.02
2018-08-09T11:52:07.690Z,71.83
2018-08-09T11:53:07.824Z,71.06
2018-08-09T11:54:07.692Z,71.06
2018-08-09T11:55:07.865Z,71.54
2018-08-09T11:56:08.555Z,72.31
2018-08-09T11:57:07.697Z,72.22
2018-08-09T11:58:07.695Z,72.41
2018-08-09T11:59:07.675Z,72.99
2018-08-09T12:00:07.688Z,72.77
2018-08-09T12:01:07.669Z,72.09
2018-08-09T12:02:07.683Z,72.38
2018-08-09T12:03:07.705Z,72.28
2018-08-09T12:04:07.663Z,72.61
2018-08-09T12:05:07.643Z,72.31
2018-08-09T12:06:07.662Z,72.47
2018-08-09T12:07:07.687Z,72.02
2018-08-09T12:08:07.910Z,72.38
2018-08-09T12:09:07.641Z,72.71
2018-08-09T12:10:08.335Z,72.51
2018-08-09T12:11:07.769Z,72.80
2018-08-09T12:12:07.640Z,71.70
2018-08-09T12:13:07.639Z,71.73
2018-08-09T12:14:07.677Z,71.80
2018-08-09T12:15:07.652Z,71.80
2018-08-09T12:16:07.624Z,71.83
2018-08-09T12:17:07.605Z,71.93
2018-08-09T12:18:08.014Z,71.34
2018-08-09T12:19:14.373Z,71.25
2018-08-09T12:20:07.590Z,72.02
2018-08-09T12:21:07.612Z,71.06
2018-08-09T12:22:07.597Z,70.96
2018-08-09T12:23:07.586Z,70.96
2018-08-09T12:24:32.861Z,71.44
2018-08-09T12:25:07.767Z,71.54
2018-08-09T12:26:08.427Z,71.09
2018-08-09T12:27:08.734Z,70.61
2018-08-09T12:28:07.559Z,70.99
2018-08-09T12:29:07.609Z,70.12
2018-08-09T12:30:07.575Z,70.41
2018-08-09T12:31:07.555Z,70.15
2018-08-09T12:32:07.542Z,70.35
2018-08-09T12:33:07.638Z,70.06
2018-08-09T12:34:07.594Z,69.48
2018-08-09T12:35:07.544Z,69.67
2018-08-09T12:36:07.542Z,69.86
2018-08-09T12:37:07.947Z,68.41
2018-08-09T12:38:07.551Z,67.18
2018-08-09T12:39:07.536Z,67.28
2018-08-09T12:40:07.541Z,66.89
2018-08-09T12:41:07.521Z,67.08
2018-08-09T12:42:07.523Z,67.37
2018-08-09T12:43:07.540Z,67.66
2018-08-09T12:44:07.513Z,67.28
2018-08-09T12:45:07.547Z,67.08
2018-08-09T12:46:07.545Z,66.69
2018-08-09T12:47:07.499Z,67.08
2018-08-09T12:48:07.518Z,66.60
2018-08-09T12:49:07.503Z,66.14
2018-08-09T12:50:07.492Z,65.37
2018-08-09T12:51:07.524Z,65.56
2018-08-09T12:52:07.485Z,65.37
2018-08-09T12:53:07.512Z,64.88
2018-08-09T12:54:07.488Z,65.47
2018-08-09T12:55:07.519Z,64.78
2018-08-09T12:56:07.488Z,65.17
2018-08-09T12:57:07.510Z,64.62
2018-08-09T12:58:07.805Z,65.11
2018-08-09T12:59:07.476Z,64.53
2018-08-09T13:00:07.612Z,64.33
2018-08-09T13:01:07.699Z,64.14
2018-08-09T13:02:07.502Z,63.84
2018-08-09T13:03:07.473Z,63.84
2018-08-09T13:04:07.453Z,63.26
2018-08-09T13:05:07.473Z,63.07
2018-08-09T13:06:07.464Z,63.78
2018-08-09T13:07:07.589Z,63.29
2018-08-09T13:08:07.503Z,63.78
2018-08-09T13:09:07.729Z,63.55
2018-08-09T13:10:07.506Z,63.00
2018-08-09T13:11:08.515Z,63.00
2018-08-09T13:12:07.451Z,63.00
2018-08-09T13:13:07.442Z,63.49
2018-08-09T13:14:07.464Z,62.51
2018-08-09T13:15:07.444Z,63.00
2018-08-09T13:16:07.478Z,62.51
2018-08-09T13:17:09.946Z,60.77
2018-08-09T13:18:07.983Z,60.38
2018-08-09T13:19:07.422Z,60.77
2018-08-09T13:20:08.377Z,61.44
2018-08-09T13:21:07.975Z,61.93
2018-08-09T13:22:07.447Z,61.64
2018-08-09T13:23:07.429Z,61.35
2018-08-09T13:24:07.408Z,61.54
2018-08-09T13:25:07.439Z,61.05
2018-08-09T13:26:07.404Z,61.38
2018-08-09T13:27:07.482Z,61.47
2018-08-09T13:28:07.572Z,61.28
2018-08-09T13:29:07.402Z,61.28
2018-08-09T13:30:10.145Z,61.67
2018-08-09T13:31:08.945Z,61.18
2018-08-09T13:32:07.695Z,60.31
2018-08-09T13:33:07.615Z,60.70
2018-08-09T13:34:07.391Z,60.70
2018-08-09T13:35:07.424Z,60.50
2018-08-09T13:36:07.381Z,60.11
2018-08-09T13:37:07.433Z,60.31
2018-08-09T13:38:08.876Z,58.26
2018-08-09T13:39:07.367Z,58.75
2018-08-09T13:40:07.436Z,58.95
2018-08-09T13:41:07.376Z,58.65
2018-08-09T13:42:07.384Z,58.95
2018-08-09T13:43:07.378Z,59.23
2018-08-09T13:44:07.356Z,58.95
2018-08-09T13:45:07.365Z,58.65
2018-08-09T13:46:07.401Z,58.46
2018-08-09T13:47:07.355Z,58.65
2018-08-09T13:48:07.350Z,58.85
2018-08-09T13:49:07.370Z,58.46
2018-08-09T13:50:07.383Z,58.26
2018-08-09T13:51:07.367Z,58.85
2018-08-09T13:52:07.334Z,58.46
2018-08-09T13:53:07.328Z,58.65
2018-08-09T13:54:07.338Z,58.46
2018-08-09T13:55:07.375Z,58.65
2018-08-09T13:56:07.929Z,58.46
2018-08-09T13:57:08.652Z,56.61
2018-08-09T13:58:07.309Z,55.35
2018-08-09T13:59:07.315Z,55.93
2018-08-09T14:00:07.330Z,56.32
2018-08-09T14:01:07.321Z,56.61
2018-08-09T14:02:07.984Z,56.61
2018-08-09T14:03:07.307Z,56.90
2018-08-09T14:04:07.384Z,57.10
2018-08-09T14:05:07.429Z,57.00
2018-08-09T14:06:07.306Z,56.61
2018-08-09T14:07:07.314Z,57.39
2018-08-09T14:08:07.327Z,57.59
2018-08-09T14:09:07.286Z,56.74
2018-08-09T14:10:07.285Z,56.35
2018-08-09T14:11:07.575Z,56.84
2018-08-09T14:12:08.539Z,55.44
2018-08-09T14:13:07.296Z,55.08
2018-08-09T14:14:07.950Z,55.08
2018-08-09T14:15:07.286Z,54.40
2018-08-09T14:16:07.323Z,54.40
2018-08-09T14:17:07.322Z,54.89
2018-08-09T14:18:07.308Z,55.27
2018-08-09T14:19:13.985Z,55.18
2018-08-09T14:20:08.408Z,55.96
2018-08-09T14:21:07.270Z,55.66
2018-08-09T14:22:09.998Z,55.37
2018-08-09T14:23:07.267Z,55.35
2018-08-09T14:24:07.983Z,55.08
2018-08-09T14:25:07.325Z,55.08
2018-08-09T14:26:07.255Z,55.47
2018-08-09T14:27:07.256Z,55.27
2018-08-09T14:28:07.275Z,55.64
2018-08-09T14:29:07.242Z,55.57
2018-08-09T14:30:07.412Z,55.47
2018-08-09T14:31:07.245Z,55.66
2018-08-09T14:32:07.250Z,55.47
2018-08-09T14:33:07.274Z,54.96
2018-08-09T14:34:07.240Z,55.08
2018-08-09T14:35:07.231Z,55.76
2018-08-09T14:36:07.227Z,56.05
2018-08-09T14:37:07.238Z,55.35
2018-08-09T14:38:07.262Z,54.99
2018-08-09T14:39:07.228Z,55.37
2018-08-09T14:40:07.244Z,55.05
2018-08-09T14:41:07.329Z,55.64
2018-08-09T14:42:07.216Z,55.74
2018-08-09T14:43:07.266Z,55.05
2018-08-09T14:44:07.221Z,55.15
2018-08-09T14:45:07.201Z,55.74
2018-08-09T14:46:07.248Z,55.64
2018-08-09T14:47:07.199Z,55.64
2018-08-09T14:48:07.205Z,54.86
2018-08-09T14:49:07.246Z,55.44
2018-08-09T14:50:07.192Z,55.74
2018-08-09T14:51:10.433Z,55.64
2018-08-09T14:52:07.195Z,55.05
2018-08-09T14:53:07.185Z,54.76
2018-08-09T14:54:07.175Z,55.15
2018-08-09T14:55:07.225Z,55.25
2018-08-09T14:56:07.180Z,55.05
2018-08-09T14:57:07.175Z,54.86
2018-08-09T14:58:08.019Z,54.28
2018-08-09T14:59:07.162Z,53.50
2018-08-09T15:00:07.197Z,53.89
2018-08-09T15:01:07.154Z,53.69
2018-08-09T15:02:09.028Z,52.72
2018-08-09T15:05:29.720Z,52.31
2018-08-09T15:06:29.535Z,53.42
2018-08-09T15:07:29.259Z,54.82
2018-08-09T15:08:29.348Z,57.42
2018-08-09T15:09:29.280Z,58.42
2018-08-09T15:10:29.233Z,59.94
2018-08-09T15:11:29.977Z,61.79
2018-08-09T15:12:29.234Z,63.49
2018-08-09T15:13:29.233Z,65.98
2018-08-09T15:14:29.261Z,67.43
2018-08-09T15:15:29.232Z,68.88
2018-08-09T15:16:29.216Z,70.01
2018-08-09T15:17:29.207Z,73.26
2018-08-09T15:18:29.229Z,74.77
2018-08-09T15:19:29.220Z,75.35
2018-08-09T15:20:29.211Z,77.28
2018-08-09T15:21:29.188Z,78.89
2018-08-09T15:22:29.248Z,79.56
2018-08-09T15:23:29.191Z,80.68
2018-08-09T15:24:29.218Z,82.03
2018-08-09T15:25:29.292Z,82.48
2018-08-09T15:26:29.391Z,83.25
2018-08-09T15:27:29.157Z,83.34
2018-08-09T15:28:29.182Z,83.88
2018-08-09T15:29:29.146Z,84.36
2018-08-09T15:30:29.145Z,85.23
2018-08-09T15:31:29.142Z,85.42
2018-08-09T15:32:29.125Z,85.23
2018-08-09T15:33:29.140Z,85.67
2018-08-09T15:34:29.115Z,86.92
2018-08-09T15:35:29.126Z,86.73
2018-08-09T15:36:29.096Z,87.02
2018-08-09T15:37:29.098Z,87.60
2018-08-09T15:38:29.094Z,87.98
2018-08-09T15:39:29.099Z,87.98
2018-08-09T15:40:29.105Z,88.37
2018-08-09T15:41:29.067Z,88.37
2018-08-09T15:42:29.101Z,88.17
2018-08-09T15:43:29.063Z,88.65
2018-08-09T15:44:29.071Z,89.23
2018-08-09T15:45:29.047Z,89.53
2018-08-09T15:46:29.036Z,89.62
2018-08-09T15:47:29.142Z,90.20
2018-08-09T15:48:29.008Z,90.00
2018-08-09T15:49:29.019Z,89.81
2018-08-09T15:50:29.040Z,90.78
2018-08-09T15:51:29.934Z,90.78
2018-08-09T15:52:29.929Z,90.48
2018-08-09T15:53:28.976Z,90.48
2018-08-09T15:54:28.997Z,90.48
2018-08-09T15:55:29.991Z,89.91
2018-08-09T15:56:28.956Z,90.30
2018-08-09T15:57:28.950Z,91.83
2018-08-09T15:58:28.941Z,91.78
2018-08-09T15:59:28.972Z,91.60
2018-08-09T16:00:28.945Z,91.40
2018-08-09T16:01:28.914Z,90.97
2018-08-09T16:02:28.989Z,90.82
2018-08-09T16:03:28.907Z,91.55
2018-08-09T16:04:28.915Z,91.83
2018-08-09T16:05:28.899Z,91.69
2018-08-09T16:06:28.881Z,91.83
2018-08-09T16:07:28.886Z,91.26
2018-08-09T16:08:28.871Z,91.74
2018-08-09T16:09:29.843Z,91.64
2018-08-09T16:10:28.873Z,91.83
2018-08-09T16:11:29.446Z,91.74
2018-08-09T16:12:28.853Z,91.93
2018-08-09T16:13:28.834Z,91.45
2018-08-09T16:14:28.873Z,91.83
2018-08-09T16:15:28.868Z,91.45
2018-08-09T16:16:28.936Z,90.97
2018-08-09T16:17:28.807Z,90.48
2018-08-09T16:18:28.890Z,89.62
2018-08-09T16:19:28.798Z,90.30
2018-08-09T16:20:28.833Z,90.48
2018-08-09T16:21:28.923Z,90.58
2018-08-09T16:22:28.819Z,89.91
2018-08-09T16:23:28.786Z,91.06
2018-08-09T16:24:28.756Z,90.58
2018-08-09T16:25:28.755Z,90.20
2018-08-09T16:36:55.441Z,90.97
2018-08-09T16:37:55.533Z,90.78
2018-08-09T16:38:55.333Z,90.48
2018-08-09T16:39:55.310Z,90.58
2018-08-09T16:40:55.281Z,91.06
2018-08-09T16:41:55.282Z,91.64
2018-08-09T16:42:55.257Z,90.78
2018-08-09T16:43:55.294Z,93.13
2018-08-09T16:44:55.257Z,92.41
2018-08-09T16:45:55.243Z,91.74
2018-08-09T16:46:55.275Z,91.50
2018-08-09T16:47:55.226Z,90.92
2018-08-09T16:48:55.380Z,91.16
2018-08-09T16:49:55.213Z,91.02
2018-08-09T16:50:55.369Z,91.45
2018-08-09T16:51:55.205Z,91.20
2018-08-09T16:52:55.243Z,92.36
2018-08-09T16:53:55.304Z,94.29
2018-08-09T16:54:55.186Z,93.81
2018-08-09T16:55:56.253Z,93.13
2018-08-09T16:56:55.209Z,92.36
2018-08-09T16:57:55.169Z,92.75
2018-08-09T16:58:55.166Z,92.65
2018-08-09T16:59:55.382Z,92.85
2018-08-09T17:00:55.283Z,91.88
2018-08-09T17:01:55.140Z,93.04
2018-08-09T17:02:55.124Z,92.65
2018-08-09T17:03:55.313Z,92.27
2018-08-09T17:21:30.768Z,92.02
2018-08-09T17:22:31.260Z,92.80
2018-08-09T17:23:33.261Z,92.70
2018-08-09T17:24:30.667Z,92.70
2018-08-09T17:25:30.708Z,92.02
2018-08-09T17:26:30.648Z,92.65
2018-08-09T17:27:30.638Z,92.85
2018-08-09T17:28:30.635Z,92.75
2018-08-09T17:29:30.650Z,93.23
2018-08-09T17:30:30.638Z,94.29
2018-08-09T17:31:30.608Z,93.91
2018-08-09T17:32:30.673Z,93.23
2018-08-09T17:33:30.596Z,93.13
2018-08-09T17:34:30.579Z,93.91
2018-08-09T17:35:30.584Z,93.04
2018-08-09T17:36:30.573Z,93.43
2018-08-09T17:37:30.566Z,92.56
2018-08-09T17:38:30.617Z,92.65
2018-08-09T17:39:30.562Z,93.23
2018-08-09T17:40:30.541Z,92.65
2018-08-09T17:41:30.547Z,92.46
2018-08-09T17:42:30.536Z,92.75
2018-08-09T17:43:30.574Z,92.46
2018-08-09T17:44:30.519Z,92.85
2018-08-09T17:45:30.550Z,93.23
2018-08-09T17:46:30.513Z,92.89
2018-08-09T17:47:30.489Z,92.50
2018-08-09T17:48:30.531Z,92.08
2018-08-09T17:49:30.483Z,92.75
2018-08-09T17:50:30.481Z,92.75
2018-08-09T17:51:30.510Z,92.80
2018-08-09T17:52:30.471Z,92.65
2018-08-09T17:53:30.459Z,91.64
2018-08-09T17:54:30.465Z,92.32
2018-08-09T17:55:30.447Z,91.74
2018-08-09T17:56:30.450Z,91.74
2018-08-09T17:57:30.432Z,92.50
2018-08-09T17:58:30.470Z,91.78
2018-08-09T17:59:30.449Z,91.40
2018-08-09T18:00:30.415Z,92.36
2018-08-09T18:01:30.423Z,91.98
2018-08-09T18:02:30.394Z,91.30
2018-08-09T18:03:30.421Z,91.78
2018-08-09T18:04:30.406Z,91.74
2018-08-09T18:05:30.386Z,91.40
2018-08-09T18:06:30.370Z,91.69
2018-08-09T18:07:30.365Z,92.32
2018-08-09T18:08:30.396Z,93.13
2018-08-09T18:09:30.355Z,92.65
2018-08-09T18:10:30.343Z,92.27
2018-08-09T18:11:30.342Z,91.88
2018-08-09T18:12:30.320Z,93.91
2018-08-09T18:13:30.350Z,92.56
2018-08-09T18:14:30.312Z,92.36
2018-08-09T18:15:30.309Z,91.98
2018-08-09T18:16:30.308Z,92.17
2018-08-09T18:17:30.293Z,91.69
2018-08-09T18:18:30.295Z,91.60
2018-08-09T18:19:30.277Z,91.88
2018-08-09T18:20:30.277Z,92.65
2018-08-09T18:21:30.316Z,91.69
2018-08-09T18:22:30.275Z,91.88
2018-08-09T18:23:30.245Z,91.98
2018-08-09T18:24:30.250Z,91.30
2018-08-09T18:25:30.241Z,91.88
2018-08-09T18:26:30.270Z,92.08
2018-08-09T18:27:30.266Z,91.11
2018-08-09T18:28:30.214Z,91.78
2018-08-09T18:29:30.213Z,91.20
2018-08-09T18:30:30.206Z,91.60
2018-08-09T18:31:30.200Z,91.78
2018-08-09T18:32:30.288Z,91.69
2018-08-09T18:33:30.189Z,91.88
2018-08-09T18:34:30.180Z,91.78
2018-08-09T18:35:30.182Z,91.50
2018-08-09T18:36:30.158Z,91.60
2018-08-09T18:37:30.314Z,91.40
2018-08-09T18:38:30.162Z,91.50
2018-08-09T18:39:30.148Z,90.92
2018-08-09T18:40:30.137Z,91.50
2018-08-09T18:41:30.122Z,91.20
2018-08-09T18:42:30.158Z,91.69
2018-08-09T18:43:30.112Z,91.40
2018-08-09T18:44:30.105Z,91.20
2018-08-09T18:45:30.101Z,91.69
2018-08-09T18:46:30.092Z,91.02
2018-08-09T18:47:30.096Z,91.40
2018-08-09T18:48:30.122Z,91.88
2018-08-09T18:49:30.073Z,91.60
2018-08-09T18:50:30.073Z,91.60
2018-08-09T18:51:30.045Z,91.88
2018-08-09T18:52:30.052Z,91.69
2018-08-09T18:53:30.113Z,90.72
2018-08-09T18:54:30.042Z,91.69
2018-08-09T18:55:30.017Z,90.72
2018-08-09T18:56:30.015Z,90.72
2018-08-09T18:57:30.016Z,90.72
2018-08-09T18:58:30.007Z,90.92
2018-08-09T18:59:30.032Z,90.92
2018-08-09T19:00:30.025Z,90.72
2018-08-09T19:01:30.380Z,91.02
2018-08-09T19:02:29.971Z,90.72
2018-08-09T19:03:29.971Z,90.53
2018-08-09T19:04:29.965Z,90.92
2018-08-09T19:05:30.340Z,91.11
2018-08-09T19:06:29.942Z,90.82
2018-08-09T19:07:29.942Z,91.11
2018-08-09T19:08:29.929Z,90.53
2018-08-09T19:09:29.930Z,90.58
2018-08-09T19:10:29.910Z,90.63
2018-08-09T19:11:29.913Z,91.02
2018-08-09T19:12:29.900Z,90.53
2018-08-09T19:13:29.894Z,90.72
2018-08-09T19:14:29.949Z,90.72
2018-08-09T19:15:29.948Z,90.53
2018-08-09T19:16:29.883Z,90.53
2018-08-09T19:17:29.869Z,90.72
2018-08-09T19:18:29.877Z,90.44
2018-08-09T19:19:30.092Z,90.34
2018-08-09T19:20:29.857Z,89.91
2018-08-09T19:21:29.877Z,89.76
2018-08-09T19:22:29.849Z,89.76
2018-08-09T19:23:29.838Z,90.30
2018-08-09T19:24:29.804Z,90.44
2018-08-09T19:25:29.823Z,89.67
2018-08-09T19:26:29.839Z,89.53
2018-08-09T19:27:30.869Z,89.91
2018-08-09T19:28:29.858Z,89.23
2018-08-09T19:29:29.981Z,89.33
2018-08-09T19:30:31.321Z,89.81
2018-08-09T19:31:30.133Z,89.72
2018-08-09T19:32:30.306Z,89.33
2018-08-09T19:33:30.311Z,89.43
2018-08-09T19:34:29.750Z,88.75
2018-08-09T19:35:29.733Z,88.95
2018-08-09T19:36:29.727Z,87.93
2018-08-09T19:37:29.794Z,87.40
2018-08-09T19:38:29.707Z,87.60
2018-08-09T19:39:29.737Z,87.60
2018-08-09T19:40:29.701Z,87.06
2018-08-09T19:41:29.701Z,86.35
2018-08-09T19:42:29.695Z,86.58
2018-08-09T19:43:29.695Z,86.00
2018-08-09T19:44:30.321Z,86.00
2018-08-09T19:45:29.667Z,86.10
2018-08-09T19:46:29.659Z,86.00
2018-08-09T19:47:29.651Z,85.61
2018-08-09T19:48:30.432Z,85.67
2018-08-09T19:49:29.647Z,86.05
2018-08-09T19:50:29.835Z,86.00
2018-08-09T19:51:29.624Z,85.42
2018-08-09T19:52:29.727Z,85.71
2018-08-09T19:53:29.651Z,85.57
2018-08-09T19:54:29.842Z,85.38
2018-08-09T19:55:29.602Z,85.28
2018-08-09T19:56:29.588Z,85.19
2018-08-09T19:57:29.573Z,85.09
2018-08-09T19:58:29.565Z,85.13
2018-08-09T19:59:31.323Z,85.28
2018-08-09T20:00:31.323Z,84.55
2018-08-09T20:01:29.538Z,85.23
2018-08-09T20:02:29.600Z,84.75
2018-08-09T20:03:29.529Z,84.75
2018-08-09T20:04:29.869Z,84.55
2018-08-09T20:05:30.324Z,84.75
2018-08-09T20:06:30.389Z,84.22
2018-08-09T20:07:29.510Z,84.65
2018-08-09T20:08:29.494Z,84.07
2018-08-09T20:09:29.515Z,84.27
2018-08-09T20:10:29.863Z,83.30
2018-08-09T20:11:29.475Z,84.07
2018-08-09T20:12:29.464Z,83.20
2018-08-09T20:13:29.466Z,83.50
2018-08-09T20:14:29.441Z,82.82
2018-08-09T20:15:29.435Z,82.82
2018-08-09T20:16:29.509Z,82.14
2018-08-09T20:17:30.067Z,81.95
2018-08-09T20:18:31.321Z,81.66
2018-08-09T20:19:29.407Z,81.66
2018-08-09T20:20:29.438Z,79.16
2018-08-09T20:21:29.402Z,79.25
2018-08-09T20:22:29.791Z,78.44
2018-08-09T20:23:29.374Z,78.15
2018-08-09T20:24:29.371Z,77.58
2018-08-09T20:25:29.379Z,76.42
2018-08-09T20:26:29.346Z,75.74
2018-08-09T20:27:29.347Z,75.55
2018-08-09T20:28:29.353Z,75.65
2018-08-09T20:29:29.324Z,76.03
2018-08-09T20:30:29.327Z,76.18
2018-08-09T20:31:29.838Z,76.96
2018-08-09T20:32:29.316Z,76.96
2018-08-09T20:33:29.333Z,77.15
2018-08-09T20:34:29.287Z,77.25
2018-08-09T20:35:29.348Z,76.28
2018-08-09T20:36:29.288Z,76.86
2018-08-09T20:37:29.252Z,76.86
2018-08-09T20:38:29.253Z,77.15
2018-08-09T20:39:30.844Z,77.44
2018-08-09T20:40:29.836Z,77.40
2018-08-09T20:41:29.225Z,77.11
2018-08-09T20:42:29.231Z,77.98
2018-08-09T20:43:29.231Z,77.88
2018-08-09T20:44:29.236Z,78.46
2018-08-09T20:45:29.231Z,77.98
2018-08-09T20:46:29.345Z,77.40
2018-08-09T20:47:29.190Z,77.59
2018-08-09T20:48:29.317Z,77.69
2018-08-09T20:49:29.205Z,77.98
2018-08-09T20:50:29.189Z,77.01
2018-08-09T20:51:29.841Z,77.31
2018-08-09T20:52:29.153Z,76.44
2018-08-09T20:53:29.126Z,76.82
2018-08-09T20:54:29.250Z,76.73
2018-08-09T20:55:31.325Z,76.73
2018-08-09T20:56:29.229Z,76.63
2018-08-09T20:57:30.024Z,76.73
2018-08-09T20:58:29.471Z,76.82
2018-08-09T20:59:30.847Z,76.73
2018-08-09T21:00:29.845Z,76.44
