createdAt,value
2018-04-18T00:03:29.514Z,3.17
2018-04-18T00:08:32.298Z,2.70
2018-04-18T00:13:35.031Z,2.77
2018-04-18T00:18:37.822Z,2.63
2018-04-18T00:23:40.905Z,2.90
2018-04-18T00:28:43.616Z,2.57
2018-04-18T00:33:49.254Z,2.67
2018-04-18T00:44:06.986Z,2.80
2018-04-18T00:49:09.865Z,2.90
2018-04-18T00:54:12.820Z,2.40
2018-04-18T00:59:15.717Z,3.23
2018-04-18T01:04:19.266Z,2.67
2018-04-18T01:09:22.178Z,2.77
2018-04-18T01:14:25.016Z,2.17
2018-04-18T01:19:27.965Z,3.10
2018-04-18T01:24:30.760Z,3.23
2018-04-18T01:29:33.620Z,3.40
2018-04-18T01:34:36.540Z,2.87
2018-04-18T01:39:39.391Z,4.10
2018-04-18T01:44:42.126Z,2.80
2018-04-18T01:49:44.962Z,2.70
2018-04-18T01:54:48.005Z,2.90
2018-04-18T01:59:50.740Z,2.90
2018-04-18T02:04:53.814Z,3.80
2018-04-18T02:09:57.182Z,3.23
2018-04-18T02:15:01.205Z,2.80
2018-04-18T02:20:04.133Z,2.87
2018-04-18T02:25:06.998Z,2.37
2018-04-18T02:30:09.864Z,2.53
2018-04-18T02:35:12.664Z,2.80
2018-04-18T02:40:16.531Z,2.90
2018-04-18T02:45:19.352Z,2.87
2018-04-18T02:50:22.183Z,2.83
2018-04-18T02:55:24.744Z,2.80
2018-04-18T03:00:28.065Z,4.10
2018-04-18T03:05:30.911Z,3.37
2018-04-18T03:10:34.364Z,3.20
2018-04-18T03:15:37.209Z,3.30
2018-04-18T03:20:40.140Z,4.13
2018-04-18T03:25:44.463Z,3.00
2018-04-18T03:30:47.646Z,3.67
2018-04-18T03:35:51.066Z,3.20
2018-04-18T03:40:54.489Z,2.77
2018-04-18T03:45:57.165Z,3.50
2018-04-18T03:50:59.971Z,3.50
2018-04-18T03:56:02.647Z,3.70
2018-04-18T04:01:05.413Z,3.30
2018-04-18T04:06:08.227Z,3.20
2018-04-18T04:11:11.278Z,3.70
2018-04-18T04:16:26.037Z,3.73
2018-04-18T04:21:41.279Z,3.70
2018-04-18T04:26:44.010Z,3.73
2018-04-18T04:31:47.377Z,4.30
2018-04-18T04:36:50.227Z,3.53
2018-04-18T04:41:52.868Z,3.57
2018-04-18T04:46:56.528Z,4.30
2018-04-18T04:51:59.426Z,4.20
2018-04-18T04:57:02.083Z,4.57
2018-04-18T05:02:04.878Z,4.47
2018-04-18T05:07:08.278Z,4.30
2018-04-18T05:12:11.045Z,4.73
2018-04-18T05:17:14.527Z,4.50
2018-04-18T05:22:17.526Z,4.60
2018-04-18T05:27:20.826Z,5.50
2018-04-18T05:32:23.554Z,4.47
2018-04-18T05:37:26.310Z,5.83
2018-04-18T05:42:28.972Z,5.60
2018-04-18T05:47:31.929Z,5.77
2018-04-18T05:52:34.972Z,6.27
2018-04-18T05:57:38.530Z,6.23
2018-04-18T06:02:41.870Z,6.63
2018-04-18T06:07:45.060Z,6.30
2018-04-18T06:12:48.808Z,5.07
2018-04-18T06:17:51.729Z,6.03
2018-04-18T06:22:56.512Z,6.47
2018-04-18T06:28:00.198Z,6.07
2018-04-18T06:33:03.005Z,5.80
2018-04-18T06:38:07.471Z,6.67
2018-04-18T06:43:11.817Z,7.67
2018-04-18T06:48:14.874Z,7.10
2018-04-18T06:53:18.323Z,7.37
2018-04-18T06:58:22.943Z,7.20
2018-04-18T07:03:25.957Z,7.37
2018-04-18T07:08:29.683Z,8.40
2018-04-18T07:13:32.714Z,8.83
2018-04-18T07:18:35.733Z,9.17
2018-04-18T07:23:38.627Z,10.13
2018-04-18T07:28:42.124Z,10.97
2018-04-18T07:33:46.544Z,11.03
2018-04-18T07:38:50.168Z,11.73
2018-04-18T07:43:53.349Z,9.70
2018-04-18T07:48:57.012Z,10.87
2018-04-18T07:54:01.378Z,9.80
2018-04-18T07:59:05.014Z,10.10
2018-04-18T08:04:08.006Z,12.40
2018-04-18T08:09:13.032Z,12.33
2018-04-18T08:14:17.200Z,11.07
2018-04-18T08:19:21.794Z,13.03
2018-04-18T08:24:27.806Z,10.80
2018-04-18T08:29:31.392Z,12.30
2018-04-18T08:34:34.540Z,12.70
2018-04-18T08:39:38.379Z,11.80
2018-04-18T08:44:42.248Z,12.60
2018-04-18T08:49:46.903Z,10.80
2018-04-18T08:54:50.525Z,12.50
2018-04-18T08:59:55.439Z,12.13
2018-04-18T09:04:59.288Z,11.93
2018-04-18T09:10:02.207Z,11.60
2018-04-18T09:15:10.862Z,13.43
2018-04-18T09:20:15.665Z,11.67
2018-04-18T09:25:20.203Z,12.67
2018-04-18T09:30:25.174Z,11.97
2018-04-18T09:35:29.129Z,12.90
2018-04-18T09:40:35.107Z,12.97
2018-04-18T09:45:38.737Z,11.93
2018-04-18T09:50:41.926Z,13.10
2018-04-18T09:55:48.889Z,12.57
2018-04-18T10:01:01.665Z,11.50
2018-04-18T10:06:06.225Z,12.47
2018-04-18T10:11:10.444Z,11.47
2018-04-18T10:16:14.111Z,11.43
2018-04-18T10:21:17.131Z,12.20
2018-04-18T10:26:20.653Z,10.33
2018-04-18T10:31:24.395Z,6.77
2018-04-18T10:36:27.433Z,7.23
2018-04-18T10:41:33.247Z,7.60
2018-04-18T10:46:38.162Z,10.00
2018-04-18T10:51:41.293Z,10.50
2018-04-18T10:56:44.532Z,10.63
2018-04-18T11:06:57.409Z,8.17
2018-04-18T11:12:01.089Z,7.30
2018-04-18T11:17:05.902Z,8.33
2018-04-18T11:22:11.389Z,9.73
2018-04-18T11:27:15.230Z,7.53
2018-04-18T11:32:20.568Z,8.67
2018-04-18T11:37:24.222Z,10.93
2018-04-18T11:42:26.921Z,10.40
2018-04-18T11:47:29.740Z,9.37
2018-04-18T11:52:33.587Z,8.50
2018-04-18T11:57:37.032Z,9.07
2018-04-18T12:02:43.770Z,10.83
2018-04-18T12:07:46.889Z,10.93
2018-04-18T12:12:51.008Z,10.63
2018-04-18T12:17:56.253Z,8.23
2018-04-18T12:23:00.225Z,9.57
2018-04-18T12:28:03.678Z,9.50
2018-04-18T12:33:08.951Z,10.00
2018-04-18T12:38:12.553Z,8.23
2018-04-18T12:43:15.956Z,9.03
2018-04-18T12:48:20.880Z,9.97
2018-04-18T12:53:24.766Z,8.33
2018-04-18T13:03:35.279Z,7.23
2018-04-18T13:08:39.971Z,7.83
2018-04-18T13:13:42.929Z,8.20
2018-04-18T13:18:46.723Z,8.20
2018-04-18T13:23:50.391Z,6.50
2018-04-18T13:28:55.834Z,6.87
2018-04-18T13:33:58.872Z,9.20
2018-04-18T13:39:03.513Z,7.80
2018-04-18T13:44:07.153Z,8.97
2018-04-18T13:49:10.023Z,9.00
2018-04-18T13:54:15.337Z,7.00
2018-04-18T13:59:21.767Z,7.50
2018-04-18T14:09:43.860Z,7.10
2018-04-18T14:14:49.010Z,7.90
2018-04-18T14:19:52.520Z,5.10
2018-04-18T14:24:57.381Z,5.03
2018-04-18T14:30:00.498Z,3.93
2018-04-18T14:35:05.541Z,4.60
2018-04-18T14:40:09.931Z,3.83
2018-04-18T14:45:15.661Z,3.40
2018-04-18T14:50:19.792Z,3.60
2018-04-18T15:00:35.884Z,3.93
2018-04-18T15:05:38.559Z,3.70
2018-04-18T15:10:41.301Z,5.30
2018-04-18T15:15:44.351Z,4.53
2018-04-18T15:20:53.358Z,5.70
2018-04-18T15:26:01.336Z,6.50
2018-04-18T15:31:09.423Z,6.27
2018-04-18T15:36:13.633Z,4.27
2018-04-18T15:41:16.184Z,4.40
2018-04-18T15:46:21.334Z,3.10
2018-04-18T15:51:27.291Z,6.90
2018-04-18T15:56:29.857Z,6.23
2018-04-18T16:01:34.229Z,4.30
2018-04-18T16:06:37.258Z,6.70
2018-04-18T16:11:40.263Z,15.03
2018-04-18T16:16:43.127Z,8.37
2018-04-18T16:21:46.113Z,8.70
2018-04-18T16:26:50.427Z,13.43
2018-04-18T16:31:54.542Z,6.00
2018-04-18T16:37:00.244Z,18.87
2018-04-18T16:42:04.132Z,6.50
2018-04-18T16:47:07.512Z,3.30
2018-04-18T16:52:10.351Z,3.20
2018-04-18T16:57:13.388Z,2.90
2018-04-18T17:02:19.388Z,3.17
2018-04-18T17:07:22.113Z,3.10
2018-04-18T17:12:24.649Z,3.83
2018-04-18T17:17:27.443Z,2.73
2018-04-18T17:22:35.007Z,3.20
2018-04-18T17:27:41.696Z,3.40
2018-04-18T17:32:44.596Z,3.33
2018-04-18T17:37:47.330Z,5.90
2018-04-18T17:42:50.137Z,3.87
2018-04-18T17:47:52.985Z,3.10
2018-04-18T17:52:55.699Z,3.20
2018-04-18T17:57:58.562Z,4.47
2018-04-18T18:03:01.269Z,3.30
2018-04-18T18:08:04.331Z,2.80
2018-04-18T18:13:07.207Z,3.10
2018-04-18T18:18:09.919Z,2.93
2018-04-18T18:23:12.546Z,3.70
2018-04-18T18:28:15.133Z,3.83
2018-04-18T18:33:17.743Z,4.20
2018-04-18T18:38:21.049Z,3.47
2018-04-18T18:43:23.826Z,4.80
2018-04-18T18:48:26.501Z,17.23
2018-04-18T18:53:29.612Z,4.00
2018-04-18T18:58:32.909Z,4.40
2018-04-18T19:03:35.742Z,4.50
2018-04-18T19:08:38.407Z,3.47
2018-04-18T19:13:41.171Z,4.33
2018-04-18T19:18:44.057Z,4.30
2018-04-18T19:23:46.984Z,4.03
2018-04-18T19:28:49.690Z,3.70
2018-04-18T19:33:52.381Z,3.93
2018-04-18T19:38:55.033Z,3.57
2018-04-18T19:43:57.737Z,4.10
2018-04-18T19:49:00.440Z,4.10
2018-04-18T19:54:03.263Z,4.23
2018-04-18T19:59:05.993Z,3.80
2018-04-18T20:04:08.930Z,28.00
2018-04-18T20:09:12.023Z,10.60
2018-04-18T20:14:14.673Z,4.47
2018-04-18T20:19:17.381Z,4.53
2018-04-18T20:24:20.434Z,4.53
2018-04-18T20:29:23.964Z,4.77
2018-04-18T20:34:26.766Z,5.00
2018-04-18T20:39:29.774Z,5.60
2018-04-18T20:44:32.680Z,5.27
2018-04-18T20:49:35.442Z,5.30
2018-04-18T20:54:38.341Z,4.90
2018-04-18T20:59:42.723Z,5.10
2018-04-18T21:04:45.496Z,5.10
2018-04-18T21:09:48.539Z,5.63
2018-04-18T21:14:51.447Z,5.10
2018-04-18T21:19:54.485Z,5.10
2018-04-18T21:24:58.096Z,4.87
2018-04-18T21:30:01.609Z,5.50
2018-04-18T21:35:04.790Z,5.37
2018-04-18T21:40:08.294Z,5.23
2018-04-18T21:45:11.034Z,6.33
2018-04-18T21:50:13.774Z,6.00
2018-04-18T21:55:16.479Z,5.03
2018-04-18T22:00:19.284Z,6.00
2018-04-18T22:05:22.062Z,5.60
2018-04-18T22:10:25.719Z,5.70
2018-04-18T22:15:28.382Z,5.80
2018-04-18T22:20:31.673Z,5.60
2018-04-18T22:25:35.224Z,6.10
2018-04-18T22:30:38.029Z,6.43
2018-04-18T22:35:41.021Z,6.37
2018-04-18T22:40:44.413Z,8.20
2018-04-18T22:45:47.285Z,6.57
2018-04-18T22:50:50.168Z,5.77
2018-04-18T22:55:52.945Z,6.37
2018-04-18T23:00:56.082Z,5.57
2018-04-18T23:05:59.777Z,6.40
2018-04-18T23:11:02.408Z,5.77
2018-04-18T23:16:06.010Z,5.63
2018-04-18T23:21:09.237Z,5.50
2018-04-18T23:26:12.223Z,5.80
2018-04-18T23:31:15.240Z,5.60
2018-04-18T23:36:18.202Z,5.97
2018-04-18T23:41:21.247Z,6.57
2018-04-18T23:46:24.106Z,5.73
2018-04-18T23:51:27.667Z,6.13
2018-04-18T23:56:30.694Z,6.30
