createdAt,value
2022-10-21T00:01:19.900Z,17.70
2022-10-21T00:03:46.679Z,20.23
2022-10-21T00:06:13.480Z,17.50
2022-10-21T00:08:40.588Z,19.70
2022-10-21T00:11:09.284Z,28.57
2022-10-21T00:13:39.413Z,16.20
2022-10-21T00:16:06.472Z,15.93
2022-10-21T00:18:35.090Z,17.27
2022-10-21T00:21:06.074Z,16.53
2022-10-21T00:23:32.815Z,19.00
2022-10-21T00:26:00.245Z,19.90
2022-10-21T00:28:27.775Z,15.90
2022-10-21T00:30:55.655Z,23.40
2022-10-21T00:33:24.318Z,19.17
2022-10-21T00:35:57.331Z,16.20
2022-10-21T00:38:24.705Z,16.57
2022-10-21T00:40:51.531Z,16.10
2022-10-21T00:43:18.280Z,18.73
2022-10-21T00:45:45.991Z,23.33
2022-10-21T00:48:30.126Z,17.23
2022-10-21T00:50:59.474Z,17.07
2022-10-21T00:53:26.679Z,20.13
2022-10-21T00:55:59.987Z,16.50
2022-10-21T00:58:31.375Z,24.77
2022-10-21T01:01:00.114Z,19.50
2022-10-21T01:03:29.074Z,18.60
2022-10-21T01:05:59.589Z,15.63
2022-10-21T01:08:26.826Z,16.50
2022-10-21T01:10:54.015Z,22.00
2022-10-21T01:13:26.967Z,20.77
2022-10-21T01:16:03.456Z,16.90
2022-10-21T01:18:51.084Z,18.60
2022-10-21T01:21:36.096Z,16.40
2022-10-21T01:24:29.074Z,15.43
2022-10-21T01:27:18.358Z,14.80
2022-10-21T01:30:00.001Z,16.03
2022-10-21T01:32:50.487Z,18.93
2022-10-21T01:35:29.484Z,18.83
2022-10-21T01:38:22.273Z,21.13
2022-10-21T01:41:30.267Z,17.53
2022-10-21T01:44:32.199Z,21.37
2022-10-21T01:47:22.273Z,17.80
2022-10-21T01:49:54.810Z,20.20
2022-10-21T01:52:22.004Z,19.00
2022-10-21T01:54:54.937Z,17.77
2022-10-21T01:57:24.379Z,21.37
2022-10-21T01:59:52.436Z,17.30
2022-10-21T02:02:22.445Z,17.27
2022-10-21T02:04:51.023Z,21.30
2022-10-21T02:07:17.802Z,16.40
2022-10-21T02:09:44.615Z,17.40
2022-10-21T02:12:11.580Z,19.20
2022-10-21T02:14:43.813Z,20.20
2022-10-21T02:17:17.238Z,18.63
2022-10-21T02:19:43.939Z,17.80
2022-10-21T02:22:14.689Z,16.40
2022-10-21T02:24:53.289Z,14.90
2022-10-21T02:27:20.914Z,15.90
2022-10-21T02:29:49.651Z,18.40
2022-10-21T02:32:34.566Z,17.30
2022-10-21T02:35:35.789Z,15.33
2022-10-21T02:38:32.995Z,15.13
2022-10-21T02:41:08.441Z,17.43
2022-10-21T02:43:48.585Z,14.97
2022-10-21T02:46:15.629Z,16.10
2022-10-21T02:48:47.870Z,15.17
2022-10-21T02:51:15.458Z,16.10
2022-10-21T02:53:42.409Z,14.50
2022-10-21T02:56:09.593Z,16.13
2022-10-21T02:58:36.609Z,16.70
2022-10-21T03:01:03.488Z,19.57
2022-10-21T03:03:30.285Z,18.63
2022-10-21T03:05:57.591Z,16.17
2022-10-21T03:08:24.310Z,16.60
2022-10-21T03:10:53.215Z,15.33
2022-10-21T03:13:21.107Z,15.27
2022-10-21T03:15:49.101Z,16.40
2022-10-21T03:18:16.202Z,18.57
2022-10-21T03:20:42.943Z,17.60
2022-10-21T03:23:09.709Z,15.90
2022-10-21T03:25:36.473Z,16.70
2022-10-21T03:28:03.293Z,14.23
2022-10-21T03:30:29.995Z,18.90
2022-10-21T03:32:56.735Z,17.20
2022-10-21T03:35:23.460Z,15.37
2022-10-21T03:37:50.324Z,17.37
2022-10-21T03:40:17.295Z,19.53
2022-10-21T03:42:44.080Z,14.03
2022-10-21T03:45:11.442Z,18.40
2022-10-21T03:47:38.462Z,15.30
2022-10-21T03:50:10.167Z,15.70
2022-10-21T03:52:40.313Z,21.77
2022-10-21T03:55:07.896Z,16.70
2022-10-21T03:57:34.654Z,14.70
2022-10-21T04:00:01.509Z,15.20
2022-10-21T04:02:28.382Z,16.07
2022-10-21T04:04:55.084Z,15.97
2022-10-21T04:07:21.807Z,18.83
2022-10-21T04:09:48.529Z,18.90
2022-10-21T04:12:15.324Z,14.47
2022-10-21T04:14:42.034Z,18.20
2022-10-21T04:17:08.812Z,17.47
2022-10-21T04:19:35.655Z,17.50
2022-10-21T04:22:02.367Z,18.40
2022-10-21T04:24:29.086Z,14.10
2022-10-21T04:26:55.806Z,18.33
2022-10-21T04:29:22.516Z,17.63
2022-10-21T04:31:49.293Z,17.47
2022-10-21T04:34:16.012Z,16.60
2022-10-21T04:36:42.828Z,15.87
2022-10-21T04:39:09.557Z,15.90
2022-10-21T04:41:36.393Z,15.47
2022-10-21T04:44:03.985Z,16.20
2022-10-21T04:46:30.718Z,15.87
2022-10-21T04:48:57.512Z,15.97
2022-10-21T04:51:24.443Z,14.00
2022-10-21T04:53:51.178Z,16.17
2022-10-21T04:56:18.045Z,14.67
2022-10-21T04:58:44.728Z,15.53
2022-10-21T05:01:11.720Z,16.60
2022-10-21T05:03:38.570Z,14.37
2022-10-21T05:06:05.578Z,17.17
2022-10-21T05:08:32.473Z,14.07
2022-10-21T05:11:01.161Z,14.63
2022-10-21T05:13:29.608Z,13.13
2022-10-21T05:16:01.521Z,17.47
2022-10-21T05:18:28.524Z,23.13
2022-10-21T05:20:56.338Z,18.13
2022-10-21T05:23:24.052Z,16.17
2022-10-21T05:25:51.749Z,16.53
2022-10-21T05:28:20.813Z,14.57
2022-10-21T05:30:47.947Z,13.80
2022-10-21T05:33:15.531Z,16.90
2022-10-21T05:35:42.905Z,16.40
2022-10-21T05:38:09.714Z,18.17
2022-10-21T05:40:36.400Z,16.20
2022-10-21T05:43:03.201Z,14.07
2022-10-21T05:45:29.892Z,19.67
2022-10-21T05:47:56.607Z,15.70
2022-10-21T05:50:23.382Z,18.23
2022-10-21T05:52:50.102Z,15.00
2022-10-21T05:55:16.910Z,17.30
2022-10-21T05:57:43.768Z,21.87
2022-10-21T06:00:11.429Z,18.00
2022-10-21T06:02:38.390Z,19.27
2022-10-21T06:05:05.632Z,14.80
2022-10-21T06:07:32.482Z,14.63
2022-10-21T06:09:59.195Z,15.97
2022-10-21T06:12:26.011Z,19.93
2022-10-21T06:14:52.751Z,19.43
2022-10-21T06:17:19.530Z,14.00
2022-10-21T06:19:50.022Z,13.63
2022-10-21T06:22:17.854Z,14.30
2022-10-21T06:24:45.655Z,16.10
2022-10-21T06:27:12.549Z,15.73
2022-10-21T06:29:39.739Z,19.93
2022-10-21T06:32:06.475Z,16.20
2022-10-21T06:34:33.271Z,12.57
2022-10-21T06:37:00.046Z,13.47
2022-10-21T06:39:26.776Z,13.07
2022-10-21T06:41:53.541Z,15.20
2022-10-21T06:44:20.391Z,21.73
2022-10-21T06:46:47.151Z,16.70
2022-10-21T06:49:13.971Z,11.77
2022-10-21T06:51:40.742Z,18.77
2022-10-21T06:54:07.510Z,17.57
2022-10-21T06:56:34.359Z,13.53
2022-10-21T06:59:01.871Z,16.50
2022-10-21T07:01:48.095Z,13.20
2022-10-21T07:04:19.839Z,18.03
2022-10-21T07:06:46.679Z,12.23
2022-10-21T07:09:13.493Z,13.77
2022-10-21T07:11:40.314Z,12.90
2022-10-21T07:14:07.583Z,12.73
2022-10-21T07:16:36.313Z,11.60
2022-10-21T07:19:03.779Z,14.37
2022-10-21T07:21:31.606Z,12.47
2022-10-21T07:23:59.860Z,14.10
2022-10-21T07:26:28.865Z,16.40
2022-10-21T07:28:58.486Z,14.13
2022-10-21T07:31:25.717Z,14.87
2022-10-21T07:33:52.912Z,13.70
2022-10-21T07:36:23.956Z,14.67
2022-10-21T07:38:51.956Z,13.13
2022-10-21T07:41:21.857Z,12.17
2022-10-21T07:43:49.430Z,14.80
2022-10-21T07:46:17.360Z,12.07
2022-10-21T07:48:44.474Z,13.57
2022-10-21T07:51:14.829Z,13.20
2022-10-21T07:53:41.847Z,11.87
2022-10-21T07:56:12.909Z,14.23
2022-10-21T07:58:39.713Z,11.90
2022-10-21T08:01:08.954Z,11.93
2022-10-21T08:03:37.029Z,11.67
2022-10-21T08:06:04.996Z,21.70
2022-10-21T08:08:32.584Z,15.00
2022-10-21T08:10:59.548Z,13.90
2022-10-21T08:13:26.580Z,15.57
2022-10-21T08:15:56.920Z,11.90
2022-10-21T08:18:26.010Z,13.63
2022-10-21T08:20:53.097Z,16.60
2022-10-21T08:23:21.769Z,13.73
2022-10-21T08:25:54.022Z,12.80
2022-10-21T08:28:22.756Z,11.40
2022-10-21T08:30:49.580Z,10.73
2022-10-21T08:33:16.600Z,10.43
2022-10-21T08:35:43.756Z,11.60
2022-10-21T08:38:11.194Z,10.50
2022-10-21T08:40:40.052Z,13.20
2022-10-21T08:43:17.366Z,11.90
2022-10-21T08:46:16.095Z,11.43
2022-10-21T08:48:58.778Z,13.33
2022-10-21T08:51:44.787Z,12.27
2022-10-21T08:54:22.092Z,11.70
2022-10-21T08:56:50.593Z,12.33
2022-10-21T08:59:23.460Z,13.50
2022-10-21T09:01:57.874Z,16.90
2022-10-21T09:04:40.599Z,12.87
2022-10-21T09:07:16.279Z,12.53
2022-10-21T09:09:58.489Z,14.07
2022-10-21T09:12:37.928Z,14.77
2022-10-21T09:15:30.079Z,15.40
2022-10-21T09:18:05.717Z,14.50
2022-10-21T09:20:39.112Z,13.63
2022-10-21T09:23:14.975Z,14.73
2022-10-21T09:25:58.247Z,15.67
2022-10-21T09:28:26.638Z,13.97
2022-10-21T09:30:55.022Z,20.40
2022-10-21T09:33:34.556Z,14.73
2022-10-21T09:36:11.039Z,16.37
2022-10-21T09:38:51.827Z,13.53
2022-10-21T09:41:23.258Z,17.73
2022-10-21T09:43:50.753Z,14.63
2022-10-21T09:46:18.912Z,12.77
2022-10-21T09:51:40.468Z,12.57
2022-10-21T09:54:20.575Z,14.10
2022-10-21T09:57:00.312Z,13.53
2022-10-21T09:59:32.688Z,13.47
2022-10-21T10:02:07.722Z,16.13
2022-10-21T10:04:35.611Z,13.20
2022-10-21T10:07:18.643Z,13.50
2022-10-21T10:09:46.730Z,13.87
2022-10-21T10:12:16.591Z,19.37
2022-10-21T10:14:46.039Z,12.13
2022-10-21T10:17:29.155Z,14.27
2022-10-21T10:20:07.780Z,16.27
2022-10-21T10:23:07.419Z,14.03
2022-10-21T10:25:37.478Z,18.70
2022-10-21T10:28:10.199Z,17.67
2022-10-21T10:30:42.823Z,11.93
2022-10-21T10:33:16.441Z,13.00
2022-10-21T10:35:55.700Z,18.00
2022-10-21T10:38:36.215Z,12.70
2022-10-21T10:41:05.985Z,14.40
2022-10-21T10:43:35.507Z,12.90
2022-10-21T10:46:10.299Z,15.57
2022-10-21T10:48:40.160Z,19.73
2022-10-21T10:51:26.234Z,14.77
2022-10-21T10:54:27.655Z,14.33
2022-10-21T10:57:19.941Z,13.97
2022-10-21T11:00:04.592Z,14.00
2022-10-21T11:02:43.221Z,22.50
2022-10-21T11:05:59.622Z,12.97
2022-10-21T11:08:36.217Z,18.00
2022-10-21T11:11:25.042Z,10.40
2022-10-21T11:13:53.220Z,10.33
2022-10-21T11:16:59.682Z,11.43
2022-10-21T11:20:02.670Z,10.57
2022-10-21T11:22:40.127Z,12.33
2022-10-21T11:25:22.652Z,13.43
2022-10-21T11:28:17.229Z,15.10
2022-10-21T11:31:08.198Z,11.70
2022-10-21T11:33:55.645Z,12.77
2022-10-21T11:36:40.329Z,13.37
2022-10-21T11:39:34.688Z,10.83
2022-10-21T11:42:16.664Z,9.17
2022-10-21T11:45:39.975Z,8.93
2022-10-21T11:48:31.038Z,8.23
2022-10-21T11:51:03.723Z,7.53
2022-10-21T11:53:51.269Z,16.43
2022-10-21T11:56:39.925Z,5.50
2022-10-21T12:01:55.300Z,6.27
2022-10-21T12:04:49.860Z,6.87
2022-10-21T12:07:22.571Z,6.60
2022-10-21T12:09:55.365Z,7.23
2022-10-21T12:12:26.905Z,3.20
2022-10-21T12:14:57.871Z,5.37
2022-10-21T12:17:25.867Z,10.97
2022-10-21T12:20:07.842Z,3.43
2022-10-21T12:22:35.686Z,5.83
2022-10-21T12:25:09.503Z,3.93
2022-10-21T12:27:44.943Z,3.10
2022-10-21T12:30:38.629Z,7.90
2022-10-21T12:33:11.626Z,2.60
2022-10-21T12:35:54.848Z,3.63
2022-10-21T12:38:42.594Z,3.73
2022-10-21T12:41:24.339Z,1.60
2022-10-21T12:44:05.773Z,2.20
2022-10-21T12:46:40.340Z,3.47
2022-10-21T12:49:42.879Z,3.33
2022-10-21T12:52:15.935Z,2.50
2022-10-21T12:54:48.904Z,2.13
2022-10-21T12:57:33.403Z,2.23
2022-10-21T13:00:28.562Z,2.30
2022-10-21T13:03:10.547Z,2.80
2022-10-21T13:05:37.218Z,4.13
2022-10-21T13:08:29.112Z,2.60
2022-10-21T13:11:05.143Z,1.80
2022-10-21T13:13:46.665Z,2.60
2022-10-21T13:16:19.035Z,3.77
2022-10-21T13:19:05.177Z,3.60
2022-10-21T13:21:47.295Z,3.70
2022-10-21T13:24:21.650Z,1.40
2022-10-21T13:27:03.613Z,2.13
2022-10-21T13:29:32.262Z,1.40
2022-10-21T13:32:14.150Z,1.37
2022-10-21T13:34:43.507Z,2.00
2022-10-21T13:37:16.248Z,3.63
2022-10-21T13:39:43.789Z,2.70
2022-10-21T13:42:17.324Z,1.53
2022-10-21T13:44:57.577Z,1.37
2022-10-21T13:47:35.093Z,2.10
2022-10-21T13:50:30.942Z,3.43
2022-10-21T13:52:58.774Z,2.70
2022-10-21T13:55:26.479Z,3.43
2022-10-21T13:57:56.099Z,3.93
2022-10-21T14:00:30.061Z,2.07
2022-10-21T14:03:03.507Z,3.20
2022-10-21T14:05:40.989Z,2.77
2022-10-21T14:08:25.074Z,5.40
2022-10-21T14:10:52.401Z,3.47
2022-10-21T14:13:24.911Z,5.30
2022-10-21T14:15:52.623Z,2.53
2022-10-21T14:18:37.142Z,2.73
2022-10-21T14:21:05.946Z,3.93
2022-10-21T14:23:34.180Z,2.60
2022-10-21T14:26:09.058Z,3.50
2022-10-21T14:28:37.526Z,1.60
2022-10-21T14:31:11.857Z,2.33
2022-10-21T14:33:45.091Z,2.00
2022-10-21T14:36:15.032Z,4.00
2022-10-21T14:39:05.782Z,4.10
2022-10-21T14:41:34.344Z,1.57
2022-10-21T14:44:14.494Z,2.80
2022-10-21T14:46:44.609Z,3.23
2022-10-21T14:49:40.537Z,1.90
2022-10-21T14:52:16.598Z,1.53
2022-10-21T14:54:52.916Z,2.80
2022-10-21T14:57:37.547Z,3.27
2022-10-21T15:00:06.684Z,6.13
2022-10-21T15:02:37.751Z,2.07
2022-10-21T15:05:48.007Z,2.47
2022-10-21T15:08:18.948Z,2.97
2022-10-21T15:10:46.726Z,2.50
2022-10-21T15:13:18.690Z,2.70
2022-10-21T15:15:53.252Z,2.40
2022-10-21T15:18:35.057Z,3.23
2022-10-21T15:21:04.772Z,2.53
2022-10-21T15:23:32.829Z,6.03
2022-10-21T15:26:03.747Z,5.50
2022-10-21T15:28:32.863Z,3.93
2022-10-21T15:31:00.594Z,4.67
2022-10-21T15:33:28.103Z,3.63
2022-10-21T15:36:03.305Z,2.60
2022-10-21T15:38:30.073Z,12.97
2022-10-21T15:40:56.911Z,6.20
2022-10-21T15:43:23.801Z,6.40
2022-10-21T15:45:50.603Z,2.20
2022-10-21T15:48:17.558Z,3.40
2022-10-21T15:50:44.589Z,3.30
2022-10-21T15:53:11.796Z,3.90
2022-10-21T15:55:39.118Z,6.40
2022-10-21T15:58:06.961Z,3.00
2022-10-21T16:00:39.880Z,5.20
2022-10-21T16:03:08.425Z,3.57
2022-10-21T16:05:35.516Z,4.10
2022-10-21T16:08:02.263Z,3.77
2022-10-21T16:10:36.376Z,3.87
2022-10-21T16:13:04.262Z,4.60
2022-10-21T16:15:30.995Z,5.27
2022-10-21T16:17:58.677Z,5.03
2022-10-21T16:20:30.767Z,5.13
2022-10-21T16:23:01.957Z,5.97
2022-10-21T16:25:30.468Z,6.77
2022-10-21T16:27:57.219Z,4.20
2022-10-21T16:30:29.902Z,5.40
2022-10-21T16:32:57.352Z,4.60
2022-10-21T16:35:24.823Z,6.80
2022-10-21T16:37:52.126Z,4.93
2022-10-21T16:40:20.524Z,4.67
2022-10-21T16:42:47.661Z,4.53
2022-10-21T16:45:15.189Z,5.23
2022-10-21T16:47:48.483Z,7.27
2022-10-21T16:50:24.568Z,5.20
2022-10-21T16:52:51.448Z,8.87
2022-10-21T16:55:18.632Z,6.30
2022-10-21T16:57:45.499Z,6.87
2022-10-21T17:00:13.753Z,4.77
2022-10-21T17:02:41.085Z,6.07
2022-10-21T17:05:08.640Z,7.43
2022-10-21T17:07:35.474Z,4.17
2022-10-21T17:10:02.266Z,6.20
2022-10-21T17:12:32.502Z,6.07
2022-10-21T17:15:00.232Z,4.33
2022-10-21T17:17:27.331Z,4.27
2022-10-21T17:19:54.155Z,4.57
2022-10-21T17:22:20.877Z,4.60
2022-10-21T17:24:48.664Z,3.37
2022-10-21T17:27:19.577Z,4.60
2022-10-21T17:29:46.687Z,6.23
2022-10-21T17:32:13.609Z,4.57
2022-10-21T17:34:41.153Z,5.50
2022-10-21T17:37:10.164Z,5.80
2022-10-21T17:39:36.921Z,5.47
2022-10-21T17:42:05.150Z,5.60
2022-10-21T17:44:32.046Z,12.33
2022-10-21T17:46:59.067Z,6.50
2022-10-21T17:49:26.920Z,6.67
2022-10-21T17:51:53.830Z,8.47
2022-10-21T17:54:24.155Z,8.63
2022-10-21T17:56:54.823Z,6.47
2022-10-21T17:59:21.615Z,7.73
2022-10-21T18:01:48.454Z,5.20
2022-10-21T18:04:15.251Z,5.00
2022-10-21T18:06:42.034Z,5.20
2022-10-21T18:09:09.375Z,5.60
2022-10-21T18:11:37.223Z,6.33
2022-10-21T18:14:04.425Z,4.93
2022-10-21T18:16:31.691Z,4.47
2022-10-21T18:19:01.830Z,4.43
2022-10-21T18:21:30.994Z,6.20
2022-10-21T18:23:57.817Z,5.83
2022-10-21T18:26:30.894Z,4.40
2022-10-21T18:29:03.047Z,5.23
2022-10-21T18:31:33.336Z,4.40
2022-10-21T18:34:03.045Z,5.07
2022-10-21T18:36:29.841Z,4.20
2022-10-21T18:38:58.365Z,8.17
2022-10-21T18:41:25.984Z,14.60
2022-10-21T18:44:07.960Z,4.90
2022-10-21T18:46:40.140Z,4.67
2022-10-21T18:49:10.767Z,4.87
2022-10-21T18:51:37.843Z,5.80
2022-10-21T18:54:04.625Z,6.33
2022-10-21T18:56:31.400Z,5.10
2022-10-21T18:58:58.207Z,5.20
2022-10-21T19:01:26.047Z,4.63
2022-10-21T19:03:54.592Z,5.13
2022-10-21T19:06:59.930Z,5.60
2022-10-21T19:09:26.778Z,3.90
2022-10-21T19:11:53.997Z,5.50
2022-10-21T19:14:21.381Z,5.80
2022-10-21T19:16:49.105Z,7.63
2022-10-21T19:19:16.898Z,4.27
2022-10-21T19:21:43.815Z,4.20
2022-10-21T19:24:10.842Z,5.47
2022-10-21T19:26:40.368Z,5.70
2022-10-21T19:29:08.344Z,5.53
2022-10-21T19:31:36.390Z,7.50
2022-10-21T19:34:05.923Z,6.63
2022-10-21T19:36:32.734Z,4.10
2022-10-21T19:38:59.462Z,12.77
2022-10-21T19:41:26.177Z,5.10
2022-10-21T19:43:58.442Z,5.07
2022-10-21T19:46:28.220Z,4.60
2022-10-21T19:48:55.607Z,4.13
2022-10-21T19:51:26.100Z,7.43
2022-10-21T19:53:54.229Z,5.83
2022-10-21T19:56:25.698Z,5.80
2022-10-21T19:58:55.528Z,6.53
2022-10-21T20:01:24.933Z,4.33
2022-10-21T20:03:53.409Z,5.33
2022-10-21T20:06:24.148Z,4.20
2022-10-21T20:08:52.996Z,6.10
2022-10-21T20:11:21.017Z,3.57
2022-10-21T20:13:49.095Z,6.20
2022-10-21T20:16:17.676Z,5.67
2022-10-21T20:18:45.038Z,5.73
2022-10-21T20:21:12.273Z,5.20
2022-10-21T20:23:39.096Z,4.70
2022-10-21T20:26:06.392Z,5.10
2022-10-21T20:28:33.698Z,6.80
2022-10-21T20:31:14.793Z,4.97
2022-10-21T20:33:49.547Z,5.17
2022-10-21T20:36:23.597Z,5.77
2022-10-21T20:38:51.792Z,6.57
2022-10-21T20:41:22.520Z,8.90
2022-10-21T20:43:50.832Z,6.40
2022-10-21T20:46:18.784Z,5.60
2022-10-21T20:48:48.353Z,6.00
2022-10-21T20:51:20.646Z,5.70
2022-10-21T20:53:55.589Z,5.00
2022-10-21T20:56:25.225Z,15.87
2022-10-21T20:58:51.935Z,11.37
2022-10-21T21:01:22.331Z,12.10
2022-10-21T21:03:50.073Z,5.33
2022-10-21T21:06:17.117Z,5.60
2022-10-21T21:08:48.858Z,7.00
2022-10-21T21:11:21.202Z,6.47
2022-10-21T21:13:48.032Z,5.30
2022-10-21T21:16:17.802Z,4.70
2022-10-21T21:18:50.140Z,5.17
2022-10-21T21:21:19.343Z,8.00
2022-10-21T21:23:46.526Z,5.90
2022-10-21T21:26:18.607Z,7.10
2022-10-21T21:28:45.821Z,13.03
2022-10-21T21:31:14.151Z,9.03
2022-10-21T21:33:42.410Z,9.60
2022-10-21T21:36:09.499Z,7.43
2022-10-21T21:38:36.664Z,5.73
2022-10-21T21:41:06.729Z,7.57
2022-10-21T21:43:36.732Z,7.47
2022-10-21T21:46:04.037Z,8.00
2022-10-21T21:48:32.532Z,6.43
2022-10-21T21:51:04.840Z,7.90
2022-10-21T21:53:31.797Z,5.73
2022-10-21T21:56:03.476Z,6.00
2022-10-21T21:58:30.600Z,6.57
2022-10-21T22:00:57.608Z,5.40
2022-10-21T22:03:24.388Z,5.80
2022-10-21T22:05:51.088Z,5.20
2022-10-21T22:08:17.949Z,5.33
2022-10-21T22:10:44.664Z,5.27
2022-10-21T22:13:12.772Z,5.80
2022-10-21T22:15:48.423Z,6.30
2022-10-21T22:18:15.484Z,8.67
2022-10-21T22:20:42.196Z,5.83
2022-10-21T22:23:08.970Z,5.53
2022-10-21T22:25:35.681Z,4.33
2022-10-21T22:28:02.481Z,5.17
2022-10-21T22:30:29.258Z,7.57
2022-10-21T22:32:56.030Z,4.37
2022-10-21T22:35:22.756Z,6.00
2022-10-21T22:37:49.536Z,4.63
2022-10-21T22:40:16.302Z,6.50
2022-10-21T22:45:14.822Z,4.30
2022-10-21T22:47:41.967Z,4.50
2022-10-21T22:50:09.292Z,5.67
2022-10-21T22:52:36.032Z,4.10
2022-10-21T22:55:02.833Z,5.00
2022-10-21T22:57:29.567Z,3.80
2022-10-21T22:59:56.260Z,5.37
2022-10-21T23:02:23.107Z,7.03
2022-10-21T23:04:49.808Z,7.90
2022-10-21T23:07:16.549Z,4.40
2022-10-21T23:09:43.224Z,4.27
2022-10-21T23:12:09.934Z,6.67
2022-10-21T23:14:36.686Z,4.30
2022-10-21T23:17:03.418Z,8.90
2022-10-21T23:19:30.178Z,5.03
2022-10-21T23:21:56.961Z,6.07
2022-10-21T23:24:23.716Z,9.17
2022-10-21T23:26:50.504Z,6.43
2022-10-21T23:29:17.343Z,9.17
2022-10-21T23:31:44.099Z,6.87
2022-10-21T23:34:10.940Z,7.73
2022-10-21T23:36:37.694Z,4.83
2022-10-21T23:39:05.084Z,5.67
2022-10-21T23:41:31.809Z,4.67
2022-10-21T23:43:58.550Z,4.93
2022-10-21T23:46:25.308Z,5.73
2022-10-21T23:48:52.117Z,7.83
2022-10-21T23:51:19.164Z,4.43
2022-10-21T23:53:45.879Z,5.70
2022-10-21T23:56:12.698Z,5.40
2022-10-21T23:58:39.407Z,5.63
