createdAt,value
2022-10-01T00:02:16.548Z,15.10
2022-10-01T00:04:45.061Z,15.10
2022-10-01T00:07:15.279Z,15.10
2022-10-01T00:09:43.991Z,15.10
2022-10-01T00:12:16.621Z,15.20
2022-10-01T00:14:45.148Z,15.30
2022-10-01T00:17:13.523Z,15.30
2022-10-01T00:19:42.103Z,15.30
2022-10-01T00:22:10.563Z,15.30
2022-10-01T00:24:39.059Z,15.30
2022-10-01T00:27:07.474Z,15.40
2022-10-01T00:29:37.708Z,15.30
2022-10-01T00:32:06.126Z,15.30
2022-10-01T00:34:34.528Z,15.30
2022-10-01T00:37:03.009Z,15.20
2022-10-01T00:39:31.556Z,15.10
2022-10-01T00:41:59.972Z,15.00
2022-10-01T00:44:34.072Z,15.00
2022-10-01T00:47:20.499Z,15.00
2022-10-01T00:49:49.897Z,15.00
2022-10-01T00:52:21.498Z,15.00
2022-10-01T00:54:51.879Z,15.00
2022-10-01T00:57:23.525Z,15.10
2022-10-01T00:59:53.711Z,15.10
2022-10-01T01:02:23.588Z,15.20
2022-10-01T01:04:52.269Z,15.20
2022-10-01T01:07:21.418Z,15.30
2022-10-01T01:09:51.012Z,15.30
2022-10-01T01:12:34.845Z,15.30
2022-10-01T01:15:12.985Z,15.30
2022-10-01T01:17:48.879Z,15.30
2022-10-01T01:20:40.187Z,15.30
2022-10-01T01:23:24.202Z,15.30
2022-10-01T01:25:57.310Z,15.20
2022-10-01T01:28:31.809Z,15.10
2022-10-01T01:31:02.631Z,14.90
2022-10-01T01:33:34.254Z,14.80
2022-10-01T01:36:05.434Z,14.80
2022-10-01T01:38:37.918Z,14.80
2022-10-01T01:41:07.594Z,14.90
2022-10-01T01:43:40.206Z,15.00
2022-10-01T01:46:10.207Z,15.00
2022-10-01T01:48:41.789Z,15.00
2022-10-01T01:51:13.654Z,15.00
2022-10-01T01:53:42.263Z,15.00
2022-10-01T01:56:11.262Z,15.00
2022-10-01T01:58:41.128Z,14.90
2022-10-01T02:01:25.333Z,15.00
2022-10-01T02:03:53.876Z,15.00
2022-10-01T02:06:29.155Z,15.10
2022-10-01T02:09:03.399Z,15.10
2022-10-01T02:11:36.996Z,15.10
2022-10-01T02:14:13.257Z,15.10
2022-10-01T02:16:48.185Z,15.10
2022-10-01T02:19:24.507Z,15.10
2022-10-01T02:21:58.972Z,15.20
2022-10-01T02:24:34.567Z,15.20
2022-10-01T02:27:05.139Z,15.20
2022-10-01T02:29:50.702Z,15.10
2022-10-01T02:32:19.969Z,14.70
2022-10-01T02:34:50.485Z,14.70
2022-10-01T02:37:19.627Z,14.70
2022-10-01T02:39:49.707Z,14.70
2022-10-01T02:42:20.244Z,14.70
2022-10-01T02:44:52.107Z,14.70
2022-10-01T02:47:22.756Z,14.80
2022-10-01T02:49:51.286Z,14.90
2022-10-01T02:52:23.840Z,15.10
2022-10-01T02:54:57.815Z,15.10
2022-10-01T02:57:30.100Z,15.30
2022-10-01T03:00:01.682Z,15.30
2022-10-01T03:02:32.256Z,15.10
2022-10-01T03:05:02.015Z,15.00
2022-10-01T03:07:32.211Z,15.00
2022-10-01T03:10:00.598Z,15.00
2022-10-01T03:12:29.043Z,14.90
2022-10-01T03:14:58.900Z,14.80
2022-10-01T03:17:27.838Z,14.70
2022-10-01T03:19:56.326Z,14.60
2022-10-01T03:22:25.165Z,14.60
2022-10-01T03:24:54.425Z,14.60
2022-10-01T03:27:22.998Z,14.50
2022-10-01T03:29:51.747Z,14.50
2022-10-01T03:32:21.544Z,14.50
2022-10-01T03:34:50.036Z,14.40
2022-10-01T03:37:18.454Z,14.50
2022-10-01T03:39:47.140Z,14.50
2022-10-01T03:42:15.944Z,14.60
2022-10-01T03:44:44.786Z,14.70
2022-10-01T03:47:13.287Z,14.70
2022-10-01T03:49:43.054Z,14.60
2022-10-01T03:52:11.582Z,14.70
2022-10-01T03:54:40.411Z,14.70
2022-10-01T03:57:08.990Z,14.70
2022-10-01T03:59:37.423Z,14.80
2022-10-01T04:02:06.007Z,14.80
2022-10-01T04:04:34.567Z,14.80
2022-10-01T04:07:04.387Z,14.80
2022-10-01T04:09:32.816Z,14.90
2022-10-01T04:12:01.311Z,14.90
2022-10-01T04:14:29.754Z,15.10
2022-10-01T04:16:59.109Z,15.10
2022-10-01T04:19:27.499Z,15.10
2022-10-01T04:21:56.047Z,15.10
2022-10-01T04:24:25.841Z,15.10
2022-10-01T04:26:54.264Z,15.20
2022-10-01T04:29:22.643Z,15.00
2022-10-01T04:31:51.083Z,14.80
2022-10-01T04:34:39.612Z,14.70
2022-10-01T04:37:08.098Z,14.60
2022-10-01T04:39:37.928Z,14.80
2022-10-01T04:42:06.347Z,14.80
2022-10-01T04:44:35.426Z,14.80
2022-10-01T04:47:04.004Z,14.80
2022-10-01T04:49:33.514Z,14.70
2022-10-01T04:52:02.388Z,14.60
2022-10-01T04:54:30.876Z,14.50
2022-10-01T04:57:00.729Z,14.30
2022-10-01T04:59:29.254Z,14.30
2022-10-01T05:01:57.779Z,14.30
2022-10-01T05:04:27.248Z,14.20
2022-10-01T05:06:56.317Z,14.10
2022-10-01T05:09:24.817Z,14.20
2022-10-01T05:11:53.403Z,14.30
2022-10-01T05:14:23.198Z,14.60
2022-10-01T05:16:51.690Z,14.80
2022-10-01T05:19:20.157Z,15.00
2022-10-01T05:21:48.583Z,15.00
2022-10-01T05:24:17.246Z,14.80
2022-10-01T05:26:45.687Z,14.70
2022-10-01T05:29:14.983Z,14.60
2022-10-01T05:31:44.901Z,14.60
2022-10-01T05:34:13.546Z,14.60
2022-10-01T05:36:42.017Z,14.50
2022-10-01T05:39:10.582Z,14.40
2022-10-01T05:41:40.989Z,14.30
2022-10-01T05:44:09.465Z,14.30
2022-10-01T05:46:38.026Z,14.30
2022-10-01T05:49:08.348Z,14.30
2022-10-01T05:51:37.130Z,14.50
2022-10-01T05:54:05.816Z,14.50
2022-10-01T05:56:34.215Z,14.40
2022-10-01T05:59:02.668Z,14.30
2022-10-01T06:01:32.475Z,14.30
2022-10-01T06:04:01.284Z,14.30
2022-10-01T06:06:31.322Z,14.30
2022-10-01T06:09:00.724Z,14.20
2022-10-01T06:11:29.279Z,14.20
2022-10-01T06:13:57.832Z,14.20
2022-10-01T06:16:26.357Z,14.20
2022-10-01T06:18:57.622Z,14.30
2022-10-01T06:21:26.536Z,14.30
2022-10-01T06:23:56.448Z,14.20
2022-10-01T06:26:25.128Z,14.20
2022-10-01T06:28:53.952Z,14.20
2022-10-01T06:31:22.934Z,14.20
2022-10-01T06:33:51.482Z,14.20
2022-10-01T06:36:19.869Z,14.20
2022-10-01T06:38:49.679Z,14.20
2022-10-01T06:41:19.800Z,14.20
2022-10-01T06:43:50.167Z,14.20
2022-10-01T06:46:18.635Z,14.20
2022-10-01T06:48:47.106Z,14.20
2022-10-01T06:51:15.626Z,14.20
2022-10-01T06:53:43.095Z,14.20
2022-10-01T06:56:11.477Z,14.30
2022-10-01T06:58:42.551Z,14.30
2022-10-01T07:01:20.921Z,14.30
2022-10-01T07:03:51.121Z,14.30
2022-10-01T07:06:19.624Z,14.40
2022-10-01T07:08:50.271Z,14.40
2022-10-01T07:11:19.163Z,14.50
2022-10-01T07:13:53.632Z,14.60
2022-10-01T07:16:22.959Z,14.60
2022-10-01T07:18:51.415Z,14.60
2022-10-01T07:21:19.833Z,14.60
2022-10-01T07:23:49.797Z,14.60
2022-10-01T07:26:18.847Z,14.60
2022-10-01T07:28:48.774Z,14.50
2022-10-01T07:31:17.287Z,14.50
2022-10-01T07:33:45.735Z,14.50
2022-10-01T07:36:14.118Z,14.50
2022-10-01T07:38:43.596Z,14.60
2022-10-01T07:41:11.987Z,14.50
2022-10-01T07:43:42.319Z,14.60
2022-10-01T07:46:12.147Z,14.60
2022-10-01T07:48:41.251Z,14.60
2022-10-01T07:51:09.699Z,14.70
2022-10-01T07:53:38.184Z,14.70
2022-10-01T07:56:06.979Z,14.80
2022-10-01T07:58:36.531Z,14.80
2022-10-01T08:01:05.729Z,14.90
2022-10-01T08:03:35.586Z,15.00
2022-10-01T08:06:05.787Z,15.00
2022-10-01T08:08:34.464Z,15.10
2022-10-01T08:11:04.026Z,15.20
2022-10-01T08:13:32.470Z,15.30
2022-10-01T08:16:03.760Z,15.40
2022-10-01T08:18:32.230Z,15.40
2022-10-01T08:21:02.657Z,15.40
2022-10-01T08:23:32.563Z,15.50
2022-10-01T08:26:01.755Z,15.50
2022-10-01T08:28:30.472Z,15.50
2022-10-01T08:30:58.956Z,15.50
2022-10-01T08:33:27.485Z,15.50
2022-10-01T08:35:56.107Z,15.50
2022-10-01T08:38:25.878Z,15.60
2022-10-01T08:40:54.421Z,15.70
2022-10-01T08:43:30.915Z,15.70
2022-10-01T08:46:01.492Z,15.80
2022-10-01T08:48:46.618Z,15.80
2022-10-01T08:51:20.425Z,15.80
2022-10-01T08:53:53.439Z,15.80
2022-10-01T08:56:34.778Z,15.90
2022-10-01T08:59:06.932Z,15.90
2022-10-01T09:01:35.632Z,16.00
2022-10-01T09:04:05.930Z,16.00
2022-10-01T09:06:34.468Z,16.00
2022-10-01T09:09:26.811Z,16.00
2022-10-01T09:12:06.712Z,15.90
2022-10-01T09:15:05.636Z,15.90
2022-10-01T09:17:47.486Z,15.80
2022-10-01T09:20:23.975Z,15.80
2022-10-01T09:23:02.376Z,15.60
2022-10-01T09:25:32.583Z,15.70
2022-10-01T09:28:03.933Z,15.70
2022-10-01T09:30:33.397Z,15.90
2022-10-01T09:33:05.264Z,16.10
2022-10-01T09:35:38.886Z,16.20
2022-10-01T09:38:13.277Z,16.30
2022-10-01T09:40:49.674Z,16.50
2022-10-01T09:43:19.973Z,16.60
2022-10-01T09:45:48.811Z,16.70
2022-10-01T09:48:24.678Z,16.70
2022-10-01T09:50:58.238Z,16.90
2022-10-01T09:53:33.765Z,16.90
2022-10-01T09:56:06.650Z,17.00
2022-10-01T09:58:36.368Z,17.20
2022-10-01T10:01:05.896Z,17.30
2022-10-01T10:03:34.581Z,17.30
2022-10-01T10:06:03.184Z,17.20
2022-10-01T10:08:33.279Z,17.20
2022-10-01T10:11:06.064Z,17.30
2022-10-01T10:13:36.098Z,17.30
2022-10-01T10:16:10.933Z,17.20
2022-10-01T10:18:40.622Z,17.10
2022-10-01T10:21:16.360Z,17.10
2022-10-01T10:23:50.644Z,16.90
2022-10-01T10:26:22.737Z,16.80
2022-10-01T10:28:51.250Z,16.70
2022-10-01T10:31:21.611Z,16.60
2022-10-01T10:33:52.915Z,16.60
2022-10-01T10:36:22.010Z,16.60
2022-10-01T10:38:52.378Z,16.50
2022-10-01T10:41:26.603Z,16.50
2022-10-01T10:43:57.661Z,16.50
2022-10-01T10:46:31.469Z,16.50
2022-10-01T10:49:07.392Z,16.60
2022-10-01T10:51:46.059Z,16.60
2022-10-01T10:54:23.203Z,16.70
2022-10-01T10:57:00.698Z,16.80
2022-10-01T10:59:31.726Z,16.90
2022-10-01T11:02:01.949Z,16.90
2022-10-01T11:04:42.650Z,17.00
2022-10-01T11:07:13.420Z,17.00
2022-10-01T11:09:54.067Z,17.00
2022-10-01T11:12:37.544Z,17.10
2022-10-01T11:15:15.773Z,17.10
2022-10-01T11:18:02.459Z,17.10
2022-10-01T11:20:36.243Z,17.20
2022-10-01T11:23:20.791Z,17.20
2022-10-01T11:25:56.388Z,17.20
2022-10-01T11:28:38.188Z,17.10
2022-10-01T11:31:12.982Z,17.20
2022-10-01T11:33:46.435Z,17.30
2022-10-01T11:36:21.611Z,17.30
2022-10-01T11:38:54.582Z,17.40
2022-10-01T11:41:28.821Z,17.40
2022-10-01T11:44:02.181Z,17.60
2022-10-01T11:46:41.364Z,17.60
2022-10-01T11:49:26.779Z,17.60
2022-10-01T11:52:03.351Z,17.60
2022-10-01T11:54:35.319Z,17.70
2022-10-01T11:57:23.738Z,17.80
2022-10-01T11:59:57.953Z,17.80
2022-10-01T12:02:31.745Z,17.90
2022-10-01T12:05:02.779Z,17.80
2022-10-01T12:07:38.345Z,17.70
2022-10-01T12:10:17.512Z,17.80
2022-10-01T12:12:51.044Z,17.80
2022-10-01T12:15:26.850Z,17.80
2022-10-01T12:17:58.298Z,17.90
2022-10-01T12:20:32.789Z,17.90
2022-10-01T12:23:03.530Z,17.90
2022-10-01T12:25:37.915Z,18.00
2022-10-01T12:28:11.343Z,18.10
2022-10-01T12:30:46.105Z,18.10
2022-10-01T12:33:34.366Z,18.20
2022-10-01T12:36:07.603Z,18.30
2022-10-01T12:38:49.043Z,18.20
2022-10-01T12:41:29.996Z,18.20
2022-10-01T12:44:20.723Z,18.20
2022-10-01T12:47:02.488Z,18.20
2022-10-01T12:49:36.700Z,18.10
2022-10-01T12:52:12.607Z,18.10
2022-10-01T12:55:00.507Z,18.00
2022-10-01T12:57:38.024Z,18.00
2022-10-01T13:00:12.195Z,18.00
2022-10-01T13:02:59.845Z,18.00
2022-10-01T13:05:35.457Z,18.00
2022-10-01T13:08:13.980Z,18.00
2022-10-01T13:10:49.809Z,18.10
2022-10-01T13:13:22.175Z,18.10
2022-10-01T13:15:56.346Z,18.10
2022-10-01T13:18:35.920Z,18.10
2022-10-01T13:21:09.114Z,18.10
2022-10-01T13:23:44.941Z,18.10
2022-10-01T13:26:17.479Z,18.00
2022-10-01T13:28:55.229Z,17.90
2022-10-01T13:31:35.186Z,17.80
2022-10-01T13:34:20.296Z,17.80
2022-10-01T13:36:48.707Z,17.80
2022-10-01T13:39:22.376Z,17.70
2022-10-01T13:41:52.414Z,17.70
2022-10-01T13:44:26.575Z,17.70
2022-10-01T13:46:57.835Z,17.60
2022-10-01T13:49:31.131Z,17.60
2022-10-01T13:52:00.011Z,17.60
2022-10-01T13:54:33.567Z,17.60
2022-10-01T13:57:09.687Z,17.50
2022-10-01T13:59:39.207Z,17.60
2022-10-01T14:02:27.367Z,17.50
2022-10-01T14:04:57.548Z,17.50
2022-10-01T14:07:30.408Z,17.40
2022-10-01T14:09:59.907Z,17.30
2022-10-01T14:12:48.663Z,17.30
2022-10-01T14:15:36.503Z,17.30
2022-10-01T14:18:08.580Z,17.30
2022-10-01T14:20:50.214Z,17.20
2022-10-01T14:23:24.128Z,17.30
2022-10-01T14:25:57.467Z,17.30
2022-10-01T14:28:39.194Z,17.20
2022-10-01T14:31:10.812Z,17.30
2022-10-01T14:34:09.636Z,17.30
2022-10-01T14:36:43.483Z,17.30
2022-10-01T14:39:17.265Z,17.20
2022-10-01T14:41:46.396Z,17.20
2022-10-01T14:44:23.839Z,17.20
2022-10-01T14:46:53.646Z,17.20
2022-10-01T14:49:24.856Z,17.20
2022-10-01T14:51:59.728Z,17.20
2022-10-01T14:54:28.837Z,17.20
2022-10-01T14:56:57.321Z,17.20
2022-10-01T14:59:33.543Z,17.10
2022-10-01T15:02:04.234Z,17.10
2022-10-01T15:04:32.792Z,17.20
2022-10-01T15:07:13.907Z,17.20
2022-10-01T15:09:43.159Z,17.20
2022-10-01T15:12:12.892Z,17.20
2022-10-01T15:14:42.698Z,17.20
2022-10-01T15:17:19.422Z,17.20
2022-10-01T15:19:52.766Z,17.20
2022-10-01T15:22:26.491Z,17.10
2022-10-01T15:24:58.158Z,17.10
2022-10-01T15:27:27.134Z,17.10
2022-10-01T15:29:58.808Z,17.00
2022-10-01T15:32:28.835Z,17.00
2022-10-01T15:34:59.854Z,17.00
2022-10-01T15:37:33.060Z,17.00
2022-10-01T15:40:02.501Z,17.10
2022-10-01T15:42:32.830Z,17.10
2022-10-01T15:45:28.428Z,17.10
2022-10-01T15:47:58.105Z,17.20
2022-10-01T15:50:29.553Z,17.20
2022-10-01T15:53:03.681Z,17.10
2022-10-01T15:55:35.365Z,17.10
2022-10-01T15:58:09.124Z,17.00
2022-10-01T16:00:43.569Z,17.00
2022-10-01T16:03:23.316Z,17.00
2022-10-01T16:05:55.000Z,17.00
2022-10-01T16:08:34.321Z,17.00
2022-10-01T16:11:20.600Z,17.00
2022-10-01T16:13:50.559Z,16.90
2022-10-01T16:16:22.768Z,16.80
2022-10-01T16:18:56.165Z,16.80
2022-10-01T16:21:24.788Z,16.70
2022-10-01T16:23:55.318Z,16.70
2022-10-01T16:26:32.306Z,16.70
2022-10-01T16:29:02.827Z,16.60
2022-10-01T16:31:31.521Z,16.60
2022-10-01T16:34:00.194Z,16.60
2022-10-01T16:36:28.893Z,16.50
2022-10-01T16:38:58.841Z,16.50
2022-10-01T16:41:28.199Z,16.40
2022-10-01T16:43:57.615Z,16.30
2022-10-01T16:46:26.188Z,16.20
2022-10-01T16:48:54.612Z,16.10
2022-10-01T16:51:23.110Z,16.00
2022-10-01T16:53:53.667Z,15.90
2022-10-01T16:56:27.121Z,15.90
2022-10-01T16:58:55.756Z,15.90
2022-10-01T17:01:24.302Z,15.80
2022-10-01T17:03:52.764Z,15.70
2022-10-01T17:06:21.267Z,15.90
2022-10-01T17:08:49.729Z,15.80
2022-10-01T17:11:18.477Z,15.80
2022-10-01T17:13:48.377Z,15.80
2022-10-01T17:16:18.721Z,15.80
2022-10-01T17:18:48.972Z,15.70
2022-10-01T17:21:17.437Z,15.70
2022-10-01T17:23:48.909Z,15.70
2022-10-01T17:26:19.724Z,15.60
2022-10-01T17:28:49.514Z,15.50
2022-10-01T17:31:18.327Z,15.50
2022-10-01T17:33:46.987Z,15.40
2022-10-01T17:36:15.429Z,15.40
2022-10-01T17:38:44.940Z,15.40
2022-10-01T17:41:13.506Z,15.40
2022-10-01T17:43:42.026Z,15.40
2022-10-01T17:46:11.886Z,15.40
2022-10-01T17:48:41.105Z,15.40
2022-10-01T17:51:10.851Z,15.40
2022-10-01T17:53:42.602Z,15.30
2022-10-01T17:56:14.518Z,15.30
2022-10-01T17:58:50.559Z,15.30
2022-10-01T18:01:22.083Z,15.30
2022-10-01T18:03:55.245Z,15.30
2022-10-01T18:06:27.244Z,15.20
2022-10-01T18:08:56.625Z,15.20
2022-10-01T18:11:29.183Z,15.20
2022-10-01T18:13:57.781Z,15.20
2022-10-01T18:16:28.474Z,15.20
2022-10-01T18:19:52.285Z,15.20
2022-10-01T18:21:46.977Z,15.10
2022-10-01T18:24:16.332Z,15.20
2022-10-01T18:26:47.129Z,15.20
2022-10-01T18:29:20.451Z,15.20
2022-10-01T18:31:52.552Z,15.20
2022-10-01T18:34:26.147Z,15.10
2022-10-01T18:36:58.056Z,15.10
2022-10-01T18:39:31.986Z,15.10
2022-10-01T18:42:00.492Z,15.10
2022-10-01T18:44:28.967Z,15.10
2022-10-01T18:47:08.220Z,15.10
2022-10-01T18:49:53.770Z,15.10
2022-10-01T18:52:26.712Z,15.00
2022-10-01T18:55:11.219Z,15.00
2022-10-01T18:57:51.393Z,15.00
2022-10-01T19:00:23.227Z,14.90
2022-10-01T19:03:19.976Z,14.90
2022-10-01T19:06:15.687Z,14.90
2022-10-01T19:09:02.574Z,14.90
2022-10-01T19:11:43.906Z,14.80
2022-10-01T19:14:32.115Z,14.80
2022-10-01T19:17:12.512Z,14.80
2022-10-01T19:19:52.285Z,14.80
2022-10-01T19:22:32.896Z,14.70
2022-10-01T19:25:13.493Z,14.70
2022-10-01T19:27:54.053Z,14.70
2022-10-01T19:30:22.692Z,14.60
2022-10-01T19:32:56.784Z,14.70
2022-10-01T19:35:31.085Z,14.70
2022-10-01T19:38:04.658Z,14.70
2022-10-01T19:40:46.671Z,14.70
2022-10-01T19:43:32.279Z,14.80
2022-10-01T19:46:09.638Z,14.80
2022-10-01T19:48:46.152Z,14.80
2022-10-01T19:51:20.172Z,14.70
2022-10-01T19:54:04.928Z,14.70
2022-10-01T19:56:38.068Z,14.60
2022-10-01T19:59:16.063Z,14.70
2022-10-01T20:01:58.228Z,14.60
2022-10-01T20:04:35.316Z,14.50
2022-10-01T20:07:09.718Z,14.50
2022-10-01T20:10:09.042Z,14.50
2022-10-01T20:12:46.227Z,14.40
2022-10-01T20:15:22.808Z,14.40
2022-10-01T20:18:03.773Z,14.40
2022-10-01T20:20:36.716Z,14.40
2022-10-01T20:23:21.039Z,14.30
2022-10-01T20:25:54.215Z,14.30
2022-10-01T20:28:29.020Z,14.30
2022-10-01T20:31:03.897Z,14.30
2022-10-01T20:33:37.970Z,14.30
2022-10-01T20:36:14.716Z,14.40
2022-10-01T20:38:48.987Z,14.30
2022-10-01T20:41:19.591Z,14.30
2022-10-01T20:43:50.201Z,14.20
2022-10-01T20:46:24.639Z,14.20
2022-10-01T20:48:57.858Z,14.20
2022-10-01T20:51:34.076Z,14.20
2022-10-01T20:54:11.286Z,14.20
2022-10-01T20:56:42.599Z,14.10
2022-10-01T20:59:16.896Z,14.10
2022-10-01T21:01:53.222Z,14.10
2022-10-01T21:04:28.082Z,14.00
2022-10-01T21:07:04.873Z,13.90
2022-10-01T21:09:40.748Z,13.80
2022-10-01T21:12:15.454Z,13.70
2022-10-01T21:14:47.021Z,13.70
2022-10-01T21:17:35.938Z,13.90
2022-10-01T21:20:16.656Z,13.90
2022-10-01T21:22:56.253Z,13.80
2022-10-01T21:25:31.298Z,14.00
2022-10-01T21:28:09.566Z,14.10
2022-10-01T21:30:48.146Z,14.30
2022-10-01T21:33:19.380Z,14.20
2022-10-01T21:35:53.836Z,14.10
2022-10-01T21:38:32.664Z,14.20
2022-10-01T21:41:21.602Z,14.10
2022-10-01T21:44:10.717Z,13.90
2022-10-01T21:46:42.982Z,13.80
2022-10-01T21:49:19.818Z,13.80
2022-10-01T21:51:59.287Z,13.70
2022-10-01T21:54:45.716Z,13.60
2022-10-01T21:57:27.278Z,13.60
2022-10-01T22:00:17.905Z,13.60
2022-10-01T22:03:00.042Z,13.70
2022-10-01T22:05:37.347Z,13.60
2022-10-01T22:08:16.576Z,13.60
2022-10-01T22:10:47.807Z,13.60
2022-10-01T22:13:21.209Z,13.50
2022-10-01T22:15:53.135Z,13.40
2022-10-01T22:18:29.223Z,13.30
2022-10-01T22:20:58.135Z,13.20
2022-10-01T22:23:28.227Z,13.00
2022-10-01T22:25:59.046Z,13.00
2022-10-01T22:28:34.298Z,13.00
2022-10-01T22:31:03.710Z,13.10
2022-10-01T22:33:36.137Z,13.10
2022-10-01T22:36:09.176Z,13.10
2022-10-01T22:38:41.611Z,13.20
2022-10-01T22:41:17.004Z,13.00
2022-10-01T22:43:46.804Z,13.00
2022-10-01T22:46:37.835Z,12.90
2022-10-01T22:49:13.309Z,12.90
2022-10-01T22:51:51.452Z,12.90
2022-10-01T22:54:31.254Z,12.90
2022-10-01T22:57:08.524Z,13.00
2022-10-01T22:59:47.608Z,13.00
2022-10-01T23:02:21.699Z,12.90
2022-10-01T23:04:57.691Z,13.00
2022-10-01T23:07:31.359Z,13.10
2022-10-01T23:10:01.848Z,13.30
2022-10-01T23:12:37.179Z,13.50
2022-10-01T23:15:16.736Z,13.70
2022-10-01T23:17:49.135Z,13.80
2022-10-01T23:20:24.309Z,14.00
2022-10-01T23:23:03.688Z,14.10
2022-10-01T23:25:40.980Z,14.20
2022-10-01T23:28:16.190Z,14.30
2022-10-01T23:30:54.791Z,14.40
2022-10-01T23:33:35.631Z,14.50
2022-10-01T23:36:10.433Z,14.60
2022-10-01T23:39:05.538Z,14.60
2022-10-01T23:41:37.846Z,14.70
2022-10-01T23:44:11.596Z,14.70
2022-10-01T23:46:42.894Z,14.70
2022-10-01T23:49:15.838Z,14.70
2022-10-01T23:51:49.195Z,14.60
2022-10-01T23:54:22.814Z,14.60
2022-10-01T23:56:54.273Z,14.60
2022-10-01T23:59:27.612Z,14.60
