createdAt,value
2018-07-08T00:02:07.264Z,71.20
2018-07-08T00:07:06.299Z,72.30
2018-07-08T00:09:35.914Z,72.40
2018-07-08T00:12:05.505Z,72.50
2018-07-08T00:14:35.112Z,72.60
2018-07-08T00:17:04.750Z,73.10
2018-07-08T00:19:34.257Z,73.00
2018-07-08T00:22:03.896Z,73.10
2018-07-08T00:24:33.545Z,73.50
2018-07-08T00:27:03.243Z,73.60
2018-07-08T00:29:32.847Z,73.80
2018-07-08T00:32:02.496Z,73.90
2018-07-08T00:34:31.994Z,73.70
2018-07-08T00:37:01.478Z,73.80
2018-07-08T00:39:31.034Z,73.80
2018-07-08T00:42:00.457Z,74.00
2018-07-08T00:44:30.052Z,74.10
2018-07-08T00:46:59.693Z,74.60
2018-07-08T00:49:32.916Z,74.60
2018-07-08T00:52:02.867Z,74.40
2018-07-08T00:54:32.329Z,74.70
2018-07-08T00:59:31.249Z,75.30
2018-07-08T01:02:01.293Z,75.30
2018-07-08T01:04:30.956Z,75.50
2018-07-08T01:07:00.566Z,75.60
2018-07-08T01:09:30.495Z,75.70
2018-07-08T01:12:00.068Z,75.80
2018-07-08T01:14:29.618Z,75.80
2018-07-08T01:16:59.310Z,75.90
2018-07-08T01:19:29.407Z,75.90
2018-07-08T01:21:59.041Z,75.90
2018-07-08T01:24:28.582Z,75.80
2018-07-08T01:26:58.079Z,76.00
2018-07-08T01:29:28.430Z,77.10
2018-07-08T01:31:58.034Z,75.90
2018-07-08T01:34:27.521Z,75.70
2018-07-08T01:36:57.193Z,76.20
2018-07-08T01:41:55.824Z,77.00
2018-07-08T01:44:25.396Z,76.30
2018-07-08T01:46:55.030Z,76.40
2018-07-08T01:49:24.504Z,76.20
2018-07-08T01:51:54.101Z,76.20
2018-07-08T01:54:23.650Z,76.20
2018-07-08T01:56:53.196Z,76.30
2018-07-08T01:59:22.777Z,76.30
2018-07-08T02:01:52.454Z,76.40
2018-07-08T02:04:22.089Z,76.00
2018-07-08T02:06:51.747Z,75.90
2018-07-08T02:09:21.297Z,75.80
2018-07-08T02:11:50.865Z,75.70
2018-07-08T02:14:27.823Z,76.30
2018-07-08T02:16:57.570Z,76.20
2018-07-08T02:19:27.232Z,76.30
2018-07-08T02:21:56.829Z,76.80
2018-07-08T02:24:26.483Z,76.60
2018-07-08T02:26:56.364Z,76.30
2018-07-08T02:29:25.884Z,76.10
2018-07-08T02:31:56.129Z,76.30
2018-07-08T02:34:26.194Z,76.50
2018-07-08T02:36:55.999Z,76.40
2018-07-08T02:39:25.881Z,76.60
2018-07-08T02:41:55.625Z,76.40
2018-07-08T02:44:25.243Z,76.40
2018-07-08T02:46:55.255Z,76.30
2018-07-08T02:49:24.842Z,76.30
2018-07-08T02:51:54.715Z,75.90
2018-07-08T02:54:24.311Z,76.10
2018-07-08T02:56:53.865Z,76.80
2018-07-08T02:59:23.505Z,77.00
2018-07-08T03:01:52.946Z,76.40
2018-07-08T03:04:22.706Z,77.20
2018-07-08T03:06:52.492Z,76.80
2018-07-08T03:09:22.066Z,76.90
2018-07-08T03:11:51.672Z,76.90
2018-07-08T03:14:21.485Z,76.80
2018-07-08T03:16:51.113Z,76.70
2018-07-08T03:19:20.635Z,76.80
2018-07-08T03:21:50.173Z,76.70
2018-07-08T03:24:19.707Z,76.20
2018-07-08T03:26:49.306Z,76.20
2018-07-08T03:29:19.199Z,76.60
2018-07-08T03:31:48.698Z,76.80
2018-07-08T03:34:18.210Z,76.50
2018-07-08T03:36:47.663Z,76.80
2018-07-08T03:39:17.221Z,77.10
2018-07-08T03:41:46.840Z,77.00
2018-07-08T03:44:16.371Z,76.90
2018-07-08T03:46:45.865Z,76.90
2018-07-08T03:49:15.435Z,77.10
2018-07-08T03:51:44.910Z,77.30
2018-07-08T03:54:29.040Z,77.60
2018-07-08T03:56:59.074Z,77.10
2018-07-08T03:59:29.642Z,77.20
2018-07-08T04:01:59.246Z,77.40
2018-07-08T04:04:29.265Z,77.40
2018-07-08T04:06:58.825Z,77.00
2018-07-08T04:09:28.308Z,76.80
2018-07-08T04:11:57.860Z,76.70
2018-07-08T04:14:28.052Z,76.40
2018-07-08T04:16:57.825Z,76.00
2018-07-08T04:19:27.437Z,76.00
2018-07-08T04:21:56.985Z,75.50
2018-07-08T04:24:26.528Z,75.50
2018-07-08T04:26:56.104Z,74.80
2018-07-08T04:29:25.693Z,74.80
2018-07-08T04:31:55.212Z,74.70
2018-07-08T04:34:24.769Z,74.90
2018-07-08T04:36:54.332Z,74.70
2018-07-08T04:39:23.848Z,74.40
2018-07-08T04:41:53.440Z,74.20
2018-07-08T04:44:23.043Z,74.20
2018-07-08T04:46:52.509Z,74.00
2018-07-08T04:49:22.091Z,73.70
2018-07-08T04:51:51.543Z,73.50
2018-07-08T04:54:21.123Z,73.20
2018-07-08T04:56:51.400Z,72.50
2018-07-08T04:59:22.125Z,72.70
2018-07-08T05:01:51.736Z,72.80
2018-07-08T05:04:21.294Z,72.00
2018-07-08T05:06:50.991Z,71.70
2018-07-08T05:09:20.499Z,71.70
2018-07-08T05:11:50.104Z,71.60
2018-07-08T05:14:19.644Z,71.90
2018-07-08T05:16:49.160Z,71.70
2018-07-08T05:19:18.682Z,72.00
2018-07-08T05:21:48.171Z,71.50
2018-07-08T05:24:17.750Z,71.50
2018-07-08T05:26:47.252Z,71.10
2018-07-08T05:29:16.800Z,71.30
2018-07-08T05:31:46.307Z,71.30
2018-07-08T05:34:16.012Z,71.60
2018-07-08T05:36:46.642Z,71.70
2018-07-08T05:39:16.600Z,71.60
2018-07-08T05:41:46.115Z,71.20
2018-07-08T05:44:15.761Z,71.30
2018-07-08T05:46:45.746Z,70.80
2018-07-08T05:49:16.363Z,70.70
2018-07-08T05:51:46.130Z,70.70
2018-07-08T05:54:15.708Z,70.80
2018-07-08T05:56:45.911Z,70.30
2018-07-08T05:59:15.440Z,69.80
2018-07-08T06:01:45.060Z,69.50
2018-07-08T06:04:14.720Z,69.50
2018-07-08T06:06:44.616Z,69.30
2018-07-08T06:09:14.404Z,69.00
2018-07-08T06:11:44.060Z,68.70
2018-07-08T06:14:14.571Z,68.50
2018-07-08T06:16:44.428Z,67.40
2018-07-08T06:19:14.089Z,66.90
2018-07-08T06:21:44.333Z,66.90
2018-07-08T06:24:14.011Z,66.00
2018-07-08T06:26:45.364Z,65.80
2018-07-08T06:29:15.789Z,64.90
2018-07-08T06:31:45.525Z,64.80
2018-07-08T06:34:15.108Z,63.60
2018-07-08T06:36:45.109Z,63.30
2018-07-08T06:39:15.014Z,63.50
2018-07-08T06:41:45.344Z,63.80
2018-07-08T06:44:15.821Z,62.80
2018-07-08T06:46:45.535Z,62.60
2018-07-08T06:49:15.237Z,62.60
2018-07-08T06:51:45.048Z,62.40
2018-07-08T06:54:14.933Z,62.00
2018-07-08T06:56:44.682Z,61.40
2018-07-08T06:59:14.318Z,61.60
2018-07-08T07:01:44.001Z,61.10
2018-07-08T07:04:13.805Z,60.50
2018-07-08T07:06:43.610Z,60.50
2018-07-08T07:09:13.205Z,59.60
2018-07-08T07:11:43.136Z,58.20
2018-07-08T07:14:13.137Z,58.50
2018-07-08T07:16:43.356Z,57.90
2018-07-08T07:19:13.023Z,58.90
2018-07-08T07:21:42.739Z,58.60
2018-07-08T07:24:12.700Z,58.30
2018-07-08T07:26:42.541Z,58.40
2018-07-08T07:29:12.360Z,57.70
2018-07-08T07:31:42.108Z,57.60
2018-07-08T07:34:11.914Z,56.60
2018-07-08T07:36:41.947Z,56.30
2018-07-08T07:39:12.002Z,56.20
2018-07-08T07:41:41.895Z,55.80
2018-07-08T07:44:11.577Z,55.80
2018-07-08T07:46:41.242Z,55.00
2018-07-08T07:49:11.303Z,55.30
2018-07-08T07:51:40.930Z,55.20
2018-07-08T07:54:11.013Z,54.10
2018-07-08T07:56:41.043Z,53.80
2018-07-08T07:59:10.688Z,52.60
2018-07-08T08:01:41.789Z,52.80
2018-07-08T08:04:12.128Z,52.70
2018-07-08T08:06:42.038Z,53.50
2018-07-08T08:09:11.793Z,53.00
2018-07-08T08:11:41.782Z,52.00
2018-07-08T08:14:11.664Z,52.30
2018-07-08T08:16:42.099Z,50.80
2018-07-08T08:19:11.727Z,51.30
2018-07-08T08:21:41.844Z,50.60
2018-07-08T08:24:11.825Z,49.40
2018-07-08T08:26:41.572Z,48.90
2018-07-08T08:29:11.557Z,49.00
2018-07-08T08:31:41.649Z,48.20
2018-07-08T08:35:14.796Z,48.10
2018-07-08T08:37:46.458Z,46.30
2018-07-08T08:40:17.888Z,42.40
2018-07-08T08:42:48.029Z,39.50
2018-07-08T08:45:18.512Z,36.30
2018-07-08T08:47:48.577Z,35.10
2018-07-08T08:50:18.341Z,32.30
2018-07-08T08:52:48.661Z,31.30
2018-07-08T08:55:18.411Z,30.40
2018-07-08T08:57:48.010Z,29.70
2018-07-08T09:00:19.077Z,30.40
2018-07-08T09:02:49.389Z,31.40
2018-07-08T09:05:18.940Z,32.10
2018-07-08T09:07:48.513Z,33.20
2018-07-08T09:10:18.179Z,33.40
2018-07-08T09:12:48.237Z,33.70
2018-07-08T09:15:17.715Z,33.30
2018-07-08T09:17:47.657Z,32.80
2018-07-08T09:20:17.340Z,31.00
2018-07-08T09:22:47.393Z,33.20
2018-07-08T09:25:19.156Z,32.70
2018-07-08T09:27:48.873Z,31.70
2018-07-08T09:30:19.174Z,32.00
2018-07-08T09:32:48.833Z,31.40
2018-07-08T09:35:18.904Z,31.10
2018-07-08T09:37:49.182Z,31.40
2018-07-08T09:40:19.593Z,32.00
2018-07-08T09:42:49.528Z,31.50
2018-07-08T09:45:19.293Z,30.10
2018-07-08T09:47:49.773Z,30.80
2018-07-08T09:50:20.584Z,29.00
2018-07-08T09:52:51.053Z,27.50
2018-07-08T09:55:20.892Z,27.10
2018-07-08T09:57:51.256Z,27.10
2018-07-08T10:00:20.961Z,27.20
2018-07-08T10:02:50.981Z,26.80
2018-07-08T10:05:20.664Z,26.10
2018-07-08T10:07:50.879Z,25.50
2018-07-08T10:10:21.211Z,24.80
2018-07-08T10:12:51.604Z,24.70
2018-07-08T10:15:21.774Z,25.30
2018-07-08T10:17:51.919Z,25.60
2018-07-08T10:20:21.658Z,25.40
2018-07-08T10:22:51.144Z,25.70
2018-07-08T10:25:21.241Z,25.80
2018-07-08T10:28:14.273Z,25.80
2018-07-08T10:30:44.645Z,25.70
2018-07-08T10:33:14.541Z,26.00
2018-07-08T10:35:54.681Z,26.20
2018-07-08T10:38:24.581Z,26.10
2018-07-08T10:40:55.231Z,25.80
2018-07-08T10:43:25.076Z,26.10
2018-07-08T10:45:54.642Z,25.60
2018-07-08T10:48:25.238Z,25.90
2018-07-08T10:50:54.997Z,25.80
2018-07-08T10:53:25.270Z,26.30
2018-07-08T10:55:55.680Z,26.20
2018-07-08T10:58:25.622Z,25.70
2018-07-08T11:00:56.386Z,26.10
2018-07-08T11:03:27.625Z,26.40
2018-07-08T11:05:58.077Z,27.10
2018-07-08T11:08:27.839Z,26.80
2018-07-08T11:10:57.585Z,27.00
2018-07-08T11:13:27.751Z,28.20
2018-07-08T11:15:58.419Z,28.80
2018-07-08T11:18:28.823Z,28.90
2018-07-08T11:20:58.794Z,29.50
2018-07-08T11:23:29.042Z,29.80
2018-07-08T11:25:59.133Z,30.70
2018-07-08T11:28:29.834Z,31.30
2018-07-08T11:30:59.942Z,32.30
2018-07-08T11:33:29.683Z,32.10
2018-07-08T11:35:59.433Z,33.50
2018-07-08T11:38:29.115Z,33.90
2018-07-08T11:40:59.581Z,34.60
2018-07-08T11:43:30.239Z,34.30
2018-07-08T11:46:01.274Z,34.30
2018-07-08T11:48:30.926Z,35.50
2018-07-08T11:51:02.715Z,37.00
2018-07-08T11:53:33.488Z,36.40
2018-07-08T11:56:03.212Z,36.90
2018-07-08T11:58:32.900Z,36.60
2018-07-08T12:01:02.950Z,37.00
2018-07-08T12:03:32.834Z,37.20
2018-07-08T12:06:04.971Z,36.50
2018-07-08T12:08:34.690Z,37.20
2018-07-08T12:11:04.695Z,37.30
2018-07-08T12:13:35.395Z,37.30
2018-07-08T12:16:06.089Z,36.60
2018-07-08T12:18:36.016Z,37.20
2018-07-08T12:21:05.955Z,36.90
2018-07-08T12:23:40.017Z,37.20
2018-07-08T12:26:11.038Z,37.40
2018-07-08T12:28:41.071Z,37.50
2018-07-08T12:31:11.315Z,37.60
2018-07-08T12:33:41.298Z,38.50
2018-07-08T12:36:11.650Z,38.20
2018-07-08T12:38:41.557Z,37.00
2018-07-08T12:41:11.899Z,37.30
2018-07-08T12:43:42.214Z,38.70
2018-07-08T12:46:12.558Z,37.30
2018-07-08T12:48:42.451Z,38.30
2018-07-08T12:51:12.859Z,38.00
2018-07-08T12:53:42.754Z,38.30
2018-07-08T12:56:12.791Z,37.90
2018-07-08T12:58:42.938Z,39.30
2018-07-08T13:01:13.376Z,39.30
2018-07-08T13:03:44.302Z,39.60
2018-07-08T13:06:14.605Z,39.20
2018-07-08T13:08:44.539Z,39.80
2018-07-08T13:11:14.443Z,38.60
2018-07-08T13:13:44.484Z,38.30
2018-07-08T13:16:14.682Z,38.70
2018-07-08T13:18:44.548Z,38.80
2018-07-08T13:21:14.590Z,40.00
2018-07-08T13:23:44.257Z,40.00
2018-07-08T13:26:14.636Z,40.50
2018-07-08T13:28:44.274Z,39.80
2018-07-08T13:31:14.200Z,39.70
2018-07-08T13:33:44.249Z,39.50
2018-07-08T13:36:14.100Z,39.40
2018-07-08T13:38:43.726Z,38.10
2018-07-08T13:41:13.463Z,38.30
2018-07-08T13:43:43.110Z,39.00
2018-07-08T13:48:42.150Z,40.60
2018-07-08T13:51:12.248Z,39.90
2018-07-08T13:53:42.374Z,39.90
2018-07-08T13:56:12.540Z,39.90
2018-07-08T13:58:42.087Z,40.50
2018-07-08T14:01:11.988Z,40.70
2018-07-08T14:03:41.934Z,40.30
2018-07-08T14:06:12.475Z,40.90
2018-07-08T14:08:42.274Z,40.10
2018-07-08T14:11:12.756Z,40.10
2018-07-08T14:13:45.193Z,41.10
2018-07-08T14:16:15.533Z,40.80
2018-07-08T14:18:45.475Z,40.90
2018-07-08T14:21:15.787Z,40.60
2018-07-08T14:23:45.808Z,41.60
2018-07-08T14:26:15.759Z,41.10
2018-07-08T14:28:45.789Z,41.10
2018-07-08T14:31:16.829Z,41.20
2018-07-08T14:33:47.512Z,41.40
2018-07-08T14:36:18.254Z,41.80
2018-07-08T14:38:49.336Z,41.50
2018-07-08T14:41:19.254Z,41.30
2018-07-08T14:43:49.876Z,41.00
2018-07-08T14:46:20.001Z,41.80
2018-07-08T14:48:49.539Z,41.40
2018-07-08T14:51:20.407Z,41.70
2018-07-08T14:53:50.578Z,42.20
2018-07-08T14:56:21.562Z,41.30
2018-07-08T14:58:51.506Z,41.90
2018-07-08T15:01:22.771Z,41.80
2018-07-08T15:03:52.923Z,41.10
2018-07-08T15:06:22.515Z,41.60
2018-07-08T15:08:52.148Z,41.60
2018-07-08T15:11:22.633Z,42.00
2018-07-08T15:13:52.774Z,42.80
2018-07-08T15:16:22.437Z,41.40
2018-07-08T15:18:52.123Z,41.20
2018-07-08T15:21:22.012Z,41.30
2018-07-08T15:23:52.274Z,40.40
2018-07-08T15:26:22.493Z,40.40
2018-07-08T15:28:53.014Z,41.20
2018-07-08T15:31:23.287Z,41.50
2018-07-08T15:33:52.964Z,40.90
2018-07-08T15:36:23.411Z,40.60
2018-07-08T15:38:53.060Z,40.80
2018-07-08T15:41:23.669Z,40.10
2018-07-08T15:43:54.040Z,39.70
2018-07-08T15:46:23.952Z,40.00
2018-07-08T15:48:53.710Z,41.20
2018-07-08T15:51:24.163Z,40.80
2018-07-08T15:53:54.892Z,41.90
2018-07-08T15:56:24.529Z,41.50
2018-07-08T15:58:54.457Z,41.40
2018-07-08T16:01:24.293Z,41.30
2018-07-08T16:03:54.740Z,41.00
2018-07-08T16:06:24.864Z,40.60
2018-07-08T16:08:54.764Z,40.80
2018-07-08T16:11:24.832Z,41.40
2018-07-08T16:13:54.601Z,40.60
2018-07-08T16:16:25.234Z,40.70
2018-07-08T16:18:55.164Z,41.40
2018-07-08T16:21:25.430Z,41.20
2018-07-08T16:23:55.390Z,42.10
2018-07-08T16:26:25.188Z,41.60
2018-07-08T16:28:54.857Z,41.80
2018-07-08T16:31:24.805Z,41.20
2018-07-08T16:33:55.017Z,40.50
2018-07-08T16:36:25.421Z,41.40
2018-07-08T16:38:55.076Z,41.30
2018-07-08T16:41:25.811Z,41.60
2018-07-08T16:43:55.483Z,42.00
2018-07-08T16:46:25.777Z,41.40
2018-07-08T16:48:55.740Z,42.30
2018-07-08T16:51:25.530Z,42.10
2018-07-08T16:53:56.252Z,42.20
2018-07-08T16:56:26.894Z,42.20
2018-07-08T16:58:57.028Z,42.10
2018-07-08T17:01:27.202Z,41.60
2018-07-08T17:03:57.409Z,42.20
2018-07-08T17:06:27.432Z,42.10
2018-07-08T17:08:57.521Z,42.20
2018-07-08T17:11:28.883Z,42.10
2018-07-08T17:13:58.930Z,41.30
2018-07-08T17:16:28.638Z,41.10
2018-07-08T17:18:59.288Z,41.20
2018-07-08T17:21:29.214Z,41.80
2018-07-08T17:23:59.899Z,42.20
2018-07-08T17:26:29.782Z,42.30
2018-07-08T17:28:59.734Z,41.90
2018-07-08T17:31:30.367Z,41.80
2018-07-08T17:34:00.998Z,42.00
2018-07-08T17:36:31.461Z,42.30
2018-07-08T17:39:03.363Z,41.60
2018-07-08T17:41:34.257Z,41.70
2018-07-08T17:44:04.540Z,41.20
2018-07-08T17:46:34.817Z,42.20
2018-07-08T17:49:04.770Z,41.10
2018-07-08T17:51:34.804Z,41.50
2018-07-08T17:54:04.496Z,41.40
2018-07-08T17:56:34.716Z,41.00
2018-07-08T17:59:04.534Z,41.80
2018-07-08T18:01:34.685Z,41.90
2018-07-08T18:04:04.375Z,40.50
2018-07-08T18:06:34.531Z,41.30
2018-07-08T18:09:05.367Z,41.00
2018-07-08T18:11:35.871Z,40.70
2018-07-08T18:14:06.374Z,40.70
2018-07-08T18:16:36.445Z,40.90
2018-07-08T18:19:06.938Z,40.20
2018-07-08T18:21:36.781Z,40.50
2018-07-08T18:24:06.878Z,40.80
2018-07-08T18:26:37.181Z,40.70
2018-07-08T18:29:07.106Z,41.10
2018-07-08T18:31:37.014Z,41.20
2018-07-08T18:34:06.879Z,41.50
2018-07-08T18:36:37.257Z,41.50
2018-07-08T18:39:08.125Z,42.00
2018-07-08T18:41:41.018Z,41.70
2018-07-08T18:44:11.027Z,41.90
2018-07-08T18:46:41.103Z,41.80
2018-07-08T18:49:11.227Z,42.20
2018-07-08T18:51:41.190Z,42.70
2018-07-08T18:54:11.498Z,42.30
2018-07-08T18:56:41.286Z,42.90
2018-07-08T18:59:11.239Z,43.40
2018-07-08T19:01:40.869Z,42.80
2018-07-08T19:04:11.365Z,43.80
2018-07-08T19:06:42.626Z,43.30
2018-07-08T19:09:12.588Z,43.70
2018-07-08T19:11:42.606Z,43.90
2018-07-08T19:14:13.823Z,44.50
2018-07-08T19:16:44.502Z,44.30
2018-07-08T19:19:14.793Z,44.70
2018-07-08T19:21:45.525Z,45.20
2018-07-08T19:24:16.101Z,45.00
2018-07-08T19:26:46.740Z,45.20
2018-07-08T19:29:16.915Z,45.00
2018-07-08T19:31:47.112Z,45.40
2018-07-08T19:34:17.454Z,45.80
2018-07-08T19:36:47.863Z,46.00
2018-07-08T19:39:17.762Z,46.60
2018-07-08T19:41:48.351Z,47.00
2018-07-08T19:44:18.470Z,47.50
2018-07-08T19:46:48.173Z,46.60
2018-07-08T19:49:18.093Z,47.70
2018-07-08T19:51:47.975Z,47.70
2018-07-08T19:54:17.722Z,47.80
2018-07-08T19:56:48.246Z,46.50
2018-07-08T19:59:18.358Z,47.70
2018-07-08T20:01:48.197Z,48.90
2018-07-08T20:04:17.986Z,48.90
2018-07-08T20:06:47.790Z,48.70
2018-07-08T20:09:17.858Z,47.70
2018-07-08T20:11:47.685Z,48.80
2018-07-08T20:14:18.068Z,47.80
2018-07-08T20:16:48.354Z,48.90
2018-07-08T20:19:18.217Z,49.60
2018-07-08T20:21:48.037Z,49.50
2018-07-08T20:24:18.472Z,49.60
2018-07-08T20:26:48.761Z,49.40
2018-07-08T20:29:18.962Z,49.70
2018-07-08T20:31:50.407Z,50.40
2018-07-08T20:34:20.411Z,50.60
2018-07-08T20:36:50.489Z,50.00
2018-07-08T20:39:20.543Z,50.80
2018-07-08T20:41:50.922Z,50.10
2018-07-08T20:44:21.950Z,50.00
2018-07-08T20:46:51.599Z,51.30
2018-07-08T20:49:21.778Z,51.30
2018-07-08T20:51:52.023Z,50.40
2018-07-08T20:54:21.867Z,50.90
2018-07-08T20:56:52.477Z,51.70
2018-07-08T20:59:22.271Z,51.10
2018-07-08T21:01:52.700Z,50.90
2018-07-08T21:04:23.409Z,52.30
2018-07-08T21:09:22.993Z,51.70
2018-07-08T21:11:52.897Z,51.90
2018-07-08T21:14:23.512Z,52.70
2018-07-08T21:16:54.188Z,51.90
2018-07-08T21:19:23.940Z,52.10
2018-07-08T21:21:53.653Z,51.90
2018-07-08T21:24:23.334Z,52.70
2018-07-08T21:26:53.231Z,53.00
2018-07-08T21:29:23.643Z,52.70
2018-07-08T21:31:53.264Z,52.70
2018-07-08T21:34:22.991Z,52.90
2018-07-08T21:39:22.127Z,51.50
2018-07-08T21:41:53.542Z,52.40
2018-07-08T21:44:23.443Z,52.00
2018-07-08T21:46:53.269Z,52.20
2018-07-08T21:49:23.416Z,53.00
2018-07-08T21:51:53.452Z,51.00
2018-07-08T21:54:23.255Z,52.30
2018-07-08T21:59:22.293Z,52.20
2018-07-08T22:02:02.333Z,51.90
2018-07-08T22:04:32.230Z,52.90
2018-07-08T22:12:06.363Z,52.20
2018-07-08T22:17:05.154Z,52.30
2018-07-08T22:19:35.472Z,52.30
2018-07-08T22:22:05.793Z,52.80
2018-07-08T22:24:35.628Z,52.70
2018-07-08T22:27:07.081Z,53.00
2018-07-08T22:29:36.954Z,53.00
2018-07-08T22:32:06.763Z,53.30
2018-07-08T22:34:36.565Z,53.20
2018-07-08T22:37:07.474Z,53.30
2018-07-08T22:39:38.129Z,53.70
2018-07-08T22:42:08.035Z,53.00
2018-07-08T22:44:37.643Z,53.20
2018-07-08T22:47:07.380Z,53.70
2018-07-08T22:49:36.944Z,53.70
2018-07-08T22:52:06.852Z,53.40
2018-07-08T22:57:06.152Z,53.40
2018-07-08T22:59:46.935Z,54.40
2018-07-08T23:02:27.742Z,54.10
2018-07-08T23:04:57.402Z,55.00
2018-07-08T23:07:27.629Z,54.40
2018-07-08T23:12:26.837Z,55.60
2018-07-08T23:17:26.548Z,55.50
2018-07-08T23:19:56.317Z,55.50
2018-07-08T23:22:37.373Z,54.80
2018-07-08T23:25:07.071Z,55.50
2018-07-08T23:27:36.696Z,55.80
2018-07-08T23:30:07.044Z,55.30
2018-07-08T23:32:36.762Z,56.30
2018-07-08T23:35:07.017Z,55.80
2018-07-08T23:37:36.816Z,56.20
2018-07-08T23:40:06.620Z,55.50
2018-07-08T23:42:36.225Z,56.40
2018-07-08T23:45:06.520Z,56.80
2018-07-08T23:47:36.387Z,55.90
2018-07-08T23:50:06.017Z,56.40
2018-07-08T23:52:35.763Z,56.90
2018-07-08T23:55:06.363Z,57.60
2018-07-08T23:57:36.371Z,57.90
