createdAt,value
2023-04-24T00:03:23.311Z,12.40
2023-04-24T00:10:06.143Z,12.50
2023-04-24T00:16:48.457Z,12.60
2023-04-24T00:23:31.489Z,12.60
2023-04-24T00:30:14.032Z,12.70
2023-04-24T00:36:56.316Z,12.70
2023-04-24T00:43:38.777Z,12.70
2023-04-24T00:50:22.717Z,12.80
2023-04-24T00:57:06.813Z,12.80
2023-04-24T01:03:51.948Z,12.80
2023-04-24T01:10:35.634Z,12.80
2023-04-24T01:17:17.952Z,12.90
2023-04-24T01:24:00.422Z,12.90
2023-04-24T01:30:43.107Z,12.80
2023-04-24T01:37:25.792Z,12.90
2023-04-24T01:44:08.613Z,12.80
2023-04-24T01:50:51.261Z,12.80
2023-04-24T01:57:34.407Z,12.70
2023-04-24T02:04:17.004Z,12.70
2023-04-24T02:10:59.488Z,12.60
2023-04-24T02:17:41.769Z,12.50
2023-04-24T02:24:24.094Z,12.50
2023-04-24T02:31:07.105Z,12.40
2023-04-24T02:37:49.459Z,12.50
2023-04-24T02:44:31.757Z,12.60
2023-04-24T02:51:14.181Z,12.60
2023-04-24T02:57:56.478Z,12.60
2023-04-24T03:04:38.932Z,12.30
2023-04-24T03:11:21.524Z,12.10
2023-04-24T03:18:03.976Z,11.90
2023-04-24T03:24:46.378Z,11.90
2023-04-24T03:31:31.937Z,11.80
2023-04-24T03:38:14.596Z,11.70
2023-04-24T03:45:16.492Z,11.70
2023-04-24T03:52:03.401Z,11.70
2023-04-24T03:58:46.218Z,11.70
2023-04-24T04:05:28.755Z,11.60
2023-04-24T04:12:13.669Z,11.60
2023-04-24T04:18:56.661Z,11.60
2023-04-24T04:25:39.063Z,11.60
2023-04-24T04:32:21.533Z,11.80
2023-04-24T04:39:04.886Z,12.00
2023-04-24T04:46:04.429Z,11.90
2023-04-24T04:53:00.938Z,12.00
2023-04-24T04:59:48.661Z,12.00
2023-04-24T05:06:41.587Z,11.90
2023-04-24T05:13:38.124Z,11.90
2023-04-24T05:20:25.823Z,11.90
2023-04-24T05:27:08.423Z,11.90
2023-04-24T05:33:55.595Z,11.90
2023-04-24T05:40:38.624Z,11.90
2023-04-24T05:47:22.746Z,12.00
2023-04-24T05:54:05.908Z,12.10
2023-04-24T06:00:48.846Z,12.30
2023-04-24T06:07:32.516Z,12.70
2023-04-24T06:14:18.441Z,12.90
2023-04-24T06:21:24.034Z,12.90
2023-04-24T06:28:06.633Z,13.30
2023-04-24T06:34:48.960Z,17.40
2023-04-24T06:41:31.363Z,22.10
2023-04-24T06:48:13.727Z,23.90
2023-04-24T06:55:02.357Z,25.50
2023-04-24T07:01:44.768Z,26.30
2023-04-24T07:08:27.190Z,23.60
2023-04-24T07:15:10.182Z,23.90
2023-04-24T07:21:52.477Z,22.30
2023-04-24T07:28:34.778Z,19.10
2023-04-24T07:35:17.320Z,16.90
2023-04-24T07:42:00.188Z,15.80
2023-04-24T07:48:42.614Z,15.90
2023-04-24T07:55:27.937Z,18.10
2023-04-24T08:02:10.779Z,18.60
2023-04-24T08:08:53.134Z,18.90
2023-04-24T08:15:35.803Z,18.10
2023-04-24T08:22:18.463Z,18.90
2023-04-24T08:29:00.755Z,21.80
2023-04-24T08:35:43.119Z,22.40
2023-04-24T08:42:27.673Z,22.70
2023-04-24T08:49:10.135Z,23.90
2023-04-24T08:55:54.831Z,22.90
2023-04-24T09:02:37.254Z,18.50
2023-04-24T09:09:19.941Z,17.70
2023-04-24T09:16:02.452Z,18.30
2023-04-24T09:22:46.308Z,17.50
2023-04-24T09:29:29.068Z,16.00
2023-04-24T09:36:12.414Z,14.90
2023-04-24T09:43:01.860Z,14.80
2023-04-24T09:49:45.035Z,15.40
2023-04-24T09:56:28.033Z,18.10
2023-04-24T10:03:10.754Z,17.60
2023-04-24T10:09:53.807Z,16.90
2023-04-24T10:16:36.184Z,17.00
2023-04-24T10:23:20.322Z,18.50
2023-04-24T10:30:03.218Z,19.60
2023-04-24T10:36:58.372Z,18.50
2023-04-24T10:43:41.633Z,17.20
2023-04-24T10:50:24.148Z,16.30
2023-04-24T10:57:22.670Z,15.70
2023-04-24T11:04:05.465Z,15.70
2023-04-24T11:10:59.480Z,15.70
2023-04-24T11:17:43.777Z,15.60
2023-04-24T11:24:27.367Z,15.80
2023-04-24T11:31:37.392Z,16.00
2023-04-24T11:38:24.685Z,16.40
2023-04-24T11:45:13.476Z,16.80
2023-04-24T11:52:00.941Z,16.60
2023-04-24T11:58:43.570Z,16.20
2023-04-24T12:05:28.403Z,15.80
2023-04-24T12:12:13.419Z,15.90
2023-04-24T12:18:55.885Z,16.60
2023-04-24T12:25:40.014Z,16.80
2023-04-24T12:32:22.448Z,16.00
2023-04-24T12:39:16.365Z,15.80
2023-04-24T12:45:59.973Z,15.70
2023-04-24T12:52:43.153Z,15.10
2023-04-24T12:59:25.564Z,15.40
2023-04-24T13:06:07.919Z,15.40
2023-04-24T13:12:50.505Z,15.00
2023-04-24T13:19:38.222Z,14.90
2023-04-24T13:26:20.811Z,14.90
2023-04-24T13:33:03.865Z,14.90
2023-04-24T13:39:46.200Z,15.40
2023-04-24T13:46:28.613Z,16.00
2023-04-24T13:53:11.418Z,15.80
2023-04-24T13:59:53.727Z,15.40
2023-04-24T14:06:36.101Z,15.00
2023-04-24T14:13:18.652Z,15.10
2023-04-24T14:20:01.521Z,15.50
2023-04-24T14:26:45.207Z,15.60
2023-04-24T14:33:27.558Z,16.00
2023-04-24T14:40:26.687Z,16.00
2023-04-24T14:47:13.371Z,16.20
2023-04-24T14:53:57.072Z,15.60
2023-04-24T15:00:39.428Z,15.30
2023-04-24T15:07:21.791Z,15.40
2023-04-24T15:14:04.125Z,15.30
2023-04-24T15:20:46.996Z,15.20
2023-04-24T15:27:43.944Z,14.60
2023-04-24T15:34:26.408Z,14.70
2023-04-24T15:41:08.745Z,14.70
2023-04-24T15:47:51.699Z,14.20
2023-04-24T15:54:34.027Z,14.20
2023-04-24T16:01:16.604Z,14.20
2023-04-24T16:07:58.929Z,14.50
2023-04-24T16:14:41.654Z,14.40
2023-04-24T16:21:24.151Z,14.30
2023-04-24T16:28:06.854Z,14.40
2023-04-24T16:34:49.309Z,14.40
2023-04-24T16:41:31.822Z,14.30
2023-04-24T16:48:14.094Z,14.20
2023-04-24T16:54:56.392Z,13.90
2023-04-24T17:01:38.721Z,14.10
2023-04-24T17:08:22.513Z,14.20
2023-04-24T17:15:05.346Z,14.00
2023-04-24T17:21:47.675Z,13.90
2023-04-24T17:28:32.302Z,14.10
2023-04-24T17:35:15.164Z,14.00
2023-04-24T17:41:58.101Z,13.90
2023-04-24T17:48:40.507Z,13.60
2023-04-24T17:55:23.141Z,13.50
2023-04-24T18:02:05.787Z,13.50
2023-04-24T18:08:48.405Z,13.40
2023-04-24T18:15:31.189Z,13.30
2023-04-24T18:22:13.478Z,13.30
2023-04-24T18:28:56.110Z,13.20
2023-04-24T18:35:38.416Z,13.20
2023-04-24T18:42:20.845Z,13.20
2023-04-24T18:49:03.561Z,13.20
2023-04-24T18:55:46.042Z,13.10
2023-04-24T19:02:28.873Z,12.90
2023-04-24T19:09:11.222Z,12.70
2023-04-24T19:15:53.513Z,12.50
2023-04-24T19:22:36.616Z,12.40
2023-04-24T19:29:18.969Z,12.20
2023-04-24T19:36:01.508Z,12.00
2023-04-24T19:42:44.740Z,11.90
2023-04-24T19:49:27.321Z,11.90
2023-04-24T19:56:09.702Z,11.90
2023-04-24T20:02:52.267Z,11.90
2023-04-24T20:09:34.703Z,11.90
2023-04-24T20:16:17.155Z,11.60
2023-04-24T20:23:00.398Z,11.40
2023-04-24T20:29:42.745Z,11.40
2023-04-24T20:36:25.554Z,11.10
2023-04-24T20:43:08.572Z,11.00
2023-04-24T20:49:50.855Z,10.90
2023-04-24T20:56:33.242Z,10.90
2023-04-24T21:03:15.900Z,10.80
2023-04-24T21:09:58.299Z,10.70
2023-04-24T21:16:40.780Z,10.50
2023-04-24T21:23:23.091Z,10.30
2023-04-24T21:30:06.514Z,10.30
2023-04-24T21:36:48.935Z,10.30
2023-04-24T21:43:50.434Z,10.30
2023-04-24T21:50:33.132Z,10.20
2023-04-24T21:57:15.734Z,10.20
2023-04-24T22:03:58.174Z,10.30
2023-04-24T22:10:40.573Z,10.60
2023-04-24T22:17:23.488Z,10.60
2023-04-24T22:24:06.736Z,10.50
2023-04-24T22:30:49.212Z,10.40
2023-04-24T22:37:31.535Z,10.60
2023-04-24T22:44:13.890Z,10.40
2023-04-24T22:50:56.266Z,10.60
2023-04-24T22:57:38.942Z,10.60
2023-04-24T23:04:22.083Z,10.50
2023-04-24T23:11:04.775Z,10.40
2023-04-24T23:17:47.074Z,10.40
2023-04-24T23:24:29.497Z,10.60
2023-04-24T23:31:11.827Z,10.70
2023-04-24T23:37:56.104Z,10.70
2023-04-24T23:44:38.400Z,10.70
2023-04-24T23:51:20.748Z,10.60
2023-04-24T23:58:03.146Z,10.70
