createdAt,value
2022-11-21T00:04:58.428Z,12.98
2022-11-21T00:11:01.395Z,11.27
2022-11-21T00:17:03.498Z,10.93
2022-11-21T00:23:06.078Z,8.10
2022-11-21T00:29:08.558Z,8.95
2022-11-21T00:35:10.587Z,7.82
2022-11-21T00:41:12.792Z,8.07
2022-11-21T00:47:14.921Z,8.50
2022-11-21T00:53:17.123Z,7.43
2022-11-21T00:59:19.396Z,8.25
2022-11-21T01:05:21.669Z,8.73
2022-11-21T01:11:23.875Z,8.93
2022-11-21T01:17:25.967Z,6.50
2022-11-21T01:23:28.411Z,6.47
2022-11-21T01:29:30.748Z,6.03
2022-11-21T01:35:32.928Z,3.80
2022-11-21T01:41:41.025Z,2.40
2022-11-21T01:47:43.160Z,2.83
2022-11-21T01:53:49.513Z,2.42
2022-11-21T02:00:01.109Z,2.25
2022-11-21T02:06:10.126Z,0.80
2022-11-21T02:12:40.516Z,0.77
2022-11-21T02:18:42.852Z,0.85
2022-11-21T02:25:04.164Z,0.75
2022-11-21T02:31:06.420Z,0.82
2022-11-21T02:37:09.742Z,0.65
2022-11-21T02:43:20.457Z,0.57
2022-11-21T02:49:31.163Z,1.05
2022-11-21T02:55:33.483Z,0.85
2022-11-21T03:01:35.605Z,0.70
2022-11-21T03:07:38.265Z,0.75
2022-11-21T03:13:40.528Z,0.73
2022-11-21T03:19:42.734Z,0.75
2022-11-21T03:25:44.753Z,1.10
2022-11-21T03:31:46.815Z,1.20
2022-11-21T03:37:49.417Z,1.30
2022-11-21T03:49:54.051Z,1.98
2022-11-21T03:55:56.350Z,2.58
2022-11-21T04:01:58.458Z,2.40
2022-11-21T04:08:00.616Z,2.03
2022-11-21T04:14:03.111Z,2.35
2022-11-21T04:20:05.803Z,2.63
2022-11-21T04:32:10.250Z,3.63
2022-11-21T04:38:13.614Z,2.85
2022-11-21T04:44:15.805Z,2.47
2022-11-21T04:50:18.846Z,2.83
2022-11-21T04:56:20.989Z,2.65
2022-11-21T05:02:23.680Z,2.10
2022-11-21T05:14:28.454Z,1.98
2022-11-21T05:26:38.797Z,2.13
2022-11-21T05:32:40.866Z,2.83
2022-11-21T05:38:43.396Z,2.83
2022-11-21T05:50:49.774Z,4.07
2022-11-21T05:56:52.114Z,2.55
2022-11-21T06:03:13.151Z,5.00
2022-11-21T06:09:15.207Z,4.07
2022-11-21T06:15:17.421Z,3.40
2022-11-21T06:21:24.744Z,2.88
2022-11-21T06:27:28.708Z,3.05
2022-11-21T06:33:31.122Z,4.47
2022-11-21T06:39:33.404Z,5.10
2022-11-21T06:45:35.856Z,5.28
2022-11-21T06:51:37.904Z,3.97
2022-11-21T06:57:40.381Z,2.80
2022-11-21T07:03:42.805Z,2.60
2022-11-21T07:09:45.256Z,2.30
2022-11-21T07:15:49.240Z,3.45
2022-11-21T07:21:51.323Z,2.85
2022-11-21T07:27:53.609Z,3.13
2022-11-21T07:33:56.144Z,3.45
2022-11-21T07:39:59.150Z,3.08
2022-11-21T07:46:01.944Z,3.70
2022-11-21T07:52:06.150Z,3.30
2022-11-21T07:58:11.243Z,5.35
2022-11-21T08:04:26.132Z,5.05
2022-11-21T08:10:51.795Z,4.25
2022-11-21T08:17:18.811Z,3.17
2022-11-21T08:23:43.547Z,4.43
2022-11-21T08:30:10.086Z,3.92
2022-11-21T08:36:34.850Z,3.22
2022-11-21T08:43:00.333Z,3.40
2022-11-21T08:49:25.189Z,4.10
2022-11-21T08:55:50.073Z,2.80
2022-11-21T09:02:14.891Z,3.10
2022-11-21T09:08:39.952Z,3.13
2022-11-21T09:15:23.426Z,3.00
2022-11-21T09:21:51.555Z,3.60
2022-11-21T09:28:16.347Z,4.43
2022-11-21T09:34:42.099Z,3.47
2022-11-21T09:41:46.608Z,6.82
2022-11-21T09:48:24.036Z,4.53
2022-11-21T09:54:55.602Z,4.88
2022-11-21T10:01:20.479Z,4.65
2022-11-21T10:07:58.542Z,5.30
2022-11-21T10:14:38.783Z,3.85
2022-11-21T10:21:32.816Z,4.90
2022-11-21T10:28:17.743Z,3.37
2022-11-21T10:34:45.904Z,4.10
2022-11-21T10:41:21.853Z,4.45
2022-11-21T10:47:49.302Z,5.55
2022-11-21T10:54:35.628Z,5.93
2022-11-21T11:01:00.522Z,6.63
2022-11-21T11:07:58.790Z,7.65
2022-11-21T11:14:42.043Z,8.27
2022-11-21T11:21:13.755Z,8.40
2022-11-21T11:27:49.710Z,10.77
2022-11-21T11:34:15.862Z,11.27
2022-11-21T11:40:55.759Z,10.02
2022-11-21T11:47:30.931Z,12.70
2022-11-21T11:54:01.389Z,15.80
2022-11-21T12:00:44.884Z,13.38
2022-11-21T12:14:47.049Z,11.70
2022-11-21T12:21:15.870Z,9.15
2022-11-21T12:27:41.452Z,10.20
2022-11-21T12:34:42.956Z,10.77
2022-11-21T12:41:41.961Z,10.60
2022-11-21T12:48:49.591Z,12.18
2022-11-21T12:55:35.800Z,11.23
2022-11-21T13:02:39.328Z,10.45
2022-11-21T13:09:08.178Z,11.35
2022-11-21T13:15:54.243Z,10.20
2022-11-21T13:22:36.936Z,9.73
2022-11-21T13:29:08.941Z,8.80
2022-11-21T13:35:48.866Z,7.65
2022-11-21T13:42:42.091Z,5.22
2022-11-21T13:49:11.767Z,4.40
2022-11-21T13:56:04.823Z,4.47
2022-11-21T14:02:32.604Z,4.50
2022-11-21T14:09:16.362Z,4.63
2022-11-21T14:15:51.149Z,3.83
2022-11-21T14:21:56.491Z,3.63
2022-11-21T14:28:24.438Z,3.70
2022-11-21T14:34:45.522Z,5.70
2022-11-21T14:41:23.487Z,13.30
2022-11-21T14:47:51.688Z,3.80
2022-11-21T14:54:18.304Z,3.97
2022-11-21T15:01:03.604Z,3.88
2022-11-21T15:07:32.112Z,3.90
2022-11-21T15:14:17.618Z,3.92
2022-11-21T15:20:38.269Z,3.63
2022-11-21T15:27:22.914Z,4.20
2022-11-21T15:41:00.642Z,3.65
2022-11-21T15:47:26.115Z,4.03
2022-11-21T15:53:29.928Z,3.58
2022-11-21T15:59:54.907Z,3.60
2022-11-21T16:06:19.978Z,4.20
2022-11-21T16:12:22.764Z,4.30
2022-11-21T16:18:25.275Z,5.35
2022-11-21T16:24:28.723Z,4.45
2022-11-21T16:30:30.971Z,4.70
2022-11-21T16:36:34.602Z,5.82
2022-11-21T16:42:36.928Z,5.88
2022-11-21T16:48:39.121Z,5.72
2022-11-21T16:54:41.542Z,6.72
2022-11-21T17:00:44.151Z,5.68
2022-11-21T17:06:49.168Z,5.32
2022-11-21T17:12:51.425Z,5.10
2022-11-21T17:18:54.202Z,6.07
2022-11-21T17:31:00.066Z,5.78
2022-11-21T17:37:02.459Z,5.88
2022-11-21T17:43:04.955Z,5.75
2022-11-21T17:49:07.238Z,5.38
2022-11-21T17:55:10.113Z,5.78
2022-11-21T18:01:14.218Z,5.93
2022-11-21T18:07:16.522Z,6.70
2022-11-21T18:13:18.828Z,7.28
2022-11-21T18:19:21.505Z,5.32
2022-11-21T18:31:27.931Z,6.22
2022-11-21T18:37:30.025Z,6.22
2022-11-21T18:43:32.467Z,6.00
2022-11-21T18:49:34.939Z,8.32
2022-11-21T18:55:39.355Z,6.40
2022-11-21T19:01:42.124Z,6.78
2022-11-21T19:07:44.339Z,6.78
2022-11-21T19:13:47.466Z,8.60
2022-11-21T19:19:49.992Z,6.95
2022-11-21T19:25:53.384Z,6.97
2022-11-21T19:31:56.070Z,8.38
2022-11-21T19:37:58.182Z,7.68
2022-11-21T19:44:01.324Z,8.63
2022-11-21T19:50:03.740Z,8.80
2022-11-21T19:56:17.557Z,9.23
2022-11-21T20:02:21.922Z,9.18
2022-11-21T20:08:24.199Z,10.05
2022-11-21T20:14:26.500Z,8.80
2022-11-21T20:20:28.657Z,9.63
2022-11-21T20:26:31.235Z,10.50
2022-11-21T20:32:35.192Z,10.57
2022-11-21T20:38:37.519Z,10.30
2022-11-21T20:57:24.216Z,10.88
2022-11-21T21:03:29.245Z,9.93
2022-11-21T21:09:31.702Z,11.38
2022-11-21T21:15:33.957Z,13.00
2022-11-21T21:21:36.036Z,12.32
2022-11-21T21:27:38.237Z,11.63
2022-11-21T21:33:41.025Z,11.50
2022-11-21T21:39:43.369Z,11.95
2022-11-21T21:45:45.530Z,12.70
2022-11-21T21:51:47.468Z,12.85
2022-11-21T21:57:52.446Z,12.43
2022-11-21T22:03:57.317Z,13.85
2022-11-21T22:10:01.640Z,12.55
2022-11-21T22:16:05.680Z,13.30
2022-11-21T22:22:07.842Z,12.45
2022-11-21T22:28:10.368Z,11.60
2022-11-21T22:34:16.111Z,12.38
2022-11-21T22:40:18.835Z,11.13
2022-11-21T22:52:23.652Z,13.98
2022-11-21T22:58:29.217Z,13.48
2022-11-21T23:04:31.615Z,11.73
2022-11-21T23:10:33.924Z,11.80
2022-11-21T23:16:36.123Z,11.27
2022-11-21T23:22:38.187Z,13.77
2022-11-21T23:28:40.515Z,13.43
2022-11-21T23:34:42.663Z,12.52
2022-11-21T23:40:46.919Z,13.88
2022-11-21T23:46:50.100Z,13.75
2022-11-21T23:52:52.326Z,14.55
2022-11-21T23:58:54.331Z,11.95
