createdAt,value
2023-04-20T00:01:02.614Z,4.72
2023-04-20T00:03:29.558Z,4.80
2023-04-20T00:05:56.405Z,4.40
2023-04-20T00:08:23.322Z,4.43
2023-04-20T00:10:50.250Z,4.38
2023-04-20T00:13:17.055Z,4.80
2023-04-20T00:15:43.994Z,4.10
2023-04-20T00:18:11.072Z,4.82
2023-04-20T00:20:38.584Z,4.65
2023-04-20T00:23:05.462Z,4.63
2023-04-20T00:25:32.381Z,4.35
2023-04-20T00:28:00.364Z,4.68
2023-04-20T00:30:27.205Z,4.70
2023-04-20T00:32:54.046Z,4.03
2023-04-20T00:35:21.089Z,4.35
2023-04-20T00:37:47.994Z,4.25
2023-04-20T00:40:14.830Z,4.70
2023-04-20T00:42:42.345Z,4.38
2023-04-20T00:45:09.706Z,4.20
2023-04-20T00:47:37.439Z,4.70
2023-04-20T00:50:04.822Z,4.28
2023-04-20T00:52:32.584Z,4.68
2023-04-20T00:54:59.689Z,4.60
2023-04-20T00:57:27.852Z,4.75
2023-04-20T00:59:54.715Z,5.22
2023-04-20T01:02:22.755Z,4.80
2023-04-20T01:04:49.900Z,5.00
2023-04-20T01:07:16.837Z,4.70
2023-04-20T01:09:43.792Z,4.57
2023-04-20T01:12:11.746Z,4.60
2023-04-20T01:14:38.632Z,4.80
2023-04-20T01:17:06.111Z,4.93
2023-04-20T01:19:33.598Z,4.65
2023-04-20T01:22:02.472Z,5.32
2023-04-20T01:24:29.562Z,4.63
2023-04-20T01:26:58.567Z,5.38
2023-04-20T01:29:25.502Z,4.55
2023-04-20T01:31:52.651Z,4.70
2023-04-20T01:34:19.619Z,4.55
2023-04-20T01:36:46.526Z,4.95
2023-04-20T01:39:13.429Z,4.05
2023-04-20T01:41:41.077Z,4.70
2023-04-20T01:44:07.920Z,4.28
2023-04-20T01:46:38.647Z,4.47
2023-04-20T01:49:08.057Z,4.30
2023-04-20T01:51:36.307Z,4.30
2023-04-20T01:54:04.040Z,4.00
2023-04-20T01:56:31.325Z,3.50
2023-04-20T01:58:58.758Z,4.35
2023-04-20T02:01:27.089Z,3.35
2023-04-20T02:03:54.133Z,3.30
2023-04-20T02:06:21.716Z,3.40
2023-04-20T02:08:48.633Z,3.85
2023-04-20T02:11:15.600Z,2.80
2023-04-20T02:13:42.428Z,2.58
2023-04-20T02:16:09.546Z,2.67
2023-04-20T02:18:37.405Z,2.38
2023-04-20T02:21:04.484Z,2.28
2023-04-20T02:23:31.349Z,1.98
2023-04-20T02:25:58.759Z,2.60
2023-04-20T02:28:25.632Z,1.95
2023-04-20T02:30:52.498Z,2.17
2023-04-20T02:33:21.175Z,2.40
2023-04-20T02:35:48.338Z,2.20
2023-04-20T02:38:15.884Z,2.15
2023-04-20T02:40:42.677Z,2.15
2023-04-20T02:43:10.189Z,2.20
2023-04-20T02:45:38.989Z,2.00
2023-04-20T02:50:59.413Z,1.40
2023-04-20T02:53:30.475Z,1.60
2023-04-20T02:56:13.006Z,1.65
2023-04-20T02:58:44.135Z,1.73
2023-04-20T03:01:21.804Z,1.38
2023-04-20T03:03:51.891Z,2.15
2023-04-20T03:06:19.273Z,1.55
2023-04-20T03:08:52.469Z,1.70
2023-04-20T03:11:49.990Z,1.52
2023-04-20T03:14:31.704Z,1.27
2023-04-20T03:16:59.015Z,1.60
2023-04-20T03:19:26.010Z,1.70
2023-04-20T03:21:52.859Z,1.85
2023-04-20T03:24:19.922Z,1.90
2023-04-20T03:26:46.778Z,1.80
2023-04-20T03:29:16.608Z,1.80
2023-04-20T03:31:44.721Z,1.80
2023-04-20T03:34:11.738Z,1.90
2023-04-20T03:36:39.065Z,2.00
2023-04-20T03:39:05.972Z,2.05
2023-04-20T03:41:32.980Z,2.22
2023-04-20T03:44:00.293Z,2.65
2023-04-20T03:46:27.302Z,2.90
2023-04-20T03:48:54.285Z,2.60
2023-04-20T03:51:21.534Z,2.50
2023-04-20T03:53:48.539Z,1.73
2023-04-20T03:56:15.539Z,1.95
2023-04-20T03:58:43.276Z,1.75
2023-04-20T04:01:17.133Z,1.80
2023-04-20T04:03:47.956Z,1.98
2023-04-20T04:06:15.126Z,1.90
2023-04-20T04:08:41.984Z,2.17
2023-04-20T04:11:08.996Z,1.90
2023-04-20T04:13:35.930Z,1.80
2023-04-20T04:16:06.413Z,1.98
2023-04-20T04:18:33.603Z,2.13
2023-04-20T04:21:06.694Z,2.42
2023-04-20T04:23:35.655Z,2.38
2023-04-20T04:26:26.739Z,2.50
2023-04-20T04:28:53.658Z,2.20
2023-04-20T04:31:21.710Z,2.55
2023-04-20T04:33:49.701Z,2.70
2023-04-20T04:36:30.680Z,2.53
2023-04-20T04:38:59.259Z,2.75
2023-04-20T04:41:27.609Z,2.53
2023-04-20T04:44:03.532Z,3.00
2023-04-20T04:46:32.293Z,3.42
2023-04-20T04:49:02.894Z,3.00
2023-04-20T04:51:29.756Z,3.55
2023-04-20T04:53:56.673Z,3.28
2023-04-20T04:56:23.538Z,3.40
2023-04-20T04:58:50.617Z,3.38
2023-04-20T05:01:17.547Z,3.42
2023-04-20T05:03:44.488Z,3.78
2023-04-20T05:06:11.386Z,4.10
2023-04-20T05:08:38.250Z,4.65
2023-04-20T05:11:05.149Z,3.88
2023-04-20T05:13:31.972Z,3.45
2023-04-20T05:15:58.958Z,4.03
2023-04-20T05:18:25.768Z,4.18
2023-04-20T05:20:52.693Z,5.15
2023-04-20T05:23:19.475Z,6.00
2023-04-20T05:25:46.535Z,5.68
2023-04-20T05:28:13.421Z,6.13
2023-04-20T05:30:40.281Z,6.85
2023-04-20T05:33:07.067Z,7.75
2023-04-20T05:35:34.041Z,6.90
2023-04-20T05:38:02.635Z,8.65
2023-04-20T05:40:29.585Z,8.60
2023-04-20T05:42:56.486Z,8.43
2023-04-20T05:45:23.553Z,9.13
2023-04-20T05:47:57.810Z,8.77
2023-04-20T05:50:26.548Z,10.82
2023-04-20T05:52:54.127Z,9.57
2023-04-20T05:55:22.846Z,8.82
2023-04-20T05:57:50.277Z,9.13
2023-04-20T06:00:17.497Z,9.27
2023-04-20T06:02:44.434Z,8.77
2023-04-20T06:05:11.698Z,10.43
2023-04-20T06:07:39.089Z,9.07
2023-04-20T06:10:07.016Z,10.15
2023-04-20T06:12:33.912Z,9.95
2023-04-20T06:15:00.931Z,9.57
2023-04-20T06:17:27.811Z,9.82
2023-04-20T06:19:54.850Z,10.02
2023-04-20T06:22:21.754Z,10.18
2023-04-20T06:24:48.540Z,10.13
2023-04-20T06:27:16.091Z,11.02
2023-04-20T06:29:42.999Z,11.10
2023-04-20T06:32:09.804Z,10.73
2023-04-20T06:34:36.647Z,10.80
2023-04-20T06:37:05.760Z,11.10
2023-04-20T06:39:32.851Z,10.95
2023-04-20T06:41:59.690Z,10.98
2023-04-20T06:44:27.695Z,11.25
2023-04-20T06:46:54.572Z,11.15
2023-04-20T06:49:21.665Z,11.95
2023-04-20T06:51:48.563Z,11.35
2023-04-20T06:54:15.838Z,11.18
2023-04-20T06:56:42.687Z,10.52
2023-04-20T07:00:00.287Z,11.50
2023-04-20T07:02:27.654Z,10.98
2023-04-20T07:05:01.325Z,11.45
2023-04-20T07:07:28.169Z,12.25
2023-04-20T07:09:54.975Z,12.40
2023-04-20T07:12:21.806Z,12.25
2023-04-20T07:14:57.588Z,12.10
2023-04-20T07:17:28.032Z,11.63
2023-04-20T07:19:55.229Z,11.23
2023-04-20T07:22:22.704Z,10.75
2023-04-20T07:24:49.631Z,10.68
2023-04-20T07:27:16.429Z,10.90
2023-04-20T07:29:43.586Z,10.55
2023-04-20T07:32:10.420Z,10.45
2023-04-20T07:34:37.298Z,10.25
2023-04-20T07:37:04.087Z,10.02
2023-04-20T07:39:31.001Z,9.85
2023-04-20T07:41:57.927Z,10.30
2023-04-20T07:44:24.879Z,10.05
2023-04-20T07:46:51.704Z,10.30
2023-04-20T07:49:18.745Z,9.95
2023-04-20T07:51:45.626Z,10.30
2023-04-20T07:54:12.513Z,9.95
2023-04-20T07:56:39.367Z,9.98
2023-04-20T07:59:06.200Z,9.43
2023-04-20T08:01:33.024Z,9.48
2023-04-20T08:04:00.151Z,9.57
2023-04-20T08:06:27.383Z,10.25
2023-04-20T08:08:54.314Z,10.40
2023-04-20T08:11:21.718Z,9.43
2023-04-20T08:13:48.573Z,10.07
2023-04-20T08:16:15.607Z,11.02
2023-04-20T08:18:42.576Z,10.23
2023-04-20T08:21:09.738Z,9.98
2023-04-20T08:23:36.516Z,10.35
2023-04-20T08:26:04.497Z,10.48
2023-04-20T08:28:33.693Z,10.52
2023-04-20T08:31:01.583Z,12.05
2023-04-20T08:33:28.502Z,10.80
2023-04-20T08:35:55.476Z,10.02
2023-04-20T08:38:32.898Z,10.40
2023-04-20T08:41:01.050Z,10.38
2023-04-20T08:43:27.961Z,11.27
2023-04-20T08:45:59.326Z,10.27
2023-04-20T08:48:27.960Z,10.45
2023-04-20T08:50:55.830Z,9.85
2023-04-20T08:53:22.843Z,9.55
2023-04-20T08:55:50.384Z,8.80
2023-04-20T08:58:18.003Z,8.52
2023-04-20T09:00:49.425Z,8.23
2023-04-20T09:03:16.661Z,8.40
2023-04-20T09:05:45.054Z,8.40
2023-04-20T09:08:38.351Z,7.95
2023-04-20T09:11:05.489Z,8.38
2023-04-20T09:13:32.804Z,7.97
2023-04-20T09:16:13.600Z,8.00
2023-04-20T09:18:40.477Z,8.10
2023-04-20T09:21:10.822Z,9.07
2023-04-20T09:26:04.460Z,9.45
2023-04-20T09:28:41.726Z,9.55
2023-04-20T09:31:19.007Z,9.25
2023-04-20T09:33:55.153Z,8.68
2023-04-20T09:36:21.974Z,8.60
2023-04-20T09:38:49.170Z,9.35
2023-04-20T09:41:18.101Z,9.35
2023-04-20T09:43:45.701Z,8.07
2023-04-20T09:46:12.798Z,7.25
2023-04-20T09:48:39.785Z,6.60
2023-04-20T09:51:07.537Z,6.60
2023-04-20T09:53:34.925Z,7.57
2023-04-20T09:56:02.266Z,6.68
2023-04-20T09:58:32.433Z,7.10
2023-04-20T10:00:59.332Z,6.30
2023-04-20T10:03:26.605Z,6.88
2023-04-20T10:05:55.668Z,6.38
2023-04-20T10:08:24.388Z,6.50
2023-04-20T10:10:52.298Z,5.93
2023-04-20T10:13:20.519Z,5.38
2023-04-20T10:15:47.704Z,4.78
2023-04-20T10:18:23.837Z,5.10
2023-04-20T10:20:52.072Z,5.63
2023-04-20T10:23:20.042Z,5.03
2023-04-20T10:26:01.146Z,4.65
2023-04-20T10:28:41.840Z,4.93
2023-04-20T10:31:13.076Z,5.30
2023-04-20T10:33:54.739Z,5.25
2023-04-20T10:36:31.355Z,4.43
2023-04-20T10:38:58.736Z,4.65
2023-04-20T10:41:25.632Z,4.20
2023-04-20T10:43:52.690Z,4.20
2023-04-20T10:46:22.065Z,4.40
2023-04-20T10:49:01.507Z,4.07
2023-04-20T10:51:28.721Z,4.32
2023-04-20T10:54:08.770Z,3.35
2023-04-20T10:57:03.169Z,3.72
2023-04-20T10:59:29.991Z,4.05
2023-04-20T11:01:59.548Z,3.85
2023-04-20T11:04:33.862Z,3.72
2023-04-20T11:07:09.372Z,3.63
2023-04-20T11:09:38.336Z,3.60
2023-04-20T11:12:07.552Z,4.10
2023-04-20T11:14:38.405Z,4.32
2023-04-20T11:17:06.219Z,4.32
2023-04-20T11:19:34.931Z,4.72
2023-04-20T11:22:03.693Z,4.32
2023-04-20T11:24:32.941Z,4.18
2023-04-20T11:27:01.975Z,3.92
2023-04-20T11:29:39.109Z,4.20
2023-04-20T11:32:08.148Z,3.90
2023-04-20T11:34:36.592Z,3.45
2023-04-20T11:37:07.917Z,4.15
2023-04-20T11:39:34.937Z,3.38
2023-04-20T11:42:02.121Z,3.55
2023-04-20T11:44:29.078Z,3.42
2023-04-20T11:47:00.078Z,2.97
2023-04-20T11:49:29.072Z,3.65
2023-04-20T11:51:56.126Z,2.80
2023-04-20T11:54:24.175Z,3.15
2023-04-20T11:56:51.564Z,2.92
2023-04-20T11:59:20.165Z,3.10
2023-04-20T12:01:48.297Z,3.70
2023-04-20T12:04:16.288Z,2.97
2023-04-20T12:06:44.077Z,3.78
2023-04-20T12:09:10.971Z,3.58
2023-04-20T12:11:37.813Z,3.20
2023-04-20T12:14:05.166Z,3.25
2023-04-20T12:16:32.215Z,3.60
2023-04-20T12:18:59.144Z,3.33
2023-04-20T12:21:26.028Z,3.53
2023-04-20T12:23:52.938Z,3.58
2023-04-20T12:26:19.786Z,3.25
2023-04-20T12:28:46.594Z,3.40
2023-04-20T12:31:13.576Z,3.38
2023-04-20T12:33:40.456Z,3.70
2023-04-20T12:36:07.594Z,3.92
2023-04-20T12:38:34.439Z,3.10
2023-04-20T12:41:01.553Z,3.00
2023-04-20T12:43:29.213Z,3.97
2023-04-20T12:45:56.842Z,3.60
2023-04-20T12:48:23.660Z,3.30
2023-04-20T12:50:51.082Z,4.45
2023-04-20T12:53:18.002Z,3.20
2023-04-20T12:55:44.839Z,3.22
2023-04-20T13:00:53.595Z,3.13
2023-04-20T13:03:20.587Z,3.40
2023-04-20T13:05:47.593Z,3.35
2023-04-20T13:08:14.425Z,3.45
2023-04-20T13:10:44.430Z,3.13
2023-04-20T13:13:11.604Z,3.28
2023-04-20T13:15:39.645Z,3.60
2023-04-20T13:18:07.357Z,3.83
2023-04-20T13:20:34.191Z,3.55
2023-04-20T13:23:01.536Z,4.07
2023-04-20T13:25:29.985Z,3.20
2023-04-20T13:27:56.951Z,3.45
2023-04-20T13:30:24.748Z,3.78
2023-04-20T13:32:52.017Z,3.15
2023-04-20T13:35:19.310Z,3.97
2023-04-20T13:37:46.270Z,3.35
2023-04-20T13:40:13.322Z,4.30
2023-04-20T13:42:40.281Z,3.50
2023-04-20T13:45:07.832Z,3.17
2023-04-20T13:47:34.760Z,3.53
2023-04-20T13:50:03.526Z,3.65
2023-04-20T13:52:30.499Z,4.18
2023-04-20T13:54:57.329Z,3.60
2023-04-20T13:57:24.157Z,3.83
2023-04-20T13:59:51.256Z,3.20
2023-04-20T14:02:18.073Z,4.13
2023-04-20T14:04:45.238Z,3.72
2023-04-20T14:07:12.113Z,3.50
2023-04-20T14:09:38.995Z,4.50
2023-04-20T14:12:05.932Z,4.72
2023-04-20T14:14:32.857Z,4.63
2023-04-20T14:16:59.747Z,4.70
2023-04-20T14:19:26.526Z,3.85
2023-04-20T14:21:53.531Z,4.55
2023-04-20T14:24:20.455Z,4.50
2023-04-20T14:26:47.533Z,4.57
2023-04-20T14:29:14.564Z,5.10
2023-04-20T14:31:41.423Z,4.53
2023-04-20T14:34:09.417Z,4.18
2023-04-20T14:36:36.330Z,4.25
2023-04-20T14:39:03.404Z,4.57
2023-04-20T14:41:32.308Z,4.18
2023-04-20T14:44:00.267Z,4.82
2023-04-20T14:46:27.219Z,4.35
2023-04-20T14:48:54.123Z,4.43
2023-04-20T14:51:21.233Z,5.15
2023-04-20T14:53:48.026Z,4.47
2023-04-20T14:56:14.879Z,5.10
2023-04-20T14:58:42.442Z,4.70
2023-04-20T15:01:09.453Z,4.95
2023-04-20T15:03:36.571Z,5.30
2023-04-20T15:06:03.714Z,4.53
2023-04-20T15:08:30.693Z,4.53
2023-04-20T15:10:57.617Z,5.45
2023-04-20T15:13:24.791Z,6.05
2023-04-20T15:15:54.798Z,5.82
2023-04-20T15:18:22.205Z,5.82
2023-04-20T15:20:52.386Z,6.43
2023-04-20T15:23:19.744Z,6.47
2023-04-20T15:25:46.798Z,5.80
2023-04-20T15:28:14.264Z,6.25
2023-04-20T15:30:41.774Z,6.47
2023-04-20T15:33:08.799Z,5.80
2023-04-20T15:35:35.820Z,6.50
2023-04-20T15:38:03.373Z,5.82
2023-04-20T15:40:30.437Z,6.50
2023-04-20T15:42:57.462Z,7.22
2023-04-20T15:45:24.890Z,6.20
2023-04-20T15:47:51.926Z,6.75
2023-04-20T15:50:18.939Z,6.60
2023-04-20T15:52:49.518Z,6.90
2023-04-20T15:55:17.260Z,6.30
2023-04-20T15:57:44.742Z,6.85
2023-04-20T16:00:12.825Z,7.15
2023-04-20T16:02:41.051Z,7.78
2023-04-20T16:05:09.085Z,7.28
2023-04-20T16:07:35.991Z,7.82
2023-04-20T16:10:03.138Z,7.90
2023-04-20T16:12:30.153Z,6.90
2023-04-20T16:14:57.425Z,9.50
2023-04-20T16:17:24.443Z,9.55
2023-04-20T16:19:51.495Z,9.45
2023-04-20T16:22:18.585Z,8.38
2023-04-20T16:24:45.715Z,10.27
2023-04-20T16:27:12.606Z,10.43
2023-04-20T16:29:39.464Z,15.73
2023-04-20T16:32:06.809Z,10.27
2023-04-20T16:34:33.677Z,9.77
2023-04-20T16:37:00.843Z,9.35
2023-04-20T16:39:27.647Z,8.75
2023-04-20T16:41:54.745Z,9.13
2023-04-20T16:44:21.864Z,10.23
2023-04-20T16:46:52.984Z,9.00
2023-04-20T16:49:19.856Z,9.20
2023-04-20T16:51:47.761Z,9.80
2023-04-20T16:54:14.690Z,9.23
2023-04-20T16:56:41.830Z,9.43
2023-04-20T16:59:08.654Z,8.63
2023-04-20T17:01:35.819Z,10.30
2023-04-20T17:04:02.930Z,10.65
2023-04-20T17:06:29.934Z,10.50
2023-04-20T17:09:01.434Z,11.35
2023-04-20T17:11:28.449Z,11.95
2023-04-20T17:13:55.261Z,11.50
2023-04-20T17:16:22.131Z,11.38
2023-04-20T17:18:49.049Z,11.63
2023-04-20T17:21:15.926Z,13.30
2023-04-20T17:23:42.773Z,11.27
2023-04-20T17:26:09.675Z,12.38
2023-04-20T17:28:36.477Z,14.05
2023-04-20T17:31:03.541Z,13.13
2023-04-20T17:33:30.693Z,12.65
2023-04-20T17:35:58.210Z,13.88
2023-04-20T17:38:24.985Z,14.57
2023-04-20T17:40:51.894Z,14.77
2023-04-20T17:43:18.971Z,16.42
2023-04-20T17:45:50.481Z,14.77
2023-04-20T17:48:17.278Z,15.88
2023-04-20T17:50:48.862Z,15.05
2023-04-20T17:53:15.678Z,16.00
2023-04-20T17:55:42.525Z,16.98
2023-04-20T17:58:09.351Z,16.23
2023-04-20T18:00:36.222Z,16.17
2023-04-20T18:03:03.158Z,15.18
2023-04-20T18:05:30.888Z,17.67
2023-04-20T18:07:57.829Z,16.15
2023-04-20T18:10:24.716Z,17.73
2023-04-20T18:12:51.996Z,17.23
2023-04-20T18:15:18.850Z,16.00
2023-04-20T18:17:45.716Z,17.33
2023-04-20T18:20:12.767Z,17.95
2023-04-20T18:22:39.749Z,16.90
2023-04-20T18:25:06.753Z,18.08
2023-04-20T18:27:33.631Z,16.60
2023-04-20T18:30:00.466Z,17.30
2023-04-20T18:32:27.715Z,18.48
2023-04-20T18:34:55.053Z,16.88
2023-04-20T18:37:21.958Z,17.17
2023-04-20T18:39:49.054Z,17.88
2023-04-20T18:42:16.374Z,16.90
2023-04-20T18:44:43.559Z,17.58
2023-04-20T18:47:10.662Z,17.25
2023-04-20T18:49:37.526Z,18.25
2023-04-20T18:52:04.692Z,17.40
2023-04-20T18:54:31.736Z,19.00
2023-04-20T18:56:58.618Z,19.20
2023-04-20T18:59:26.033Z,18.20
2023-04-20T19:01:53.077Z,18.05
2023-04-20T19:04:21.802Z,17.63
2023-04-20T19:06:49.042Z,18.65
2023-04-20T19:09:16.185Z,17.75
2023-04-20T19:11:43.433Z,17.70
2023-04-20T19:14:11.422Z,18.67
2023-04-20T19:16:38.572Z,17.42
2023-04-20T19:19:05.637Z,17.92
2023-04-20T19:21:32.806Z,18.45
2023-04-20T19:23:59.880Z,20.33
2023-04-20T19:26:27.316Z,18.55
2023-04-20T19:28:54.205Z,18.73
2023-04-20T19:31:21.227Z,18.58
2023-04-20T19:33:48.201Z,19.23
2023-04-20T19:36:15.161Z,20.25
2023-04-20T19:38:42.072Z,19.42
2023-04-20T19:41:09.046Z,18.63
2023-04-20T19:43:36.464Z,19.70
2023-04-20T19:46:04.026Z,19.52
2023-04-20T19:48:31.062Z,19.13
2023-04-20T19:50:59.223Z,19.02
2023-04-20T19:53:27.066Z,20.13
2023-04-20T19:55:53.902Z,20.27
2023-04-20T19:58:20.877Z,19.08
2023-04-20T20:00:47.726Z,18.88
2023-04-20T20:03:17.586Z,18.08
2023-04-20T20:05:44.877Z,20.17
2023-04-20T20:08:11.849Z,19.23
2023-04-20T20:10:38.714Z,19.48
2023-04-20T20:13:06.259Z,19.48
2023-04-20T20:15:33.344Z,22.77
2023-04-20T20:18:00.391Z,21.02
2023-04-20T20:20:30.220Z,20.48
2023-04-20T20:22:57.547Z,18.52
2023-04-20T20:25:25.298Z,17.80
2023-04-20T20:27:52.309Z,19.52
2023-04-20T20:30:20.115Z,18.55
2023-04-20T20:32:47.425Z,18.33
2023-04-20T20:35:14.364Z,18.20
2023-04-20T20:37:41.804Z,17.35
2023-04-20T20:40:15.170Z,18.67
2023-04-20T20:42:42.906Z,16.23
2023-04-20T20:45:12.458Z,16.95
2023-04-20T20:47:41.090Z,17.42
2023-04-20T20:50:09.735Z,18.30
2023-04-20T20:52:36.805Z,17.50
2023-04-20T20:55:04.400Z,18.60
2023-04-20T20:57:31.504Z,18.52
2023-04-20T20:59:58.358Z,16.92
2023-04-20T21:02:25.384Z,18.67
2023-04-20T21:04:52.680Z,17.27
2023-04-20T21:07:19.642Z,17.30
2023-04-20T21:09:46.610Z,18.15
2023-04-20T21:12:13.437Z,18.25
2023-04-20T21:14:40.263Z,18.52
2023-04-20T21:17:07.271Z,19.10
2023-04-20T21:19:34.165Z,17.88
2023-04-20T21:22:01.016Z,19.67
2023-04-20T21:24:27.924Z,18.60
2023-04-20T21:26:54.805Z,19.25
2023-04-20T21:29:21.625Z,18.10
2023-04-20T21:31:48.537Z,18.70
2023-04-20T21:34:15.488Z,18.92
2023-04-20T21:36:42.492Z,18.85
2023-04-20T21:39:09.352Z,19.10
2023-04-20T21:41:36.194Z,17.70
2023-04-20T21:44:03.161Z,18.10
2023-04-20T21:46:30.142Z,17.33
2023-04-20T21:48:57.052Z,17.10
2023-04-20T21:51:23.906Z,18.67
2023-04-20T21:53:50.709Z,17.42
2023-04-20T21:56:18.429Z,18.05
2023-04-20T21:58:45.291Z,17.55
2023-04-20T22:01:12.168Z,18.20
2023-04-20T22:03:39.266Z,16.90
2023-04-20T22:06:07.104Z,16.70
2023-04-20T22:08:34.100Z,16.90
2023-04-20T22:11:00.980Z,15.98
2023-04-20T22:13:27.849Z,15.85
2023-04-20T22:15:54.784Z,16.00
2023-04-20T22:18:22.166Z,17.25
2023-04-20T22:20:49.526Z,16.67
2023-04-20T22:23:16.399Z,16.45
2023-04-20T22:25:43.661Z,16.05
2023-04-20T22:28:11.288Z,16.23
2023-04-20T22:30:38.103Z,17.20
2023-04-20T22:33:05.108Z,17.08
2023-04-20T22:35:31.957Z,16.55
2023-04-20T22:37:59.412Z,16.50
2023-04-20T22:40:27.050Z,16.50
2023-04-20T22:42:53.914Z,17.25
2023-04-20T22:45:21.163Z,16.30
2023-04-20T22:47:48.121Z,15.85
2023-04-20T22:50:15.119Z,16.25
2023-04-20T22:52:42.213Z,17.77
2023-04-20T22:55:10.298Z,16.33
2023-04-20T22:57:37.438Z,17.40
2023-04-20T23:00:10.728Z,16.75
2023-04-20T23:02:38.084Z,16.27
2023-04-20T23:05:05.947Z,17.15
2023-04-20T23:07:33.347Z,18.02
2023-04-20T23:10:00.435Z,17.45
2023-04-20T23:12:29.514Z,17.60
2023-04-20T23:15:00.492Z,16.42
2023-04-20T23:17:28.701Z,16.48
2023-04-20T23:19:56.539Z,17.90
2023-04-20T23:23:19.636Z,16.95
2023-04-20T23:29:47.914Z,18.23
2023-04-20T23:32:14.729Z,16.90
2023-04-20T23:34:41.511Z,16.77
2023-04-20T23:37:08.369Z,18.33
2023-04-20T23:39:38.473Z,17.30
2023-04-20T23:42:05.801Z,19.92
2023-04-20T23:44:32.670Z,18.55
2023-04-20T23:46:59.536Z,19.50
2023-04-20T23:49:26.783Z,18.17
2023-04-20T23:51:53.568Z,19.73
2023-04-20T23:54:20.419Z,19.05
2023-04-20T23:56:47.240Z,18.85
2023-04-20T23:59:14.112Z,20.42
