createdAt,value
2023-04-27T00:00:30.375Z,0.00
2023-04-27T00:01:30.356Z,0.00
2023-04-27T00:02:30.418Z,0.00
2023-04-27T00:03:30.637Z,0.00
2023-04-27T00:04:30.581Z,0.00
2023-04-27T00:05:30.457Z,0.00
2023-04-27T00:06:30.291Z,0.00
2023-04-27T00:07:30.261Z,0.00
2023-04-27T00:08:30.358Z,0.00
2023-04-27T00:09:30.261Z,0.00
2023-04-27T00:10:30.224Z,0.00
2023-04-27T00:11:30.217Z,0.00
2023-04-27T00:12:30.205Z,0.00
2023-04-27T00:13:30.186Z,0.00
2023-04-27T00:14:30.175Z,0.00
2023-04-27T00:15:30.184Z,0.00
2023-04-27T00:16:30.160Z,0.00
2023-04-27T00:17:30.212Z,0.00
2023-04-27T00:18:30.133Z,0.00
2023-04-27T00:19:30.133Z,0.00
2023-04-27T00:20:30.101Z,0.00
2023-04-27T00:21:30.075Z,0.00
2023-04-27T00:22:30.082Z,0.00
2023-04-27T00:23:30.092Z,0.00
2023-04-27T00:24:30.054Z,0.00
2023-04-27T00:25:30.053Z,0.00
2023-04-27T00:26:30.013Z,0.00
2023-04-27T00:27:30.014Z,0.00
2023-04-27T00:28:29.984Z,0.00
2023-04-27T00:29:29.990Z,0.00
2023-04-27T00:30:29.978Z,0.00
2023-04-27T00:31:30.062Z,0.00
2023-04-27T00:32:29.958Z,0.00
2023-04-27T00:33:29.915Z,0.00
2023-04-27T00:34:29.904Z,0.00
2023-04-27T00:35:29.900Z,0.00
2023-04-27T00:36:29.903Z,0.00
2023-04-27T00:37:29.883Z,0.00
2023-04-27T00:38:29.853Z,0.00
2023-04-27T00:39:29.874Z,0.00
2023-04-27T00:40:29.823Z,0.00
2023-04-27T00:41:29.815Z,0.00
2023-04-27T00:42:29.835Z,0.00
2023-04-27T00:43:29.805Z,0.00
2023-04-27T00:44:29.774Z,0.00
2023-04-27T00:45:29.768Z,0.00
2023-04-27T00:46:29.807Z,0.00
2023-04-27T00:47:29.811Z,0.00
2023-04-27T00:48:29.722Z,0.00
2023-04-27T00:49:29.757Z,0.00
2023-04-27T00:50:29.715Z,0.00
2023-04-27T00:51:29.700Z,0.00
2023-04-27T00:52:29.670Z,0.00
2023-04-27T00:53:29.687Z,0.00
2023-04-27T00:54:29.661Z,0.00
2023-04-27T00:55:29.660Z,0.00
2023-04-27T00:56:29.637Z,0.00
2023-04-27T00:57:29.620Z,0.00
2023-04-27T00:58:29.604Z,0.00
2023-04-27T00:59:29.598Z,0.00
2023-04-27T01:00:29.600Z,0.00
2023-04-27T01:01:29.607Z,0.00
2023-04-27T01:02:29.700Z,0.00
2023-04-27T01:03:29.656Z,0.00
2023-04-27T01:04:29.691Z,0.00
2023-04-27T01:05:31.312Z,0.00
2023-04-27T01:06:29.488Z,0.00
2023-04-27T01:07:29.496Z,0.00
2023-04-27T01:08:29.487Z,0.00
2023-04-27T01:09:29.500Z,0.00
2023-04-27T01:10:29.436Z,0.00
2023-04-27T01:11:29.444Z,0.00
2023-04-27T01:12:29.411Z,0.00
2023-04-27T01:13:29.413Z,0.00
2023-04-27T01:14:29.389Z,0.00
2023-04-27T01:15:29.384Z,0.00
2023-04-27T01:16:29.449Z,0.00
2023-04-27T01:17:29.364Z,0.00
2023-04-27T01:18:29.331Z,0.00
2023-04-27T01:19:29.335Z,0.00
2023-04-27T01:20:29.337Z,0.00
2023-04-27T01:21:29.311Z,0.00
2023-04-27T01:22:29.306Z,0.00
2023-04-27T01:23:29.287Z,0.00
2023-04-27T01:24:29.268Z,0.00
2023-04-27T01:25:29.262Z,0.00
2023-04-27T01:26:29.232Z,0.00
2023-04-27T01:27:29.240Z,0.00
2023-04-27T01:28:29.220Z,0.00
2023-04-27T01:29:29.226Z,0.00
2023-04-27T01:30:29.187Z,0.00
2023-04-27T01:31:29.229Z,0.00
2023-04-27T01:32:29.222Z,0.00
2023-04-27T01:33:29.183Z,0.00
2023-04-27T01:34:29.142Z,0.00
2023-04-27T01:35:29.127Z,0.00
2023-04-27T01:36:29.118Z,0.00
2023-04-27T01:37:29.096Z,0.00
2023-04-27T01:38:29.093Z,0.00
2023-04-27T01:39:29.084Z,0.00
2023-04-27T01:40:29.053Z,0.00
2023-04-27T01:41:29.039Z,0.00
2023-04-27T01:42:29.058Z,0.00
2023-04-27T01:43:29.016Z,0.00
2023-04-27T01:44:28.998Z,0.00
2023-04-27T01:45:28.983Z,0.00
2023-04-27T01:46:29.019Z,0.00
2023-04-27T01:47:29.032Z,0.00
2023-04-27T01:48:28.959Z,0.00
2023-04-27T01:49:28.956Z,0.00
2023-04-27T01:50:28.926Z,0.00
2023-04-27T01:51:28.921Z,0.00
2023-04-27T01:52:28.913Z,0.00
2023-04-27T01:53:28.923Z,0.00
2023-04-27T01:54:28.922Z,0.00
2023-04-27T01:55:28.885Z,0.00
2023-04-27T01:56:28.857Z,0.00
2023-04-27T01:57:28.857Z,0.00
2023-04-27T01:58:28.813Z,0.00
2023-04-27T01:59:28.827Z,0.00
2023-04-27T02:00:28.816Z,0.00
2023-04-27T02:01:28.854Z,0.00
2023-04-27T02:02:28.878Z,0.00
2023-04-27T02:03:28.853Z,0.00
2023-04-27T02:04:28.804Z,0.00
2023-04-27T02:05:28.746Z,0.00
2023-04-27T02:06:28.759Z,0.00
2023-04-27T02:07:28.734Z,0.00
2023-04-27T02:08:28.722Z,0.00
2023-04-27T02:09:28.678Z,0.00
2023-04-27T02:10:28.691Z,0.00
2023-04-27T02:11:28.662Z,0.00
2023-04-27T02:12:28.662Z,0.00
2023-04-27T02:13:28.644Z,0.00
2023-04-27T02:14:28.643Z,0.00
2023-04-27T02:15:28.619Z,0.00
2023-04-27T02:16:28.622Z,0.00
2023-04-27T02:17:28.609Z,0.00
2023-04-27T02:18:28.582Z,0.00
2023-04-27T02:19:28.558Z,0.00
2023-04-27T02:20:28.559Z,0.00
2023-04-27T02:21:28.520Z,0.00
2023-04-27T02:22:28.524Z,0.00
2023-04-27T02:23:28.512Z,0.00
2023-04-27T02:24:28.491Z,0.00
2023-04-27T02:25:28.489Z,0.00
2023-04-27T02:26:28.454Z,0.00
2023-04-27T02:27:28.478Z,0.00
2023-04-27T02:28:28.447Z,0.00
2023-04-27T02:29:28.431Z,0.00
2023-04-27T02:30:28.408Z,0.00
2023-04-27T02:31:28.470Z,0.00
2023-04-27T02:32:28.428Z,0.00
2023-04-27T02:33:28.369Z,0.00
2023-04-27T02:34:28.359Z,0.00
2023-04-27T02:35:28.377Z,0.00
2023-04-27T02:36:28.344Z,0.00
2023-04-27T02:37:28.324Z,0.00
2023-04-27T02:38:28.323Z,0.00
2023-04-27T02:39:28.292Z,0.00
2023-04-27T02:40:28.317Z,0.00
2023-04-27T02:41:28.273Z,0.00
2023-04-27T02:42:28.262Z,0.00
2023-04-27T02:43:28.243Z,0.00
2023-04-27T02:44:28.246Z,0.00
2023-04-27T02:45:28.224Z,0.00
2023-04-27T02:46:28.305Z,0.00
2023-04-27T02:47:28.214Z,0.00
2023-04-27T02:48:28.187Z,0.00
2023-04-27T02:49:28.165Z,0.00
2023-04-27T02:50:28.163Z,0.00
2023-04-27T02:51:28.131Z,0.00
2023-04-27T02:52:28.125Z,0.00
2023-04-27T02:53:28.128Z,0.00
2023-04-27T02:54:28.112Z,0.00
2023-04-27T02:55:28.073Z,0.00
2023-04-27T02:56:28.098Z,0.00
2023-04-27T02:57:28.087Z,0.00
2023-04-27T02:58:28.065Z,0.00
2023-04-27T02:59:28.020Z,0.00
2023-04-27T03:00:28.033Z,0.00
2023-04-27T03:01:28.141Z,0.00
2023-04-27T03:02:40.490Z,0.00
2023-04-27T03:03:28.094Z,0.00
2023-04-27T03:04:28.269Z,0.00
2023-04-27T03:05:27.968Z,0.00
2023-04-27T03:06:27.967Z,0.00
2023-04-27T03:07:27.942Z,0.00
2023-04-27T03:08:27.981Z,0.00
2023-04-27T03:09:27.918Z,0.00
2023-04-27T03:10:27.895Z,0.00
2023-04-27T03:11:27.889Z,0.00
2023-04-27T03:12:27.922Z,4.00
2023-04-27T03:13:27.884Z,4.00
2023-04-27T03:14:27.873Z,4.00
2023-04-27T03:15:34.936Z,0.00
2023-04-27T03:16:27.865Z,4.00
2023-04-27T03:17:27.813Z,4.00
2023-04-27T03:18:27.790Z,0.00
2023-04-27T03:19:27.766Z,4.00
2023-04-27T03:20:27.769Z,4.00
2023-04-27T03:21:27.748Z,4.00
2023-04-27T03:22:27.741Z,4.00
2023-04-27T03:23:27.724Z,8.00
2023-04-27T03:24:27.727Z,8.00
2023-04-27T03:25:27.826Z,8.00
2023-04-27T03:26:27.701Z,8.00
2023-04-27T03:27:27.671Z,8.00
2023-04-27T03:28:27.671Z,12.00
2023-04-27T03:29:27.669Z,12.00
2023-04-27T03:30:27.637Z,16.00
2023-04-27T03:31:27.653Z,20.00
2023-04-27T03:32:27.651Z,16.00
2023-04-27T03:33:27.584Z,24.00
2023-04-27T03:34:27.581Z,24.00
2023-04-27T03:35:27.588Z,28.00
2023-04-27T03:36:27.549Z,32.00
2023-04-27T03:37:27.544Z,36.00
2023-04-27T03:38:27.536Z,44.00
2023-04-27T03:39:27.525Z,48.00
2023-04-27T03:40:27.494Z,52.00
2023-04-27T03:41:27.501Z,60.00
2023-04-27T03:42:27.483Z,64.00
2023-04-27T03:43:27.450Z,72.00
2023-04-27T03:44:27.456Z,80.00
2023-04-27T03:45:27.449Z,88.00
2023-04-27T03:46:27.603Z,96.00
2023-04-27T03:47:27.431Z,100.00
2023-04-27T03:48:27.402Z,112.00
2023-04-27T03:49:27.371Z,124.00
2023-04-27T03:50:28.904Z,136.00
2023-04-27T03:51:27.378Z,148.00
2023-04-27T03:52:27.349Z,160.00
2023-04-27T03:53:27.332Z,176.00
2023-04-27T03:54:27.314Z,192.00
2023-04-27T03:55:27.293Z,208.00
2023-04-27T03:56:27.306Z,224.00
2023-04-27T03:57:27.290Z,240.00
2023-04-27T03:58:27.262Z,256.00
2023-04-27T03:59:27.253Z,268.00
2023-04-27T04:00:27.232Z,288.00
2023-04-27T04:01:27.237Z,308.00
2023-04-27T04:02:27.385Z,328.00
2023-04-27T04:03:27.427Z,348.00
2023-04-27T04:04:27.416Z,364.00
2023-04-27T04:05:27.181Z,376.00
2023-04-27T04:06:27.181Z,392.00
2023-04-27T04:07:27.153Z,400.00
2023-04-27T04:08:27.127Z,420.00
2023-04-27T04:09:27.167Z,432.00
2023-04-27T04:10:27.117Z,452.00
2023-04-27T04:11:27.091Z,472.00
2023-04-27T04:12:27.078Z,500.00
2023-04-27T04:13:27.096Z,516.00
2023-04-27T04:14:27.078Z,528.00
2023-04-27T04:15:27.061Z,540.00
2023-04-27T04:16:27.098Z,548.00
2023-04-27T04:17:27.070Z,556.00
2023-04-27T04:18:27.003Z,572.00
2023-04-27T04:19:26.997Z,588.00
2023-04-27T04:20:26.988Z,604.00
2023-04-27T04:21:26.980Z,620.00
2023-04-27T04:22:26.966Z,640.00
2023-04-27T04:23:26.953Z,668.00
2023-04-27T04:24:26.949Z,688.00
2023-04-27T04:25:26.926Z,704.00
2023-04-27T04:26:26.944Z,716.00
2023-04-27T04:27:26.881Z,728.00
2023-04-27T04:28:26.895Z,748.00
2023-04-27T04:29:26.858Z,768.00
2023-04-27T04:30:26.864Z,788.00
2023-04-27T04:31:26.912Z,812.00
2023-04-27T04:32:26.870Z,836.00
2023-04-27T04:33:26.804Z,872.00
2023-04-27T04:34:26.806Z,904.00
2023-04-27T04:35:26.811Z,940.00
2023-04-27T04:36:26.779Z,972.00
2023-04-27T04:37:26.776Z,1004.00
2023-04-27T04:38:26.804Z,1044.00
2023-04-27T04:39:26.743Z,1080.00
2023-04-27T04:40:26.753Z,1116.00
2023-04-27T04:41:26.811Z,1152.00
2023-04-27T04:42:26.715Z,1180.00
2023-04-27T04:43:26.688Z,1216.00
2023-04-27T04:44:26.699Z,1252.00
2023-04-27T04:45:26.663Z,1296.00
2023-04-27T04:46:26.694Z,1336.00
2023-04-27T04:47:26.738Z,1380.00
2023-04-27T04:48:26.642Z,1424.00
2023-04-27T04:49:26.611Z,1472.00
2023-04-27T04:50:26.601Z,1516.00
2023-04-27T04:51:26.595Z,1560.00
2023-04-27T04:52:26.596Z,1600.00
2023-04-27T04:53:26.569Z,1644.00
2023-04-27T04:54:26.563Z,1684.00
2023-04-27T04:55:26.560Z,1728.00
2023-04-27T04:56:26.534Z,1764.00
2023-04-27T04:57:26.497Z,1788.00
2023-04-27T04:58:26.498Z,1824.00
2023-04-27T04:59:26.487Z,1856.00
2023-04-27T05:00:26.479Z,1876.00
2023-04-27T05:01:26.475Z,1884.00
2023-04-27T05:02:26.556Z,1888.00
2023-04-27T05:03:26.581Z,1928.00
2023-04-27T05:04:26.584Z,1964.00
2023-04-27T05:05:26.419Z,2004.00
2023-04-27T05:06:26.402Z,2040.00
2023-04-27T05:07:26.392Z,2052.00
2023-04-27T05:08:26.371Z,2072.00
2023-04-27T05:09:26.338Z,2100.00
2023-04-27T05:10:26.320Z,2120.00
2023-04-27T05:11:26.318Z,2144.00
2023-04-27T05:12:26.341Z,2192.00
2023-04-27T05:13:26.300Z,2224.00
2023-04-27T05:14:26.337Z,2268.00
2023-04-27T05:15:26.283Z,2300.00
2023-04-27T05:16:26.279Z,2320.00
2023-04-27T05:17:26.269Z,2360.00
2023-04-27T05:18:26.250Z,2388.00
2023-04-27T05:19:26.221Z,2420.00
2023-04-27T05:20:26.205Z,2452.00
2023-04-27T05:21:26.210Z,2484.00
2023-04-27T05:22:26.275Z,2540.00
2023-04-27T05:23:26.170Z,2588.00
2023-04-27T05:24:26.153Z,2628.00
2023-04-27T05:25:26.137Z,2684.00
2023-04-27T05:26:26.131Z,2740.00
2023-04-27T05:27:26.133Z,2780.00
2023-04-27T05:28:26.118Z,2784.00
2023-04-27T05:29:26.073Z,2812.00
2023-04-27T05:30:26.082Z,2852.00
2023-04-27T05:31:26.087Z,2888.00
2023-04-27T05:32:26.074Z,2928.00
2023-04-27T05:33:26.030Z,2952.00
2023-04-27T05:34:26.030Z,2968.00
2023-04-27T05:35:26.000Z,2996.00
2023-04-27T05:36:26.017Z,3036.00
2023-04-27T05:37:25.999Z,3080.00
2023-04-27T05:38:25.961Z,3120.00
2023-04-27T05:39:25.988Z,3136.00
2023-04-27T05:40:25.957Z,3168.00
2023-04-27T05:41:25.939Z,3212.00
2023-04-27T05:42:25.923Z,3264.00
2023-04-27T05:43:25.910Z,3292.00
2023-04-27T05:44:25.886Z,3336.00
2023-04-27T05:45:25.867Z,3392.00
2023-04-27T05:46:25.905Z,3460.00
2023-04-27T05:47:25.859Z,3508.00
2023-04-27T05:48:25.865Z,3576.00
2023-04-27T05:49:25.836Z,3604.00
2023-04-27T05:50:25.837Z,3632.00
2023-04-27T05:51:25.828Z,3668.00
2023-04-27T05:52:25.794Z,3660.00
2023-04-27T05:53:25.770Z,3644.00
2023-04-27T05:54:25.776Z,3656.00
2023-04-27T05:55:25.756Z,3708.00
2023-04-27T05:56:25.726Z,3736.00
2023-04-27T05:57:25.716Z,3784.00
2023-04-27T05:58:25.719Z,3880.00
2023-04-27T05:59:25.697Z,3932.00
2023-04-27T06:00:25.691Z,3980.00
2023-04-27T06:01:25.671Z,4056.00
2023-04-27T06:02:25.814Z,4040.00
2023-04-27T06:03:25.852Z,4168.00
2023-04-27T06:04:25.791Z,4160.00
2023-04-27T06:05:25.698Z,4168.00
2023-04-27T06:06:25.616Z,4144.00
2023-04-27T06:07:25.599Z,4128.00
2023-04-27T06:08:25.577Z,4192.00
2023-04-27T06:09:25.585Z,4212.00
2023-04-27T06:10:25.561Z,4272.00
2023-04-27T06:11:25.536Z,4344.00
2023-04-27T06:12:25.548Z,4384.00
2023-04-27T06:13:25.542Z,4572.00
2023-04-27T06:14:25.500Z,4568.00
2023-04-27T06:15:25.514Z,4580.00
2023-04-27T06:16:25.521Z,4596.00
2023-04-27T06:17:25.474Z,4596.00
2023-04-27T06:18:25.512Z,4576.00
2023-04-27T06:19:25.455Z,4568.00
2023-04-27T06:20:25.434Z,4556.00
2023-04-27T06:21:25.438Z,4228.00
2023-04-27T06:22:25.407Z,4124.00
2023-04-27T06:23:25.399Z,3736.00
2023-04-27T06:24:25.398Z,3724.00
2023-04-27T06:25:27.306Z,3764.00
2023-04-27T06:26:25.371Z,3816.00
2023-04-27T06:27:25.351Z,3888.00
2023-04-27T06:28:25.316Z,4128.00
2023-04-27T06:29:25.322Z,4480.00
2023-04-27T06:30:25.307Z,4892.00
2023-04-27T06:31:25.302Z,5692.00
2023-04-27T06:32:25.310Z,5924.00
2023-04-27T06:33:25.273Z,6048.00
2023-04-27T06:34:25.237Z,5488.00
2023-04-27T06:35:25.224Z,5248.00
2023-04-27T06:36:25.206Z,5076.00
2023-04-27T06:37:25.213Z,5132.00
2023-04-27T06:38:25.196Z,5460.00
2023-04-27T06:39:25.189Z,5596.00
2023-04-27T06:40:25.183Z,5700.00
2023-04-27T06:41:25.268Z,5132.00
2023-04-27T06:42:25.155Z,4872.00
2023-04-27T06:43:25.151Z,4696.00
2023-04-27T06:44:25.107Z,4776.00
2023-04-27T06:45:25.092Z,5060.00
2023-04-27T06:46:25.106Z,5132.00
2023-04-27T06:47:25.066Z,5276.00
2023-04-27T06:48:25.088Z,5072.00
2023-04-27T06:49:25.050Z,5148.00
2023-04-27T06:50:25.050Z,5132.00
2023-04-27T06:51:25.072Z,5316.00
2023-04-27T06:52:25.002Z,5444.00
2023-04-27T06:53:25.010Z,5392.00
2023-04-27T06:54:24.983Z,5372.00
2023-04-27T06:55:24.983Z,5992.00
2023-04-27T06:56:24.955Z,5584.00
2023-04-27T06:57:24.992Z,5260.00
2023-04-27T06:58:24.912Z,4808.00
2023-04-27T06:59:24.977Z,4592.00
2023-04-27T07:00:24.901Z,4436.00
2023-04-27T07:01:24.925Z,4272.00
2023-04-27T07:02:25.708Z,4200.00
2023-04-27T07:03:24.961Z,4168.00
2023-04-27T07:04:24.987Z,4220.00
2023-04-27T07:05:24.834Z,4380.00
2023-04-27T07:06:24.827Z,4552.00
2023-04-27T07:07:24.812Z,4772.00
2023-04-27T07:08:24.978Z,4720.00
2023-04-27T07:09:27.732Z,5392.00
2023-04-27T07:10:24.782Z,5176.00
2023-04-27T07:11:24.796Z,4940.00
2023-04-27T07:12:24.752Z,4804.00
2023-04-27T07:13:24.750Z,4792.00
2023-04-27T07:14:24.724Z,4804.00
2023-04-27T07:15:24.720Z,4744.00
2023-04-27T07:16:24.710Z,4768.00
2023-04-27T07:17:24.739Z,4816.00
2023-04-27T07:18:24.670Z,4768.00
2023-04-27T07:19:24.654Z,4520.00
2023-04-27T07:20:26.679Z,4244.00
2023-04-27T07:21:24.626Z,4224.00
2023-04-27T07:22:24.619Z,4204.00
2023-04-27T07:23:24.610Z,4376.00
2023-04-27T07:24:24.582Z,4364.00
2023-04-27T07:25:24.612Z,4296.00
2023-04-27T07:26:24.558Z,4304.00
2023-04-27T07:27:24.577Z,4224.00
2023-04-27T07:28:24.534Z,4212.00
2023-04-27T07:29:27.354Z,4452.00
2023-04-27T07:30:24.509Z,4620.00
2023-04-27T07:31:24.558Z,5008.00
2023-04-27T07:32:24.527Z,4944.00
2023-04-27T07:33:24.457Z,5024.00
2023-04-27T07:34:24.487Z,5064.00
2023-04-27T07:35:24.505Z,5240.00
2023-04-27T07:36:24.438Z,5408.00
2023-04-27T07:37:24.418Z,5452.00
2023-04-27T07:38:24.400Z,5912.00
2023-04-27T07:39:24.419Z,6560.00
2023-04-27T07:40:24.402Z,6784.00
2023-04-27T07:41:24.380Z,7332.00
2023-04-27T07:42:24.347Z,6892.00
2023-04-27T07:43:24.352Z,6704.00
2023-04-27T07:44:24.308Z,6416.00
2023-04-27T07:45:24.384Z,6860.00
2023-04-27T07:46:24.354Z,7500.00
2023-04-27T07:47:24.315Z,7532.00
2023-04-27T07:48:24.321Z,6528.00
2023-04-27T07:49:24.253Z,6344.00
2023-04-27T07:50:24.340Z,5768.00
2023-04-27T07:51:24.276Z,5308.00
2023-04-27T07:52:24.227Z,5036.00
2023-04-27T07:53:24.197Z,4880.00
2023-04-27T07:54:24.188Z,4800.00
2023-04-27T07:55:24.197Z,4904.00
2023-04-27T07:56:24.238Z,5444.00
2023-04-27T07:57:24.157Z,6128.00
2023-04-27T07:58:24.131Z,6336.00
2023-04-27T07:59:24.123Z,5976.00
2023-04-27T08:00:24.158Z,6440.00
2023-04-27T08:01:24.106Z,6424.00
2023-04-27T08:02:24.221Z,6980.00
2023-04-27T08:03:24.256Z,7688.00
2023-04-27T08:04:24.386Z,8012.00
2023-04-27T08:05:24.601Z,6948.00
2023-04-27T08:06:24.758Z,7564.00
2023-04-27T08:07:24.231Z,6504.00
2023-04-27T08:08:24.005Z,7620.00
2023-04-27T08:09:24.024Z,7740.00
2023-04-27T08:10:24.032Z,8020.00
2023-04-27T08:11:23.987Z,7484.00
2023-04-27T08:12:23.962Z,6968.00
2023-04-27T08:13:25.489Z,6588.00
2023-04-27T08:14:23.961Z,6192.00
2023-04-27T08:15:23.947Z,5828.00
2023-04-27T08:16:23.933Z,5444.00
2023-04-27T08:17:23.909Z,5204.00
2023-04-27T08:18:23.871Z,5240.00
2023-04-27T08:19:23.874Z,5332.00
2023-04-27T08:20:23.880Z,5316.00
2023-04-27T08:21:23.836Z,5584.00
2023-04-27T08:22:23.840Z,5868.00
2023-04-27T08:23:23.824Z,6108.00
2023-04-27T08:24:23.810Z,6256.00
2023-04-27T08:25:23.777Z,6052.00
2023-04-27T08:26:25.743Z,5880.00
2023-04-27T08:27:23.775Z,6064.00
2023-04-27T08:28:23.737Z,6344.00
2023-04-27T08:29:27.775Z,6576.00
2023-04-27T08:30:23.784Z,6320.00
2023-04-27T08:31:23.750Z,6152.00
2023-04-27T08:32:23.736Z,5716.00
2023-04-27T08:33:23.715Z,5516.00
2023-04-27T08:34:23.681Z,5496.00
2023-04-27T08:35:23.676Z,5708.00
2023-04-27T08:36:23.657Z,5992.00
2023-04-27T08:37:23.644Z,6412.00
2023-04-27T08:38:25.594Z,6752.00
2023-04-27T08:39:23.612Z,6880.00
2023-04-27T08:40:23.668Z,7004.00
2023-04-27T08:41:23.600Z,7164.00
2023-04-27T08:42:23.575Z,7328.00
2023-04-27T08:43:23.552Z,7404.00
2023-04-27T08:44:23.536Z,7268.00
2023-04-27T08:45:23.564Z,6748.00
2023-04-27T08:46:23.549Z,6952.00
2023-04-27T08:47:34.732Z,7608.00
2023-04-27T08:48:24.540Z,7348.00
2023-04-27T08:49:23.511Z,6404.00
2023-04-27T08:50:23.523Z,7256.00
2023-04-27T08:51:23.459Z,6600.00
2023-04-27T08:52:23.472Z,6988.00
2023-04-27T08:53:23.433Z,6660.00
2023-04-27T08:54:23.415Z,6412.00
2023-04-27T08:55:23.412Z,6272.00
2023-04-27T08:56:23.429Z,6384.00
2023-04-27T08:57:23.381Z,6524.00
2023-04-27T08:58:23.369Z,6540.00
2023-04-27T08:59:23.353Z,6232.00
2023-04-27T09:00:23.325Z,5840.00
2023-04-27T09:01:23.337Z,5444.00
2023-04-27T09:02:23.349Z,5152.00
2023-04-27T09:03:23.464Z,4812.00
2023-04-27T09:04:23.438Z,4556.00
2023-04-27T09:05:23.345Z,4516.00
2023-04-27T09:06:23.410Z,4636.00
2023-04-27T09:07:23.240Z,4884.00
2023-04-27T09:08:23.221Z,5232.00
2023-04-27T09:09:23.210Z,5624.00
2023-04-27T09:10:23.214Z,6040.00
2023-04-27T09:11:23.204Z,6604.00
2023-04-27T09:12:23.200Z,7096.00
2023-04-27T09:13:23.188Z,7536.00
2023-04-27T09:14:23.177Z,7888.00
2023-04-27T09:15:23.145Z,8088.00
2023-04-27T09:16:30.322Z,8080.00
2023-04-27T09:17:23.140Z,7828.00
2023-04-27T09:18:23.114Z,7496.00
2023-04-27T09:19:23.125Z,7256.00
2023-04-27T09:20:23.135Z,7156.00
2023-04-27T09:21:23.095Z,7080.00
2023-04-27T09:22:23.055Z,7036.00
2023-04-27T09:23:23.061Z,6940.00
2023-04-27T09:24:23.015Z,6888.00
2023-04-27T09:25:23.013Z,7224.00
2023-04-27T09:26:23.040Z,7652.00
2023-04-27T09:27:22.998Z,7584.00
2023-04-27T09:28:23.014Z,7612.00
2023-04-27T09:29:22.957Z,7408.00
2023-04-27T09:30:23.003Z,7236.00
2023-04-27T09:31:22.974Z,7048.00
2023-04-27T09:32:22.977Z,6900.00
2023-04-27T09:33:22.912Z,6728.00
2023-04-27T09:34:22.875Z,6552.00
2023-04-27T09:35:22.898Z,6592.00
2023-04-27T09:36:22.870Z,6720.00
2023-04-27T09:37:22.840Z,7072.00
2023-04-27T09:38:22.824Z,7368.00
2023-04-27T09:39:22.824Z,7760.00
2023-04-27T09:40:22.878Z,8160.00
2023-04-27T09:41:22.836Z,8440.00
2023-04-27T09:42:22.935Z,8656.00
2023-04-27T09:43:22.758Z,8732.00
2023-04-27T09:44:22.751Z,8764.00
2023-04-27T09:45:22.732Z,8796.00
2023-04-27T09:46:22.829Z,8844.00
2023-04-27T09:47:22.738Z,8856.00
2023-04-27T09:48:22.704Z,8840.00
2023-04-27T09:49:22.705Z,8900.00
2023-04-27T09:50:22.697Z,8680.00
2023-04-27T09:51:22.681Z,8372.00
2023-04-27T09:52:22.650Z,7944.00
2023-04-27T09:53:22.645Z,7492.00
2023-04-27T09:54:22.623Z,7252.00
2023-04-27T09:55:22.642Z,7040.00
2023-04-27T09:56:22.618Z,6936.00
2023-04-27T09:57:22.589Z,7044.00
2023-04-27T09:58:22.597Z,7460.00
2023-04-27T09:59:22.587Z,7708.00
2023-04-27T10:00:22.627Z,7832.00
2023-04-27T10:01:22.576Z,7848.00
2023-04-27T10:02:24.724Z,7768.00
2023-04-27T10:03:22.603Z,7748.00
2023-04-27T10:04:22.797Z,7688.00
2023-04-27T10:05:22.515Z,7544.00
2023-04-27T10:06:22.466Z,7416.00
2023-04-27T10:07:22.458Z,7356.00
2023-04-27T10:08:22.438Z,7324.00
2023-04-27T10:09:22.459Z,7268.00
2023-04-27T10:10:22.415Z,7100.00
2023-04-27T10:11:22.407Z,7024.00
2023-04-27T10:12:22.421Z,6828.00
2023-04-27T10:13:22.385Z,6736.00
2023-04-27T10:14:22.374Z,6824.00
2023-04-27T10:15:22.357Z,7028.00
2023-04-27T10:16:22.414Z,7484.00
2023-04-27T10:17:22.347Z,8096.00
2023-04-27T10:18:22.331Z,8744.00
2023-04-27T10:19:22.316Z,9356.00
2023-04-27T10:20:22.303Z,10240.00
2023-04-27T10:21:22.292Z,10176.00
2023-04-27T10:22:23.855Z,10224.00
2023-04-27T10:23:22.264Z,9616.00
2023-04-27T10:24:22.231Z,9412.00
2023-04-27T10:25:22.284Z,9268.00
2023-04-27T10:26:22.231Z,9236.00
2023-04-27T10:27:22.193Z,9304.00
2023-04-27T10:28:22.199Z,9560.00
2023-04-27T10:29:22.183Z,9936.00
2023-04-27T10:30:22.176Z,9956.00
2023-04-27T10:31:22.234Z,10108.00
2023-04-27T10:32:22.157Z,10452.00
2023-04-27T10:33:22.149Z,10336.00
2023-04-27T10:34:22.127Z,10276.00
2023-04-27T10:35:22.129Z,10144.00
2023-04-27T10:36:22.105Z,9880.00
2023-04-27T10:37:22.058Z,9548.00
2023-04-27T10:38:22.043Z,9140.00
2023-04-27T10:39:25.610Z,9664.00
2023-04-27T10:40:23.047Z,9908.00
2023-04-27T10:41:22.029Z,8652.00
2023-04-27T10:42:22.022Z,7116.00
2023-04-27T10:43:22.102Z,6160.00
2023-04-27T10:44:21.988Z,5632.00
2023-04-27T10:45:21.952Z,5344.00
2023-04-27T10:46:21.999Z,5196.00
2023-04-27T10:47:21.935Z,5192.00
2023-04-27T10:48:21.919Z,5284.00
2023-04-27T10:49:21.924Z,5488.00
2023-04-27T10:50:21.898Z,7908.00
2023-04-27T10:51:21.913Z,6700.00
2023-04-27T10:52:21.913Z,8628.00
2023-04-27T10:53:21.886Z,9096.00
2023-04-27T10:54:21.884Z,9532.00
2023-04-27T10:55:21.836Z,8024.00
2023-04-27T10:56:21.846Z,8468.00
2023-04-27T10:57:21.824Z,8648.00
2023-04-27T10:58:21.805Z,8784.00
2023-04-27T10:59:21.773Z,8688.00
2023-04-27T11:00:21.785Z,8488.00
2023-04-27T11:01:21.770Z,8240.00
2023-04-27T11:02:21.781Z,8036.00
2023-04-27T11:03:21.816Z,7732.00
2023-04-27T11:04:21.775Z,7444.00
2023-04-27T11:05:21.714Z,7180.00
2023-04-27T11:06:21.689Z,8444.00
2023-04-27T11:07:21.687Z,5968.00
2023-04-27T11:08:21.732Z,5428.00
2023-04-27T11:09:21.673Z,5264.00
2023-04-27T11:10:21.652Z,5220.00
2023-04-27T11:11:21.617Z,5164.00
2023-04-27T11:12:21.937Z,5184.00
2023-04-27T11:13:21.596Z,5312.00
2023-04-27T11:14:21.605Z,5476.00
2023-04-27T11:15:21.592Z,5556.00
2023-04-27T11:16:21.615Z,5572.00
2023-04-27T11:17:21.580Z,5664.00
2023-04-27T11:18:21.559Z,5836.00
2023-04-27T11:19:21.526Z,6056.00
2023-04-27T11:20:21.496Z,6232.00
2023-04-27T11:21:21.529Z,6376.00
2023-04-27T11:22:21.486Z,6600.00
2023-04-27T11:23:21.459Z,6868.00
2023-04-27T11:24:21.469Z,7160.00
2023-04-27T11:25:21.440Z,7608.00
2023-04-27T11:26:21.753Z,8044.00
2023-04-27T11:27:21.441Z,8272.00
2023-04-27T11:28:21.412Z,8384.00
2023-04-27T11:29:21.419Z,8244.00
2023-04-27T11:30:21.387Z,7980.00
2023-04-27T11:31:21.399Z,7600.00
2023-04-27T11:32:21.341Z,6876.00
2023-04-27T11:33:21.324Z,6224.00
2023-04-27T11:34:22.764Z,5556.00
2023-04-27T11:35:21.376Z,5116.00
2023-04-27T11:36:21.287Z,4768.00
2023-04-27T11:37:21.286Z,4536.00
2023-04-27T11:38:21.313Z,4372.00
2023-04-27T11:39:21.351Z,4108.00
2023-04-27T11:40:23.946Z,3928.00
2023-04-27T11:41:21.251Z,3864.00
2023-04-27T11:42:21.220Z,3892.00
2023-04-27T11:43:21.187Z,3948.00
2023-04-27T11:44:21.205Z,4072.00
2023-04-27T11:45:21.171Z,4264.00
2023-04-27T11:46:21.318Z,4468.00
2023-04-27T11:47:21.190Z,4636.00
2023-04-27T11:48:21.123Z,4712.00
2023-04-27T11:49:21.125Z,4712.00
2023-04-27T11:50:21.116Z,4588.00
2023-04-27T11:51:21.124Z,4408.00
2023-04-27T11:52:21.077Z,4256.00
2023-04-27T11:53:21.104Z,4116.00
2023-04-27T11:54:21.058Z,4012.00
2023-04-27T11:55:21.056Z,3916.00
2023-04-27T11:56:21.019Z,3856.00
2023-04-27T11:57:21.023Z,3912.00
2023-04-27T11:58:21.003Z,4032.00
2023-04-27T11:59:21.007Z,4180.00
2023-04-27T12:00:20.961Z,4364.00
2023-04-27T12:01:27.783Z,4556.00
2023-04-27T12:02:22.136Z,4816.00
2023-04-27T12:03:21.171Z,5144.00
2023-04-27T12:04:21.261Z,5520.00
2023-04-27T12:05:21.257Z,6012.00
2023-04-27T12:07:20.886Z,7120.00
2023-04-27T12:08:20.921Z,7552.00
2023-04-27T12:09:20.880Z,7980.00
2023-04-27T12:10:20.861Z,8428.00
2023-04-27T12:11:20.871Z,8936.00
2023-04-27T12:12:20.816Z,9296.00
2023-04-27T12:13:20.820Z,9560.00
2023-04-27T12:14:20.812Z,9688.00
2023-04-27T12:15:20.776Z,9764.00
2023-04-27T12:16:20.816Z,9800.00
2023-04-27T12:17:20.773Z,9756.00
2023-04-27T12:18:20.788Z,9652.00
2023-04-27T12:19:20.748Z,9520.00
2023-04-27T12:20:20.723Z,9300.00
2023-04-27T12:21:20.723Z,9144.00
2023-04-27T12:22:20.722Z,8992.00
2023-04-27T12:23:20.677Z,8884.00
2023-04-27T12:24:20.665Z,8824.00
2023-04-27T12:25:20.663Z,8772.00
2023-04-27T12:26:20.640Z,8752.00
2023-04-27T12:27:20.621Z,8748.00
2023-04-27T12:28:20.602Z,8736.00