createdAt,value
2022-09-24T00:04:32.684Z,0
2022-09-24T00:09:36.877Z,0
2022-09-24T00:14:41.022Z,0
2022-09-24T00:19:45.165Z,0
2022-09-24T00:24:49.349Z,0
2022-09-24T00:29:53.486Z,0
2022-09-24T00:34:57.689Z,0
2022-09-24T00:40:01.828Z,0
2022-09-24T00:45:06.001Z,0
2022-09-24T00:50:10.155Z,0
2022-09-24T00:55:14.305Z,0
2022-09-24T01:00:18.493Z,0
2022-09-24T01:05:22.657Z,0
2022-09-24T01:10:26.822Z,0
2022-09-24T01:15:30.953Z,0
2022-09-24T01:20:35.133Z,0
2022-09-24T01:25:39.263Z,0
2022-09-24T01:30:43.451Z,0
2022-09-24T01:35:47.584Z,0
2022-09-24T01:40:51.913Z,0
2022-09-24T01:51:00.080Z,0
2022-09-24T01:56:04.281Z,0
2022-09-24T02:01:08.549Z,0
2022-09-24T02:06:12.570Z,0
2022-09-24T02:11:16.724Z,0
2022-09-24T02:16:20.948Z,0
2022-09-24T02:21:25.039Z,0
2022-09-24T02:26:29.244Z,0
2022-09-24T02:31:33.457Z,0
2022-09-24T02:36:37.551Z,0
2022-09-24T02:41:41.706Z,0
2022-09-24T02:46:45.999Z,0
2022-09-24T02:51:50.042Z,0
2022-09-24T02:56:54.208Z,0
2022-09-24T03:01:58.495Z,0
2022-09-24T03:07:02.519Z,0
2022-09-24T03:12:06.679Z,0
2022-09-24T03:17:10.811Z,0
2022-09-24T03:22:14.995Z,0
2022-09-24T03:27:19.136Z,0
2022-09-24T03:32:23.291Z,0
2022-09-24T03:37:27.466Z,0
2022-09-24T03:42:31.642Z,0
2022-09-24T03:47:35.777Z,0
2022-09-24T03:52:39.935Z,0
2022-09-24T03:57:44.099Z,0
2022-09-24T04:02:48.335Z,0
2022-09-24T04:07:52.408Z,0
2022-09-24T04:12:54.689Z,0
2022-09-24T04:17:58.867Z,0
2022-09-24T04:23:03.020Z,0
2022-09-24T04:28:07.197Z,0
2022-09-24T04:33:11.347Z,0
2022-09-24T04:38:15.494Z,0
2022-09-24T04:43:19.645Z,0
2022-09-24T04:48:23.799Z,0
2022-09-24T04:53:28.017Z,0
2022-09-24T04:58:32.201Z,0
2022-09-24T05:03:36.290Z,2
2022-09-24T05:08:40.478Z,8
2022-09-24T05:13:44.636Z,20
2022-09-24T05:18:48.758Z,45
2022-09-24T05:23:52.948Z,78
2022-09-24T05:28:57.126Z,115
2022-09-24T05:34:01.283Z,170
2022-09-24T05:39:05.420Z,240
2022-09-24T05:44:09.579Z,315
2022-09-24T05:49:13.746Z,393
2022-09-24T05:54:17.922Z,465
2022-09-24T05:59:22.052Z,525
2022-09-24T06:04:26.207Z,600
2022-09-24T06:09:30.415Z,729
2022-09-24T06:14:34.536Z,899
2022-09-24T06:19:38.688Z,1110
2022-09-24T06:24:42.875Z,1365
2022-09-24T06:29:47.016Z,1650
2022-09-24T06:34:54.441Z,1914
2022-09-24T06:39:55.336Z,2150
2022-09-24T06:44:59.531Z,2381
2022-09-24T06:50:03.693Z,2615
2022-09-24T06:55:07.815Z,2783
2022-09-24T07:00:12.009Z,2845
2022-09-24T07:05:16.172Z,2886
2022-09-24T07:10:20.282Z,3036
2022-09-24T07:15:24.471Z,3300
2022-09-24T07:20:28.630Z,3540
2022-09-24T07:25:32.769Z,3809
2022-09-24T07:30:36.991Z,4015
2022-09-24T07:35:41.109Z,4589
2022-09-24T07:40:45.404Z,5280
2022-09-24T07:45:49.423Z,6156
2022-09-24T07:50:53.673Z,6012
2022-09-24T07:55:57.789Z,6183
2022-09-24T08:01:01.953Z,5900
2022-09-24T08:06:06.085Z,4740
2022-09-24T08:11:10.236Z,4711
2022-09-24T08:16:14.449Z,4921
2022-09-24T08:21:18.575Z,4822
2022-09-24T08:26:22.747Z,5650
2022-09-24T08:31:26.992Z,5500
2022-09-24T08:36:31.039Z,4875
2022-09-24T08:41:35.299Z,6108
2022-09-24T08:46:37.576Z,6262
2022-09-24T08:51:41.646Z,7346
2022-09-24T08:56:45.802Z,7912
2022-09-24T09:01:50.043Z,7852
2022-09-24T09:06:54.095Z,7796
2022-09-24T09:11:58.307Z,8000
2022-09-24T09:17:02.612Z,8084
2022-09-24T09:22:06.615Z,7999
2022-09-24T09:27:10.769Z,8022
2022-09-24T09:32:14.918Z,7904
2022-09-24T09:37:24.920Z,7933
2022-09-24T09:42:23.220Z,7779
2022-09-24T09:47:27.373Z,6975
2022-09-24T09:52:31.560Z,6985
2022-09-24T09:57:35.717Z,7725
2022-09-24T10:02:40.059Z,7701
2022-09-24T10:07:44.022Z,7696
2022-09-24T10:12:48.234Z,7652
2022-09-24T10:17:52.354Z,7909
2022-09-24T10:22:56.524Z,8343
2022-09-24T10:28:00.673Z,8799
2022-09-24T10:33:04.815Z,9286
2022-09-24T10:38:08.987Z,9488
2022-09-24T10:43:13.130Z,9413
2022-09-24T10:48:17.320Z,9620
2022-09-24T10:53:21.434Z,10145
2022-09-24T10:58:25.627Z,10775
2022-09-24T11:03:29.772Z,10850
2022-09-24T11:08:33.939Z,10794
2022-09-24T11:13:38.129Z,10730
2022-09-24T11:23:46.411Z,10214
2022-09-24T11:28:50.598Z,9755
2022-09-24T11:33:54.763Z,9157
2022-09-24T11:38:58.908Z,8902
2022-09-24T11:44:03.031Z,9004
2022-09-24T11:49:07.212Z,9103
2022-09-24T11:54:11.417Z,8965
2022-09-24T11:59:15.543Z,8512
2022-09-24T12:04:19.693Z,8787
2022-09-24T12:09:23.833Z,7985
2022-09-24T12:14:27.992Z,7990
2022-09-24T12:19:32.149Z,8454
2022-09-24T12:24:36.350Z,8581
2022-09-24T12:29:40.474Z,9866
2022-09-24T12:34:44.688Z,9803
2022-09-24T12:39:48.802Z,7450
2022-09-24T12:44:52.961Z,6060
2022-09-24T12:49:57.312Z,5130
2022-09-24T12:55:01.304Z,4715
2022-09-24T13:00:05.444Z,5322
2022-09-24T13:05:09.629Z,7344
2022-09-24T13:10:13.736Z,8423
2022-09-24T13:15:17.944Z,7550
2022-09-24T13:20:22.109Z,6281
2022-09-24T13:25:26.236Z,5576
2022-09-24T13:30:30.408Z,3995
2022-09-24T13:35:34.580Z,3201
2022-09-24T13:40:38.829Z,2935
2022-09-24T13:45:42.889Z,3365
2022-09-24T13:50:47.012Z,3960
2022-09-24T13:55:51.186Z,4603
2022-09-24T14:00:55.337Z,4217
2022-09-24T14:05:59.517Z,4510
2022-09-24T14:11:03.681Z,3253
2022-09-24T14:16:05.981Z,2538
2022-09-24T14:21:10.111Z,2198
2022-09-24T14:27:16.474Z,1781
2022-09-24T14:32:20.660Z,1893
2022-09-24T14:37:24.796Z,1584
2022-09-24T14:42:30.814Z,1590
2022-09-24T14:47:33.121Z,1670
2022-09-24T14:57:46.079Z,1749
2022-09-24T15:02:45.583Z,1763
2022-09-24T15:07:53.761Z,1876
2022-09-24T15:12:53.896Z,1952
2022-09-24T15:17:58.093Z,2074
2022-09-24T15:23:02.258Z,2230
2022-09-24T15:28:06.425Z,2478
2022-09-24T15:33:10.571Z,2667
2022-09-24T15:38:14.716Z,2747
2022-09-24T15:43:18.870Z,2748
2022-09-24T15:48:23.079Z,2693
2022-09-24T15:53:27.192Z,2446
2022-09-24T15:58:31.364Z,2157
2022-09-24T16:03:35.542Z,1875
2022-09-24T16:08:37.772Z,1630
2022-09-24T16:13:41.963Z,1441
2022-09-24T16:18:44.231Z,1228
2022-09-24T16:23:48.386Z,1057
2022-09-24T16:28:52.556Z,969
2022-09-24T16:33:56.692Z,904
2022-09-24T16:39:00.881Z,881
2022-09-24T16:44:05.015Z,805
2022-09-24T16:49:09.286Z,729
2022-09-24T16:54:13.371Z,650
2022-09-24T16:59:17.489Z,520
2022-09-24T17:04:22.653Z,394
2022-09-24T17:09:25.838Z,286
2022-09-24T17:14:31.999Z,216
2022-09-24T17:19:34.112Z,153
2022-09-24T17:24:38.320Z,121
2022-09-24T17:29:42.435Z,90
2022-09-24T17:34:46.637Z,53
2022-09-24T17:39:50.762Z,27
2022-09-24T17:44:54.957Z,12
2022-09-24T17:49:59.071Z,3
2022-09-24T17:55:03.291Z,1
2022-09-24T18:00:07.428Z,0
2022-09-24T18:05:09.710Z,0
2022-09-24T18:10:13.855Z,0
2022-09-24T18:15:20.012Z,0
2022-09-24T18:20:22.167Z,0
2022-09-24T18:25:26.318Z,0
2022-09-24T18:30:30.509Z,0
2022-09-24T18:35:34.638Z,0
2022-09-24T18:40:38.910Z,0
2022-09-24T18:45:42.949Z,0
2022-09-24T18:50:47.279Z,0
2022-09-24T18:55:51.280Z,0
2022-09-24T19:00:55.495Z,0
2022-09-24T19:05:59.599Z,0
2022-09-24T19:11:03.762Z,0
2022-09-24T19:16:08.001Z,0
2022-09-24T19:21:12.075Z,0
2022-09-24T19:26:16.253Z,0
2022-09-24T19:31:20.449Z,0
2022-09-24T19:36:24.574Z,0
2022-09-24T19:41:28.758Z,0
2022-09-24T19:46:33.036Z,0
2022-09-24T19:51:35.160Z,0
2022-09-24T19:56:39.345Z,0
2022-09-24T20:01:43.760Z,0
2022-09-24T20:06:47.630Z,0
2022-09-24T20:11:51.826Z,0
2022-09-24T20:16:55.988Z,0
2022-09-24T20:22:00.093Z,0
2022-09-24T20:27:04.278Z,0
2022-09-24T20:32:08.488Z,0
2022-09-24T20:37:12.627Z,0
2022-09-24T20:42:16.827Z,0
2022-09-24T20:47:20.940Z,0
2022-09-24T20:52:25.109Z,0
2022-09-24T20:57:29.244Z,0
2022-09-24T21:02:35.802Z,0
2022-09-24T21:07:37.590Z,0
2022-09-24T21:12:41.734Z,0
2022-09-24T21:18:05.117Z,0
2022-09-24T21:22:50.062Z,0
2022-09-24T21:27:54.201Z,0
2022-09-24T21:32:58.370Z,0
2022-09-24T21:38:00.693Z,0
2022-09-24T21:43:04.792Z,0
2022-09-24T21:48:07.059Z,0
2022-09-24T21:53:11.226Z,0
2022-09-24T21:58:13.493Z,0
2022-09-24T22:03:17.664Z,0
2022-09-24T22:08:21.844Z,0
2022-09-24T22:13:25.998Z,0
2022-09-24T22:18:30.149Z,0
2022-09-24T22:23:34.288Z,0
2022-09-24T22:28:38.461Z,0
2022-09-24T22:33:42.643Z,0
2022-09-24T22:38:46.780Z,0
2022-09-24T22:43:50.954Z,0
2022-09-24T22:48:55.119Z,0
2022-09-24T22:53:59.280Z,0
2022-09-24T22:59:03.439Z,0
2022-09-24T23:04:07.586Z,0
2022-09-24T23:09:11.783Z,0
2022-09-24T23:14:15.900Z,0
2022-09-24T23:19:20.073Z,0
2022-09-24T23:24:24.251Z,0
2022-09-24T23:29:28.407Z,0
2022-09-24T23:34:32.538Z,0
2022-09-24T23:39:36.743Z,0
2022-09-24T23:44:38.988Z,0
2022-09-24T23:49:43.128Z,0
2022-09-24T23:54:45.463Z,0
2022-09-24T23:59:49.590Z,0
