createdAt,value
2023-05-05T00:00:50.512Z,8.60
2023-05-05T00:01:50.558Z,9.00
2023-05-05T00:02:50.501Z,8.20
2023-05-05T00:03:50.618Z,8.40
2023-05-05T00:04:50.599Z,9.20
2023-05-05T00:05:50.530Z,8.80
2023-05-05T00:06:50.450Z,8.80
2023-05-05T00:07:50.466Z,8.30
2023-05-05T00:08:50.440Z,8.50
2023-05-05T00:09:50.447Z,8.90
2023-05-05T00:10:50.436Z,8.40
2023-05-05T00:11:50.415Z,8.10
2023-05-05T00:12:50.435Z,8.90
2023-05-05T00:13:50.397Z,8.80
2023-05-05T00:14:50.368Z,8.70
2023-05-05T00:15:50.388Z,8.30
2023-05-05T00:16:50.443Z,9.20
2023-05-05T00:17:50.388Z,8.70
2023-05-05T00:18:50.358Z,8.40
2023-05-05T00:19:50.370Z,9.00
2023-05-05T00:20:50.329Z,9.00
2023-05-05T00:21:50.342Z,8.60
2023-05-05T00:22:50.337Z,8.90
2023-05-05T00:23:50.298Z,8.40
2023-05-05T00:24:50.269Z,8.40
2023-05-05T00:25:50.279Z,9.10
2023-05-05T00:26:50.243Z,8.70
2023-05-05T00:27:50.248Z,8.80
2023-05-05T00:28:50.253Z,8.90
2023-05-05T00:29:50.230Z,8.60
2023-05-05T00:30:50.216Z,10.00
2023-05-05T00:31:50.210Z,7.90
2023-05-05T00:32:50.195Z,8.50
2023-05-05T00:33:50.188Z,9.10
2023-05-05T00:34:50.180Z,8.90
2023-05-05T00:35:50.177Z,9.20
2023-05-05T00:36:50.151Z,8.70
2023-05-05T00:37:50.145Z,8.60
2023-05-05T00:38:50.113Z,9.00
2023-05-05T00:39:50.145Z,8.70
2023-05-05T00:40:50.130Z,8.60
2023-05-05T00:41:50.108Z,8.70
2023-05-05T00:42:50.076Z,8.60
2023-05-05T00:43:50.098Z,8.70
2023-05-05T00:44:50.064Z,9.10
2023-05-05T00:45:50.060Z,9.80
2023-05-05T00:46:50.132Z,8.60
2023-05-05T00:47:50.079Z,8.20
2023-05-05T00:48:50.032Z,8.70
2023-05-05T00:49:50.015Z,8.70
2023-05-05T00:50:50.000Z,9.00
2023-05-05T00:51:50.000Z,8.70
2023-05-05T00:52:49.978Z,8.50
2023-05-05T00:53:49.982Z,9.40
2023-05-05T00:54:49.961Z,9.50
2023-05-05T00:55:49.961Z,8.40
2023-05-05T00:56:49.930Z,8.40
2023-05-05T00:57:49.959Z,8.50
2023-05-05T00:58:49.944Z,8.10
2023-05-05T00:59:49.919Z,8.90
2023-05-05T01:00:49.888Z,8.60
2023-05-05T01:01:49.939Z,8.60
2023-05-05T01:02:49.918Z,9.40
2023-05-05T01:03:49.929Z,9.50
2023-05-05T01:04:49.875Z,8.50
2023-05-05T01:05:49.855Z,8.80
2023-05-05T01:06:49.820Z,8.70
2023-05-05T01:07:49.839Z,8.30
2023-05-05T01:08:49.810Z,9.30
2023-05-05T01:09:53.585Z,9.00
2023-05-05T01:10:49.794Z,8.70
2023-05-05T01:11:49.788Z,10.10
2023-05-05T01:12:49.784Z,8.70
2023-05-05T01:13:49.789Z,9.40
2023-05-05T01:14:49.748Z,8.50
2023-05-05T01:15:49.773Z,8.50
2023-05-05T01:16:49.735Z,8.50
2023-05-05T01:17:49.750Z,9.30
2023-05-05T01:18:49.701Z,10.00
2023-05-05T01:19:49.733Z,8.50
2023-05-05T01:20:49.672Z,8.50
2023-05-05T01:21:49.686Z,9.00
2023-05-05T01:22:49.685Z,9.10
2023-05-05T01:23:49.664Z,8.60
2023-05-05T01:24:49.620Z,8.80
2023-05-05T01:25:49.644Z,9.30
2023-05-05T01:26:49.616Z,8.60
2023-05-05T01:27:49.618Z,9.20
2023-05-05T01:28:49.619Z,8.40
2023-05-05T01:29:49.600Z,8.80
2023-05-05T01:30:49.562Z,8.40
2023-05-05T01:31:49.626Z,8.60
2023-05-05T01:32:49.610Z,9.40
2023-05-05T01:33:49.570Z,9.40
2023-05-05T01:34:49.657Z,9.20
2023-05-05T01:35:49.533Z,9.30
2023-05-05T01:36:49.511Z,9.60
2023-05-05T01:37:49.507Z,9.50
2023-05-05T01:38:49.477Z,9.10
2023-05-05T01:39:49.488Z,9.80
2023-05-05T01:40:49.477Z,10.20
2023-05-05T01:41:49.479Z,9.60
2023-05-05T01:42:49.434Z,9.80
2023-05-05T01:43:49.449Z,9.60
2023-05-05T01:44:49.422Z,9.30
2023-05-05T01:45:49.532Z,9.60
2023-05-05T01:46:49.416Z,9.40
2023-05-05T01:47:49.435Z,9.90
2023-05-05T01:48:49.378Z,9.80
2023-05-05T01:49:49.391Z,10.00
2023-05-05T01:50:49.349Z,10.00
2023-05-05T01:51:49.376Z,10.40
2023-05-05T01:52:49.351Z,9.80
2023-05-05T01:53:49.337Z,10.20
2023-05-05T01:54:49.304Z,10.50
2023-05-05T01:55:49.325Z,10.30
2023-05-05T01:56:49.296Z,10.40
2023-05-05T01:57:49.298Z,10.00
2023-05-05T01:58:49.298Z,9.90
2023-05-05T01:59:49.276Z,9.80
2023-05-05T02:00:49.256Z,10.40
2023-05-05T02:01:49.256Z,9.70
2023-05-05T02:02:49.444Z,9.60
2023-05-05T02:03:49.260Z,9.60
2023-05-05T02:04:49.242Z,9.60
2023-05-05T02:05:49.234Z,10.60
2023-05-05T02:06:49.190Z,9.70
2023-05-05T02:07:49.189Z,10.00
2023-05-05T02:08:49.163Z,10.60
2023-05-05T02:09:49.171Z,9.80
2023-05-05T02:10:49.164Z,10.70
2023-05-05T02:11:49.170Z,9.90
2023-05-05T02:12:49.133Z,10.10
2023-05-05T02:13:49.155Z,9.90
2023-05-05T02:14:49.095Z,10.20
2023-05-05T02:15:49.158Z,10.80
2023-05-05T02:16:49.097Z,9.80
2023-05-05T02:17:49.111Z,10.50
2023-05-05T02:18:49.068Z,9.80
2023-05-05T02:19:49.079Z,10.90
2023-05-05T02:20:49.037Z,10.20
2023-05-05T02:21:49.047Z,10.10
2023-05-05T02:22:49.067Z,10.90
2023-05-05T02:23:49.039Z,10.40
2023-05-05T02:24:49.009Z,9.70
2023-05-05T02:25:49.005Z,10.00
2023-05-05T02:26:48.975Z,10.40
2023-05-05T02:27:48.995Z,10.70
2023-05-05T02:28:49.003Z,10.60
2023-05-05T02:29:48.937Z,10.20
2023-05-05T02:30:48.969Z,9.90
2023-05-05T02:31:49.015Z,10.20
2023-05-05T02:32:48.999Z,10.30
2023-05-05T02:33:48.912Z,10.00
2023-05-05T02:34:48.945Z,10.20
2023-05-05T02:35:48.877Z,9.90
2023-05-05T02:36:48.900Z,10.70
2023-05-05T02:37:48.864Z,10.00
2023-05-05T02:38:48.897Z,9.60
2023-05-05T02:39:48.852Z,10.30
2023-05-05T02:40:48.882Z,10.00
2023-05-05T02:41:48.817Z,9.70
2023-05-05T02:42:48.851Z,10.00
2023-05-05T02:43:48.803Z,11.10
2023-05-05T02:44:48.808Z,10.10
2023-05-05T02:45:48.785Z,10.60
2023-05-05T02:46:48.840Z,10.10
2023-05-05T02:47:48.787Z,10.50
2023-05-05T02:48:48.775Z,10.40
2023-05-05T02:49:48.758Z,10.60
2023-05-05T02:50:48.742Z,9.90
2023-05-05T02:51:48.712Z,11.30
2023-05-05T02:52:48.739Z,10.30
2023-05-05T02:53:48.693Z,10.70
2023-05-05T02:54:48.721Z,10.60
2023-05-05T02:55:48.669Z,9.20
2023-05-05T02:56:48.685Z,10.00
2023-05-05T02:57:48.662Z,9.90
2023-05-05T02:58:48.689Z,10.40
2023-05-05T02:59:48.651Z,10.00
2023-05-05T03:00:48.634Z,10.30
2023-05-05T03:01:48.634Z,10.10
2023-05-05T03:02:48.727Z,10.00
2023-05-05T03:03:48.709Z,10.40
2023-05-05T03:04:48.628Z,10.40
2023-05-05T03:05:48.557Z,10.00
2023-05-05T03:06:48.579Z,10.10
2023-05-05T03:07:48.540Z,10.40
2023-05-05T03:08:48.551Z,10.40
2023-05-05T03:09:48.520Z,9.50
2023-05-05T03:10:48.554Z,10.50
2023-05-05T03:11:48.495Z,10.20
2023-05-05T03:12:48.596Z,9.70
2023-05-05T03:13:48.489Z,10.10
2023-05-05T03:14:48.493Z,9.70
2023-05-05T03:15:48.453Z,9.70
2023-05-05T03:16:48.480Z,10.20
2023-05-05T03:17:48.507Z,9.80
2023-05-05T03:18:48.444Z,10.40
2023-05-05T03:19:48.412Z,11.30
2023-05-05T03:20:48.433Z,10.80
2023-05-05T03:21:48.388Z,10.10
2023-05-05T03:22:48.421Z,10.30
2023-05-05T03:23:48.388Z,10.30
2023-05-05T03:24:48.411Z,10.70
2023-05-05T03:25:48.352Z,10.50
2023-05-05T03:26:48.359Z,10.70
2023-05-05T03:27:48.325Z,10.60
2023-05-05T03:28:48.365Z,10.10
2023-05-05T03:29:48.302Z,10.10
2023-05-05T03:30:48.311Z,9.80
2023-05-05T03:31:48.328Z,10.20
2023-05-05T03:32:48.347Z,10.10
2023-05-05T03:33:48.275Z,9.60
2023-05-05T03:34:48.303Z,10.20
2023-05-05T03:35:48.241Z,9.40
2023-05-05T03:36:48.264Z,10.50
2023-05-05T03:37:48.235Z,10.00
2023-05-05T03:38:48.239Z,10.10
2023-05-05T03:39:48.283Z,10.80
2023-05-05T03:40:48.241Z,10.60
2023-05-05T03:41:48.204Z,9.90
2023-05-05T03:42:48.192Z,10.00
2023-05-05T03:43:48.153Z,10.60
2023-05-05T03:44:48.180Z,10.70
2023-05-05T03:45:48.197Z,10.20
2023-05-05T03:46:48.175Z,10.20
2023-05-05T03:47:48.152Z,10.40
2023-05-05T03:48:48.139Z,10.10
2023-05-05T03:49:48.094Z,10.10
2023-05-05T03:50:48.116Z,9.80
2023-05-05T03:51:48.069Z,9.20
2023-05-05T03:52:48.100Z,9.90
2023-05-05T03:53:48.049Z,10.90
2023-05-05T03:54:48.064Z,10.20
2023-05-05T03:55:48.046Z,11.00
2023-05-05T03:56:48.051Z,11.00
2023-05-05T03:57:48.011Z,10.20
2023-05-05T03:58:48.057Z,10.10
2023-05-05T03:59:48.010Z,11.20
2023-05-05T04:00:48.003Z,11.20
2023-05-05T04:01:47.973Z,11.00
2023-05-05T04:02:48.043Z,10.60
2023-05-05T04:03:48.046Z,10.80
2023-05-05T04:04:47.987Z,11.00
2023-05-05T04:05:47.930Z,10.10
2023-05-05T04:06:47.943Z,10.30
2023-05-05T04:07:47.905Z,9.90
2023-05-05T04:08:47.918Z,9.70
2023-05-05T04:09:47.907Z,11.30
2023-05-05T04:10:47.918Z,10.20
2023-05-05T04:11:47.864Z,10.60
2023-05-05T04:12:47.922Z,10.90
2023-05-05T04:13:47.866Z,11.10
2023-05-05T04:14:47.854Z,10.80
2023-05-05T04:15:47.859Z,11.20
2023-05-05T04:16:47.890Z,10.50
2023-05-05T04:17:47.817Z,10.20
2023-05-05T04:18:47.829Z,11.10
2023-05-05T04:19:47.786Z,10.30
2023-05-05T04:20:47.802Z,9.80
2023-05-05T04:21:47.772Z,11.40
2023-05-05T04:22:47.821Z,11.60
2023-05-05T04:23:47.745Z,11.90
2023-05-05T04:24:47.757Z,10.40
2023-05-05T04:25:47.733Z,11.00
2023-05-05T04:26:47.737Z,11.40
2023-05-05T04:27:47.704Z,11.60
2023-05-05T04:28:47.742Z,12.00
2023-05-05T04:29:47.676Z,10.70
2023-05-05T04:30:47.692Z,9.90
2023-05-05T04:31:47.695Z,10.00
2023-05-05T04:32:47.706Z,10.90
2023-05-05T04:33:47.636Z,11.10
2023-05-05T04:34:47.700Z,11.30
2023-05-05T04:35:47.627Z,10.30
2023-05-05T04:36:47.624Z,10.00
2023-05-05T04:37:47.596Z,10.50
2023-05-05T04:38:47.644Z,10.20
2023-05-05T04:39:47.572Z,10.00
2023-05-05T04:40:47.602Z,10.20
2023-05-05T04:41:47.556Z,10.30
2023-05-05T04:42:47.567Z,10.40
2023-05-05T04:43:47.533Z,11.50
2023-05-05T04:44:47.555Z,10.20
2023-05-05T04:45:47.508Z,10.90
2023-05-05T04:46:47.566Z,10.60
2023-05-05T04:47:47.521Z,10.20
2023-05-05T04:48:47.503Z,11.30
2023-05-05T04:49:47.473Z,11.30
2023-05-05T04:50:47.487Z,10.60
2023-05-05T04:51:47.448Z,11.50
2023-05-05T04:52:47.493Z,11.80
2023-05-05T04:53:47.425Z,10.70
2023-05-05T04:54:47.435Z,10.90
2023-05-05T04:55:47.413Z,10.70
2023-05-05T04:56:47.419Z,11.40
2023-05-05T04:57:47.391Z,11.00
2023-05-05T04:58:47.448Z,11.50
2023-05-05T04:59:47.385Z,11.90
2023-05-05T05:00:47.375Z,11.50
2023-05-05T05:01:47.387Z,10.60
2023-05-05T05:02:47.442Z,11.10
2023-05-05T05:03:47.436Z,11.90
2023-05-05T05:04:47.363Z,11.60
2023-05-05T05:05:47.303Z,11.60
2023-05-05T05:06:47.306Z,11.80
2023-05-05T05:07:47.318Z,11.40
2023-05-05T05:08:47.286Z,11.60
2023-05-05T05:09:47.259Z,11.90
2023-05-05T05:10:47.291Z,11.40
2023-05-05T05:11:47.237Z,11.70
2023-05-05T05:12:47.264Z,11.70
2023-05-05T05:13:47.219Z,12.40
2023-05-05T05:14:47.224Z,11.90
2023-05-05T05:15:47.194Z,12.30
2023-05-05T05:16:47.266Z,12.80
2023-05-05T05:17:47.248Z,11.90
2023-05-05T05:18:47.183Z,12.30
2023-05-05T05:19:47.147Z,13.30
2023-05-05T05:20:47.167Z,12.70
2023-05-05T05:21:47.119Z,12.30
2023-05-05T05:22:47.170Z,14.20
2023-05-05T05:23:47.104Z,12.90
2023-05-05T05:24:47.122Z,13.10
2023-05-05T05:25:47.111Z,12.40
2023-05-05T05:26:47.095Z,13.00
2023-05-05T05:27:52.288Z,13.20
2023-05-05T05:28:47.123Z,13.80
2023-05-05T05:29:47.040Z,12.70
2023-05-05T05:30:47.064Z,12.90
2023-05-05T05:31:47.050Z,13.30
2023-05-05T05:32:47.072Z,12.60
2023-05-05T05:33:47.000Z,12.40
2023-05-05T05:34:47.024Z,13.30
2023-05-05T05:35:46.982Z,12.80
2023-05-05T05:36:47.004Z,12.70
2023-05-05T05:37:46.955Z,13.00
2023-05-05T05:38:46.980Z,12.20
2023-05-05T05:39:46.935Z,12.90
2023-05-05T05:40:46.988Z,13.10
2023-05-05T05:41:46.926Z,14.10
2023-05-05T05:42:46.935Z,13.70
2023-05-05T05:43:46.913Z,15.30
2023-05-05T05:44:46.913Z,13.30
2023-05-05T05:45:46.894Z,13.80
2023-05-05T05:46:46.937Z,14.00
2023-05-05T05:47:46.869Z,14.00
2023-05-05T05:48:46.951Z,14.10
2023-05-05T05:49:46.834Z,13.80
2023-05-05T05:50:46.844Z,13.70
2023-05-05T05:51:46.801Z,14.00
2023-05-05T05:52:46.833Z,13.40
2023-05-05T05:53:46.797Z,14.30
2023-05-05T05:54:46.808Z,14.30
2023-05-05T05:55:46.766Z,14.30
2023-05-05T05:56:46.786Z,14.50
2023-05-05T05:57:46.754Z,14.70
2023-05-05T05:58:46.787Z,14.80
2023-05-05T05:59:46.730Z,14.00
2023-05-05T06:00:46.731Z,14.50
2023-05-05T06:01:46.700Z,14.00
2023-05-05T06:02:46.826Z,14.80
2023-05-05T06:03:46.809Z,14.30
2023-05-05T06:04:46.717Z,14.50
2023-05-05T06:05:46.658Z,14.10
2023-05-05T06:06:46.668Z,14.50
2023-05-05T06:07:46.650Z,14.30
2023-05-05T06:08:46.663Z,14.50
2023-05-05T06:09:46.610Z,14.80
2023-05-05T06:10:46.648Z,14.70
2023-05-05T06:11:46.594Z,14.80
2023-05-05T06:12:46.620Z,14.70
2023-05-05T06:13:46.571Z,14.90
2023-05-05T06:14:46.592Z,14.40
2023-05-05T06:15:46.568Z,15.10
2023-05-05T06:16:46.575Z,15.10
2023-05-05T06:17:46.636Z,16.40
2023-05-05T06:18:46.557Z,14.90
2023-05-05T06:19:46.521Z,14.90
2023-05-05T06:20:46.538Z,15.80
2023-05-05T06:21:46.502Z,15.60
2023-05-05T06:22:46.514Z,15.90
2023-05-05T06:23:46.469Z,15.50
2023-05-05T06:24:46.497Z,15.70
2023-05-05T06:25:46.454Z,15.70
2023-05-05T06:26:46.457Z,15.00
2023-05-05T06:27:46.460Z,15.10
2023-05-05T06:28:46.459Z,15.40
2023-05-05T06:29:46.417Z,15.90
2023-05-05T06:30:46.442Z,16.80
2023-05-05T06:31:46.450Z,17.30
2023-05-05T06:32:46.434Z,16.50
2023-05-05T06:33:46.365Z,15.50
2023-05-05T06:34:46.387Z,15.70
2023-05-05T06:35:46.343Z,16.40
2023-05-05T06:36:46.405Z,15.00
2023-05-05T06:37:46.325Z,15.90
2023-05-05T06:38:46.356Z,15.00
2023-05-05T06:39:46.302Z,16.60
2023-05-05T06:40:46.326Z,15.80
2023-05-05T06:41:46.274Z,15.60
2023-05-05T06:42:46.310Z,15.50
2023-05-05T06:43:46.287Z,17.50
2023-05-05T06:44:46.252Z,16.60
2023-05-05T06:45:46.299Z,16.00
2023-05-05T06:46:46.302Z,16.90
2023-05-05T06:47:46.291Z,16.40
2023-05-05T06:48:46.212Z,16.70
2023-05-05T06:49:46.224Z,16.80
2023-05-05T06:50:46.190Z,17.20
2023-05-05T06:51:46.208Z,17.10
2023-05-05T06:52:46.180Z,17.00
2023-05-05T06:53:46.174Z,16.50
2023-05-05T06:54:46.138Z,16.70
2023-05-05T06:55:46.154Z,17.70
2023-05-05T06:56:46.138Z,16.20
2023-05-05T06:57:46.142Z,17.20
2023-05-05T06:58:46.130Z,16.90
2023-05-05T06:59:46.112Z,17.10
2023-05-05T07:00:46.137Z,18.20
2023-05-05T07:01:46.093Z,17.20
2023-05-05T07:02:46.090Z,17.80
2023-05-05T07:03:46.125Z,17.90
2023-05-05T07:04:46.059Z,16.70
2023-05-05T07:05:46.058Z,17.50
2023-05-05T07:06:46.029Z,16.60
2023-05-05T07:07:46.050Z,16.90
2023-05-05T07:08:46.004Z,18.80
2023-05-05T07:09:46.010Z,17.00
2023-05-05T07:10:45.995Z,16.30
2023-05-05T07:11:45.999Z,17.00
2023-05-05T07:12:45.990Z,16.90
2023-05-05T07:13:45.966Z,16.70
2023-05-05T07:14:45.935Z,15.80
2023-05-05T07:15:45.952Z,15.40
2023-05-05T07:16:45.974Z,16.00
2023-05-05T07:17:45.945Z,16.00
2023-05-05T07:18:45.888Z,15.50
2023-05-05T07:19:45.904Z,16.80
2023-05-05T07:20:45.869Z,15.20
2023-05-05T07:21:45.889Z,12.90
2023-05-05T07:22:45.884Z,13.30
2023-05-05T07:23:45.860Z,14.20
2023-05-05T07:24:45.824Z,14.80
2023-05-05T07:25:45.839Z,13.20
2023-05-05T07:26:45.825Z,13.50
2023-05-05T07:27:45.820Z,14.20
2023-05-05T07:28:45.817Z,13.40
2023-05-05T07:29:45.793Z,13.00
2023-05-05T07:30:45.765Z,13.50
2023-05-05T07:31:45.890Z,12.80
2023-05-05T07:32:45.791Z,13.00
2023-05-05T07:33:45.758Z,12.70
2023-05-05T07:34:45.750Z,13.50
2023-05-05T07:35:45.737Z,12.70
2023-05-05T07:36:45.712Z,12.00
2023-05-05T07:37:45.737Z,12.00
2023-05-05T07:38:45.676Z,11.90
2023-05-05T07:39:45.699Z,11.70
2023-05-05T07:40:45.688Z,11.50
2023-05-05T07:41:45.693Z,12.00
2023-05-05T07:42:45.724Z,11.40
2023-05-05T07:43:45.648Z,13.50
2023-05-05T07:44:45.617Z,11.30
2023-05-05T07:45:45.740Z,12.00
2023-05-05T07:46:45.618Z,11.70
2023-05-05T07:47:45.643Z,12.20
2023-05-05T07:48:45.569Z,12.00
2023-05-05T07:49:45.581Z,12.30
2023-05-05T07:50:45.560Z,10.80
2023-05-05T07:51:45.561Z,11.20
2023-05-05T07:52:49.891Z,10.40
2023-05-05T07:53:45.539Z,10.80
2023-05-05T07:54:45.509Z,11.90
2023-05-05T07:55:45.512Z,10.70
2023-05-05T07:56:45.489Z,12.40
2023-05-05T07:57:45.531Z,11.70
2023-05-05T07:58:45.487Z,10.70
2023-05-05T07:59:45.481Z,10.40
2023-05-05T08:00:45.442Z,10.60
2023-05-05T08:01:45.470Z,10.30
2023-05-05T08:02:45.489Z,10.50
2023-05-05T08:03:45.613Z,10.80
2023-05-05T08:04:45.480Z,11.70
2023-05-05T08:05:45.409Z,11.00
2023-05-05T08:06:45.377Z,11.20
2023-05-05T08:07:45.405Z,12.50
2023-05-05T08:08:45.357Z,11.90
2023-05-05T08:09:45.368Z,11.20
2023-05-05T08:10:45.364Z,10.90
2023-05-05T08:11:45.350Z,10.50
2023-05-05T08:12:45.360Z,10.30
2023-05-05T08:13:45.337Z,10.90
2023-05-05T08:14:45.299Z,10.40
2023-05-05T08:15:45.434Z,9.80
2023-05-05T08:16:45.288Z,9.70
2023-05-05T08:17:45.335Z,9.20
2023-05-05T08:18:45.253Z,8.40
2023-05-05T08:19:45.275Z,8.30
2023-05-05T08:20:45.237Z,8.90
2023-05-05T08:21:45.246Z,8.10
2023-05-05T08:22:45.329Z,8.50
2023-05-05T08:23:45.240Z,9.60
2023-05-05T08:24:45.188Z,8.70
2023-05-05T08:25:45.196Z,8.70
2023-05-05T08:26:45.188Z,9.90
2023-05-05T08:27:45.179Z,8.70
2023-05-05T08:28:45.167Z,8.70
2023-05-05T08:29:45.162Z,9.20
2023-05-05T08:30:45.134Z,9.40
2023-05-05T08:31:45.191Z,9.30
2023-05-05T08:32:45.143Z,8.90
2023-05-05T08:33:45.146Z,9.00
2023-05-05T08:34:45.095Z,8.90
2023-05-05T08:35:45.095Z,9.80
2023-05-05T08:36:45.065Z,9.20
2023-05-05T08:37:45.084Z,9.20
2023-05-05T08:38:45.044Z,10.00
2023-05-05T08:39:45.058Z,8.90
2023-05-05T08:40:45.039Z,8.70
2023-05-05T08:41:45.036Z,8.60
2023-05-05T08:42:44.996Z,8.20
2023-05-05T08:43:45.018Z,9.80
2023-05-05T08:44:44.985Z,9.30
2023-05-05T08:45:44.986Z,8.90
2023-05-05T08:46:45.030Z,9.60
2023-05-05T08:47:45.000Z,9.40
2023-05-05T08:48:44.937Z,9.40
2023-05-05T08:49:44.952Z,9.70
2023-05-05T08:50:44.912Z,9.30
2023-05-05T08:51:44.924Z,9.40
2023-05-05T08:52:45.167Z,9.30
2023-05-05T08:53:44.959Z,10.10
2023-05-05T08:54:44.870Z,9.80
2023-05-05T08:55:44.885Z,9.40
2023-05-05T08:56:44.846Z,10.90
2023-05-05T08:57:44.868Z,10.00
2023-05-05T08:58:44.875Z,10.10
2023-05-05T08:59:44.848Z,10.30
2023-05-05T09:00:44.818Z,10.40
2023-05-05T09:01:44.814Z,10.20
2023-05-05T09:02:44.833Z,9.80
2023-05-05T09:03:44.808Z,10.20
2023-05-05T09:04:44.786Z,9.60
2023-05-05T09:05:44.787Z,10.00
2023-05-05T09:06:44.740Z,10.30
2023-05-05T09:07:44.762Z,10.70
2023-05-05T09:08:44.718Z,10.20
2023-05-05T09:09:44.736Z,10.40
2023-05-05T09:10:44.865Z,10.20
2023-05-05T09:11:44.708Z,10.30
2023-05-05T09:12:44.734Z,10.00
2023-05-05T09:13:44.690Z,10.40
2023-05-05T09:14:44.662Z,9.50
2023-05-05T09:15:44.673Z,10.20
2023-05-05T09:16:44.668Z,9.90
2023-05-05T09:17:44.738Z,10.50
2023-05-05T09:18:44.628Z,11.60
2023-05-05T09:19:44.627Z,10.30
2023-05-05T09:20:44.590Z,10.20
2023-05-05T09:21:44.648Z,10.30
2023-05-05T09:22:44.629Z,10.40
2023-05-05T09:23:44.587Z,11.50
2023-05-05T09:24:44.564Z,11.30
2023-05-05T09:25:44.581Z,10.60
2023-05-05T09:26:44.537Z,10.30
2023-05-05T09:27:44.573Z,10.50
2023-05-05T09:28:44.537Z,11.30
2023-05-05T09:29:44.527Z,12.20
2023-05-05T09:30:44.514Z,11.20
2023-05-05T09:31:44.517Z,11.00
2023-05-05T09:32:44.502Z,11.10
2023-05-05T09:33:44.478Z,11.70
2023-05-05T09:34:44.461Z,11.50
2023-05-05T09:35:44.488Z,11.50
2023-05-05T09:36:44.428Z,11.00
2023-05-05T09:37:44.441Z,11.30
2023-05-05T09:38:44.417Z,11.10
2023-05-05T09:39:44.419Z,10.90
2023-05-05T09:40:44.407Z,11.50
2023-05-05T09:41:44.409Z,11.50
2023-05-05T09:42:44.373Z,12.40
2023-05-05T09:43:44.376Z,11.10
2023-05-05T09:44:44.346Z,11.20
2023-05-05T09:45:44.363Z,12.10
2023-05-05T09:46:44.385Z,10.70
2023-05-05T09:47:44.361Z,11.40
2023-05-05T09:48:44.305Z,11.40
2023-05-05T09:49:44.324Z,11.20
2023-05-05T09:50:44.281Z,10.60
2023-05-05T09:51:44.296Z,11.70
2023-05-05T09:52:44.647Z,11.40
2023-05-05T09:53:44.275Z,11.10
2023-05-05T09:54:44.252Z,11.80
2023-05-05T09:55:44.258Z,11.40
2023-05-05T09:56:44.226Z,11.40
2023-05-05T09:57:44.234Z,11.30
2023-05-05T09:58:44.243Z,10.80
2023-05-05T09:59:44.213Z,11.80
2023-05-05T10:00:44.188Z,11.30
2023-05-05T10:01:44.253Z,12.10
2023-05-05T10:02:44.186Z,9.70
2023-05-05T10:03:44.171Z,9.30
2023-05-05T10:04:44.229Z,9.60
2023-05-05T10:05:44.148Z,10.10
2023-05-05T10:06:44.128Z,9.80
2023-05-05T10:07:44.143Z,9.90
2023-05-05T10:08:44.107Z,9.90
2023-05-05T10:09:44.119Z,9.60
2023-05-05T10:10:44.097Z,10.60
2023-05-05T10:11:44.094Z,10.50
2023-05-05T10:12:44.084Z,9.70
2023-05-05T10:13:44.077Z,10.30
2023-05-05T10:14:44.037Z,9.10
2023-05-05T10:15:44.085Z,9.20
2023-05-05T10:16:44.072Z,9.00
2023-05-05T10:17:53.948Z,9.70
2023-05-05T10:18:43.995Z,8.90
2023-05-05T10:19:44.014Z,8.10
2023-05-05T10:20:43.976Z,8.70
2023-05-05T10:21:43.990Z,8.20
2023-05-05T10:22:43.970Z,7.70
2023-05-05T10:23:43.993Z,8.30
2023-05-05T10:24:43.947Z,8.30
2023-05-05T10:25:43.956Z,8.20
2023-05-05T10:26:43.916Z,8.10
2023-05-05T10:27:43.943Z,8.20
2023-05-05T10:28:43.920Z,8.10
2023-05-05T10:29:43.906Z,8.30
2023-05-05T10:30:43.875Z,9.40
2023-05-05T10:31:43.916Z,10.20
2023-05-05T10:33:43.925Z,9.10
2023-05-05T10:34:43.983Z,9.00
2023-05-05T10:35:43.843Z,8.90
2023-05-05T10:36:43.809Z,8.90
2023-05-05T10:37:43.830Z,9.00
2023-05-05T10:38:43.791Z,9.20
2023-05-05T10:39:43.816Z,8.20
2023-05-05T10:40:43.793Z,8.70
2023-05-05T10:41:43.786Z,8.40
2023-05-05T10:42:43.770Z,8.30
2023-05-05T10:43:43.816Z,8.30
2023-05-05T10:44:43.740Z,9.40
2023-05-05T10:45:43.872Z,8.50
2023-05-05T10:46:43.766Z,8.80
2023-05-05T10:47:43.781Z,8.10
2023-05-05T10:48:43.719Z,9.10
2023-05-05T10:49:43.702Z,9.80
2023-05-05T10:50:43.686Z,8.90
2023-05-05T10:51:43.694Z,8.90
2023-05-05T10:52:43.685Z,9.10
2023-05-05T10:53:43.728Z,8.00
2023-05-05T10:54:43.635Z,7.90
2023-05-05T10:55:43.666Z,7.40
2023-05-05T10:56:43.615Z,7.90
2023-05-05T10:57:43.642Z,7.80
2023-05-05T10:58:55.535Z,7.70
2023-05-05T10:59:43.600Z,7.60
2023-05-05T11:00:43.630Z,9.10
2023-05-05T11:01:43.569Z,9.30
2023-05-05T11:02:43.612Z,8.50
2023-05-05T11:03:43.573Z,8.20
2023-05-05T11:04:43.573Z,8.40
2023-05-05T11:05:43.524Z,8.50
2023-05-05T11:06:43.538Z,8.80
2023-05-05T11:07:43.509Z,8.00
2023-05-05T11:08:43.527Z,8.30
2023-05-05T11:09:43.485Z,8.30
2023-05-05T11:10:43.917Z,8.50
2023-05-05T11:11:43.467Z,8.20
2023-05-05T11:12:43.499Z,8.10
2023-05-05T11:13:43.450Z,7.60
2023-05-05T11:14:43.458Z,7.50
2023-05-05T11:15:43.435Z,7.40
2023-05-05T11:16:43.505Z,7.50
2023-05-05T11:17:43.412Z,8.60
2023-05-05T11:18:43.418Z,7.10
2023-05-05T11:19:43.398Z,7.40
2023-05-05T11:20:43.403Z,8.30
2023-05-05T11:21:43.601Z,6.70
2023-05-05T11:22:43.402Z,7.20
2023-05-05T11:23:43.348Z,6.10
2023-05-05T11:24:43.355Z,6.70
2023-05-05T11:25:43.337Z,6.40
2023-05-05T11:26:43.360Z,6.00
2023-05-05T11:27:43.306Z,6.70
2023-05-05T11:28:43.329Z,6.30
2023-05-05T11:29:43.291Z,6.40
2023-05-05T11:30:43.318Z,6.30
2023-05-05T11:31:43.266Z,7.00
2023-05-05T11:32:43.303Z,7.30
2023-05-05T11:33:43.237Z,6.50
2023-05-05T11:34:43.270Z,6.20
2023-05-05T11:35:43.239Z,6.80
2023-05-05T11:36:43.237Z,7.10
2023-05-05T11:37:43.208Z,6.70
2023-05-05T11:38:43.230Z,6.40
2023-05-05T11:39:43.212Z,6.40
2023-05-05T11:40:43.235Z,7.90
2023-05-05T11:41:43.165Z,7.20
2023-05-05T11:42:43.183Z,6.50
2023-05-05T11:43:43.146Z,6.70
2023-05-05T11:44:43.164Z,7.00
2023-05-05T11:45:43.121Z,6.90
2023-05-05T11:46:43.232Z,7.10
2023-05-05T11:47:43.137Z,6.60
2023-05-05T11:48:43.120Z,6.90
2023-05-05T11:49:43.083Z,7.50
2023-05-05T11:50:43.098Z,7.40
2023-05-05T11:51:43.063Z,7.30
2023-05-05T11:52:43.092Z,7.10
2023-05-05T11:53:43.048Z,7.00
2023-05-05T11:54:43.078Z,8.60
2023-05-05T11:55:43.020Z,7.70
2023-05-05T11:56:43.050Z,7.90
2023-05-05T11:57:42.993Z,9.00
2023-05-05T11:58:43.035Z,7.40
2023-05-05T11:59:42.979Z,7.50
2023-05-05T12:00:43.044Z,7.30
2023-05-05T12:01:43.122Z,6.80
2023-05-05T12:02:43.046Z,7.40
2023-05-05T12:03:43.054Z,7.00
2023-05-05T12:04:42.993Z,6.30
2023-05-05T12:05:42.916Z,7.30
2023-05-05T12:06:42.948Z,7.00
2023-05-05T12:07:42.895Z,6.70
2023-05-05T12:08:42.913Z,6.80
2023-05-05T12:09:42.887Z,6.50
2023-05-05T12:10:42.918Z,6.90
2023-05-05T12:11:42.856Z,6.70
2023-05-05T12:12:42.889Z,6.30
2023-05-05T12:13:42.845Z,6.20
2023-05-05T12:14:42.985Z,6.40
2023-05-05T12:15:42.812Z,6.30
2023-05-05T12:16:42.886Z,5.50
2023-05-05T12:17:42.982Z,6.00
2023-05-05T12:18:42.821Z,4.90
2023-05-05T12:19:42.798Z,3.80
2023-05-05T12:20:42.790Z,4.50
2023-05-05T12:21:42.757Z,4.20
2023-05-05T12:22:42.799Z,4.30
2023-05-05T12:23:42.735Z,4.60
2023-05-05T12:24:42.750Z,4.30
2023-05-05T12:25:42.710Z,4.60
2023-05-05T12:26:42.760Z,4.40
2023-05-05T12:27:42.689Z,4.10
2023-05-05T12:28:42.722Z,3.90
2023-05-05T12:29:42.680Z,3.50
2023-05-05T12:30:42.748Z,4.00
2023-05-05T12:31:42.661Z,3.50
2023-05-05T12:32:42.698Z,3.30
2023-05-05T12:33:42.626Z,3.20
2023-05-05T12:34:42.665Z,3.00
2023-05-05T12:35:42.622Z,3.10
2023-05-05T12:36:42.611Z,3.10
2023-05-05T12:37:42.617Z,3.00
2023-05-05T12:38:42.602Z,3.00
2023-05-05T12:39:42.584Z,3.00
2023-05-05T12:40:42.604Z,3.30
2023-05-05T12:41:42.548Z,3.10
2023-05-05T12:42:43.659Z,3.40
2023-05-05T12:43:42.522Z,3.10
2023-05-05T12:44:42.533Z,3.20
2023-05-05T12:45:42.527Z,3.10
2023-05-05T12:46:42.526Z,3.00
2023-05-05T12:47:42.530Z,3.40
2023-05-05T12:48:42.494Z,3.60
2023-05-05T12:49:42.468Z,3.60
2023-05-05T12:50:42.483Z,3.30
2023-05-05T12:51:42.450Z,3.50
2023-05-05T12:52:42.481Z,4.00
2023-05-05T12:53:42.565Z,3.50
2023-05-05T12:54:42.434Z,3.30
2023-05-05T12:55:42.848Z,3.40
2023-05-05T12:56:43.405Z,3.50
2023-05-05T12:57:45.890Z,3.80
2023-05-05T12:58:44.415Z,3.60
2023-05-05T12:59:42.360Z,3.90
2023-05-05T13:00:42.370Z,3.60
2023-05-05T13:01:42.376Z,4.20
2023-05-05T13:02:42.481Z,4.10
2023-05-05T13:03:42.531Z,4.40
2023-05-05T13:04:42.366Z,4.50
2023-05-05T13:05:42.315Z,4.50