createdAt,value
2019-02-27T00:04:16.348Z,10.20
2019-02-27T00:09:20.451Z,10.30
2019-02-27T00:14:24.455Z,10.50
2019-02-27T00:19:30.963Z,10.30
2019-02-27T00:24:34.139Z,10.20
2019-02-27T00:29:38.136Z,10.20
2019-02-27T00:34:42.113Z,10.10
2019-02-27T00:39:46.083Z,9.90
2019-02-27T00:44:50.136Z,10.00
2019-02-27T00:49:54.035Z,9.90
2019-02-27T00:54:58.873Z,10.20
2019-02-27T01:00:06.311Z,10.20
2019-02-27T01:05:09.477Z,10.20
2019-02-27T01:10:13.688Z,10.10
2019-02-27T01:15:17.701Z,10.00
2019-02-27T01:20:21.667Z,9.90
2019-02-27T01:25:25.733Z,10.00
2019-02-27T01:30:29.702Z,9.80
2019-02-27T01:35:33.759Z,9.80
2019-02-27T01:40:37.813Z,9.80
2019-02-27T01:45:42.009Z,9.90
2019-02-27T01:50:45.988Z,9.90
2019-02-27T01:55:49.960Z,9.70
2019-02-27T02:00:56.114Z,9.60
2019-02-27T02:05:59.870Z,9.80
2019-02-27T02:11:03.974Z,9.60
2019-02-27T02:16:34.095Z,9.50
2019-02-27T02:22:25.751Z,9.80
2019-02-27T02:27:54.812Z,9.60
2019-02-27T02:33:14.888Z,9.60
2019-02-27T02:39:19.153Z,9.50
2019-02-27T02:44:46.211Z,9.30
2019-02-27T02:50:44.492Z,9.40
2019-02-27T02:56:32.821Z,9.30
2019-02-27T03:02:08.201Z,9.30
2019-02-27T03:07:37.915Z,9.30
2019-02-27T03:13:24.897Z,9.30
2019-02-27T03:19:26.847Z,9.40
2019-02-27T03:25:05.589Z,9.30
2019-02-27T03:30:53.228Z,9.40
2019-02-27T03:36:35.942Z,9.50
2019-02-27T03:42:01.193Z,9.20
2019-02-27T03:47:25.598Z,9.30
2019-02-27T03:53:26.672Z,9.50
2019-02-27T03:59:08.066Z,9.20
2019-02-27T04:04:53.695Z,9.20
2019-02-27T04:09:57.644Z,9.30
2019-02-27T04:15:01.851Z,9.40
2019-02-27T04:20:05.975Z,9.20
2019-02-27T04:25:10.062Z,9.20
2019-02-27T04:30:16.183Z,9.20
2019-02-27T04:35:20.155Z,9.20
2019-02-27T04:40:24.103Z,9.20
2019-02-27T04:45:28.075Z,9.50
2019-02-27T04:50:31.960Z,8.90
2019-02-27T04:55:35.972Z,8.90
2019-02-27T05:00:39.851Z,9.40
2019-02-27T05:05:43.792Z,8.90
2019-02-27T05:10:47.843Z,8.90
2019-02-27T05:15:51.880Z,9.00
2019-02-27T05:20:55.895Z,9.00
2019-02-27T05:25:59.769Z,9.00
2019-02-27T05:31:03.792Z,8.90
2019-02-27T05:36:07.939Z,8.90
2019-02-27T05:41:11.895Z,9.20
2019-02-27T05:46:16.013Z,8.90
2019-02-27T05:51:19.947Z,8.90
2019-02-27T05:56:23.907Z,9.00
2019-02-27T06:01:27.863Z,8.90
2019-02-27T06:06:31.798Z,8.90
2019-02-27T06:11:35.694Z,8.90
2019-02-27T06:16:40.797Z,8.90
2019-02-27T06:21:44.969Z,8.90
2019-02-27T06:26:48.908Z,8.90
2019-02-27T06:31:52.774Z,8.90
2019-02-27T06:36:56.665Z,8.90
2019-02-27T06:42:00.595Z,8.90
2019-02-27T06:47:06.972Z,8.80
2019-02-27T06:52:10.131Z,8.90
2019-02-27T06:57:14.001Z,9.00
2019-02-27T07:02:19.078Z,8.50
2019-02-27T07:07:23.688Z,8.70
2019-02-27T07:12:27.583Z,8.60
2019-02-27T07:17:31.808Z,8.70
2019-02-27T07:22:36.447Z,8.90
2019-02-27T07:27:40.461Z,8.70
2019-02-27T07:32:44.472Z,8.70
2019-02-27T07:37:48.415Z,8.60
2019-02-27T07:42:52.301Z,8.60
2019-02-27T07:47:56.330Z,8.90
2019-02-27T07:53:00.191Z,8.60
2019-02-27T07:58:04.208Z,8.60
2019-02-27T08:03:09.861Z,8.70
2019-02-27T08:08:13.675Z,8.70
2019-02-27T08:13:17.647Z,8.60
2019-02-27T08:18:29.757Z,8.80
2019-02-27T08:23:27.249Z,8.70
2019-02-27T08:28:31.128Z,8.80
2019-02-27T08:33:35.081Z,8.60
2019-02-27T08:38:39.027Z,8.60
2019-02-27T08:43:42.902Z,8.60
2019-02-27T08:48:49.887Z,8.60
2019-02-27T08:53:52.467Z,8.60
2019-02-27T08:58:56.415Z,8.60
2019-02-27T09:04:00.447Z,8.60
2019-02-27T09:09:07.898Z,8.60
2019-02-27T09:14:12.063Z,8.60
2019-02-27T09:19:16.234Z,8.80
2019-02-27T09:24:20.119Z,8.60
2019-02-27T09:29:24.131Z,8.60
2019-02-27T09:34:28.039Z,8.80
2019-02-27T09:39:32.127Z,9.10
2019-02-27T09:44:36.649Z,8.90
2019-02-27T09:49:41.545Z,8.90
2019-02-27T09:54:46.938Z,9.20
2019-02-27T09:59:53.659Z,9.50
2019-02-27T10:05:01.424Z,9.20
2019-02-27T10:10:03.016Z,9.20
2019-02-27T10:15:08.250Z,9.20
2019-02-27T10:20:13.564Z,9.50
2019-02-27T10:25:17.595Z,9.50
2019-02-27T10:30:21.616Z,9.90
2019-02-27T10:35:26.807Z,9.80
2019-02-27T10:40:31.421Z,10.20
2019-02-27T10:45:35.483Z,10.30
2019-02-27T10:50:40.867Z,10.10
2019-02-27T10:55:46.401Z,10.50
2019-02-27T11:00:51.183Z,10.50
2019-02-27T11:05:55.659Z,10.50
2019-02-27T11:10:59.740Z,10.50
2019-02-27T11:16:03.716Z,10.60
2019-02-27T11:21:07.732Z,10.90
2019-02-27T11:26:11.924Z,10.80
2019-02-27T11:31:16.023Z,10.90
2019-02-27T11:36:20.081Z,10.80
2019-02-27T11:41:24.054Z,10.90
2019-02-27T11:46:28.014Z,11.20
2019-02-27T11:51:31.963Z,11.10
2019-02-27T11:56:36.788Z,11.20
2019-02-27T12:01:40.740Z,11.30
2019-02-27T12:06:44.686Z,11.50
2019-02-27T12:11:49.464Z,11.30
2019-02-27T12:16:53.984Z,11.60
2019-02-27T12:22:00.248Z,11.70
2019-02-27T12:27:03.691Z,11.40
2019-02-27T12:32:07.699Z,11.50
2019-02-27T12:37:23.674Z,11.60
2019-02-27T12:42:17.387Z,11.50
2019-02-27T12:47:21.342Z,11.80
2019-02-27T12:52:25.363Z,12.10
2019-02-27T12:57:29.316Z,12.00
2019-02-27T13:02:35.858Z,11.90
2019-02-27T13:07:39.348Z,12.00
2019-02-27T13:12:43.392Z,11.90
2019-02-27T13:17:47.439Z,12.00
2019-02-27T13:22:51.460Z,12.10
2019-02-27T13:27:55.412Z,11.80
2019-02-27T13:33:01.148Z,11.90
2019-02-27T13:38:05.295Z,12.20
2019-02-27T13:43:09.327Z,12.40
2019-02-27T13:48:13.303Z,12.30
2019-02-27T13:53:17.516Z,12.40
2019-02-27T13:58:21.463Z,12.20
2019-02-27T14:03:25.635Z,12.20
2019-02-27T14:08:32.177Z,12.40
2019-02-27T14:13:35.384Z,12.40
2019-02-27T14:18:39.264Z,12.30
2019-02-27T14:23:46.890Z,12.50
2019-02-27T14:28:52.235Z,12.40
2019-02-27T14:33:55.678Z,12.60
2019-02-27T14:38:59.861Z,12.40
2019-02-27T14:44:04.000Z,12.60
2019-02-27T14:49:08.046Z,12.30
2019-02-27T14:54:12.033Z,13.10
2019-02-27T14:59:15.996Z,13.40
2019-02-27T15:04:20.055Z,13.40
2019-02-27T15:09:24.031Z,13.40
2019-02-27T15:14:31.002Z,13.40
2019-02-27T15:19:35.437Z,13.20
2019-02-27T15:24:39.451Z,13.20
2019-02-27T15:29:43.309Z,13.20
2019-02-27T15:34:47.179Z,12.90
2019-02-27T15:39:52.052Z,12.80
2019-02-27T15:44:56.919Z,13.00
2019-02-27T15:50:02.589Z,13.30
2019-02-27T15:55:06.778Z,13.00
2019-02-27T16:00:17.686Z,13.20
2019-02-27T16:05:18.867Z,12.90
2019-02-27T16:10:23.259Z,12.90
2019-02-27T16:15:27.286Z,13.00
2019-02-27T16:20:31.278Z,13.00
2019-02-27T16:25:35.239Z,12.90
2019-02-27T16:30:39.172Z,14.60
2019-02-27T16:35:43.272Z,15.60
2019-02-27T16:40:52.080Z,16.00
2019-02-27T16:45:53.164Z,16.00
2019-02-27T16:51:00.033Z,16.00
2019-02-27T16:56:02.935Z,14.80
2019-02-27T17:01:08.363Z,14.40
2019-02-27T17:06:14.151Z,14.10
2019-02-27T17:11:19.346Z,13.90
2019-02-27T17:16:23.370Z,14.00
2019-02-27T17:21:27.321Z,13.70
2019-02-27T17:26:31.203Z,13.40
2019-02-27T17:31:35.591Z,13.90
2019-02-27T17:36:39.590Z,14.20
2019-02-27T17:41:44.728Z,13.70
2019-02-27T17:46:51.688Z,13.50
2019-02-27T17:51:55.000Z,13.30
2019-02-27T17:56:58.867Z,13.30
2019-02-27T18:02:02.880Z,13.30
2019-02-27T18:07:09.200Z,13.40
2019-02-27T18:12:12.431Z,13.30
2019-02-27T18:17:16.300Z,13.30
2019-02-27T18:22:20.343Z,13.20
2019-02-27T18:27:25.510Z,13.00
2019-02-27T18:32:29.559Z,12.90
2019-02-27T18:37:33.508Z,12.80
2019-02-27T18:42:37.525Z,12.90
2019-02-27T18:47:43.142Z,12.80
2019-02-27T18:52:47.193Z,13.20
2019-02-27T18:57:51.496Z,13.00
2019-02-27T19:02:55.961Z,12.90
2019-02-27T19:07:59.979Z,13.00
2019-02-27T19:13:03.991Z,12.80
2019-02-27T19:18:08.155Z,12.90
2019-02-27T19:23:17.290Z,12.80
2019-02-27T19:28:18.152Z,12.90
2019-02-27T19:33:22.103Z,12.80
2019-02-27T19:38:26.171Z,12.80
2019-02-27T19:43:30.660Z,12.90
2019-02-27T19:48:34.591Z,12.40
2019-02-27T19:53:39.616Z,12.50
2019-02-27T19:58:44.215Z,12.40
2019-02-27T20:03:48.222Z,12.50
2019-02-27T20:08:52.432Z,12.80
2019-02-27T20:13:56.447Z,12.60
2019-02-27T20:19:00.307Z,12.60
2019-02-27T20:24:14.044Z,12.40
2019-02-27T20:29:10.480Z,12.40
2019-02-27T20:34:14.359Z,12.60
2019-02-27T20:39:18.467Z,12.30
2019-02-27T20:44:22.406Z,12.40
2019-02-27T20:49:26.784Z,12.30
2019-02-27T20:54:30.666Z,12.20
2019-02-27T20:59:34.539Z,12.50
2019-02-27T21:04:39.185Z,12.40
2019-02-27T21:09:45.213Z,12.50
2019-02-27T21:14:49.423Z,12.50
2019-02-27T21:19:53.456Z,12.00
2019-02-27T21:24:58.576Z,12.40
2019-02-27T21:30:02.923Z,12.30
2019-02-27T21:35:07.367Z,11.90
2019-02-27T21:40:12.337Z,11.90
2019-02-27T21:45:16.859Z,12.20
2019-02-27T21:50:20.870Z,11.90
2019-02-27T21:55:24.822Z,11.90
2019-02-27T22:00:29.479Z,11.90
2019-02-27T22:05:42.313Z,11.90
2019-02-27T22:10:39.223Z,11.90
2019-02-27T22:15:43.236Z,11.90
2019-02-27T22:20:47.191Z,11.90
2019-02-27T22:25:51.234Z,11.90
2019-02-27T22:30:55.091Z,11.90
2019-02-27T22:35:59.020Z,11.80
2019-02-27T22:41:02.956Z,11.70
2019-02-27T22:46:07.011Z,11.50
2019-02-27T22:51:12.579Z,11.50
2019-02-27T22:56:17.626Z,11.60
2019-02-27T23:01:30.081Z,11.60
2019-02-27T23:06:34.119Z,11.50
2019-02-27T23:11:39.695Z,11.60
2019-02-27T23:16:43.729Z,11.50
2019-02-27T23:21:47.751Z,11.40
2019-02-27T23:26:54.793Z,11.50
2019-02-27T23:31:57.466Z,11.60
2019-02-27T23:37:01.420Z,11.50
2019-02-27T23:42:05.435Z,11.20
2019-02-27T23:47:09.459Z,11.60
2019-02-27T23:52:13.331Z,11.50
2019-02-27T23:57:17.368Z,11.40
