createdAt,value
2017-12-03T00:01:37.441Z,62
2017-12-03T00:11:14.479Z,61
2017-12-03T00:20:52.808Z,55
2017-12-03T00:30:52.785Z,58
2017-12-03T00:40:52.704Z,55
2017-12-03T00:50:52.726Z,57
2017-12-03T01:00:52.747Z,62
2017-12-03T01:10:52.786Z,57
2017-12-03T01:20:52.726Z,54
2017-12-03T01:30:52.799Z,57
2017-12-03T01:40:52.764Z,52
2017-12-03T01:50:53.246Z,48
2017-12-03T02:00:52.743Z,50
2017-12-03T02:10:52.838Z,50
2017-12-03T02:20:52.918Z,48
2017-12-03T02:30:52.913Z,45
2017-12-03T02:40:52.816Z,43
2017-12-03T02:50:52.835Z,46
2017-12-03T03:00:52.915Z,55
2017-12-03T03:10:52.827Z,50
2017-12-03T03:20:52.912Z,53
2017-12-03T03:30:52.982Z,49
2017-12-03T03:40:53.039Z,51
2017-12-03T03:50:52.822Z,54
2017-12-03T04:00:53.018Z,45
2017-12-03T04:10:52.901Z,45
2017-12-03T04:20:53.377Z,45
2017-12-03T04:30:53.246Z,44
2017-12-03T04:40:53.041Z,45
2017-12-03T04:50:53.004Z,39
2017-12-03T05:00:53.116Z,46
2017-12-03T05:10:53.033Z,45
2017-12-03T05:20:52.924Z,39
2017-12-03T05:30:52.989Z,43
2017-12-03T05:40:52.938Z,43
2017-12-03T05:50:52.936Z,46
2017-12-03T06:00:52.972Z,47
2017-12-03T06:10:53.014Z,49
2017-12-03T06:20:53.377Z,45
2017-12-03T06:30:52.956Z,48
2017-12-03T06:40:52.991Z,47
2017-12-03T06:50:52.963Z,46
2017-12-03T07:00:53.068Z,45
2017-12-03T07:10:53.026Z,47
2017-12-03T07:20:53.048Z,50
2017-12-03T07:30:53.050Z,43
2017-12-03T07:40:53.049Z,42
2017-12-03T07:50:53.109Z,40
2017-12-03T08:00:53.122Z,44
2017-12-03T08:10:53.113Z,38
2017-12-03T08:20:53.071Z,48
2017-12-03T08:30:53.141Z,43
2017-12-03T08:40:53.048Z,38
2017-12-03T08:50:53.223Z,40
2017-12-03T09:00:53.047Z,36
2017-12-03T09:10:53.161Z,37
2017-12-03T09:20:53.104Z,38
2017-12-03T09:30:53.179Z,38
2017-12-03T09:40:53.892Z,40
2017-12-03T09:50:53.333Z,36
2017-12-03T10:00:57.710Z,39
2017-12-03T10:10:59.129Z,42
2017-12-03T10:20:53.982Z,38
2017-12-03T10:30:54.479Z,34
2017-12-03T10:40:53.253Z,37
2017-12-03T10:51:01.760Z,36
2017-12-03T11:00:53.293Z,33
2017-12-03T11:10:59.480Z,31
2017-12-03T11:20:53.304Z,35
2017-12-03T11:30:53.223Z,33
2017-12-03T11:40:53.269Z,36
2017-12-03T11:50:53.181Z,31
2017-12-03T12:00:53.342Z,29
2017-12-03T12:10:53.305Z,24
2017-12-03T12:20:53.227Z,24
2017-12-03T12:30:53.527Z,26
2017-12-03T12:40:53.339Z,21
2017-12-03T12:50:53.376Z,22
2017-12-03T13:01:07.758Z,19
2017-12-03T13:10:53.581Z,22
2017-12-03T13:20:53.644Z,16
2017-12-03T13:30:55.195Z,14
2017-12-03T13:40:53.950Z,15
2017-12-03T13:50:53.918Z,17
2017-12-03T14:00:53.566Z,17
2017-12-03T14:10:53.528Z,21
2017-12-03T14:20:53.425Z,19
2017-12-03T14:30:53.761Z,20
2017-12-03T14:40:53.550Z,21
2017-12-03T14:50:53.918Z,24
2017-12-03T15:00:53.775Z,22
2017-12-03T15:10:53.706Z,23
2017-12-03T15:20:53.620Z,22
2017-12-03T15:30:53.529Z,20
2017-12-03T15:40:53.371Z,32
2017-12-03T15:50:54.521Z,32
2017-12-03T16:00:53.873Z,30
2017-12-03T16:10:53.841Z,31
2017-12-03T16:20:53.972Z,28
2017-12-03T16:30:54.117Z,33
2017-12-03T16:40:53.941Z,35
2017-12-03T16:50:53.957Z,52
2017-12-03T17:00:53.698Z,35
2017-12-03T17:10:54.261Z,32
2017-12-03T17:20:54.136Z,39
2017-12-03T17:30:55.322Z,35
2017-12-03T17:40:54.962Z,37
2017-12-03T17:50:54.404Z,37
2017-12-03T18:00:54.538Z,34
2017-12-03T18:10:55.924Z,37
2017-12-03T18:20:55.059Z,39
2017-12-03T18:30:54.396Z,46
2017-12-03T18:40:54.285Z,45
2017-12-03T18:50:54.724Z,36
2017-12-03T19:00:55.881Z,38
2017-12-03T19:10:53.832Z,40
2017-12-03T19:20:54.454Z,45
2017-12-03T19:30:54.325Z,36
2017-12-03T19:40:56.289Z,46
2017-12-03T19:50:55.218Z,47
2017-12-03T20:00:54.318Z,42
2017-12-03T20:10:54.877Z,41
2017-12-03T20:20:54.617Z,40
2017-12-03T20:30:53.802Z,38
2017-12-03T20:40:54.782Z,42
2017-12-03T20:50:55.416Z,40
2017-12-03T21:00:55.137Z,49
2017-12-03T21:10:56.426Z,39
2017-12-03T21:20:54.777Z,41
2017-12-03T21:30:53.877Z,40
2017-12-03T21:40:54.901Z,45
2017-12-03T21:50:55.046Z,34
2017-12-03T22:00:53.959Z,40
2017-12-03T22:10:54.782Z,39
2017-12-03T22:20:53.883Z,37
2017-12-03T22:30:55.103Z,35
2017-12-03T22:40:53.989Z,38
2017-12-03T22:50:54.058Z,39
2017-12-03T23:00:53.797Z,39
2017-12-03T23:10:53.818Z,34
2017-12-03T23:20:53.839Z,35
2017-12-03T23:30:53.875Z,37
2017-12-03T23:40:53.736Z,38
2017-12-03T23:50:53.836Z,43
