createdAt,value
2019-04-10T00:03:59.200Z,98433.79
2019-04-10T00:08:08.123Z,98442.81
2019-04-10T00:12:16.461Z,98445.30
2019-04-10T00:16:24.839Z,98445.94
2019-04-10T00:20:32.352Z,98448.67
2019-04-10T00:24:40.649Z,98448.14
2019-04-10T00:28:47.973Z,98443.26
2019-04-10T00:32:59.244Z,98445.38
2019-04-10T00:37:20.274Z,98437.08
2019-04-10T00:41:19.742Z,98442.69
2019-04-10T00:45:29.207Z,98441.20
2019-04-10T00:49:37.763Z,98442.66
2019-04-10T00:53:45.944Z,98438.00
2019-04-10T00:57:56.215Z,98445.66
2019-04-10T01:02:04.580Z,98441.03
2019-04-10T01:06:17.509Z,98448.92
2019-04-10T01:10:24.784Z,98441.41
2019-04-10T01:14:35.924Z,98441.81
2019-04-10T01:18:44.263Z,98449.13
2019-04-10T01:22:57.920Z,98443.61
2019-04-10T01:27:07.635Z,98445.84
2019-04-10T01:31:17.378Z,98444.34
2019-04-10T01:35:24.901Z,98443.23
2019-04-10T01:39:34.753Z,98435.70
2019-04-10T01:43:41.295Z,98431.77
2019-04-10T01:47:51.892Z,98433.38
2019-04-10T01:52:00.978Z,98433.48
2019-04-10T01:56:21.151Z,98433.16
2019-04-10T02:00:22.298Z,98438.28
2019-04-10T02:04:29.534Z,98437.38
2019-04-10T02:08:38.150Z,98440.51
2019-04-10T02:12:47.252Z,98431.94
2019-04-10T02:16:57.509Z,98430.55
2019-04-10T02:21:05.116Z,98436.23
2019-04-10T02:25:13.841Z,98426.75
2019-04-10T02:29:23.796Z,98422.58
2019-04-10T02:33:31.527Z,98426.67
2019-04-10T02:37:41.668Z,98417.75
2019-04-10T02:41:50.210Z,98423.20
2019-04-10T02:45:59.829Z,98422.53
2019-04-10T02:50:09.537Z,98422.76
2019-04-10T02:54:19.436Z,98416.63
2019-04-10T02:58:26.727Z,98417.44
2019-04-10T03:02:36.126Z,98411.34
2019-04-10T03:06:45.257Z,98408.89
2019-04-10T03:11:01.678Z,98402.88
2019-04-10T03:15:08.619Z,98406.13
2019-04-10T03:19:15.760Z,98410.56
2019-04-10T03:23:25.684Z,98414.95
2019-04-10T03:27:33.106Z,98411.58
2019-04-10T03:31:41.199Z,98415.63
2019-04-10T03:35:54.755Z,98412.16
2019-04-10T03:40:02.955Z,98420.05
2019-04-10T03:44:10.556Z,98420.72
2019-04-10T03:48:18.044Z,98428.70
2019-04-10T03:52:25.523Z,98441.69
2019-04-10T03:56:38.062Z,98447.27
2019-04-10T04:00:46.712Z,98450.71
2019-04-10T04:04:56.040Z,98452.80
2019-04-10T04:09:09.338Z,98450.12
2019-04-10T04:13:15.259Z,98456.52
2019-04-10T04:17:22.799Z,98450.23
2019-04-10T04:21:30.099Z,98462.37
2019-04-10T04:25:37.352Z,98460.76
2019-04-10T04:29:45.424Z,98466.67
2019-04-10T04:33:53.396Z,98469.33
2019-04-10T04:38:00.912Z,98474.29
2019-04-10T04:42:09.299Z,98474.52
2019-04-10T04:46:18.569Z,98474.02
2019-04-10T04:50:27.054Z,98476.20
2019-04-10T04:54:37.282Z,98477.45
2019-04-10T04:58:45.668Z,98478.25
2019-04-10T05:02:53.710Z,98477.09
2019-04-10T05:07:01.495Z,98484.13
2019-04-10T05:11:09.772Z,98490.61
2019-04-10T05:15:18.603Z,98489.91
2019-04-10T05:19:27.564Z,98493.61
2019-04-10T05:23:35.557Z,98501.11
2019-04-10T05:27:43.449Z,98500.98
2019-04-10T05:31:51.037Z,98504.58
2019-04-10T05:35:59.189Z,98499.36
2019-04-10T05:40:07.676Z,98497.03
2019-04-10T05:44:16.539Z,98498.27
2019-04-10T05:48:25.447Z,98489.94
2019-04-10T05:52:35.321Z,98485.77
2019-04-10T05:56:42.772Z,98499.75
2019-04-10T06:00:52.100Z,98509.23
2019-04-10T06:04:59.982Z,98511.77
2019-04-10T06:09:09.736Z,98510.85
2019-04-10T06:13:17.179Z,98507.84
2019-04-10T06:17:27.175Z,98507.37
2019-04-10T06:21:35.629Z,98515.81
2019-04-10T06:25:44.101Z,98516.50
2019-04-10T06:29:51.435Z,98522.64
2019-04-10T06:33:58.754Z,98518.12
2019-04-10T06:38:06.421Z,98523.44
2019-04-10T06:42:14.225Z,98523.34
2019-04-10T06:46:22.230Z,98528.66
2019-04-10T06:50:30.503Z,98527.75
2019-04-10T06:54:39.017Z,98529.23
2019-04-10T06:58:46.316Z,98536.98
2019-04-10T07:02:54.581Z,98534.77
2019-04-10T07:07:07.761Z,98530.38
2019-04-10T07:11:13.190Z,98535.25
2019-04-10T07:15:23.634Z,98533.86
2019-04-10T07:19:30.383Z,98538.62
2019-04-10T07:23:38.632Z,98530.90
2019-04-10T07:27:45.975Z,98534.70
2019-04-10T07:31:53.213Z,98541.23
2019-04-10T07:36:04.276Z,98536.61
2019-04-10T07:40:10.107Z,98543.60
2019-04-10T07:44:17.309Z,98543.62
2019-04-10T07:48:27.434Z,98548.53
2019-04-10T07:52:37.313Z,98544.77
2019-04-10T07:56:44.542Z,98547.23
2019-04-10T08:00:51.890Z,98541.77
2019-04-10T08:05:05.340Z,98559.31
2019-04-10T08:09:10.562Z,98560.70
2019-04-10T08:13:18.654Z,98557.60
2019-04-10T08:17:25.919Z,98560.29
2019-04-10T08:21:33.902Z,98556.95
2019-04-10T08:25:41.108Z,98560.32
2019-04-10T08:29:50.632Z,98560.58
2019-04-10T08:34:03.188Z,98561.05
2019-04-10T08:38:13.191Z,98563.85
2019-04-10T08:42:20.449Z,98561.99
2019-04-10T08:46:28.147Z,98561.79
2019-04-10T08:50:36.477Z,98563.91
2019-04-10T08:54:44.620Z,98558.09
2019-04-10T08:58:52.063Z,98557.66
2019-04-10T09:03:00.309Z,98557.53
2019-04-10T09:07:09.229Z,98560.33
2019-04-10T09:11:24.660Z,98562.87
2019-04-10T09:15:25.790Z,98565.88
2019-04-10T09:19:34.262Z,98569.38
2019-04-10T09:23:47.269Z,98569.61
2019-04-10T09:27:50.448Z,98575.87
2019-04-10T09:31:59.170Z,98574.94
2019-04-10T09:36:06.622Z,98571.22
2019-04-10T09:40:14.132Z,98570.28
2019-04-10T09:44:21.366Z,98561.37
2019-04-10T09:48:28.555Z,98564.05
2019-04-10T09:52:35.820Z,98568.45
2019-04-10T09:56:44.246Z,98563.68
2019-04-10T10:00:52.237Z,98565.30
2019-04-10T10:05:00.311Z,98564.97
2019-04-10T10:09:11.036Z,98570.05
2019-04-10T10:13:17.331Z,98567.16
2019-04-10T10:17:25.564Z,98571.80
2019-04-10T10:21:32.813Z,98570.66
2019-04-10T10:25:39.763Z,98572.62
2019-04-10T10:29:53.529Z,98565.53
2019-04-10T10:34:01.951Z,98569.70
2019-04-10T10:38:09.263Z,98567.72
2019-04-10T10:42:16.365Z,98565.73
2019-04-10T10:46:25.907Z,98567.70
2019-04-10T10:50:34.437Z,98575.02
2019-04-10T10:54:41.808Z,98579.23
2019-04-10T10:58:50.183Z,98577.23
2019-04-10T11:02:58.105Z,98587.79
2019-04-10T11:07:06.926Z,98589.98
2019-04-10T11:11:17.103Z,98587.76
2019-04-10T11:15:24.114Z,98586.11
2019-04-10T11:19:37.058Z,98584.59
2019-04-10T11:23:45.044Z,98584.64
2019-04-10T11:27:53.670Z,98579.95
2019-04-10T11:32:06.633Z,98582.84
2019-04-10T11:36:17.552Z,98585.13
2019-04-10T11:40:26.780Z,98585.22
2019-04-10T11:44:35.201Z,98581.59
2019-04-10T11:48:46.769Z,98588.84
2019-04-10T11:53:02.076Z,98587.39
2019-04-10T11:57:13.279Z,98585.38
2019-04-10T12:05:59.838Z,98579.94
2019-04-10T12:14:19.454Z,98581.18
2019-04-10T12:18:27.001Z,98575.88
2019-04-10T12:22:34.285Z,98578.42
2019-04-10T12:26:42.344Z,98578.87
2019-04-10T12:30:49.814Z,98576.77
2019-04-10T12:34:56.983Z,98569.89
2019-04-10T12:39:07.882Z,98573.00
2019-04-10T12:48:15.200Z,98570.52
2019-04-10T12:52:25.063Z,98571.75
2019-04-10T12:56:34.999Z,98570.01
2019-04-10T13:00:44.485Z,98562.67
2019-04-10T13:05:34.644Z,98554.52
2019-04-10T13:09:44.289Z,98551.56
2019-04-10T13:13:52.708Z,98546.22
2019-04-10T13:18:02.144Z,98549.68
2019-04-10T13:22:09.615Z,98545.17
2019-04-10T13:26:17.659Z,98547.66
2019-04-10T13:30:25.727Z,98547.75
2019-04-10T13:34:33.319Z,98547.23
2019-04-10T13:38:42.255Z,98542.78
2019-04-10T13:42:49.607Z,98543.89
2019-04-10T13:47:01.570Z,98550.00
2019-04-10T13:51:09.076Z,98550.23
2019-04-10T13:55:16.917Z,98549.92
2019-04-10T13:59:24.850Z,98550.02
2019-04-10T14:03:32.884Z,98555.47
2019-04-10T14:07:42.287Z,98551.14
2019-04-10T14:11:51.312Z,98550.19
2019-04-10T14:16:00.218Z,98537.44
2019-04-10T14:20:11.073Z,98547.01
2019-04-10T14:24:19.985Z,98540.33
2019-04-10T14:28:29.113Z,98544.90
2019-04-10T14:32:39.650Z,98545.91
2019-04-10T14:36:47.106Z,98546.13
2019-04-10T14:40:54.360Z,98544.73
2019-04-10T14:45:03.435Z,98547.53
2019-04-10T14:49:11.120Z,98543.12
2019-04-10T14:53:19.280Z,98547.48
2019-04-10T14:57:28.607Z,98550.02
2019-04-10T15:01:38.859Z,98559.02
2019-04-10T15:05:51.052Z,98560.70
2019-04-10T15:09:56.004Z,98555.83
2019-04-10T15:14:03.449Z,98554.59
2019-04-10T15:18:12.860Z,98557.52
2019-04-10T15:22:20.286Z,98560.67
2019-04-10T15:26:28.144Z,98566.16
2019-04-10T15:30:35.420Z,98551.44
2019-04-10T15:34:43.755Z,98559.16
2019-04-10T15:38:52.753Z,98549.90
2019-04-10T15:43:00.788Z,98557.14
2019-04-10T15:47:16.189Z,98559.28
2019-04-10T15:51:20.404Z,98553.76
2019-04-10T15:55:27.967Z,98555.06
2019-04-10T15:59:36.551Z,98558.36
2019-04-10T16:03:44.956Z,98560.46
2019-04-10T16:07:53.097Z,98552.91
2019-04-10T16:12:14.610Z,98557.98
2019-04-10T16:16:40.734Z,98550.91
2019-04-10T16:20:48.750Z,98559.92
2019-04-10T16:24:59.298Z,98555.19
2019-04-10T16:29:07.551Z,98555.66
2019-04-10T16:33:15.110Z,98557.34
2019-04-10T16:37:22.409Z,98556.34
2019-04-10T16:41:31.056Z,98557.30
2019-04-10T16:45:38.823Z,98563.95
2019-04-10T16:49:48.841Z,98562.35
2019-04-10T16:53:56.903Z,98560.06
2019-04-10T16:58:04.248Z,98570.89
2019-04-10T17:02:11.634Z,98574.97
2019-04-10T17:06:20.225Z,98568.05
2019-04-10T17:10:29.452Z,98568.28
2019-04-10T17:14:38.010Z,98571.54
2019-04-10T17:18:47.849Z,98584.13
2019-04-10T17:22:56.232Z,98582.18
2019-04-10T17:27:06.429Z,98577.78
2019-04-10T17:31:30.779Z,98581.84
2019-04-10T17:35:39.998Z,98582.45
2019-04-10T17:39:49.434Z,98589.91
2019-04-10T17:44:02.036Z,98590.74
2019-04-10T17:48:13.665Z,98606.33
2019-04-10T17:52:22.783Z,98616.31
2019-04-10T17:56:30.528Z,98619.02
2019-04-10T18:00:47.279Z,98628.76
2019-04-10T18:04:56.055Z,98634.81
2019-04-10T18:09:05.431Z,98638.41
2019-04-10T18:13:14.073Z,98639.45
2019-04-10T18:17:23.274Z,98648.03
2019-04-10T18:21:32.863Z,98644.30
2019-04-10T18:25:44.418Z,98640.14
2019-04-10T18:29:55.569Z,98645.36
2019-04-10T18:34:10.152Z,98651.17
2019-04-10T18:38:17.450Z,98656.25
2019-04-10T18:42:26.729Z,98653.81
2019-04-10T18:46:37.663Z,98655.91
2019-04-10T18:50:51.585Z,98665.19
2019-04-10T18:55:03.902Z,98675.40
2019-04-10T18:59:18.906Z,98673.65
2019-04-10T19:03:46.156Z,98687.34
2019-04-10T19:07:46.673Z,98693.94
2019-04-10T19:11:55.023Z,98698.31
2019-04-10T19:16:05.816Z,98703.08
2019-04-10T19:20:18.665Z,98702.16
2019-04-10T19:24:28.519Z,98705.96
2019-04-10T19:28:41.852Z,98709.30
2019-04-10T19:32:50.181Z,98718.31
2019-04-10T19:37:00.912Z,98718.54
2019-04-10T19:41:25.092Z,98721.42
2019-04-10T19:45:27.932Z,98722.91
2019-04-10T19:49:38.772Z,98726.95
2019-04-10T19:53:49.163Z,98712.34
2019-04-10T19:58:05.926Z,98708.49
2019-04-10T20:02:20.705Z,98716.38
2019-04-10T20:06:45.314Z,98717.48
2019-04-10T20:11:41.463Z,98720.95
2019-04-10T20:15:48.889Z,98728.13
2019-04-10T20:20:04.659Z,98728.70
2019-04-10T20:24:14.571Z,98723.39
2019-04-10T20:28:29.090Z,98721.77
2019-04-10T20:32:46.776Z,98726.98
2019-04-10T20:37:00.952Z,98742.00
2019-04-10T20:41:14.049Z,98748.02
2019-04-10T20:45:26.039Z,98746.98
2019-04-10T20:49:37.062Z,98749.94
2019-04-10T20:53:50.499Z,98752.93
2019-04-10T20:58:04.468Z,98759.64
2019-04-10T21:02:14.444Z,98764.22
2019-04-10T21:06:26.573Z,98767.68
2019-04-10T21:10:42.886Z,98763.25
2019-04-10T21:14:56.818Z,98776.31
2019-04-10T21:19:12.878Z,98778.70
2019-04-10T21:23:21.712Z,98780.18
2019-04-10T21:27:32.043Z,98782.56
2019-04-10T21:32:07.454Z,98788.62
2019-04-10T21:36:26.280Z,98777.16
2019-04-10T21:40:35.987Z,98775.77
2019-04-10T21:44:49.636Z,98778.19
2019-04-10T21:48:57.845Z,98771.33
2019-04-10T21:53:43.094Z,98775.42
2019-04-10T21:57:51.290Z,98781.08
2019-04-10T22:02:35.797Z,98790.08
2019-04-10T22:07:08.083Z,98792.59
2019-04-10T22:11:17.210Z,98790.08
2019-04-10T22:15:37.216Z,98792.38
2019-04-10T22:19:59.278Z,98792.22
2019-04-10T22:24:18.285Z,98795.08
2019-04-10T22:28:26.326Z,98793.91
2019-04-10T22:32:36.609Z,98794.15
2019-04-10T22:37:00.208Z,98800.36
2019-04-10T22:41:21.719Z,98795.72
2019-04-10T22:45:38.189Z,98794.73
2019-04-10T22:49:49.298Z,98783.73
2019-04-10T22:53:59.302Z,98776.47
2019-04-10T22:58:10.772Z,98786.50
2019-04-10T23:02:25.585Z,98787.13
2019-04-10T23:06:45.339Z,98785.93
2019-04-10T23:10:57.353Z,98781.28
2019-04-10T23:15:09.296Z,98775.89
2019-04-10T23:19:18.559Z,98778.91
2019-04-10T23:23:34.814Z,98764.31
2019-04-10T23:27:44.109Z,98772.33
2019-04-10T23:31:56.143Z,98769.56
2019-04-10T23:36:09.713Z,98764.41
2019-04-10T23:40:23.061Z,98771.34
2019-04-10T23:44:35.913Z,98767.91
2019-04-10T23:48:46.954Z,98760.73
2019-04-10T23:52:58.361Z,98776.17
2019-04-10T23:57:19.098Z,98780.64
