createdAt,value
2022-08-30T00:02:26.460Z,2.72
2022-08-30T00:04:55.383Z,3.00
2022-08-30T00:07:24.075Z,3.60
2022-08-30T00:09:52.323Z,3.17
2022-08-30T00:12:22.437Z,3.10
2022-08-30T00:14:51.263Z,3.45
2022-08-30T00:17:20.142Z,3.38
2022-08-30T00:19:48.342Z,3.35
2022-08-30T00:22:16.574Z,3.30
2022-08-30T00:24:44.766Z,3.58
2022-08-30T00:27:13.239Z,2.83
2022-08-30T00:29:43.039Z,4.53
2022-08-30T00:32:11.330Z,3.60
2022-08-30T00:34:39.649Z,3.15
2022-08-30T00:37:07.900Z,3.00
2022-08-30T00:39:36.102Z,3.08
2022-08-30T00:42:04.492Z,3.63
2022-08-30T00:44:32.856Z,3.28
2022-08-30T00:47:02.625Z,2.67
2022-08-30T00:49:32.453Z,3.30
2022-08-30T00:52:01.755Z,3.30
2022-08-30T00:54:32.158Z,3.70
2022-08-30T00:57:01.092Z,3.05
2022-08-30T00:59:30.256Z,3.10
2022-08-30T01:01:59.339Z,3.40
2022-08-30T01:04:29.516Z,2.85
2022-08-30T01:06:58.387Z,3.35
2022-08-30T01:09:26.660Z,3.40
2022-08-30T01:11:55.996Z,2.95
2022-08-30T01:14:25.848Z,3.85
2022-08-30T01:16:57.855Z,4.25
2022-08-30T01:19:37.375Z,3.67
2022-08-30T01:22:11.624Z,3.50
2022-08-30T01:24:41.598Z,3.67
2022-08-30T01:27:09.888Z,3.90
2022-08-30T01:29:38.283Z,3.58
2022-08-30T01:32:07.326Z,3.22
2022-08-30T01:34:35.564Z,4.10
2022-08-30T01:37:03.732Z,4.03
2022-08-30T01:39:33.093Z,3.63
2022-08-30T01:42:03.657Z,3.13
2022-08-30T01:44:31.832Z,3.00
2022-08-30T01:47:00.124Z,3.88
2022-08-30T01:49:28.580Z,3.67
2022-08-30T01:52:01.042Z,3.17
2022-08-30T01:54:36.999Z,3.83
2022-08-30T01:57:08.924Z,3.67
2022-08-30T01:59:37.876Z,3.60
2022-08-30T02:02:07.075Z,3.75
2022-08-30T02:04:36.891Z,3.35
2022-08-30T02:07:05.583Z,3.75
2022-08-30T02:09:34.159Z,4.07
2022-08-30T02:12:02.502Z,3.33
2022-08-30T02:14:32.196Z,3.97
2022-08-30T02:17:00.359Z,3.65
2022-08-30T02:19:28.665Z,3.63
2022-08-30T02:21:57.011Z,3.70
2022-08-30T02:24:25.344Z,3.70
2022-08-30T02:26:54.274Z,3.20
2022-08-30T02:29:24.089Z,3.63
2022-08-30T02:31:53.708Z,3.05
2022-08-30T02:34:23.210Z,3.13
2022-08-30T02:36:51.543Z,3.30
2022-08-30T02:39:19.861Z,3.72
2022-08-30T02:41:48.199Z,4.70
2022-08-30T02:44:16.493Z,3.38
2022-08-30T02:46:45.555Z,4.38
2022-08-30T02:49:33.566Z,3.25
2022-08-30T02:52:02.421Z,3.35
2022-08-30T02:54:33.343Z,3.63
2022-08-30T02:57:04.893Z,3.15
2022-08-30T02:59:34.140Z,3.92
2022-08-30T03:02:02.401Z,3.90
2022-08-30T03:04:32.124Z,3.40
2022-08-30T03:07:00.336Z,3.55
2022-08-30T03:09:28.681Z,3.95
2022-08-30T03:11:56.922Z,4.00
2022-08-30T03:14:25.591Z,4.00
2022-08-30T03:16:53.893Z,3.95
2022-08-30T03:19:22.351Z,3.78
2022-08-30T03:21:52.236Z,3.70
2022-08-30T03:24:20.629Z,4.05
2022-08-30T03:26:48.934Z,4.15
2022-08-30T03:29:17.141Z,4.28
2022-08-30T03:31:52.573Z,4.20
2022-08-30T03:34:22.597Z,4.35
2022-08-30T03:36:55.780Z,3.90
2022-08-30T03:39:25.090Z,4.10
2022-08-30T03:41:53.863Z,3.85
2022-08-30T03:44:22.177Z,4.88
2022-08-30T03:46:50.540Z,4.47
2022-08-30T03:49:19.081Z,4.38
2022-08-30T03:51:47.495Z,4.88
2022-08-30T03:54:17.617Z,4.32
2022-08-30T03:56:46.022Z,4.93
2022-08-30T03:59:14.275Z,4.72
2022-08-30T04:01:43.124Z,5.53
2022-08-30T04:04:12.197Z,4.13
2022-08-30T04:06:40.537Z,5.05
2022-08-30T04:09:08.853Z,4.57
2022-08-30T04:11:38.643Z,4.82
2022-08-30T04:14:06.865Z,4.70
2022-08-30T04:16:35.198Z,5.43
2022-08-30T04:19:03.544Z,5.07
2022-08-30T04:21:47.857Z,4.45
2022-08-30T04:24:16.175Z,4.90
2022-08-30T04:26:45.902Z,3.88
2022-08-30T04:29:16.712Z,4.63
2022-08-30T04:31:45.673Z,3.70
2022-08-30T04:34:14.905Z,4.35
2022-08-30T04:36:48.315Z,4.18
2022-08-30T04:39:16.698Z,4.95
2022-08-30T04:41:46.420Z,3.85
2022-08-30T04:44:19.410Z,4.18
2022-08-30T04:46:48.085Z,4.03
2022-08-30T04:49:16.620Z,5.18
2022-08-30T04:51:44.922Z,5.28
2022-08-30T04:54:13.425Z,4.95
2022-08-30T04:56:41.613Z,3.83
2022-08-30T04:59:11.229Z,4.10
2022-08-30T05:01:45.527Z,4.05
2022-08-30T05:04:14.758Z,4.70
2022-08-30T05:06:43.208Z,4.97
2022-08-30T05:09:11.542Z,4.47
2022-08-30T05:11:39.938Z,4.03
2022-08-30T05:14:08.220Z,3.85
2022-08-30T05:16:37.922Z,5.72
2022-08-30T05:19:07.997Z,4.10
2022-08-30T05:21:36.272Z,4.38
2022-08-30T05:24:04.824Z,4.03
2022-08-30T05:26:35.198Z,4.68
2022-08-30T05:29:03.944Z,3.45
2022-08-30T05:31:34.875Z,4.00
2022-08-30T05:34:05.717Z,4.22
2022-08-30T05:36:37.363Z,3.92
2022-08-30T05:39:15.268Z,4.38
2022-08-30T05:41:47.893Z,3.65
2022-08-30T05:44:21.022Z,4.00
2022-08-30T05:46:51.137Z,4.13
2022-08-30T05:49:20.803Z,3.00
2022-08-30T05:51:48.992Z,3.28
2022-08-30T05:54:17.680Z,3.78
2022-08-30T05:56:47.248Z,4.43
2022-08-30T05:59:16.442Z,3.70
2022-08-30T06:01:46.441Z,4.07
2022-08-30T06:04:15.415Z,4.05
2022-08-30T06:06:46.307Z,3.75
2022-08-30T06:09:16.212Z,3.83
2022-08-30T06:11:45.156Z,4.35
2022-08-30T06:14:13.639Z,4.95
2022-08-30T06:16:45.752Z,5.20
2022-08-30T06:19:15.427Z,4.68
2022-08-30T06:21:48.944Z,6.38
2022-08-30T06:24:17.571Z,5.88
2022-08-30T06:26:48.192Z,4.35
2022-08-30T06:29:22.413Z,5.32
2022-08-30T06:31:51.006Z,4.28
2022-08-30T06:34:19.693Z,4.15
2022-08-30T06:36:49.388Z,4.53
2022-08-30T06:39:17.856Z,3.85
2022-08-30T06:41:46.072Z,3.78
2022-08-30T06:44:14.302Z,3.72
2022-08-30T06:46:42.636Z,4.82
2022-08-30T06:49:10.953Z,4.57
2022-08-30T06:51:42.041Z,3.65
2022-08-30T06:54:12.406Z,3.80
2022-08-30T06:56:55.203Z,4.57
2022-08-30T06:59:26.037Z,4.18
2022-08-30T07:01:55.518Z,3.33
2022-08-30T07:04:23.888Z,4.47
2022-08-30T07:06:52.486Z,3.85
2022-08-30T07:09:23.125Z,3.53
2022-08-30T07:11:52.269Z,3.58
2022-08-30T07:14:20.940Z,4.72
2022-08-30T07:16:51.157Z,3.67
2022-08-30T07:19:21.164Z,4.50
2022-08-30T07:21:50.797Z,5.15
2022-08-30T07:24:21.550Z,3.58
2022-08-30T07:26:52.401Z,5.07
2022-08-30T07:29:21.975Z,3.95
2022-08-30T07:31:50.753Z,3.47
2022-08-30T07:34:20.637Z,3.92
2022-08-30T07:36:50.718Z,3.38
2022-08-30T07:39:19.433Z,3.53
2022-08-30T07:41:50.860Z,3.95
2022-08-30T07:44:19.250Z,3.38
2022-08-30T07:46:51.594Z,4.45
2022-08-30T07:49:20.460Z,3.85
2022-08-30T07:51:49.053Z,3.50
2022-08-30T07:54:17.304Z,2.72
2022-08-30T07:56:45.521Z,3.63
2022-08-30T07:59:15.227Z,3.60
2022-08-30T08:01:43.520Z,3.75
2022-08-30T08:04:12.409Z,3.05
2022-08-30T08:06:41.293Z,3.20
2022-08-30T08:09:10.183Z,3.75
2022-08-30T08:11:39.914Z,3.55
2022-08-30T08:14:08.756Z,3.60
2022-08-30T08:16:39.543Z,3.35
2022-08-30T08:19:09.315Z,3.70
2022-08-30T08:21:38.143Z,3.25
2022-08-30T08:24:07.012Z,2.53
2022-08-30T08:26:36.919Z,3.25
2022-08-30T08:29:05.205Z,3.20
2022-08-30T08:31:33.979Z,3.35
2022-08-30T08:34:06.072Z,3.47
2022-08-30T08:36:36.109Z,3.05
2022-08-30T08:39:06.485Z,2.95
2022-08-30T08:41:47.565Z,3.63
2022-08-30T08:44:23.353Z,2.90
2022-08-30T08:46:58.257Z,3.15
2022-08-30T08:49:28.465Z,3.40
2022-08-30T08:52:14.439Z,2.53
2022-08-30T08:54:50.136Z,2.72
2022-08-30T08:57:21.418Z,3.15
2022-08-30T08:59:54.593Z,2.88
2022-08-30T09:02:26.470Z,2.90
2022-08-30T09:05:00.725Z,2.70
2022-08-30T09:07:33.447Z,2.58
2022-08-30T09:10:01.856Z,2.60
2022-08-30T09:12:30.625Z,2.38
2022-08-30T09:15:05.207Z,2.63
2022-08-30T09:17:51.831Z,2.42
2022-08-30T09:20:34.197Z,2.20
2022-08-30T09:23:22.213Z,2.30
2022-08-30T09:25:54.724Z,2.22
2022-08-30T09:28:25.783Z,2.20
2022-08-30T09:31:11.899Z,2.60
2022-08-30T09:33:40.617Z,2.72
2022-08-30T09:36:22.797Z,2.95
2022-08-30T09:39:00.733Z,2.65
2022-08-30T09:41:37.641Z,2.72
2022-08-30T09:44:09.949Z,2.75
2022-08-30T09:46:50.039Z,2.60
2022-08-30T09:49:34.333Z,2.55
2022-08-30T09:52:23.108Z,3.28
2022-08-30T09:55:05.278Z,2.53
2022-08-30T09:57:39.487Z,2.85
2022-08-30T10:00:11.761Z,2.83
2022-08-30T10:03:04.786Z,3.03
2022-08-30T10:05:39.537Z,2.90
2022-08-30T10:08:19.249Z,2.50
2022-08-30T10:10:52.524Z,2.78
2022-08-30T10:13:51.504Z,3.00
2022-08-30T10:16:31.860Z,2.97
2022-08-30T10:19:15.893Z,2.70
2022-08-30T10:21:52.157Z,3.28
2022-08-30T10:24:28.194Z,2.92
2022-08-30T10:27:05.390Z,2.60
2022-08-30T10:29:42.289Z,2.83
2022-08-30T10:32:17.931Z,2.95
2022-08-30T10:34:51.503Z,2.72
2022-08-30T10:37:24.825Z,3.33
2022-08-30T10:39:59.315Z,3.00
2022-08-30T10:42:34.623Z,3.00
2022-08-30T10:45:11.944Z,2.80
2022-08-30T10:47:46.484Z,3.10
2022-08-30T10:50:18.782Z,2.90
2022-08-30T10:52:55.653Z,3.03
2022-08-30T10:55:28.528Z,2.97
2022-08-30T10:58:01.276Z,2.80
2022-08-30T11:00:32.686Z,2.83
2022-08-30T11:03:37.220Z,2.42
2022-08-30T11:06:19.600Z,2.75
2022-08-30T11:09:03.871Z,2.83
2022-08-30T11:11:45.856Z,2.72
2022-08-30T11:14:18.045Z,2.65
2022-08-30T11:16:48.879Z,3.08
2022-08-30T11:19:22.084Z,2.60
2022-08-30T11:21:52.216Z,2.50
2022-08-30T11:24:23.120Z,2.90
2022-08-30T11:27:04.145Z,2.88
2022-08-30T11:29:44.531Z,2.40
2022-08-30T11:32:47.173Z,2.05
2022-08-30T11:35:37.429Z,2.35
2022-08-30T11:38:15.215Z,2.95
2022-08-30T11:40:53.378Z,2.65
2022-08-30T11:43:53.253Z,2.72
2022-08-30T11:46:36.294Z,2.45
2022-08-30T11:49:23.413Z,2.58
2022-08-30T11:52:27.505Z,2.15
2022-08-30T11:55:20.102Z,2.47
2022-08-30T11:57:54.682Z,2.78
2022-08-30T12:00:35.101Z,2.65
2022-08-30T12:03:06.303Z,2.50
2022-08-30T12:06:05.492Z,2.20
2022-08-30T12:08:59.537Z,2.35
2022-08-30T12:12:02.560Z,2.65
2022-08-30T12:14:52.080Z,2.67
2022-08-30T12:17:47.002Z,2.30
2022-08-30T12:20:23.496Z,2.47
2022-08-30T12:22:52.737Z,2.55
2022-08-30T12:25:26.527Z,2.70
2022-08-30T12:28:15.162Z,2.75
2022-08-30T12:30:46.586Z,2.58
2022-08-30T12:33:29.549Z,2.80
2022-08-30T12:35:59.727Z,2.53
2022-08-30T12:38:29.921Z,2.40
2022-08-30T12:41:01.783Z,2.42
2022-08-30T12:43:38.932Z,2.67
2022-08-30T12:46:12.451Z,2.85
2022-08-30T12:48:46.253Z,2.80
2022-08-30T12:51:30.923Z,2.25
2022-08-30T12:54:08.449Z,2.30
2022-08-30T12:59:59.466Z,2.65
2022-08-30T13:02:43.067Z,2.70
2022-08-30T13:05:35.164Z,2.97
2022-08-30T13:08:11.931Z,2.72
2022-08-30T13:10:51.555Z,2.47
2022-08-30T13:13:33.430Z,2.90
2022-08-30T13:16:13.972Z,2.63
2022-08-30T13:18:42.129Z,3.13
2022-08-30T13:21:22.663Z,2.55
2022-08-30T13:23:51.529Z,2.35
2022-08-30T13:26:20.494Z,2.83
2022-08-30T13:28:55.279Z,2.80
2022-08-30T13:31:23.561Z,2.47
2022-08-30T13:33:53.342Z,2.92
2022-08-30T13:36:28.621Z,2.90
2022-08-30T13:38:58.155Z,2.65
2022-08-30T13:41:26.691Z,3.28
2022-08-30T13:44:20.251Z,2.75
2022-08-30T13:46:54.650Z,2.63
2022-08-30T13:52:22.015Z,3.15
2022-08-30T13:54:51.520Z,3.05
2022-08-30T14:00:17.390Z,2.33
2022-08-30T14:02:51.649Z,2.42
2022-08-30T14:05:47.507Z,2.45
2022-08-30T14:11:03.281Z,2.20
2022-08-30T14:13:31.848Z,3.03
2022-08-30T14:18:51.382Z,3.20
2022-08-30T14:21:24.273Z,3.22
2022-08-30T14:23:56.008Z,2.83
2022-08-30T14:26:32.954Z,3.25
2022-08-30T14:29:02.356Z,2.60
2022-08-30T14:31:32.701Z,2.53
2022-08-30T14:34:03.411Z,2.67
2022-08-30T14:36:32.776Z,3.05
2022-08-30T14:39:03.308Z,3.08
2022-08-30T14:41:40.122Z,3.38
2022-08-30T14:44:11.612Z,2.83
2022-08-30T14:46:39.887Z,2.45
2022-08-30T14:49:10.330Z,2.70
2022-08-30T14:51:40.022Z,3.58
2022-08-30T14:54:10.391Z,3.20
2022-08-30T14:56:39.317Z,2.55
2022-08-30T14:59:08.289Z,2.33
2022-08-30T15:01:38.865Z,3.42
2022-08-30T15:04:08.667Z,3.55
2022-08-30T15:06:37.503Z,3.75
2022-08-30T15:09:06.260Z,3.60
2022-08-30T15:11:37.933Z,2.67
2022-08-30T15:14:07.513Z,2.85
2022-08-30T15:16:37.822Z,2.78
2022-08-30T15:19:08.495Z,2.20
2022-08-30T15:21:40.156Z,2.55
2022-08-30T15:24:11.732Z,3.05
2022-08-30T15:26:43.707Z,2.65
2022-08-30T15:29:14.015Z,2.60
2022-08-30T15:31:42.589Z,3.72
2022-08-30T15:34:12.416Z,3.05
2022-08-30T15:36:42.651Z,3.40
2022-08-30T15:39:11.841Z,3.42
2022-08-30T15:41:44.241Z,3.03
2022-08-30T15:44:13.764Z,3.40
2022-08-30T15:46:43.846Z,3.08
2022-08-30T15:49:15.568Z,3.25
2022-08-30T15:51:46.043Z,3.50
2022-08-30T15:54:16.777Z,2.95
2022-08-30T15:56:47.163Z,3.05
2022-08-30T15:59:18.506Z,3.30
2022-08-30T16:01:47.852Z,3.00
2022-08-30T16:04:18.557Z,3.38
2022-08-30T16:06:48.052Z,2.78
2022-08-30T16:09:16.280Z,3.08
2022-08-30T16:11:45.957Z,3.50
2022-08-30T16:14:14.953Z,3.30
2022-08-30T16:16:43.756Z,2.88
2022-08-30T16:19:12.058Z,2.50
2022-08-30T16:21:42.133Z,2.75
2022-08-30T16:24:13.602Z,3.20
2022-08-30T16:26:43.625Z,2.40
2022-08-30T16:29:15.976Z,2.72
2022-08-30T16:31:45.381Z,2.22
2022-08-30T16:34:20.105Z,2.83
2022-08-30T16:36:48.740Z,2.80
2022-08-30T16:39:17.668Z,2.78
2022-08-30T16:41:46.724Z,2.75
2022-08-30T16:44:18.646Z,3.33
2022-08-30T16:46:52.475Z,3.00
2022-08-30T16:49:22.557Z,3.45
2022-08-30T16:51:51.797Z,2.83
2022-08-30T16:54:21.633Z,2.88
2022-08-30T16:56:49.819Z,2.90
2022-08-30T16:59:19.675Z,3.45
2022-08-30T17:01:48.809Z,3.90
2022-08-30T17:04:19.543Z,4.20
2022-08-30T17:06:49.685Z,3.17
2022-08-30T17:09:18.649Z,2.65
2022-08-30T17:11:47.259Z,3.65
2022-08-30T17:14:17.840Z,3.20
2022-08-30T17:16:52.842Z,3.17
2022-08-30T17:19:27.105Z,3.03
2022-08-30T17:21:57.025Z,3.33
2022-08-30T17:24:26.756Z,3.95
2022-08-30T17:26:55.746Z,3.40
2022-08-30T17:29:23.959Z,3.08
2022-08-30T17:31:53.731Z,3.08
2022-08-30T17:34:22.383Z,2.90
2022-08-30T17:36:52.638Z,3.80
2022-08-30T17:39:22.170Z,3.28
2022-08-30T17:41:51.715Z,4.15
2022-08-30T17:44:25.645Z,3.92
2022-08-30T17:46:58.218Z,3.95
2022-08-30T17:49:28.946Z,3.33
2022-08-30T17:51:58.283Z,3.45
2022-08-30T17:54:27.064Z,3.78
2022-08-30T17:56:55.856Z,3.08
2022-08-30T17:59:25.794Z,3.30
2022-08-30T18:01:56.442Z,4.82
2022-08-30T18:04:26.121Z,9.13
2022-08-30T18:06:55.368Z,11.90
2022-08-30T18:09:24.177Z,8.05
2022-08-30T18:11:56.401Z,8.65
2022-08-30T18:14:25.361Z,5.13
2022-08-30T18:16:54.734Z,3.20
2022-08-30T18:19:25.945Z,3.95
2022-08-30T18:21:55.816Z,3.33
2022-08-30T18:24:25.683Z,3.53
2022-08-30T18:26:55.154Z,3.53
2022-08-30T18:29:28.888Z,4.18
2022-08-30T18:31:59.868Z,4.55
2022-08-30T18:34:29.835Z,4.32
2022-08-30T18:36:58.241Z,4.28
2022-08-30T18:39:26.681Z,4.63
2022-08-30T18:41:55.680Z,4.03
2022-08-30T18:44:28.727Z,4.20
2022-08-30T18:46:58.002Z,4.30
2022-08-30T18:49:32.360Z,4.32
2022-08-30T18:52:01.098Z,4.13
2022-08-30T18:54:30.296Z,4.20
2022-08-30T18:56:58.592Z,4.45
2022-08-30T18:59:35.693Z,3.63
2022-08-30T19:02:06.142Z,4.50
2022-08-30T19:04:36.399Z,4.45
2022-08-30T19:07:06.257Z,4.25
2022-08-30T19:09:35.002Z,4.53
2022-08-30T19:12:03.590Z,4.40
2022-08-30T19:14:36.117Z,5.53
2022-08-30T19:17:07.066Z,5.45
2022-08-30T19:19:48.607Z,4.78
2022-08-30T19:22:18.916Z,3.97
2022-08-30T19:24:49.679Z,3.78
2022-08-30T19:27:21.450Z,4.03
2022-08-30T19:30:06.218Z,4.20
2022-08-30T19:32:35.284Z,3.40
2022-08-30T19:35:05.375Z,3.40
2022-08-30T19:37:34.427Z,3.33
2022-08-30T19:40:03.899Z,3.47
2022-08-30T19:42:32.185Z,4.07
2022-08-30T19:45:00.556Z,3.47
2022-08-30T19:47:29.016Z,4.00
2022-08-30T19:49:57.657Z,3.53
2022-08-30T19:52:30.639Z,4.00
2022-08-30T19:55:00.254Z,4.47
2022-08-30T19:57:28.952Z,3.97
2022-08-30T19:59:59.688Z,4.10
2022-08-30T20:02:28.494Z,3.13
2022-08-30T20:04:58.151Z,3.97
2022-08-30T20:07:31.149Z,3.40
2022-08-30T20:10:03.308Z,4.00
2022-08-30T20:12:31.719Z,4.50
2022-08-30T20:14:59.940Z,4.07
2022-08-30T20:17:37.973Z,4.88
2022-08-30T20:20:20.803Z,4.43
2022-08-30T20:22:54.157Z,3.72
2022-08-30T20:25:22.742Z,4.00
2022-08-30T20:27:51.210Z,3.78
2022-08-30T20:30:20.016Z,4.18
2022-08-30T20:32:48.503Z,3.35
2022-08-30T20:35:18.141Z,4.03
2022-08-30T20:37:47.269Z,3.40
2022-08-30T20:40:17.032Z,4.40
2022-08-30T20:42:46.469Z,3.78
2022-08-30T20:45:17.108Z,4.18
2022-08-30T20:47:45.913Z,3.63
2022-08-30T20:50:16.329Z,4.55
2022-08-30T20:52:44.713Z,5.18
2022-08-30T20:55:14.697Z,4.05
2022-08-30T20:57:44.473Z,5.07
2022-08-30T21:00:14.742Z,4.40
2022-08-30T21:02:46.496Z,5.15
2022-08-30T21:05:17.356Z,3.90
2022-08-30T21:07:46.845Z,4.93
2022-08-30T21:10:21.161Z,4.72
2022-08-30T21:12:53.347Z,3.75
2022-08-30T21:15:37.349Z,4.80
2022-08-30T21:18:06.326Z,4.70
2022-08-30T21:20:34.569Z,5.97
2022-08-30T21:23:03.022Z,5.05
2022-08-30T21:25:34.267Z,6.05
2022-08-30T21:28:04.405Z,5.60
2022-08-30T21:30:32.625Z,3.90
2022-08-30T21:33:00.939Z,4.10
2022-08-30T21:35:46.780Z,4.10
2022-08-30T21:38:15.267Z,3.75
2022-08-30T21:40:43.881Z,3.22
2022-08-30T21:43:13.900Z,3.50
2022-08-30T21:45:42.694Z,3.88
2022-08-30T21:48:11.838Z,3.35
2022-08-30T21:50:41.079Z,3.47
2022-08-30T21:53:09.531Z,3.13
2022-08-30T21:55:37.798Z,3.78
2022-08-30T21:58:06.187Z,3.97
2022-08-30T22:00:35.988Z,3.20
2022-08-30T22:03:04.256Z,2.90
2022-08-30T22:05:32.557Z,3.75
2022-08-30T22:08:00.891Z,3.13
2022-08-30T22:10:33.002Z,3.50
2022-08-30T22:13:01.918Z,2.85
2022-08-30T22:15:32.257Z,3.10
2022-08-30T22:18:02.053Z,2.88
2022-08-30T22:20:30.743Z,3.20
2022-08-30T22:22:59.288Z,2.28
2022-08-30T22:25:27.816Z,2.58
2022-08-30T22:27:55.983Z,2.88
2022-08-30T22:30:24.304Z,2.90
2022-08-30T22:32:52.698Z,2.72
2022-08-30T22:35:23.102Z,2.30
2022-08-30T22:37:53.157Z,3.10
2022-08-30T22:40:22.418Z,3.00
2022-08-30T22:42:50.683Z,2.50
2022-08-30T22:45:19.179Z,2.50
2022-08-30T22:47:48.030Z,2.63
2022-08-30T22:50:16.263Z,2.60
2022-08-30T22:52:46.468Z,2.92
2022-08-30T22:55:14.737Z,2.80
2022-08-30T22:57:43.492Z,2.30
2022-08-30T23:00:15.557Z,3.10
2022-08-30T23:02:44.627Z,2.08
2022-08-30T23:05:13.885Z,2.70
2022-08-30T23:07:42.520Z,2.45
2022-08-30T23:10:13.562Z,3.30
2022-08-30T23:12:43.129Z,2.35
2022-08-30T23:15:14.549Z,2.83
2022-08-30T23:17:42.799Z,2.80
2022-08-30T23:20:12.022Z,3.17
2022-08-30T23:22:40.223Z,2.90
2022-08-30T23:25:26.549Z,3.38
2022-08-30T23:28:17.478Z,2.75
2022-08-30T23:31:06.722Z,2.70
2022-08-30T23:33:52.389Z,3.08
2022-08-30T23:36:38.353Z,3.33
2022-08-30T23:39:23.674Z,3.13
2022-08-30T23:42:09.004Z,2.90
2022-08-30T23:44:56.125Z,3.22
2022-08-30T23:47:41.817Z,2.85
2022-08-30T23:50:27.707Z,3.63
2022-08-30T23:53:13.527Z,3.00
2022-08-30T23:55:59.505Z,3.35
2022-08-30T23:58:45.401Z,2.65
