createdAt,value
2023-02-26T00:00:23.556Z,-0.32
2023-02-26T00:01:23.535Z,-0.35
2023-02-26T00:02:23.550Z,-0.32
2023-02-26T00:03:23.559Z,-0.26
2023-02-26T00:04:23.489Z,-0.36
2023-02-26T00:05:23.475Z,-0.31
2023-02-26T00:06:23.840Z,-0.29
2023-02-26T00:07:23.444Z,-0.31
2023-02-26T00:08:23.440Z,-0.35
2023-02-26T00:09:23.411Z,-0.31
2023-02-26T00:10:23.394Z,-0.29
2023-02-26T00:11:23.380Z,-0.28
2023-02-26T00:12:23.366Z,-0.31
2023-02-26T00:13:23.349Z,-0.34
2023-02-26T00:14:23.347Z,-0.31
2023-02-26T00:15:23.339Z,-0.34
2023-02-26T00:16:23.317Z,-0.34
2023-02-26T00:17:23.291Z,-0.29
2023-02-26T00:18:23.279Z,-0.35
2023-02-26T00:19:23.264Z,-0.28
2023-02-26T00:20:23.242Z,-0.23
2023-02-26T00:21:23.230Z,-0.31
2023-02-26T00:22:23.229Z,-0.23
2023-02-26T00:23:23.204Z,-0.21
2023-02-26T00:24:23.190Z,-0.20
2023-02-26T00:25:23.170Z,-0.14
2023-02-26T00:26:23.175Z,-0.23
2023-02-26T00:27:23.177Z,-0.13
2023-02-26T00:28:23.141Z,-0.20
2023-02-26T00:29:23.119Z,-0.17
2023-02-26T00:30:23.101Z,-0.14
2023-02-26T00:31:23.153Z,-0.14
2023-02-26T00:32:23.116Z,-0.15
2023-02-26T00:33:23.049Z,-0.17
2023-02-26T00:34:23.035Z,-0.14
2023-02-26T00:35:23.025Z,-0.21
2023-02-26T00:36:23.720Z,-0.17
2023-02-26T00:37:22.991Z,-0.13
2023-02-26T00:38:22.986Z,-0.21
2023-02-26T00:39:22.961Z,-0.14
2023-02-26T00:40:22.956Z,-0.10
2023-02-26T00:41:22.954Z,-0.02
2023-02-26T00:42:22.914Z,-0.07
2023-02-26T00:43:22.918Z,-0.03
2023-02-26T00:44:22.884Z,-0.06
2023-02-26T00:45:22.867Z,-0.13
2023-02-26T00:46:23.096Z,-0.11
2023-02-26T00:47:22.843Z,-0.07
2023-02-26T00:48:22.827Z,-0.06
2023-02-26T00:49:22.840Z,-0.07
2023-02-26T00:50:22.809Z,0.01
2023-02-26T00:51:22.785Z,-0.06
2023-02-26T00:52:22.764Z,-0.13
2023-02-26T00:53:22.751Z,-0.07
2023-02-26T00:54:22.787Z,-0.03
2023-02-26T00:55:22.726Z,-0.03
2023-02-26T00:56:22.831Z,0.00
2023-02-26T00:57:22.689Z,0.00
2023-02-26T00:58:22.679Z,0.04
2023-02-26T00:59:22.678Z,0.03
2023-02-26T01:00:22.658Z,0.05
2023-02-26T01:01:22.651Z,0.01
2023-02-26T01:02:22.621Z,-0.02
2023-02-26T01:03:22.601Z,-0.02
2023-02-26T01:04:22.604Z,-0.13
2023-02-26T01:05:22.579Z,0.03
2023-02-26T01:06:22.985Z,0.00
2023-02-26T01:07:22.543Z,0.03
2023-02-26T01:08:22.525Z,0.05
2023-02-26T01:09:22.513Z,0.08
2023-02-26T01:10:22.497Z,0.04
2023-02-26T01:11:22.480Z,0.05
2023-02-26T01:12:22.461Z,0.08
2023-02-26T01:13:22.452Z,0.04
2023-02-26T01:14:29.638Z,0.01
2023-02-26T01:16:26.651Z,0.03
2023-02-26T01:17:26.375Z,0.07
2023-02-26T01:19:19.788Z,0.04
2023-02-26T01:20:19.771Z,0.08
2023-02-26T01:22:23.738Z,0.11
2023-02-26T01:23:23.715Z,0.08
2023-02-26T01:25:16.652Z,0.08
2023-02-26T01:26:16.608Z,0.08
2023-02-26T01:28:20.607Z,0.16
2023-02-26T01:29:20.590Z,0.11
2023-02-26T01:31:24.605Z,0.15
2023-02-26T01:32:24.551Z,0.12
2023-02-26T01:34:28.507Z,0.16
2023-02-26T01:35:28.477Z,0.16
2023-02-26T01:37:32.439Z,0.11
2023-02-26T01:38:32.420Z,0.10
2023-02-26T01:40:36.402Z,0.16
2023-02-26T01:41:36.377Z,0.10
2023-02-26T01:43:40.363Z,0.18
2023-02-26T01:44:40.336Z,0.10
2023-02-26T01:46:44.398Z,0.19
2023-02-26T01:47:44.323Z,0.18
2023-02-26T01:49:48.299Z,0.19
2023-02-26T01:50:48.281Z,0.19
2023-02-26T01:52:52.257Z,0.16
2023-02-26T01:53:52.229Z,0.19
2023-02-26T01:55:45.151Z,0.12
2023-02-26T01:56:45.124Z,0.16
2023-02-26T01:58:49.113Z,0.22
2023-02-26T01:59:49.076Z,0.21
2023-02-26T02:01:53.080Z,0.18
2023-02-26T02:02:53.120Z,0.10
2023-02-26T02:04:57.001Z,0.12
2023-02-26T02:05:56.974Z,0.07
2023-02-26T02:08:00.951Z,0.10
2023-02-26T02:09:00.935Z,0.16
2023-02-26T02:11:04.901Z,0.15
2023-02-26T02:12:04.913Z,0.12
2023-02-26T02:14:08.885Z,0.18
2023-02-26T02:15:08.827Z,0.19
2023-02-26T02:17:01.911Z,0.19
2023-02-26T02:18:01.900Z,0.16
2023-02-26T02:20:05.868Z,0.19
2023-02-26T02:21:05.845Z,0.16
2023-02-26T02:22:58.919Z,0.15
2023-02-26T02:23:58.939Z,0.16
2023-02-26T02:26:02.884Z,0.15
2023-02-26T02:27:02.859Z,0.22
2023-02-26T02:29:06.871Z,0.19
2023-02-26T02:30:06.842Z,0.15
2023-02-26T02:32:11.013Z,0.15
2023-02-26T02:33:10.806Z,0.18
2023-02-26T02:35:03.714Z,0.19
2023-02-26T02:36:03.688Z,0.15
2023-02-26T02:38:07.657Z,0.21
2023-02-26T02:39:07.640Z,0.18
2023-02-26T02:41:11.646Z,0.19
2023-02-26T02:42:11.621Z,0.18
2023-02-26T02:44:04.705Z,0.18
2023-02-26T02:45:04.681Z,0.16
2023-02-26T02:47:08.749Z,0.19
2023-02-26T02:48:08.668Z,0.19
2023-02-26T02:50:01.602Z,0.12
2023-02-26T02:51:01.580Z,0.19
2023-02-26T02:53:05.555Z,0.16
2023-02-26T02:54:05.538Z,0.12
2023-02-26T02:56:09.522Z,0.07
2023-02-26T02:57:09.493Z,0.05
2023-02-26T02:59:13.469Z,0.03
2023-02-26T03:00:13.514Z,0.00
2023-02-26T03:02:17.434Z,0.00
2023-02-26T03:03:17.392Z,0.03
2023-02-26T03:05:10.292Z,0.04
2023-02-26T03:06:10.275Z,0.05
2023-02-26T03:08:03.197Z,0.00
2023-02-26T03:09:03.181Z,0.03
2023-02-26T03:11:07.219Z,0.07
2023-02-26T03:12:07.148Z,0.03
2023-02-26T03:13:07.128Z,0.08
2023-02-26T03:14:07.110Z,0.08
2023-02-26T03:15:07.097Z,0.15
2023-02-26T03:16:07.099Z,0.03
2023-02-26T03:17:07.068Z,0.05
2023-02-26T03:18:07.050Z,0.07
2023-02-26T03:19:07.037Z,0.04
2023-02-26T03:20:07.021Z,0.11
2023-02-26T03:21:07.012Z,0.08
2023-02-26T03:22:06.995Z,0.08
2023-02-26T03:23:06.983Z,0.16
2023-02-26T03:24:06.962Z,0.15
2023-02-26T03:25:06.950Z,0.16
2023-02-26T03:26:06.937Z,0.16
2023-02-26T03:27:06.920Z,0.12
2023-02-26T03:28:06.907Z,0.11
2023-02-26T03:29:06.910Z,0.16
2023-02-26T03:30:06.926Z,0.15
2023-02-26T03:31:06.885Z,0.12
2023-02-26T03:32:06.985Z,0.11
2023-02-26T03:33:06.830Z,0.16
2023-02-26T03:34:06.817Z,0.16
2023-02-26T03:35:06.807Z,0.18
2023-02-26T03:36:06.790Z,0.19
2023-02-26T03:37:06.779Z,0.22
2023-02-26T03:38:06.758Z,0.18
2023-02-26T03:39:06.742Z,0.19
2023-02-26T03:40:06.726Z,0.18
2023-02-26T03:41:06.721Z,0.22
2023-02-26T03:42:06.702Z,0.21
2023-02-26T03:43:06.683Z,0.11
2023-02-26T03:44:06.666Z,0.22
2023-02-26T03:45:06.654Z,0.22
2023-02-26T03:46:06.662Z,0.16
2023-02-26T03:47:06.629Z,0.23
2023-02-26T03:48:06.608Z,0.18
2023-02-26T03:49:06.612Z,0.23
2023-02-26T03:50:06.578Z,0.12
2023-02-26T03:51:06.566Z,0.19
2023-02-26T03:52:06.554Z,0.19
2023-02-26T03:53:06.540Z,0.12
2023-02-26T03:54:06.522Z,0.21
2023-02-26T03:55:06.506Z,0.21
2023-02-26T03:56:06.491Z,0.22
2023-02-26T03:57:06.481Z,0.21
2023-02-26T03:58:06.461Z,0.26
2023-02-26T03:59:06.448Z,0.22
2023-02-26T04:00:06.429Z,0.25
2023-02-26T04:01:06.424Z,0.25
2023-02-26T04:02:06.433Z,0.19
2023-02-26T04:03:06.385Z,0.21
2023-02-26T04:04:06.403Z,0.26
2023-02-26T04:05:06.353Z,0.23
2023-02-26T04:06:06.338Z,0.21
2023-02-26T04:07:06.323Z,0.23
2023-02-26T04:08:06.315Z,0.23
2023-02-26T04:09:06.301Z,0.19
2023-02-26T04:10:06.272Z,0.22
2023-02-26T04:11:06.260Z,0.23
2023-02-26T04:12:06.250Z,0.23
2023-02-26T04:13:06.236Z,0.28
2023-02-26T04:14:06.221Z,0.23
2023-02-26T04:15:06.206Z,0.23
2023-02-26T04:16:06.196Z,0.16
2023-02-26T04:17:06.176Z,0.23
2023-02-26T04:18:06.163Z,0.25
2023-02-26T04:19:06.146Z,0.19
2023-02-26T04:20:06.132Z,0.28
2023-02-26T04:21:06.122Z,0.34
2023-02-26T04:22:06.118Z,0.31
2023-02-26T04:23:06.087Z,0.29
2023-02-26T04:24:06.080Z,0.23
2023-02-26T04:25:06.061Z,0.28
2023-02-26T04:26:06.044Z,0.28
2023-02-26T04:27:06.109Z,0.23
2023-02-26T04:28:06.012Z,0.28
2023-02-26T04:29:06.006Z,0.31
2023-02-26T04:30:05.981Z,0.36
2023-02-26T04:31:06.092Z,0.26
2023-02-26T04:32:06.010Z,0.32
2023-02-26T04:33:05.935Z,0.29
2023-02-26T04:34:05.919Z,0.32
2023-02-26T04:35:05.915Z,0.32
2023-02-26T04:36:05.957Z,0.32
2023-02-26T04:37:05.876Z,0.32
2023-02-26T04:38:05.854Z,0.39
2023-02-26T04:39:05.852Z,0.34
2023-02-26T04:40:05.831Z,0.36
2023-02-26T04:41:05.826Z,0.31
2023-02-26T04:42:05.796Z,0.37
2023-02-26T04:43:05.782Z,0.34
2023-02-26T04:44:05.770Z,0.32
2023-02-26T04:45:05.754Z,0.32
2023-02-26T04:46:05.749Z,0.32
2023-02-26T04:47:05.721Z,0.37
2023-02-26T04:48:05.706Z,0.39
2023-02-26T04:49:05.691Z,0.44
2023-02-26T04:50:05.677Z,0.46
2023-02-26T04:51:05.662Z,0.32
2023-02-26T04:52:05.668Z,0.43
2023-02-26T04:53:05.638Z,0.32
2023-02-26T04:54:05.619Z,0.31
2023-02-26T04:55:05.601Z,0.34
2023-02-26T04:56:05.587Z,0.32
2023-02-26T04:57:05.572Z,0.32
2023-02-26T04:58:05.556Z,0.36
2023-02-26T04:59:05.541Z,0.29
2023-02-26T05:00:05.522Z,0.40
2023-02-26T05:01:05.512Z,0.31
2023-02-26T05:02:05.500Z,0.37
2023-02-26T05:03:05.486Z,0.25
2023-02-26T05:04:05.545Z,0.40
2023-02-26T05:05:05.455Z,0.44
2023-02-26T05:06:05.442Z,0.29
2023-02-26T05:07:05.431Z,0.40
2023-02-26T05:08:05.411Z,0.46
2023-02-26T05:09:05.399Z,0.41
2023-02-26T05:10:05.416Z,0.43
2023-02-26T05:11:05.369Z,0.43
2023-02-26T05:12:05.353Z,0.43
2023-02-26T05:13:05.341Z,0.43
2023-02-26T05:14:05.322Z,0.32
2023-02-26T05:15:05.308Z,0.44
2023-02-26T05:16:05.331Z,0.44
2023-02-26T05:17:05.283Z,0.43
2023-02-26T05:18:05.271Z,0.49
2023-02-26T05:19:05.244Z,0.46
2023-02-26T05:20:05.293Z,0.44
2023-02-26T05:21:05.221Z,0.40
2023-02-26T05:22:05.205Z,0.40
2023-02-26T05:23:05.190Z,0.43
2023-02-26T05:24:05.180Z,0.44
2023-02-26T05:25:05.209Z,0.44
2023-02-26T05:26:05.149Z,0.44
2023-02-26T05:27:05.132Z,0.47
2023-02-26T05:28:05.118Z,0.47
2023-02-26T05:29:05.103Z,0.46
2023-02-26T05:30:05.088Z,0.39
2023-02-26T05:31:05.167Z,0.44
2023-02-26T05:32:05.098Z,0.39
2023-02-26T05:33:05.044Z,0.36
2023-02-26T05:34:05.031Z,0.41
2023-02-26T05:35:05.018Z,0.41
2023-02-26T05:36:04.998Z,0.46
2023-02-26T05:37:04.983Z,0.47
2023-02-26T05:38:04.968Z,0.43
2023-02-26T05:39:04.953Z,0.44
2023-02-26T05:40:04.939Z,0.46
2023-02-26T05:41:04.929Z,0.49
2023-02-26T05:42:04.908Z,0.49
2023-02-26T05:43:04.908Z,0.39
2023-02-26T05:44:04.887Z,0.52
2023-02-26T05:45:04.869Z,0.49
2023-02-26T05:46:04.850Z,0.40
2023-02-26T05:47:04.855Z,0.50
2023-02-26T05:48:04.822Z,0.43
2023-02-26T05:49:04.807Z,0.39
2023-02-26T05:50:04.797Z,0.43
2023-02-26T05:51:04.775Z,0.43
2023-02-26T05:52:04.760Z,0.46
2023-02-26T05:53:04.749Z,0.37
2023-02-26T05:54:04.731Z,0.39
2023-02-26T05:55:04.717Z,0.43
2023-02-26T05:56:04.704Z,0.44
2023-02-26T05:57:04.686Z,0.50
2023-02-26T05:58:04.674Z,0.47
2023-02-26T05:59:04.654Z,0.49
2023-02-26T06:00:04.643Z,0.55
2023-02-26T06:01:04.625Z,0.52
2023-02-26T06:02:04.683Z,0.47
2023-02-26T06:03:04.661Z,0.50
2023-02-26T06:04:04.582Z,0.50
2023-02-26T06:05:04.565Z,0.39
2023-02-26T06:06:04.549Z,0.43
2023-02-26T06:07:04.534Z,0.49
2023-02-26T06:08:04.523Z,0.52
2023-02-26T06:09:04.506Z,0.49
2023-02-26T06:10:04.497Z,0.46
2023-02-26T06:11:04.474Z,0.44
2023-02-26T06:12:04.462Z,0.46
2023-02-26T06:13:04.451Z,0.44
2023-02-26T06:14:04.439Z,0.55
2023-02-26T06:15:04.417Z,0.47
2023-02-26T06:16:04.459Z,0.47
2023-02-26T06:17:04.408Z,0.41
2023-02-26T06:18:04.372Z,0.50
2023-02-26T06:19:04.358Z,0.47
2023-02-26T06:20:04.350Z,0.46
2023-02-26T06:21:04.330Z,0.56
2023-02-26T06:22:04.313Z,0.55
2023-02-26T06:23:04.309Z,0.58
2023-02-26T06:24:04.282Z,0.59
2023-02-26T06:25:04.290Z,0.63
2023-02-26T06:26:04.251Z,0.65
2023-02-26T06:27:04.241Z,0.65
2023-02-26T06:28:04.230Z,0.59
2023-02-26T06:29:04.211Z,0.66
2023-02-26T06:30:04.205Z,0.65
2023-02-26T06:31:04.292Z,0.60
2023-02-26T06:32:04.301Z,0.62
2023-02-26T06:33:04.155Z,0.70
2023-02-26T06:34:04.156Z,0.68
2023-02-26T06:35:04.127Z,0.66
2023-02-26T06:36:04.111Z,0.63
2023-02-26T06:37:04.097Z,0.69
2023-02-26T06:38:04.112Z,0.63
2023-02-26T06:39:04.071Z,0.62
2023-02-26T06:40:04.067Z,0.74
2023-02-26T06:41:04.039Z,0.70
2023-02-26T06:42:04.022Z,0.70
2023-02-26T06:43:04.009Z,0.80
2023-02-26T06:44:03.996Z,0.78
2023-02-26T06:45:03.985Z,0.77
2023-02-26T06:46:04.134Z,0.96
2023-02-26T06:47:03.955Z,0.95
2023-02-26T06:48:03.936Z,0.98
2023-02-26T06:49:03.923Z,0.92
2023-02-26T06:50:03.918Z,0.94
2023-02-26T06:51:04.191Z,0.95
2023-02-26T06:52:03.879Z,1.02
2023-02-26T06:53:03.869Z,0.92
2023-02-26T06:54:03.857Z,1.01
2023-02-26T06:55:03.835Z,0.95
2023-02-26T06:56:03.821Z,0.95
2023-02-26T06:57:03.807Z,0.98
2023-02-26T06:58:03.797Z,0.96
2023-02-26T06:59:03.797Z,1.04
2023-02-26T07:00:03.887Z,1.01
2023-02-26T07:01:03.766Z,1.06
2023-02-26T07:02:03.802Z,1.01
2023-02-26T07:03:03.717Z,1.13
2023-02-26T07:04:03.709Z,1.05
2023-02-26T07:05:03.693Z,1.06
2023-02-26T07:06:25.622Z,1.08
2023-02-26T07:07:03.666Z,1.14
2023-02-26T07:08:03.651Z,1.17
2023-02-26T07:09:03.671Z,1.14
2023-02-26T07:10:03.653Z,1.14
2023-02-26T07:11:03.611Z,1.28
2023-02-26T07:12:03.600Z,1.31
2023-02-26T07:13:03.577Z,1.30
2023-02-26T07:14:03.559Z,1.40
2023-02-26T07:15:03.543Z,1.48
2023-02-26T07:16:10.742Z,1.48
2023-02-26T07:17:56.620Z,1.48
2023-02-26T07:18:56.597Z,1.49
2023-02-26T07:20:49.689Z,1.52
2023-02-26T07:21:49.666Z,1.53
2023-02-26T07:22:49.656Z,1.49
2023-02-26T07:23:49.642Z,1.58
2023-02-26T07:24:49.625Z,1.62
2023-02-26T07:25:49.609Z,1.55
2023-02-26T07:26:49.604Z,1.63
2023-02-26T07:27:49.582Z,1.67
2023-02-26T07:28:49.571Z,1.58
2023-02-26T07:29:49.555Z,1.67
2023-02-26T07:30:49.587Z,1.45
2023-02-26T07:31:49.658Z,1.49
2023-02-26T07:32:49.548Z,1.56
2023-02-26T07:33:49.492Z,1.59
2023-02-26T07:34:49.480Z,1.55
2023-02-26T07:35:49.470Z,1.68
2023-02-26T07:36:49.449Z,1.67
2023-02-26T07:37:49.436Z,1.67
2023-02-26T07:38:49.419Z,1.56
2023-02-26T07:39:49.408Z,1.68
2023-02-26T07:40:49.387Z,1.63
2023-02-26T07:41:49.372Z,1.63
2023-02-26T07:42:49.364Z,1.67
2023-02-26T07:43:49.341Z,1.73
2023-02-26T07:44:49.330Z,1.74
2023-02-26T07:45:49.401Z,1.66
2023-02-26T07:46:49.302Z,1.71
2023-02-26T07:47:49.286Z,1.80
2023-02-26T07:48:49.274Z,1.89
2023-02-26T07:49:49.262Z,1.88
2023-02-26T07:50:49.241Z,1.97
2023-02-26T07:51:49.238Z,1.94
2023-02-26T07:52:49.218Z,1.91
2023-02-26T07:53:49.205Z,1.91
2023-02-26T07:54:49.190Z,1.89
2023-02-26T07:55:49.182Z,1.81
2023-02-26T07:56:49.169Z,1.78
2023-02-26T07:57:49.145Z,1.70
2023-02-26T07:58:49.135Z,1.68
2023-02-26T07:59:49.112Z,1.66
2023-02-26T08:00:49.144Z,1.56
2023-02-26T08:01:49.109Z,1.56
2023-02-26T08:02:49.084Z,1.52
2023-02-26T08:03:49.068Z,1.58
2023-02-26T08:04:49.046Z,1.55
2023-02-26T08:05:49.028Z,1.52
2023-02-26T08:06:49.018Z,1.50
2023-02-26T08:07:49.003Z,1.52
2023-02-26T08:08:48.995Z,1.53
2023-02-26T08:09:48.974Z,1.50
2023-02-26T08:10:48.963Z,1.63
2023-02-26T08:11:48.945Z,1.53
2023-02-26T08:12:48.931Z,1.55
2023-02-26T08:13:48.926Z,1.62
2023-02-26T08:14:48.902Z,1.59
2023-02-26T08:15:48.911Z,1.66
2023-02-26T08:16:48.895Z,1.59
2023-02-26T08:17:48.861Z,1.60
2023-02-26T08:18:48.845Z,1.68
2023-02-26T08:19:48.835Z,1.67
2023-02-26T08:20:48.819Z,1.66
2023-02-26T08:21:50.622Z,1.66
2023-02-26T08:22:48.789Z,1.68
2023-02-26T08:23:48.774Z,1.60
2023-02-26T08:24:48.763Z,1.62
2023-02-26T08:25:48.745Z,1.63
2023-02-26T08:26:48.735Z,1.58
2023-02-26T08:27:48.719Z,1.50
2023-02-26T08:28:48.700Z,1.58
2023-02-26T08:29:48.689Z,1.62
2023-02-26T08:30:48.692Z,1.74
2023-02-26T08:31:48.750Z,1.68
2023-02-26T08:32:48.680Z,1.71
2023-02-26T08:33:48.636Z,1.68
2023-02-26T08:34:48.612Z,1.77
2023-02-26T08:35:48.601Z,1.71
2023-02-26T08:36:48.591Z,1.71
2023-02-26T08:37:48.572Z,1.76
2023-02-26T08:38:48.555Z,1.80
2023-02-26T08:39:48.544Z,1.81
2023-02-26T08:40:48.536Z,1.84
2023-02-26T08:41:48.517Z,1.76
2023-02-26T08:42:48.506Z,1.74
2023-02-26T08:43:48.484Z,1.77
2023-02-26T08:44:48.498Z,1.88
2023-02-26T08:45:48.460Z,1.91
2023-02-26T08:46:48.511Z,1.84
2023-02-26T08:47:56.571Z,1.84
2023-02-26T08:48:48.417Z,1.88
2023-02-26T08:49:48.415Z,1.84
2023-02-26T08:50:48.391Z,1.91
2023-02-26T08:51:48.376Z,1.88
2023-02-26T08:52:48.357Z,1.89
2023-02-26T08:53:48.351Z,1.88
2023-02-26T08:54:48.337Z,1.89
2023-02-26T08:55:48.320Z,1.89
2023-02-26T08:56:48.312Z,1.89
2023-02-26T08:57:48.289Z,1.91
2023-02-26T08:58:48.274Z,2.04
2023-02-26T08:59:48.263Z,1.99
2023-02-26T09:00:48.247Z,2.02
2023-02-26T09:01:48.256Z,1.99
2023-02-26T09:02:48.337Z,2.13
2023-02-26T09:03:48.212Z,2.10
2023-02-26T09:04:48.197Z,2.04
2023-02-26T09:05:48.173Z,2.07
2023-02-26T09:06:48.164Z,2.11
2023-02-26T09:07:48.152Z,2.04
2023-02-26T09:08:48.139Z,2.04
2023-02-26T09:09:48.131Z,2.06
2023-02-26T09:10:48.127Z,2.02
2023-02-26T09:11:48.094Z,1.94
2023-02-26T09:12:48.084Z,1.95
2023-02-26T09:13:48.104Z,1.87
2023-02-26T09:14:48.068Z,2.00
2023-02-26T09:15:48.037Z,1.99
2023-02-26T09:16:50.655Z,2.04
2023-02-26T09:17:48.026Z,2.04
2023-02-26T09:18:48.007Z,1.97
2023-02-26T09:19:47.988Z,2.13
2023-02-26T09:20:47.980Z,2.04
2023-02-26T09:21:47.952Z,2.17
2023-02-26T09:22:47.938Z,2.24
2023-02-26T09:23:47.928Z,2.33
2023-02-26T09:24:47.945Z,2.26
2023-02-26T09:25:47.899Z,2.33
2023-02-26T09:26:47.882Z,2.33
2023-02-26T09:27:47.868Z,2.43
2023-02-26T09:28:47.880Z,2.44
2023-02-26T09:29:47.854Z,2.38
2023-02-26T09:30:47.854Z,2.43
2023-02-26T09:31:47.956Z,2.39
2023-02-26T09:32:47.875Z,2.46
2023-02-26T09:33:47.799Z,2.51
2023-02-26T09:34:47.769Z,2.49
2023-02-26T09:35:47.765Z,2.39
2023-02-26T09:36:47.747Z,2.50
2023-02-26T09:37:47.731Z,2.54
2023-02-26T09:38:47.721Z,2.56
2023-02-26T09:39:47.705Z,2.54
2023-02-26T09:40:47.698Z,2.54
2023-02-26T09:41:47.680Z,2.54
2023-02-26T09:42:47.661Z,2.72
2023-02-26T09:43:47.652Z,2.82
2023-02-26T09:44:47.705Z,2.83
2023-02-26T09:45:47.662Z,2.86
2023-02-26T09:46:47.619Z,2.71
2023-02-26T09:47:47.593Z,2.74
2023-02-26T09:48:47.581Z,2.74
2023-02-26T09:49:47.569Z,2.86
2023-02-26T09:50:47.554Z,2.72
2023-02-26T09:51:49.834Z,2.64
2023-02-26T09:52:47.525Z,2.74
2023-02-26T09:53:47.516Z,2.77
2023-02-26T09:54:47.500Z,2.72
2023-02-26T09:55:47.490Z,2.69
2023-02-26T09:56:47.472Z,2.71
2023-02-26T09:57:47.464Z,2.74
2023-02-26T09:58:47.446Z,2.77
2023-02-26T09:59:47.437Z,2.75
2023-02-26T10:00:47.429Z,2.79
2023-02-26T10:01:47.450Z,2.97
2023-02-26T10:02:47.397Z,2.98
2023-02-26T10:03:47.400Z,2.89
2023-02-26T10:04:47.367Z,2.89
2023-02-26T10:05:47.355Z,2.98
2023-02-26T10:06:47.345Z,2.97
2023-02-26T10:07:47.330Z,2.85
2023-02-26T10:08:47.314Z,2.72
2023-02-26T10:09:47.302Z,2.54
2023-02-26T10:10:47.286Z,2.60
2023-02-26T10:11:47.273Z,2.53
2023-02-26T10:12:47.474Z,2.56
2023-02-26T10:13:57.314Z,2.67
2023-02-26T10:14:47.338Z,2.68
2023-02-26T10:15:47.220Z,2.69
2023-02-26T10:16:47.250Z,2.72
2023-02-26T10:17:47.197Z,2.82
2023-02-26T10:18:47.177Z,2.89
2023-02-26T10:19:47.166Z,2.87
2023-02-26T10:20:47.190Z,2.92
2023-02-26T10:21:47.145Z,2.87
2023-02-26T10:22:48.610Z,2.71
2023-02-26T10:23:47.111Z,2.85
2023-02-26T10:24:47.110Z,2.87
2023-02-26T10:25:47.085Z,2.83
2023-02-26T10:26:47.070Z,2.75
2023-02-26T10:27:47.060Z,2.92
2023-02-26T10:28:48.641Z,2.95
2023-02-26T10:29:47.027Z,3.07
2023-02-26T10:30:47.030Z,3.11
2023-02-26T10:31:47.121Z,3.03
2023-02-26T10:32:47.093Z,3.23
2023-02-26T10:33:46.972Z,3.28
2023-02-26T10:34:46.959Z,3.42
2023-02-26T10:35:46.935Z,3.53
2023-02-26T10:36:46.940Z,3.55
2023-02-26T10:37:46.941Z,3.48
2023-02-26T10:38:46.920Z,3.58
2023-02-26T10:39:46.891Z,3.59
2023-02-26T10:40:46.875Z,3.56
2023-02-26T10:41:46.865Z,3.55
2023-02-26T10:42:46.861Z,3.50
2023-02-26T10:43:46.831Z,3.42
2023-02-26T10:44:46.825Z,3.28
2023-02-26T10:45:46.848Z,3.34
2023-02-26T10:46:46.801Z,3.31
2023-02-26T10:47:46.813Z,3.23
2023-02-26T10:48:46.809Z,3.08
2023-02-26T10:49:46.781Z,3.21
2023-02-26T10:50:46.816Z,3.11
2023-02-26T10:51:46.743Z,3.23
2023-02-26T10:52:46.781Z,3.23
2023-02-26T10:53:46.701Z,3.21
2023-02-26T10:54:46.687Z,3.21
2023-02-26T10:55:46.673Z,3.23
2023-02-26T10:56:46.683Z,3.22
2023-02-26T10:57:46.649Z,3.42
2023-02-26T10:58:46.634Z,3.63
2023-02-26T10:59:46.619Z,3.66
2023-02-26T11:00:46.620Z,3.65
2023-02-26T11:01:46.613Z,3.70
2023-02-26T11:02:46.748Z,3.80
2023-02-26T11:03:46.569Z,3.66
2023-02-26T11:04:48.699Z,3.63
2023-02-26T11:05:46.544Z,3.60
2023-02-26T11:06:46.539Z,3.60
2023-02-26T11:07:46.516Z,3.66
2023-02-26T11:08:46.517Z,3.77
2023-02-26T11:09:46.488Z,3.77
2023-02-26T11:10:46.485Z,3.78
2023-02-26T11:11:46.469Z,3.84
2023-02-26T11:12:46.451Z,3.91
2023-02-26T11:13:46.454Z,3.91
2023-02-26T11:14:46.434Z,3.80
2023-02-26T11:15:46.457Z,3.56
2023-02-26T11:16:46.405Z,3.62
2023-02-26T11:17:46.388Z,3.60
2023-02-26T11:18:46.377Z,3.62
2023-02-26T11:19:46.366Z,3.60
2023-02-26T11:20:46.360Z,3.66
2023-02-26T11:21:46.338Z,3.81
2023-02-26T11:22:46.325Z,3.70
2023-02-26T11:23:46.312Z,3.80
2023-02-26T11:24:46.299Z,3.84
2023-02-26T11:25:46.284Z,3.84
2023-02-26T11:26:46.269Z,3.96
2023-02-26T11:27:46.261Z,3.92
2023-02-26T11:28:46.248Z,3.88
2023-02-26T11:29:46.237Z,4.04
2023-02-26T11:30:46.344Z,4.20
2023-02-26T11:31:46.350Z,4.32
2023-02-26T11:32:46.247Z,4.32
2023-02-26T11:33:46.185Z,4.35
2023-02-26T11:34:46.173Z,4.32
2023-02-26T11:35:46.161Z,4.40
2023-02-26T11:36:46.148Z,4.38
2023-02-26T11:37:46.135Z,4.35
2023-02-26T11:38:46.121Z,4.45
2023-02-26T11:39:46.105Z,4.37
2023-02-26T11:40:46.108Z,4.42
2023-02-26T11:41:46.081Z,4.24
2023-02-26T11:42:46.067Z,4.40
2023-02-26T11:43:46.095Z,4.30
2023-02-26T11:44:46.042Z,3.99
2023-02-26T11:45:46.031Z,3.88
2023-02-26T11:46:46.015Z,3.88
2023-02-26T11:47:46.002Z,3.88
2023-02-26T11:48:46.003Z,3.87
2023-02-26T11:49:45.977Z,3.81
2023-02-26T11:50:45.970Z,3.81
2023-02-26T11:51:45.952Z,3.69
2023-02-26T11:52:45.943Z,3.74
2023-02-26T11:53:45.926Z,3.65
2023-02-26T11:54:45.912Z,3.92
2023-02-26T11:55:45.900Z,3.94
2023-02-26T11:56:45.887Z,3.95
2023-02-26T11:57:45.873Z,4.08
2023-02-26T11:58:45.863Z,4.12
2023-02-26T11:59:45.846Z,4.10
2023-02-26T12:00:45.867Z,4.06
2023-02-26T12:01:45.825Z,4.05
2023-02-26T12:02:45.875Z,4.01
2023-02-26T12:03:45.824Z,3.99
2023-02-26T12:04:45.783Z,4.04
2023-02-26T12:05:45.779Z,4.22
2023-02-26T12:06:45.756Z,4.01
2023-02-26T12:07:45.740Z,3.98
2023-02-26T12:08:45.733Z,3.88
2023-02-26T12:09:45.723Z,3.87
2023-02-26T12:10:45.711Z,3.83
2023-02-26T12:11:45.718Z,3.80
2023-02-26T12:12:45.682Z,3.80
2023-02-26T12:13:45.667Z,3.77
2023-02-26T12:14:45.693Z,3.83
2023-02-26T12:15:45.670Z,3.80
2023-02-26T12:16:45.633Z,3.84
2023-02-26T12:17:45.621Z,3.91
2023-02-26T12:18:45.609Z,4.04
2023-02-26T12:19:45.591Z,4.10
2023-02-26T12:20:45.579Z,4.17
2023-02-26T12:21:45.564Z,4.13
2023-02-26T12:22:45.553Z,4.19
2023-02-26T12:23:45.538Z,4.04
2023-02-26T12:24:47.598Z,3.91
2023-02-26T12:25:45.514Z,3.87
2023-02-26T12:26:45.502Z,3.86
2023-02-26T12:27:45.487Z,3.78
2023-02-26T12:28:45.477Z,3.74
2023-02-26T12:29:45.484Z,3.74
2023-02-26T12:30:45.512Z,3.77
2023-02-26T12:31:45.561Z,3.84
2023-02-26T12:32:45.512Z,3.80
2023-02-26T12:33:45.418Z,3.83
2023-02-26T12:34:45.414Z,3.83
2023-02-26T12:35:45.392Z,3.84
2023-02-26T12:36:49.800Z,3.74
2023-02-26T12:37:45.368Z,3.88
2023-02-26T12:38:45.354Z,3.98
2023-02-26T12:39:45.339Z,3.95
2023-02-26T12:40:45.347Z,3.91
2023-02-26T12:41:45.323Z,4.01
2023-02-26T12:42:45.303Z,4.19
2023-02-26T12:43:45.303Z,4.23
2023-02-26T12:44:45.275Z,4.20
2023-02-26T12:45:45.263Z,3.91
2023-02-26T12:46:45.342Z,3.87
2023-02-26T12:47:45.470Z,3.91
2023-02-26T12:48:45.244Z,3.95
2023-02-26T12:49:45.211Z,3.91
2023-02-26T12:50:45.199Z,3.91
2023-02-26T12:51:45.192Z,3.80
2023-02-26T12:52:45.175Z,3.84
2023-02-26T12:53:45.172Z,3.84
2023-02-26T12:54:45.152Z,3.81
2023-02-26T12:55:45.137Z,3.74
2023-02-26T12:56:45.124Z,3.66
2023-02-26T12:57:45.115Z,3.63
2023-02-26T12:58:45.101Z,3.62
2023-02-26T12:59:45.104Z,3.58
2023-02-26T13:00:45.129Z,3.50
2023-02-26T13:01:59.462Z,3.36
2023-02-26T13:02:45.047Z,3.34
2023-02-26T13:03:45.063Z,3.37
2023-02-26T13:04:45.045Z,3.23
2023-02-26T13:05:45.012Z,3.18
2023-02-26T13:06:45.007Z,3.21
2023-02-26T13:07:44.987Z,3.11
2023-02-26T13:08:44.976Z,3.10
2023-02-26T13:09:44.952Z,3.07
2023-02-26T13:10:44.947Z,3.13
2023-02-26T13:11:44.941Z,3.10
2023-02-26T13:12:44.924Z,3.10
2023-02-26T13:13:44.912Z,3.21
2023-02-26T13:14:44.895Z,3.16
2023-02-26T13:15:44.881Z,3.29
2023-02-26T13:16:45.023Z,3.42
2023-02-26T13:17:52.015Z,3.47
2023-02-26T13:19:49.314Z,3.59
2023-02-26T13:20:49.290Z,3.68
2023-02-26T13:21:49.281Z,3.76
2023-02-26T13:22:49.272Z,3.69
2023-02-26T13:23:49.248Z,3.88
2023-02-26T13:24:49.242Z,3.92
2023-02-26T13:25:49.226Z,3.98
2023-02-26T13:26:49.214Z,4.02
2023-02-26T13:27:49.195Z,3.99
2023-02-26T13:28:49.189Z,4.06
2023-02-26T13:29:49.182Z,4.02
2023-02-26T13:30:49.217Z,4.12
2023-02-26T13:31:49.336Z,4.12
2023-02-26T13:32:49.327Z,4.22
2023-02-26T13:33:49.121Z,4.16
2023-02-26T13:34:49.109Z,4.04
2023-02-26T13:35:49.095Z,4.01
2023-02-26T13:36:49.122Z,4.02
2023-02-26T13:37:49.072Z,4.05
2023-02-26T13:38:49.056Z,4.13
2023-02-26T13:39:49.042Z,4.02
2023-02-26T13:40:49.033Z,4.04
2023-02-26T13:41:49.015Z,3.94
2023-02-26T13:42:49.007Z,3.87
2023-02-26T13:43:48.989Z,3.84
2023-02-26T13:44:48.977Z,3.69
2023-02-26T13:45:49.024Z,3.66
2023-02-26T13:46:48.948Z,3.56
2023-02-26T13:47:48.935Z,3.51
2023-02-26T13:48:48.925Z,3.53
2023-02-26T13:49:48.921Z,3.42
2023-02-26T13:50:48.898Z,3.31
2023-02-26T13:51:48.885Z,3.31
2023-02-26T13:52:48.872Z,3.23
2023-02-26T13:53:48.876Z,3.36
2023-02-26T13:54:48.852Z,3.28
2023-02-26T13:55:48.829Z,3.16
2023-02-26T13:56:48.843Z,3.19
2023-02-26T13:57:48.812Z,3.28
2023-02-26T13:58:48.801Z,3.36