createdAt,value
2019-03-31T00:01:56.665Z,99.90
2019-03-31T00:04:25.042Z,99.90
2019-03-31T00:06:53.524Z,99.90
2019-03-31T00:09:21.903Z,99.90
2019-03-31T00:11:50.436Z,99.90
2019-03-31T00:14:18.834Z,99.90
2019-03-31T00:16:47.234Z,99.90
2019-03-31T00:19:15.729Z,99.90
2019-03-31T00:21:44.138Z,99.90
2019-03-31T00:24:12.551Z,99.90
2019-03-31T00:26:40.962Z,99.90
2019-03-31T00:29:09.374Z,99.90
2019-03-31T00:31:37.755Z,99.90
2019-03-31T00:34:06.173Z,99.90
2019-03-31T00:36:34.549Z,99.90
2019-03-31T00:39:03.442Z,99.90
2019-03-31T00:41:31.844Z,99.90
2019-03-31T00:44:00.237Z,99.90
2019-03-31T00:46:28.655Z,99.90
2019-03-31T00:48:57.138Z,99.90
2019-03-31T00:51:25.514Z,99.90
2019-03-31T00:53:53.967Z,99.90
2019-03-31T00:56:22.346Z,99.90
2019-03-31T00:58:50.767Z,99.90
2019-03-31T01:01:20.796Z,99.90
2019-03-31T01:03:49.254Z,99.90
2019-03-31T01:06:18.237Z,99.90
2019-03-31T01:08:46.737Z,99.90
2019-03-31T01:11:17.847Z,99.90
2019-03-31T01:13:46.262Z,99.90
2019-03-31T01:16:15.555Z,99.90
2019-03-31T01:18:44.007Z,99.90
2019-03-31T01:21:12.414Z,99.90
2019-03-31T01:23:40.803Z,99.90
2019-03-31T01:26:09.489Z,99.90
2019-03-31T01:28:37.939Z,99.90
2019-03-31T01:31:06.379Z,99.90
2019-03-31T01:33:34.864Z,99.90
2019-03-31T01:36:03.437Z,99.90
2019-03-31T01:38:31.851Z,99.90
2019-03-31T01:41:00.254Z,99.90
2019-03-31T01:43:28.759Z,99.90
2019-03-31T01:45:57.148Z,99.90
2019-03-31T01:48:25.552Z,99.90
2019-03-31T01:50:53.983Z,99.90
2019-03-31T01:53:22.449Z,99.90
2019-03-31T01:55:50.865Z,99.90
2019-03-31T01:58:19.317Z,99.90
2019-03-31T02:00:49.368Z,99.90
2019-03-31T02:03:17.810Z,99.90
2019-03-31T02:05:46.327Z,99.90
2019-03-31T02:08:14.747Z,99.90
2019-03-31T02:10:43.167Z,99.90
2019-03-31T02:13:11.728Z,99.90
2019-03-31T02:15:40.046Z,99.90
2019-03-31T02:18:08.472Z,99.90
2019-03-31T02:20:36.876Z,99.90
2019-03-31T02:23:05.307Z,99.90
2019-03-31T02:25:33.710Z,99.90
2019-03-31T02:28:02.126Z,99.90
2019-03-31T02:30:30.527Z,99.90
2019-03-31T02:32:58.927Z,99.90
2019-03-31T02:35:27.333Z,99.90
2019-03-31T02:37:55.708Z,99.90
2019-03-31T02:40:24.117Z,99.90
2019-03-31T02:42:52.540Z,99.90
2019-03-31T02:45:20.948Z,99.90
2019-03-31T02:47:49.362Z,99.90
2019-03-31T02:50:40.964Z,99.90
2019-03-31T02:53:09.479Z,99.90
2019-03-31T02:55:38.026Z,99.90
2019-03-31T02:58:06.442Z,99.90
2019-03-31T03:00:34.840Z,99.90
2019-03-31T03:03:03.418Z,99.90
2019-03-31T03:05:31.838Z,99.90
2019-03-31T03:08:00.263Z,99.90
2019-03-31T03:10:28.674Z,99.90
2019-03-31T03:12:57.326Z,99.90
2019-03-31T03:15:28.675Z,99.90
2019-03-31T03:17:57.053Z,99.90
2019-03-31T03:20:25.476Z,99.90
2019-03-31T03:22:53.852Z,99.90
2019-03-31T03:25:22.266Z,99.90
2019-03-31T03:27:50.653Z,99.90
2019-03-31T03:30:19.118Z,99.90
2019-03-31T03:33:12.164Z,99.90
2019-03-31T03:35:17.541Z,99.90
2019-03-31T03:37:45.899Z,99.90
2019-03-31T03:40:14.309Z,99.90
2019-03-31T03:42:42.719Z,99.90
2019-03-31T03:45:11.160Z,99.90
2019-03-31T03:47:39.534Z,99.90
2019-03-31T03:50:07.971Z,99.90
2019-03-31T03:52:36.421Z,99.90
2019-03-31T03:55:04.823Z,99.90
2019-03-31T03:57:33.324Z,99.90
2019-03-31T04:00:01.726Z,99.90
2019-03-31T04:02:30.143Z,99.90
2019-03-31T04:04:58.545Z,99.90
2019-03-31T04:07:26.938Z,99.90
2019-03-31T04:09:55.312Z,99.90
2019-03-31T04:12:23.804Z,99.90
2019-03-31T04:14:52.134Z,99.90
2019-03-31T04:17:20.519Z,99.90
2019-03-31T04:19:48.956Z,99.90
2019-03-31T04:22:17.346Z,99.90
2019-03-31T04:24:45.899Z,99.90
2019-03-31T04:27:18.746Z,99.90
2019-03-31T04:29:44.366Z,99.90
2019-03-31T04:32:12.877Z,99.90
2019-03-31T04:34:41.338Z,99.90
2019-03-31T04:37:09.740Z,99.90
2019-03-31T04:39:38.148Z,99.90
2019-03-31T04:42:06.543Z,99.90
2019-03-31T04:44:34.936Z,99.90
2019-03-31T04:47:03.415Z,99.90
2019-03-31T04:49:31.806Z,99.90
2019-03-31T04:52:00.199Z,99.90
2019-03-31T04:54:28.607Z,99.90
2019-03-31T04:56:56.993Z,99.90
2019-03-31T04:59:25.400Z,99.90
2019-03-31T05:01:53.789Z,99.90
2019-03-31T05:04:22.165Z,99.90
2019-03-31T05:06:50.562Z,99.90
2019-03-31T05:09:19.067Z,99.90
2019-03-31T05:11:47.459Z,99.90
2019-03-31T05:14:15.878Z,99.90
2019-03-31T05:16:44.317Z,99.90
2019-03-31T05:19:13.080Z,99.90
2019-03-31T05:21:41.596Z,99.90
2019-03-31T05:24:10.006Z,99.90
2019-03-31T05:26:38.417Z,99.90
2019-03-31T05:29:06.807Z,99.90
2019-03-31T05:31:35.198Z,99.90
2019-03-31T05:34:18.046Z,99.90
2019-03-31T05:36:33.636Z,99.90
2019-03-31T05:39:02.030Z,99.90
2019-03-31T05:41:30.433Z,99.90
2019-03-31T05:44:05.637Z,99.90
2019-03-31T05:46:28.914Z,99.90
2019-03-31T05:48:57.307Z,99.90
2019-03-31T05:51:25.721Z,99.90
2019-03-31T05:53:54.108Z,99.90
2019-03-31T05:56:22.536Z,99.90
2019-03-31T05:58:50.924Z,99.90
2019-03-31T06:01:19.333Z,99.90
2019-03-31T06:03:47.799Z,99.90
2019-03-31T06:06:16.216Z,99.90
2019-03-31T06:08:44.587Z,99.90
2019-03-31T06:11:13.004Z,99.90
2019-03-31T06:13:41.392Z,99.90
2019-03-31T06:16:09.791Z,99.90
2019-03-31T06:18:38.190Z,99.90
2019-03-31T06:21:06.591Z,99.90
2019-03-31T06:23:34.967Z,99.90
2019-03-31T06:26:03.469Z,99.90
2019-03-31T06:28:31.868Z,99.90
2019-03-31T06:31:00.295Z,99.90
2019-03-31T06:33:28.669Z,99.90
2019-03-31T06:35:57.048Z,99.90
2019-03-31T06:38:25.452Z,99.90
2019-03-31T06:40:55.546Z,99.90
2019-03-31T06:43:23.951Z,99.90
2019-03-31T06:45:52.358Z,99.90
2019-03-31T06:48:20.760Z,99.90
2019-03-31T06:50:49.147Z,99.90
2019-03-31T06:53:17.548Z,99.90
2019-03-31T06:55:45.940Z,99.90
2019-03-31T06:58:14.334Z,99.90
2019-03-31T07:00:42.770Z,99.90
2019-03-31T07:03:11.176Z,99.90
2019-03-31T07:05:39.588Z,99.90
2019-03-31T07:08:08.032Z,99.90
2019-03-31T07:10:36.493Z,99.90
2019-03-31T07:13:04.882Z,99.90
2019-03-31T07:15:33.309Z,99.90
2019-03-31T07:18:01.711Z,99.90
2019-03-31T07:20:30.089Z,99.90
2019-03-31T07:22:58.495Z,99.90
2019-03-31T07:25:26.887Z,99.90
2019-03-31T07:27:55.280Z,99.90
2019-03-31T07:30:23.775Z,99.90
2019-03-31T07:32:52.158Z,99.90
2019-03-31T07:35:20.649Z,99.90
2019-03-31T07:37:49.061Z,99.90
2019-03-31T07:40:20.038Z,99.90
2019-03-31T07:42:50.997Z,99.90
2019-03-31T07:45:18.687Z,99.90
2019-03-31T07:47:47.110Z,99.90
2019-03-31T07:50:17.512Z,99.90
2019-03-31T07:52:45.920Z,99.90
2019-03-31T07:55:14.330Z,99.90
2019-03-31T07:57:42.711Z,99.90
2019-03-31T08:00:17.002Z,99.90
2019-03-31T08:02:45.406Z,99.90
2019-03-31T08:05:13.910Z,99.90
2019-03-31T08:07:42.339Z,99.90
2019-03-31T08:10:11.292Z,99.90
2019-03-31T08:12:39.732Z,99.90
2019-03-31T08:15:08.287Z,99.90
2019-03-31T08:17:36.705Z,99.90
2019-03-31T08:20:08.353Z,99.90
2019-03-31T08:22:36.807Z,99.90
2019-03-31T08:25:06.400Z,99.90
2019-03-31T08:27:34.787Z,99.90
2019-03-31T08:30:03.363Z,99.90
2019-03-31T08:32:31.755Z,99.90
2019-03-31T08:35:00.415Z,99.90
2019-03-31T08:37:28.763Z,99.90
2019-03-31T08:39:57.163Z,99.90
2019-03-31T08:42:25.551Z,99.90
2019-03-31T08:44:54.086Z,99.90
2019-03-31T08:47:22.461Z,99.90
2019-03-31T08:49:50.979Z,99.90
2019-03-31T08:52:19.411Z,99.90
2019-03-31T08:54:47.908Z,99.90
2019-03-31T08:57:16.321Z,99.90
2019-03-31T08:59:44.765Z,99.90
2019-03-31T09:02:26.801Z,99.90
2019-03-31T09:04:55.218Z,99.90
2019-03-31T09:07:23.804Z,99.90
2019-03-31T09:09:52.215Z,99.90
2019-03-31T09:12:20.604Z,99.90
2019-03-31T09:14:49.028Z,99.90
2019-03-31T09:17:17.427Z,99.90
2019-03-31T09:19:45.831Z,99.90
2019-03-31T09:22:14.214Z,99.90
2019-03-31T09:24:42.629Z,99.90
2019-03-31T09:27:11.113Z,99.90
2019-03-31T09:29:39.520Z,99.90
2019-03-31T09:32:08.034Z,99.90
2019-03-31T09:34:36.439Z,99.90
2019-03-31T09:37:04.804Z,99.90
2019-03-31T09:39:33.199Z,99.90
2019-03-31T09:42:01.603Z,99.90
2019-03-31T09:44:30.405Z,99.90
2019-03-31T09:46:58.986Z,99.90
2019-03-31T09:49:27.379Z,99.90
2019-03-31T09:51:55.804Z,99.90
2019-03-31T09:54:24.216Z,99.90
2019-03-31T09:56:52.690Z,99.90
2019-03-31T09:59:21.066Z,99.90
2019-03-31T10:01:49.447Z,99.90
2019-03-31T10:04:17.935Z,99.90
2019-03-31T10:06:46.319Z,99.90
2019-03-31T10:09:14.733Z,99.90
2019-03-31T10:11:43.163Z,99.90
2019-03-31T10:14:11.667Z,99.90
2019-03-31T10:16:40.151Z,99.90
2019-03-31T10:19:08.580Z,99.90
2019-03-31T10:21:37.152Z,99.90
2019-03-31T10:24:05.547Z,99.90
2019-03-31T10:26:34.129Z,99.90
2019-03-31T10:29:02.513Z,99.90
2019-03-31T10:31:30.928Z,99.90
2019-03-31T10:33:59.382Z,99.90
2019-03-31T10:36:27.851Z,99.90
2019-03-31T10:38:56.232Z,99.90
2019-03-31T10:41:24.822Z,99.90
2019-03-31T10:43:53.375Z,99.90
2019-03-31T10:46:21.831Z,99.90
2019-03-31T10:48:50.289Z,99.90
2019-03-31T10:51:18.741Z,99.90
2019-03-31T10:53:47.200Z,99.90
2019-03-31T10:56:15.575Z,99.90
2019-03-31T10:58:43.987Z,99.90
2019-03-31T11:01:12.370Z,99.90
2019-03-31T11:03:40.839Z,99.90
2019-03-31T11:06:09.259Z,99.90
2019-03-31T11:08:37.678Z,99.20
2019-03-31T11:11:06.081Z,98.10
2019-03-31T11:13:37.484Z,97.70
2019-03-31T11:16:06.221Z,97.40
2019-03-31T11:18:34.632Z,96.60
2019-03-31T11:21:04.826Z,95.60
2019-03-31T11:23:33.308Z,95.30
2019-03-31T11:26:01.686Z,93.80
2019-03-31T11:28:30.191Z,94.90
2019-03-31T11:30:58.580Z,94.30
2019-03-31T11:33:27.000Z,92.50
2019-03-31T11:35:55.395Z,91.90
2019-03-31T11:38:23.784Z,92.10
2019-03-31T11:40:52.280Z,92.60
2019-03-31T11:43:20.739Z,93.30
2019-03-31T11:45:49.157Z,92.50
2019-03-31T11:48:17.563Z,91.80
2019-03-31T11:50:46.024Z,92.30
2019-03-31T11:53:14.475Z,92.60
2019-03-31T11:55:42.883Z,91.50
2019-03-31T11:58:11.246Z,91.30
2019-03-31T12:00:41.276Z,91.90
2019-03-31T12:03:09.764Z,90.60
2019-03-31T12:05:38.178Z,91.40
2019-03-31T12:08:06.570Z,90.90
2019-03-31T12:10:34.966Z,90.30
2019-03-31T12:13:03.358Z,89.30
2019-03-31T12:15:31.771Z,87.30
2019-03-31T12:18:00.175Z,87.40
2019-03-31T12:20:28.575Z,87.50
2019-03-31T12:22:56.960Z,85.70
2019-03-31T12:25:25.332Z,84.50
2019-03-31T12:27:53.739Z,84.20
2019-03-31T12:30:26.893Z,82.30
2019-03-31T12:32:55.863Z,80.90
2019-03-31T12:35:24.324Z,81.30
2019-03-31T12:37:52.761Z,81.10
2019-03-31T12:40:34.488Z,81.70
2019-03-31T12:43:02.900Z,82.40
2019-03-31T12:45:31.294Z,82.80
2019-03-31T12:48:01.449Z,83.10
2019-03-31T12:50:30.004Z,82.40
2019-03-31T12:52:58.663Z,82.20
2019-03-31T12:55:27.087Z,80.40
2019-03-31T12:57:55.434Z,79.90
2019-03-31T13:00:24.174Z,80.60
2019-03-31T13:02:52.965Z,78.30
2019-03-31T13:05:21.376Z,77.60
2019-03-31T13:07:56.214Z,78.20
2019-03-31T13:10:19.900Z,78.30
2019-03-31T13:12:48.279Z,77.00
2019-03-31T13:15:16.689Z,76.80
2019-03-31T13:17:45.060Z,76.60
2019-03-31T13:20:13.463Z,75.90
2019-03-31T13:22:41.882Z,76.40
2019-03-31T13:25:10.257Z,76.50
2019-03-31T13:27:38.669Z,74.70
2019-03-31T13:30:08.209Z,76.50
2019-03-31T13:32:36.623Z,74.30
2019-03-31T13:35:08.449Z,74.60
2019-03-31T13:37:36.779Z,75.50
2019-03-31T13:40:06.808Z,75.00
2019-03-31T13:42:35.196Z,75.20
2019-03-31T13:45:04.967Z,75.30
2019-03-31T13:47:33.420Z,73.50
2019-03-31T13:50:01.835Z,73.40
2019-03-31T13:52:30.211Z,73.40
2019-03-31T13:54:58.602Z,73.90
2019-03-31T13:57:27.904Z,72.40
2019-03-31T13:59:56.964Z,71.90
2019-03-31T14:02:25.416Z,72.30
2019-03-31T14:04:53.820Z,70.80
2019-03-31T14:07:22.344Z,70.60
2019-03-31T14:09:50.760Z,71.30
2019-03-31T14:12:19.170Z,71.20
2019-03-31T14:14:47.560Z,69.90
2019-03-31T14:17:16.009Z,69.90
2019-03-31T14:19:44.408Z,70.30
2019-03-31T14:22:12.885Z,71.20
2019-03-31T14:24:41.302Z,71.80
2019-03-31T14:27:09.679Z,71.40
2019-03-31T14:29:38.063Z,70.60
2019-03-31T14:32:06.477Z,70.40
2019-03-31T14:34:34.920Z,69.60
2019-03-31T14:37:03.332Z,68.70
2019-03-31T14:39:31.719Z,69.60
2019-03-31T14:42:00.165Z,69.80
2019-03-31T14:44:28.562Z,70.50
2019-03-31T14:46:56.943Z,70.50
2019-03-31T14:49:26.037Z,70.20
2019-03-31T14:51:54.504Z,71.00
2019-03-31T14:54:22.895Z,69.70
2019-03-31T14:56:51.383Z,69.00
2019-03-31T14:59:19.771Z,69.40
2019-03-31T15:01:48.178Z,69.40
2019-03-31T15:04:16.585Z,68.90
2019-03-31T15:06:45.032Z,69.00
2019-03-31T15:09:13.447Z,68.50
2019-03-31T15:11:41.826Z,68.20
2019-03-31T15:14:10.234Z,69.00
2019-03-31T15:16:38.682Z,69.60
2019-03-31T15:19:07.061Z,68.80
2019-03-31T15:21:35.511Z,69.00
2019-03-31T15:24:03.903Z,69.20
2019-03-31T15:26:32.319Z,69.60
2019-03-31T15:29:00.709Z,69.30
2019-03-31T15:31:29.123Z,70.80
2019-03-31T15:33:57.502Z,69.00
2019-03-31T15:36:25.913Z,69.40
2019-03-31T15:39:07.853Z,70.40
2019-03-31T15:41:24.346Z,69.70
2019-03-31T15:43:52.721Z,69.60
2019-03-31T15:46:24.406Z,69.50
2019-03-31T15:48:51.223Z,70.20
2019-03-31T15:51:19.674Z,70.40
2019-03-31T15:53:48.079Z,70.10
2019-03-31T15:56:16.535Z,70.80
2019-03-31T15:58:45.042Z,69.90
2019-03-31T16:01:13.466Z,69.90
2019-03-31T16:03:41.840Z,70.30
2019-03-31T16:06:10.254Z,71.50
2019-03-31T16:08:38.649Z,71.80
2019-03-31T16:11:07.152Z,71.20
2019-03-31T16:13:35.597Z,71.30
2019-03-31T16:16:03.993Z,71.70
2019-03-31T16:18:32.442Z,71.80
2019-03-31T16:21:00.867Z,71.60
2019-03-31T16:23:29.272Z,70.70
2019-03-31T16:25:58.643Z,71.50
2019-03-31T16:28:27.090Z,72.90
2019-03-31T16:30:55.489Z,72.90
2019-03-31T16:33:23.960Z,72.60
2019-03-31T16:35:52.543Z,73.30
2019-03-31T16:38:20.943Z,73.20
2019-03-31T16:40:49.395Z,72.00
2019-03-31T16:43:17.791Z,73.00
2019-03-31T16:45:46.202Z,72.80
2019-03-31T16:48:14.607Z,72.20
2019-03-31T16:50:42.982Z,72.30
2019-03-31T16:53:11.410Z,72.40
2019-03-31T16:55:39.783Z,72.40
2019-03-31T16:58:09.595Z,73.40
2019-03-31T17:00:38.074Z,73.60
2019-03-31T17:03:06.484Z,74.90
2019-03-31T17:05:34.889Z,75.00
2019-03-31T17:08:03.298Z,75.60
2019-03-31T17:10:31.695Z,76.30
2019-03-31T17:13:00.094Z,75.60
2019-03-31T17:15:28.499Z,76.20
2019-03-31T17:17:56.903Z,76.10
2019-03-31T17:20:25.285Z,76.70
2019-03-31T17:22:53.687Z,77.30
2019-03-31T17:25:22.162Z,78.80
2019-03-31T17:27:50.599Z,79.20
2019-03-31T17:30:18.993Z,79.70
2019-03-31T17:32:47.399Z,80.50
2019-03-31T17:35:15.797Z,81.30
2019-03-31T17:37:44.181Z,81.30
2019-03-31T17:40:12.614Z,82.30
2019-03-31T17:42:40.994Z,82.90
2019-03-31T17:45:09.678Z,83.60
2019-03-31T17:47:38.366Z,84.70
2019-03-31T17:50:06.859Z,86.30
2019-03-31T17:52:35.474Z,86.70
2019-03-31T17:55:05.115Z,87.70
2019-03-31T17:57:34.997Z,88.50
2019-03-31T18:00:04.743Z,89.40
2019-03-31T18:02:33.167Z,90.20
2019-03-31T18:05:01.547Z,90.70
2019-03-31T18:07:29.947Z,91.10
2019-03-31T18:09:58.341Z,91.70
2019-03-31T18:12:26.838Z,92.00
2019-03-31T18:14:55.298Z,92.70
2019-03-31T18:17:23.712Z,93.00
2019-03-31T18:19:52.091Z,94.20
2019-03-31T18:22:20.461Z,94.10
2019-03-31T18:24:48.862Z,94.60
2019-03-31T18:27:17.340Z,95.00
2019-03-31T18:29:45.764Z,95.40
2019-03-31T18:32:14.190Z,95.90
2019-03-31T18:34:42.775Z,96.30
2019-03-31T18:37:11.147Z,96.60
2019-03-31T18:39:39.657Z,96.80
2019-03-31T18:42:08.069Z,97.10
2019-03-31T18:44:36.522Z,97.20
2019-03-31T18:47:04.931Z,97.30
2019-03-31T18:49:33.302Z,97.40
2019-03-31T18:52:01.703Z,97.70
2019-03-31T18:54:46.974Z,97.90
2019-03-31T18:57:16.991Z,98.20
2019-03-31T18:59:49.871Z,98.30
2019-03-31T19:02:19.879Z,98.50
2019-03-31T19:04:50.008Z,98.60
2019-03-31T19:07:36.857Z,98.70
2019-03-31T19:10:24.055Z,98.70
2019-03-31T19:12:44.322Z,98.60
2019-03-31T19:15:17.068Z,98.70
2019-03-31T19:17:49.906Z,98.70
2019-03-31T19:20:22.832Z,98.80
2019-03-31T19:22:52.860Z,98.70
2019-03-31T19:25:25.891Z,98.70
2019-03-31T19:28:10.557Z,99.00
2019-03-31T19:30:40.564Z,98.70
2019-03-31T19:33:26.953Z,98.80
2019-03-31T19:35:57.028Z,98.80
2019-03-31T19:38:32.780Z,98.80
2019-03-31T19:41:21.328Z,98.90
2019-03-31T19:43:54.046Z,98.90
2019-03-31T19:46:39.306Z,98.80
2019-03-31T19:49:09.324Z,98.90
2019-03-31T19:51:39.349Z,98.90
2019-03-31T19:54:09.410Z,99.00
2019-03-31T19:56:39.435Z,99.20
2019-03-31T19:59:21.559Z,99.20
2019-03-31T20:01:51.660Z,99.10
2019-03-31T20:04:38.040Z,98.90
2019-03-31T20:07:17.038Z,98.70
2019-03-31T20:09:49.679Z,98.30
2019-03-31T20:12:25.396Z,98.10
2019-03-31T20:15:04.422Z,97.80
2019-03-31T20:17:37.136Z,97.60
2019-03-31T20:20:13.798Z,97.40
2019-03-31T20:22:49.530Z,97.30
2019-03-31T20:25:22.280Z,97.10
2019-03-31T20:27:55.009Z,97.20
2019-03-31T20:30:25.026Z,97.20
2019-03-31T20:33:11.513Z,97.10
2019-03-31T20:35:44.497Z,97.10
2019-03-31T20:38:23.400Z,97.20
2019-03-31T20:41:09.655Z,97.20
2019-03-31T20:43:39.769Z,97.20
2019-03-31T20:46:08.150Z,97.20
2019-03-31T20:48:36.562Z,97.20
2019-03-31T20:51:05.015Z,97.20
2019-03-31T20:53:33.395Z,97.20
2019-03-31T20:56:01.787Z,97.30
2019-03-31T20:58:30.194Z,97.10
2019-03-31T21:00:58.664Z,97.20
2019-03-31T21:03:27.044Z,97.50
2019-03-31T21:05:55.435Z,97.30
2019-03-31T21:08:23.886Z,97.00
2019-03-31T21:10:52.284Z,97.30
2019-03-31T21:13:20.691Z,97.50
2019-03-31T21:15:49.071Z,97.50
2019-03-31T21:18:17.481Z,97.50
2019-03-31T21:20:45.857Z,97.60
2019-03-31T21:23:14.260Z,97.50
2019-03-31T21:25:42.665Z,97.40
2019-03-31T21:28:11.055Z,97.30
2019-03-31T21:30:39.427Z,97.30
2019-03-31T21:33:07.825Z,97.60
2019-03-31T21:35:36.204Z,97.70
2019-03-31T21:38:04.612Z,98.20
2019-03-31T21:40:33.017Z,98.00
2019-03-31T21:43:01.395Z,97.90
2019-03-31T21:45:29.798Z,98.10
2019-03-31T21:47:58.174Z,98.00
2019-03-31T21:50:26.578Z,98.20
2019-03-31T21:52:54.989Z,98.20
2019-03-31T21:55:23.364Z,98.20
2019-03-31T21:57:51.764Z,98.20
2019-03-31T22:00:21.786Z,98.40
2019-03-31T22:02:50.186Z,98.50
2019-03-31T22:05:18.570Z,98.60
2019-03-31T22:07:46.959Z,98.50
2019-03-31T22:10:15.383Z,98.50
2019-03-31T22:12:43.760Z,98.70
2019-03-31T22:15:12.172Z,98.80
2019-03-31T22:17:40.557Z,98.90
2019-03-31T22:20:08.959Z,99.00
2019-03-31T22:22:37.358Z,99.20
2019-03-31T22:25:06.526Z,99.40
2019-03-31T22:27:34.899Z,99.60
2019-03-31T22:30:04.751Z,99.50
2019-03-31T22:32:33.200Z,99.60
2019-03-31T22:35:01.555Z,99.80
2019-03-31T22:37:29.955Z,99.80
2019-03-31T22:39:58.372Z,99.90
2019-03-31T22:42:26.738Z,99.90
2019-03-31T22:44:55.144Z,99.90
2019-03-31T22:47:23.552Z,99.90
2019-03-31T22:49:51.935Z,99.90
2019-03-31T22:52:20.349Z,99.90
2019-03-31T22:54:48.719Z,99.90
2019-03-31T22:57:17.110Z,99.90
2019-03-31T22:59:45.513Z,99.90
2019-03-31T23:02:13.970Z,99.90
2019-03-31T23:04:42.379Z,99.90
2019-03-31T23:07:10.765Z,99.90
2019-03-31T23:09:39.152Z,99.90
2019-03-31T23:12:16.086Z,99.90
2019-03-31T23:14:44.472Z,99.90
2019-03-31T23:17:12.852Z,99.90
2019-03-31T23:19:41.259Z,99.90
2019-03-31T23:22:09.634Z,99.90
2019-03-31T23:24:38.389Z,99.70
2019-03-31T23:27:06.886Z,99.70
2019-03-31T23:29:35.249Z,99.60
2019-03-31T23:32:03.652Z,99.50
2019-03-31T23:34:32.034Z,99.50
2019-03-31T23:37:00.435Z,99.80
2019-03-31T23:39:28.833Z,99.60
2019-03-31T23:41:57.222Z,99.60
2019-03-31T23:44:45.055Z,99.60
2019-03-31T23:47:13.474Z,99.60
2019-03-31T23:50:01.289Z,99.50
2019-03-31T23:52:29.930Z,99.50
2019-03-31T23:54:58.326Z,99.40
2019-03-31T23:57:42.550Z,99.60
