createdAt,value
2018-08-09T00:01:53.415Z,99.90
2018-08-09T00:04:22.522Z,99.90
2018-08-09T00:06:51.634Z,99.90
2018-08-09T00:09:20.746Z,99.90
2018-08-09T00:11:49.827Z,99.90
2018-08-09T00:14:18.954Z,99.90
2018-08-09T00:16:48.050Z,99.90
2018-08-09T00:19:17.178Z,99.90
2018-08-09T00:21:46.254Z,99.90
2018-08-09T00:24:15.374Z,99.90
2018-08-09T00:26:44.466Z,99.90
2018-08-09T00:29:13.595Z,99.90
2018-08-09T00:31:42.666Z,99.90
2018-08-09T00:34:11.846Z,99.90
2018-08-09T00:36:40.919Z,99.90
2018-08-09T00:39:12.689Z,99.90
2018-08-09T00:41:43.150Z,99.90
2018-08-09T00:44:12.694Z,99.90
2018-08-09T00:46:41.994Z,99.90
2018-08-09T00:49:11.106Z,99.90
2018-08-09T00:51:41.054Z,99.90
2018-08-09T00:54:10.601Z,99.90
2018-08-09T00:56:39.697Z,99.90
2018-08-09T00:59:08.816Z,99.90
2018-08-09T01:01:37.924Z,99.90
2018-08-09T01:04:07.025Z,99.90
2018-08-09T01:06:36.119Z,99.90
2018-08-09T01:09:09.658Z,99.90
2018-08-09T01:11:38.846Z,99.90
2018-08-09T01:14:07.948Z,99.90
2018-08-09T01:16:37.049Z,99.90
2018-08-09T01:19:06.169Z,99.90
2018-08-09T01:21:35.263Z,99.90
2018-08-09T01:24:04.431Z,99.90
2018-08-09T01:26:33.518Z,99.90
2018-08-09T01:29:02.633Z,99.90
2018-08-09T01:31:35.054Z,99.90
2018-08-09T01:34:05.388Z,99.90
2018-08-09T01:36:35.057Z,99.90
2018-08-09T01:39:06.637Z,99.90
2018-08-09T01:41:35.772Z,99.90
2018-08-09T01:44:06.071Z,99.90
2018-08-09T01:46:35.178Z,99.90
2018-08-09T01:49:04.376Z,99.90
2018-08-09T01:51:33.464Z,99.90
2018-08-09T01:54:02.787Z,99.90
2018-08-09T01:56:31.898Z,99.90
2018-08-09T01:59:00.996Z,99.90
2018-08-09T02:01:30.131Z,99.90
2018-08-09T02:03:59.777Z,99.90
2018-08-09T02:06:28.899Z,99.90
2018-08-09T02:09:02.201Z,99.90
2018-08-09T02:11:31.312Z,99.90
2018-08-09T02:14:00.388Z,99.90
2018-08-09T02:16:29.554Z,99.90
2018-08-09T02:18:58.663Z,99.90
2018-08-09T02:21:27.781Z,99.90
2018-08-09T02:23:56.966Z,99.90
2018-08-09T02:26:26.686Z,99.90
2018-08-09T02:28:55.788Z,99.90
2018-08-09T02:31:24.918Z,99.90
2018-08-09T02:33:54.148Z,99.90
2018-08-09T02:36:23.277Z,99.90
2018-08-09T02:38:52.361Z,99.90
2018-08-09T02:41:21.540Z,99.90
2018-08-09T02:43:50.678Z,99.90
2018-08-09T02:46:19.786Z,99.90
2018-08-09T02:48:48.929Z,99.90
2018-08-09T02:51:18.029Z,99.90
2018-08-09T02:53:47.272Z,99.90
2018-08-09T02:56:16.424Z,99.90
2018-08-09T02:58:45.597Z,99.90
2018-08-09T03:01:15.184Z,99.90
2018-08-09T03:03:44.322Z,99.90
2018-08-09T03:06:13.465Z,99.90
2018-08-09T03:08:42.600Z,99.90
2018-08-09T03:11:11.733Z,99.90
2018-08-09T03:13:41.038Z,99.90
2018-08-09T03:16:10.159Z,99.90
2018-08-09T03:18:39.410Z,99.90
2018-08-09T03:21:08.571Z,99.90
2018-08-09T03:23:37.723Z,99.90
2018-08-09T03:26:06.853Z,99.90
2018-08-09T03:28:35.998Z,99.90
2018-08-09T03:31:05.146Z,99.90
2018-08-09T03:33:34.220Z,99.90
2018-08-09T03:36:03.382Z,99.90
2018-08-09T03:38:32.473Z,99.90
2018-08-09T03:41:01.582Z,99.90
2018-08-09T03:43:30.879Z,99.90
2018-08-09T03:45:59.952Z,99.90
2018-08-09T03:48:29.085Z,99.90
2018-08-09T03:50:58.185Z,99.90
2018-08-09T03:53:27.440Z,99.90
2018-08-09T03:55:56.542Z,99.90
2018-08-09T03:58:25.664Z,99.90
2018-08-09T04:00:54.798Z,99.90
2018-08-09T04:03:23.909Z,99.90
2018-08-09T04:05:53.133Z,99.90
2018-08-09T04:08:22.242Z,99.90
2018-08-09T04:10:51.370Z,99.90
2018-08-09T04:13:20.457Z,99.90
2018-08-09T04:15:49.638Z,99.90
2018-08-09T04:18:18.826Z,99.90
2018-08-09T04:20:47.958Z,99.90
2018-08-09T04:23:17.164Z,99.90
2018-08-09T04:25:46.360Z,99.90
2018-08-09T04:28:15.595Z,99.90
2018-08-09T04:30:44.737Z,99.90
2018-08-09T04:33:14.641Z,99.90
2018-08-09T04:35:43.732Z,99.90
2018-08-09T04:38:13.026Z,99.90
2018-08-09T04:40:42.201Z,99.90
2018-08-09T04:43:11.403Z,99.90
2018-08-09T04:45:40.545Z,99.90
2018-08-09T04:48:09.689Z,99.90
2018-08-09T04:50:38.765Z,99.90
2018-08-09T04:53:07.913Z,99.90
2018-08-09T04:55:37.066Z,99.90
2018-08-09T04:58:07.832Z,99.90
2018-08-09T05:00:37.614Z,99.90
2018-08-09T05:03:06.818Z,99.90
2018-08-09T05:05:35.921Z,99.90
2018-08-09T05:08:05.155Z,99.90
2018-08-09T05:10:35.175Z,99.90
2018-08-09T05:13:04.814Z,99.90
2018-08-09T05:15:34.441Z,99.90
2018-08-09T05:18:03.822Z,99.90
2018-08-09T05:20:32.993Z,99.90
2018-08-09T05:23:02.205Z,99.90
2018-08-09T05:25:31.381Z,99.90
2018-08-09T05:28:00.786Z,99.90
2018-08-09T05:30:30.482Z,99.90
2018-08-09T05:33:00.054Z,99.90
2018-08-09T05:35:29.761Z,99.90
2018-08-09T05:37:59.837Z,99.90
2018-08-09T05:40:29.706Z,99.90
2018-08-09T05:43:00.211Z,99.90
2018-08-09T05:45:30.850Z,99.90
2018-08-09T05:48:00.302Z,99.90
2018-08-09T05:50:29.417Z,99.90
2018-08-09T05:52:58.585Z,99.90
2018-08-09T05:55:27.809Z,99.90
2018-08-09T05:57:56.968Z,99.90
2018-08-09T06:00:26.131Z,99.90
2018-08-09T06:02:55.234Z,99.90
2018-08-09T06:05:24.338Z,99.90
2018-08-09T06:07:53.472Z,99.90
2018-08-09T06:10:22.661Z,99.90
2018-08-09T06:12:53.853Z,99.90
2018-08-09T06:15:23.026Z,99.90
2018-08-09T06:17:52.109Z,99.90
2018-08-09T06:20:21.363Z,99.90
2018-08-09T06:22:50.749Z,99.90
2018-08-09T06:25:19.955Z,99.90
2018-08-09T06:27:49.057Z,99.90
2018-08-09T06:30:20.340Z,99.90
2018-08-09T06:32:51.388Z,99.90
2018-08-09T06:35:20.807Z,99.90
2018-08-09T06:37:51.415Z,99.90
2018-08-09T06:40:20.707Z,99.90
2018-08-09T06:42:49.852Z,99.90
2018-08-09T06:45:19.027Z,99.90
2018-08-09T06:47:48.775Z,99.90
2018-08-09T06:50:17.937Z,99.90
2018-08-09T06:52:47.066Z,99.90
2018-08-09T06:55:17.094Z,99.90
2018-08-09T06:57:46.266Z,99.90
2018-08-09T07:00:15.413Z,99.90
2018-08-09T07:02:44.522Z,99.90
2018-08-09T07:05:13.670Z,99.90
2018-08-09T07:07:42.773Z,99.90
2018-08-09T07:10:11.893Z,99.90
2018-08-09T07:12:41.051Z,99.90
2018-08-09T07:15:12.442Z,99.90
2018-08-09T07:17:42.171Z,99.90
2018-08-09T07:20:11.560Z,99.90
2018-08-09T07:22:41.749Z,99.90
2018-08-09T07:25:10.858Z,99.90
2018-08-09T07:27:39.998Z,99.90
2018-08-09T07:30:11.246Z,99.90
2018-08-09T07:32:40.712Z,99.90
2018-08-09T07:35:10.950Z,99.90
2018-08-09T07:37:40.206Z,99.90
2018-08-09T07:40:11.263Z,99.90
2018-08-09T07:42:43.010Z,99.90
2018-08-09T07:45:13.312Z,99.90
2018-08-09T07:47:42.442Z,99.90
2018-08-09T07:50:11.595Z,99.90
2018-08-09T07:52:40.754Z,99.90
2018-08-09T07:55:10.847Z,99.90
2018-08-09T07:57:40.337Z,99.90
2018-08-09T08:00:11.769Z,99.90
2018-08-09T08:02:41.312Z,99.90
2018-08-09T08:05:10.430Z,99.90
2018-08-09T08:07:39.556Z,99.90
2018-08-09T08:10:09.814Z,99.90
2018-08-09T08:12:39.210Z,98.90
2018-08-09T08:15:09.676Z,98.80
2018-08-09T08:17:38.850Z,98.40
2018-08-09T08:20:08.523Z,98.10
2018-08-09T08:22:39.644Z,96.90
2018-08-09T08:25:08.965Z,96.80
2018-08-09T08:27:38.101Z,97.20
2018-08-09T08:30:11.474Z,96.80
2018-08-09T08:32:41.631Z,96.30
2018-08-09T08:35:10.983Z,96.80
2018-08-09T08:37:40.798Z,96.20
2018-08-09T08:40:10.286Z,94.80
2018-08-09T08:42:39.602Z,96.10
2018-08-09T08:45:11.057Z,94.70
2018-08-09T08:47:40.419Z,94.50
2018-08-09T08:50:10.310Z,95.40
2018-08-09T08:52:39.506Z,95.80
2018-08-09T08:55:10.001Z,95.80
2018-08-09T08:57:39.257Z,97.10
2018-08-09T09:00:10.338Z,97.10
2018-08-09T09:02:39.968Z,96.90
2018-08-09T09:05:11.344Z,96.90
2018-08-09T09:07:40.541Z,94.90
2018-08-09T09:10:11.319Z,95.30
2018-08-09T09:12:40.462Z,95.20
2018-08-09T09:15:12.061Z,94.80
2018-08-09T09:17:42.081Z,93.20
2018-08-09T09:20:14.316Z,92.70
2018-08-09T09:22:44.421Z,93.80
2018-08-09T09:25:13.839Z,92.30
2018-08-09T09:27:42.995Z,92.10
2018-08-09T09:30:14.399Z,90.70
2018-08-09T09:32:43.825Z,87.40
2018-08-09T09:35:12.973Z,88.20
2018-08-09T09:37:42.702Z,88.40
2018-08-09T09:43:24.218Z,81.40
2018-08-09T09:45:53.647Z,84.30
2018-08-09T09:48:22.819Z,81.20
2018-08-09T09:50:51.928Z,87.90
2018-08-09T09:53:21.047Z,86.50
2018-08-09T09:55:50.195Z,83.90
2018-08-09T09:58:19.353Z,83.90
2018-08-09T10:00:53.880Z,85.60
2018-08-09T10:03:23.008Z,78.90
2018-08-09T10:05:52.136Z,77.10
2018-08-09T10:08:21.246Z,77.80
2018-08-09T10:10:50.327Z,73.80
2018-08-09T10:13:19.453Z,71.30
2018-08-09T10:15:48.564Z,67.60
2018-08-09T10:18:17.658Z,66.50
2018-08-09T10:20:46.819Z,63.40
2018-08-09T10:23:15.943Z,60.50
2018-08-09T10:25:50.766Z,58.60
2018-08-09T10:28:19.878Z,59.00
2018-08-09T10:30:49.010Z,59.00
2018-08-09T10:33:18.147Z,54.50
2018-08-09T10:35:47.266Z,54.10
2018-08-09T10:38:16.363Z,54.40
2018-08-09T10:40:45.520Z,53.50
2018-08-09T10:43:14.618Z,51.40
2018-08-09T10:45:43.771Z,51.40
2018-08-09T10:48:12.932Z,50.90
2018-08-09T10:50:42.064Z,50.50
2018-08-09T10:53:11.170Z,51.20
2018-08-09T10:55:40.327Z,49.20
2018-08-09T10:58:09.462Z,47.70
2018-08-09T11:00:38.596Z,50.60
2018-08-09T11:03:07.738Z,48.20
2018-08-09T11:05:36.887Z,47.10
2018-08-09T11:08:06.264Z,46.80
2018-08-09T11:10:35.391Z,46.80
2018-08-09T11:13:04.536Z,46.80
2018-08-09T11:15:33.679Z,45.70
2018-08-09T11:18:02.819Z,46.20
2018-08-09T11:20:31.963Z,44.10
2018-08-09T11:23:01.084Z,44.90
2018-08-09T11:25:30.257Z,45.90
2018-08-09T11:27:59.368Z,45.40
2018-08-09T11:30:28.501Z,46.70
2018-08-09T11:32:57.619Z,45.80
2018-08-09T11:35:26.707Z,45.30
2018-08-09T11:37:55.794Z,45.90
2018-08-09T11:40:24.898Z,45.80
2018-08-09T11:42:54.036Z,44.80
2018-08-09T11:45:23.236Z,45.10
2018-08-09T11:47:52.289Z,44.50
2018-08-09T11:50:21.402Z,43.90
2018-08-09T11:52:50.541Z,51.30
2018-08-09T11:55:19.674Z,54.80
2018-08-09T11:57:48.744Z,54.80
2018-08-09T12:00:17.850Z,54.50
2018-08-09T12:02:46.967Z,53.50
2018-08-09T12:05:16.094Z,54.10
2018-08-09T12:07:45.200Z,52.10
2018-08-09T12:10:14.318Z,53.70
2018-08-09T12:12:43.460Z,52.70
2018-08-09T12:15:12.558Z,52.10
2018-08-09T12:17:41.720Z,51.60
2018-08-09T12:20:10.839Z,51.50
2018-08-09T12:22:40.052Z,50.80
2018-08-09T12:25:09.266Z,49.10
2018-08-09T12:27:38.432Z,46.50
2018-08-09T12:30:09.863Z,47.70
2018-08-09T12:32:39.006Z,46.60
2018-08-09T12:35:09.432Z,45.40
2018-08-09T12:37:38.646Z,44.00
2018-08-09T12:40:08.422Z,44.00
2018-08-09T12:42:37.963Z,42.80
2018-08-09T12:45:08.870Z,40.50
2018-08-09T12:47:38.606Z,39.00
2018-08-09T12:50:12.674Z,37.40
2018-08-09T12:52:43.012Z,36.70
2018-08-09T12:55:13.182Z,36.70
2018-08-09T12:57:42.274Z,36.40
2018-08-09T13:00:13.287Z,37.50
2018-08-09T13:02:42.675Z,37.70
2018-08-09T13:05:12.654Z,38.40
2018-08-09T13:07:42.601Z,38.30
2018-08-09T13:10:12.790Z,38.60
2018-08-09T13:12:42.050Z,38.60
2018-08-09T13:15:12.922Z,38.60
2018-08-09T13:17:42.570Z,39.50
2018-08-09T13:20:17.584Z,40.10
2018-08-09T13:22:47.302Z,40.50
2018-08-09T13:25:16.441Z,40.70
2018-08-09T13:27:45.638Z,41.10
2018-08-09T13:30:26.028Z,41.10
2018-08-09T13:33:02.170Z,41.70
2018-08-09T13:35:33.497Z,42.10
2018-08-09T13:38:05.867Z,43.00
2018-08-09T13:40:42.660Z,42.00
2018-08-09T13:43:13.478Z,41.70
2018-08-09T13:45:44.077Z,42.30
2018-08-09T13:48:15.193Z,41.50
2018-08-09T13:50:45.103Z,41.80
2018-08-09T13:53:15.498Z,42.90
2018-08-09T13:55:44.850Z,42.10
2018-08-09T13:58:14.008Z,42.30
2018-08-09T14:00:43.153Z,40.70
2018-08-09T14:03:12.359Z,40.70
2018-08-09T14:05:41.458Z,40.70
2018-08-09T14:08:12.595Z,41.80
2018-08-09T14:10:43.726Z,43.40
2018-08-09T14:13:15.202Z,42.20
2018-08-09T14:15:44.700Z,43.30
2018-08-09T14:18:13.822Z,43.90
2018-08-09T14:20:42.970Z,43.70
2018-08-09T14:23:12.107Z,42.80
2018-08-09T14:25:41.287Z,43.80
2018-08-09T14:28:10.445Z,45.00
2018-08-09T14:30:39.598Z,45.90
2018-08-09T14:33:08.799Z,45.30
2018-08-09T14:35:37.929Z,44.20
2018-08-09T14:38:07.138Z,44.50
2018-08-09T14:40:36.272Z,44.10
2018-08-09T14:43:05.531Z,44.40
2018-08-09T14:45:35.389Z,44.90
2018-08-09T14:48:16.015Z,44.80
2018-08-09T14:50:45.258Z,44.60
2018-08-09T14:53:14.436Z,45.00
2018-08-09T14:55:44.564Z,45.00
2018-08-09T14:58:16.865Z,44.60
2018-08-09T15:00:48.520Z,43.70
2018-08-09T15:03:29.090Z,44.40
2018-08-09T15:06:02.839Z,44.60
2018-08-09T15:08:40.957Z,46.60
2018-08-09T15:11:14.545Z,46.20
2018-08-09T15:13:48.936Z,47.10
2018-08-09T15:16:27.705Z,48.10
2018-08-09T15:19:00.827Z,47.90
2018-08-09T15:21:35.764Z,49.30
2018-08-09T15:24:09.963Z,49.00
2018-08-09T15:26:41.818Z,49.30
2018-08-09T15:29:14.399Z,49.30
2018-08-09T15:31:48.306Z,49.90
2018-08-09T15:34:20.007Z,50.30
2018-08-09T15:36:52.866Z,50.70
2018-08-09T15:39:25.060Z,50.80
2018-08-09T15:41:58.510Z,51.40
2018-08-09T15:44:29.221Z,51.80
2018-08-09T15:49:45.892Z,52.30
2018-08-09T15:52:18.815Z,52.80
2018-08-09T15:54:53.869Z,53.50
2018-08-09T15:57:27.248Z,55.80
2018-08-09T16:00:03.260Z,58.70
2018-08-09T16:02:35.891Z,61.50
2018-08-09T16:05:08.109Z,66.00
2018-08-09T16:07:44.238Z,70.30
2018-08-09T16:10:16.011Z,77.50
2018-08-09T16:12:49.682Z,83.30
2018-08-09T16:15:22.015Z,86.90
2018-08-09T16:17:52.635Z,90.10
2018-08-09T16:20:27.306Z,92.50
2018-08-09T16:22:56.596Z,91.80
2018-08-09T16:25:25.727Z,92.90
2018-08-09T16:27:54.811Z,92.10
2018-08-09T16:30:25.131Z,93.10
2018-08-09T16:32:54.838Z,93.00
2018-08-09T16:35:23.940Z,93.30
2018-08-09T16:37:53.034Z,93.20
2018-08-09T16:40:23.966Z,93.10
2018-08-09T16:42:53.106Z,92.20
2018-08-09T16:45:23.287Z,91.60
2018-08-09T16:47:53.354Z,91.90
2018-08-09T16:50:24.031Z,91.50
2018-08-09T16:52:53.410Z,90.90
2018-08-09T16:55:23.748Z,90.40
2018-08-09T16:57:54.793Z,91.60
2018-08-09T17:00:26.007Z,91.20
2018-08-09T17:02:55.514Z,91.80
2018-08-09T17:05:26.362Z,92.10
2018-08-09T17:07:56.577Z,92.80
2018-08-09T17:10:26.394Z,93.50
2018-08-09T17:12:55.559Z,94.20
2018-08-09T17:15:26.788Z,94.90
2018-08-09T17:17:57.208Z,95.00
2018-08-09T17:20:28.878Z,95.30
2018-08-09T17:22:58.650Z,95.40
2018-08-09T17:25:28.941Z,96.80
2018-08-09T17:27:59.358Z,97.10
2018-08-09T17:30:30.139Z,98.30
2018-08-09T17:33:00.523Z,99.00
2018-08-09T17:35:30.934Z,99.90
2018-08-09T17:38:01.882Z,99.90
2018-08-09T17:40:33.603Z,99.90
2018-08-09T17:43:04.896Z,99.90
2018-08-09T17:45:35.134Z,99.90
2018-08-09T17:48:04.704Z,99.90
2018-08-09T17:50:34.053Z,99.90
2018-08-09T17:53:03.898Z,99.90
2018-08-09T17:55:34.346Z,99.90
2018-08-09T17:58:04.794Z,99.90
2018-08-09T18:00:35.840Z,99.90
2018-08-09T18:03:06.297Z,99.90
2018-08-09T18:05:36.357Z,99.90
2018-08-09T18:08:06.868Z,99.90
2018-08-09T18:10:36.721Z,99.90
2018-08-09T18:13:05.920Z,99.90
2018-08-09T18:15:35.251Z,99.90
2018-08-09T18:18:04.540Z,99.90
2018-08-09T18:20:35.530Z,99.90
2018-08-09T18:23:04.660Z,99.90
2018-08-09T18:25:33.897Z,99.90
2018-08-09T18:28:03.134Z,99.90
2018-08-09T18:30:32.307Z,99.90
2018-08-09T18:33:02.866Z,99.90
2018-08-09T18:35:33.222Z,99.90
2018-08-09T18:38:04.164Z,99.90
2018-08-09T18:40:35.951Z,99.90
2018-08-09T18:43:06.506Z,99.90
2018-08-09T18:45:37.120Z,99.90
2018-08-09T18:48:07.953Z,99.90
2018-08-09T18:50:38.741Z,99.90
2018-08-09T18:53:11.330Z,99.90
2018-08-09T18:55:42.186Z,99.90
2018-08-09T18:58:12.775Z,99.90
2018-08-09T19:00:42.102Z,99.90
2018-08-09T19:03:14.206Z,99.90
2018-08-09T19:05:44.019Z,99.90
2018-08-09T19:08:13.190Z,99.90
2018-08-09T19:10:47.630Z,99.90
2018-08-09T19:13:16.742Z,99.90
2018-08-09T19:15:45.911Z,99.90
2018-08-09T19:18:17.686Z,99.90
2018-08-09T19:20:46.919Z,99.90
2018-08-09T19:23:16.755Z,99.90
2018-08-09T19:25:45.907Z,99.90
2018-08-09T19:28:15.070Z,99.90
2018-08-09T19:30:44.272Z,99.90
2018-08-09T19:33:13.447Z,99.90
2018-08-09T19:35:42.581Z,99.90
2018-08-09T19:38:11.758Z,99.90
2018-08-09T19:41:19.674Z,99.90
2018-08-09T19:43:48.810Z,99.90
2018-08-09T19:46:17.954Z,99.90
2018-08-09T19:48:47.156Z,99.90
2018-08-09T19:51:16.319Z,99.90
2018-08-09T19:53:45.519Z,99.90
2018-08-09T19:56:14.646Z,99.90
2018-08-09T19:58:43.850Z,99.90
2018-08-09T20:01:12.983Z,99.90
2018-08-09T20:03:42.112Z,99.90
2018-08-09T20:06:12.033Z,99.90
2018-08-09T20:08:41.214Z,99.90
2018-08-09T20:11:10.346Z,99.90
2018-08-09T20:13:39.510Z,99.90
2018-08-09T20:16:08.706Z,99.90
2018-08-09T20:18:37.852Z,99.90
2018-08-09T20:21:07.298Z,99.90
2018-08-09T20:23:37.212Z,99.90
2018-08-09T20:26:06.442Z,99.90
2018-08-09T20:28:36.447Z,99.90
2018-08-09T20:31:06.343Z,99.90
2018-08-09T20:33:40.758Z,99.90
2018-08-09T20:36:09.944Z,99.90
2018-08-09T20:38:39.162Z,99.90
2018-08-09T20:41:08.384Z,99.90
2018-08-09T20:43:37.576Z,99.90
2018-08-09T20:46:06.746Z,99.90
2018-08-09T20:48:35.960Z,99.90
2018-08-09T20:51:05.150Z,99.90
2018-08-09T20:53:34.326Z,99.90
2018-08-09T20:56:03.506Z,99.90
2018-08-09T20:58:32.671Z,99.90
2018-08-09T21:01:01.801Z,99.90
2018-08-09T21:03:30.947Z,99.90
2018-08-09T21:06:00.196Z,99.90
2018-08-09T21:08:29.384Z,99.90
2018-08-09T21:10:59.043Z,99.90
2018-08-09T21:13:28.177Z,99.90
2018-08-09T21:15:57.448Z,99.90
2018-08-09T21:18:26.575Z,99.90
2018-08-09T21:20:55.775Z,99.90
2018-08-09T21:23:24.920Z,99.90
2018-08-09T21:25:54.026Z,99.90
2018-08-09T21:28:23.182Z,99.90
2018-08-09T21:30:52.310Z,99.90
2018-08-09T21:33:21.406Z,99.90
2018-08-09T21:35:50.758Z,99.90
2018-08-09T21:38:20.411Z,99.90
2018-08-09T21:40:51.776Z,99.90
2018-08-09T21:43:20.914Z,99.90
2018-08-09T21:45:50.088Z,99.90
2018-08-09T21:48:19.762Z,99.90
2018-08-09T21:50:48.915Z,99.90
2018-08-09T21:53:18.039Z,99.90
2018-08-09T21:55:47.182Z,99.90
2018-08-09T21:58:16.297Z,99.90
2018-08-09T22:01:01.110Z,99.90
2018-08-09T22:03:33.489Z,99.90
2018-08-09T22:06:08.170Z,99.90
2018-08-09T22:08:42.636Z,99.90
2018-08-09T22:11:18.178Z,99.90
2018-08-09T22:13:52.738Z,99.90
2018-08-09T22:16:27.054Z,99.90
2018-08-09T22:19:01.564Z,99.90
2018-08-09T22:21:36.024Z,99.90
2018-08-09T22:24:05.215Z,99.90
2018-08-09T22:26:34.350Z,99.90
2018-08-09T22:29:03.546Z,99.90
2018-08-09T22:31:32.771Z,99.90
2018-08-09T22:34:01.909Z,99.90
2018-08-09T22:36:31.078Z,99.90
2018-08-09T22:39:00.239Z,99.90
2018-08-09T22:41:29.398Z,99.90
2018-08-09T22:43:58.561Z,99.90
2018-08-09T22:46:27.723Z,99.90
2018-08-09T22:48:56.870Z,99.90
2018-08-09T22:51:25.996Z,99.90
2018-08-09T22:53:55.127Z,99.90
2018-08-09T22:56:24.554Z,99.90
2018-08-09T22:58:53.774Z,99.90
2018-08-09T23:01:22.939Z,99.90
2018-08-09T23:03:52.094Z,99.90
2018-08-09T23:06:21.332Z,99.90
2018-08-09T23:08:50.569Z,99.90
2018-08-09T23:11:19.738Z,99.90
2018-08-09T23:13:48.883Z,99.90
2018-08-09T23:16:18.036Z,99.90
2018-08-09T23:18:47.179Z,99.90
2018-08-09T23:21:16.327Z,99.90
2018-08-09T23:23:45.495Z,99.90
2018-08-09T23:26:14.612Z,99.90
2018-08-09T23:28:44.498Z,99.90
2018-08-09T23:31:14.807Z,99.90
2018-08-09T23:33:46.163Z,99.90
2018-08-09T23:36:15.786Z,99.90
2018-08-09T23:38:45.863Z,99.90
2018-08-09T23:41:16.123Z,99.90
2018-08-09T23:43:45.838Z,99.90
2018-08-09T23:46:15.869Z,99.90
2018-08-09T23:48:45.994Z,99.90
2018-08-09T23:51:16.086Z,99.90
2018-08-09T23:53:45.215Z,99.90
2018-08-09T23:56:15.424Z,99.90
2018-08-09T23:58:44.819Z,99.90
