createdAt,value
2018-06-24T00:00:48.280Z,20.70
2018-06-24T00:01:53.479Z,20.70
2018-06-24T00:02:58.653Z,20.70
2018-06-24T00:04:03.819Z,20.70
2018-06-24T00:05:09.029Z,20.70
2018-06-24T00:06:14.312Z,20.70
2018-06-24T00:07:19.542Z,20.70
2018-06-24T00:08:24.767Z,20.70
2018-06-24T00:09:29.996Z,20.70
2018-06-24T00:10:35.225Z,20.70
2018-06-24T00:11:40.430Z,20.70
2018-06-24T00:12:45.699Z,20.70
2018-06-24T00:13:50.941Z,20.70
2018-06-24T00:14:56.158Z,20.70
2018-06-24T00:16:01.374Z,20.70
2018-06-24T00:17:06.601Z,20.70
2018-06-24T00:18:11.835Z,20.70
2018-06-24T00:19:17.014Z,20.70
2018-06-24T00:20:22.344Z,20.70
2018-06-24T00:21:27.533Z,20.70
2018-06-24T00:22:32.747Z,20.70
2018-06-24T00:23:37.994Z,20.70
2018-06-24T00:24:43.210Z,20.70
2018-06-24T00:25:48.438Z,20.70
2018-06-24T00:26:53.746Z,20.70
2018-06-24T00:27:58.960Z,20.70
2018-06-24T00:29:04.122Z,20.70
2018-06-24T00:30:09.302Z,20.70
2018-06-24T00:31:14.479Z,20.70
2018-06-24T00:32:19.642Z,20.70
2018-06-24T00:33:24.836Z,20.70
2018-06-24T00:34:30.133Z,20.70
2018-06-24T00:35:35.317Z,20.70
2018-06-24T00:36:40.506Z,20.70
2018-06-24T00:37:45.795Z,20.70
2018-06-24T00:38:50.966Z,20.70
2018-06-24T00:39:56.165Z,20.70
2018-06-24T00:41:01.336Z,20.70
2018-06-24T00:42:06.569Z,20.70
2018-06-24T00:43:11.865Z,20.70
2018-06-24T00:44:17.040Z,20.70
2018-06-24T00:45:22.089Z,20.70
2018-06-24T00:46:27.317Z,20.70
2018-06-24T00:47:32.490Z,20.70
2018-06-24T00:48:37.741Z,20.70
2018-06-24T00:49:43.050Z,20.70
2018-06-24T00:50:48.222Z,20.70
2018-06-24T00:51:53.311Z,20.70
2018-06-24T00:52:58.500Z,20.70
2018-06-24T00:54:03.800Z,20.70
2018-06-24T00:55:08.911Z,20.70
2018-06-24T00:56:14.140Z,20.70
2018-06-24T00:57:19.394Z,20.70
2018-06-24T00:58:24.627Z,20.70
2018-06-24T00:59:29.892Z,20.70
2018-06-24T01:00:35.103Z,20.70
2018-06-24T01:01:40.365Z,20.70
2018-06-24T01:02:45.647Z,20.70
2018-06-24T01:03:50.915Z,20.70
2018-06-24T01:04:56.275Z,20.70
2018-06-24T01:06:01.554Z,20.60
2018-06-24T01:07:06.882Z,20.70
2018-06-24T01:08:12.244Z,20.70
2018-06-24T01:09:17.420Z,20.70
2018-06-24T01:10:22.797Z,20.60
2018-06-24T01:11:27.968Z,20.70
2018-06-24T01:12:33.392Z,20.70
2018-06-24T01:13:38.628Z,20.60
2018-06-24T01:14:43.807Z,20.70
2018-06-24T01:15:48.911Z,20.70
2018-06-24T01:16:54.047Z,20.70
2018-06-24T01:17:59.311Z,20.60
2018-06-24T01:19:04.515Z,20.70
2018-06-24T01:20:09.715Z,20.60
2018-06-24T01:21:14.885Z,20.60
2018-06-24T01:22:20.069Z,20.60
2018-06-24T01:23:25.235Z,20.60
2018-06-24T01:24:30.427Z,20.60
2018-06-24T01:25:35.608Z,20.60
2018-06-24T01:26:40.785Z,20.60
2018-06-24T01:27:46.068Z,20.60
2018-06-24T01:28:51.399Z,20.60
2018-06-24T01:29:56.457Z,20.60
2018-06-24T01:31:01.672Z,20.60
2018-06-24T01:32:06.951Z,20.60
2018-06-24T01:33:12.113Z,20.60
2018-06-24T01:34:17.252Z,20.60
2018-06-24T01:35:22.520Z,20.60
2018-06-24T01:36:27.732Z,20.60
2018-06-24T01:37:33.027Z,20.60
2018-06-24T01:38:38.306Z,20.60
2018-06-24T01:39:43.488Z,20.60
2018-06-24T01:40:48.698Z,20.60
2018-06-24T01:41:53.913Z,20.60
2018-06-24T01:42:59.109Z,20.60
2018-06-24T01:44:04.315Z,20.60
2018-06-24T01:45:09.426Z,20.60
2018-06-24T01:46:14.695Z,20.60
2018-06-24T01:47:19.936Z,20.60
2018-06-24T01:48:25.326Z,20.60
2018-06-24T01:49:30.553Z,20.60
2018-06-24T01:50:35.851Z,20.60
2018-06-24T01:51:41.063Z,20.60
2018-06-24T01:52:46.245Z,20.60
2018-06-24T01:53:51.383Z,20.60
2018-06-24T01:54:56.544Z,20.60
2018-06-24T01:56:01.755Z,20.60
2018-06-24T01:57:06.881Z,20.60
2018-06-24T01:58:12.009Z,20.60
2018-06-24T01:59:17.087Z,20.60
2018-06-24T02:00:22.235Z,20.70
2018-06-24T02:01:27.512Z,20.60
2018-06-24T02:02:32.654Z,20.60
2018-06-24T02:03:37.801Z,20.60
2018-06-24T02:04:43.014Z,20.60
2018-06-24T02:05:48.233Z,20.60
2018-06-24T02:06:53.536Z,20.60
2018-06-24T02:07:58.606Z,20.60
2018-06-24T02:09:03.709Z,20.60
2018-06-24T02:10:08.832Z,20.60
2018-06-24T02:11:14.130Z,20.60
2018-06-24T02:12:19.315Z,20.60
2018-06-24T02:13:24.504Z,20.60
2018-06-24T02:14:29.715Z,20.60
2018-06-24T02:15:34.966Z,20.60
2018-06-24T02:16:40.181Z,20.60
2018-06-24T02:17:45.364Z,20.60
2018-06-24T02:18:50.651Z,20.60
2018-06-24T02:19:55.740Z,20.60
2018-06-24T02:21:00.960Z,20.60
2018-06-24T02:22:06.219Z,20.60
2018-06-24T02:23:11.467Z,20.60
2018-06-24T02:24:16.786Z,20.60
2018-06-24T02:25:22.009Z,20.60
2018-06-24T02:26:27.259Z,20.60
2018-06-24T02:27:32.459Z,20.60
2018-06-24T02:28:37.745Z,20.60
2018-06-24T02:29:43.029Z,20.60
2018-06-24T02:30:48.331Z,20.60
2018-06-24T02:31:53.714Z,20.60
2018-06-24T02:32:58.922Z,20.60
2018-06-24T02:34:04.204Z,20.60
2018-06-24T02:35:09.488Z,20.60
2018-06-24T02:36:14.853Z,20.60
2018-06-24T02:37:20.134Z,20.60
2018-06-24T02:38:25.433Z,20.60
2018-06-24T02:39:30.747Z,20.60
2018-06-24T02:40:36.104Z,20.60
2018-06-24T02:41:41.444Z,20.60
2018-06-24T02:42:46.662Z,20.60
2018-06-24T02:43:51.927Z,20.60
2018-06-24T02:44:57.260Z,20.60
2018-06-24T02:46:02.581Z,20.60
2018-06-24T02:47:07.843Z,20.60
2018-06-24T02:48:13.143Z,20.60
2018-06-24T02:49:18.443Z,20.60
2018-06-24T02:50:23.710Z,20.60
2018-06-24T02:51:29.035Z,20.60
2018-06-24T02:52:34.265Z,20.60
2018-06-24T02:53:39.383Z,20.60
2018-06-24T02:54:44.466Z,20.60
2018-06-24T02:55:49.577Z,20.60
2018-06-24T02:56:54.723Z,20.60
2018-06-24T02:58:00.041Z,20.60
2018-06-24T02:59:05.287Z,20.60
2018-06-24T03:00:10.288Z,20.60
2018-06-24T03:01:15.361Z,20.60
2018-06-24T03:02:20.441Z,20.60
2018-06-24T03:03:25.521Z,20.60
2018-06-24T03:04:30.544Z,20.60
2018-06-24T03:05:35.500Z,20.60
2018-06-24T03:06:40.785Z,20.60
2018-06-24T03:07:45.947Z,20.60
2018-06-24T03:08:51.028Z,20.60
2018-06-24T03:09:56.273Z,20.60
2018-06-24T03:11:01.312Z,20.60
2018-06-24T03:12:06.496Z,20.60
2018-06-24T03:13:11.579Z,20.60
2018-06-24T03:14:16.794Z,20.60
2018-06-24T03:15:21.983Z,20.60
2018-06-24T03:16:27.271Z,20.60
2018-06-24T03:17:32.465Z,20.60
2018-06-24T03:18:37.669Z,20.60
2018-06-24T03:19:42.770Z,20.60
2018-06-24T03:20:47.881Z,20.60
2018-06-24T03:21:53.178Z,20.60
2018-06-24T03:22:58.279Z,20.60
2018-06-24T03:24:03.435Z,20.60
2018-06-24T03:25:08.525Z,20.60
2018-06-24T03:26:13.789Z,20.50
2018-06-24T03:27:19.194Z,20.60
2018-06-24T03:28:24.456Z,20.60
2018-06-24T03:29:29.549Z,20.60
2018-06-24T03:30:34.682Z,20.50
2018-06-24T03:31:39.728Z,20.60
2018-06-24T03:32:44.846Z,20.50
2018-06-24T03:33:49.966Z,20.50
2018-06-24T03:34:55.130Z,20.50
2018-06-24T03:36:00.352Z,20.50
2018-06-24T03:37:05.499Z,20.50
2018-06-24T03:38:10.677Z,20.50
2018-06-24T03:39:15.960Z,20.50
2018-06-24T03:40:21.267Z,20.50
2018-06-24T03:41:26.515Z,20.50
2018-06-24T03:42:31.745Z,20.50
2018-06-24T03:43:37.163Z,20.50
2018-06-24T03:44:42.358Z,20.50
2018-06-24T03:45:47.630Z,20.60
2018-06-24T03:46:52.885Z,20.50
2018-06-24T03:47:58.194Z,20.50
2018-06-24T03:49:03.486Z,20.60
2018-06-24T03:50:08.661Z,20.50
2018-06-24T03:51:13.823Z,20.50
2018-06-24T03:52:18.983Z,20.50
2018-06-24T03:53:24.125Z,20.50
2018-06-24T03:54:29.339Z,20.50
2018-06-24T03:55:34.496Z,20.50
2018-06-24T03:56:39.682Z,20.50
2018-06-24T03:57:44.957Z,20.60
2018-06-24T03:58:50.171Z,20.50
2018-06-24T03:59:55.386Z,20.50
2018-06-24T04:01:00.516Z,20.50
2018-06-24T04:02:05.653Z,20.50
2018-06-24T04:03:10.869Z,20.50
2018-06-24T04:04:16.041Z,20.50
2018-06-24T04:05:21.318Z,20.50
2018-06-24T04:06:26.622Z,20.50
2018-06-24T04:07:31.820Z,20.50
2018-06-24T04:08:36.996Z,20.50
2018-06-24T04:09:42.223Z,20.50
2018-06-24T04:10:47.485Z,20.50
2018-06-24T04:11:52.767Z,20.50
2018-06-24T04:12:57.962Z,20.50
2018-06-24T04:14:03.077Z,20.50
2018-06-24T04:15:08.175Z,20.50
2018-06-24T04:16:13.344Z,20.50
2018-06-24T04:17:18.568Z,20.50
2018-06-24T04:18:23.697Z,20.50
2018-06-24T04:19:28.850Z,20.50
2018-06-24T04:20:33.978Z,20.50
2018-06-24T04:21:39.069Z,20.50
2018-06-24T04:22:44.287Z,20.50
2018-06-24T04:23:49.486Z,20.50
2018-06-24T04:24:54.749Z,20.50
2018-06-24T04:25:59.887Z,20.50
2018-06-24T04:27:05.079Z,20.50
2018-06-24T04:28:10.331Z,20.50
2018-06-24T04:29:15.538Z,20.50
2018-06-24T04:30:20.790Z,20.50
2018-06-24T04:31:25.973Z,20.50
2018-06-24T04:32:31.204Z,20.50
2018-06-24T04:33:36.462Z,20.50
2018-06-24T04:34:41.667Z,20.50
2018-06-24T04:35:46.847Z,20.50
2018-06-24T04:36:51.993Z,20.50
2018-06-24T04:37:57.359Z,20.50
2018-06-24T04:39:02.671Z,20.50
2018-06-24T04:40:07.931Z,20.50
2018-06-24T04:41:13.213Z,20.50
2018-06-24T04:42:18.429Z,20.50
2018-06-24T04:43:23.726Z,20.50
2018-06-24T04:44:28.953Z,20.50
2018-06-24T04:45:34.086Z,20.50
2018-06-24T04:46:39.293Z,20.50
2018-06-24T04:47:44.509Z,20.50
2018-06-24T04:48:49.632Z,20.50
2018-06-24T04:49:54.803Z,20.50
2018-06-24T04:51:00.058Z,20.50
2018-06-24T04:52:05.186Z,20.50
2018-06-24T04:53:10.415Z,20.50
2018-06-24T04:54:15.455Z,20.50
2018-06-24T04:55:20.689Z,20.50
2018-06-24T04:56:25.856Z,20.50
2018-06-24T04:57:31.000Z,20.50
2018-06-24T04:58:36.100Z,20.50
2018-06-24T04:59:41.237Z,20.50
2018-06-24T05:00:46.389Z,20.50
2018-06-24T05:01:51.655Z,20.50
2018-06-24T05:02:56.827Z,20.50
2018-06-24T05:04:01.936Z,20.50
2018-06-24T05:05:07.109Z,20.50
2018-06-24T05:06:12.207Z,20.50
2018-06-24T05:07:17.386Z,20.50
2018-06-24T05:08:22.562Z,20.50
2018-06-24T05:09:27.740Z,20.50
2018-06-24T05:10:32.867Z,20.50
2018-06-24T05:11:38.132Z,20.50
2018-06-24T05:12:43.580Z,20.50
2018-06-24T05:13:48.794Z,20.50
2018-06-24T05:14:53.924Z,20.50
2018-06-24T05:15:59.152Z,20.50
2018-06-24T05:17:04.229Z,20.50
2018-06-24T05:18:09.316Z,20.50
2018-06-24T05:19:14.515Z,20.50
2018-06-24T05:20:19.595Z,20.50
2018-06-24T05:21:24.828Z,20.50
2018-06-24T05:22:30.199Z,20.50
2018-06-24T05:23:35.317Z,20.50
2018-06-24T05:24:40.554Z,20.50
2018-06-24T05:25:45.752Z,20.50
2018-06-24T05:26:50.828Z,20.50
2018-06-24T05:27:55.899Z,20.50
2018-06-24T05:29:01.062Z,20.50
2018-06-24T05:30:06.328Z,20.50
2018-06-24T05:31:11.491Z,20.50
2018-06-24T05:32:16.638Z,20.50
2018-06-24T05:33:21.852Z,20.50
2018-06-24T05:34:26.948Z,20.50
2018-06-24T05:35:32.142Z,20.50
2018-06-24T05:36:37.199Z,20.50
2018-06-24T05:37:42.338Z,20.50
2018-06-24T05:38:47.445Z,20.50
2018-06-24T05:39:52.659Z,20.50
2018-06-24T05:40:57.844Z,20.50
2018-06-24T05:42:03.079Z,20.50
2018-06-24T05:43:08.265Z,20.50
2018-06-24T05:44:13.523Z,20.40
2018-06-24T05:45:18.769Z,20.50
2018-06-24T05:46:24.024Z,20.50
2018-06-24T05:47:29.208Z,20.50
2018-06-24T05:48:34.351Z,20.50
2018-06-24T05:49:39.599Z,20.50
2018-06-24T05:50:44.738Z,20.50
2018-06-24T05:51:50.023Z,20.50
2018-06-24T05:52:55.315Z,20.50
2018-06-24T05:54:00.572Z,20.50
2018-06-24T05:55:05.756Z,20.40
2018-06-24T05:56:10.984Z,20.40
2018-06-24T05:57:16.730Z,20.40
2018-06-24T05:58:22.262Z,20.40
2018-06-24T05:59:28.267Z,20.40
2018-06-24T06:00:33.511Z,20.40
2018-06-24T06:01:38.672Z,20.40
2018-06-24T06:02:43.831Z,20.50
2018-06-24T06:03:48.847Z,20.40
2018-06-24T06:04:53.982Z,20.40
2018-06-24T06:05:59.144Z,20.40
2018-06-24T06:07:04.171Z,20.50
2018-06-24T06:08:09.332Z,20.40
2018-06-24T06:09:14.525Z,20.50
2018-06-24T06:10:21.571Z,20.40
2018-06-24T06:11:26.640Z,20.40
2018-06-24T06:12:32.055Z,20.50
2018-06-24T06:13:37.297Z,20.40
2018-06-24T06:14:42.488Z,20.40
2018-06-24T06:15:47.425Z,20.40
2018-06-24T06:16:52.585Z,20.50
2018-06-24T06:17:57.723Z,20.50
2018-06-24T06:19:02.850Z,20.50
2018-06-24T06:20:08.063Z,20.50
2018-06-24T06:21:13.983Z,20.50
2018-06-24T06:22:19.008Z,20.50
2018-06-24T06:23:24.193Z,20.50
2018-06-24T06:24:29.217Z,20.50
2018-06-24T06:25:34.195Z,20.50
2018-06-24T06:26:39.330Z,20.50
2018-06-24T06:27:44.465Z,20.50
2018-06-24T06:28:49.504Z,20.50
2018-06-24T06:29:54.626Z,20.50
2018-06-24T06:30:59.821Z,20.50
2018-06-24T06:32:05.032Z,20.50
2018-06-24T06:33:10.272Z,20.50
2018-06-24T06:34:15.561Z,20.50
2018-06-24T06:35:20.911Z,20.50
2018-06-24T06:36:26.106Z,20.50
2018-06-24T06:37:31.367Z,20.50
2018-06-24T06:38:36.611Z,20.50
2018-06-24T06:39:41.743Z,20.50
2018-06-24T06:40:46.974Z,20.50
2018-06-24T06:41:52.231Z,20.50
2018-06-24T06:42:57.485Z,20.50
2018-06-24T06:44:02.761Z,20.50
2018-06-24T06:45:08.105Z,20.50
2018-06-24T06:46:13.227Z,20.50
2018-06-24T06:47:18.504Z,20.50
2018-06-24T06:48:23.836Z,20.50
2018-06-24T06:49:29.123Z,20.50
2018-06-24T06:50:34.356Z,20.50
2018-06-24T06:51:39.505Z,20.50
2018-06-24T06:52:44.733Z,20.50
2018-06-24T06:53:50.027Z,20.50
2018-06-24T06:54:55.986Z,20.50
2018-06-24T06:56:01.667Z,20.50
2018-06-24T06:57:07.467Z,20.50
2018-06-24T06:58:13.055Z,20.50
2018-06-24T06:59:18.197Z,20.50
2018-06-24T07:00:23.423Z,20.50
2018-06-24T07:01:28.668Z,20.50
2018-06-24T07:02:34.295Z,20.50
2018-06-24T07:03:39.692Z,20.50
2018-06-24T07:04:44.836Z,20.50
2018-06-24T07:05:49.869Z,20.50
2018-06-24T07:06:55.232Z,20.50
2018-06-24T07:08:00.425Z,20.40
2018-06-24T07:09:05.755Z,20.40
2018-06-24T07:10:10.722Z,20.40
2018-06-24T07:11:15.866Z,20.40
2018-06-24T07:12:21.060Z,20.40
2018-06-24T07:13:26.130Z,20.40
2018-06-24T07:14:31.243Z,20.40
2018-06-24T07:15:36.408Z,20.40
2018-06-24T07:16:41.493Z,20.40
2018-06-24T07:17:46.554Z,20.40
2018-06-24T07:18:51.696Z,20.40
2018-06-24T07:19:56.778Z,20.40
2018-06-24T07:21:01.815Z,20.40
2018-06-24T07:22:07.267Z,20.40
2018-06-24T07:23:12.305Z,20.40
2018-06-24T07:24:17.442Z,20.40
2018-06-24T07:25:22.498Z,20.40
2018-06-24T07:26:27.582Z,20.40
2018-06-24T07:27:32.721Z,20.40
2018-06-24T07:28:37.754Z,20.50
2018-06-24T07:29:42.878Z,20.50
2018-06-24T07:30:48.076Z,20.50
2018-06-24T07:31:53.142Z,20.50
2018-06-24T07:32:58.343Z,20.50
2018-06-24T07:34:03.491Z,20.50
2018-06-24T07:35:08.568Z,20.50
2018-06-24T07:36:13.790Z,20.50
2018-06-24T07:37:18.983Z,20.50
2018-06-24T07:38:24.101Z,20.50
2018-06-24T07:39:29.373Z,20.50
2018-06-24T07:40:34.567Z,20.50
2018-06-24T07:41:39.648Z,20.50
2018-06-24T07:42:44.768Z,20.50
2018-06-24T07:43:49.970Z,20.50
2018-06-24T07:44:55.172Z,20.50
2018-06-24T07:46:00.561Z,20.50
2018-06-24T07:47:05.769Z,20.50
2018-06-24T07:48:11.049Z,20.50
2018-06-24T07:49:16.303Z,20.50
2018-06-24T07:50:21.888Z,20.50
2018-06-24T07:51:27.102Z,20.50
2018-06-24T07:52:32.396Z,20.50
2018-06-24T07:53:37.767Z,20.50
2018-06-24T07:54:43.015Z,20.50
2018-06-24T07:55:48.387Z,20.50
2018-06-24T07:56:53.596Z,20.50
2018-06-24T07:57:58.789Z,20.50
2018-06-24T07:59:04.031Z,20.50
2018-06-24T08:00:09.305Z,20.50
2018-06-24T08:01:14.561Z,20.50
2018-06-24T08:02:19.688Z,20.50
2018-06-24T08:03:24.809Z,20.50
2018-06-24T08:04:29.991Z,20.50
2018-06-24T08:05:35.215Z,20.50
2018-06-24T08:06:40.415Z,20.50
2018-06-24T08:07:45.527Z,20.50
2018-06-24T08:08:50.714Z,20.50
2018-06-24T08:09:55.861Z,20.50
2018-06-24T08:11:00.851Z,20.50
2018-06-24T08:12:05.960Z,20.50
2018-06-24T08:13:10.930Z,20.50
2018-06-24T08:14:16.135Z,20.50
2018-06-24T08:15:21.221Z,20.50
2018-06-24T08:16:26.350Z,20.50
2018-06-24T08:17:31.404Z,20.50
2018-06-24T08:18:36.461Z,20.50
2018-06-24T08:19:41.555Z,20.50
2018-06-24T08:20:46.887Z,20.50
2018-06-24T08:21:52.122Z,20.50
2018-06-24T08:22:57.196Z,20.50
2018-06-24T08:24:02.441Z,20.50
2018-06-24T08:25:07.689Z,20.50
2018-06-24T08:26:12.863Z,20.50
2018-06-24T08:27:18.280Z,20.40
2018-06-24T08:28:23.462Z,20.50
2018-06-24T08:29:28.667Z,20.50
2018-06-24T08:30:33.936Z,20.50
2018-06-24T08:31:39.554Z,20.50
2018-06-24T08:32:44.854Z,20.50
2018-06-24T08:33:50.024Z,20.40
2018-06-24T08:34:55.194Z,20.50
2018-06-24T08:36:00.391Z,20.50
2018-06-24T08:37:05.609Z,20.40
2018-06-24T08:38:10.808Z,20.40
2018-06-24T08:39:16.066Z,20.50
2018-06-24T08:40:21.357Z,20.50
2018-06-24T08:41:26.626Z,20.50
2018-06-24T08:42:34.720Z,20.50
2018-06-24T08:43:40.053Z,20.50
2018-06-24T08:44:46.134Z,20.50
2018-06-24T08:45:51.408Z,20.50
2018-06-24T08:46:56.609Z,20.50
2018-06-24T08:48:01.820Z,20.50
2018-06-24T08:49:07.078Z,20.50
2018-06-24T08:50:12.417Z,20.50
2018-06-24T08:51:17.626Z,20.50
2018-06-24T08:52:22.855Z,20.50
2018-06-24T08:53:27.967Z,20.50
2018-06-24T08:54:33.124Z,20.40
2018-06-24T08:55:39.508Z,20.50
2018-06-24T08:56:45.687Z,20.50
2018-06-24T08:57:50.947Z,20.50
2018-06-24T08:58:56.294Z,20.50
2018-06-24T09:00:01.525Z,20.50
2018-06-24T09:01:06.778Z,20.50
2018-06-24T09:02:12.159Z,20.50
2018-06-24T09:03:17.420Z,20.50
2018-06-24T09:04:22.587Z,20.50
2018-06-24T09:05:27.684Z,20.50
2018-06-24T09:06:32.795Z,20.50
2018-06-24T09:07:37.939Z,20.50
2018-06-24T09:08:43.210Z,20.50
2018-06-24T09:09:48.567Z,20.50
2018-06-24T09:10:53.879Z,20.50
2018-06-24T09:11:59.066Z,20.50
2018-06-24T09:13:04.391Z,20.50
2018-06-24T09:14:09.549Z,20.50
2018-06-24T09:15:14.636Z,20.50
2018-06-24T09:16:20.142Z,20.50
2018-06-24T09:17:25.385Z,20.50
2018-06-24T09:18:30.488Z,20.50
2018-06-24T09:19:35.643Z,20.50
2018-06-24T09:20:40.810Z,20.50
2018-06-24T09:21:46.055Z,20.50
2018-06-24T09:22:51.229Z,20.50
2018-06-24T09:23:56.307Z,20.50
2018-06-24T09:25:01.492Z,20.50
2018-06-24T09:26:06.667Z,20.50
2018-06-24T09:27:11.735Z,20.50
2018-06-24T09:28:17.123Z,20.60
2018-06-24T09:29:22.337Z,20.60
2018-06-24T09:30:27.526Z,20.60
2018-06-24T09:31:32.609Z,20.60
2018-06-24T09:32:37.731Z,20.60
2018-06-24T09:33:42.888Z,20.60
2018-06-24T09:34:48.205Z,20.60
2018-06-24T09:35:56.659Z,20.60
2018-06-24T09:37:01.962Z,20.60
2018-06-24T09:38:07.012Z,20.60
2018-06-24T09:39:12.168Z,20.60
2018-06-24T09:40:17.325Z,20.60
2018-06-24T09:41:22.591Z,20.60
2018-06-24T09:42:27.852Z,20.60
2018-06-24T09:43:33.098Z,20.60
2018-06-24T09:44:38.269Z,20.60
2018-06-24T09:45:43.338Z,20.70
2018-06-24T09:46:48.479Z,20.70
2018-06-24T09:47:53.724Z,20.70
2018-06-24T09:48:59.748Z,20.70
2018-06-24T09:50:04.884Z,20.70
2018-06-24T09:51:10.025Z,20.70
2018-06-24T09:52:15.491Z,20.70
2018-06-24T09:53:20.627Z,20.70
2018-06-24T09:54:26.005Z,20.70
2018-06-24T09:55:31.339Z,20.70
2018-06-24T09:56:36.362Z,20.70
2018-06-24T09:57:41.403Z,20.70
2018-06-24T09:58:46.618Z,20.70
2018-06-24T09:59:51.776Z,20.70
2018-06-24T10:00:56.989Z,20.70
2018-06-24T10:02:02.250Z,20.70
2018-06-24T10:03:07.492Z,20.70
2018-06-24T10:04:12.605Z,20.70
2018-06-24T10:05:17.793Z,20.70
2018-06-24T10:06:22.814Z,20.70
2018-06-24T10:07:28.064Z,20.70
2018-06-24T10:08:33.230Z,20.70
2018-06-24T10:09:38.476Z,20.70
2018-06-24T10:10:43.720Z,20.70
2018-06-24T10:11:48.801Z,20.70
2018-06-24T10:12:53.881Z,20.70
2018-06-24T10:13:58.878Z,20.70
2018-06-24T10:15:03.847Z,20.70
2018-06-24T10:16:08.958Z,20.70
2018-06-24T10:17:14.120Z,20.70
2018-06-24T10:18:20.268Z,20.70
2018-06-24T10:19:25.510Z,20.70
2018-06-24T10:20:30.678Z,20.70
2018-06-24T10:21:35.836Z,20.70
2018-06-24T10:22:40.923Z,20.70
2018-06-24T10:23:46.128Z,20.70
2018-06-24T10:24:51.321Z,20.70
2018-06-24T10:25:56.544Z,20.70
2018-06-24T10:27:01.796Z,20.70
2018-06-24T10:28:06.943Z,20.70
2018-06-24T10:29:12.121Z,20.70
2018-06-24T10:30:17.364Z,20.70
2018-06-24T10:31:22.548Z,20.70
2018-06-24T10:32:27.910Z,20.70
2018-06-24T10:33:33.083Z,20.70
2018-06-24T10:34:38.151Z,20.70
2018-06-24T10:35:43.205Z,20.70
2018-06-24T10:36:48.229Z,20.70
2018-06-24T10:37:53.386Z,20.70
2018-06-24T10:38:58.598Z,20.70
2018-06-24T10:40:03.769Z,20.60
2018-06-24T10:41:08.839Z,20.60
2018-06-24T10:42:13.925Z,20.60
2018-06-24T10:43:19.017Z,20.60
2018-06-24T10:44:24.210Z,20.60
2018-06-24T10:45:29.319Z,20.70
2018-06-24T10:46:34.344Z,20.70
2018-06-24T10:47:39.393Z,20.70
2018-06-24T10:48:44.403Z,20.70
2018-06-24T10:49:49.498Z,20.70
2018-06-24T10:50:54.631Z,20.70
2018-06-24T10:51:59.752Z,20.70
2018-06-24T10:53:04.901Z,20.70
2018-06-24T10:54:09.965Z,20.70
2018-06-24T10:55:15.015Z,20.70
2018-06-24T10:56:20.180Z,20.70
2018-06-24T10:57:25.299Z,20.70
2018-06-24T10:58:30.355Z,20.70
2018-06-24T10:59:35.448Z,20.70
2018-06-24T11:00:40.601Z,20.70
2018-06-24T11:01:45.609Z,20.70
2018-06-24T11:02:50.736Z,20.70
2018-06-24T11:03:55.934Z,20.70
2018-06-24T11:05:02.399Z,20.70
2018-06-24T11:06:07.552Z,20.70
2018-06-24T11:07:12.735Z,20.70
2018-06-24T11:08:17.984Z,20.70
2018-06-24T11:09:26.116Z,20.70
2018-06-24T11:10:31.249Z,20.70
2018-06-24T11:11:36.381Z,20.70
2018-06-24T11:12:41.439Z,20.70
2018-06-24T11:13:46.654Z,20.80
2018-06-24T11:14:51.767Z,20.80
2018-06-24T11:15:56.810Z,20.80
2018-06-24T11:17:01.920Z,20.80
2018-06-24T11:18:06.985Z,20.80
2018-06-24T11:19:13.389Z,20.80
2018-06-24T11:20:18.514Z,20.80
2018-06-24T11:21:23.660Z,20.80
2018-06-24T11:22:28.802Z,20.80
2018-06-24T11:23:33.996Z,20.80
2018-06-24T11:24:39.026Z,20.80
2018-06-24T11:25:44.162Z,20.80
2018-06-24T11:26:49.203Z,20.90
2018-06-24T11:27:54.413Z,20.90
2018-06-24T11:28:59.444Z,20.80
2018-06-24T11:30:04.664Z,20.90
2018-06-24T11:31:09.905Z,20.90
2018-06-24T11:32:15.119Z,20.80
2018-06-24T11:33:20.364Z,20.80
2018-06-24T11:34:25.623Z,20.90
2018-06-24T11:35:30.673Z,20.90
2018-06-24T11:36:36.097Z,20.90
2018-06-24T11:37:41.159Z,20.90
2018-06-24T11:38:47.105Z,20.90
2018-06-24T11:39:54.305Z,20.90
2018-06-24T11:40:59.714Z,20.90
2018-06-24T11:42:04.898Z,20.90
2018-06-24T11:43:10.188Z,20.90
2018-06-24T11:44:15.417Z,20.90
2018-06-24T11:45:20.594Z,20.90
2018-06-24T11:46:25.759Z,20.90
2018-06-24T11:47:30.939Z,20.90
2018-06-24T11:48:36.047Z,20.90
2018-06-24T11:49:41.161Z,20.90
2018-06-24T11:50:46.248Z,20.90
2018-06-24T11:51:51.445Z,20.90
2018-06-24T11:52:56.699Z,20.90
2018-06-24T11:54:01.852Z,21.00
2018-06-24T11:55:07.000Z,21.00
2018-06-24T11:56:12.209Z,21.00
2018-06-24T11:57:17.326Z,21.00
2018-06-24T11:58:22.597Z,21.00
2018-06-24T11:59:27.772Z,21.00
2018-06-24T12:00:32.857Z,21.00
2018-06-24T12:01:37.874Z,21.00
2018-06-24T12:04:13.784Z,21.00
2018-06-24T12:05:18.548Z,21.00
2018-06-24T12:06:23.323Z,21.10
2018-06-24T12:07:28.084Z,21.10
2018-06-24T12:08:32.877Z,21.10
2018-06-24T12:09:37.695Z,21.10
2018-06-24T12:10:43.266Z,21.20
2018-06-24T12:11:48.053Z,21.20
2018-06-24T12:12:53.014Z,21.20
2018-06-24T12:13:57.868Z,21.10
2018-06-24T12:15:02.694Z,21.10
2018-06-24T12:16:07.506Z,21.10
2018-06-24T12:17:12.419Z,21.10
2018-06-24T12:18:17.314Z,21.10
2018-06-24T12:19:22.067Z,21.10
2018-06-24T12:20:27.019Z,21.10
2018-06-24T12:21:32.105Z,21.10
2018-06-24T12:22:36.908Z,21.10
2018-06-24T12:23:41.836Z,21.10
2018-06-24T12:24:46.759Z,21.10
2018-06-24T12:25:51.645Z,21.10
2018-06-24T12:26:56.687Z,21.10
2018-06-24T12:28:01.564Z,21.10
2018-06-24T12:29:07.875Z,21.10
2018-06-24T12:30:12.678Z,21.10
2018-06-24T12:31:17.588Z,21.10
2018-06-24T12:32:22.317Z,21.10
2018-06-24T12:33:27.307Z,21.10
2018-06-24T12:34:32.208Z,21.10
2018-06-24T12:35:37.040Z,21.10
2018-06-24T12:36:41.939Z,21.10
2018-06-24T12:37:46.798Z,21.10
2018-06-24T12:38:52.031Z,21.10
2018-06-24T12:39:56.967Z,21.10
2018-06-24T12:41:01.872Z,21.20
2018-06-24T12:42:07.890Z,21.20
2018-06-24T12:43:12.871Z,21.20
2018-06-24T12:44:17.738Z,21.20
2018-06-24T12:45:22.840Z,21.20
2018-06-24T12:46:27.984Z,21.30
2018-06-24T12:47:32.941Z,21.30
2018-06-24T12:48:38.027Z,21.30
2018-06-24T12:49:42.949Z,21.30
2018-06-24T12:50:47.859Z,21.30
2018-06-24T12:51:52.820Z,21.30
2018-06-24T12:52:57.943Z,21.40
2018-06-24T12:54:03.171Z,21.40
2018-06-24T12:55:08.183Z,21.40
2018-06-24T12:56:13.176Z,21.40
2018-06-24T12:57:18.007Z,21.40
2018-06-24T12:58:23.048Z,21.40
2018-06-24T12:59:28.369Z,21.40
2018-06-24T13:00:33.941Z,21.40
2018-06-24T13:01:38.530Z,21.40
2018-06-24T13:02:43.705Z,21.40
2018-06-24T13:03:48.648Z,21.40
2018-06-24T13:04:53.656Z,21.40
2018-06-24T13:05:58.688Z,21.40
2018-06-24T13:07:03.756Z,21.40
2018-06-24T13:08:08.764Z,21.40
2018-06-24T13:09:13.681Z,21.40
2018-06-24T13:10:18.625Z,21.40
2018-06-24T13:11:23.517Z,21.40
2018-06-24T13:12:28.893Z,21.40
2018-06-24T13:13:33.945Z,21.40
2018-06-24T13:14:38.880Z,21.40
2018-06-24T13:15:43.858Z,21.40
2018-06-24T13:16:49.364Z,21.40
2018-06-24T13:17:54.244Z,21.30
2018-06-24T13:18:59.405Z,21.30
2018-06-24T13:20:04.458Z,21.30
2018-06-24T13:21:09.397Z,21.40
2018-06-24T13:22:14.358Z,21.30
2018-06-24T13:23:19.371Z,21.30
2018-06-24T13:24:24.246Z,21.30
2018-06-24T13:25:29.261Z,21.30
2018-06-24T13:26:34.314Z,21.30
2018-06-24T13:27:39.627Z,21.30
2018-06-24T13:28:44.738Z,21.30
2018-06-24T13:29:50.021Z,21.30
2018-06-24T13:30:54.924Z,21.30
2018-06-24T13:32:00.102Z,21.20
2018-06-24T13:33:05.208Z,21.30
2018-06-24T13:34:10.305Z,21.30
2018-06-24T13:35:15.281Z,21.30
2018-06-24T13:36:20.222Z,21.30
2018-06-24T13:37:25.343Z,21.30
2018-06-24T13:38:30.941Z,21.20
2018-06-24T13:39:36.347Z,21.20
2018-06-24T13:40:41.913Z,21.30
2018-06-24T13:41:46.951Z,21.20
2018-06-24T13:42:52.658Z,21.20
2018-06-24T13:44:07.521Z,21.20
2018-06-24T13:45:12.966Z,21.20
2018-06-24T13:46:17.973Z,21.20
2018-06-24T13:47:23.034Z,21.20
2018-06-24T13:48:27.973Z,21.20
2018-06-24T13:49:33.032Z,21.20
2018-06-24T13:50:38.154Z,21.20
2018-06-24T13:51:43.163Z,21.20
2018-06-24T13:52:48.171Z,21.20
2018-06-24T13:53:53.589Z,21.20
2018-06-24T13:54:58.885Z,21.20
2018-06-24T13:56:04.233Z,21.20
2018-06-24T13:57:09.303Z,21.20
2018-06-24T13:58:14.411Z,21.20
2018-06-24T13:59:19.326Z,21.20
2018-06-24T14:00:24.501Z,21.20
2018-06-24T14:01:29.617Z,21.20