createdAt,value
2018-01-10T00:02:16.058Z,90.90
2018-01-10T00:04:44.402Z,90.90
2018-01-10T00:07:12.724Z,90.90
2018-01-10T00:09:41.047Z,90.90
2018-01-10T00:12:10.108Z,90.90
2018-01-10T00:14:38.412Z,90.90
2018-01-10T00:17:07.508Z,90.90
2018-01-10T00:19:36.604Z,90.90
2018-01-10T00:22:04.921Z,90.90
2018-01-10T00:24:33.236Z,90.90
2018-01-10T00:27:01.561Z,90.90
2018-01-10T00:29:30.655Z,90.90
2018-01-10T00:31:59.749Z,90.90
2018-01-10T00:34:28.041Z,90.90
2018-01-10T00:36:57.140Z,90.90
2018-01-10T00:39:26.897Z,90.90
2018-01-10T00:41:55.924Z,90.90
2018-01-10T00:44:24.255Z,90.80
2018-01-10T00:46:52.558Z,90.80
2018-01-10T00:49:20.852Z,90.80
2018-01-10T00:51:49.171Z,90.80
2018-01-10T00:54:18.715Z,90.80
2018-01-10T00:56:47.039Z,90.80
2018-01-10T00:59:15.382Z,90.80
2018-01-10T01:01:43.763Z,90.70
2018-01-10T01:04:12.069Z,90.80
2018-01-10T01:06:40.395Z,90.80
2018-01-10T01:09:09.469Z,90.90
2018-01-10T01:11:37.782Z,90.90
2018-01-10T01:14:06.850Z,90.90
2018-01-10T01:16:35.184Z,90.90
2018-01-10T01:19:03.492Z,90.90
2018-01-10T01:21:31.809Z,90.90
2018-01-10T01:24:00.130Z,90.90
2018-01-10T01:26:28.449Z,90.90
2018-01-10T01:28:56.837Z,91.00
2018-01-10T01:31:25.151Z,91.00
2018-01-10T01:33:54.244Z,91.00
2018-01-10T01:36:23.330Z,91.00
2018-01-10T01:38:51.657Z,91.00
2018-01-10T01:41:19.963Z,91.00
2018-01-10T01:43:48.273Z,91.10
2018-01-10T01:46:16.580Z,91.10
2018-01-10T01:48:44.898Z,91.10
2018-01-10T01:51:13.205Z,91.10
2018-01-10T01:53:41.524Z,91.20
2018-01-10T01:56:11.611Z,91.20
2018-01-10T01:58:39.925Z,91.20
2018-01-10T02:01:08.991Z,91.20
2018-01-10T02:03:37.291Z,91.20
2018-01-10T02:06:05.638Z,91.20
2018-01-10T02:08:33.967Z,91.20
2018-01-10T02:11:03.097Z,91.30
2018-01-10T02:13:31.405Z,91.30
2018-01-10T02:15:59.841Z,91.30
2018-01-10T02:18:28.933Z,91.30
2018-01-10T02:20:58.021Z,91.30
2018-01-10T02:23:26.345Z,91.30
2018-01-10T02:25:54.671Z,91.30
2018-01-10T02:28:22.979Z,91.30
2018-01-10T02:30:52.025Z,91.40
2018-01-10T02:33:20.342Z,91.40
2018-01-10T02:35:49.430Z,91.50
2018-01-10T02:38:17.837Z,91.40
2018-01-10T02:40:47.676Z,91.50
2018-01-10T02:43:15.979Z,91.50
2018-01-10T02:45:44.291Z,91.50
2018-01-10T02:48:12.583Z,91.60
2018-01-10T02:50:42.515Z,91.60
2018-01-10T02:53:10.834Z,91.60
2018-01-10T02:55:39.145Z,91.60
2018-01-10T02:58:07.473Z,91.70
2018-01-10T03:00:36.557Z,91.70
2018-01-10T03:03:04.871Z,91.70
2018-01-10T03:05:33.183Z,91.70
2018-01-10T03:08:01.494Z,91.70
2018-01-10T03:10:29.915Z,91.80
2018-01-10T03:12:58.235Z,91.80
2018-01-10T03:15:26.523Z,91.80
2018-01-10T03:17:54.843Z,91.80
2018-01-10T03:20:23.910Z,91.80
2018-01-10T03:22:52.231Z,91.80
2018-01-10T03:25:20.558Z,91.80
2018-01-10T03:27:49.121Z,91.80
2018-01-10T03:30:17.426Z,91.90
2018-01-10T03:32:45.768Z,91.90
2018-01-10T03:35:14.122Z,91.90
2018-01-10T03:37:42.456Z,91.90
2018-01-10T03:40:10.791Z,92.00
2018-01-10T03:42:39.104Z,92.10
2018-01-10T03:45:07.441Z,92.10
2018-01-10T03:47:35.823Z,92.10
2018-01-10T03:50:04.157Z,92.10
2018-01-10T03:52:32.479Z,92.10
2018-01-10T03:55:00.785Z,92.10
2018-01-10T03:57:29.859Z,92.20
2018-01-10T03:59:58.193Z,92.20
2018-01-10T04:02:26.501Z,92.20
2018-01-10T04:04:54.805Z,92.20
2018-01-10T04:07:23.137Z,92.30
2018-01-10T04:09:51.449Z,92.30
2018-01-10T04:12:19.805Z,92.30
2018-01-10T04:14:48.151Z,92.30
2018-01-10T04:17:16.471Z,92.30
2018-01-10T04:19:44.831Z,92.40
2018-01-10T04:22:13.911Z,92.50
2018-01-10T04:24:42.254Z,92.50
2018-01-10T04:27:10.594Z,92.70
2018-01-10T04:29:39.685Z,92.40
2018-01-10T04:32:08.005Z,92.40
2018-01-10T04:34:36.411Z,92.50
2018-01-10T04:37:04.711Z,92.50
2018-01-10T04:39:33.006Z,92.50
2018-01-10T04:42:01.295Z,92.50
2018-01-10T04:44:30.420Z,92.90
2018-01-10T04:46:58.730Z,92.60
2018-01-10T04:49:27.035Z,92.60
2018-01-10T04:51:55.341Z,92.60
2018-01-10T04:54:24.451Z,92.70
2018-01-10T04:56:53.567Z,92.70
2018-01-10T04:59:21.881Z,92.60
2018-01-10T05:01:50.958Z,92.60
2018-01-10T05:04:19.263Z,93.00
2018-01-10T05:06:47.583Z,92.70
2018-01-10T05:09:15.966Z,92.70
2018-01-10T05:11:45.051Z,92.80
2018-01-10T05:14:13.381Z,92.80
2018-01-10T05:16:41.729Z,92.80
2018-01-10T05:19:10.813Z,92.90
2018-01-10T05:21:39.912Z,92.60
2018-01-10T05:24:08.248Z,92.80
2018-01-10T05:26:36.538Z,92.80
2018-01-10T05:29:04.847Z,92.90
2018-01-10T05:31:33.181Z,92.90
2018-01-10T05:34:01.576Z,93.00
2018-01-10T05:36:29.869Z,93.00
2018-01-10T05:38:58.186Z,93.00
2018-01-10T05:41:27.154Z,93.10
2018-01-10T05:43:55.492Z,93.10
2018-01-10T05:46:24.591Z,93.20
2018-01-10T05:48:53.702Z,93.20
2018-01-10T05:51:22.023Z,93.20
2018-01-10T05:53:50.342Z,93.20
2018-01-10T05:56:19.347Z,93.20
2018-01-10T05:58:48.415Z,93.20
2018-01-10T06:01:16.725Z,93.20
2018-01-10T06:03:45.822Z,93.30
2018-01-10T06:06:14.915Z,93.30
2018-01-10T06:08:43.224Z,93.30
2018-01-10T06:11:11.539Z,93.30
2018-01-10T06:13:39.832Z,93.30
2018-01-10T06:16:08.146Z,93.30
2018-01-10T06:18:37.217Z,93.30
2018-01-10T06:21:05.544Z,93.30
2018-01-10T06:23:33.861Z,93.40
2018-01-10T06:26:02.168Z,93.40
2018-01-10T06:28:30.478Z,93.50
2018-01-10T06:30:59.570Z,93.70
2018-01-10T06:33:27.870Z,93.60
2018-01-10T06:35:56.194Z,94.00
2018-01-10T06:38:24.499Z,93.80
2018-01-10T06:40:52.806Z,93.80
2018-01-10T06:43:21.891Z,93.90
2018-01-10T06:45:50.226Z,93.90
2018-01-10T06:48:18.532Z,93.90
2018-01-10T06:50:46.847Z,93.90
2018-01-10T06:53:15.917Z,93.90
2018-01-10T06:55:44.244Z,93.90
2018-01-10T06:58:12.629Z,93.90
2018-01-10T07:00:40.944Z,93.90
2018-01-10T07:03:09.246Z,93.90
2018-01-10T07:05:37.556Z,93.90
2018-01-10T07:08:06.664Z,94.00
2018-01-10T07:10:35.738Z,93.90
2018-01-10T07:13:04.740Z,93.90
2018-01-10T07:15:33.064Z,94.00
2018-01-10T07:18:01.378Z,94.30
2018-01-10T07:20:29.690Z,94.00
2018-01-10T07:22:58.034Z,94.00
2018-01-10T07:25:26.345Z,94.00
2018-01-10T07:27:54.662Z,93.90
2018-01-10T07:30:22.964Z,94.50
2018-01-10T07:32:51.364Z,94.00
2018-01-10T07:35:19.703Z,94.00
2018-01-10T07:37:48.012Z,94.00
2018-01-10T07:40:16.319Z,94.00
2018-01-10T07:42:44.634Z,94.00
2018-01-10T07:45:13.731Z,94.10
2018-01-10T07:47:42.819Z,94.10
2018-01-10T07:50:11.158Z,94.10
2018-01-10T07:52:39.482Z,94.10
2018-01-10T07:55:07.804Z,94.00
2018-01-10T07:57:36.103Z,94.10
2018-01-10T08:00:04.418Z,94.20
2018-01-10T08:02:32.746Z,94.30
2018-01-10T08:05:01.076Z,94.40
2018-01-10T08:07:29.410Z,94.60
2018-01-10T08:09:57.716Z,94.70
2018-01-10T08:12:26.038Z,94.80
2018-01-10T08:14:54.410Z,95.00
2018-01-10T08:17:22.718Z,95.10
2018-01-10T08:19:53.068Z,95.20
2018-01-10T08:22:21.390Z,95.20
2018-01-10T08:24:49.709Z,95.30
2018-01-10T08:27:18.773Z,95.50
2018-01-10T08:29:47.097Z,95.40
2018-01-10T08:32:16.190Z,95.50
2018-01-10T08:34:45.281Z,95.60
2018-01-10T08:37:14.384Z,95.80
2018-01-10T08:39:43.480Z,95.80
2018-01-10T08:42:12.562Z,95.90
2018-01-10T08:44:40.938Z,95.90
2018-01-10T08:47:09.274Z,95.90
2018-01-10T08:49:37.610Z,96.00
2018-01-10T08:52:05.933Z,96.10
2018-01-10T08:54:34.259Z,96.20
2018-01-10T08:57:02.579Z,96.10
2018-01-10T08:59:31.671Z,96.10
2018-01-10T09:02:00.728Z,95.90
2018-01-10T09:04:29.781Z,95.90
2018-01-10T09:06:58.846Z,95.90
2018-01-10T09:09:27.164Z,95.90
2018-01-10T09:11:55.493Z,95.80
2018-01-10T09:14:23.786Z,95.70
2018-01-10T09:16:52.105Z,95.50
2018-01-10T09:19:21.189Z,95.50
2018-01-10T09:21:49.522Z,95.50
2018-01-10T09:24:17.842Z,95.40
2018-01-10T09:26:46.211Z,95.30
2018-01-10T09:29:14.491Z,95.30
2018-01-10T09:31:42.836Z,95.30
2018-01-10T09:34:11.520Z,95.20
2018-01-10T09:36:39.831Z,95.30
2018-01-10T09:39:08.193Z,95.40
2018-01-10T09:41:36.495Z,95.50
2018-01-10T09:44:04.805Z,95.50
2018-01-10T09:46:33.366Z,95.50
2018-01-10T09:49:01.671Z,95.50
2018-01-10T09:51:29.968Z,95.60
2018-01-10T09:53:59.076Z,95.60
2018-01-10T09:56:28.163Z,95.60
2018-01-10T09:58:56.509Z,95.60
2018-01-10T10:01:24.882Z,95.60
2018-01-10T10:03:53.203Z,95.50
2018-01-10T10:06:21.535Z,95.50
2018-01-10T10:08:49.897Z,95.60
2018-01-10T10:11:18.993Z,95.70
2018-01-10T10:13:48.125Z,95.60
2018-01-10T10:16:16.453Z,95.60
2018-01-10T10:18:44.770Z,95.60
2018-01-10T10:21:13.162Z,95.70
2018-01-10T10:23:41.477Z,95.80
2018-01-10T10:26:09.808Z,95.90
2018-01-10T10:28:38.185Z,95.90
2018-01-10T10:31:07.271Z,96.20
2018-01-10T10:33:36.368Z,96.40
2018-01-10T10:36:04.717Z,96.40
2018-01-10T10:38:33.045Z,96.50
2018-01-10T10:41:02.180Z,96.50
2018-01-10T10:43:30.510Z,96.50
2018-01-10T10:45:58.824Z,96.60
2018-01-10T10:48:27.164Z,96.60
2018-01-10T10:50:55.490Z,96.60
2018-01-10T10:53:23.806Z,96.50
2018-01-10T10:55:52.136Z,96.50
2018-01-10T10:58:21.256Z,96.60
2018-01-10T11:00:49.570Z,96.60
2018-01-10T11:03:17.929Z,96.60
2018-01-10T11:05:46.244Z,96.60
2018-01-10T11:08:14.589Z,96.70
2018-01-10T11:10:43.390Z,96.70
2018-01-10T11:13:11.791Z,96.90
2018-01-10T11:15:40.169Z,96.90
2018-01-10T11:18:08.519Z,96.90
2018-01-10T11:20:36.887Z,96.90
2018-01-10T11:23:05.972Z,96.80
2018-01-10T11:25:34.312Z,96.80
2018-01-10T11:31:04.205Z,96.70
2018-01-10T11:33:32.519Z,96.70
2018-01-10T11:36:00.840Z,96.60
2018-01-10T11:38:29.154Z,96.60
2018-01-10T11:40:57.466Z,96.70
2018-01-10T11:43:25.778Z,96.70
2018-01-10T11:45:54.896Z,96.70
2018-01-10T11:48:24.032Z,96.70
2018-01-10T11:50:52.412Z,96.70
2018-01-10T11:53:20.762Z,96.70
2018-01-10T11:55:49.907Z,96.90
2018-01-10T11:58:18.260Z,96.80
2018-01-10T12:00:46.580Z,96.90
2018-01-10T12:03:15.580Z,96.90
2018-01-10T12:05:44.059Z,97.00
2018-01-10T12:08:12.361Z,97.10
2018-01-10T12:10:40.659Z,97.00
2018-01-10T12:13:08.983Z,97.00
2018-01-10T12:15:37.293Z,97.40
2018-01-10T12:18:05.634Z,97.00
2018-01-10T12:20:33.945Z,97.20
2018-01-10T12:23:02.296Z,97.40
2018-01-10T12:25:30.668Z,97.40
2018-01-10T12:27:59.751Z,97.70
2018-01-10T12:30:28.067Z,97.60
2018-01-10T12:32:56.408Z,97.90
2018-01-10T12:35:24.737Z,98.10
2018-01-10T12:37:53.057Z,97.70
2018-01-10T12:40:21.371Z,97.70
2018-01-10T12:42:50.488Z,97.90
2018-01-10T12:45:18.789Z,97.90
2018-01-10T12:47:47.112Z,97.80
2018-01-10T12:50:15.433Z,98.00
2018-01-10T12:52:43.760Z,97.90
2018-01-10T12:55:12.085Z,98.00
2018-01-10T12:57:41.165Z,98.00
2018-01-10T13:00:09.520Z,98.00
2018-01-10T13:02:37.890Z,98.40
2018-01-10T13:05:06.210Z,98.10
2018-01-10T13:07:34.518Z,98.10
2018-01-10T13:10:03.619Z,98.20
2018-01-10T13:12:32.732Z,98.10
2018-01-10T13:15:01.039Z,98.10
2018-01-10T13:17:29.357Z,98.10
2018-01-10T13:19:57.675Z,98.00
2018-01-10T13:22:25.979Z,98.00
2018-01-10T13:24:54.287Z,98.00
2018-01-10T13:27:22.629Z,98.10
2018-01-10T13:29:50.937Z,98.20
2018-01-10T13:32:19.255Z,98.30
2018-01-10T13:34:47.587Z,98.20
2018-01-10T13:37:15.910Z,98.20
2018-01-10T13:39:44.220Z,98.10
2018-01-10T13:42:13.311Z,98.10
2018-01-10T13:44:42.397Z,98.20
2018-01-10T13:47:11.551Z,98.20
2018-01-10T13:49:39.883Z,98.20
2018-01-10T13:52:08.971Z,98.60
2018-01-10T13:54:37.341Z,98.30
2018-01-10T13:57:05.657Z,98.20
2018-01-10T13:59:34.749Z,98.10
2018-01-10T14:02:04.299Z,98.10
2018-01-10T14:04:32.695Z,98.00
2018-01-10T14:07:01.022Z,98.10
2018-01-10T14:09:30.141Z,98.30
2018-01-10T14:11:59.233Z,98.50
2018-01-10T14:14:28.321Z,98.60
2018-01-10T14:16:57.567Z,98.80
2018-01-10T14:19:25.918Z,98.50
2018-01-10T14:21:54.242Z,98.50
2018-01-10T14:24:22.559Z,98.50
2018-01-10T14:26:50.869Z,98.40
2018-01-10T14:29:19.188Z,98.40
2018-01-10T14:31:47.533Z,98.40
2018-01-10T14:34:15.909Z,98.40
2018-01-10T14:36:44.176Z,98.30
2018-01-10T14:39:12.576Z,98.20
2018-01-10T14:41:41.661Z,98.10
2018-01-10T14:44:10.744Z,98.30
2018-01-10T14:46:39.069Z,98.00
2018-01-10T14:49:07.379Z,98.00
2018-01-10T14:51:35.703Z,97.80
2018-01-10T14:54:04.053Z,97.90
2018-01-10T14:56:32.405Z,97.80
2018-01-10T14:59:00.753Z,97.80
2018-01-10T15:01:29.847Z,98.00
2018-01-10T15:03:58.913Z,98.00
2018-01-10T15:06:27.341Z,98.00
2018-01-10T15:08:56.393Z,98.00
2018-01-10T15:11:24.702Z,98.00
2018-01-10T15:13:53.013Z,97.90
2018-01-10T15:16:21.380Z,97.80
2018-01-10T15:18:50.509Z,98.00
2018-01-10T15:21:18.817Z,98.00
2018-01-10T15:23:47.122Z,98.00
2018-01-10T15:26:15.434Z,98.10
2018-01-10T15:28:44.549Z,98.20
2018-01-10T15:31:12.867Z,98.20
2018-01-10T15:33:41.168Z,98.10
2018-01-10T15:36:09.487Z,98.00
2018-01-10T15:38:37.811Z,98.00
2018-01-10T15:41:06.111Z,98.00
2018-01-10T15:43:34.438Z,98.00
2018-01-10T15:46:02.765Z,97.80
2018-01-10T15:48:31.906Z,98.00
2018-01-10T15:51:01.011Z,98.00
2018-01-10T15:53:29.332Z,98.00
2018-01-10T15:55:57.710Z,98.00
2018-01-10T15:58:26.049Z,98.00
2018-01-10T16:00:55.149Z,97.90
2018-01-10T16:03:24.233Z,97.90
2018-01-10T16:05:52.542Z,97.80
2018-01-10T16:08:20.858Z,97.90
2018-01-10T16:10:49.225Z,98.00
2018-01-10T16:13:17.537Z,98.00
2018-01-10T16:15:45.866Z,98.10
2018-01-10T16:18:14.212Z,98.30
2018-01-10T16:20:42.546Z,98.20
2018-01-10T16:23:10.844Z,98.10
2018-01-10T16:25:39.150Z,97.90
2018-01-10T16:28:07.464Z,97.80
2018-01-10T16:30:36.588Z,97.90
2018-01-10T16:33:04.960Z,97.90
2018-01-10T16:35:33.332Z,98.00
2018-01-10T16:38:02.423Z,98.00
2018-01-10T16:40:31.676Z,98.00
2018-01-10T16:43:00.009Z,98.00
2018-01-10T16:45:29.105Z,98.10
2018-01-10T16:47:57.456Z,98.10
2018-01-10T16:50:25.835Z,98.00
2018-01-10T16:52:54.186Z,97.90
2018-01-10T16:55:22.506Z,97.90
2018-01-10T16:57:50.846Z,97.70
2018-01-10T17:00:19.168Z,97.70
2018-01-10T17:02:47.629Z,97.60
2018-01-10T17:05:17.932Z,97.70
2018-01-10T17:07:46.262Z,97.60
2018-01-10T17:10:14.605Z,97.70
2018-01-10T17:12:42.937Z,97.70
2018-01-10T17:15:11.270Z,97.50
2018-01-10T17:17:39.601Z,97.40
2018-01-10T17:20:07.930Z,97.50
2018-01-10T17:22:36.281Z,97.60
2018-01-10T17:25:04.606Z,97.50
2018-01-10T17:27:32.903Z,97.50
2018-01-10T17:30:01.207Z,97.50
2018-01-10T17:32:29.517Z,97.40
2018-01-10T17:34:57.854Z,97.30
2018-01-10T17:37:26.188Z,97.40
2018-01-10T17:39:54.528Z,97.40
2018-01-10T17:42:22.874Z,97.60
2018-01-10T17:44:51.179Z,97.70
2018-01-10T17:47:20.296Z,97.90
2018-01-10T17:49:48.618Z,97.90
2018-01-10T17:52:17.835Z,98.20
2018-01-10T17:54:46.140Z,97.90
2018-01-10T17:57:14.460Z,98.10
2018-01-10T17:59:42.808Z,98.20
2018-01-10T18:02:11.150Z,98.20
2018-01-10T18:04:40.289Z,98.00
2018-01-10T18:07:08.643Z,98.00
2018-01-10T18:09:36.994Z,97.90
2018-01-10T18:12:05.375Z,98.00
2018-01-10T18:14:33.691Z,98.10
2018-01-10T18:17:02.071Z,97.90
2018-01-10T18:19:30.427Z,98.20
2018-01-10T18:21:58.823Z,98.20
2018-01-10T18:24:27.913Z,98.50
2018-01-10T18:26:56.248Z,98.50
2018-01-10T18:29:24.576Z,98.70
2018-01-10T18:31:52.900Z,98.80
2018-01-10T18:34:21.244Z,98.80
2018-01-10T18:36:50.497Z,99.10
2018-01-10T18:39:18.816Z,98.70
2018-01-10T18:41:47.222Z,98.80
2018-01-10T18:44:16.298Z,99.00
2018-01-10T18:46:44.619Z,99.00
2018-01-10T18:49:12.949Z,99.00
2018-01-10T18:51:41.299Z,99.10
2018-01-10T18:54:09.630Z,99.20
2018-01-10T18:56:37.953Z,99.10
2018-01-10T18:59:06.304Z,99.10
2018-01-10T19:01:35.392Z,99.30
2018-01-10T19:04:03.717Z,99.30
2018-01-10T19:06:32.042Z,99.30
2018-01-10T19:09:00.340Z,99.20
2018-01-10T19:11:28.664Z,99.10
2018-01-10T19:13:57.808Z,99.00
2018-01-10T19:16:26.131Z,99.20
2018-01-10T19:18:54.441Z,99.50
2018-01-10T19:21:22.780Z,99.20
2018-01-10T19:23:51.838Z,99.20
2018-01-10T19:26:20.157Z,99.20
2018-01-10T19:28:49.234Z,99.10
2018-01-10T19:31:17.540Z,99.10
2018-01-10T19:33:46.636Z,99.10
2018-01-10T19:36:15.712Z,99.10
2018-01-10T19:38:44.041Z,99.10
2018-01-10T19:41:12.386Z,99.10
2018-01-10T19:43:40.705Z,98.90
2018-01-10T19:46:09.022Z,98.80
2018-01-10T19:48:37.341Z,98.80
2018-01-10T19:51:05.657Z,98.80
2018-01-10T19:53:33.975Z,99.20
2018-01-10T19:56:03.135Z,98.90
2018-01-10T19:58:31.498Z,99.00
2018-01-10T20:01:00.590Z,98.90
2018-01-10T20:03:29.688Z,99.20
2018-01-10T20:05:58.776Z,98.80
2018-01-10T20:08:27.670Z,98.80
2018-01-10T20:10:56.001Z,98.80
2018-01-10T20:13:24.326Z,98.90
2018-01-10T20:15:52.648Z,98.90
2018-01-10T20:18:20.962Z,98.80
2018-01-10T20:20:49.270Z,98.60
2018-01-10T20:23:17.634Z,98.70
2018-01-10T20:25:46.008Z,98.80
2018-01-10T20:28:14.342Z,98.90
2018-01-10T20:30:43.432Z,98.90
2018-01-10T20:33:11.792Z,98.90
2018-01-10T20:35:40.881Z,98.90
2018-01-10T20:38:09.941Z,98.80
2018-01-10T20:40:38.259Z,98.60
2018-01-10T20:43:06.579Z,98.60
2018-01-10T20:45:34.879Z,98.70
2018-01-10T20:48:04.013Z,98.70
2018-01-10T20:50:32.306Z,98.70
2018-01-10T20:53:00.707Z,98.80
2018-01-10T20:55:29.167Z,98.70
2018-01-10T20:57:57.558Z,98.60
2018-01-10T21:00:26.715Z,98.40
2018-01-10T21:02:55.219Z,98.20
2018-01-10T21:05:23.569Z,98.20
2018-01-10T21:07:52.712Z,98.10
2018-01-10T21:10:21.037Z,98.10
2018-01-10T21:12:49.369Z,97.90
2018-01-10T21:15:17.680Z,97.80
2018-01-10T21:17:45.987Z,97.80
2018-01-10T21:20:15.111Z,97.80
2018-01-10T21:22:43.464Z,97.80
2018-01-10T21:25:11.782Z,97.70
2018-01-10T21:27:40.277Z,97.80
2018-01-10T21:30:08.621Z,97.70
2018-01-10T21:32:38.114Z,97.70
2018-01-10T21:35:06.418Z,97.60
2018-01-10T21:37:35.550Z,97.80
2018-01-10T21:40:04.066Z,97.80
2018-01-10T21:42:32.443Z,97.70
2018-01-10T21:45:00.789Z,97.70
2018-01-10T21:47:29.096Z,97.60
2018-01-10T21:49:57.405Z,97.50
2018-01-10T21:52:25.714Z,97.40
2018-01-10T21:54:54.791Z,97.30
2018-01-10T21:57:23.093Z,97.30
2018-01-10T21:59:51.402Z,97.20
2018-01-10T22:02:19.725Z,97.20
2018-01-10T22:04:48.022Z,97.20
2018-01-10T22:07:16.326Z,97.20
2018-01-10T22:09:45.385Z,97.30
2018-01-10T22:12:13.701Z,97.30
2018-01-10T22:14:42.863Z,97.30
2018-01-10T22:17:11.163Z,97.20
2018-01-10T22:19:39.469Z,97.20
2018-01-10T22:22:08.562Z,97.20
2018-01-10T22:24:36.869Z,97.20
2018-01-10T22:27:05.185Z,97.30
2018-01-10T22:29:33.509Z,97.30
2018-01-10T22:32:02.594Z,97.70
2018-01-10T22:34:30.925Z,97.40
2018-01-10T22:36:59.238Z,97.30
2018-01-10T22:39:27.549Z,97.20
2018-01-10T22:41:55.875Z,97.20
2018-01-10T22:44:24.171Z,97.30
2018-01-10T22:46:52.487Z,97.30
2018-01-10T22:49:20.825Z,97.20
2018-01-10T22:51:49.133Z,97.10
2018-01-10T22:54:17.469Z,97.10
2018-01-10T22:56:45.813Z,97.10
2018-01-10T22:59:14.139Z,97.00
2018-01-10T23:01:42.460Z,97.00
2018-01-10T23:04:10.807Z,97.10
2018-01-10T23:06:39.109Z,97.10
2018-01-10T23:09:07.467Z,97.10
2018-01-10T23:11:35.767Z,97.10
2018-01-10T23:14:04.097Z,97.10
2018-01-10T23:16:32.392Z,97.20
2018-01-10T23:19:01.477Z,97.10
2018-01-10T23:21:29.789Z,97.10
2018-01-10T23:23:58.103Z,97.10
2018-01-10T23:26:27.166Z,97.00
2018-01-10T23:28:55.479Z,97.00
2018-01-10T23:31:23.761Z,96.80
2018-01-10T23:33:52.099Z,96.90
2018-01-10T23:36:21.158Z,97.20
2018-01-10T23:38:49.493Z,96.80
2018-01-10T23:41:17.790Z,96.70
2018-01-10T23:43:46.095Z,96.70
2018-01-10T23:46:14.426Z,96.80
2018-01-10T23:48:43.517Z,96.70
2018-01-10T23:51:12.593Z,96.70
2018-01-10T23:53:40.893Z,96.70
2018-01-10T23:56:10.063Z,96.60
2018-01-10T23:58:38.631Z,96.60
