createdAt,value
2018-04-06T00:00:11.041Z,68.01
2018-04-06T00:00:37.170Z,68.29
2018-04-06T00:01:03.288Z,68.1
2018-04-06T00:01:29.415Z,68.19
2018-04-06T00:01:55.541Z,68.19
2018-04-06T00:02:21.666Z,68.19
2018-04-06T00:02:47.781Z,68.1
2018-04-06T00:03:13.912Z,68.19
2018-04-06T00:03:40.033Z,67.91
2018-04-06T00:04:06.163Z,67.91
2018-04-06T00:04:32.276Z,68.39
2018-04-06T00:04:58.414Z,68.01
2018-04-06T00:05:24.546Z,68.39
2018-04-06T00:05:50.673Z,68.29
2018-04-06T00:06:16.788Z,68.39
2018-04-06T00:06:42.915Z,68.1
2018-04-06T00:07:09.032Z,68.39
2018-04-06T00:07:35.154Z,68.39
2018-04-06T00:08:01.280Z,68.48
2018-04-06T00:08:27.400Z,68.39
2018-04-06T00:08:53.521Z,68.48
2018-04-06T00:09:19.636Z,68.58
2018-04-06T00:09:45.754Z,68.48
2018-04-06T00:10:11.905Z,68.86
2018-04-06T00:10:38.042Z,68.96
2018-04-06T00:11:04.194Z,68.67
2018-04-06T00:11:30.305Z,68.58
2018-04-06T00:11:56.429Z,68.67
2018-04-06T00:12:22.551Z,68.96
2018-04-06T00:12:48.692Z,68.39
2018-04-06T00:13:14.818Z,68.19
2018-04-06T00:13:40.945Z,68.48
2018-04-06T00:14:07.063Z,68.48
2018-04-06T00:14:33.194Z,68.58
2018-04-06T00:14:59.316Z,68.67
2018-04-06T00:15:25.433Z,68.48
2018-04-06T00:15:51.551Z,68.86
2018-04-06T00:16:17.675Z,68.39
2018-04-06T00:16:43.796Z,68.39
2018-04-06T00:17:09.920Z,68.67
2018-04-06T00:17:36.060Z,68.96
2018-04-06T00:18:02.184Z,68.58
2018-04-06T00:18:28.301Z,68.77
2018-04-06T00:18:54.430Z,68.67
2018-04-06T00:19:20.548Z,68.58
2018-04-06T00:19:46.673Z,68.58
2018-04-06T00:20:12.796Z,68.58
2018-04-06T00:20:38.912Z,68.48
2018-04-06T00:21:05.038Z,68.77
2018-04-06T00:21:31.178Z,68.96
2018-04-06T00:21:57.304Z,68.86
2018-04-06T00:22:23.432Z,68.77
2018-04-06T00:22:49.551Z,68.77
2018-04-06T00:23:15.677Z,68.48
2018-04-06T00:23:41.792Z,68.58
2018-04-06T00:24:07.911Z,68.67
2018-04-06T00:24:34.036Z,68.48
2018-04-06T00:25:00.164Z,68.58
2018-04-06T00:25:26.279Z,68.86
2018-04-06T00:25:52.401Z,68.29
2018-04-06T00:26:18.559Z,68.29
2018-04-06T00:26:44.670Z,68.39
2018-04-06T00:27:10.789Z,68.48
2018-04-06T00:27:36.917Z,68.01
2018-04-06T00:28:03.478Z,68.1
2018-04-06T00:28:29.590Z,68.29
2018-04-06T00:28:55.718Z,68.1
2018-04-06T00:29:21.842Z,68.39
2018-04-06T00:29:47.959Z,68.67
2018-04-06T00:30:14.085Z,68.58
2018-04-06T00:30:40.203Z,68.67
2018-04-06T00:31:06.368Z,68.58
2018-04-06T00:31:32.488Z,68.39
2018-04-06T00:31:58.608Z,68.1
2018-04-06T00:32:24.728Z,68.1
2018-04-06T00:32:50.851Z,68.1
2018-04-06T00:33:16.971Z,68.1
2018-04-06T00:33:43.092Z,68.01
2018-04-06T00:34:09.259Z,68.19
2018-04-06T00:34:35.335Z,68.58
2018-04-06T00:35:01.463Z,68.48
2018-04-06T00:35:27.580Z,68.67
2018-04-06T00:35:53.704Z,69.05
2018-04-06T00:36:19.819Z,69.15
2018-04-06T00:36:45.966Z,69.62
2018-04-06T00:37:12.081Z,69.43
2018-04-06T00:37:38.209Z,69.62
2018-04-06T00:38:04.332Z,70
2018-04-06T00:38:30.449Z,69.91
2018-04-06T00:38:56.570Z,70
2018-04-06T00:39:22.697Z,69.91
2018-04-06T00:39:48.812Z,70.19
2018-04-06T00:40:14.961Z,70.29
2018-04-06T00:40:41.078Z,69.81
2018-04-06T00:41:07.228Z,70.1
2018-04-06T00:41:33.352Z,70.1
2018-04-06T00:41:59.470Z,70.38
2018-04-06T00:42:25.600Z,70.67
2018-04-06T00:42:51.726Z,70.67
2018-04-06T00:43:17.844Z,70.1
2018-04-06T00:43:43.969Z,70.1
2018-04-06T00:44:10.100Z,70.48
2018-04-06T00:44:36.219Z,70
2018-04-06T00:45:02.331Z,70.48
2018-04-06T00:45:28.454Z,70.57
2018-04-06T00:45:54.573Z,70.57
2018-04-06T00:46:20.695Z,70.86
2018-04-06T00:46:46.813Z,70.38
2018-04-06T00:47:12.938Z,70.38
2018-04-06T00:47:39.062Z,70.1
2018-04-06T00:48:05.190Z,71.04
2018-04-06T00:48:31.316Z,70.76
2018-04-06T00:48:57.435Z,70.86
2018-04-06T00:49:23.556Z,70.57
2018-04-06T00:49:49.678Z,70.38
2018-04-06T00:50:15.803Z,70.1
2018-04-06T00:50:41.927Z,70.1
2018-04-06T00:51:08.068Z,70.19
2018-04-06T00:51:34.206Z,69.53
2018-04-06T00:52:00.333Z,69.24
2018-04-06T00:52:26.450Z,69.43
2018-04-06T00:52:52.576Z,69.15
2018-04-06T00:53:18.703Z,68.96
2018-04-06T00:53:44.852Z,69.24
2018-04-06T00:54:10.969Z,68.96
2018-04-06T00:54:37.093Z,68.48
2018-04-06T00:55:03.218Z,68.67
2018-04-06T00:55:29.357Z,68.48
2018-04-06T00:55:55.481Z,68.92
2018-04-06T00:56:21.603Z,68.73
2018-04-06T00:56:47.727Z,68.86
2018-04-06T00:57:13.843Z,68.73
2018-04-06T00:57:39.966Z,68.92
2018-04-06T00:58:06.097Z,68.54
2018-04-06T00:58:32.217Z,68.92
2018-04-06T00:58:58.337Z,68.92
2018-04-06T00:59:24.466Z,68.83
2018-04-06T00:59:50.587Z,68.83
2018-04-06T01:00:16.709Z,68.83
2018-04-06T01:00:42.824Z,69.11
2018-04-06T01:01:08.950Z,68.92
2018-04-06T01:01:35.068Z,69.68
2018-04-06T01:02:01.208Z,68.92
2018-04-06T01:02:27.337Z,69.49
2018-04-06T01:02:53.451Z,70.15
2018-04-06T01:03:19.579Z,69.96
2018-04-06T01:03:45.712Z,69.96
2018-04-06T01:04:11.858Z,70.15
2018-04-06T01:04:37.998Z,69.87
2018-04-06T01:05:04.140Z,69.68
2018-04-06T01:05:30.262Z,70.35
2018-04-06T01:05:56.384Z,70.44
2018-04-06T01:06:22.509Z,70.54
2018-04-06T01:06:48.629Z,70.92
2018-04-06T01:07:14.752Z,70.54
2018-04-06T01:07:40.879Z,70.73
2018-04-06T01:08:07.017Z,70.73
2018-04-06T01:08:33.143Z,70.82
2018-04-06T01:08:59.275Z,71.11
2018-04-06T01:09:25.396Z,71.58
2018-04-06T01:09:51.540Z,71.3
2018-04-06T01:10:17.661Z,71.3
2018-04-06T01:10:43.783Z,70.92
2018-04-06T01:11:09.909Z,71.01
2018-04-06T01:11:36.033Z,71.3
2018-04-06T01:12:02.176Z,71.11
2018-04-06T01:12:28.308Z,71.58
2018-04-06T01:12:54.422Z,71.48
2018-04-06T01:13:20.550Z,70.73
2018-04-06T01:13:46.694Z,71.3
2018-04-06T01:14:12.842Z,71.48
2018-04-06T01:14:38.964Z,70.92
2018-04-06T01:15:05.111Z,71.3
2018-04-06T01:15:31.236Z,70.92
2018-04-06T01:15:57.356Z,71.01
2018-04-06T01:16:23.481Z,71.58
2018-04-06T01:16:49.610Z,71.58
2018-04-06T01:17:15.732Z,71.77
2018-04-06T01:17:41.858Z,72.06
2018-04-06T01:18:07.982Z,72.06
2018-04-06T01:18:34.111Z,71.96
2018-04-06T01:19:00.228Z,72.06
2018-04-06T01:19:26.351Z,72.06
2018-04-06T01:19:52.469Z,72.06
2018-04-06T01:20:18.597Z,72.06
2018-04-06T01:20:44.714Z,72.15
2018-04-06T01:21:10.841Z,72.15
2018-04-06T01:21:36.964Z,72.06
2018-04-06T01:22:03.084Z,72.15
2018-04-06T01:22:29.203Z,71.67
2018-04-06T01:22:55.329Z,71.96
2018-04-06T01:23:21.455Z,71.96
2018-04-06T01:23:47.569Z,72.25
2018-04-06T01:24:13.717Z,71.58
2018-04-06T01:24:39.839Z,71.39
2018-04-06T01:25:05.958Z,71.96
2018-04-06T01:25:32.082Z,71.77
2018-04-06T01:25:58.204Z,71.48
2018-04-06T01:26:24.327Z,71.77
2018-04-06T01:26:50.447Z,71.96
2018-04-06T01:27:16.576Z,71.58
2018-04-06T01:27:42.691Z,71.58
2018-04-06T01:28:08.810Z,71.58
2018-04-06T01:28:34.932Z,71.96
2018-04-06T01:29:01.052Z,71.77
2018-04-06T01:29:27.173Z,71.86
2018-04-06T01:29:53.296Z,71.67
2018-04-06T01:30:19.414Z,71.77
2018-04-06T01:30:45.534Z,71.86
2018-04-06T01:31:11.696Z,71.67
2018-04-06T01:31:37.820Z,71.67
2018-04-06T01:32:03.942Z,71.48
2018-04-06T01:32:30.067Z,71.58
2018-04-06T01:32:56.192Z,71.58
2018-04-06T01:33:22.318Z,71.48
2018-04-06T01:33:48.439Z,71.77
2018-04-06T01:34:14.567Z,71.96
2018-04-06T01:34:40.690Z,71.58
2018-04-06T01:35:06.809Z,71.58
2018-04-06T01:35:32.926Z,71.48
2018-04-06T01:35:59.053Z,72.34
2018-04-06T01:36:25.171Z,71.39
2018-04-06T01:36:51.294Z,71.48
2018-04-06T01:37:17.414Z,71.3
2018-04-06T01:37:43.537Z,71.58
2018-04-06T01:38:09.664Z,71.48
2018-04-06T01:38:35.797Z,71.11
2018-04-06T01:39:01.954Z,71.11
2018-04-06T01:39:28.074Z,71.48
2018-04-06T01:39:54.209Z,71.11
2018-04-06T01:40:20.337Z,71.3
2018-04-06T01:40:46.454Z,71.3
2018-04-06T01:41:12.606Z,71.3
2018-04-06T01:41:38.730Z,71.58
2018-04-06T01:42:04.853Z,70.92
2018-04-06T01:42:30.994Z,71.11
2018-04-06T01:42:57.120Z,71.01
2018-04-06T01:43:23.248Z,71.11
2018-04-06T01:43:49.391Z,71.3
2018-04-06T01:44:15.521Z,71.3
2018-04-06T01:44:41.660Z,70.92
2018-04-06T01:45:07.789Z,70.35
2018-04-06T01:45:33.925Z,70.82
2018-04-06T01:46:00.045Z,70.54
2018-04-06T01:46:26.166Z,70.63
2018-04-06T01:46:52.288Z,70.44
2018-04-06T01:47:18.409Z,71.01
2018-04-06T01:47:44.540Z,71.01
2018-04-06T01:48:10.656Z,70.35
2018-04-06T01:48:36.778Z,70.35
2018-04-06T01:49:02.902Z,70.92
2018-04-06T01:49:29.022Z,70.73
2018-04-06T01:49:55.169Z,70.92
2018-04-06T01:50:21.289Z,71.01
2018-04-06T01:50:47.433Z,70.44
2018-04-06T01:51:13.571Z,70.82
2018-04-06T01:51:39.704Z,71.2
2018-04-06T01:52:05.818Z,71.01
2018-04-06T01:52:31.961Z,71.3
2018-04-06T01:52:58.095Z,70.92
2018-04-06T01:53:24.214Z,71.01
2018-04-06T01:53:50.381Z,71.2
2018-04-06T01:54:16.525Z,71.67
2018-04-06T01:54:42.646Z,71.3
2018-04-06T01:55:08.769Z,71.11
2018-04-06T01:55:34.897Z,70.73
2018-04-06T01:56:01.021Z,70.73
2018-04-06T01:56:27.187Z,71.01
2018-04-06T01:56:53.314Z,71.3
2018-04-06T01:57:19.438Z,71.39
2018-04-06T01:57:45.562Z,72.06
2018-04-06T01:58:11.682Z,71.39
2018-04-06T01:58:37.796Z,71.01
2018-04-06T01:59:03.918Z,71.3
2018-04-06T01:59:30.067Z,71.01
2018-04-06T01:59:56.192Z,71.01
2018-04-06T02:00:22.313Z,71.01
2018-04-06T02:00:48.435Z,71.58
2018-04-06T02:01:14.549Z,71.86
2018-04-06T02:01:40.668Z,71.77
2018-04-06T02:02:06.794Z,71.77
2018-04-06T02:02:32.918Z,71.86
2018-04-06T02:02:59.042Z,71.48
2018-04-06T02:03:25.161Z,72.34
2018-04-06T02:03:51.314Z,72.06
2018-04-06T02:04:17.472Z,71.48
2018-04-06T02:04:43.623Z,71.96
2018-04-06T02:05:09.747Z,71.39
2018-04-06T02:05:35.881Z,70.73
2018-04-06T02:06:02.005Z,71.58
2018-04-06T02:06:28.125Z,71.11
2018-04-06T02:06:54.248Z,71.3
2018-04-06T02:07:20.364Z,71.11
2018-04-06T02:07:46.489Z,71.3
2018-04-06T02:08:12.640Z,71.2
2018-04-06T02:08:38.761Z,71.01
2018-04-06T02:09:04.884Z,71.11
2018-04-06T02:09:31.009Z,71.52
2018-04-06T02:09:57.128Z,71.3
2018-04-06T02:10:23.251Z,71.11
2018-04-06T02:10:49.368Z,70.54
2018-04-06T02:11:15.489Z,70.92
2018-04-06T02:11:41.613Z,71.11
2018-04-06T02:12:07.732Z,71.11
2018-04-06T02:12:33.863Z,70.92
2018-04-06T02:12:59.985Z,70.92
2018-04-06T02:13:26.124Z,70.73
2018-04-06T02:13:52.251Z,70.73
2018-04-06T02:14:18.364Z,71.2
2018-04-06T02:14:44.489Z,70.92
2018-04-06T02:15:10.629Z,70.92
2018-04-06T02:15:36.781Z,70.82
2018-04-06T02:16:02.904Z,70.73
2018-04-06T02:16:29.059Z,70.54
2018-04-06T02:16:55.175Z,70.92
2018-04-06T02:17:21.313Z,71.11
2018-04-06T02:17:47.433Z,71.01
2018-04-06T02:18:13.550Z,70.73
2018-04-06T02:18:39.679Z,70.73
2018-04-06T02:19:05.823Z,70.73
2018-04-06T02:19:31.949Z,70.82
2018-04-06T02:19:58.071Z,71.2
2018-04-06T02:20:24.215Z,71.48
2018-04-06T02:20:50.337Z,71.2
2018-04-06T02:21:16.480Z,71.11
2018-04-06T02:21:42.614Z,71.3
2018-04-06T02:22:08.745Z,71.11
2018-04-06T02:22:34.857Z,71.3
2018-04-06T02:23:00.988Z,71.86
2018-04-06T02:23:27.123Z,71.58
2018-04-06T02:23:53.265Z,71.67
2018-04-06T02:24:19.383Z,71.67
2018-04-06T02:24:45.566Z,71.11
2018-04-06T02:25:11.653Z,71.39
2018-04-06T02:25:37.774Z,71.01
2018-04-06T02:26:03.895Z,71.2
2018-04-06T02:26:30.016Z,71.48
2018-04-06T02:26:56.138Z,71.96
2018-04-06T02:27:22.258Z,71.48
2018-04-06T02:27:48.383Z,71.58
2018-04-06T02:28:14.505Z,70.92
2018-04-06T02:28:40.629Z,71.11
2018-04-06T02:29:06.746Z,71.3
2018-04-06T02:29:32.898Z,71.3
2018-04-06T02:29:59.031Z,71.2
2018-04-06T02:30:25.180Z,71.67
2018-04-06T02:30:51.306Z,71.3
2018-04-06T02:31:17.436Z,71.01
2018-04-06T02:31:43.580Z,71.96
2018-04-06T02:32:09.705Z,71.67
2018-04-06T02:32:35.849Z,71.48
2018-04-06T02:33:01.972Z,71.77
2018-04-06T02:33:28.095Z,71.86
2018-04-06T02:33:54.212Z,71.58
2018-04-06T02:34:20.361Z,71.67
2018-04-06T02:34:46.476Z,71.3
2018-04-06T02:35:12.608Z,72.25
2018-04-06T02:35:38.723Z,72.06
2018-04-06T02:36:04.847Z,71.77
2018-04-06T02:36:30.971Z,72.15
2018-04-06T02:36:57.119Z,72.15
2018-04-06T02:37:23.237Z,71.86
2018-04-06T02:37:49.362Z,72.06
2018-04-06T02:38:15.489Z,72.06
2018-04-06T02:38:41.610Z,72.34
2018-04-06T02:39:07.729Z,72.06
2018-04-06T02:39:33.858Z,71.96
2018-04-06T02:39:59.996Z,72.34
2018-04-06T02:40:26.141Z,72.06
2018-04-06T02:40:52.298Z,71.96
2018-04-06T02:41:18.418Z,71.96
2018-04-06T02:41:44.535Z,71.77
2018-04-06T02:42:10.651Z,71.96
2018-04-06T02:42:36.769Z,71.96
2018-04-06T02:43:02.895Z,72.15
2018-04-06T02:43:29.014Z,72.06
2018-04-06T02:43:55.168Z,72.06
2018-04-06T02:44:21.305Z,72.15
2018-04-06T02:44:47.435Z,71.86
2018-04-06T02:45:13.575Z,72.25
2018-04-06T02:45:39.729Z,72.06
2018-04-06T02:46:05.859Z,72.06
2018-04-06T02:46:31.999Z,72.25
2018-04-06T02:46:58.114Z,72.11
2018-04-06T02:47:24.239Z,72.11
2018-04-06T02:47:50.365Z,71.83
2018-04-06T02:48:16.489Z,72.11
2018-04-06T02:48:42.628Z,71.73
2018-04-06T02:49:08.753Z,72.02
2018-04-06T02:49:34.900Z,71.73
2018-04-06T02:50:01.022Z,72.02
2018-04-06T02:50:27.167Z,72.49
2018-04-06T02:50:53.264Z,72.53
2018-04-06T02:51:19.390Z,72.53
2018-04-06T02:51:45.511Z,72.81
2018-04-06T02:52:11.638Z,72.81
2018-04-06T02:52:37.758Z,72.06
2018-04-06T02:53:03.884Z,72.15
2018-04-06T02:53:29.999Z,72.3
2018-04-06T02:53:56.118Z,72.15
2018-04-06T02:54:22.247Z,72.25
2018-04-06T02:54:48.390Z,71.96
2018-04-06T02:55:14.509Z,71.96
2018-04-06T02:55:40.631Z,71.58
2018-04-06T02:56:06.755Z,71.92
2018-04-06T02:56:32.867Z,71.96
2018-04-06T02:56:58.993Z,72.02
2018-04-06T02:57:25.119Z,72.15
2018-04-06T02:57:51.263Z,71.96
2018-04-06T02:58:17.389Z,71.86
2018-04-06T02:58:43.513Z,72.21
2018-04-06T02:59:09.636Z,72.02
2018-04-06T02:59:35.755Z,72.11
2018-04-06T03:00:01.882Z,71.64
2018-04-06T03:00:28.007Z,71.45
2018-04-06T03:00:54.141Z,72.11
2018-04-06T03:01:20.289Z,72.02
2018-04-06T03:01:46.439Z,71.77
2018-04-06T03:02:12.549Z,72.21
2018-04-06T03:02:38.702Z,72.02
2018-04-06T03:03:04.882Z,72.02
2018-04-06T03:03:30.963Z,71.83
2018-04-06T03:03:57.115Z,71.73
2018-04-06T03:04:23.227Z,71.73
2018-04-06T03:04:49.351Z,71.73
2018-04-06T03:05:15.472Z,72.11
2018-04-06T03:05:41.612Z,71.73
2018-04-06T03:06:07.735Z,71.92
2018-04-06T03:06:33.881Z,71.92
2018-04-06T03:07:00.024Z,72.02
2018-04-06T03:07:26.148Z,72.21
2018-04-06T03:07:52.290Z,71.73
2018-04-06T03:08:18.413Z,71.92
2018-04-06T03:08:44.557Z,72.02
2018-04-06T03:09:10.726Z,72.3
2018-04-06T03:09:36.850Z,72.4
2018-04-06T03:10:02.991Z,72.4
2018-04-06T03:10:29.130Z,72.3
2018-04-06T03:10:55.256Z,72.49
2018-04-06T03:11:21.399Z,72.49
2018-04-06T03:11:47.525Z,72.49
2018-04-06T03:12:13.651Z,71.92
2018-04-06T03:12:39.770Z,71.73
2018-04-06T03:13:05.920Z,71.92
2018-04-06T03:13:32.039Z,72.68
2018-04-06T03:13:58.163Z,72.78
2018-04-06T03:14:24.279Z,72.78
2018-04-06T03:14:50.404Z,72.78
2018-04-06T03:15:16.523Z,72.4
2018-04-06T03:15:42.649Z,72.59
2018-04-06T03:16:08.769Z,72.59
2018-04-06T03:16:34.887Z,72.3
2018-04-06T03:17:01.011Z,72.68
2018-04-06T03:17:27.154Z,73.16
2018-04-06T03:17:53.277Z,73.72
2018-04-06T03:18:19.397Z,73.92
2018-04-06T03:18:45.543Z,73.44
2018-04-06T03:19:11.661Z,73.07
2018-04-06T03:19:37.788Z,73.35
2018-04-06T03:20:03.951Z,73.35
2018-04-06T03:20:30.086Z,73.35
2018-04-06T03:20:56.221Z,73.35
2018-04-06T03:21:22.355Z,73.25
2018-04-06T03:21:48.496Z,73.25
2018-04-06T03:22:14.627Z,73.72
2018-04-06T03:22:40.761Z,73.54
2018-04-06T03:23:06.904Z,73.63
2018-04-06T03:23:33.061Z,73.82
2018-04-06T03:23:59.194Z,73.63
2018-04-06T03:24:25.331Z,73.44
2018-04-06T03:24:51.467Z,73.25
2018-04-06T03:25:17.600Z,73.63
2018-04-06T03:25:43.735Z,73.54
2018-04-06T03:26:09.874Z,73.07
2018-04-06T03:26:36.004Z,73.35
2018-04-06T03:27:02.139Z,73.16
2018-04-06T03:27:28.279Z,73.35
2018-04-06T03:27:54.417Z,73.25
2018-04-06T03:28:20.545Z,73.63
2018-04-06T03:28:46.676Z,73.35
2018-04-06T03:29:12.819Z,73.72
2018-04-06T03:29:38.985Z,73.54
2018-04-06T03:30:05.125Z,73.63
2018-04-06T03:30:31.307Z,73.82
2018-04-06T03:30:57.442Z,73.82
2018-04-06T03:31:23.582Z,73.54
2018-04-06T03:31:49.716Z,73.72
2018-04-06T03:32:15.853Z,73.63
2018-04-06T03:32:41.987Z,74.01
2018-04-06T03:33:08.124Z,73.92
2018-04-06T03:33:34.288Z,73.92
2018-04-06T03:34:00.422Z,73.54
2018-04-06T03:34:26.578Z,73.44
2018-04-06T03:34:52.714Z,73.82
2018-04-06T03:35:18.855Z,74.2
2018-04-06T03:35:44.990Z,73.79
2018-04-06T03:36:11.127Z,74.39
2018-04-06T03:36:37.256Z,73.82
2018-04-06T03:37:03.397Z,73.72
2018-04-06T03:37:29.528Z,74.3
2018-04-06T03:37:55.674Z,73.82
2018-04-06T03:38:21.826Z,73.82
2018-04-06T03:38:48.000Z,73.72
2018-04-06T03:39:14.097Z,73.82
2018-04-06T03:39:40.228Z,73.97
2018-04-06T03:40:06.390Z,73.72
2018-04-06T03:40:32.528Z,73.88
2018-04-06T03:40:58.667Z,73.88
2018-04-06T03:41:24.803Z,73.97
2018-04-06T03:41:50.945Z,73.97
2018-04-06T03:42:17.074Z,73.88
2018-04-06T03:42:43.211Z,73.92
2018-04-06T03:43:09.342Z,74.54
2018-04-06T03:43:35.484Z,74.54
2018-04-06T03:44:01.623Z,73.69
2018-04-06T03:44:27.789Z,73.88
2018-04-06T03:44:53.924Z,74.16
2018-04-06T03:45:20.084Z,74.16
2018-04-06T03:45:46.195Z,74.35
2018-04-06T03:46:12.330Z,74.26
2018-04-06T03:46:38.469Z,74.16
2018-04-06T03:47:04.608Z,74.35
2018-04-06T03:47:30.737Z,75.02
2018-04-06T03:47:56.897Z,75.02
2018-04-06T03:48:23.036Z,75.02
2018-04-06T03:48:49.173Z,75.31
2018-04-06T03:49:15.332Z,74.54
2018-04-06T03:49:41.463Z,75.02
2018-04-06T03:50:07.604Z,75.02
2018-04-06T03:50:33.744Z,74.92
2018-04-06T03:50:59.904Z,74.92
2018-04-06T03:51:26.037Z,75.02
2018-04-06T03:51:52.177Z,75.11
2018-04-06T03:52:18.308Z,75.21
2018-04-06T03:52:44.450Z,75.21
2018-04-06T03:53:10.580Z,74.73
2018-04-06T03:53:36.723Z,75.31
2018-04-06T03:54:02.862Z,75.31
2018-04-06T03:54:29.011Z,74.83
2018-04-06T03:54:55.158Z,75.68
2018-04-06T03:55:21.296Z,75.68
2018-04-06T03:55:47.436Z,75.68
2018-04-06T03:56:13.564Z,75.68
2018-04-06T03:56:39.708Z,75.31
2018-04-06T03:57:05.840Z,75.11
2018-04-06T03:57:31.975Z,75.31
2018-04-06T03:57:58.138Z,75.31
2018-04-06T03:58:24.278Z,75.21
2018-04-06T03:58:50.407Z,75.4
2018-04-06T03:59:16.543Z,74.92
2018-04-06T03:59:42.703Z,75.49
2018-04-06T04:00:08.842Z,75.31
2018-04-06T04:00:35.005Z,75.21
2018-04-06T04:01:01.135Z,75.4
2018-04-06T04:01:27.273Z,75.02
2018-04-06T04:01:53.431Z,75.02
2018-04-06T04:02:19.571Z,75.21
2018-04-06T04:02:45.734Z,75.21
2018-04-06T04:03:11.892Z,75.4
2018-04-06T04:03:38.022Z,75.11
2018-04-06T04:04:04.162Z,75.21
2018-04-06T04:04:30.288Z,74.73
2018-04-06T04:04:56.432Z,74.73
2018-04-06T04:05:22.556Z,75.02
2018-04-06T04:05:48.720Z,75.31
2018-04-06T04:06:14.861Z,75.31
2018-04-06T04:06:40.993Z,75.21
2018-04-06T04:07:07.132Z,75.02
2018-04-06T04:07:33.285Z,74.92
2018-04-06T04:07:59.450Z,75.68
2018-04-06T04:08:25.585Z,75.68
2018-04-06T04:08:51.718Z,74.73
2018-04-06T04:09:17.854Z,75.02
2018-04-06T04:09:44.023Z,75.02
2018-04-06T04:10:10.203Z,74.83
2018-04-06T04:10:36.337Z,75.31
2018-04-06T04:11:02.472Z,75.02
2018-04-06T04:11:28.618Z,74.54
2018-04-06T04:11:54.798Z,75.59
2018-04-06T04:12:20.924Z,75.49
2018-04-06T04:12:47.063Z,75.49
2018-04-06T04:13:13.201Z,75.4
2018-04-06T04:13:39.353Z,74.92
2018-04-06T04:14:05.488Z,75.11
2018-04-06T04:14:31.641Z,75.49
2018-04-06T04:14:57.779Z,75.21
2018-04-06T04:15:23.922Z,75.59
2018-04-06T04:15:50.046Z,75.4
2018-04-06T04:16:16.185Z,75.31
2018-04-06T04:16:42.319Z,75.59
2018-04-06T04:17:08.501Z,75.4
2018-04-06T04:17:34.675Z,75.49
2018-04-06T04:18:00.796Z,75.21
2018-04-06T04:18:26.939Z,75.59
2018-04-06T04:18:53.058Z,75.59
2018-04-06T04:19:19.193Z,75.31
2018-04-06T04:19:45.330Z,75.31
2018-04-06T04:20:11.468Z,75.31
2018-04-06T04:20:37.622Z,75.21
2018-04-06T04:21:03.763Z,75.59
2018-04-06T04:21:29.904Z,75.68
2018-04-06T04:21:56.028Z,75.68
2018-04-06T04:22:22.169Z,75.49
2018-04-06T04:22:48.309Z,75.4
2018-04-06T04:23:14.445Z,75.49
2018-04-06T04:23:40.574Z,75.49
2018-04-06T04:24:06.712Z,75.4
2018-04-06T04:24:32.841Z,75.4
2018-04-06T04:24:58.977Z,75.4
2018-04-06T04:25:25.120Z,75.4
2018-04-06T04:25:51.254Z,75.49
2018-04-06T04:26:17.390Z,75.68
2018-04-06T04:26:43.528Z,75.59
2018-04-06T04:27:09.660Z,75.78
2018-04-06T04:27:35.801Z,75.96
2018-04-06T04:28:01.972Z,75.59
2018-04-06T04:28:28.093Z,75.87
2018-04-06T04:28:54.232Z,75.4
2018-04-06T04:29:20.363Z,75.4
2018-04-06T04:29:46.500Z,75.4
2018-04-06T04:30:12.639Z,75.87
2018-04-06T04:30:38.785Z,75.78
2018-04-06T04:31:04.911Z,75.59
2018-04-06T04:31:31.046Z,75.4
2018-04-06T04:31:57.192Z,75.49
2018-04-06T04:32:23.358Z,76.44
2018-04-06T04:32:49.507Z,75.96
2018-04-06T04:33:15.640Z,76.34
2018-04-06T04:33:41.782Z,76.15
2018-04-06T04:34:07.945Z,76.25
2018-04-06T04:34:34.111Z,76.25
2018-04-06T04:35:00.239Z,76.15
2018-04-06T04:35:26.409Z,76.25
2018-04-06T04:35:52.542Z,76.25
2018-04-06T04:36:18.676Z,76.25
2018-04-06T04:36:44.810Z,76.25
2018-04-06T04:37:10.946Z,76.25
2018-04-06T04:37:37.077Z,76.15
2018-04-06T04:38:03.211Z,76.34
2018-04-06T04:38:29.344Z,76.15
2018-04-06T04:38:55.482Z,75.96
2018-04-06T04:39:21.618Z,76.82
2018-04-06T04:39:47.755Z,76.06
2018-04-06T04:40:13.892Z,76.15
2018-04-06T04:40:40.029Z,76.73
2018-04-06T04:41:06.173Z,76.92
2018-04-06T04:41:32.328Z,76.34
2018-04-06T04:41:58.470Z,76.92
2018-04-06T04:42:24.602Z,76.44
2018-04-06T04:42:50.732Z,76.92
2018-04-06T04:43:16.873Z,76.82
2018-04-06T04:43:43.008Z,76.06
2018-04-06T04:44:10.417Z,75.96
2018-04-06T04:44:36.595Z,76.73
2018-04-06T04:45:02.732Z,76.82
2018-04-06T04:45:28.874Z,76.15
2018-04-06T04:45:55.035Z,76.25
2018-04-06T04:46:21.168Z,76.15
2018-04-06T04:46:47.305Z,76.25
2018-04-06T04:47:13.442Z,75.96
2018-04-06T04:47:39.581Z,76.15
2018-04-06T04:48:05.715Z,76.25
2018-04-06T04:48:31.851Z,76.15
2018-04-06T04:48:57.985Z,76.06
2018-04-06T04:49:24.126Z,76.06
2018-04-06T04:49:50.252Z,75.96
2018-04-06T04:50:16.392Z,76.06
2018-04-06T04:50:42.527Z,76.25
2018-04-06T04:51:08.664Z,76.15
2018-04-06T04:51:34.809Z,76.15
2018-04-06T04:52:00.936Z,76.25
2018-04-06T04:52:27.067Z,76.44
2018-04-06T04:52:53.206Z,76.25
2018-04-06T04:53:19.350Z,76.15
2018-04-06T04:53:45.482Z,75.87
2018-04-06T04:54:11.611Z,76.34
2018-04-06T04:54:37.746Z,76.73
2018-04-06T04:55:03.880Z,76.73
2018-04-06T04:55:30.022Z,76.73
2018-04-06T04:55:56.149Z,75.96
2018-04-06T04:56:22.291Z,76.06
2018-04-06T04:56:48.419Z,76.15
2018-04-06T04:57:14.556Z,76.15
2018-04-06T04:57:40.696Z,76.15
2018-04-06T04:58:06.829Z,76.15
2018-04-06T04:58:32.969Z,76.06
2018-04-06T04:58:59.104Z,76.15
2018-04-06T04:59:25.245Z,76.25
2018-04-06T04:59:51.369Z,75.87
2018-04-06T05:00:17.503Z,76.15
2018-04-06T05:00:43.667Z,76.15
2018-04-06T05:01:09.808Z,76.25
2018-04-06T05:01:35.963Z,76.73
2018-04-06T05:02:02.101Z,76.82
2018-04-06T05:02:28.264Z,76.82
2018-04-06T05:02:54.404Z,76.73
2018-04-06T05:03:20.533Z,76.73
2018-04-06T05:03:46.679Z,76.54
2018-04-06T05:04:12.839Z,76.82
2018-04-06T05:04:38.977Z,76.82
2018-04-06T05:05:05.116Z,76.63
2018-04-06T05:05:31.245Z,76.73
2018-04-06T05:05:57.382Z,76.92
2018-04-06T05:06:23.514Z,76.73
2018-04-06T05:06:49.652Z,76.82
2018-04-06T05:07:15.792Z,76.73
2018-04-06T05:07:41.923Z,77.2
2018-04-06T05:08:08.055Z,76.92
2018-04-06T05:08:34.187Z,76.92
2018-04-06T05:09:00.322Z,77.01
2018-04-06T05:09:26.453Z,77.29
2018-04-06T05:09:52.586Z,77.29
2018-04-06T05:10:18.756Z,76.92
2018-04-06T05:10:44.906Z,77.01
2018-04-06T05:11:11.047Z,77.11
2018-04-06T05:11:37.186Z,77.58
2018-04-06T05:12:03.322Z,77.39
2018-04-06T05:12:29.459Z,77.48
2018-04-06T05:12:55.631Z,77.48
2018-04-06T05:13:21.747Z,77.2
2018-04-06T05:13:47.906Z,77.39
2018-04-06T05:14:14.042Z,77.48
2018-04-06T05:14:40.173Z,77.2
2018-04-06T05:15:06.312Z,77.29
2018-04-06T05:15:32.447Z,77.48
2018-04-06T05:15:58.597Z,77.58
2018-04-06T05:16:24.744Z,77.29
2018-04-06T05:16:50.876Z,77.11
2018-04-06T05:17:17.010Z,77.39
2018-04-06T05:17:43.149Z,77.67
2018-04-06T05:18:09.279Z,77.01
2018-04-06T05:18:35.419Z,77.11
2018-04-06T05:19:01.555Z,77.11
2018-04-06T05:19:27.685Z,77.2
2018-04-06T05:19:53.843Z,77.11
2018-04-06T05:20:19.978Z,76.82
2018-04-06T05:20:46.109Z,77.29
2018-04-06T05:21:12.242Z,77.77
2018-04-06T05:21:38.386Z,77.48
2018-04-06T05:22:04.546Z,77.29
2018-04-06T05:22:30.700Z,77.96
2018-04-06T05:22:56.833Z,77.77
2018-04-06T05:23:22.970Z,77.96
2018-04-06T05:23:49.152Z,77.77
2018-04-06T05:24:15.309Z,77.39
2018-04-06T05:24:41.472Z,77.2
2018-04-06T05:25:07.584Z,77.39
2018-04-06T05:25:33.747Z,77.39
2018-04-06T05:25:59.881Z,77.67
2018-04-06T05:26:26.024Z,77.67
2018-04-06T05:26:52.177Z,77.77
2018-04-06T05:27:18.312Z,77.67
2018-04-06T05:27:44.442Z,77.77
2018-04-06T05:28:10.583Z,76.73
2018-04-06T05:28:36.712Z,77.01
2018-04-06T05:29:02.846Z,77.2
2018-04-06T05:29:29.006Z,77.11
2018-04-06T05:29:55.143Z,76.82
2018-04-06T05:30:21.274Z,76.73
2018-04-06T05:30:47.410Z,77.11
2018-04-06T05:31:13.559Z,76.92
2018-04-06T05:31:39.724Z,76.54
2018-04-06T05:32:05.861Z,76.92
2018-04-06T05:32:32.046Z,77.01
2018-04-06T05:32:58.207Z,77.58
2018-04-06T05:33:24.339Z,77.29
2018-04-06T05:33:50.474Z,77.29
2018-04-06T05:34:16.620Z,77.39
2018-04-06T05:34:42.755Z,77.29
2018-04-06T05:35:08.916Z,77.58
2018-04-06T05:35:35.056Z,76.73
2018-04-06T05:36:01.186Z,77.01
2018-04-06T05:36:27.326Z,77.01
2018-04-06T05:36:53.462Z,77.01
2018-04-06T05:37:19.592Z,76.92
2018-04-06T05:37:45.726Z,76.92