createdAt,value
2023-01-31T00:02:05.024Z,22.7
2023-01-31T00:07:28.068Z,23.3
2023-01-31T00:12:50.971Z,23.4
2023-01-31T00:18:14.135Z,22.8
2023-01-31T00:23:37.797Z,23
2023-01-31T00:29:01.564Z,23.6
2023-01-31T00:34:25.438Z,22.5
2023-01-31T00:39:32.578Z,23.2
2023-01-31T00:44:39.123Z,23.3
2023-01-31T00:50:01.982Z,22.8
2023-01-31T00:55:25.741Z,23.2
2023-01-31T01:00:49.781Z,23.4
2023-01-31T01:06:13.288Z,22.8
2023-01-31T01:11:36.739Z,23.1
2023-01-31T01:17:00.155Z,23.6
2023-01-31T01:22:23.892Z,22.9
2023-01-31T01:27:48.094Z,23.1
2023-01-31T01:32:55.430Z,23.5
2023-01-31T01:38:19.403Z,22.8
2023-01-31T01:43:27.439Z,23.2
2023-01-31T01:48:36.332Z,23.6
2023-01-31T01:53:44.622Z,22.9
2023-01-31T01:59:06.767Z,23.1
2023-01-31T02:04:28.721Z,23.5
2023-01-31T02:09:52.156Z,22.8
2023-01-31T02:15:16.228Z,23.1
2023-01-31T02:20:07.974Z,23.1
2023-01-31T02:25:30.475Z,22.6
2023-01-31T02:30:53.425Z,23.1
2023-01-31T02:36:16.260Z,22.4
2023-01-31T02:41:23.155Z,22.4
2023-01-31T02:46:46.331Z,23.4
2023-01-31T02:52:08.376Z,23
2023-01-31T02:57:31.700Z,23
2023-01-31T03:02:55.899Z,23.5
2023-01-31T03:08:18.699Z,22.8
2023-01-31T03:13:41.666Z,23.4
2023-01-31T03:18:49.206Z,23.3
2023-01-31T03:23:56.340Z,22.8
2023-01-31T03:29:20.494Z,23.5
2023-01-31T03:34:43.819Z,23.2
2023-01-31T03:40:06.699Z,22.9
2023-01-31T03:45:29.560Z,23.4
2023-01-31T03:50:53.898Z,22.9
2023-01-31T03:56:15.869Z,23.1
2023-01-31T04:01:23.859Z,23.4
2023-01-31T04:06:47.414Z,22.8
2023-01-31T04:11:55.277Z,23.3
2023-01-31T04:17:19.231Z,23.1
2023-01-31T04:22:41.315Z,22.9
2023-01-31T04:28:05.401Z,23.3
2023-01-31T04:33:29.398Z,22.2
2023-01-31T04:38:52.347Z,22.9
2023-01-31T04:44:15.412Z,23.4
2023-01-31T04:49:38.852Z,22.8
2023-01-31T04:55:01.836Z,23.3
2023-01-31T05:00:25.091Z,23.1
2023-01-31T05:05:33.839Z,23
2023-01-31T05:10:58.103Z,23.4
2023-01-31T05:16:21.243Z,22.8
2023-01-31T05:21:44.599Z,23.4
2023-01-31T05:27:10.709Z,23.6
2023-01-31T05:32:37.902Z,23.4
2023-01-31T05:38:02.306Z,23.8
2023-01-31T05:43:25.594Z,23.1
2023-01-31T05:48:32.255Z,23.4
2023-01-31T05:53:55.928Z,23.6
2023-01-31T05:59:03.819Z,23.2
2023-01-31T06:04:11.966Z,23.8
2023-01-31T06:09:35.868Z,23.6
2023-01-31T06:14:58.340Z,23.8
2023-01-31T06:20:07.178Z,23.6
2023-01-31T06:25:30.585Z,22.9
2023-01-31T06:30:53.681Z,23.6
2023-01-31T06:36:30.370Z,23.7
2023-01-31T06:41:38.976Z,23.2
2023-01-31T06:46:47.943Z,22.8
2023-01-31T06:52:10.566Z,22.4
2023-01-31T06:57:34.608Z,23
2023-01-31T07:02:57.517Z,23.9
2023-01-31T07:08:20.074Z,23.9
2023-01-31T07:13:43.940Z,23.2
2023-01-31T07:19:07.020Z,22.7
2023-01-31T07:24:30.172Z,22.4
2023-01-31T07:29:39.464Z,22.8
2023-01-31T07:36:14.783Z,23.6
2023-01-31T07:41:37.950Z,23.9
2023-01-31T07:47:30.844Z,22.7
2023-01-31T07:52:54.904Z,21.7
2023-01-31T07:58:17.537Z,21.4
2023-01-31T08:03:41.008Z,21.8
2023-01-31T08:09:11.644Z,22.6
2023-01-31T08:14:34.308Z,22.9
2023-01-31T08:19:57.389Z,22.2
2023-01-31T08:25:21.069Z,21.6
2023-01-31T08:30:50.762Z,22
2023-01-31T08:36:23.687Z,22.3
2023-01-31T08:41:59.422Z,21.8
2023-01-31T08:47:36.773Z,21.3
2023-01-31T08:52:57.401Z,20.9
2023-01-31T08:58:33.286Z,21.2
2023-01-31T09:03:56.408Z,21.6
2023-01-31T09:09:20.795Z,20.6
2023-01-31T09:14:43.590Z,21.6
2023-01-31T09:19:50.871Z,22.4
2023-01-31T09:25:14.575Z,22.1
2023-01-31T09:30:53.649Z,21.6
2023-01-31T09:36:16.928Z,21.8
2023-01-31T09:41:40.344Z,22.4
2023-01-31T09:47:03.868Z,22.1
2023-01-31T09:52:27.372Z,21.6
2023-01-31T09:57:52.034Z,22.1
2023-01-31T10:03:15.454Z,22.8
2023-01-31T10:08:38.943Z,22.3
2023-01-31T10:13:32.822Z,21.8
2023-01-31T10:18:40.462Z,23.1
2023-01-31T10:23:50.153Z,23.3
2023-01-31T10:29:00.298Z,22.6
2023-01-31T10:34:07.195Z,22.4
2023-01-31T10:39:30.900Z,21.8
2023-01-31T10:44:54.588Z,21.8
2023-01-31T10:50:18.803Z,22.9
2023-01-31T10:55:42.856Z,22.7
2023-01-31T11:01:05.261Z,22
2023-01-31T11:06:12.762Z,21.6
2023-01-31T11:11:36.186Z,21.9
2023-01-31T11:16:58.590Z,22.3
2023-01-31T11:22:21.263Z,21.8
2023-01-31T11:27:43.978Z,21.4
2023-01-31T11:33:07.175Z,21.1
2023-01-31T11:43:36.784Z,21.9
2023-01-31T11:48:59.668Z,21.2
2023-01-31T11:54:25.948Z,21.9
2023-01-31T11:59:48.708Z,22.4
2023-01-31T12:05:26.199Z,21.8
2023-01-31T12:10:48.972Z,21.7
2023-01-31T12:16:21.756Z,22.9
2023-01-31T12:21:49.659Z,22.9
2023-01-31T12:27:12.611Z,22.4
2023-01-31T12:32:35.735Z,22.3
2023-01-31T12:38:13.694Z,22.4
2023-01-31T12:43:45.135Z,21.9
2023-01-31T12:49:23.361Z,21.3
2023-01-31T12:54:46.512Z,21.5
2023-01-31T13:00:22.768Z,22.3
2023-01-31T13:05:46.356Z,21.5
2023-01-31T13:11:22.343Z,21.3
2023-01-31T13:16:30.126Z,21.2
2023-01-31T13:21:53.073Z,20.7
2023-01-31T13:27:16.329Z,20.6
2023-01-31T13:32:39.452Z,20.3
2023-01-31T13:38:02.248Z,20.2
2023-01-31T13:43:09.537Z,20.1
2023-01-31T13:48:33.096Z,20
2023-01-31T13:53:59.356Z,19.9
2023-01-31T13:59:09.169Z,19.8
2023-01-31T14:04:32.187Z,19.7
2023-01-31T14:09:55.878Z,19.6
2023-01-31T14:15:19.275Z,19.4
2023-01-31T14:20:42.790Z,19.5
2023-01-31T14:26:05.169Z,19.5
2023-01-31T14:31:31.223Z,19.3
2023-01-31T14:36:53.602Z,19.2
2023-01-31T14:42:16.454Z,19
2023-01-31T14:47:43.753Z,19
2023-01-31T14:53:06.603Z,19.3
2023-01-31T14:58:28.539Z,19.1
2023-01-31T15:03:51.459Z,18.8
2023-01-31T15:09:14.224Z,18.5
2023-01-31T15:14:58.410Z,21.4
2023-01-31T15:20:38.658Z,23.8
2023-01-31T15:26:01.127Z,24.6
2023-01-31T15:31:24.333Z,25.6
2023-01-31T15:36:31.901Z,26.3
2023-01-31T15:41:54.827Z,27.6
2023-01-31T15:47:18.022Z,28.8
2023-01-31T15:52:57.697Z,29.5
2023-01-31T15:58:23.618Z,28.8
2023-01-31T16:03:47.306Z,28.3
2023-01-31T16:08:38.586Z,28.6
2023-01-31T16:14:07.267Z,28.5
2023-01-31T16:19:30.231Z,29.1
2023-01-31T16:24:53.371Z,29.8
2023-01-31T16:30:17.035Z,30.4
2023-01-31T16:35:25.242Z,29.4
2023-01-31T16:41:02.307Z,28.1
2023-01-31T16:46:24.840Z,29.8
2023-01-31T16:52:03.931Z,30.3
2023-01-31T16:57:26.880Z,29.7
2023-01-31T17:02:50.673Z,28.6
2023-01-31T17:08:01.141Z,27.8
2023-01-31T17:13:23.604Z,27.4
2023-01-31T17:18:52.616Z,26.8
2023-01-31T17:24:27.164Z,26.4
2023-01-31T17:29:53.947Z,26.3
2023-01-31T17:35:19.743Z,26.1
2023-01-31T17:40:56.763Z,26.6
2023-01-31T17:46:14.902Z,27.4
2023-01-31T17:51:53.825Z,26.5
2023-01-31T17:57:17.345Z,27.4
2023-01-31T18:02:56.118Z,28.4
2023-01-31T18:08:32.833Z,28.8
2023-01-31T18:14:08.042Z,28.4
2023-01-31T18:19:45.550Z,27.6
2023-01-31T18:25:05.168Z,27.3
2023-01-31T18:30:49.887Z,26.5
2023-01-31T18:42:21.611Z,26.1
2023-01-31T18:47:59.205Z,26.1
2023-01-31T18:53:32.989Z,26.4
2023-01-31T18:59:12.567Z,26.8
2023-01-31T19:04:31.157Z,27.8
2023-01-31T19:09:49.808Z,28.4
2023-01-31T19:14:58.642Z,28.3
2023-01-31T19:20:18.125Z,28.3
2023-01-31T19:25:41.403Z,27.9
2023-01-31T19:31:17.466Z,27.4
2023-01-31T19:36:55.858Z,26.9
2023-01-31T19:42:31.834Z,27.3
2023-01-31T19:48:16.274Z,26.9
2023-01-31T19:53:37.806Z,27.1
2023-01-31T19:58:49.027Z,26.6
2023-01-31T20:04:12.150Z,28
2023-01-31T20:09:20.262Z,28.5
2023-01-31T20:14:28.799Z,27.2
2023-01-31T20:19:38.047Z,27.1
2023-01-31T20:25:01.179Z,27.2
2023-01-31T20:30:24.209Z,27.3
2023-01-31T20:35:16.276Z,26.8
2023-01-31T20:40:39.497Z,26.7
2023-01-31T20:45:47.038Z,26
2023-01-31T20:50:56.450Z,25.8
2023-01-31T20:56:04.020Z,25.9
2023-01-31T21:01:26.952Z,25.6
2023-01-31T21:06:18.658Z,25.3
2023-01-31T21:11:41.823Z,24.9
2023-01-31T21:17:05.323Z,24.4
2023-01-31T21:22:37.536Z,24.2
2023-01-31T21:27:45.162Z,23.9
2023-01-31T21:33:09.767Z,24.5
2023-01-31T21:38:31.930Z,24.9
2023-01-31T21:43:39.244Z,24.6
2023-01-31T21:49:05.084Z,24.7
2023-01-31T21:54:12.576Z,24.3
2023-01-31T21:59:35.630Z,24.2
2023-01-31T22:04:58.998Z,24.2
2023-01-31T22:09:50.996Z,23.6
2023-01-31T22:15:16.441Z,22.8
2023-01-31T22:20:39.838Z,22.3
2023-01-31T22:26:02.638Z,22.9
2023-01-31T22:31:39.913Z,23.6
2023-01-31T22:37:03.051Z,23.1
2023-01-31T22:42:27.292Z,22.6
2023-01-31T22:47:50.571Z,22.3
2023-01-31T22:53:13.596Z,22.1
2023-01-31T22:58:35.958Z,21.9
2023-01-31T23:03:59.043Z,22.3
2023-01-31T23:09:06.112Z,23.1
2023-01-31T23:14:12.773Z,23.2
2023-01-31T23:19:20.210Z,22.8
2023-01-31T23:24:43.202Z,22.4
2023-01-31T23:30:06.361Z,22
2023-01-31T23:35:15.024Z,21.9
2023-01-31T23:40:22.443Z,21.7
2023-01-31T23:45:44.806Z,22.3
2023-01-31T23:51:07.503Z,23.1
2023-01-31T23:56:31.353Z,23.3
