createdAt,value
2019-02-07T00:02:09.850Z,49.93
2019-02-07T00:04:41.668Z,56.80
2019-02-07T00:07:10.854Z,54.70
2019-02-07T00:09:48.339Z,52.70
2019-02-07T00:12:17.435Z,55.17
2019-02-07T00:14:46.851Z,56.57
2019-02-07T00:17:15.649Z,54.03
2019-02-07T00:19:53.605Z,59.23
2019-02-07T00:22:22.421Z,40.97
2019-02-07T00:24:52.822Z,51.80
2019-02-07T00:27:21.495Z,59.67
2019-02-07T00:32:34.541Z,57.50
2019-02-07T00:35:03.330Z,58.03
2019-02-07T00:37:31.986Z,51.90
2019-02-07T00:40:12.395Z,55.50
2019-02-07T00:42:41.113Z,48.07
2019-02-07T00:45:11.561Z,50.93
2019-02-07T00:47:40.639Z,52.03
2019-02-07T00:50:18.515Z,61.37
2019-02-07T00:52:47.468Z,56.00
2019-02-07T00:55:16.497Z,55.37
2019-02-07T00:57:45.573Z,63.37
2019-02-07T01:00:27.919Z,54.30
2019-02-07T01:02:56.823Z,57.77
2019-02-07T01:05:25.790Z,46.10
2019-02-07T01:07:54.513Z,50.43
2019-02-07T01:10:24.298Z,46.90
2019-02-07T01:12:53.395Z,52.90
2019-02-07T01:15:22.113Z,52.17
2019-02-07T01:17:50.768Z,49.83
2019-02-07T01:20:30.089Z,57.20
2019-02-07T01:23:00.279Z,58.23
2019-02-07T01:25:29.029Z,56.93
2019-02-07T01:27:57.760Z,51.37
2019-02-07T01:30:35.732Z,48.37
2019-02-07T01:33:04.628Z,42.20
2019-02-07T01:35:34.104Z,49.27
2019-02-07T01:38:03.104Z,49.10
2019-02-07T01:40:44.230Z,48.57
2019-02-07T01:43:13.178Z,48.70
2019-02-07T01:45:41.924Z,48.30
2019-02-07T01:48:10.579Z,40.73
2019-02-07T01:50:48.204Z,53.17
2019-02-07T01:53:18.140Z,48.40
2019-02-07T01:55:49.838Z,47.27
2019-02-07T01:58:18.503Z,33.03
2019-02-07T02:00:56.317Z,58.07
2019-02-07T02:03:29.228Z,59.13
2019-02-07T02:05:57.929Z,48.93
2019-02-07T02:08:26.568Z,60.03
2019-02-07T02:11:06.118Z,58.13
2019-02-07T02:13:34.798Z,58.30
2019-02-07T02:16:03.480Z,60.43
2019-02-07T02:18:32.140Z,56.27
2019-02-07T02:21:09.992Z,53.17
2019-02-07T02:23:38.746Z,58.30
2019-02-07T02:26:08.024Z,53.43
2019-02-07T02:28:37.029Z,65.63
2019-02-07T02:33:48.915Z,42.33
2019-02-07T02:36:18.143Z,61.20
2019-02-07T02:38:47.314Z,61.93
2019-02-07T02:41:39.205Z,62.77
2019-02-07T02:44:07.921Z,57.67
2019-02-07T02:46:38.993Z,60.20
2019-02-07T02:49:08.227Z,56.13
2019-02-07T02:51:47.500Z,51.90
2019-02-07T02:54:34.684Z,62.83
2019-02-07T02:57:03.571Z,67.23
2019-02-07T02:59:32.826Z,55.67
2019-02-07T03:02:29.526Z,66.33
2019-02-07T03:05:09.943Z,62.07
2019-02-07T03:07:56.888Z,61.03
2019-02-07T03:10:53.049Z,67.27
2019-02-07T03:13:32.334Z,63.23
2019-02-07T03:16:16.375Z,58.47
2019-02-07T03:19:04.101Z,54.57
2019-02-07T03:22:13.198Z,61.10
2019-02-07T03:25:01.195Z,57.50
2019-02-07T03:27:41.790Z,52.27
2019-02-07T03:30:40.484Z,57.43
2019-02-07T03:33:18.968Z,52.63
2019-02-07T03:35:58.982Z,51.77
2019-02-07T03:38:49.809Z,54.73
2019-02-07T03:44:39.048Z,54.30
2019-02-07T03:47:14.251Z,49.57
2019-02-07T03:49:54.081Z,62.97
2019-02-07T03:52:44.245Z,61.83
2019-02-07T03:55:38.181Z,55.67
2019-02-07T03:58:19.641Z,60.60
2019-02-07T04:01:22.567Z,53.73
2019-02-07T04:04:13.124Z,60.67
2019-02-07T04:06:57.680Z,56.77
2019-02-07T04:09:42.511Z,61.27
2019-02-07T04:12:48.520Z,60.07
2019-02-07T04:15:39.214Z,71.67
2019-02-07T04:18:27.303Z,71.57
2019-02-07T04:21:30.472Z,70.30
2019-02-07T04:24:24.056Z,67.73
2019-02-07T04:27:10.598Z,57.07
2019-02-07T04:29:58.560Z,58.30
2019-02-07T04:32:48.549Z,62.50
2019-02-07T04:35:36.350Z,54.57
2019-02-07T04:38:23.145Z,64.13
2019-02-07T04:41:11.898Z,69.20
2019-02-07T04:43:52.479Z,71.17
2019-02-07T04:46:40.240Z,61.07
2019-02-07T04:49:29.072Z,63.90
2019-02-07T04:52:35.257Z,63.60
2019-02-07T04:55:31.951Z,73.90
2019-02-07T04:58:18.845Z,61.63
2019-02-07T05:03:59.552Z,61.80
2019-02-07T05:06:41.557Z,57.23
2019-02-07T05:09:30.649Z,64.73
2019-02-07T05:12:26.082Z,62.90
2019-02-07T05:15:14.228Z,63.13
2019-02-07T05:18:04.513Z,69.03
2019-02-07T05:20:55.046Z,66.90
2019-02-07T05:23:57.030Z,53.33
2019-02-07T05:26:34.890Z,66.23
2019-02-07T05:29:12.445Z,63.87
2019-02-07T05:32:25.904Z,72.00
2019-02-07T05:35:13.248Z,68.93
2019-02-07T05:38:01.104Z,77.03
2019-02-07T05:40:55.753Z,71.03
2019-02-07T05:43:55.727Z,74.03
2019-02-07T05:46:50.680Z,68.27
2019-02-07T05:49:30.344Z,62.80
2019-02-07T05:52:27.650Z,55.40
2019-02-07T05:55:18.561Z,65.60
2019-02-07T05:58:06.388Z,42.03
2019-02-07T06:00:52.993Z,69.37
2019-02-07T06:03:41.045Z,58.00
2019-02-07T06:06:32.312Z,67.93
2019-02-07T06:09:12.963Z,60.17
2019-02-07T06:12:12.801Z,60.97
2019-02-07T06:15:19.328Z,61.00
2019-02-07T06:18:09.839Z,71.53
2019-02-07T06:20:48.596Z,64.83
2019-02-07T06:23:40.373Z,64.63
2019-02-07T06:26:18.530Z,73.10
2019-02-07T06:29:06.704Z,72.90
2019-02-07T06:31:53.475Z,71.30
2019-02-07T06:34:44.498Z,67.60
2019-02-07T06:37:44.883Z,75.00
2019-02-07T06:40:36.185Z,73.23
2019-02-07T06:43:24.137Z,60.63
2019-02-07T06:46:23.623Z,66.60
2019-02-07T06:49:13.566Z,68.33
2019-02-07T06:55:43.062Z,75.00
2019-02-07T06:58:42.656Z,73.70
2019-02-07T07:01:24.344Z,70.73
2019-02-07T07:07:19.481Z,62.83
2019-02-07T07:10:02.509Z,76.67
2019-02-07T07:13:01.391Z,63.87
2019-02-07T07:15:48.570Z,68.73
2019-02-07T07:18:35.171Z,66.47
2019-02-07T07:21:22.111Z,76.27
2019-02-07T07:24:18.101Z,63.73
2019-02-07T07:27:04.899Z,67.63
2019-02-07T07:29:49.093Z,68.90
2019-02-07T07:32:35.553Z,81.47
2019-02-07T07:35:25.011Z,68.27
2019-02-07T07:38:27.658Z,64.90
2019-02-07T07:41:33.464Z,74.70
2019-02-07T07:47:17.788Z,63.70
2019-02-07T07:50:23.717Z,73.63
2019-02-07T07:53:24.080Z,74.50
2019-02-07T07:56:15.082Z,67.13
2019-02-07T07:59:02.808Z,70.43
2019-02-07T08:02:06.787Z,69.50
2019-02-07T08:04:59.295Z,64.27
2019-02-07T08:07:58.544Z,63.83
2019-02-07T08:10:59.032Z,56.57
2019-02-07T08:13:54.895Z,62.73
2019-02-07T08:16:35.543Z,55.00
2019-02-07T08:19:29.611Z,60.07
2019-02-07T08:22:07.112Z,61.00
2019-02-07T08:25:03.523Z,68.07
2019-02-07T08:28:00.616Z,60.13
2019-02-07T08:30:54.679Z,57.70
2019-02-07T08:33:52.370Z,67.00
2019-02-07T08:36:49.314Z,57.37
2019-02-07T08:39:37.468Z,69.20
2019-02-07T08:42:33.319Z,66.77
2019-02-07T08:45:19.939Z,64.67
2019-02-07T08:48:03.981Z,60.67
2019-02-07T08:51:01.440Z,59.67
2019-02-07T08:53:43.572Z,59.70
2019-02-07T08:56:30.756Z,58.80
2019-02-07T08:59:17.487Z,67.50
2019-02-07T09:02:13.448Z,70.67
2019-02-07T09:05:05.055Z,59.90
2019-02-07T09:07:55.918Z,56.13
2019-02-07T09:10:42.319Z,69.73
2019-02-07T09:13:23.383Z,62.90
2019-02-07T09:16:03.460Z,54.90
2019-02-07T09:18:59.656Z,54.10
2019-02-07T09:22:02.597Z,56.07
2019-02-07T09:24:59.241Z,52.87
2019-02-07T09:27:46.989Z,52.30
2019-02-07T09:33:41.611Z,49.00
2019-02-07T09:36:29.984Z,54.40
2019-02-07T09:39:16.973Z,53.20
2019-02-07T09:42:14.896Z,47.07
2019-02-07T09:45:05.980Z,48.87
2019-02-07T09:47:51.006Z,46.03
2019-02-07T09:50:45.914Z,48.53
2019-02-07T09:53:39.464Z,48.93
2019-02-07T09:56:25.901Z,46.70
2019-02-07T09:59:09.009Z,46.53
2019-02-07T10:02:15.153Z,47.97
2019-02-07T10:05:05.779Z,47.77
2019-02-07T10:08:08.977Z,46.90
2019-02-07T10:10:46.927Z,56.57
2019-02-07T10:16:33.217Z,47.20
2019-02-07T10:19:21.751Z,44.87
2019-02-07T10:22:26.164Z,45.63
2019-02-07T10:25:24.676Z,47.13
2019-02-07T10:28:05.659Z,46.47
2019-02-07T10:31:05.835Z,43.93
2019-02-07T10:33:54.469Z,46.40
2019-02-07T10:36:33.904Z,44.73
2019-02-07T10:39:21.803Z,46.80
2019-02-07T10:42:34.416Z,44.27
2019-02-07T10:45:24.124Z,43.93
2019-02-07T10:48:18.551Z,46.70
2019-02-07T10:51:26.840Z,41.53
2019-02-07T10:54:29.879Z,45.60
2019-02-07T10:57:20.437Z,43.80
2019-02-07T11:00:08.749Z,45.87
2019-02-07T11:03:04.855Z,44.80
2019-02-07T11:05:51.559Z,44.93
2019-02-07T11:08:43.728Z,42.77
2019-02-07T11:11:19.504Z,43.47
2019-02-07T11:14:09.024Z,46.27
2019-02-07T11:17:03.849Z,44.20
2019-02-07T11:19:55.650Z,43.37
2019-02-07T11:22:59.810Z,49.10
2019-02-07T11:25:54.480Z,45.00
2019-02-07T11:28:46.830Z,46.57
2019-02-07T11:31:34.973Z,53.07
2019-02-07T11:37:07.913Z,45.80
2019-02-07T11:39:58.235Z,48.33
2019-02-07T11:45:53.226Z,45.20
2019-02-07T11:48:53.166Z,55.33
2019-02-07T11:51:39.931Z,48.97
2019-02-07T11:54:42.824Z,52.40
2019-02-07T11:57:37.653Z,47.37
2019-02-07T12:00:38.411Z,60.67
2019-02-07T12:03:35.262Z,53.70
2019-02-07T12:06:21.695Z,52.40
2019-02-07T12:09:08.070Z,60.77
2019-02-07T12:11:55.843Z,53.07
2019-02-07T12:14:41.867Z,53.67
2019-02-07T12:17:30.550Z,53.57
2019-02-07T12:20:17.045Z,58.70
2019-02-07T12:23:05.048Z,59.57
2019-02-07T12:25:46.913Z,58.27
2019-02-07T12:28:36.013Z,58.60
2019-02-07T12:31:12.038Z,60.80
2019-02-07T12:34:05.146Z,60.27
2019-02-07T12:37:02.006Z,61.60
2019-02-07T12:39:39.279Z,56.43
2019-02-07T12:42:54.016Z,61.73
2019-02-07T12:45:43.061Z,70.57
2019-02-07T12:48:27.963Z,68.03
2019-02-07T12:51:14.963Z,65.83
2019-02-07T12:57:22.274Z,60.77
2019-02-07T13:00:22.805Z,67.73
2019-02-07T13:03:09.146Z,70.87
2019-02-07T13:06:01.035Z,69.93
2019-02-07T13:09:00.952Z,64.50
2019-02-07T13:11:53.694Z,64.20
2019-02-07T13:15:06.463Z,61.53
2019-02-07T13:18:01.688Z,69.13
2019-02-07T13:20:53.393Z,57.97
2019-02-07T13:23:51.590Z,70.80
2019-02-07T13:26:40.126Z,72.83
2019-02-07T13:29:37.281Z,76.10
2019-02-07T13:32:21.622Z,71.10
2019-02-07T13:35:17.932Z,81.43
2019-02-07T13:38:14.449Z,79.73
2019-02-07T13:41:01.214Z,80.20
2019-02-07T13:46:42.635Z,87.87
2019-02-07T13:49:29.194Z,85.60
2019-02-07T13:52:22.818Z,94.10
2019-02-07T13:55:22.771Z,100.83
2019-02-07T13:58:03.570Z,104.13
2019-02-07T14:00:42.225Z,99.43
2019-02-07T14:03:33.013Z,103.87
2019-02-07T14:06:15.692Z,102.73
2019-02-07T14:09:02.578Z,105.77
2019-02-07T14:11:59.868Z,102.40
2019-02-07T14:17:51.593Z,113.13
2019-02-07T14:20:42.114Z,111.10
2019-02-07T14:23:57.516Z,111.97
2019-02-07T14:26:43.904Z,114.20
2019-02-07T14:29:32.773Z,126.07
2019-02-07T14:32:24.928Z,121.43
2019-02-07T14:35:27.878Z,100.93
2019-02-07T14:38:24.899Z,132.20
2019-02-07T14:41:06.035Z,115.23
2019-02-07T14:46:50.621Z,81.23
2019-02-07T14:49:19.623Z,138.60
2019-02-07T14:51:48.607Z,124.77
2019-02-07T14:54:26.718Z,114.80
2019-02-07T14:56:55.426Z,128.17
2019-02-07T14:59:24.384Z,123.87
2019-02-07T15:01:53.056Z,140.43
2019-02-07T15:04:34.899Z,139.27
2019-02-07T15:07:03.754Z,131.37
2019-02-07T15:09:32.678Z,124.10
2019-02-07T15:12:04.603Z,133.77
2019-02-07T15:14:42.613Z,110.97
2019-02-07T15:17:12.219Z,117.03
2019-02-07T15:19:40.886Z,127.87
2019-02-07T15:22:09.853Z,137.30
2019-02-07T15:24:48.440Z,134.37
2019-02-07T15:27:18.886Z,133.17
2019-02-07T15:29:48.233Z,133.43
2019-02-07T15:32:18.735Z,145.93
2019-02-07T15:34:56.486Z,141.33
2019-02-07T15:37:25.470Z,130.43
2019-02-07T15:39:56.747Z,120.47
2019-02-07T15:42:28.264Z,134.87
2019-02-07T15:45:09.938Z,154.57
2019-02-07T15:47:41.935Z,141.23
2019-02-07T15:50:20.180Z,143.47
2019-02-07T15:52:51.985Z,144.97
2019-02-07T15:55:28.959Z,137.60
2019-02-07T15:57:57.662Z,142.50
2019-02-07T16:00:48.641Z,135.90
2019-02-07T16:03:30.786Z,140.80
2019-02-07T16:06:11.757Z,125.60
2019-02-07T16:08:40.772Z,137.67
2019-02-07T16:11:12.801Z,131.20
2019-02-07T16:13:42.217Z,152.73
2019-02-07T16:16:20.300Z,147.53
2019-02-07T16:18:48.953Z,155.70
2019-02-07T16:21:18.918Z,142.40
2019-02-07T16:23:47.923Z,144.03
2019-02-07T16:26:25.808Z,143.83
2019-02-07T16:28:55.135Z,133.90
2019-02-07T16:31:26.480Z,120.27
2019-02-07T16:33:55.599Z,126.47
2019-02-07T16:36:33.731Z,138.77
2019-02-07T16:39:02.569Z,134.30
2019-02-07T16:41:31.420Z,119.03
2019-02-07T16:44:00.215Z,130.30
2019-02-07T16:46:38.368Z,115.13
2019-02-07T16:49:10.943Z,126.17
2019-02-07T16:51:39.645Z,165.97
2019-02-07T16:54:08.360Z,139.57
2019-02-07T16:56:46.202Z,136.87
2019-02-07T16:59:16.552Z,139.80
2019-02-07T17:01:47.396Z,117.63
2019-02-07T17:04:16.414Z,118.87
2019-02-07T17:06:54.669Z,116.47
2019-02-07T17:09:36.717Z,132.03
2019-02-07T17:12:05.654Z,127.80
2019-02-07T17:14:43.352Z,121.97
2019-02-07T17:17:12.203Z,139.13
2019-02-07T17:19:40.990Z,124.20
2019-02-07T17:22:12.983Z,139.03
2019-02-07T17:27:29.080Z,117.33
2019-02-07T17:29:57.748Z,131.07
2019-02-07T17:32:26.610Z,121.40
2019-02-07T17:35:07.736Z,109.93
2019-02-07T17:37:36.378Z,111.20
2019-02-07T17:40:08.101Z,113.67
2019-02-07T17:42:36.820Z,116.47
2019-02-07T17:45:19.417Z,113.23
2019-02-07T17:47:48.283Z,121.80
2019-02-07T17:50:19.859Z,112.13
2019-02-07T17:52:50.335Z,114.67
2019-02-07T17:55:28.083Z,113.40
2019-02-07T17:57:56.725Z,123.47
2019-02-07T18:00:46.494Z,117.10
2019-02-07T18:03:15.409Z,102.63
2019-02-07T18:05:54.436Z,110.17
2019-02-07T18:08:23.585Z,102.43
2019-02-07T18:10:52.474Z,95.93
2019-02-07T18:13:21.358Z,132.63
2019-02-07T18:15:59.636Z,128.07
2019-02-07T18:18:28.309Z,117.83
2019-02-07T18:20:57.049Z,115.57
2019-02-07T18:23:25.973Z,116.50
2019-02-07T18:26:03.620Z,99.07
2019-02-07T18:28:33.501Z,102.20
2019-02-07T18:31:02.497Z,109.63
2019-02-07T18:33:31.418Z,115.63
2019-02-07T18:36:09.337Z,108.47
2019-02-07T18:38:38.253Z,101.17
2019-02-07T18:41:07.323Z,100.67
2019-02-07T18:43:36.463Z,106.97
2019-02-07T18:46:14.502Z,141.77
2019-02-07T18:48:43.148Z,129.67
2019-02-07T18:51:11.950Z,118.33
2019-02-07T18:53:40.659Z,99.63
2019-02-07T18:56:20.258Z,54.00
2019-02-07T18:58:48.944Z,3.13
2019-02-07T19:01:17.618Z,0.60
2019-02-07T19:03:50.520Z,3.43
2019-02-07T19:06:28.136Z,6.67
2019-02-07T19:08:56.796Z,2.03
2019-02-07T19:11:26.829Z,4.33
2019-02-07T19:13:55.621Z,18.30
2019-02-07T19:16:33.995Z,25.43
2019-02-07T19:19:02.864Z,12.40
2019-02-07T19:21:31.564Z,2.03
2019-02-07T19:24:01.865Z,1.80
2019-02-07T19:26:39.718Z,2.53
2019-02-07T19:29:08.701Z,9.03
2019-02-07T19:31:37.796Z,6.43
2019-02-07T19:34:06.580Z,27.97
2019-02-07T19:36:44.336Z,6.27
2019-02-07T19:39:13.080Z,6.30
2019-02-07T19:41:41.784Z,4.93
2019-02-07T19:44:12.863Z,1.90
2019-02-07T19:46:50.809Z,1.60
2019-02-07T19:49:19.466Z,10.83
2019-02-07T19:51:48.141Z,2.73
2019-02-07T19:54:19.595Z,2.40
2019-02-07T19:56:57.882Z,3.80
2019-02-07T19:59:26.512Z,1.73
2019-02-07T20:01:56.745Z,2.10
2019-02-07T20:04:27.085Z,1.37
2019-02-07T20:07:04.944Z,3.13
2019-02-07T20:09:35.687Z,4.80
2019-02-07T20:12:04.411Z,7.33
2019-02-07T20:14:33.051Z,2.23
2019-02-07T20:17:11.911Z,1.87
2019-02-07T20:19:40.529Z,2.57
2019-02-07T20:22:19.949Z,10.30
2019-02-07T20:24:46.072Z,3.67
2019-02-07T20:27:20.854Z,1.90
2019-02-07T20:29:49.508Z,0.17
2019-02-07T20:32:20.297Z,1.67
2019-02-07T20:34:49.020Z,3.13
2019-02-07T20:37:29.369Z,2.27
2019-02-07T20:39:58.034Z,2.37
2019-02-07T20:42:26.796Z,5.67
2019-02-07T20:44:57.871Z,3.73
2019-02-07T20:47:38.764Z,16.17
2019-02-07T20:50:12.762Z,1.70
2019-02-07T20:52:41.824Z,1.37
2019-02-07T20:55:10.825Z,3.50
2019-02-07T20:57:49.241Z,9.17
2019-02-07T21:00:20.989Z,2.47
2019-02-07T21:02:50.007Z,4.27
2019-02-07T21:05:18.711Z,5.93
2019-02-07T21:07:56.618Z,3.37
2019-02-07T21:10:27.236Z,0.63
2019-02-07T21:12:56.055Z,2.80
2019-02-07T21:15:25.356Z,2.93
2019-02-07T21:18:03.490Z,2.53
2019-02-07T21:20:32.527Z,3.67
2019-02-07T21:23:02.521Z,2.53
2019-02-07T21:25:34.280Z,3.73
2019-02-07T21:28:11.989Z,2.53
2019-02-07T21:30:40.715Z,3.13
2019-02-07T21:33:12.362Z,3.77
2019-02-07T21:35:44.168Z,1.97
2019-02-07T21:38:21.957Z,2.33
2019-02-07T21:40:51.175Z,5.93
2019-02-07T21:43:20.184Z,1.97
2019-02-07T21:45:48.912Z,4.57
2019-02-07T21:48:26.555Z,5.77
2019-02-07T21:50:55.647Z,0.87
2019-02-07T21:53:24.598Z,5.40
2019-02-07T21:55:53.497Z,2.40
2019-02-07T21:58:31.069Z,1.07
2019-02-07T22:00:59.844Z,1.80
2019-02-07T22:03:28.550Z,0.77
2019-02-07T22:05:57.717Z,1.90
2019-02-07T22:08:35.770Z,1.80
2019-02-07T22:11:04.446Z,6.00
2019-02-07T22:13:33.285Z,1.40
2019-02-07T22:16:03.524Z,3.43
2019-02-07T22:21:16.945Z,3.53
2019-02-07T22:23:45.849Z,0.37
2019-02-07T22:26:14.493Z,0.53
2019-02-07T22:28:54.725Z,2.77
2019-02-07T22:31:23.239Z,2.37
2019-02-07T22:33:53.998Z,1.00
2019-02-07T22:36:22.717Z,3.03
2019-02-07T22:39:00.408Z,4.40
2019-02-07T22:41:29.423Z,0.80
2019-02-07T22:43:58.121Z,0.73
2019-02-07T22:46:26.778Z,3.00
2019-02-07T22:48:55.893Z,2.30
2019-02-07T22:51:27.906Z,0.20
2019-02-07T22:53:56.720Z,2.20
2019-02-07T22:56:25.658Z,8.70
2019-02-07T22:59:06.422Z,2.03
2019-02-07T23:01:43.996Z,0.53
2019-02-07T23:04:12.755Z,2.17
2019-02-07T23:06:41.523Z,3.33
2019-02-07T23:09:19.374Z,3.00
2019-02-07T23:11:50.828Z,0.77
2019-02-07T23:14:19.572Z,7.57
2019-02-07T23:16:51.643Z,4.03
2019-02-07T23:19:29.449Z,1.10
2019-02-07T23:21:58.083Z,4.63
2019-02-07T23:24:26.798Z,1.30
2019-02-07T23:26:57.387Z,2.87
2019-02-07T23:29:38.299Z,1.70
2019-02-07T23:32:06.981Z,1.07
2019-02-07T23:34:35.686Z,3.67
2019-02-07T23:37:04.655Z,3.03
2019-02-07T23:39:42.752Z,11.70
2019-02-07T23:42:11.400Z,1.13
2019-02-07T23:44:40.116Z,0.77
2019-02-07T23:47:08.738Z,2.00
2019-02-07T23:49:40.385Z,1.47
2019-02-07T23:52:12.168Z,1.70
2019-02-07T23:54:40.848Z,0.43
2019-02-07T23:57:09.632Z,0.80
2019-02-07T23:59:47.604Z,1.27
