createdAt,value
2023-04-02T00:00:33.399Z,3.90
2023-04-02T00:01:33.358Z,3.90
2023-04-02T00:02:33.501Z,3.92
2023-04-02T00:03:33.467Z,3.95
2023-04-02T00:04:33.340Z,3.93
2023-04-02T00:05:33.514Z,3.90
2023-04-02T00:06:33.422Z,3.90
2023-04-02T00:07:33.337Z,3.89
2023-04-02T00:08:33.302Z,3.88
2023-04-02T00:09:33.325Z,3.86
2023-04-02T00:10:33.265Z,3.84
2023-04-02T00:11:33.239Z,3.84
2023-04-02T00:12:33.234Z,3.82
2023-04-02T00:13:33.202Z,3.81
2023-04-02T00:14:33.209Z,3.81
2023-04-02T00:15:33.488Z,3.80
2023-04-02T00:16:33.260Z,3.82
2023-04-02T00:17:33.146Z,3.80
2023-04-02T00:18:33.212Z,3.77
2023-04-02T00:19:33.133Z,3.77
2023-04-02T00:20:33.129Z,3.75
2023-04-02T00:21:33.126Z,3.77
2023-04-02T00:22:33.107Z,3.75
2023-04-02T00:23:33.108Z,3.75
2023-04-02T00:24:33.076Z,3.75
2023-04-02T00:25:33.244Z,3.77
2023-04-02T00:26:33.095Z,3.75
2023-04-02T00:27:33.018Z,3.75
2023-04-02T00:28:33.064Z,3.75
2023-04-02T00:29:33.005Z,3.72
2023-04-02T00:30:33.028Z,3.74
2023-04-02T00:31:33.038Z,3.74
2023-04-02T00:32:33.057Z,3.74
2023-04-02T00:33:32.964Z,3.75
2023-04-02T00:34:32.982Z,3.74
2023-04-02T00:35:33.167Z,3.74
2023-04-02T00:36:32.937Z,3.75
2023-04-02T00:37:32.957Z,3.77
2023-04-02T00:38:32.891Z,3.77
2023-04-02T00:39:32.871Z,3.80
2023-04-02T00:40:32.892Z,3.77
2023-04-02T00:41:32.852Z,3.74
2023-04-02T00:42:32.845Z,3.74
2023-04-02T00:43:33.860Z,3.74
2023-04-02T00:44:32.837Z,3.71
2023-04-02T00:45:33.019Z,3.70
2023-04-02T00:46:32.861Z,3.71
2023-04-02T00:47:32.817Z,3.70
2023-04-02T00:48:32.767Z,3.71
2023-04-02T00:49:32.751Z,3.72
2023-04-02T00:50:32.748Z,3.70
2023-04-02T00:51:32.713Z,3.67
2023-04-02T00:52:32.762Z,3.68
2023-04-02T00:53:32.692Z,3.68
2023-04-02T00:54:32.721Z,3.68
2023-04-02T00:55:33.021Z,3.68
2023-04-02T00:56:33.964Z,3.70
2023-04-02T00:57:32.715Z,3.68
2023-04-02T00:58:32.660Z,3.70
2023-04-02T00:59:32.674Z,3.72
2023-04-02T01:00:32.653Z,3.71
2023-04-02T01:01:32.667Z,3.68
2023-04-02T01:02:32.678Z,3.68
2023-04-02T01:03:32.684Z,3.64
2023-04-02T01:04:32.580Z,3.68
2023-04-02T01:05:32.809Z,3.70
2023-04-02T01:06:32.533Z,3.68
2023-04-02T01:07:32.513Z,3.70
2023-04-02T01:08:32.520Z,3.70
2023-04-02T01:09:32.478Z,3.68
2023-04-02T01:10:32.482Z,3.67
2023-04-02T01:11:32.450Z,3.70
2023-04-02T01:12:32.492Z,3.67
2023-04-02T01:13:32.455Z,3.68
2023-04-02T01:14:32.435Z,3.70
2023-04-02T01:15:32.493Z,3.71
2023-04-02T01:16:32.441Z,3.72
2023-04-02T01:17:32.425Z,3.72
2023-04-02T01:18:32.373Z,3.70
2023-04-02T01:19:32.354Z,3.70
2023-04-02T01:20:32.399Z,3.70
2023-04-02T01:21:32.335Z,3.67
2023-04-02T01:22:32.380Z,3.67
2023-04-02T01:23:32.327Z,3.64
2023-04-02T01:24:32.315Z,3.67
2023-04-02T01:25:32.329Z,3.70
2023-04-02T01:26:32.273Z,3.68
2023-04-02T01:27:32.256Z,3.68
2023-04-02T01:28:32.375Z,3.67
2023-04-02T01:29:32.238Z,3.67
2023-04-02T01:30:32.211Z,3.64
2023-04-02T01:31:32.201Z,3.67
2023-04-02T01:32:32.232Z,3.64
2023-04-02T01:33:32.179Z,3.68
2023-04-02T01:34:32.208Z,3.67
2023-04-02T01:35:32.192Z,3.68
2023-04-02T01:36:32.142Z,3.67
2023-04-02T01:37:32.122Z,3.67
2023-04-02T01:38:32.125Z,3.63
2023-04-02T01:39:32.114Z,3.64
2023-04-02T01:40:32.087Z,3.67
2023-04-02T01:41:32.062Z,3.63
2023-04-02T01:42:32.088Z,3.62
2023-04-02T01:43:32.075Z,3.64
2023-04-02T01:44:32.046Z,3.62
2023-04-02T01:45:32.007Z,3.64
2023-04-02T01:46:32.087Z,3.64
2023-04-02T01:47:32.130Z,3.63
2023-04-02T01:48:32.015Z,3.62
2023-04-02T01:49:31.964Z,3.62
2023-04-02T01:50:32.107Z,3.60
2023-04-02T01:51:32.053Z,3.63
2023-04-02T01:52:31.939Z,3.63
2023-04-02T01:53:31.915Z,3.62
2023-04-02T01:54:31.921Z,3.60
2023-04-02T01:55:32.032Z,3.62
2023-04-02T01:56:31.889Z,3.60
2023-04-02T01:57:31.955Z,3.60
2023-04-02T01:58:31.983Z,3.62
2023-04-02T01:59:31.857Z,3.60
2023-04-02T02:00:31.850Z,3.63
2023-04-02T02:01:31.844Z,3.63
2023-04-02T02:02:32.112Z,3.64
2023-04-02T02:03:31.777Z,3.67
2023-04-02T02:04:31.854Z,3.68
2023-04-02T02:05:31.775Z,3.70
2023-04-02T02:06:31.795Z,3.68
2023-04-02T02:07:31.765Z,3.70
2023-04-02T02:08:31.768Z,3.72
2023-04-02T02:09:31.720Z,3.71
2023-04-02T02:10:31.754Z,3.68
2023-04-02T02:11:31.710Z,3.67
2023-04-02T02:12:31.698Z,3.64
2023-04-02T02:13:31.696Z,3.64
2023-04-02T02:14:31.666Z,3.67
2023-04-02T02:15:31.626Z,3.67
2023-04-02T02:16:31.698Z,3.64
2023-04-02T02:17:31.633Z,3.68
2023-04-02T02:18:31.636Z,3.64
2023-04-02T02:19:31.583Z,3.63
2023-04-02T02:20:31.568Z,3.64
2023-04-02T02:21:31.557Z,3.62
2023-04-02T02:22:31.555Z,3.60
2023-04-02T02:23:31.538Z,3.59
2023-04-02T02:24:32.428Z,3.60
2023-04-02T02:25:31.506Z,3.59
2023-04-02T02:26:31.559Z,3.60
2023-04-02T02:27:31.483Z,3.62
2023-04-02T02:28:31.461Z,3.62
2023-04-02T02:29:31.469Z,3.63
2023-04-02T02:30:31.502Z,3.68
2023-04-02T02:31:31.454Z,3.67
2023-04-02T02:32:31.456Z,3.63
2023-04-02T02:33:31.432Z,3.60
2023-04-02T02:34:31.497Z,3.59
2023-04-02T02:35:31.385Z,3.59
2023-04-02T02:36:31.362Z,3.54
2023-04-02T02:37:31.542Z,3.54
2023-04-02T02:38:31.352Z,3.54
2023-04-02T02:39:31.361Z,3.53
2023-04-02T02:40:31.333Z,3.54
2023-04-02T02:41:31.354Z,3.54
2023-04-02T02:42:31.357Z,3.53
2023-04-02T02:43:31.471Z,3.52
2023-04-02T02:44:31.442Z,3.53
2023-04-02T02:45:31.326Z,3.50
2023-04-02T02:46:31.370Z,3.49
2023-04-02T02:47:32.075Z,3.50
2023-04-02T02:48:32.423Z,3.54
2023-04-02T02:49:32.351Z,3.56
2023-04-02T02:50:31.200Z,3.54
2023-04-02T02:51:31.200Z,3.53
2023-04-02T02:52:31.166Z,3.49
2023-04-02T02:53:31.160Z,3.46
2023-04-02T02:54:32.233Z,3.46
2023-04-02T02:55:31.132Z,3.46
2023-04-02T02:56:31.119Z,3.44
2023-04-02T02:57:31.186Z,3.42
2023-04-02T02:58:31.087Z,3.41
2023-04-02T02:59:31.081Z,3.37
2023-04-02T03:00:31.050Z,3.37
2023-04-02T03:01:31.122Z,3.35
2023-04-02T03:02:31.134Z,3.35
2023-04-02T03:03:31.186Z,3.37
2023-04-02T03:04:31.016Z,3.41
2023-04-02T03:05:31.013Z,3.41
2023-04-02T03:06:30.966Z,3.42
2023-04-02T03:07:30.981Z,3.44
2023-04-02T03:08:30.941Z,3.42
2023-04-02T03:09:30.956Z,3.44
2023-04-02T03:10:30.929Z,3.44
2023-04-02T03:11:30.932Z,3.42
2023-04-02T03:12:30.957Z,3.45
2023-04-02T03:13:30.986Z,3.45
2023-04-02T03:14:30.909Z,3.45
2023-04-02T03:15:30.875Z,3.45
2023-04-02T03:16:30.840Z,3.44
2023-04-02T03:17:30.865Z,3.45
2023-04-02T03:18:30.816Z,3.46
2023-04-02T03:19:30.816Z,3.46
2023-04-02T03:20:30.788Z,3.49
2023-04-02T03:21:30.807Z,3.50
2023-04-02T03:22:30.775Z,3.49
2023-04-02T03:23:30.797Z,3.50
2023-04-02T03:24:30.786Z,3.49
2023-04-02T03:25:30.753Z,3.46
2023-04-02T03:26:30.721Z,3.46
2023-04-02T03:27:30.736Z,3.50
2023-04-02T03:28:30.695Z,3.50
2023-04-02T03:29:30.724Z,3.50
2023-04-02T03:30:30.666Z,3.52
2023-04-02T03:31:30.746Z,3.50
2023-04-02T03:32:30.678Z,3.52
2023-04-02T03:33:30.675Z,3.50
2023-04-02T03:34:30.635Z,3.49
2023-04-02T03:35:30.617Z,3.49
2023-04-02T03:36:30.587Z,3.49
2023-04-02T03:37:30.607Z,3.50
2023-04-02T03:38:30.597Z,3.52
2023-04-02T03:39:30.637Z,3.52
2023-04-02T03:40:30.550Z,3.52
2023-04-02T03:41:30.560Z,3.52
2023-04-02T03:42:30.513Z,3.52
2023-04-02T03:43:30.546Z,3.52
2023-04-02T03:44:30.497Z,3.53
2023-04-02T03:45:30.506Z,3.53
2023-04-02T03:46:30.482Z,3.54
2023-04-02T03:47:31.171Z,3.54
2023-04-02T03:48:30.443Z,3.53
2023-04-02T03:49:30.452Z,3.56
2023-04-02T03:50:30.423Z,3.56
2023-04-02T03:51:30.448Z,3.56
2023-04-02T03:52:30.381Z,3.54
2023-04-02T03:53:30.417Z,3.54
2023-04-02T03:54:30.374Z,3.53
2023-04-02T03:55:30.387Z,3.54
2023-04-02T03:56:30.372Z,3.57
2023-04-02T03:57:30.366Z,3.56
2023-04-02T03:58:30.300Z,3.56
2023-04-02T03:59:30.313Z,3.57
2023-04-02T04:00:30.305Z,3.54
2023-04-02T04:01:30.299Z,3.54
2023-04-02T04:02:30.407Z,3.53
2023-04-02T04:03:30.248Z,3.54
2023-04-02T04:04:30.268Z,3.53
2023-04-02T04:05:30.237Z,3.54
2023-04-02T04:06:30.200Z,3.54
2023-04-02T04:07:30.202Z,3.56
2023-04-02T04:08:30.177Z,3.56
2023-04-02T04:09:30.162Z,3.54
2023-04-02T04:10:30.170Z,3.53
2023-04-02T04:11:30.221Z,3.56
2023-04-02T04:12:30.144Z,3.57
2023-04-02T04:13:30.135Z,3.59
2023-04-02T04:14:30.108Z,3.59
2023-04-02T04:15:30.107Z,3.53
2023-04-02T04:16:30.169Z,3.53
2023-04-02T04:17:30.253Z,3.54
2023-04-02T04:18:30.074Z,3.56
2023-04-02T04:19:30.082Z,3.54
2023-04-02T04:20:30.055Z,3.54
2023-04-02T04:21:30.774Z,3.56
2023-04-02T04:22:30.015Z,3.57
2023-04-02T04:23:30.073Z,3.59
2023-04-02T04:24:29.981Z,3.62
2023-04-02T04:25:30.094Z,3.59
2023-04-02T04:26:29.962Z,3.59
2023-04-02T04:27:30.656Z,3.60
2023-04-02T04:28:29.940Z,3.59
2023-04-02T04:29:36.954Z,3.62
2023-04-02T04:30:29.900Z,3.56
2023-04-02T04:31:29.923Z,3.59
2023-04-02T04:32:29.898Z,3.62
2023-04-02T04:33:29.880Z,3.62
2023-04-02T04:34:29.867Z,3.60
2023-04-02T04:35:29.863Z,3.62
2023-04-02T04:36:29.843Z,3.59
2023-04-02T04:37:29.840Z,3.62
2023-04-02T04:38:29.793Z,3.63
2023-04-02T04:39:29.786Z,3.62
2023-04-02T04:40:29.799Z,3.62
2023-04-02T04:41:29.794Z,3.63
2023-04-02T04:42:29.776Z,3.64
2023-04-02T04:43:29.751Z,3.63
2023-04-02T04:44:31.021Z,3.64
2023-04-02T04:45:29.743Z,3.63
2023-04-02T04:46:30.843Z,3.64
2023-04-02T04:47:29.730Z,3.64
2023-04-02T04:48:29.685Z,3.68
2023-04-02T04:49:29.747Z,3.64
2023-04-02T04:50:29.751Z,3.63
2023-04-02T04:51:29.659Z,3.68
2023-04-02T04:52:29.649Z,3.67
2023-04-02T04:53:29.679Z,3.63
2023-04-02T04:54:29.626Z,3.64
2023-04-02T04:55:29.766Z,3.62
2023-04-02T04:56:29.572Z,3.62
2023-04-02T04:57:29.713Z,3.64
2023-04-02T04:58:29.537Z,3.64
2023-04-02T04:59:29.613Z,3.67
2023-04-02T05:00:29.560Z,3.68
2023-04-02T05:01:29.545Z,3.72
2023-04-02T05:02:29.535Z,3.70
2023-04-02T05:03:29.513Z,3.71
2023-04-02T05:04:29.498Z,3.70
2023-04-02T05:05:29.487Z,3.70
2023-04-02T05:06:29.448Z,3.68
2023-04-02T05:07:29.482Z,3.68
2023-04-02T05:08:29.408Z,3.68
2023-04-02T05:09:29.419Z,3.68
2023-04-02T05:10:29.404Z,3.71
2023-04-02T05:11:29.391Z,3.71
2023-04-02T05:12:29.405Z,3.71
2023-04-02T05:13:29.393Z,3.71
2023-04-02T05:14:29.666Z,3.75
2023-04-02T05:15:29.358Z,3.75
2023-04-02T05:16:29.365Z,3.75
2023-04-02T05:17:29.356Z,3.77
2023-04-02T05:18:29.296Z,3.77
2023-04-02T05:19:29.288Z,3.78
2023-04-02T05:20:29.266Z,3.80
2023-04-02T05:21:29.255Z,3.77
2023-04-02T05:22:29.274Z,3.77
2023-04-02T05:23:29.251Z,3.78
2023-04-02T05:24:29.217Z,3.78
2023-04-02T05:25:29.217Z,3.77
2023-04-02T05:26:29.702Z,3.78
2023-04-02T05:27:29.176Z,3.77
2023-04-02T05:28:29.169Z,3.75
2023-04-02T05:29:29.143Z,3.78
2023-04-02T05:30:29.143Z,3.80
2023-04-02T05:31:29.183Z,3.78
2023-04-02T05:32:29.451Z,3.78
2023-04-02T05:33:29.103Z,3.80
2023-04-02T05:34:29.097Z,3.81
2023-04-02T05:35:29.073Z,3.82
2023-04-02T05:36:29.067Z,3.81
2023-04-02T05:37:29.044Z,3.81
2023-04-02T05:38:29.020Z,3.82
2023-04-02T05:39:29.045Z,3.86
2023-04-02T05:40:29.001Z,3.88
2023-04-02T05:41:29.023Z,3.88
2023-04-02T05:42:28.999Z,3.90
2023-04-02T05:43:28.982Z,3.89
2023-04-02T05:44:28.970Z,3.93
2023-04-02T05:45:28.981Z,3.92
2023-04-02T05:46:29.009Z,3.93
2023-04-02T05:47:28.983Z,3.92
2023-04-02T05:48:28.894Z,3.93
2023-04-02T05:49:28.913Z,3.92
2023-04-02T05:50:28.900Z,3.90
2023-04-02T05:51:28.859Z,3.93
2023-04-02T05:52:28.907Z,3.96
2023-04-02T05:53:28.871Z,3.98
2023-04-02T05:54:28.816Z,3.99
2023-04-02T05:55:28.819Z,3.98
2023-04-02T05:56:28.794Z,3.96
2023-04-02T05:57:42.823Z,3.99
2023-04-02T05:58:36.085Z,3.98
2023-04-02T05:59:29.771Z,3.99
2023-04-02T06:00:28.743Z,3.99
2023-04-02T06:01:28.753Z,3.98
2023-04-02T06:02:28.810Z,3.99
2023-04-02T06:03:28.812Z,3.99
2023-04-02T06:04:28.693Z,3.96
2023-04-02T06:05:28.741Z,3.99
2023-04-02T06:06:28.672Z,3.99
2023-04-02T06:07:28.690Z,3.99
2023-04-02T06:08:28.634Z,3.99
2023-04-02T06:09:28.650Z,4.00
2023-04-02T06:10:28.613Z,4.04
2023-04-02T06:11:28.671Z,4.02
2023-04-02T06:12:28.615Z,4.06
2023-04-02T06:13:28.592Z,4.06
2023-04-02T06:14:28.563Z,4.06
2023-04-02T06:15:28.567Z,4.04
2023-04-02T06:16:28.583Z,4.04
2023-04-02T06:17:28.749Z,4.10
2023-04-02T06:18:28.542Z,4.11
2023-04-02T06:19:28.514Z,4.13
2023-04-02T06:20:28.602Z,4.14
2023-04-02T06:21:28.486Z,4.17
2023-04-02T06:22:28.476Z,4.14
2023-04-02T06:23:28.461Z,4.13
2023-04-02T06:24:28.428Z,4.14
2023-04-02T06:25:28.446Z,4.17
2023-04-02T06:26:28.406Z,4.20
2023-04-02T06:27:28.401Z,4.21
2023-04-02T06:28:28.387Z,4.26
2023-04-02T06:29:28.395Z,4.25
2023-04-02T06:30:28.468Z,4.28
2023-04-02T06:31:28.344Z,4.31
2023-04-02T06:32:28.399Z,4.36
2023-04-02T06:33:28.337Z,4.44
2023-04-02T06:34:28.346Z,4.49
2023-04-02T06:35:28.325Z,4.56
2023-04-02T06:36:28.286Z,4.61
2023-04-02T06:37:28.282Z,4.62
2023-04-02T06:38:28.283Z,4.68
2023-04-02T06:39:28.348Z,4.75
2023-04-02T06:40:28.255Z,4.71
2023-04-02T06:41:28.224Z,4.65
2023-04-02T06:42:28.238Z,4.67
2023-04-02T06:43:28.255Z,4.67
2023-04-02T06:44:28.314Z,4.68
2023-04-02T06:45:28.249Z,4.67
2023-04-02T06:46:28.287Z,4.65
2023-04-02T06:47:28.294Z,4.64
2023-04-02T06:48:28.249Z,4.61
2023-04-02T06:49:28.122Z,4.64
2023-04-02T06:50:28.155Z,4.68
2023-04-02T06:51:28.087Z,4.67
2023-04-02T06:52:28.100Z,4.64
2023-04-02T06:53:28.359Z,4.64
2023-04-02T06:54:28.070Z,4.61
2023-04-02T06:55:28.890Z,4.64
2023-04-02T06:56:28.037Z,4.71
2023-04-02T06:57:28.087Z,4.79
2023-04-02T06:58:28.012Z,4.84
2023-04-02T06:59:27.991Z,4.87
2023-04-02T07:00:28.009Z,4.90
2023-04-02T07:01:28.089Z,4.90
2023-04-02T07:02:28.001Z,4.91
2023-04-02T07:03:27.945Z,4.96
2023-04-02T07:04:28.031Z,4.96
2023-04-02T07:05:27.948Z,4.96
2023-04-02T07:06:27.919Z,5.05
2023-04-02T07:07:27.894Z,5.08
2023-04-02T07:08:27.926Z,5.12
2023-04-02T07:09:27.868Z,5.20
2023-04-02T07:10:27.921Z,5.23
2023-04-02T07:11:27.844Z,5.30
2023-04-02T07:12:27.865Z,5.22
2023-04-02T07:13:27.975Z,5.24
2023-04-02T07:14:27.864Z,5.32
2023-04-02T07:15:27.869Z,5.32
2023-04-02T07:16:27.962Z,5.33
2023-04-02T07:17:27.838Z,5.32
2023-04-02T07:18:27.766Z,5.27
2023-04-02T07:19:27.744Z,5.22
2023-04-02T07:20:27.741Z,5.23
2023-04-02T07:21:27.713Z,5.20
2023-04-02T07:22:27.724Z,5.22
2023-04-02T07:23:27.729Z,5.22
2023-04-02T07:24:27.706Z,5.23
2023-04-02T07:25:27.665Z,5.26
2023-04-02T07:26:27.683Z,5.26
2023-04-02T07:27:27.629Z,5.35
2023-04-02T07:28:27.662Z,5.41
2023-04-02T07:29:27.612Z,5.45
2023-04-02T07:30:27.600Z,5.40
2023-04-02T07:31:27.718Z,5.48
2023-04-02T07:32:27.668Z,5.55
2023-04-02T07:33:27.572Z,5.56
2023-04-02T07:34:27.588Z,5.63
2023-04-02T07:35:27.544Z,5.65
2023-04-02T07:36:27.532Z,5.65
2023-04-02T07:37:27.512Z,5.67
2023-04-02T07:38:27.754Z,5.60
2023-04-02T07:39:27.486Z,5.51
2023-04-02T07:40:27.513Z,5.45
2023-04-02T07:41:27.504Z,5.40
2023-04-02T07:42:27.505Z,5.42
2023-04-02T07:43:27.449Z,5.48
2023-04-02T07:44:27.440Z,5.55
2023-04-02T07:45:27.429Z,5.69
2023-04-02T07:46:27.458Z,5.80
2023-04-02T07:47:27.415Z,5.92
2023-04-02T07:48:27.387Z,5.99
2023-04-02T07:49:27.357Z,6.08
2023-04-02T07:50:27.354Z,6.13
2023-04-02T07:51:27.383Z,6.08
2023-04-02T07:52:27.347Z,6.01
2023-04-02T07:53:27.344Z,5.95
2023-04-02T07:54:27.346Z,5.87
2023-04-02T07:55:27.326Z,5.85
2023-04-02T07:56:27.295Z,5.77
2023-04-02T07:57:27.298Z,5.69
2023-04-02T07:58:27.272Z,5.62
2023-04-02T07:59:27.236Z,5.62
2023-04-02T08:00:27.228Z,5.63
2023-04-02T08:01:27.226Z,5.62
2023-04-02T08:02:27.324Z,5.58
2023-04-02T08:03:27.287Z,5.52
2023-04-02T08:04:27.183Z,5.47
2023-04-02T08:05:27.152Z,5.49
2023-04-02T08:06:27.152Z,5.51
2023-04-02T08:07:27.136Z,5.56
2023-04-02T08:08:27.126Z,5.63
2023-04-02T08:09:27.100Z,5.63
2023-04-02T08:10:27.119Z,5.60
2023-04-02T08:11:27.124Z,5.51
2023-04-02T08:12:27.114Z,5.48
2023-04-02T08:13:27.059Z,5.48
2023-04-02T08:14:27.051Z,5.49
2023-04-02T08:15:27.055Z,5.45
2023-04-02T08:16:27.091Z,5.40
2023-04-02T08:17:27.134Z,5.38
2023-04-02T08:18:27.013Z,5.45
2023-04-02T08:19:26.981Z,5.38
2023-04-02T08:20:26.981Z,5.42
2023-04-02T08:21:26.955Z,5.47
2023-04-02T08:22:26.959Z,5.49
2023-04-02T08:23:26.960Z,5.48
2023-04-02T08:24:26.935Z,5.48
2023-04-02T08:25:26.911Z,5.41
2023-04-02T08:26:26.912Z,5.45
2023-04-02T08:27:26.873Z,5.45
2023-04-02T08:28:26.884Z,5.45
2023-04-02T08:29:26.886Z,5.52
2023-04-02T08:30:26.865Z,5.55
2023-04-02T08:31:26.920Z,5.51
2023-04-02T08:32:26.890Z,5.58
2023-04-02T08:33:26.950Z,5.59
2023-04-02T08:34:26.806Z,5.63
2023-04-02T08:35:26.805Z,5.63
2023-04-02T08:36:26.827Z,5.60
2023-04-02T08:37:26.749Z,5.51
2023-04-02T08:38:26.779Z,5.48
2023-04-02T08:39:26.738Z,5.52
2023-04-02T08:40:26.779Z,5.55
2023-04-02T08:41:27.106Z,5.58
2023-04-02T08:42:26.764Z,5.63
2023-04-02T08:43:26.677Z,5.69
2023-04-02T08:44:26.684Z,5.67
2023-04-02T08:45:26.662Z,5.67
2023-04-02T08:46:26.668Z,5.69
2023-04-02T08:47:26.650Z,5.62
2023-04-02T08:48:26.846Z,5.55
2023-04-02T08:49:26.681Z,5.56
2023-04-02T08:50:26.584Z,5.63
2023-04-02T08:51:26.786Z,5.65
2023-04-02T08:52:26.633Z,5.73
2023-04-02T08:53:26.572Z,5.66
2023-04-02T08:54:27.297Z,5.62
2023-04-02T08:55:26.515Z,5.63
2023-04-02T08:56:26.522Z,5.62
2023-04-02T08:57:26.551Z,5.69
2023-04-02T08:58:26.494Z,5.78
2023-04-02T08:59:26.476Z,5.81
2023-04-02T09:00:26.467Z,5.63
2023-04-02T09:01:26.487Z,5.62
2023-04-02T09:02:26.466Z,5.69
2023-04-02T09:03:26.425Z,5.62
2023-04-02T09:04:26.449Z,5.51
2023-04-02T09:05:26.399Z,5.48
2023-04-02T09:06:26.410Z,5.49
2023-04-02T09:07:26.391Z,5.52
2023-04-02T09:08:26.378Z,5.52
2023-04-02T09:09:26.359Z,5.51
2023-04-02T09:10:26.360Z,5.55
2023-04-02T09:11:26.314Z,5.60
2023-04-02T09:12:26.306Z,5.63
2023-04-02T09:13:26.453Z,5.69
2023-04-02T09:14:26.288Z,5.75
2023-04-02T09:15:26.275Z,5.70
2023-04-02T09:16:26.295Z,5.66
2023-04-02T09:17:26.278Z,5.69
2023-04-02T09:18:26.355Z,5.70
2023-04-02T09:19:26.295Z,5.65
2023-04-02T09:20:26.399Z,5.56
2023-04-02T09:21:26.187Z,5.44
2023-04-02T09:22:26.487Z,5.32
2023-04-02T09:23:26.249Z,5.29
2023-04-02T09:24:26.171Z,5.22
2023-04-02T09:25:26.506Z,5.19
2023-04-02T09:26:26.136Z,5.17
2023-04-02T09:27:26.135Z,5.17
2023-04-02T09:28:26.146Z,5.17
2023-04-02T09:29:26.091Z,5.24
2023-04-02T09:30:26.096Z,5.20
2023-04-02T09:31:26.131Z,5.23
2023-04-02T09:32:26.124Z,5.29
2023-04-02T09:33:26.163Z,5.38
2023-04-02T09:34:26.121Z,5.47
2023-04-02T09:35:27.015Z,5.47
2023-04-02T09:36:26.112Z,5.52
2023-04-02T09:37:26.001Z,5.49
2023-04-02T09:38:26.005Z,5.51
2023-04-02T09:39:26.031Z,5.56
2023-04-02T09:40:25.965Z,5.58
2023-04-02T09:41:26.065Z,5.63
2023-04-02T09:42:25.985Z,5.78
2023-04-02T09:43:26.024Z,5.90
2023-04-02T09:44:25.906Z,5.99
2023-04-02T09:45:26.270Z,6.10
2023-04-02T09:46:25.975Z,6.13
2023-04-02T09:47:26.045Z,6.19
2023-04-02T09:48:25.908Z,6.20
2023-04-02T09:49:25.852Z,6.20
2023-04-02T09:50:25.854Z,6.28
2023-04-02T09:51:25.845Z,6.32
2023-04-02T09:52:25.842Z,6.33
2023-04-02T09:53:25.811Z,6.39
2023-04-02T09:54:25.799Z,6.43
2023-04-02T09:55:25.796Z,6.58
2023-04-02T09:56:25.800Z,6.58
2023-04-02T09:57:25.763Z,6.58
2023-04-02T09:58:25.726Z,6.68
2023-04-02T09:59:25.721Z,6.86
2023-04-02T10:00:32.148Z,6.96
2023-04-02T10:01:26.732Z,6.94
2023-04-02T10:02:25.763Z,6.91
2023-04-02T10:03:25.767Z,7.00
2023-04-02T10:04:26.361Z,7.12
2023-04-02T10:05:39.380Z,7.16
2023-04-02T10:06:26.646Z,7.26
2023-04-02T10:07:25.631Z,7.34
2023-04-02T10:08:25.619Z,7.34
2023-04-02T10:09:25.584Z,7.29
2023-04-02T10:10:26.355Z,7.16
2023-04-02T10:11:30.923Z,7.09
2023-04-02T10:12:26.538Z,7.05
2023-04-02T10:13:25.540Z,7.08
2023-04-02T10:14:25.569Z,7.04
2023-04-02T10:15:25.716Z,7.07
2023-04-02T10:16:26.946Z,7.15
2023-04-02T10:17:25.504Z,7.34
2023-04-02T10:18:25.466Z,7.42
2023-04-02T10:19:25.476Z,7.52
2023-04-02T10:20:25.449Z,7.48
2023-04-02T10:21:25.425Z,7.45
2023-04-02T10:22:25.422Z,7.48
2023-04-02T10:23:25.389Z,7.57
2023-04-02T10:24:25.452Z,7.70
2023-04-02T10:25:25.379Z,7.81
2023-04-02T10:26:25.382Z,7.82
2023-04-02T10:27:25.353Z,7.85
2023-04-02T10:28:25.376Z,7.92
2023-04-02T10:29:25.317Z,7.96
2023-04-02T10:30:32.369Z,7.92
2023-04-02T10:31:25.533Z,7.96
2023-04-02T10:32:25.380Z,8.04
2023-04-02T10:33:25.328Z,7.95
2023-04-02T10:34:25.274Z,8.02
2023-04-02T10:35:25.355Z,8.13
2023-04-02T10:36:25.251Z,8.12
2023-04-02T10:37:25.224Z,8.17
2023-04-02T10:38:25.267Z,8.27
2023-04-02T10:39:25.197Z,8.37
2023-04-02T10:40:25.229Z,8.29
2023-04-02T10:41:25.262Z,8.25
2023-04-02T10:42:25.155Z,8.27
2023-04-02T10:43:25.186Z,8.06
2023-04-02T10:44:25.170Z,8.00
2023-04-02T10:45:25.165Z,7.81
2023-04-02T10:46:25.718Z,7.54
2023-04-02T10:47:25.102Z,7.37
2023-04-02T10:48:25.137Z,7.33
2023-04-02T10:49:25.133Z,7.30
2023-04-02T10:50:25.094Z,7.37
2023-04-02T10:51:25.076Z,7.29
2023-04-02T10:52:25.073Z,7.16
2023-04-02T10:53:25.028Z,7.11
2023-04-02T10:54:25.037Z,7.05
2023-04-02T10:55:25.031Z,7.09
2023-04-02T10:56:25.006Z,7.18
2023-04-02T10:57:25.116Z,7.21
2023-04-02T10:58:24.999Z,7.34
2023-04-02T10:59:25.037Z,7.45
2023-04-02T11:00:24.922Z,7.54
2023-04-02T11:01:25.021Z,7.54
2023-04-02T11:02:25.001Z,7.58
2023-04-02T11:03:24.984Z,7.69
2023-04-02T11:04:24.874Z,7.69
2023-04-02T11:05:24.869Z,7.82
2023-04-02T11:06:24.867Z,7.85
2023-04-02T11:07:24.890Z,7.89
2023-04-02T11:08:24.809Z,7.96
2023-04-02T11:09:24.848Z,7.96
2023-04-02T11:10:24.808Z,7.99
2023-04-02T11:11:24.844Z,8.02
2023-04-02T11:12:25.302Z,8.02
2023-04-02T11:13:24.765Z,8.02
2023-04-02T11:14:24.750Z,7.96
2023-04-02T11:15:24.755Z,8.04
2023-04-02T11:16:24.778Z,8.12
2023-04-02T11:17:24.722Z,8.13
2023-04-02T11:18:24.697Z,8.12
2023-04-02T11:19:24.722Z,8.09
2023-04-02T11:20:24.670Z,8.06
2023-04-02T11:21:24.663Z,8.06
2023-04-02T11:22:24.677Z,8.03
2023-04-02T11:23:24.670Z,7.95
2023-04-02T11:24:24.610Z,7.84
2023-04-02T11:25:24.590Z,7.81
2023-04-02T11:26:24.595Z,7.81
2023-04-02T11:27:25.586Z,7.77
2023-04-02T11:28:25.173Z,7.76
2023-04-02T11:29:24.593Z,7.71
2023-04-02T11:30:24.553Z,7.70
2023-04-02T11:31:24.558Z,7.62
2023-04-02T11:32:24.603Z,7.67
2023-04-02T11:33:34.127Z,7.39
2023-04-02T11:34:25.503Z,7.21
2023-04-02T11:35:24.472Z,7.21
2023-04-02T11:36:24.511Z,7.29
2023-04-02T11:37:24.585Z,7.41
2023-04-02T11:38:24.460Z,7.41
2023-04-02T11:39:24.492Z,7.45
2023-04-02T11:40:24.423Z,7.41
2023-04-02T11:41:24.412Z,7.41
2023-04-02T11:42:24.398Z,7.42
2023-04-02T11:43:24.400Z,7.42
2023-04-02T11:44:24.386Z,7.39
2023-04-02T11:45:24.392Z,7.42
2023-04-02T11:46:24.414Z,7.37
2023-04-02T11:47:24.325Z,7.39
2023-04-02T11:48:24.318Z,7.41
2023-04-02T11:49:24.296Z,7.52
2023-04-02T11:50:24.260Z,7.63
2023-04-02T11:51:24.325Z,7.76
2023-04-02T11:52:24.254Z,7.89
2023-04-02T11:53:24.248Z,8.04
2023-04-02T11:54:24.242Z,8.07
2023-04-02T11:55:24.302Z,8.07
2023-04-02T11:56:24.234Z,8.13
2023-04-02T11:57:24.250Z,8.22
2023-04-02T11:58:24.186Z,8.28
2023-04-02T11:59:24.208Z,8.22
2023-04-02T12:00:24.160Z,8.29
2023-04-02T12:01:24.149Z,8.42
2023-04-02T12:02:24.199Z,8.57
2023-04-02T12:03:24.159Z,8.63
2023-04-02T12:04:24.084Z,8.68
2023-04-02T12:05:24.147Z,8.75
2023-04-02T12:06:24.815Z,8.61
2023-04-02T12:07:24.051Z,8.61
2023-04-02T12:08:24.048Z,8.65
2023-04-02T12:09:24.079Z,8.57
2023-04-02T12:10:24.041Z,8.49
2023-04-02T12:11:24.023Z,8.43
2023-04-02T12:12:24.044Z,8.42
2023-04-02T12:13:23.971Z,8.49
2023-04-02T12:14:23.990Z,8.54
2023-04-02T12:15:23.938Z,8.55
2023-04-02T12:16:23.956Z,8.39
2023-04-02T12:17:24.068Z,8.40
2023-04-02T12:18:24.037Z,8.42
2023-04-02T12:19:23.897Z,8.32
2023-04-02T12:20:23.873Z,8.32
2023-04-02T12:21:24.124Z,8.32
2023-04-02T12:22:24.045Z,8.31
2023-04-02T12:23:23.919Z,8.29
2023-04-02T12:24:23.809Z,8.40
2023-04-02T12:25:24.294Z,8.50
2023-04-02T12:26:23.815Z,8.50
2023-04-02T12:27:23.783Z,8.47
2023-04-02T12:28:23.793Z,8.46
2023-04-02T12:29:23.756Z,8.43
2023-04-02T12:30:23.747Z,8.45
2023-04-02T12:31:23.845Z,8.43
2023-04-02T12:32:23.756Z,8.45
2023-04-02T12:33:23.700Z,8.45
2023-04-02T12:34:23.721Z,8.46
2023-04-02T12:35:23.748Z,8.49
2023-04-02T12:36:23.689Z,8.55
2023-04-02T12:37:23.681Z,8.55
2023-04-02T12:38:23.642Z,8.40
2023-04-02T12:39:25.228Z,8.37
2023-04-02T12:40:23.651Z,8.37
2023-04-02T12:41:23.609Z,8.22
2023-04-02T12:42:23.583Z,8.18
2023-04-02T12:43:23.641Z,8.06
2023-04-02T12:44:23.541Z,8.03
2023-04-02T12:45:23.549Z,8.12
2023-04-02T12:46:23.562Z,8.21
2023-04-02T12:47:23.553Z,8.25
2023-04-02T12:48:23.545Z,8.34
2023-04-02T12:49:23.505Z,8.43
2023-04-02T12:50:23.499Z,8.54
2023-04-02T12:51:23.477Z,8.67
2023-04-02T12:52:23.470Z,8.64
2023-04-02T12:53:23.467Z,8.68
2023-04-02T12:54:23.430Z,8.65
2023-04-02T12:55:23.457Z,8.58
2023-04-02T12:56:23.400Z,8.55
2023-04-02T12:57:23.547Z,8.60
2023-04-02T12:58:23.365Z,8.63
2023-04-02T12:59:23.374Z,8.64
2023-04-02T13:00:23.351Z,8.63
2023-04-02T13:01:23.377Z,8.50
2023-04-02T13:02:23.315Z,8.42
2023-04-02T13:03:23.428Z,8.36
2023-04-02T13:04:23.475Z,8.31
2023-04-02T13:05:23.326Z,8.24
2023-04-02T13:06:23.337Z,8.20
2023-04-02T13:07:23.287Z,8.09
2023-04-02T13:08:23.288Z,8.02
2023-04-02T13:09:23.255Z,7.96
2023-04-02T13:10:23.248Z,8.12
2023-04-02T13:11:23.234Z,8.32
2023-04-02T13:12:23.264Z,8.45
2023-04-02T13:13:23.192Z,8.67
2023-04-02T13:14:23.168Z,8.75
2023-04-02T13:15:23.164Z,8.50
2023-04-02T13:16:23.170Z,8.39
2023-04-02T13:17:23.232Z,8.49
2023-04-02T13:18:23.198Z,8.61