createdAt,value
2023-04-20T00:01:47.920Z,3.47
2023-04-20T00:04:15.638Z,3.67
2023-04-20T00:06:44.012Z,6.83
2023-04-20T00:09:15.381Z,3.50
2023-04-20T00:11:42.690Z,2.90
2023-04-20T00:14:09.778Z,4.23
2023-04-20T00:16:36.895Z,4.60
2023-04-20T00:19:04.012Z,3.23
2023-04-20T00:21:31.345Z,4.07
2023-04-20T00:23:58.373Z,4.87
2023-04-20T00:26:25.062Z,7.20
2023-04-20T00:28:53.989Z,4.83
2023-04-20T00:31:21.042Z,8.07
2023-04-20T00:33:48.434Z,5.20
2023-04-20T00:36:15.727Z,8.00
2023-04-20T00:38:42.788Z,10.33
2023-04-20T00:41:09.557Z,4.83
2023-04-20T00:43:37.756Z,4.87
2023-04-20T00:46:06.251Z,3.83
2023-04-20T00:48:33.305Z,5.37
2023-04-20T00:51:00.333Z,3.53
2023-04-20T00:53:28.409Z,7.30
2023-04-20T00:55:56.352Z,3.67
2023-04-20T00:58:23.395Z,5.23
2023-04-20T01:00:51.613Z,5.03
2023-04-20T01:03:18.793Z,6.73
2023-04-20T01:05:48.923Z,6.63
2023-04-20T01:08:15.618Z,8.67
2023-04-20T01:10:42.673Z,7.00
2023-04-20T01:13:09.759Z,5.60
2023-04-20T01:15:36.982Z,7.37
2023-04-20T01:18:06.037Z,10.13
2023-04-20T01:20:33.758Z,4.97
2023-04-20T01:23:01.107Z,8.20
2023-04-20T01:25:27.723Z,7.73
2023-04-20T01:27:54.786Z,4.20
2023-04-20T01:30:22.552Z,5.23
2023-04-20T01:32:49.901Z,5.03
2023-04-20T01:35:17.160Z,5.30
2023-04-20T01:37:45.240Z,6.20
2023-04-20T01:40:13.522Z,7.43
2023-04-20T01:42:40.770Z,4.57
2023-04-20T01:45:07.918Z,8.43
2023-04-20T01:47:35.899Z,5.77
2023-04-20T01:50:03.125Z,5.50
2023-04-20T01:52:30.244Z,6.20
2023-04-20T01:54:57.342Z,6.93
2023-04-20T01:57:25.202Z,5.33
2023-04-20T01:59:52.282Z,7.63
2023-04-20T02:02:19.422Z,6.33
2023-04-20T02:04:46.088Z,5.00
2023-04-20T02:07:13.167Z,7.63
2023-04-20T02:09:40.321Z,7.37
2023-04-20T02:12:07.004Z,3.57
2023-04-20T02:14:34.023Z,5.63
2023-04-20T02:17:00.984Z,4.97
2023-04-20T02:19:28.142Z,5.53
2023-04-20T02:21:55.230Z,4.97
2023-04-20T02:24:22.314Z,4.50
2023-04-20T02:26:49.477Z,4.03
2023-04-20T02:29:16.947Z,5.60
2023-04-20T02:31:44.696Z,6.73
2023-04-20T02:34:11.855Z,3.03
2023-04-20T02:36:38.976Z,2.87
2023-04-20T02:39:06.080Z,3.30
2023-04-20T02:41:34.717Z,6.57
2023-04-20T02:44:03.426Z,4.60
2023-04-20T02:46:33.131Z,5.07
2023-04-20T02:49:00.680Z,6.23
2023-04-20T02:51:28.815Z,5.03
2023-04-20T02:53:56.197Z,3.73
2023-04-20T02:56:29.780Z,4.27
2023-04-20T02:59:02.119Z,5.90
2023-04-20T03:01:39.422Z,3.63
2023-04-20T03:04:19.310Z,3.37
2023-04-20T03:06:53.712Z,3.43
2023-04-20T03:09:26.690Z,2.90
2023-04-20T03:11:59.762Z,2.17
2023-04-20T03:14:44.247Z,4.30
2023-04-20T03:17:11.423Z,5.07
2023-04-20T03:19:38.511Z,5.60
2023-04-20T03:22:06.368Z,3.87
2023-04-20T03:24:35.229Z,2.73
2023-04-20T03:27:11.273Z,3.60
2023-04-20T03:29:48.947Z,3.40
2023-04-20T03:32:16.368Z,4.30
2023-04-20T03:34:43.471Z,5.80
2023-04-20T03:37:10.760Z,3.90
2023-04-20T03:39:37.793Z,3.20
2023-04-20T03:42:06.171Z,3.20
2023-04-20T03:44:33.256Z,3.50
2023-04-20T03:47:00.433Z,5.83
2023-04-20T03:49:29.776Z,3.53
2023-04-20T03:51:56.791Z,4.83
2023-04-20T03:54:23.832Z,3.57
2023-04-20T03:56:50.856Z,3.63
2023-04-20T03:59:18.833Z,3.67
2023-04-20T04:01:48.544Z,4.27
2023-04-20T04:04:17.042Z,6.70
2023-04-20T04:06:44.275Z,5.53
2023-04-20T04:09:11.375Z,5.10
2023-04-20T04:11:37.982Z,4.47
2023-04-20T04:14:05.432Z,4.70
2023-04-20T04:16:33.910Z,4.63
2023-04-20T04:19:01.262Z,3.97
2023-04-20T04:21:28.742Z,6.43
2023-04-20T04:24:01.955Z,5.33
2023-04-20T04:26:51.041Z,5.83
2023-04-20T04:29:20.117Z,3.97
2023-04-20T04:31:47.339Z,4.93
2023-04-20T04:34:18.763Z,7.07
2023-04-20T04:36:50.389Z,4.73
2023-04-20T04:39:22.907Z,4.83
2023-04-20T04:42:05.193Z,7.40
2023-04-20T04:44:41.293Z,5.60
2023-04-20T04:47:11.790Z,5.80
2023-04-20T04:49:40.759Z,5.73
2023-04-20T04:52:08.718Z,11.17
2023-04-20T04:54:36.247Z,6.17
2023-04-20T04:57:03.473Z,8.60
2023-04-20T04:59:30.748Z,5.77
2023-04-20T05:01:57.832Z,8.00
2023-04-20T05:04:25.080Z,7.73
2023-04-20T05:06:51.680Z,7.53
2023-04-20T05:09:18.947Z,8.63
2023-04-20T05:11:46.280Z,7.37
2023-04-20T05:14:13.381Z,8.97
2023-04-20T05:16:40.726Z,8.10
2023-04-20T05:19:07.804Z,4.93
2023-04-20T05:21:34.857Z,7.93
2023-04-20T05:24:01.922Z,10.00
2023-04-20T05:26:28.953Z,5.00
2023-04-20T05:28:55.969Z,7.53
2023-04-20T05:31:22.983Z,7.70
2023-04-20T05:33:50.260Z,7.27
2023-04-20T05:36:17.376Z,7.57
2023-04-20T05:38:44.400Z,7.47
2023-04-20T05:41:11.408Z,8.53
2023-04-20T05:43:38.581Z,7.13
2023-04-20T05:46:05.892Z,8.07
2023-04-20T05:48:32.956Z,7.13
2023-04-20T05:51:00.058Z,9.53
2023-04-20T05:53:27.148Z,12.53
2023-04-20T05:55:54.197Z,6.83
2023-04-20T05:58:20.859Z,10.53
2023-04-20T06:00:48.223Z,11.63
2023-04-20T06:03:15.454Z,9.67
2023-04-20T06:05:42.830Z,7.60
2023-04-20T06:08:10.004Z,6.60
2023-04-20T06:10:37.055Z,7.93
2023-04-20T06:13:04.086Z,5.93
2023-04-20T06:15:31.296Z,6.93
2023-04-20T06:17:58.472Z,8.20
2023-04-20T06:20:25.625Z,8.00
2023-04-20T06:22:52.745Z,8.70
2023-04-20T06:25:20.026Z,6.97
2023-04-20T06:27:47.533Z,6.83
2023-04-20T06:30:14.673Z,9.67
2023-04-20T06:32:41.784Z,8.17
2023-04-20T06:35:08.986Z,8.90
2023-04-20T06:37:36.662Z,12.37
2023-04-20T06:40:08.143Z,5.90
2023-04-20T06:42:36.313Z,8.87
2023-04-20T06:45:03.536Z,8.50
2023-04-20T06:47:33.942Z,10.73
2023-04-20T06:50:02.402Z,7.83
2023-04-20T06:52:31.013Z,7.30
2023-04-20T06:54:58.544Z,6.77
2023-04-20T06:57:25.610Z,8.10
2023-04-20T06:59:52.659Z,8.60
2023-04-20T07:02:19.423Z,8.43
2023-04-20T07:04:46.528Z,7.97
2023-04-20T07:07:13.581Z,8.23
2023-04-20T07:09:40.610Z,11.00
2023-04-20T07:12:07.747Z,8.20
2023-04-20T07:14:34.808Z,9.77
2023-04-20T07:17:01.873Z,8.27
2023-04-20T07:19:28.961Z,11.00
2023-04-20T07:21:56.008Z,7.20
2023-04-20T07:24:23.038Z,8.47
2023-04-20T07:26:50.145Z,7.30
2023-04-20T07:29:17.380Z,9.20
2023-04-20T07:31:44.681Z,6.07
2023-04-20T07:34:11.802Z,8.23
2023-04-20T07:36:39.061Z,9.30
2023-04-20T07:39:06.217Z,6.60
2023-04-20T07:41:33.326Z,7.30
2023-04-20T07:44:00.387Z,6.93
2023-04-20T07:46:28.445Z,6.23
2023-04-20T07:48:55.537Z,6.13
2023-04-20T07:51:22.162Z,8.70
2023-04-20T07:53:49.223Z,7.33
2023-04-20T07:56:16.266Z,7.67
2023-04-20T07:58:43.332Z,9.10
2023-04-20T08:01:11.342Z,8.13
2023-04-20T08:03:38.728Z,6.77
2023-04-20T08:06:06.399Z,7.67
2023-04-20T08:08:33.661Z,9.20
2023-04-20T08:11:00.715Z,6.67
2023-04-20T08:13:32.131Z,6.90
2023-04-20T08:15:59.227Z,9.10
2023-04-20T08:18:26.273Z,7.50
2023-04-20T08:20:53.340Z,9.00
2023-04-20T08:23:20.427Z,6.87
2023-04-20T08:25:47.460Z,9.83
2023-04-20T08:28:24.123Z,6.20
2023-04-20T08:30:59.879Z,10.53
2023-04-20T08:33:27.476Z,6.37
2023-04-20T08:35:54.533Z,5.37
2023-04-20T08:38:30.666Z,9.37
2023-04-20T08:41:00.661Z,6.57
2023-04-20T08:43:27.756Z,5.93
2023-04-20T08:45:58.920Z,6.07
2023-04-20T08:48:27.018Z,5.20
2023-04-20T08:50:55.707Z,6.00
2023-04-20T08:53:22.819Z,5.70
2023-04-20T08:55:50.677Z,5.13
2023-04-20T08:58:18.234Z,6.47
2023-04-20T09:00:50.994Z,5.83
2023-04-20T09:03:18.230Z,7.37
2023-04-20T09:05:45.376Z,5.67
2023-04-20T09:08:12.507Z,5.60
2023-04-20T09:10:43.585Z,7.20
2023-04-20T09:13:23.507Z,8.57
2023-04-20T09:15:50.644Z,5.07
2023-04-20T09:18:18.725Z,7.17
2023-04-20T09:20:46.084Z,6.20
2023-04-20T09:23:13.151Z,5.80
2023-04-20T09:25:41.101Z,5.80
2023-04-20T09:28:09.022Z,5.03
2023-04-20T09:30:43.926Z,5.23
2023-04-20T09:33:12.268Z,4.63
2023-04-20T09:35:40.425Z,4.23
2023-04-20T09:38:11.475Z,5.13
2023-04-20T09:40:38.921Z,4.13
2023-04-20T09:43:24.258Z,4.10
2023-04-20T09:45:51.470Z,4.00
2023-04-20T09:48:18.933Z,4.77
2023-04-20T09:50:50.004Z,4.23
2023-04-20T09:53:19.520Z,4.50
2023-04-20T09:55:51.223Z,5.17
2023-04-20T09:58:21.497Z,6.93
2023-04-20T10:00:49.040Z,4.17
2023-04-20T10:03:20.378Z,5.10
2023-04-20T10:05:47.490Z,4.93
2023-04-20T10:08:14.665Z,4.27
2023-04-20T10:10:47.593Z,4.40
2023-04-20T10:13:15.162Z,5.23
2023-04-20T10:15:42.777Z,5.10
2023-04-20T10:18:24.440Z,4.33
2023-04-20T10:21:03.656Z,4.57
2023-04-20T10:23:30.884Z,5.70
2023-04-20T10:26:00.472Z,3.67
2023-04-20T10:28:41.625Z,3.70
2023-04-20T10:31:12.745Z,3.23
2023-04-20T10:33:52.786Z,4.17
2023-04-20T10:36:32.117Z,3.90
2023-04-20T10:39:01.421Z,3.53
2023-04-20T10:41:28.493Z,3.77
2023-04-20T10:43:55.566Z,3.50
2023-04-20T10:46:24.199Z,4.50
2023-04-20T10:48:54.748Z,5.03
2023-04-20T10:51:22.001Z,3.50
2023-04-20T10:54:07.982Z,3.10
2023-04-20T10:56:42.056Z,3.33
2023-04-20T10:59:11.314Z,3.83
2023-04-20T11:01:38.700Z,3.77
2023-04-20T11:04:05.530Z,3.10
2023-04-20T11:06:32.569Z,3.00
2023-04-20T11:08:59.662Z,2.57
2023-04-20T11:11:28.199Z,3.23
2023-04-20T11:14:12.000Z,6.53
2023-04-20T11:19:10.056Z,3.73
2023-04-20T11:21:42.484Z,3.43
2023-04-20T11:24:23.536Z,2.70
2023-04-20T11:26:51.104Z,3.67
2023-04-20T11:29:34.967Z,4.57
2023-04-20T11:32:11.595Z,3.13
2023-04-20T11:34:39.627Z,2.63
2023-04-20T11:37:14.012Z,5.30
2023-04-20T11:39:41.687Z,3.20
2023-04-20T11:42:09.004Z,3.80
2023-04-20T11:44:37.004Z,2.97
2023-04-20T11:47:04.517Z,3.50
2023-04-20T11:49:31.743Z,3.83
2023-04-20T11:51:58.833Z,3.20
2023-04-20T11:54:27.234Z,5.27
2023-04-20T11:56:54.293Z,3.47
2023-04-20T11:59:21.877Z,3.23
2023-04-20T12:01:49.009Z,3.50
2023-04-20T12:04:16.756Z,4.30
2023-04-20T12:06:44.767Z,3.50
2023-04-20T12:09:13.357Z,3.50
2023-04-20T12:11:40.802Z,4.20
2023-04-20T12:14:07.960Z,3.83
2023-04-20T12:16:35.091Z,4.37
2023-04-20T12:19:02.141Z,3.00
2023-04-20T12:21:29.186Z,3.77
2023-04-20T12:23:57.606Z,3.87
2023-04-20T12:26:34.611Z,6.00
2023-04-20T12:29:04.764Z,3.47
2023-04-20T12:31:31.849Z,3.07
2023-04-20T12:33:58.983Z,5.07
2023-04-20T12:36:25.792Z,3.30
2023-04-20T12:38:52.846Z,2.83
2023-04-20T12:41:20.124Z,3.63
2023-04-20T12:43:47.178Z,7.70
2023-04-20T12:46:14.301Z,9.70
2023-04-20T12:48:41.521Z,4.47
2023-04-20T12:51:08.705Z,3.33
2023-04-20T12:53:35.858Z,3.53
2023-04-20T12:56:02.961Z,3.80
2023-04-20T12:58:30.657Z,3.13
2023-04-20T13:00:57.897Z,4.23
2023-04-20T13:03:25.470Z,3.40
2023-04-20T13:05:52.246Z,4.87
2023-04-20T13:08:19.822Z,3.03
2023-04-20T13:10:46.968Z,5.17
2023-04-20T13:13:13.669Z,2.77
2023-04-20T13:15:40.822Z,3.03
2023-04-20T13:18:09.507Z,4.17
2023-04-20T13:20:36.494Z,3.37
2023-04-20T13:23:04.430Z,3.57
2023-04-20T13:25:33.326Z,3.40
2023-04-20T13:28:01.560Z,5.80
2023-04-20T13:30:28.798Z,3.40
2023-04-20T13:32:55.975Z,2.77
2023-04-20T13:35:23.371Z,4.20
2023-04-20T13:37:50.481Z,3.03
2023-04-20T13:40:17.641Z,3.50
2023-04-20T13:42:44.742Z,3.53
2023-04-20T13:45:12.112Z,2.80
2023-04-20T13:47:39.956Z,3.30
2023-04-20T13:50:07.656Z,3.77
2023-04-20T13:52:35.379Z,3.43
2023-04-20T13:55:02.679Z,3.40
2023-04-20T13:57:31.520Z,2.90
2023-04-20T14:00:00.722Z,3.27
2023-04-20T14:02:28.277Z,3.67
2023-04-20T14:04:56.354Z,3.13
2023-04-20T14:07:23.443Z,3.17
2023-04-20T14:09:50.961Z,3.17
2023-04-20T14:12:18.052Z,3.00
2023-04-20T14:14:45.226Z,3.90
2023-04-20T14:17:12.454Z,2.90
2023-04-20T14:19:39.510Z,2.47
2023-04-20T14:22:06.585Z,2.53
2023-04-20T14:24:33.702Z,2.43
2023-04-20T14:27:01.851Z,2.47
2023-04-20T14:29:28.919Z,2.67
2023-04-20T14:31:56.070Z,2.40
2023-04-20T14:34:23.207Z,2.70
2023-04-20T14:36:50.248Z,3.27
2023-04-20T14:39:19.829Z,2.40
2023-04-20T14:41:47.016Z,2.57
2023-04-20T14:44:14.050Z,2.70
2023-04-20T14:46:42.535Z,2.50
2023-04-20T14:49:10.596Z,2.60
2023-04-20T14:51:37.679Z,3.00
2023-04-20T14:54:04.764Z,2.70
2023-04-20T14:56:31.396Z,2.73
2023-04-20T14:58:59.498Z,3.90
2023-04-20T15:01:27.977Z,2.97
2023-04-20T15:03:55.521Z,3.47
2023-04-20T15:06:23.052Z,3.37
2023-04-20T15:08:50.364Z,3.90
2023-04-20T15:11:16.965Z,3.33
2023-04-20T15:13:44.006Z,3.23
2023-04-20T15:16:11.102Z,3.70
2023-04-20T15:18:38.138Z,3.57
2023-04-20T15:21:05.459Z,3.07
2023-04-20T15:23:32.484Z,4.90
2023-04-20T15:25:59.520Z,3.20
2023-04-20T15:28:26.562Z,3.27
2023-04-20T15:30:53.632Z,3.90
2023-04-20T15:33:20.493Z,3.23
2023-04-20T15:35:47.567Z,3.33
2023-04-20T15:38:14.582Z,4.57
2023-04-20T15:40:41.621Z,3.60
2023-04-20T15:43:08.711Z,4.27
2023-04-20T15:45:35.925Z,4.50
2023-04-20T15:48:03.144Z,4.20
2023-04-20T15:50:30.334Z,4.97
2023-04-20T15:52:57.351Z,5.47
2023-04-20T15:55:24.497Z,5.60
2023-04-20T15:57:56.937Z,4.63
2023-04-20T16:00:24.305Z,4.57
2023-04-20T16:02:53.465Z,4.47
2023-04-20T16:05:21.140Z,4.77
2023-04-20T16:07:48.262Z,4.93
2023-04-20T16:10:15.367Z,5.20
2023-04-20T16:12:42.404Z,4.50
2023-04-20T16:15:09.600Z,5.17
2023-04-20T16:17:36.678Z,4.60
2023-04-20T16:20:04.964Z,9.80
2023-04-20T16:22:32.040Z,5.63
2023-04-20T16:24:59.138Z,4.40
2023-04-20T16:27:26.660Z,4.80
2023-04-20T16:29:53.794Z,5.20
2023-04-20T16:32:20.912Z,5.20
2023-04-20T16:34:48.078Z,6.83
2023-04-20T16:37:15.155Z,6.73
2023-04-20T16:39:42.356Z,5.67
2023-04-20T16:42:09.491Z,5.97
2023-04-20T16:44:36.534Z,5.83
2023-04-20T16:47:03.786Z,6.00
2023-04-20T16:49:31.013Z,7.00
2023-04-20T16:51:58.196Z,10.63
2023-04-20T16:54:25.293Z,7.37
2023-04-20T16:56:51.909Z,9.57
2023-04-20T16:59:19.007Z,9.53
2023-04-20T17:01:46.091Z,9.27
2023-04-20T17:04:13.316Z,10.10
2023-04-20T17:06:40.399Z,9.33
2023-04-20T17:09:07.292Z,10.27
2023-04-20T17:11:35.961Z,10.33
2023-04-20T17:14:03.401Z,10.23
2023-04-20T17:16:30.533Z,10.20
2023-04-20T17:18:57.622Z,9.60
2023-04-20T17:21:25.694Z,9.43
2023-04-20T17:23:52.799Z,11.83
2023-04-20T17:26:19.852Z,10.87
2023-04-20T17:28:46.938Z,10.03
2023-04-20T17:31:14.042Z,9.93
2023-04-20T17:33:41.118Z,10.57
2023-04-20T17:36:08.215Z,10.73
2023-04-20T17:38:36.573Z,13.97
2023-04-20T17:41:04.752Z,10.87
2023-04-20T17:43:32.026Z,24.80
2023-04-20T17:46:00.253Z,10.17
2023-04-20T17:48:27.446Z,8.37
2023-04-20T17:50:54.859Z,8.57
2023-04-20T17:53:22.522Z,11.17
2023-04-20T17:55:49.534Z,14.90
2023-04-20T17:58:17.437Z,8.87
2023-04-20T18:00:44.384Z,8.37
2023-04-20T18:03:11.819Z,8.43
2023-04-20T18:05:39.007Z,8.33
2023-04-20T18:08:06.330Z,10.67
2023-04-20T18:10:33.945Z,8.53
2023-04-20T18:13:00.592Z,8.80
2023-04-20T18:15:27.707Z,8.63
2023-04-20T18:20:21.422Z,9.53
2023-04-20T18:22:50.241Z,7.80
2023-04-20T18:25:19.187Z,10.10
2023-04-20T18:27:46.462Z,8.07
2023-04-20T18:30:14.052Z,7.50
2023-04-20T18:32:41.265Z,10.07
2023-04-20T18:35:08.808Z,10.93
2023-04-20T18:37:35.894Z,12.00
2023-04-20T18:40:03.631Z,10.30
2023-04-20T18:42:30.796Z,9.40
2023-04-20T18:44:57.819Z,8.27
2023-04-20T18:47:26.262Z,8.60
2023-04-20T18:49:53.458Z,9.93
2023-04-20T18:52:20.858Z,10.57
2023-04-20T18:54:48.585Z,12.50
2023-04-20T18:57:15.663Z,8.83
2023-04-20T18:59:42.713Z,9.50
2023-04-20T19:02:10.279Z,9.30
2023-04-20T19:04:37.435Z,10.37
2023-04-20T19:07:04.588Z,9.43
2023-04-20T19:09:31.646Z,11.13
2023-04-20T19:11:58.738Z,16.30
2023-04-20T19:14:25.829Z,9.57
2023-04-20T19:16:52.614Z,12.70
2023-04-20T19:19:19.909Z,13.93
2023-04-20T19:21:48.242Z,10.57
2023-04-20T19:24:15.427Z,12.40
2023-04-20T19:26:42.561Z,13.17
2023-04-20T19:29:12.096Z,16.95
2023-04-20T19:31:40.269Z,15.40
2023-04-20T19:34:07.447Z,14.87
2023-04-20T19:36:34.718Z,14.33
2023-04-20T19:39:01.789Z,12.77
2023-04-20T19:41:29.255Z,17.60
2023-04-20T19:43:56.421Z,20.20
2023-04-20T19:46:23.555Z,14.30
2023-04-20T19:48:50.733Z,16.07
2023-04-20T19:51:19.148Z,13.27
2023-04-20T19:53:46.516Z,15.57
2023-04-20T19:56:13.594Z,15.57
2023-04-20T19:58:40.343Z,17.73
2023-04-20T20:01:07.412Z,16.27
2023-04-20T20:03:34.620Z,16.80
2023-04-20T20:06:01.822Z,13.97
2023-04-20T20:08:28.447Z,15.63
2023-04-20T20:10:55.579Z,18.77
2023-04-20T20:13:22.647Z,15.10
2023-04-20T20:15:49.741Z,17.43
2023-04-20T20:18:17.551Z,16.50
2023-04-20T20:20:44.615Z,19.70
2023-04-20T20:23:12.491Z,17.83
2023-04-20T20:25:40.061Z,16.83
2023-04-20T20:28:07.333Z,19.03
2023-04-20T20:30:34.422Z,18.77
2023-04-20T20:33:01.530Z,19.07
2023-04-20T20:35:33.178Z,18.33
2023-04-20T20:38:00.668Z,16.87
2023-04-20T20:40:27.764Z,15.63
2023-04-20T20:42:54.886Z,18.17
2023-04-20T20:45:22.111Z,16.87
2023-04-20T20:47:49.216Z,19.00
2023-04-20T20:50:16.301Z,17.60
2023-04-20T20:52:43.446Z,16.73
2023-04-20T20:55:10.819Z,16.80
2023-04-20T20:57:37.590Z,18.47
2023-04-20T21:00:10.298Z,18.10
2023-04-20T21:02:38.016Z,17.90
2023-04-20T21:05:05.612Z,17.93
2023-04-20T21:07:32.780Z,15.33
2023-04-20T21:09:59.968Z,20.47
2023-04-20T21:12:27.079Z,20.53
2023-04-20T21:14:54.236Z,17.07
2023-04-20T21:17:21.431Z,20.90
2023-04-20T21:19:48.687Z,17.40
2023-04-20T21:22:15.757Z,17.70
2023-04-20T21:24:42.780Z,18.73
2023-04-20T21:27:09.888Z,20.37
2023-04-20T21:29:37.135Z,17.00
2023-04-20T21:32:04.299Z,21.30
2023-04-20T21:34:31.526Z,16.90
2023-04-20T21:37:03.903Z,18.10
2023-04-20T21:39:31.755Z,15.53
2023-04-20T21:41:59.659Z,20.03
2023-04-20T21:44:26.973Z,19.67
2023-04-20T21:46:54.078Z,17.33
2023-04-20T21:49:21.146Z,18.50
2023-04-20T21:51:48.205Z,17.70
2023-04-20T21:54:15.874Z,20.93
2023-04-20T21:56:43.109Z,22.80
2023-04-20T21:59:10.208Z,18.00
2023-04-20T22:01:37.310Z,19.73
2023-04-20T22:04:05.038Z,19.37
2023-04-20T22:06:32.590Z,22.53
2023-04-20T22:08:59.772Z,22.07
2023-04-20T22:11:26.811Z,22.50
2023-04-20T22:13:54.005Z,23.60
2023-04-20T22:16:21.674Z,22.07
2023-04-20T22:18:49.116Z,26.03
2023-04-20T22:21:15.875Z,23.43
2023-04-20T22:23:42.917Z,23.77
2023-04-20T22:26:10.007Z,22.37
2023-04-20T22:28:37.050Z,21.90
2023-04-20T22:31:04.182Z,23.17
2023-04-20T22:33:31.335Z,21.30
2023-04-20T22:35:57.969Z,19.47
2023-04-20T22:38:25.122Z,23.27
2023-04-20T22:40:53.049Z,22.40
2023-04-20T22:43:21.361Z,24.23
2023-04-20T22:45:48.742Z,26.93
2023-04-20T22:48:15.886Z,22.07
2023-04-20T22:50:42.915Z,27.00
2023-04-20T22:53:10.093Z,23.40
2023-04-20T22:55:37.114Z,24.40
2023-04-20T22:58:04.211Z,22.40
2023-04-20T23:00:31.424Z,25.10
2023-04-20T23:02:58.681Z,23.10
2023-04-20T23:05:26.388Z,21.23
2023-04-20T23:07:53.823Z,22.67
2023-04-20T23:10:20.923Z,26.63
2023-04-20T23:12:48.032Z,23.00
2023-04-20T23:15:15.243Z,25.13
2023-04-20T23:17:42.515Z,22.07
2023-04-20T23:20:13.724Z,25.30
2023-04-20T23:22:41.068Z,25.43
2023-04-20T23:25:09.487Z,26.23
2023-04-20T23:27:36.548Z,25.47
2023-04-20T23:30:03.599Z,25.30
2023-04-20T23:32:31.116Z,24.70
2023-04-20T23:34:58.178Z,25.03
2023-04-20T23:37:25.233Z,27.83
2023-04-20T23:39:52.261Z,25.77
2023-04-20T23:42:19.314Z,26.23
2023-04-20T23:44:46.361Z,25.30
2023-04-20T23:47:15.381Z,27.70
2023-04-20T23:49:42.406Z,27.73
2023-04-20T23:52:09.426Z,25.57
2023-04-20T23:54:36.449Z,27.97
2023-04-20T23:57:03.511Z,26.40
2023-04-20T23:59:31.135Z,30.27
