createdAt,value
2019-05-12T00:00:48.429Z,95.8480
2019-05-12T00:01:51.309Z,96.5209
2019-05-12T00:02:54.310Z,96.2722
2019-05-12T00:03:58.062Z,96.4004
2019-05-12T00:05:01.289Z,96.8093
2019-05-12T00:06:04.327Z,96.4279
2019-05-12T00:07:08.703Z,96.7453
2019-05-12T00:08:12.328Z,96.6339
2019-05-12T00:09:15.300Z,96.8307
2019-05-12T00:10:18.306Z,96.4706
2019-05-12T00:11:21.299Z,96.8032
2019-05-12T00:12:24.351Z,96.8597
2019-05-12T00:13:27.888Z,96.7819
2019-05-12T00:14:31.299Z,96.6217
2019-05-12T00:15:34.320Z,96.5759
2019-05-12T00:16:38.437Z,96.6659
2019-05-12T00:17:41.368Z,96.6628
2019-05-12T00:18:43.276Z,96.7254
2019-05-12T00:19:47.912Z,96.9375
2019-05-12T00:20:51.287Z,96.9192
2019-05-12T00:21:54.295Z,97.5219
2019-05-12T00:22:58.143Z,97.6822
2019-05-12T00:24:01.315Z,97.5875
2019-05-12T00:25:04.299Z,96.6934
2019-05-12T00:26:07.929Z,97.1756
2019-05-12T00:27:11.315Z,97.4365
2019-05-12T00:28:14.330Z,97.3220
2019-05-12T00:29:18.459Z,97.1939
2019-05-12T00:30:21.285Z,97.3709
2019-05-12T00:31:24.342Z,97.3266
2019-05-12T00:32:28.185Z,97.1710
2019-05-12T00:33:30.307Z,95.9014
2019-05-12T00:34:32.423Z,95.6786
2019-05-12T00:35:37.849Z,94.8302
2019-05-12T00:36:41.316Z,94.9447
2019-05-12T00:37:44.325Z,95.2972
2019-05-12T00:38:48.495Z,94.7860
2019-05-12T00:39:51.326Z,95.5550
2019-05-12T00:40:54.319Z,95.5032
2019-05-12T00:41:58.641Z,95.0362
2019-05-12T00:43:02.366Z,94.3038
2019-05-12T00:44:05.304Z,92.6162
2019-05-12T00:45:08.338Z,92.4331
2019-05-12T00:46:11.326Z,91.8929
2019-05-12T00:47:14.266Z,92.6345
2019-05-12T00:48:17.823Z,92.9778
2019-05-12T00:49:21.306Z,92.7886
2019-05-12T00:50:24.362Z,92.9534
2019-05-12T00:51:28.845Z,93.8109
2019-05-12T00:52:32.295Z,93.3349
2019-05-12T00:53:40.142Z,92.8542
2019-05-12T00:54:43.318Z,93.5134
2019-05-12T00:55:47.661Z,93.3120
2019-05-12T00:56:49.293Z,93.2754
2019-05-12T00:57:52.341Z,93.3349
2019-05-12T00:58:55.395Z,93.4020
2019-05-12T01:00:00.319Z,93.0083
2019-05-12T01:01:02.264Z,93.0694
2019-05-12T01:02:05.305Z,92.1752
2019-05-12T01:03:08.882Z,91.1696
2019-05-12T01:04:11.316Z,91.0002
2019-05-12T01:05:14.320Z,91.5160
2019-05-12T01:06:17.801Z,92.1401
2019-05-12T01:07:21.301Z,92.2301
2019-05-12T01:08:24.313Z,91.8044
2019-05-12T01:09:28.143Z,91.1498
2019-05-12T01:10:31.301Z,91.3649
2019-05-12T01:11:34.377Z,91.1559
2019-05-12T01:12:38.288Z,91.3985
2019-05-12T01:13:41.309Z,90.9590
2019-05-12T01:14:44.325Z,90.8797
2019-05-12T01:15:48.151Z,90.0648
2019-05-12T01:16:51.291Z,90.4417
2019-05-12T01:17:54.293Z,90.2525
2019-05-12T01:18:58.587Z,90.6020
2019-05-12T01:20:01.311Z,88.4398
2019-05-12T01:21:04.289Z,88.8899
2019-05-12T01:22:08.092Z,88.0919
2019-05-12T01:23:11.329Z,87.9774
2019-05-12T01:24:13.305Z,88.4779
2019-05-12T01:25:17.625Z,87.5517
2019-05-12T01:26:20.330Z,87.2602
2019-05-12T01:27:23.290Z,87.5975
2019-05-12T01:28:27.859Z,86.4027
2019-05-12T01:29:31.288Z,87.1641
2019-05-12T01:30:33.345Z,86.0746
2019-05-12T01:31:37.802Z,86.6102
2019-05-12T01:32:41.308Z,85.8595
2019-05-12T01:33:44.341Z,86.3539
2019-05-12T01:34:48.680Z,86.3081
2019-05-12T01:35:51.321Z,86.1570
2019-05-12T01:36:54.298Z,87.2785
2019-05-12T01:38:01.073Z,86.0929
2019-05-12T01:39:04.309Z,86.0410
2019-05-12T01:40:08.910Z,86.2699
2019-05-12T01:41:12.287Z,85.9724
2019-05-12T01:42:18.063Z,86.8421
2019-05-12T01:43:21.441Z,86.5690
2019-05-12T01:44:24.304Z,86.4363
2019-05-12T01:45:28.836Z,86.2440
2019-05-12T01:46:32.324Z,85.7618
2019-05-12T01:47:35.299Z,85.7450
2019-05-12T01:48:38.298Z,86.2074
2019-05-12T01:49:41.292Z,85.9861
2019-05-12T01:50:44.325Z,86.2394
2019-05-12T01:51:47.637Z,86.4164
2019-05-12T01:52:50.320Z,86.2974
2019-05-12T01:54:07.865Z,86.2013
2019-05-12T01:55:01.319Z,86.8482
2019-05-12T01:56:04.330Z,86.9078
2019-05-12T01:57:08.134Z,87.0024
2019-05-12T01:58:11.308Z,86.7750
2019-05-12T01:59:14.325Z,86.9078
2019-05-12T02:00:18.369Z,86.3706
2019-05-12T02:01:21.306Z,86.7567
2019-05-12T02:02:24.268Z,86.9612
2019-05-12T02:03:28.392Z,86.6453
2019-05-12T02:04:31.308Z,86.8482
2019-05-12T02:05:34.338Z,86.5949
2019-05-12T02:06:38.644Z,86.5629
2019-05-12T02:07:42.297Z,86.7704
2019-05-12T02:08:47.609Z,86.9490
2019-05-12T02:09:51.332Z,86.8711
2019-05-12T02:10:54.271Z,86.5827
2019-05-12T02:11:58.229Z,87.2236
2019-05-12T02:13:01.310Z,86.9062
2019-05-12T02:14:04.328Z,87.1443
2019-05-12T02:15:08.172Z,87.0985
2019-05-12T02:16:11.286Z,87.2541
2019-05-12T02:17:14.323Z,87.2221
2019-05-12T02:18:17.787Z,87.2465
2019-05-12T02:19:21.327Z,87.2175
2019-05-12T02:20:24.278Z,87.2496
2019-05-12T02:21:27.942Z,87.5212
2019-05-12T02:22:31.310Z,86.7781
2019-05-12T02:23:34.314Z,86.9169
2019-05-12T02:24:39.025Z,87.5471
2019-05-12T02:25:42.302Z,87.5242
2019-05-12T02:26:45.296Z,87.8859
2019-05-12T02:27:48.301Z,86.9581
2019-05-12T02:28:51.338Z,87.1077
2019-05-12T02:29:54.304Z,87.1946
2019-05-12T02:30:58.998Z,87.4006
2019-05-12T02:32:02.290Z,87.7684
2019-05-12T02:33:05.219Z,88.0385
2019-05-12T02:34:07.707Z,88.4215
2019-05-12T02:35:10.312Z,87.7409
2019-05-12T02:36:15.088Z,87.7455
2019-05-12T02:37:18.280Z,87.1534
2019-05-12T02:38:21.284Z,86.8421
2019-05-12T02:39:25.009Z,87.2084
2019-05-12T02:40:27.334Z,86.2211
2019-05-12T02:41:30.284Z,85.8366
2019-05-12T02:42:34.926Z,83.9963
2019-05-12T02:43:38.312Z,84.5869
2019-05-12T02:44:43.700Z,84.5945
2019-05-12T02:45:47.286Z,83.6851
2019-05-12T02:46:50.268Z,83.7980
2019-05-12T02:47:54.306Z,83.5508
2019-05-12T02:48:57.295Z,83.3265
2019-05-12T02:50:00.315Z,83.4272
2019-05-12T02:51:05.492Z,83.5874
2019-05-12T02:52:07.317Z,83.7476
2019-05-12T02:53:10.288Z,83.1769
2019-05-12T02:54:14.388Z,81.9959
2019-05-12T02:55:17.296Z,82.7176
2019-05-12T02:56:20.305Z,81.6831
2019-05-12T02:57:25.535Z,82.6505
2019-05-12T02:58:29.276Z,82.6505
2019-05-12T02:59:34.723Z,83.1815
2019-05-12T03:00:38.347Z,82.8931
2019-05-12T03:01:41.294Z,83.3356
2019-05-12T03:02:44.397Z,82.9526
2019-05-12T03:03:47.289Z,82.7009
2019-05-12T03:04:50.376Z,83.1708
2019-05-12T03:05:54.858Z,83.7659
2019-05-12T03:07:02.078Z,83.2959
2019-05-12T03:08:06.289Z,83.4272
2019-05-12T03:09:09.305Z,83.1815
2019-05-12T03:10:14.584Z,83.1403
2019-05-12T03:11:17.334Z,83.3997
2019-05-12T03:12:20.252Z,83.4928
2019-05-12T03:13:25.030Z,83.2593
2019-05-12T03:14:28.294Z,83.3463
2019-05-12T03:15:31.299Z,83.2990
2019-05-12T03:16:35.110Z,83.8346
2019-05-12T03:17:38.279Z,83.2212
2019-05-12T03:18:44.685Z,83.4745
2019-05-12T03:19:48.299Z,82.7649
2019-05-12T03:20:54.079Z,82.9435
2019-05-12T03:21:57.288Z,83.7583
2019-05-12T03:23:00.328Z,83.4272
2019-05-12T03:24:05.697Z,83.7537
2019-05-12T03:25:19.958Z,82.5315
2019-05-12T03:26:17.307Z,82.9923
2019-05-12T03:27:20.320Z,83.1983
2019-05-12T03:28:25.610Z,82.7421
2019-05-12T03:29:29.316Z,82.9297
2019-05-12T03:30:37.135Z,82.7741
2019-05-12T03:31:41.332Z,83.1296
2019-05-12T03:32:47.229Z,82.8504
2019-05-12T03:33:54.249Z,83.3188
2019-05-12T03:34:59.356Z,82.5864
2019-05-12T03:36:08.434Z,82.8061
2019-05-12T03:37:10.329Z,82.9435
2019-05-12T03:38:14.820Z,82.4063
2019-05-12T03:39:18.266Z,82.1653
2019-05-12T03:40:24.693Z,82.7421
2019-05-12T03:41:28.300Z,82.8519
2019-05-12T03:42:31.293Z,83.1083
2019-05-12T03:43:35.136Z,83.1220
2019-05-12T03:44:38.347Z,83.0213
2019-05-12T03:45:44.978Z,83.2410
2019-05-12T03:46:47.288Z,83.5340
2019-05-12T03:47:50.299Z,84.4984
2019-05-12T03:48:55.365Z,84.7593
2019-05-12T03:49:58.340Z,84.9851
2019-05-12T03:51:01.284Z,84.2573
2019-05-12T03:52:05.228Z,84.5686
2019-05-12T03:53:10.839Z,84.4663
2019-05-12T03:54:15.244Z,84.6586
2019-05-12T03:55:31.678Z,84.3244
2019-05-12T03:56:26.471Z,84.7913
2019-05-12T03:57:29.285Z,85.0111
2019-05-12T03:58:34.559Z,86.0426
2019-05-12T03:59:38.293Z,86.4958
2019-05-12T04:00:44.184Z,85.6611
2019-05-12T04:01:46.286Z,85.5009
2019-05-12T04:02:49.295Z,85.6016
2019-05-12T04:03:54.200Z,85.3605
2019-05-12T04:04:57.301Z,85.5436
2019-05-12T04:06:00.329Z,85.9998
2019-05-12T04:07:05.133Z,85.9007
2019-05-12T04:08:08.316Z,86.5858
2019-05-12T04:09:11.292Z,86.7521
2019-05-12T04:10:15.598Z,84.9287
2019-05-12T04:11:19.308Z,85.3452
2019-05-12T04:12:25.302Z,85.6626
2019-05-12T04:13:28.248Z,85.2125
2019-05-12T04:14:34.367Z,84.4907
2019-05-12T04:15:37.313Z,84.8341
2019-05-12T04:16:40.335Z,84.0269
2019-05-12T04:17:45.231Z,84.3305
2019-05-12T04:18:48.289Z,84.2603
2019-05-12T04:19:51.347Z,83.4730
2019-05-12T04:20:54.587Z,83.8224
2019-05-12T04:21:57.349Z,84.3427
2019-05-12T04:23:00.279Z,84.3854
2019-05-12T04:24:05.556Z,83.9719
2019-05-12T04:25:08.328Z,84.6037
2019-05-12T04:26:15.736Z,84.8875
2019-05-12T04:27:19.266Z,84.8661
2019-05-12T04:28:24.559Z,85.3452
2019-05-12T04:29:27.286Z,85.8076
2019-05-12T04:30:30.356Z,85.9403
2019-05-12T04:31:34.759Z,86.2852
2019-05-12T04:32:38.297Z,86.4317
2019-05-12T04:33:41.307Z,86.9673
2019-05-12T04:34:44.732Z,86.8162
2019-05-12T04:35:48.331Z,87.4662
2019-05-12T04:36:51.320Z,87.1183
2019-05-12T04:37:55.290Z,87.6890
2019-05-12T04:38:58.289Z,86.4408
2019-05-12T04:40:01.316Z,86.5644
2019-05-12T04:41:05.863Z,86.7018
2019-05-12T04:42:09.265Z,85.7313
2019-05-12T04:43:14.560Z,85.1682
2019-05-12T04:44:17.282Z,85.9648
2019-05-12T04:45:20.323Z,85.9693
2019-05-12T04:46:25.284Z,86.1158
2019-05-12T04:47:27.310Z,85.2766
2019-05-12T04:48:30.291Z,86.8849
2019-05-12T04:49:34.626Z,85.5146
2019-05-12T04:50:37.325Z,84.8508
2019-05-12T04:51:40.279Z,84.8890
2019-05-12T04:52:44.648Z,86.1433
2019-05-12T04:53:48.272Z,86.2470
2019-05-12T04:54:51.292Z,87.5929
2019-05-12T04:56:09.662Z,87.3274
2019-05-12T04:57:04.178Z,85.9953
2019-05-12T04:58:07.286Z,85.8534
2019-05-12T04:59:10.301Z,84.5136
2019-05-12T05:00:15.860Z,85.0813
2019-05-12T05:01:19.287Z,85.2140
2019-05-12T05:02:25.060Z,84.6128
2019-05-12T05:03:28.300Z,84.7135
2019-05-12T05:04:31.320Z,83.0167
2019-05-12T05:05:35.324Z,83.1388
2019-05-12T05:06:39.295Z,83.1388
2019-05-12T05:07:44.834Z,84.1245
2019-05-12T05:08:48.295Z,83.1174
2019-05-12T05:09:51.326Z,83.8041
2019-05-12T05:10:54.885Z,83.4043
2019-05-12T05:11:58.299Z,82.9374
2019-05-12T05:13:01.290Z,82.2705
2019-05-12T05:14:04.460Z,82.5116
2019-05-12T05:15:07.326Z,82.6947
2019-05-12T05:16:10.316Z,82.2522
2019-05-12T05:17:15.072Z,81.5137
2019-05-12T05:18:18.288Z,80.6485
2019-05-12T05:19:21.264Z,80.7034
2019-05-12T05:20:24.349Z,81.0941
2019-05-12T05:21:27.283Z,80.0916
2019-05-12T05:22:30.254Z,79.5727
2019-05-12T05:23:33.588Z,79.8444
2019-05-12T05:24:35.304Z,80.3098
2019-05-12T05:25:38.358Z,79.4141
2019-05-12T05:26:43.448Z,80.6546
2019-05-12T05:27:46.312Z,80.0488
2019-05-12T05:28:49.268Z,79.8810
2019-05-12T05:29:54.184Z,79.4858
2019-05-12T05:30:57.287Z,79.3027
2019-05-12T05:32:00.289Z,79.0280
2019-05-12T05:33:04.490Z,79.4873
2019-05-12T05:34:08.278Z,80.1373
2019-05-12T05:35:13.301Z,79.8108
2019-05-12T05:36:19.746Z,79.7803
2019-05-12T05:37:23.921Z,80.2869
2019-05-12T05:38:27.290Z,80.4288
2019-05-12T05:39:30.300Z,79.6918
2019-05-12T05:40:35.359Z,79.3027
2019-05-12T05:41:40.337Z,78.6267
2019-05-12T05:42:47.285Z,78.5489
2019-05-12T05:43:54.278Z,78.7869
2019-05-12T05:44:57.269Z,78.2055
2019-05-12T05:46:07.048Z,78.3047
2019-05-12T05:47:10.337Z,78.2681
2019-05-12T05:48:13.705Z,78.1262
2019-05-12T05:49:16.301Z,78.1140
2019-05-12T05:50:25.106Z,77.5555
2019-05-12T05:51:27.332Z,77.4258
2019-05-12T05:52:33.062Z,76.9406
2019-05-12T05:53:38.306Z,77.5143
2019-05-12T05:54:41.271Z,78.1079
2019-05-12T05:55:44.342Z,78.0392
2019-05-12T05:56:57.498Z,78.9654
2019-05-12T05:57:59.708Z,78.3886
2019-05-12T05:59:05.337Z,78.7945
2019-05-12T06:00:17.320Z,78.8998
2019-05-12T06:01:16.355Z,78.8907
2019-05-12T06:02:24.440Z,78.6999
2019-05-12T06:03:28.054Z,78.4665
2019-05-12T06:04:31.298Z,78.3734
2019-05-12T06:05:38.544Z,78.5336
2019-05-12T06:06:50.405Z,77.9171
2019-05-12T06:07:50.304Z,77.4533
2019-05-12T06:08:54.496Z,77.7417
2019-05-12T06:09:57.317Z,77.0184
2019-05-12T06:11:00.300Z,77.0108
2019-05-12T06:12:05.280Z,77.7752
2019-05-12T06:13:11.253Z,77.4411
2019-05-12T06:14:16.276Z,78.1689
2019-05-12T06:15:19.285Z,78.7366
2019-05-12T06:16:25.088Z,79.0967
2019-05-12T06:17:28.290Z,79.4278
2019-05-12T06:18:33.305Z,79.4461
2019-05-12T06:19:36.306Z,79.1211
2019-05-12T06:20:39.268Z,77.7508
2019-05-12T06:21:44.055Z,78.6023
2019-05-12T06:22:48.603Z,77.5875
2019-05-12T06:23:55.315Z,77.8744
2019-05-12T06:24:59.004Z,77.7874
2019-05-12T06:26:04.352Z,77.4273
2019-05-12T06:27:15.112Z,77.1008
2019-05-12T06:28:16.264Z,77.9614
2019-05-12T06:29:20.789Z,77.4960
2019-05-12T06:30:25.288Z,77.3541
2019-05-12T06:31:29.806Z,78.0682
2019-05-12T06:32:33.675Z,78.0133
2019-05-12T06:33:36.507Z,77.5540
2019-05-12T06:34:39.299Z,77.3159
2019-05-12T06:35:45.124Z,77.5875
2019-05-12T06:36:48.335Z,77.8164
2019-05-12T06:38:00.185Z,77.9660
2019-05-12T06:38:59.297Z,77.6654
2019-05-12T06:40:03.589Z,77.5738
2019-05-12T06:41:06.333Z,77.6638
2019-05-12T06:42:14.134Z,76.9772
2019-05-12T06:43:17.335Z,76.8124
2019-05-12T06:44:20.272Z,76.1868
2019-05-12T06:45:23.530Z,76.8551
2019-05-12T06:46:26.300Z,77.7569
2019-05-12T06:47:28.327Z,77.9706
2019-05-12T06:48:33.210Z,78.4253
2019-05-12T06:49:36.309Z,78.2010
2019-05-12T06:50:39.567Z,78.4970
2019-05-12T06:51:44.295Z,78.2742
2019-05-12T06:52:49.123Z,78.4970
2019-05-12T06:53:53.463Z,78.6709
2019-05-12T06:54:56.810Z,77.8607
2019-05-12T06:56:00.318Z,77.6638
2019-05-12T06:57:18.548Z,77.8439
2019-05-12T06:58:13.811Z,77.5402
2019-05-12T06:59:17.338Z,77.5418
2019-05-12T07:00:22.378Z,77.0871
2019-05-12T07:01:28.315Z,76.5393
2019-05-12T07:02:37.188Z,76.3271
2019-05-12T07:03:39.281Z,76.5484
2019-05-12T07:04:47.498Z,77.3312
2019-05-12T07:05:50.270Z,77.1649
2019-05-12T07:06:56.086Z,76.8353
2019-05-12T07:08:04.000Z,76.5240
2019-05-12T07:09:09.864Z,76.3363
2019-05-12T07:10:35.172Z,75.5489
2019-05-12T07:11:24.292Z,74.9813
2019-05-12T07:12:32.781Z,75.6558
2019-05-12T07:13:34.362Z,75.9487
2019-05-12T07:14:37.328Z,76.1639
2019-05-12T07:15:40.730Z,77.2473
2019-05-12T07:16:44.296Z,77.9385
2019-05-12T07:17:49.738Z,77.6471
2019-05-12T07:18:54.176Z,77.5265
2019-05-12T07:19:58.363Z,77.0794
2019-05-12T07:21:01.334Z,75.9899
2019-05-12T07:22:18.844Z,76.4828
2019-05-12T07:23:14.261Z,76.5713
2019-05-12T07:24:17.330Z,76.3500
2019-05-12T07:25:22.933Z,76.4828
2019-05-12T07:26:28.308Z,76.4920
2019-05-12T07:27:36.814Z,76.1944
2019-05-12T07:28:40.471Z,76.3516
2019-05-12T07:29:43.667Z,75.4543
2019-05-12T07:30:46.294Z,75.4726
2019-05-12T07:31:49.294Z,75.5322
2019-05-12T07:32:59.379Z,76.6247
2019-05-12T07:34:00.285Z,76.8582
2019-05-12T07:35:03.913Z,75.9884
2019-05-12T07:36:07.270Z,74.8287
2019-05-12T07:37:10.283Z,75.3445
2019-05-12T07:38:20.970Z,76.0571
2019-05-12T07:39:21.299Z,76.3775
2019-05-12T07:40:29.719Z,74.5769
2019-05-12T07:41:34.201Z,76.1257
2019-05-12T07:42:39.536Z,74.7829
2019-05-12T07:43:44.357Z,74.6242
2019-05-12T07:44:47.322Z,75.2941
2019-05-12T07:45:53.979Z,75.9670
2019-05-12T07:46:58.316Z,74.9706
2019-05-12T07:48:08.144Z,74.8837
2019-05-12T07:49:09.304Z,75.1644
2019-05-12T07:50:16.192Z,75.9854
2019-05-12T07:51:20.306Z,75.1339
2019-05-12T07:52:24.235Z,74.9981
2019-05-12T07:53:27.319Z,74.5357
2019-05-12T07:54:35.344Z,74.5373
2019-05-12T07:55:39.856Z,74.7509
2019-05-12T07:56:46.300Z,74.9294
2019-05-12T07:57:55.368Z,75.1461
2019-05-12T07:58:57.344Z,73.1640
2019-05-12T08:00:00.294Z,72.4666
2019-05-12T08:01:07.662Z,72.8466
2019-05-12T08:02:10.280Z,73.0755
2019-05-12T08:03:19.005Z,72.7886
2019-05-12T08:04:21.303Z,72.2393
2019-05-12T08:05:24.326Z,72.2469
2019-05-12T08:06:31.870Z,73.1914
2019-05-12T08:07:35.307Z,71.7433
2019-05-12T08:08:41.884Z,72.6375
2019-05-12T08:09:46.326Z,72.8099
2019-05-12T08:10:51.503Z,72.2713
2019-05-12T08:11:56.342Z,71.0796
2019-05-12T08:13:00.883Z,71.7174
2019-05-12T08:14:04.288Z,68.8151
2019-05-12T08:15:09.596Z,68.5039
2019-05-12T08:16:14.171Z,70.5119
2019-05-12T08:17:19.658Z,70.3471
2019-05-12T08:18:24.616Z,69.8680
2019-05-12T08:19:28.575Z,70.8110
2019-05-12T08:20:31.305Z,70.5257
2019-05-12T08:21:34.757Z,71.8212
2019-05-12T08:22:43.609Z,68.6763
2019-05-12T08:23:47.308Z,70.5318
2019-05-12T08:24:50.312Z,71.0338
2019-05-12T08:25:54.025Z,69.4102
2019-05-12T08:27:03.332Z,69.9962
2019-05-12T08:28:14.968Z,69.3324
2019-05-12T08:29:16.889Z,69.4636
2019-05-12T08:30:21.271Z,72.5368
2019-05-12T08:31:31.894Z,69.6071
2019-05-12T08:32:33.869Z,69.3721
2019-05-12T08:33:37.291Z,69.5430
2019-05-12T08:34:40.311Z,68.8136
2019-05-12T08:35:43.902Z,65.4994
2019-05-12T08:36:53.276Z,67.5319
2019-05-12T08:37:55.307Z,70.2968
2019-05-12T08:38:58.316Z,68.6854
2019-05-12T08:40:04.366Z,67.9911
2019-05-12T08:41:09.285Z,67.6249
2019-05-12T08:42:14.377Z,67.1336
2019-05-12T08:43:17.291Z,67.0787
2019-05-12T08:44:24.842Z,68.1407
2019-05-12T08:45:34.002Z,65.9632
2019-05-12T08:46:36.292Z,63.0518
2019-05-12T08:47:39.365Z,63.2929
2019-05-12T08:48:44.390Z,62.7405
2019-05-12T08:49:55.156Z,62.7359
2019-05-12T08:50:56.315Z,63.1464
2019-05-12T08:52:00.360Z,60.8911
2019-05-12T08:53:04.704Z,61.3260
2019-05-12T08:54:08.501Z,62.7390
2019-05-12T08:55:13.856Z,61.0376
2019-05-12T08:56:22.886Z,62.1210
2019-05-12T08:57:34.827Z,61.8555
2019-05-12T08:58:47.301Z,64.6311
2019-05-12T08:59:44.119Z,64.0040
2019-05-12T09:00:50.307Z,64.1627
2019-05-12T09:01:54.297Z,64.6403
2019-05-12T09:02:57.327Z,63.9078
2019-05-12T09:04:05.423Z,64.4007
2019-05-12T09:05:08.299Z,64.4114
2019-05-12T09:06:17.919Z,62.2034
2019-05-12T09:07:19.304Z,62.7726
2019-05-12T09:08:24.218Z,62.9557
2019-05-12T09:09:27.271Z,62.2400
2019-05-12T09:10:30.326Z,61.9883
2019-05-12T09:11:33.688Z,61.3306
2019-05-12T09:12:37.303Z,60.5417
2019-05-12T09:13:40.340Z,60.0900
2019-05-12T09:14:46.161Z,60.5982
2019-05-12T09:15:49.343Z,62.2492
2019-05-12T09:16:53.670Z,62.7802
2019-05-12T09:18:00.370Z,63.2929
2019-05-12T09:19:04.883Z,62.0569
2019-05-12T09:20:08.656Z,62.3499
2019-05-12T09:21:14.054Z,60.1083
2019-05-12T09:22:20.836Z,62.7070
2019-05-12T09:23:24.350Z,61.3245
2019-05-12T09:24:27.551Z,58.8861
2019-05-12T09:25:30.357Z,59.5254
2019-05-12T09:26:34.438Z,58.9502
2019-05-12T09:27:39.452Z,59.2111
2019-05-12T09:28:50.086Z,56.8109
2019-05-12T09:29:54.014Z,52.3674
2019-05-12T09:30:57.403Z,53.6950
2019-05-12T09:32:05.467Z,56.1212
2019-05-12T09:33:08.331Z,58.9273
2019-05-12T09:34:13.482Z,58.0713
2019-05-12T09:35:19.307Z,58.7518
2019-05-12T09:36:24.278Z,59.2294
2019-05-12T09:37:30.909Z,58.0606
2019-05-12T09:38:35.331Z,57.3831
2019-05-12T09:39:42.454Z,57.7829
2019-05-12T09:40:46.329Z,58.5870
2019-05-12T09:41:52.583Z,58.5657
2019-05-12T09:43:00.250Z,58.9303
2019-05-12T09:44:05.311Z,56.7834
2019-05-12T09:45:10.504Z,58.1537
2019-05-12T09:46:14.518Z,59.5636
2019-05-12T09:47:22.948Z,60.0946
2019-05-12T09:48:25.338Z,60.4883
2019-05-12T09:49:38.451Z,59.5087
2019-05-12T09:50:36.310Z,59.9023
2019-05-12T09:51:45.649Z,59.2706
2019-05-12T09:52:50.186Z,59.8566
2019-05-12T09:53:55.562Z,58.9502
2019-05-12T09:54:59.307Z,58.4405
2019-05-12T09:56:04.349Z,57.4197
2019-05-12T09:57:07.363Z,56.6644
2019-05-12T09:58:13.976Z,58.5199
2019-05-12T09:59:22.568Z,57.1542
2019-05-12T10:00:25.334Z,55.4101
2019-05-12T10:01:29.267Z,56.7330
2019-05-12T10:02:36.336Z,54.8516
2019-05-12T10:03:40.154Z,56.4126
2019-05-12T10:04:43.765Z,54.7921
2019-05-12T10:05:46.311Z,54.1283
2019-05-12T10:06:49.355Z,57.1008
2019-05-12T10:07:53.623Z,57.5448
2019-05-12T10:08:56.308Z,55.6771
2019-05-12T10:09:59.173Z,57.6822
2019-05-12T10:11:03.723Z,53.8003
2019-05-12T10:12:07.321Z,55.2743
2019-05-12T10:13:10.305Z,53.6950
2019-05-12T10:14:13.975Z,55.2926
2019-05-12T10:15:18.710Z,54.4579
2019-05-12T10:16:25.304Z,54.1741
2019-05-12T10:17:30.135Z,56.1532
2019-05-12T10:18:33.646Z,56.6232
2019-05-12T10:19:37.314Z,56.0571
2019-05-12T10:20:40.283Z,54.7890
2019-05-12T10:21:44.013Z,53.7865
2019-05-12T10:22:47.328Z,55.1949
2019-05-12T10:23:51.517Z,55.6847
2019-05-12T10:24:58.701Z,55.4559
2019-05-12T10:26:09.471Z,53.9544
2019-05-12T10:27:10.317Z,54.5495
2019-05-12T10:28:15.898Z,53.0755
2019-05-12T10:29:20.804Z,52.2850
2019-05-12T10:30:24.289Z,52.5673
2019-05-12T10:31:29.529Z,53.5836
2019-05-12T10:32:35.315Z,52.5124
2019-05-12T10:33:38.318Z,53.2128
2019-05-12T10:34:41.290Z,54.5998
2019-05-12T10:35:44.315Z,53.4737
2019-05-12T10:36:49.220Z,54.3389
2019-05-12T10:37:53.745Z,55.5200
2019-05-12T10:38:57.326Z,54.5037
2019-05-12T10:40:00.340Z,54.4533
2019-05-12T10:41:04.319Z,54.5861
2019-05-12T10:42:07.292Z,55.1446
2019-05-12T10:43:10.363Z,54.8241
2019-05-12T10:44:13.931Z,55.2148
2019-05-12T10:45:20.605Z,54.4396
2019-05-12T10:46:28.627Z,56.4675
2019-05-12T10:47:34.262Z,54.9035
2019-05-12T10:48:38.357Z,54.8623
2019-05-12T10:49:41.310Z,54.5312
2019-05-12T10:50:44.248Z,55.2880
2019-05-12T10:51:47.778Z,54.6777
2019-05-12T10:52:53.519Z,54.4900
2019-05-12T10:54:01.965Z,54.7692
2019-05-12T10:55:04.515Z,55.9747
2019-05-12T10:56:06.288Z,56.2493
2019-05-12T10:57:09.363Z,55.8968
2019-05-12T10:58:14.346Z,55.7687
2019-05-12T10:59:29.167Z,55.8144
2019-05-12T11:00:26.854Z,56.4080
2019-05-12T11:01:30.292Z,54.3160
2019-05-12T11:02:33.680Z,54.3954
2019-05-12T11:03:37.311Z,54.6792
2019-05-12T11:04:41.281Z,55.3246
2019-05-12T11:05:46.354Z,53.9879
2019-05-12T11:06:49.328Z,54.5327
2019-05-12T11:07:53.978Z,54.6929
2019-05-12T11:08:57.334Z,54.2489
2019-05-12T11:10:03.536Z,51.6106
2019-05-12T11:11:08.325Z,52.8344
2019-05-12T11:12:13.663Z,53.6950
2019-05-12T11:13:18.109Z,51.0567
2019-05-12T11:14:26.320Z,50.4158
2019-05-12T11:15:29.297Z,53.2402
2019-05-12T11:16:34.453Z,52.7337
2019-05-12T11:17:40.174Z,53.3959
2019-05-12T11:18:43.731Z,50.1793
2019-05-12T11:19:51.335Z,50.9331
2019-05-12T11:20:55.306Z,50.6447
2019-05-12T11:21:58.280Z,49.7383
2019-05-12T11:23:03.298Z,49.5140
2019-05-12T11:24:07.297Z,49.5659
2019-05-12T11:25:10.389Z,50.5272
2019-05-12T11:26:14.184Z,49.4697
2019-05-12T11:27:17.332Z,49.9352
2019-05-12T11:28:20.326Z,50.0511
2019-05-12T11:29:23.641Z,48.5954
2019-05-12T11:30:27.339Z,49.7856
2019-05-12T11:31:30.281Z,52.3064
2019-05-12T11:32:34.928Z,51.2490
2019-05-12T11:33:43.471Z,51.7861
2019-05-12T11:34:47.308Z,52.3888
2019-05-12T11:35:50.343Z,53.6309
2019-05-12T11:36:54.532Z,51.8990
2019-05-12T11:37:56.279Z,51.9310
2019-05-12T11:38:59.298Z,50.9071
2019-05-12T11:40:04.272Z,51.0246
2019-05-12T11:41:09.908Z,51.9371
2019-05-12T11:42:15.286Z,51.6747
2019-05-12T11:43:18.318Z,50.4295
2019-05-12T11:44:23.177Z,52.8435
2019-05-12T11:45:26.371Z,53.0983
2019-05-12T11:46:29.265Z,53.0724
2019-05-12T11:47:35.572Z,52.8710
2019-05-12T11:48:45.184Z,53.9681
2019-05-12T11:49:48.281Z,54.1482
2019-05-12T11:50:51.472Z,53.8506
2019-05-12T11:51:54.495Z,54.3664
2019-05-12T11:52:57.300Z,53.6812
2019-05-12T11:54:03.414Z,53.8003
2019-05-12T11:55:08.295Z,54.6319
2019-05-12T11:56:10.332Z,52.8527
2019-05-12T11:57:13.310Z,52.7886
2019-05-12T11:58:16.338Z,54.2885
2019-05-12T11:59:19.305Z,52.6726
2019-05-12T12:00:24.197Z,52.8939
2019-05-12T12:01:27.335Z,49.4179
2019-05-12T12:02:30.630Z,49.8222
2019-05-12T12:03:34.290Z,47.8584
2019-05-12T12:04:37.315Z,48.5084
2019-05-12T12:05:40.285Z,49.2210
2019-05-12T12:06:43.811Z,47.3411
2019-05-12T12:07:51.379Z,46.2181
2019-05-12T12:08:54.298Z,46.9917
2019-05-12T12:09:59.444Z,46.5217
2019-05-12T12:11:03.975Z,44.1505
2019-05-12T12:12:07.539Z,44.5975
2019-05-12T12:13:10.281Z,45.4124
2019-05-12T12:14:14.269Z,44.8325
2019-05-12T12:15:20.472Z,43.0701
2019-05-12T12:16:25.334Z,44.0848
2019-05-12T12:17:31.017Z,47.7760
2019-05-12T12:18:35.312Z,41.1643
2019-05-12T12:19:43.851Z,44.6662
2019-05-12T12:20:46.322Z,42.0859
2019-05-12T12:21:50.155Z,42.3011
2019-05-12T12:22:54.259Z,44.4190
2019-05-12T12:23:57.320Z,43.3341
2019-05-12T12:25:03.186Z,42.3377
2019-05-12T12:26:08.324Z,43.6545
2019-05-12T12:27:11.316Z,47.8569
2019-05-12T12:28:14.366Z,48.5298
2019-05-12T12:29:17.289Z,49.1814
2019-05-12T12:30:20.315Z,49.9596
2019-05-12T12:31:23.832Z,47.3915
2019-05-12T12:32:27.343Z,48.6366
2019-05-12T12:33:31.130Z,48.6549
2019-05-12T12:34:38.320Z,49.0303
2019-05-12T12:35:41.372Z,47.9087
2019-05-12T12:36:44.260Z,47.0069
2019-05-12T12:37:47.343Z,49.6574
2019-05-12T12:38:50.296Z,48.1743
2019-05-12T12:39:53.662Z,49.5979
2019-05-12T12:40:57.283Z,49.0303
2019-05-12T12:42:00.897Z,51.6533
2019-05-12T12:43:04.333Z,50.5165
2019-05-12T12:44:07.273Z,49.4514
2019-05-12T12:45:10.346Z,48.3894
2019-05-12T12:46:18.178Z,47.5471
2019-05-12T12:47:23.691Z,43.5996
2019-05-12T12:48:29.741Z,41.5000
2019-05-12T12:49:33.947Z,44.4572
2019-05-12T12:50:37.283Z,44.9775
2019-05-12T12:51:40.310Z,45.4505
2019-05-12T12:52:44.855Z,49.1157
2019-05-12T12:53:51.358Z,46.9017
2019-05-12T12:54:54.407Z,48.4749
2019-05-12T12:55:58.672Z,48.8655
2019-05-12T12:57:06.322Z,48.3070