createdAt,value
2022-11-24T09:07:22.506Z,4.00
2022-11-24T09:09:14.245Z,4.00
2022-11-24T09:11:05.276Z,4.00
2022-11-24T09:27:15.375Z,1.00
2022-11-24T10:02:19.775Z,7.00
2022-11-24T10:02:30.898Z,7.00
2022-11-24T10:02:41.392Z,7.00
2022-11-24T10:02:51.876Z,7.00
2022-11-24T10:03:02.356Z,6.00
2022-11-24T10:03:12.832Z,5.00
2022-11-24T10:03:23.308Z,5.00
2022-11-24T10:03:33.791Z,5.00
2022-11-24T10:03:44.259Z,5.00
2022-11-24T10:03:54.738Z,5.00
2022-11-24T10:04:06.657Z,6.00
2022-11-24T10:04:15.432Z,5.00
2022-11-24T10:04:25.999Z,5.00
2022-11-24T10:04:36.526Z,5.00
2022-11-24T10:04:47.037Z,5.00
2022-11-24T10:04:57.544Z,6.00
2022-11-24T10:05:08.107Z,114.00
2022-11-24T10:05:18.564Z,373.00
2022-11-24T10:05:29.053Z,375.00
2022-11-24T10:05:39.539Z,376.00
2022-11-24T10:06:01.409Z,377.00
2022-11-24T10:06:13.157Z,367.00
2022-11-24T10:06:23.645Z,365.00
2022-11-24T10:06:34.125Z,353.00
2022-11-24T10:06:44.617Z,341.00
2022-11-24T10:06:55.118Z,336.00
2022-11-24T10:07:05.578Z,325.00
2022-11-24T10:07:16.195Z,320.00
2022-11-24T10:07:26.777Z,311.00
2022-11-24T10:07:37.389Z,315.00
2022-11-24T10:07:47.880Z,325.00
2022-11-24T10:07:58.422Z,323.00
2022-11-24T10:08:08.896Z,314.00
2022-11-24T10:08:19.375Z,305.00
2022-11-24T10:08:29.839Z,297.00
2022-11-24T10:08:40.314Z,290.00
2022-11-24T10:08:50.788Z,286.00
2022-11-24T10:09:01.268Z,275.00
2022-11-24T10:09:11.769Z,257.00
2022-11-24T10:09:22.206Z,259.00
2022-11-24T10:09:33.078Z,248.00
2022-11-24T10:09:43.071Z,245.00
2022-11-24T10:09:53.538Z,263.00
2022-11-24T10:10:04.019Z,258.00
2022-11-24T10:10:16.531Z,266.00
2022-11-24T10:10:25.438Z,263.00
2022-11-24T10:10:35.289Z,260.00
2022-11-24T10:10:45.796Z,254.00
2022-11-24T10:10:56.276Z,250.00
2022-11-24T10:11:06.765Z,242.00
2022-11-24T10:11:17.224Z,236.00
2022-11-24T10:11:27.704Z,229.00
2022-11-24T10:11:38.174Z,225.00
2022-11-24T10:11:48.699Z,227.00
2022-11-24T10:11:59.181Z,224.00
2022-11-24T10:12:09.659Z,219.00
2022-11-24T10:12:20.137Z,221.00
2022-11-24T10:12:30.640Z,223.00
2022-11-24T10:12:41.201Z,225.00
2022-11-24T10:12:51.704Z,223.00
2022-11-24T10:13:02.176Z,216.00
2022-11-24T10:13:12.645Z,203.00
2022-11-24T10:13:23.130Z,183.00
2022-11-24T10:13:33.599Z,180.00
2022-11-24T10:13:44.067Z,186.00
2022-11-24T10:13:54.543Z,195.00
2022-11-24T10:14:05.009Z,211.00
2022-11-24T10:14:15.488Z,218.00
2022-11-24T10:14:25.993Z,225.00
2022-11-24T10:14:36.468Z,224.00
2022-11-24T10:14:46.941Z,215.00
2022-11-24T10:14:57.430Z,207.00
2022-11-24T10:15:07.895Z,197.00
2022-11-24T10:15:18.360Z,191.00
2022-11-24T10:15:28.940Z,193.00
2022-11-24T10:15:39.527Z,197.00
2022-11-24T10:15:50.019Z,195.00
2022-11-24T10:16:00.603Z,193.00
2022-11-24T10:16:11.181Z,193.00
2022-11-24T10:16:21.750Z,192.00
2022-11-24T10:16:32.249Z,194.00
2022-11-24T10:16:42.749Z,195.00
2022-11-24T10:16:53.229Z,197.00
2022-11-24T10:17:03.712Z,193.00
2022-11-24T10:17:14.188Z,181.00
2022-11-24T10:17:24.664Z,177.00
2022-11-24T10:17:35.134Z,169.00
2022-11-24T10:17:45.610Z,160.00
2022-11-24T10:17:56.086Z,156.00
2022-11-24T10:18:09.393Z,159.00
2022-11-24T10:18:17.856Z,166.00
2022-11-24T10:18:27.053Z,162.00
2022-11-24T10:18:37.525Z,157.00
2022-11-24T10:18:48.012Z,164.00
2022-11-24T10:18:58.486Z,164.00
2022-11-24T10:19:08.956Z,159.00
2022-11-24T10:19:19.440Z,156.00
2022-11-24T10:19:36.897Z,150.00
2022-11-24T10:19:42.186Z,147.00
2022-11-24T10:19:50.840Z,134.00
2022-11-24T10:20:01.340Z,117.00
2022-11-24T10:20:11.831Z,119.00
2022-11-24T10:20:22.302Z,109.00
2022-11-24T10:20:32.766Z,112.00
2022-11-24T10:20:43.244Z,113.00
2022-11-24T10:20:53.729Z,113.00
2022-11-24T10:21:04.202Z,113.00
2022-11-24T10:21:14.681Z,115.00
2022-11-24T10:21:25.158Z,116.00
2022-11-24T10:21:35.633Z,112.00
2022-11-24T10:21:46.105Z,108.00
2022-11-24T10:21:56.589Z,100.00
2022-11-24T10:22:07.056Z,107.00
2022-11-24T10:22:17.529Z,106.00
2022-11-24T10:22:28.021Z,107.00
2022-11-24T10:22:38.517Z,111.00
2022-11-24T10:22:48.993Z,110.00
2022-11-24T10:22:59.461Z,114.00
2022-11-24T10:23:09.944Z,110.00
2022-11-24T10:23:20.425Z,109.00
2022-11-24T10:23:32.668Z,109.00
2022-11-24T10:23:41.677Z,110.00
2022-11-24T10:24:02.632Z,111.00
2022-11-24T10:24:13.094Z,116.00
2022-11-24T10:24:23.573Z,113.00
2022-11-24T10:24:34.045Z,113.00
2022-11-24T10:24:44.535Z,113.00
2022-11-24T10:24:55.014Z,114.00
2022-11-24T10:25:05.494Z,118.00
2022-11-24T10:25:15.958Z,101.00
2022-11-24T10:25:26.433Z,103.00
2022-11-24T10:25:36.901Z,103.00
2022-11-24T10:25:57.821Z,104.00
2022-11-24T10:26:08.293Z,103.00
2022-11-24T10:26:18.759Z,109.00
2022-11-24T10:26:29.223Z,122.00
2022-11-24T10:26:39.701Z,135.00
2022-11-24T10:27:00.602Z,132.00
2022-11-24T10:27:11.089Z,130.00
2022-11-24T10:27:21.557Z,130.00
2022-11-24T10:27:32.057Z,125.00
2022-11-24T10:27:42.521Z,127.00
2022-11-24T10:28:03.450Z,130.00
2022-11-24T10:28:13.929Z,133.00
2022-11-24T10:28:24.411Z,140.00
2022-11-24T10:28:34.890Z,141.00
2022-11-24T10:28:45.373Z,146.00
2022-11-24T10:28:55.855Z,148.00
2022-11-24T10:29:06.343Z,151.00
2022-11-24T10:29:16.843Z,156.00
2022-11-24T10:29:27.338Z,157.00
2022-11-24T10:29:37.818Z,160.00
2022-11-24T10:29:58.715Z,155.00
2022-11-24T10:30:09.204Z,159.00
2022-11-24T10:30:19.676Z,157.00
2022-11-24T10:30:30.160Z,164.00
2022-11-24T10:30:40.740Z,171.00
2022-11-24T10:31:01.700Z,167.00
2022-11-24T10:31:12.223Z,166.00
2022-11-24T10:31:22.770Z,160.00
2022-11-24T10:31:33.391Z,148.00
2022-11-24T10:31:43.915Z,140.00
2022-11-24T10:31:54.396Z,135.00
2022-11-24T10:32:04.886Z,132.00
2022-11-24T10:32:15.354Z,135.00
2022-11-24T10:32:25.846Z,140.00
2022-11-24T10:32:36.318Z,147.00
2022-11-24T10:32:57.239Z,153.00
2022-11-24T10:33:07.778Z,152.00
2022-11-24T10:33:18.274Z,152.00
2022-11-24T10:33:30.918Z,157.00
2022-11-24T10:33:39.008Z,155.00
2022-11-24T10:33:59.919Z,151.00
2022-11-24T10:34:10.407Z,148.00
2022-11-24T10:34:20.877Z,139.00
2022-11-24T10:34:31.339Z,134.00
2022-11-24T10:34:41.810Z,135.00
2022-11-24T10:35:02.708Z,136.00
2022-11-24T10:35:13.203Z,138.00
2022-11-24T10:35:23.668Z,135.00
2022-11-24T10:35:34.154Z,137.00
2022-11-24T10:35:44.626Z,134.00
2022-11-24T10:35:55.095Z,139.00
2022-11-24T10:36:05.595Z,139.00
2022-11-24T10:36:16.073Z,137.00
2022-11-24T10:36:26.543Z,135.00
2022-11-24T10:36:37.054Z,134.00
2022-11-24T10:36:57.957Z,144.00
2022-11-24T10:37:08.418Z,143.00
2022-11-24T10:37:18.899Z,147.00
2022-11-24T10:37:29.383Z,148.00
2022-11-24T10:37:39.856Z,147.00
2022-11-24T10:38:00.746Z,147.00
2022-11-24T10:38:11.226Z,149.00
2022-11-24T10:38:21.723Z,152.00
2022-11-24T10:38:32.186Z,152.00
2022-11-24T10:38:42.647Z,154.00
2022-11-24T10:39:03.567Z,157.00
2022-11-24T10:39:14.067Z,165.00
2022-11-24T10:39:24.580Z,162.00
2022-11-24T10:39:35.403Z,165.00
2022-11-24T10:39:45.402Z,167.00
2022-11-24T10:39:59.850Z,167.00
2022-11-24T10:40:06.547Z,168.00
2022-11-24T10:40:40.647Z,168.00
2022-11-24T10:41:00.321Z,172.00
2022-11-24T10:41:05.627Z,168.00
2022-11-24T10:41:16.093Z,170.00
2022-11-24T10:41:26.572Z,174.00
2022-11-24T10:41:37.048Z,175.00
2022-11-24T10:41:47.535Z,178.00
2022-11-24T10:41:58.007Z,175.00
2022-11-24T10:42:08.492Z,177.00
2022-11-24T10:42:18.995Z,181.00
2022-11-24T10:42:29.451Z,180.00
2022-11-24T10:42:39.917Z,184.00
2022-11-24T10:42:50.403Z,179.00
2022-11-24T10:43:00.884Z,184.00
2022-11-24T10:43:11.380Z,190.00
2022-11-24T10:43:21.862Z,190.00
2022-11-24T10:43:32.328Z,192.00
2022-11-24T10:43:42.804Z,194.00
2022-11-24T10:44:03.703Z,209.00
2022-11-24T10:44:14.179Z,206.00
2022-11-24T10:44:24.655Z,207.00
2022-11-24T10:44:35.132Z,205.00
2022-11-24T10:44:45.597Z,215.00
2022-11-24T10:44:56.084Z,215.00
2022-11-24T10:45:06.561Z,220.00
2022-11-24T10:45:17.042Z,220.00
2022-11-24T10:45:27.523Z,215.00
2022-11-24T10:45:37.989Z,217.00
2022-11-24T10:45:58.923Z,216.00
2022-11-24T10:46:09.434Z,217.00
2022-11-24T10:46:19.933Z,216.00
2022-11-24T10:46:34.864Z,218.00
2022-11-24T10:46:42.462Z,218.00
2022-11-24T10:47:01.455Z,222.00
2022-11-24T10:47:12.000Z,224.00
2022-11-24T10:47:22.524Z,225.00
2022-11-24T10:47:33.021Z,228.00
2022-11-24T10:47:43.493Z,237.00
2022-11-24T10:47:53.956Z,239.00
2022-11-24T10:48:04.436Z,241.00
2022-11-24T10:48:14.925Z,249.00
2022-11-24T10:48:25.393Z,252.00
2022-11-24T10:48:35.867Z,254.00
2022-11-24T10:48:56.744Z,263.00
2022-11-24T10:49:07.216Z,271.00
2022-11-24T10:49:17.719Z,277.00
2022-11-24T10:49:28.181Z,280.00
2022-11-24T10:49:38.660Z,289.00
2022-11-24T10:49:59.553Z,305.00
2022-11-24T10:50:10.028Z,310.00
2022-11-24T10:50:20.516Z,315.00
2022-11-24T10:50:30.992Z,325.00
2022-11-24T10:50:41.479Z,336.00
2022-11-24T10:51:02.419Z,341.00
2022-11-24T10:51:12.930Z,348.00
2022-11-24T10:51:23.426Z,355.00
2022-11-24T10:51:33.893Z,349.00
2022-11-24T10:51:44.386Z,357.00
2022-11-24T10:51:54.894Z,354.00
2022-11-24T10:52:05.390Z,358.00
2022-11-24T10:52:15.853Z,359.00
2022-11-24T10:52:26.351Z,368.00
2022-11-24T10:52:36.821Z,367.00
2022-11-24T10:52:57.697Z,377.00
2022-11-24T10:53:08.169Z,381.00
2022-11-24T10:53:18.645Z,387.00
2022-11-24T10:53:29.121Z,389.00
2022-11-24T10:53:39.589Z,390.00
2022-11-24T10:54:00.479Z,390.00
2022-11-24T10:54:10.945Z,393.00
2022-11-24T10:54:21.414Z,396.00
2022-11-24T10:54:31.883Z,395.00
2022-11-24T10:54:42.358Z,397.00
2022-11-24T10:55:03.258Z,395.00
2022-11-24T10:55:13.734Z,393.00
2022-11-24T10:55:24.207Z,392.00
2022-11-24T10:55:34.695Z,388.00
2022-11-24T10:55:45.171Z,388.00
2022-11-24T10:55:55.633Z,388.00
2022-11-24T10:56:06.113Z,388.00
2022-11-24T10:56:16.601Z,385.00
2022-11-24T10:56:27.084Z,384.00
2022-11-24T10:56:37.547Z,384.00
2022-11-24T10:56:58.465Z,375.00
2022-11-24T10:57:08.942Z,378.00
2022-11-24T10:57:19.412Z,377.00
2022-11-24T10:57:29.889Z,376.00
2022-11-24T10:57:40.361Z,375.00
2022-11-24T10:58:01.265Z,369.00
2022-11-24T10:58:11.733Z,371.00
2022-11-24T10:58:22.207Z,375.00
2022-11-24T10:58:37.337Z,373.00
2022-11-24T10:58:42.937Z,381.00
2022-11-24T10:59:03.823Z,380.00
2022-11-24T10:59:14.287Z,379.00
2022-11-24T10:59:24.758Z,378.00
2022-11-24T10:59:35.532Z,381.00
2022-11-24T10:59:45.433Z,375.00
2022-11-24T10:59:55.919Z,377.00
2022-11-24T11:00:06.419Z,373.00
2022-11-24T11:00:16.906Z,374.00
2022-11-24T11:00:27.393Z,374.00
2022-11-24T11:00:37.854Z,366.00
2022-11-24T11:00:58.812Z,366.00
2022-11-24T11:01:09.370Z,356.00
2022-11-24T11:01:19.841Z,345.00
2022-11-24T11:01:30.453Z,332.00
2022-11-24T11:01:41.044Z,330.00
2022-11-24T11:02:02.062Z,323.00
2022-11-24T11:02:12.613Z,325.00
2022-11-24T11:02:23.128Z,319.00
2022-11-24T11:02:33.697Z,314.00
2022-11-24T11:02:44.285Z,312.00
2022-11-24T11:02:54.955Z,310.00
2022-11-24T11:03:05.485Z,304.00
2022-11-24T11:03:15.958Z,301.00
2022-11-24T11:03:26.438Z,301.00
2022-11-24T11:03:37.056Z,301.00
2022-11-24T11:03:57.990Z,299.00
2022-11-24T11:04:08.463Z,303.00
2022-11-24T11:04:18.939Z,303.00
2022-11-24T11:04:29.431Z,303.00
2022-11-24T11:04:39.947Z,304.00
2022-11-24T11:05:00.840Z,307.00
2022-11-24T11:05:11.306Z,310.00
2022-11-24T11:05:21.787Z,311.00
2022-11-24T11:05:32.250Z,321.00
2022-11-24T11:05:42.734Z,327.00
2022-11-24T11:06:03.638Z,330.00
2022-11-24T11:06:14.133Z,329.00
2022-11-24T11:06:24.588Z,333.00
2022-11-24T11:06:35.071Z,338.00
2022-11-24T11:06:45.550Z,339.00
2022-11-24T11:06:56.046Z,342.00
2022-11-24T11:07:06.528Z,341.00
2022-11-24T11:07:17.037Z,337.00
2022-11-24T11:07:27.597Z,329.00
2022-11-24T11:07:38.133Z,335.00
2022-11-24T11:08:05.229Z,323.00
2022-11-24T11:08:10.092Z,317.00
2022-11-24T11:08:19.989Z,314.00
2022-11-24T11:08:30.427Z,315.00
2022-11-24T11:08:40.902Z,305.00
2022-11-24T11:09:01.791Z,296.00
2022-11-24T11:09:12.264Z,295.00
2022-11-24T11:09:22.755Z,294.00
2022-11-24T11:09:33.546Z,289.00
2022-11-24T11:09:43.569Z,289.00
2022-11-24T11:09:54.052Z,291.00
2022-11-24T11:10:04.518Z,286.00
2022-11-24T11:10:14.988Z,283.00
2022-11-24T11:10:25.464Z,281.00
2022-11-24T11:10:35.944Z,280.00
2022-11-24T11:10:56.856Z,281.00
2022-11-24T11:11:07.358Z,285.00
2022-11-24T11:11:17.829Z,283.00
2022-11-24T11:11:28.303Z,283.00
2022-11-24T11:11:38.782Z,291.00
2022-11-24T11:12:10.018Z,291.00
2022-11-24T11:12:47.903Z,284.00
2022-11-24T11:12:52.420Z,285.00
2022-11-24T11:12:57.749Z,282.00
2022-11-24T11:13:08.235Z,288.00
2022-11-24T11:13:18.741Z,292.00
2022-11-24T11:13:29.243Z,293.00
2022-11-24T11:13:39.739Z,298.00
2022-11-24T11:13:50.209Z,300.00
2022-11-24T11:14:04.360Z,302.00
2022-11-24T11:14:11.388Z,298.00
2022-11-24T11:14:21.880Z,302.00
2022-11-24T11:14:32.353Z,303.00
2022-11-24T11:14:42.857Z,307.00
2022-11-24T11:14:53.357Z,307.00
2022-11-24T11:15:03.862Z,310.00
2022-11-24T11:15:14.352Z,317.00
2022-11-24T11:15:24.823Z,326.00
2022-11-24T11:15:35.327Z,328.00
2022-11-24T11:15:45.816Z,330.00
2022-11-24T11:15:56.350Z,338.00
2022-11-24T11:16:06.885Z,343.00
2022-11-24T11:16:17.367Z,344.00
2022-11-24T11:16:27.878Z,349.00
2022-11-24T11:16:38.361Z,352.00
2022-11-24T11:16:59.267Z,356.00
2022-11-24T11:17:09.744Z,356.00
2022-11-24T11:17:20.212Z,359.00
2022-11-24T11:17:30.685Z,356.00
2022-11-24T11:17:41.165Z,354.00
2022-11-24T11:18:02.056Z,357.00
2022-11-24T11:18:12.532Z,360.00
2022-11-24T11:18:23.013Z,355.00
2022-11-24T11:18:33.503Z,352.00
2022-11-24T11:18:43.978Z,351.00
2022-11-24T11:18:54.465Z,347.00
2022-11-24T11:19:20.295Z,347.00
2022-11-24T11:19:50.029Z,347.00
2022-11-24T11:20:01.575Z,346.00
2022-11-24T11:20:06.856Z,347.00
2022-11-24T11:20:16.186Z,347.00
2022-11-24T11:20:26.676Z,346.00
2022-11-24T11:20:37.147Z,348.00
2022-11-24T11:20:47.625Z,348.00
2022-11-24T11:20:58.112Z,348.00
2022-11-24T11:21:08.598Z,345.00
2022-11-24T11:21:19.073Z,344.00
2022-11-24T11:21:29.624Z,341.00
2022-11-24T11:21:40.089Z,338.00
2022-11-24T11:21:50.571Z,337.00
2022-11-24T11:22:01.050Z,331.00
2022-11-24T11:22:11.533Z,330.00
2022-11-24T11:22:22.015Z,326.00
2022-11-24T11:22:32.483Z,325.00
2022-11-24T11:22:42.956Z,323.00
2022-11-24T11:23:03.854Z,315.00
2022-11-24T11:23:14.335Z,311.00
2022-11-24T11:23:24.809Z,308.00
2022-11-24T11:23:35.282Z,307.00
2022-11-24T11:23:45.774Z,304.00
2022-11-24T11:23:56.230Z,302.00
2022-11-24T11:24:06.725Z,288.00
2022-11-24T11:24:17.185Z,291.00
2022-11-24T11:24:27.677Z,288.00
2022-11-24T11:24:38.157Z,288.00
2022-11-24T11:24:59.033Z,284.00
2022-11-24T11:25:09.509Z,280.00
2022-11-24T11:25:20.066Z,283.00
2022-11-24T11:25:30.539Z,279.00
2022-11-24T11:25:41.021Z,281.00
2022-11-24T11:26:01.902Z,278.00
2022-11-24T11:26:12.395Z,282.00
2022-11-24T11:26:22.878Z,284.00
2022-11-24T11:26:33.381Z,286.00
2022-11-24T11:26:43.869Z,285.00
2022-11-24T11:26:54.338Z,285.00
2022-11-24T11:27:04.810Z,290.00
2022-11-24T11:27:15.289Z,291.00
2022-11-24T11:27:25.778Z,288.00
2022-11-24T11:27:36.266Z,286.00
2022-11-24T11:27:57.146Z,286.00
2022-11-24T11:28:10.631Z,288.00
2022-11-24T11:28:18.562Z,291.00
2022-11-24T11:28:28.531Z,293.00
2022-11-24T11:28:39.005Z,291.00
2022-11-24T11:31:15.676Z,296.00
2022-11-24T11:31:22.271Z,296.00
2022-11-24T11:31:28.115Z,288.00
2022-11-24T11:31:38.765Z,284.00
2022-11-24T11:34:02.937Z,283.00
2022-11-24T11:34:14.436Z,280.00
2022-11-24T11:34:29.831Z,251.00
2022-11-24T11:34:34.743Z,260.00
2022-11-24T11:34:43.287Z,259.00
2022-11-24T11:34:53.790Z,265.00
2022-11-24T11:35:04.278Z,263.00
2022-11-24T11:35:14.748Z,270.00
2022-11-24T11:35:25.223Z,269.00
2022-11-24T11:35:35.706Z,280.00
2022-11-24T11:35:46.211Z,278.00
2022-11-24T11:35:56.671Z,280.00
2022-11-24T11:36:07.148Z,289.00
2022-11-24T11:36:17.620Z,291.00
2022-11-24T11:36:28.099Z,291.00
2022-11-24T11:36:38.585Z,293.00
2022-11-24T11:36:49.063Z,297.00
2022-11-24T11:36:59.555Z,297.00
2022-11-24T11:37:10.039Z,298.00
2022-11-24T11:37:20.508Z,302.00
2022-11-24T11:37:30.992Z,302.00
2022-11-24T11:37:41.478Z,295.00
2022-11-24T11:37:51.948Z,293.00
2022-11-24T11:38:02.418Z,290.00
2022-11-24T11:38:12.893Z,287.00
2022-11-24T11:38:23.376Z,288.00
2022-11-24T11:38:33.851Z,279.00
2022-11-24T11:38:44.329Z,273.00
2022-11-24T11:38:54.800Z,270.00
2022-11-24T11:39:06.196Z,263.00
2022-11-24T11:39:16.043Z,262.00
2022-11-24T11:39:26.522Z,261.00
2022-11-24T11:39:37.020Z,253.00
2022-11-24T11:39:49.019Z,252.00
2022-11-24T11:39:57.825Z,250.00
2022-11-24T11:40:08.319Z,247.00
2022-11-24T11:40:18.819Z,247.00
2022-11-24T11:40:29.319Z,243.00
2022-11-24T11:40:39.784Z,241.00
2022-11-24T11:40:50.252Z,241.00
2022-11-24T11:41:00.735Z,238.00
2022-11-24T11:41:11.212Z,236.00
2022-11-24T11:41:21.713Z,236.00
2022-11-24T11:41:32.217Z,235.00
2022-11-24T11:41:42.680Z,236.00
2022-11-24T11:41:53.152Z,238.00
2022-11-24T11:42:03.629Z,236.00
2022-11-24T11:42:31.368Z,238.00
2022-11-24T11:43:05.760Z,240.00
2022-11-24T11:43:10.324Z,243.00
2022-11-24T11:43:15.640Z,246.00
2022-11-24T11:43:26.103Z,245.00
2022-11-24T11:43:36.576Z,255.00
2022-11-24T11:43:47.071Z,257.00
2022-11-24T11:43:57.558Z,260.00
2022-11-24T11:44:08.020Z,268.00
2022-11-24T11:44:18.523Z,272.00
2022-11-24T11:44:28.965Z,274.00
2022-11-24T11:44:39.440Z,280.00
2022-11-24T11:44:49.907Z,280.00
2022-11-24T11:45:00.412Z,283.00
2022-11-24T11:45:10.950Z,291.00
2022-11-24T11:45:21.424Z,294.00
2022-11-24T11:45:31.980Z,295.00
2022-11-24T11:45:42.491Z,296.00
2022-11-24T11:45:53.049Z,294.00
2022-11-24T11:46:03.755Z,292.00
2022-11-24T11:46:14.502Z,294.00
2022-11-24T11:46:25.126Z,289.00
2022-11-24T11:46:35.638Z,282.00
2022-11-24T11:46:46.174Z,281.00
2022-11-24T11:46:56.704Z,276.00
2022-11-24T11:47:07.181Z,277.00
2022-11-24T11:47:17.624Z,276.00
2022-11-24T11:47:38.525Z,265.00
2022-11-24T11:47:49.043Z,263.00
2022-11-24T11:47:59.501Z,264.00
2022-11-24T11:48:09.976Z,261.00
2022-11-24T11:48:20.565Z,261.00
2022-11-24T11:48:37.013Z,261.00
2022-11-24T11:48:47.250Z,263.00
2022-11-24T11:48:52.540Z,265.00
2022-11-24T11:49:03.026Z,268.00
2022-11-24T11:49:13.526Z,276.00
2022-11-24T11:49:34.412Z,280.00
2022-11-24T11:49:44.876Z,282.00
2022-11-24T11:49:55.340Z,281.00
2022-11-24T11:50:05.837Z,282.00
2022-11-24T11:50:16.460Z,283.00
2022-11-24T11:50:52.987Z,284.00
2022-11-24T11:51:26.868Z,291.00
2022-11-24T11:51:31.690Z,313.00
2022-11-24T11:51:37.172Z,326.00
2022-11-24T11:51:47.711Z,329.00
2022-11-24T11:51:58.192Z,336.00
2022-11-24T11:52:08.673Z,336.00
2022-11-24T11:52:19.145Z,332.00
2022-11-24T11:52:29.641Z,339.00
2022-11-24T11:52:40.144Z,338.00
2022-11-24T11:52:50.619Z,340.00
2022-11-24T11:53:01.088Z,341.00
2022-11-24T11:53:11.563Z,339.00
2022-11-24T11:53:22.092Z,340.00
2022-11-24T11:53:32.589Z,345.00
2022-11-24T11:53:43.073Z,347.00
2022-11-24T11:53:53.671Z,349.00
2022-11-24T11:54:04.280Z,354.00
2022-11-24T11:54:14.782Z,358.00
2022-11-24T11:54:25.263Z,366.00
2022-11-24T11:54:35.985Z,369.00
2022-11-24T11:54:45.924Z,376.00
2022-11-24T11:54:56.397Z,376.00
2022-11-24T11:55:06.927Z,378.00
2022-11-24T11:55:17.423Z,379.00
2022-11-24T11:55:38.320Z,388.00
2022-11-24T11:55:50.246Z,388.00
2022-11-24T11:55:59.530Z,384.00
2022-11-24T11:56:10.001Z,377.00
2022-11-24T11:56:20.474Z,379.00
2022-11-24T11:56:30.948Z,378.00
2022-11-24T11:56:41.430Z,376.00
2022-11-24T11:56:51.904Z,371.00
2022-11-24T11:57:02.377Z,376.00
2022-11-24T11:57:12.863Z,374.00
2022-11-24T11:57:33.746Z,383.00
2022-11-24T11:57:44.205Z,383.00
2022-11-24T11:57:54.672Z,381.00
2022-11-24T11:58:05.135Z,382.00
2022-11-24T11:58:15.597Z,381.00
2022-11-24T11:58:36.498Z,377.00
2022-11-24T11:58:46.965Z,380.00
2022-11-24T11:58:57.463Z,369.00
2022-11-24T11:59:07.962Z,372.00
2022-11-24T11:59:18.431Z,372.00
2022-11-24T11:59:28.892Z,369.00
2022-11-24T11:59:39.387Z,369.00
2022-11-24T11:59:49.865Z,372.00
2022-11-24T12:00:00.361Z,363.00
2022-11-24T12:00:10.873Z,369.00
2022-11-24T12:00:31.757Z,366.00
2022-11-24T12:00:42.237Z,367.00
2022-11-24T12:00:52.705Z,370.00
2022-11-24T12:01:03.177Z,369.00
2022-11-24T12:01:13.647Z,366.00
2022-11-24T12:01:34.524Z,365.00
2022-11-24T12:01:45.049Z,365.00
2022-11-24T12:01:55.529Z,367.00
2022-11-24T12:02:05.998Z,370.00
2022-11-24T12:02:16.545Z,376.00
2022-11-24T12:02:37.582Z,382.00
2022-11-24T12:02:53.179Z,389.00
2022-11-24T12:02:58.628Z,396.00
2022-11-24T12:03:09.249Z,398.00
2022-11-24T12:03:19.850Z,401.00
2022-11-24T12:03:30.456Z,402.00
2022-11-24T12:03:41.151Z,401.00
2022-11-24T12:03:51.756Z,400.00
2022-11-24T12:04:02.475Z,393.00
2022-11-24T12:04:13.151Z,395.00
2022-11-24T12:04:34.176Z,453.00
2022-11-24T12:04:44.733Z,414.00
2022-11-24T12:04:55.202Z,410.00
2022-11-24T12:05:05.741Z,388.00
2022-11-24T12:05:16.242Z,374.00
2022-11-24T12:05:37.130Z,356.00
2022-11-24T12:05:47.592Z,349.00
2022-11-24T12:05:58.061Z,340.00
2022-11-24T12:06:08.561Z,336.00
2022-11-24T12:06:19.034Z,318.00
2022-11-24T12:06:29.503Z,316.00
2022-11-24T12:06:39.966Z,307.00
2022-11-24T12:06:50.452Z,304.00
2022-11-24T12:07:00.922Z,294.00
2022-11-24T12:07:11.457Z,286.00
2022-11-24T12:07:32.380Z,275.00
2022-11-24T12:07:42.928Z,272.00
2022-11-24T12:07:53.458Z,267.00
2022-11-24T12:08:09.583Z,267.00
2022-11-24T12:08:20.765Z,264.00
2022-11-24T12:09:03.157Z,264.00
2022-11-24T12:09:22.906Z,261.00
2022-11-24T12:09:28.234Z,254.00
2022-11-24T12:09:38.921Z,260.00
2022-11-24T12:09:49.451Z,260.00
2022-11-24T12:09:59.924Z,258.00
2022-11-24T12:10:10.406Z,257.00
2022-11-24T12:10:20.869Z,260.00
2022-11-24T12:10:31.333Z,262.00
2022-11-24T12:10:41.802Z,262.00
2022-11-24T12:10:52.277Z,266.00
2022-11-24T12:11:02.751Z,274.00
2022-11-24T12:11:13.220Z,280.00
2022-11-24T12:11:23.697Z,285.00
2022-11-24T12:11:34.192Z,287.00
2022-11-24T12:11:44.688Z,296.00
2022-11-24T12:11:55.163Z,304.00
2022-11-24T12:12:05.634Z,305.00
2022-11-24T12:12:16.116Z,314.00
2022-11-24T12:12:26.596Z,319.00
2022-11-24T12:12:37.075Z,323.00
2022-11-24T12:12:47.538Z,329.00
2022-11-24T12:12:58.023Z,330.00
2022-11-24T12:13:08.488Z,330.00
2022-11-24T12:13:18.970Z,337.00
2022-11-24T12:13:29.439Z,339.00
2022-11-24T12:13:39.914Z,337.00
2022-11-24T12:13:50.383Z,341.00
2022-11-24T12:14:00.847Z,339.00
2022-11-24T12:14:11.323Z,348.00
2022-11-24T12:14:32.219Z,351.00
2022-11-24T12:14:42.690Z,351.00
2022-11-24T12:14:53.160Z,349.00
2022-11-24T12:15:10.297Z,349.00
2022-11-24T12:15:15.408Z,338.00
2022-11-24T12:15:35.000Z,325.00
2022-11-24T12:15:45.597Z,314.00
2022-11-24T12:15:56.152Z,304.00
2022-11-24T12:16:06.740Z,292.00
2022-11-24T12:16:17.309Z,280.00
2022-11-24T12:16:38.273Z,270.00
2022-11-24T12:16:48.730Z,270.00
2022-11-24T12:16:59.202Z,270.00
2022-11-24T12:17:09.675Z,280.00
2022-11-24T12:17:20.152Z,277.00
2022-11-24T12:17:30.619Z,262.00
2022-11-24T12:17:41.092Z,248.00
2022-11-24T12:17:51.567Z,244.00
2022-11-24T12:18:02.032Z,247.00
2022-11-24T12:18:33.133Z,253.00
2022-11-24T12:18:58.253Z,252.00
2022-11-24T12:19:03.650Z,253.00
2022-11-24T12:19:14.131Z,253.00
2022-11-24T12:19:24.647Z,251.00
2022-11-24T12:19:35.472Z,251.00
2022-11-24T12:19:45.431Z,254.00
2022-11-24T12:19:55.896Z,255.00
2022-11-24T12:20:06.384Z,254.00
2022-11-24T12:20:16.884Z,253.00
2022-11-24T12:20:27.383Z,252.00
2022-11-24T12:20:37.887Z,258.00
2022-11-24T12:20:48.388Z,254.00
2022-11-24T12:20:58.851Z,261.00
2022-11-24T12:21:09.327Z,262.00
2022-11-24T12:21:24.824Z,263.00
2022-11-24T12:21:31.020Z,271.00
2022-11-24T12:21:40.216Z,272.00
2022-11-24T12:21:50.691Z,279.00
2022-11-24T12:22:01.155Z,276.00
2022-11-24T12:22:11.631Z,289.00
2022-11-24T12:22:32.528Z,285.00
2022-11-24T12:22:43.007Z,281.00
2022-11-24T12:22:53.469Z,283.00
2022-11-24T12:23:03.974Z,284.00
2022-11-24T12:23:14.460Z,282.00
2022-11-24T12:23:35.364Z,278.00
2022-11-24T12:23:45.842Z,290.00
2022-11-24T12:23:56.308Z,290.00
2022-11-24T12:24:06.800Z,288.00
2022-11-24T12:24:17.346Z,284.00
2022-11-24T12:24:38.291Z,282.00
2022-11-24T12:24:48.754Z,280.00
2022-11-24T12:24:59.284Z,272.00
2022-11-24T12:25:09.724Z,267.00
2022-11-24T12:25:20.188Z,267.00
2022-11-24T12:25:30.667Z,274.00
2022-11-24T12:25:41.175Z,280.00
2022-11-24T12:25:51.645Z,283.00
2022-11-24T12:26:02.132Z,288.00
2022-11-24T12:26:12.641Z,293.00
2022-11-24T12:26:33.528Z,315.00
2022-11-24T12:26:44.000Z,329.00
2022-11-24T12:26:54.476Z,339.00
2022-11-24T12:27:04.944Z,344.00
2022-11-24T12:27:20.921Z,356.00
2022-11-24T12:27:37.219Z,367.00
2022-11-24T12:27:47.049Z,373.00
2022-11-24T12:27:57.528Z,372.00
2022-11-24T12:28:08.000Z,372.00
2022-11-24T12:28:18.508Z,371.00
2022-11-24T12:28:28.990Z,374.00
2022-11-24T12:28:39.464Z,371.00
2022-11-24T12:28:49.940Z,367.00
2022-11-24T12:29:00.474Z,367.00
2022-11-24T12:29:10.944Z,365.00
2022-11-24T12:29:32.269Z,354.00
2022-11-24T12:29:42.345Z,355.00
2022-11-24T12:29:52.822Z,345.00
2022-11-24T12:30:03.285Z,343.00
2022-11-24T12:30:13.752Z,358.00
2022-11-24T12:30:34.645Z,391.00
2022-11-24T12:30:45.150Z,359.00
2022-11-24T12:30:55.639Z,377.00
2022-11-24T12:31:06.275Z,379.00
2022-11-24T12:31:16.296Z,368.00
2022-11-24T12:31:37.246Z,349.00