createdAt,value
2022-08-29T00:00:17.828Z,1.10
2022-08-29T00:02:51.820Z,1.08
2022-08-29T00:05:24.881Z,1.00
2022-08-29T00:07:53.610Z,1.00
2022-08-29T00:10:22.718Z,1.13
2022-08-29T00:12:51.354Z,1.17
2022-08-29T00:15:21.643Z,1.27
2022-08-29T00:17:51.414Z,1.15
2022-08-29T00:20:33.968Z,1.10
2022-08-29T00:23:03.556Z,1.08
2022-08-29T00:25:32.271Z,1.00
2022-08-29T00:28:00.816Z,1.20
2022-08-29T00:30:29.266Z,1.02
2022-08-29T00:32:59.129Z,1.00
2022-08-29T00:35:31.065Z,0.95
2022-08-29T00:37:59.997Z,0.93
2022-08-29T00:40:31.115Z,1.27
2022-08-29T00:42:59.826Z,1.08
2022-08-29T00:45:29.383Z,1.10
2022-08-29T00:48:02.430Z,1.27
2022-08-29T00:50:35.579Z,1.10
2022-08-29T00:53:07.100Z,1.17
2022-08-29T00:55:39.058Z,1.10
2022-08-29T00:58:14.018Z,1.10
2022-08-29T01:00:44.067Z,1.30
2022-08-29T01:03:13.828Z,0.90
2022-08-29T01:05:42.887Z,1.00
2022-08-29T01:08:11.301Z,1.30
2022-08-29T01:10:57.407Z,1.10
2022-08-29T01:13:30.822Z,0.98
2022-08-29T01:15:59.827Z,1.15
2022-08-29T01:18:31.454Z,1.00
2022-08-29T01:21:10.203Z,0.90
2022-08-29T01:23:45.300Z,1.10
2022-08-29T01:26:15.186Z,1.35
2022-08-29T01:28:47.181Z,1.10
2022-08-29T01:31:46.999Z,1.10
2022-08-29T01:34:10.115Z,1.40
2022-08-29T01:36:42.298Z,1.10
2022-08-29T01:39:10.721Z,1.10
2022-08-29T01:41:41.647Z,0.93
2022-08-29T01:44:12.900Z,1.20
2022-08-29T01:46:41.786Z,1.20
2022-08-29T01:49:12.077Z,1.10
2022-08-29T01:51:41.592Z,1.00
2022-08-29T01:54:11.709Z,1.23
2022-08-29T01:56:45.110Z,1.10
2022-08-29T01:59:17.220Z,1.20
2022-08-29T02:01:51.107Z,1.10
2022-08-29T02:04:20.455Z,1.10
2022-08-29T02:06:48.772Z,1.10
2022-08-29T02:09:17.971Z,1.10
2022-08-29T02:11:48.235Z,1.20
2022-08-29T02:14:19.568Z,1.10
2022-08-29T02:16:48.898Z,1.10
2022-08-29T02:19:18.261Z,0.93
2022-08-29T02:21:46.668Z,1.20
2022-08-29T02:24:25.378Z,1.00
2022-08-29T02:26:56.864Z,1.30
2022-08-29T02:29:26.553Z,0.90
2022-08-29T02:32:06.940Z,1.10
2022-08-29T02:34:35.431Z,1.00
2022-08-29T02:37:03.902Z,1.00
2022-08-29T02:39:32.230Z,1.00
2022-08-29T02:42:02.149Z,1.15
2022-08-29T02:44:30.640Z,1.10
2022-08-29T02:46:59.061Z,1.08
2022-08-29T02:49:27.494Z,1.00
2022-08-29T02:51:56.628Z,1.23
2022-08-29T02:54:25.005Z,1.00
2022-08-29T02:56:53.440Z,1.00
2022-08-29T02:59:23.214Z,1.10
2022-08-29T03:01:51.751Z,1.00
2022-08-29T03:04:20.291Z,1.05
2022-08-29T03:06:49.337Z,1.10
2022-08-29T03:09:17.893Z,1.13
2022-08-29T03:11:46.250Z,1.00
2022-08-29T03:14:14.662Z,1.02
2022-08-29T03:16:45.755Z,1.00
2022-08-29T03:19:14.152Z,1.10
2022-08-29T03:21:44.367Z,1.20
2022-08-29T03:24:12.837Z,1.20
2022-08-29T03:26:41.206Z,1.20
2022-08-29T03:29:09.631Z,1.08
2022-08-29T03:31:38.048Z,1.00
2022-08-29T03:34:08.074Z,1.17
2022-08-29T03:36:36.473Z,1.08
2022-08-29T03:39:04.976Z,1.20
2022-08-29T03:41:34.649Z,1.10
2022-08-29T03:44:03.383Z,1.23
2022-08-29T03:46:33.364Z,1.00
2022-08-29T03:49:01.754Z,0.90
2022-08-29T03:51:31.966Z,1.23
2022-08-29T03:54:00.386Z,1.30
2022-08-29T03:56:30.056Z,1.10
2022-08-29T03:58:58.547Z,1.00
2022-08-29T04:01:29.696Z,1.00
2022-08-29T04:03:59.016Z,1.10
2022-08-29T04:06:29.197Z,1.13
2022-08-29T04:08:59.104Z,1.00
2022-08-29T04:11:28.874Z,1.13
2022-08-29T04:13:57.201Z,1.05
2022-08-29T04:16:30.739Z,1.02
2022-08-29T04:19:00.555Z,1.30
2022-08-29T04:21:29.131Z,1.40
2022-08-29T04:23:58.876Z,1.35
2022-08-29T04:26:36.500Z,1.20
2022-08-29T04:29:06.290Z,1.20
2022-08-29T04:31:34.876Z,1.15
2022-08-29T04:34:03.947Z,1.38
2022-08-29T04:36:32.354Z,1.30
2022-08-29T04:39:02.259Z,1.30
2022-08-29T04:41:32.946Z,1.50
2022-08-29T04:44:02.198Z,1.27
2022-08-29T04:46:30.804Z,1.30
2022-08-29T04:49:03.795Z,1.30
2022-08-29T04:51:34.336Z,1.30
2022-08-29T04:54:05.102Z,1.35
2022-08-29T04:56:34.807Z,1.40
2022-08-29T04:59:03.188Z,1.20
2022-08-29T05:01:32.430Z,1.45
2022-08-29T05:04:00.929Z,1.38
2022-08-29T05:06:29.338Z,1.58
2022-08-29T05:08:59.624Z,1.50
2022-08-29T05:11:31.580Z,1.45
2022-08-29T05:14:01.194Z,1.40
2022-08-29T05:16:31.025Z,1.52
2022-08-29T05:19:01.362Z,1.30
2022-08-29T05:21:35.220Z,1.42
2022-08-29T05:24:05.690Z,1.48
2022-08-29T05:26:39.038Z,1.48
2022-08-29T05:29:09.016Z,1.45
2022-08-29T05:31:37.967Z,1.90
2022-08-29T05:34:16.299Z,1.63
2022-08-29T05:36:55.245Z,1.50
2022-08-29T05:39:23.663Z,1.60
2022-08-29T05:41:55.844Z,1.63
2022-08-29T05:44:24.325Z,1.52
2022-08-29T05:46:52.813Z,1.67
2022-08-29T05:49:21.578Z,1.50
2022-08-29T05:51:53.282Z,1.50
2022-08-29T05:54:21.693Z,1.40
2022-08-29T05:56:50.225Z,1.40
2022-08-29T05:59:21.202Z,1.40
2022-08-29T06:01:49.679Z,1.33
2022-08-29T06:04:19.015Z,1.20
2022-08-29T06:06:47.474Z,1.20
2022-08-29T06:09:15.839Z,1.80
2022-08-29T06:11:48.001Z,1.20
2022-08-29T06:14:17.811Z,1.40
2022-08-29T06:16:47.595Z,1.38
2022-08-29T06:19:16.183Z,1.50
2022-08-29T06:21:44.807Z,1.33
2022-08-29T06:24:13.145Z,1.40
2022-08-29T06:26:41.547Z,1.40
2022-08-29T06:29:10.376Z,1.60
2022-08-29T06:31:39.270Z,1.40
2022-08-29T06:34:09.830Z,1.42
2022-08-29T06:36:38.918Z,1.60
2022-08-29T06:39:09.836Z,1.58
2022-08-29T06:41:40.179Z,1.58
2022-08-29T06:44:09.216Z,1.73
2022-08-29T06:46:40.387Z,1.50
2022-08-29T06:49:13.766Z,1.58
2022-08-29T06:51:44.243Z,1.83
2022-08-29T06:54:13.789Z,1.27
2022-08-29T06:56:42.654Z,1.27
2022-08-29T06:59:11.373Z,1.42
2022-08-29T07:01:41.456Z,1.40
2022-08-29T07:04:14.392Z,1.60
2022-08-29T07:06:44.578Z,1.40
2022-08-29T07:09:14.462Z,1.30
2022-08-29T07:11:43.708Z,1.40
2022-08-29T07:14:13.483Z,1.30
2022-08-29T07:16:42.597Z,1.30
2022-08-29T07:19:12.546Z,1.48
2022-08-29T07:21:41.294Z,1.60
2022-08-29T07:24:09.930Z,1.40
2022-08-29T07:26:42.049Z,1.55
2022-08-29T07:29:13.037Z,2.00
2022-08-29T07:31:41.811Z,1.58
2022-08-29T07:34:10.290Z,1.75
2022-08-29T07:36:40.690Z,1.50
2022-08-29T07:39:12.045Z,1.70
2022-08-29T07:41:41.949Z,1.70
2022-08-29T07:44:11.557Z,1.85
2022-08-29T07:46:39.981Z,1.75
2022-08-29T07:49:09.057Z,1.80
2022-08-29T07:51:37.566Z,1.70
2022-08-29T07:54:16.491Z,1.67
2022-08-29T07:56:44.876Z,2.40
2022-08-29T07:59:13.513Z,2.20
2022-08-29T08:01:41.927Z,2.08
2022-08-29T08:04:11.095Z,1.80
2022-08-29T08:06:42.055Z,1.92
2022-08-29T08:09:14.020Z,2.00
2022-08-29T08:11:43.337Z,1.70
2022-08-29T08:14:14.706Z,1.73
2022-08-29T08:16:44.416Z,2.10
2022-08-29T08:19:14.152Z,1.70
2022-08-29T08:21:49.585Z,1.90
2022-08-29T08:26:49.488Z,1.83
2022-08-29T08:29:18.320Z,1.70
2022-08-29T08:31:48.826Z,1.80
2022-08-29T08:34:17.632Z,1.95
2022-08-29T08:36:46.858Z,1.88
2022-08-29T08:39:15.936Z,1.83
2022-08-29T08:41:55.599Z,1.45
2022-08-29T08:44:48.688Z,1.70
2022-08-29T08:47:23.977Z,1.75
2022-08-29T08:49:59.189Z,1.55
2022-08-29T08:52:38.623Z,2.00
2022-08-29T08:55:15.728Z,1.17
2022-08-29T08:57:53.472Z,1.70
2022-08-29T09:00:22.093Z,1.90
2022-08-29T09:03:03.577Z,2.08
2022-08-29T09:05:59.099Z,1.70
2022-08-29T09:08:42.671Z,1.75
2022-08-29T09:11:19.803Z,1.65
2022-08-29T09:14:01.022Z,1.88
2022-08-29T09:16:37.660Z,2.15
2022-08-29T09:19:09.366Z,1.92
2022-08-29T09:21:49.368Z,1.90
2022-08-29T09:24:25.576Z,1.80
2022-08-29T09:26:53.979Z,1.67
2022-08-29T09:29:22.467Z,1.55
2022-08-29T09:32:10.189Z,1.70
2022-08-29T09:35:04.810Z,1.77
2022-08-29T09:37:33.682Z,1.67
2022-08-29T09:40:09.198Z,1.83
2022-08-29T09:42:40.787Z,1.70
2022-08-29T09:45:17.850Z,1.65
2022-08-29T09:47:46.606Z,1.85
2022-08-29T09:50:22.071Z,1.85
2022-08-29T09:52:57.697Z,2.13
2022-08-29T09:55:30.978Z,1.95
2022-08-29T09:58:03.223Z,1.90
2022-08-29T10:00:35.392Z,1.92
2022-08-29T10:03:06.529Z,1.60
2022-08-29T10:05:45.260Z,1.70
2022-08-29T10:08:31.180Z,1.90
2022-08-29T10:11:02.732Z,1.95
2022-08-29T10:13:41.862Z,1.65
2022-08-29T10:16:18.557Z,1.80
2022-08-29T10:18:51.902Z,1.88
2022-08-29T10:21:32.775Z,1.60
2022-08-29T10:24:15.878Z,1.95
2022-08-29T10:26:56.119Z,1.48
2022-08-29T10:29:37.374Z,2.03
2022-08-29T10:32:25.574Z,1.85
2022-08-29T10:35:04.565Z,2.10
2022-08-29T10:37:43.997Z,1.95
2022-08-29T10:40:20.300Z,1.50
2022-08-29T10:42:53.488Z,1.77
2022-08-29T10:45:30.644Z,1.58
2022-08-29T10:48:06.870Z,1.83
2022-08-29T10:50:44.420Z,1.90
2022-08-29T10:53:17.827Z,1.85
2022-08-29T10:55:54.370Z,1.77
2022-08-29T10:58:36.304Z,1.83
2022-08-29T11:01:12.409Z,1.70
2022-08-29T11:03:48.268Z,1.65
2022-08-29T11:06:22.360Z,1.70
2022-08-29T11:08:57.594Z,1.73
2022-08-29T11:14:04.897Z,1.83
2022-08-29T11:16:39.613Z,1.83
2022-08-29T11:19:14.085Z,1.77
2022-08-29T11:24:16.290Z,1.45
2022-08-29T11:26:57.412Z,1.90
2022-08-29T11:29:36.996Z,1.60
2022-08-29T11:32:10.724Z,1.85
2022-08-29T11:34:55.245Z,1.70
2022-08-29T11:37:47.921Z,1.50
2022-08-29T11:43:25.232Z,1.75
2022-08-29T11:45:59.436Z,1.25
2022-08-29T11:48:34.870Z,1.70
2022-08-29T11:51:28.562Z,2.05
2022-08-29T11:53:57.869Z,1.88
2022-08-29T11:56:30.419Z,1.50
2022-08-29T11:59:00.384Z,1.50
2022-08-29T12:01:58.369Z,1.70
2022-08-29T12:04:52.596Z,1.63
2022-08-29T12:07:23.146Z,1.83
2022-08-29T12:09:54.750Z,2.00
2022-08-29T12:12:43.880Z,1.60
2022-08-29T12:15:54.196Z,1.60
2022-08-29T12:18:36.660Z,1.90
2022-08-29T12:21:44.251Z,2.08
2022-08-29T12:24:43.106Z,1.60
2022-08-29T12:27:45.992Z,1.85
2022-08-29T12:30:15.226Z,1.50
2022-08-29T12:32:58.295Z,1.60
2022-08-29T12:36:02.058Z,1.80
2022-08-29T12:38:42.411Z,1.80
2022-08-29T12:41:34.723Z,1.50
2022-08-29T12:44:09.403Z,1.60
2022-08-29T12:46:41.421Z,1.73
2022-08-29T12:49:21.949Z,1.50
2022-08-29T12:51:56.363Z,1.60
2022-08-29T12:54:34.120Z,1.60
2022-08-29T12:57:04.470Z,1.60
2022-08-29T12:59:34.550Z,1.58
2022-08-29T13:02:03.006Z,1.50
2022-08-29T13:04:33.700Z,1.48
2022-08-29T13:07:06.052Z,1.67
2022-08-29T13:09:38.818Z,1.55
2022-08-29T13:12:12.269Z,1.45
2022-08-29T13:14:56.120Z,1.55
2022-08-29T13:17:27.260Z,1.83
2022-08-29T13:20:32.766Z,1.58
2022-08-29T13:23:22.956Z,1.67
2022-08-29T13:25:55.080Z,2.00
2022-08-29T13:28:30.199Z,2.22
2022-08-29T13:31:32.368Z,1.90
2022-08-29T13:34:11.737Z,1.77
2022-08-29T13:36:45.352Z,1.80
2022-08-29T13:39:29.272Z,1.80
2022-08-29T13:42:30.218Z,1.65
2022-08-29T13:45:15.365Z,1.40
2022-08-29T13:47:52.891Z,1.55
2022-08-29T13:50:21.418Z,1.70
2022-08-29T13:52:52.351Z,1.40
2022-08-29T13:55:22.895Z,1.52
2022-08-29T13:57:53.561Z,1.60
2022-08-29T14:00:32.377Z,1.40
2022-08-29T14:03:07.429Z,1.65
2022-08-29T14:05:37.583Z,1.55
2022-08-29T14:08:06.354Z,1.52
2022-08-29T14:10:36.502Z,1.75
2022-08-29T14:13:06.082Z,1.60
2022-08-29T14:15:35.310Z,1.67
2022-08-29T14:18:05.174Z,1.42
2022-08-29T14:20:33.921Z,1.45
2022-08-29T14:23:02.341Z,1.60
2022-08-29T14:25:30.828Z,1.60
2022-08-29T14:28:00.649Z,1.60
2022-08-29T14:30:29.132Z,1.73
2022-08-29T14:32:57.522Z,1.50
2022-08-29T14:35:31.481Z,1.73
2022-08-29T14:38:01.793Z,1.55
2022-08-29T14:40:33.916Z,1.90
2022-08-29T14:43:04.419Z,1.70
2022-08-29T14:45:33.105Z,1.60
2022-08-29T14:48:02.026Z,1.70
2022-08-29T14:50:30.742Z,1.60
2022-08-29T14:52:59.129Z,1.48
2022-08-29T14:55:27.661Z,1.52
2022-08-29T14:57:56.176Z,1.60
2022-08-29T15:00:28.790Z,1.75
2022-08-29T15:02:57.763Z,1.50
2022-08-29T15:05:26.245Z,1.38
2022-08-29T15:07:54.605Z,1.67
2022-08-29T15:10:25.667Z,1.50
2022-08-29T15:12:54.529Z,1.67
2022-08-29T15:15:28.982Z,1.33
2022-08-29T15:18:00.858Z,1.35
2022-08-29T15:20:36.301Z,1.60
2022-08-29T15:23:05.929Z,1.65
2022-08-29T15:25:34.793Z,1.55
2022-08-29T15:28:03.627Z,1.50
2022-08-29T15:30:32.115Z,1.52
2022-08-29T15:33:01.857Z,1.60
2022-08-29T15:35:30.238Z,1.65
2022-08-29T15:37:58.567Z,1.55
2022-08-29T15:40:27.542Z,1.58
2022-08-29T15:42:55.949Z,1.83
2022-08-29T15:45:24.339Z,1.50
2022-08-29T15:47:53.944Z,1.60
2022-08-29T15:50:24.863Z,1.50
2022-08-29T15:52:53.250Z,1.60
2022-08-29T15:55:21.856Z,1.88
2022-08-29T15:57:52.448Z,1.73
2022-08-29T16:00:30.715Z,1.50
2022-08-29T16:03:02.527Z,1.70
2022-08-29T16:05:33.053Z,1.40
2022-08-29T16:08:02.010Z,1.52
2022-08-29T16:10:31.593Z,1.95
2022-08-29T16:13:00.703Z,1.70
2022-08-29T16:15:31.044Z,1.48
2022-08-29T16:18:00.524Z,1.40
2022-08-29T16:20:29.666Z,1.85
2022-08-29T16:23:00.378Z,1.50
2022-08-29T16:25:29.666Z,1.50
2022-08-29T16:27:58.442Z,1.50
2022-08-29T16:30:26.923Z,1.77
2022-08-29T16:32:56.139Z,1.50
2022-08-29T16:35:25.204Z,1.60
2022-08-29T16:38:02.570Z,1.65
2022-08-29T16:40:33.217Z,1.55
2022-08-29T16:43:02.778Z,1.50
2022-08-29T16:45:31.970Z,1.50
2022-08-29T16:48:00.670Z,1.60
2022-08-29T16:50:29.861Z,1.90
2022-08-29T16:52:58.302Z,1.70
2022-08-29T16:55:28.657Z,1.50
2022-08-29T16:58:30.647Z,1.55
2022-08-29T17:00:59.254Z,1.38
2022-08-29T17:03:27.935Z,1.48
2022-08-29T17:05:56.553Z,1.30
2022-08-29T17:08:23.907Z,1.60
2022-08-29T17:10:51.236Z,1.60
2022-08-29T17:13:19.952Z,1.42
2022-08-29T17:15:47.212Z,1.45
2022-08-29T17:18:16.612Z,1.50
2022-08-29T17:20:46.364Z,1.50
2022-08-29T17:23:15.706Z,1.67
2022-08-29T17:25:44.555Z,1.60
2022-08-29T17:28:18.201Z,1.40
2022-08-29T17:30:48.879Z,1.67
2022-08-29T17:33:17.780Z,1.48
2022-08-29T17:35:46.847Z,1.20
2022-08-29T17:38:16.006Z,1.60
2022-08-29T17:40:44.783Z,1.50
2022-08-29T17:43:13.964Z,1.48
2022-08-29T17:45:42.438Z,1.40
2022-08-29T17:48:12.342Z,1.42
2022-08-29T17:50:41.934Z,1.50
2022-08-29T17:53:10.361Z,1.70
2022-08-29T17:55:39.020Z,1.50
2022-08-29T17:58:07.904Z,1.30
2022-08-29T18:00:37.159Z,1.38
2022-08-29T18:03:06.326Z,1.55
2022-08-29T18:05:36.205Z,1.40
2022-08-29T18:08:05.634Z,1.48
2022-08-29T18:10:34.459Z,1.70
2022-08-29T18:13:02.762Z,1.52
2022-08-29T18:15:35.336Z,1.40
2022-08-29T18:18:04.574Z,1.30
2022-08-29T18:20:33.021Z,1.30
2022-08-29T18:23:02.739Z,1.63
2022-08-29T18:25:31.173Z,1.60
2022-08-29T18:28:00.038Z,1.50
2022-08-29T18:30:29.031Z,1.42
2022-08-29T18:32:57.439Z,1.70
2022-08-29T18:35:25.906Z,1.70
2022-08-29T18:37:54.340Z,1.40
2022-08-29T18:40:24.428Z,1.48
2022-08-29T18:42:53.583Z,1.60
2022-08-29T18:45:22.055Z,1.77
2022-08-29T18:47:50.433Z,1.80
2022-08-29T18:50:37.457Z,1.42
2022-08-29T18:53:10.652Z,1.80
2022-08-29T18:55:44.937Z,1.50
2022-08-29T18:58:18.187Z,1.40
2022-08-29T19:00:46.883Z,1.63
2022-08-29T19:03:15.648Z,1.50
2022-08-29T19:05:47.711Z,1.63
2022-08-29T19:08:16.715Z,1.35
2022-08-29T19:10:47.444Z,1.55
2022-08-29T19:13:16.512Z,1.60
2022-08-29T19:15:48.518Z,1.60
2022-08-29T19:18:18.697Z,1.70
2022-08-29T19:21:06.291Z,1.30
2022-08-29T19:23:37.342Z,1.40
2022-08-29T19:26:10.925Z,1.60
2022-08-29T19:31:08.744Z,1.40
2022-08-29T19:33:37.800Z,1.50
2022-08-29T19:36:09.149Z,1.40
2022-08-29T19:38:37.627Z,1.45
2022-08-29T19:41:07.795Z,1.40
2022-08-29T19:43:38.329Z,1.55
2022-08-29T19:46:11.240Z,1.55
2022-08-29T19:48:43.196Z,1.60
2022-08-29T19:51:13.482Z,1.40
2022-08-29T19:53:42.802Z,1.40
2022-08-29T19:56:14.330Z,1.45
2022-08-29T19:58:43.019Z,1.60
2022-08-29T20:01:11.510Z,1.42
2022-08-29T20:03:41.212Z,1.40
2022-08-29T20:06:10.244Z,1.45
2022-08-29T20:08:39.730Z,1.48
2022-08-29T20:11:13.487Z,1.67
2022-08-29T20:13:47.582Z,1.45
2022-08-29T20:16:21.812Z,1.48
2022-08-29T20:18:51.802Z,1.52
2022-08-29T20:21:21.122Z,1.38
2022-08-29T20:23:57.821Z,1.30
2022-08-29T20:26:35.654Z,1.45
2022-08-29T20:29:07.410Z,1.45
2022-08-29T20:31:36.129Z,1.40
2022-08-29T20:34:05.555Z,1.45
2022-08-29T20:36:51.606Z,1.52
2022-08-29T20:39:21.392Z,1.60
2022-08-29T20:41:57.290Z,1.50
2022-08-29T20:44:32.975Z,1.60
2022-08-29T20:47:02.645Z,1.50
2022-08-29T20:49:31.295Z,1.50
2022-08-29T20:52:00.717Z,1.50
2022-08-29T20:54:30.263Z,1.50
2022-08-29T20:57:01.472Z,1.30
2022-08-29T20:59:34.438Z,1.55
2022-08-29T21:02:03.985Z,1.38
2022-08-29T21:04:49.981Z,1.50
2022-08-29T21:07:18.870Z,1.50
2022-08-29T21:09:50.198Z,1.60
2022-08-29T21:12:21.347Z,1.50
2022-08-29T21:14:49.738Z,1.40
2022-08-29T21:17:19.136Z,1.30
2022-08-29T21:19:47.496Z,1.40
2022-08-29T21:22:16.406Z,1.30
2022-08-29T21:24:44.823Z,1.30
2022-08-29T21:27:13.295Z,1.58
2022-08-29T21:29:43.567Z,1.60
2022-08-29T21:32:11.917Z,1.48
2022-08-29T21:34:40.293Z,1.67
2022-08-29T21:37:08.720Z,1.40
2022-08-29T21:39:37.565Z,1.45
2022-08-29T21:42:06.728Z,1.27
2022-08-29T21:44:36.216Z,1.52
2022-08-29T21:47:07.006Z,1.35
2022-08-29T21:49:35.476Z,1.60
2022-08-29T21:52:04.210Z,1.33
2022-08-29T21:54:32.560Z,1.48
2022-08-29T21:57:03.636Z,1.30
2022-08-29T21:59:32.572Z,1.42
2022-08-29T22:02:00.963Z,1.60
2022-08-29T22:04:32.766Z,1.60
2022-08-29T22:07:01.096Z,1.50
2022-08-29T22:09:30.512Z,1.35
2022-08-29T22:11:59.987Z,1.50
2022-08-29T22:14:42.845Z,1.30
2022-08-29T22:17:11.186Z,1.42
2022-08-29T22:19:41.816Z,1.55
2022-08-29T22:22:10.633Z,1.70
2022-08-29T22:24:39.065Z,1.55
2022-08-29T22:27:08.451Z,1.55
2022-08-29T22:29:37.460Z,1.30
2022-08-29T22:32:06.190Z,1.65
2022-08-29T22:34:34.817Z,1.50
2022-08-29T22:37:04.542Z,1.52
2022-08-29T22:39:33.001Z,1.48
2022-08-29T22:42:01.389Z,1.50
2022-08-29T22:45:03.374Z,1.65
2022-08-29T22:47:19.847Z,1.30
2022-08-29T22:49:48.212Z,1.80
2022-08-29T22:52:17.929Z,1.40
2022-08-29T22:54:46.618Z,1.50
2022-08-29T22:57:18.320Z,1.50
2022-08-29T22:59:49.061Z,1.60
2022-08-29T23:02:18.441Z,1.50
2022-08-29T23:04:48.972Z,1.70
2022-08-29T23:07:20.266Z,1.40
2022-08-29T23:09:48.687Z,1.73
2022-08-29T23:12:17.188Z,1.70
2022-08-29T23:14:47.175Z,1.67
2022-08-29T23:17:16.955Z,1.73
2022-08-29T23:19:45.635Z,1.88
2022-08-29T23:22:15.430Z,1.70
2022-08-29T23:24:58.374Z,1.38
2022-08-29T23:27:28.585Z,1.80
2022-08-29T23:29:57.059Z,1.52
2022-08-29T23:32:25.830Z,1.77
2022-08-29T23:34:55.002Z,1.90
2022-08-29T23:37:23.508Z,1.50
2022-08-29T23:39:53.461Z,1.67
2022-08-29T23:42:21.834Z,1.52
2022-08-29T23:44:50.293Z,1.70
2022-08-29T23:47:19.115Z,1.70
2022-08-29T23:49:47.678Z,1.80
2022-08-29T23:52:16.066Z,1.55
2022-08-29T23:54:44.453Z,1.70
2022-08-29T23:57:14.136Z,1.70
