createdAt,value
2023-08-26T00:02:14.005Z,4.70
2023-08-26T00:04:42.418Z,3.03
2023-08-26T00:07:10.542Z,5.27
2023-08-26T00:09:38.598Z,5.17
2023-08-26T00:12:08.980Z,5.17
2023-08-26T00:14:37.106Z,6.47
2023-08-26T00:17:06.612Z,5.57
2023-08-26T00:19:34.720Z,5.00
2023-08-26T00:22:02.777Z,5.30
2023-08-26T00:24:30.815Z,5.67
2023-08-26T00:26:59.685Z,5.23
2023-08-26T00:29:29.342Z,4.47
2023-08-26T00:31:57.388Z,3.83
2023-08-26T00:34:26.028Z,4.20
2023-08-26T00:36:54.161Z,3.70
2023-08-26T00:39:22.248Z,5.63
2023-08-26T00:41:50.368Z,4.47
2023-08-26T00:44:18.521Z,5.23
2023-08-26T00:46:48.456Z,4.20
2023-08-26T00:49:16.611Z,4.03
2023-08-26T00:51:45.171Z,6.70
2023-08-26T00:54:14.009Z,4.67
2023-08-26T00:56:44.298Z,5.10
2023-08-26T00:59:12.717Z,3.90
2023-08-26T01:01:44.459Z,5.60
2023-08-26T01:04:15.095Z,5.37
2023-08-26T01:06:43.184Z,5.93
2023-08-26T01:09:11.753Z,4.03
2023-08-26T01:11:52.204Z,5.63
2023-08-26T01:14:32.027Z,5.43
2023-08-26T01:17:01.648Z,5.00
2023-08-26T01:19:39.835Z,7.00
2023-08-26T01:22:10.143Z,6.00
2023-08-26T01:24:41.511Z,6.20
2023-08-26T01:27:10.660Z,5.07
2023-08-26T01:29:39.182Z,6.17
2023-08-26T01:32:24.164Z,5.50
2023-08-26T01:34:58.082Z,5.50
2023-08-26T01:37:29.423Z,5.47
2023-08-26T01:40:05.140Z,6.07
2023-08-26T01:42:34.675Z,5.90
2023-08-26T01:45:03.933Z,6.23
2023-08-26T01:47:33.401Z,6.97
2023-08-26T01:50:02.204Z,7.50
2023-08-26T01:52:30.276Z,6.63
2023-08-26T01:54:59.683Z,9.03
2023-08-26T01:57:27.752Z,8.27
2023-08-26T01:59:55.847Z,7.00
2023-08-26T02:02:24.006Z,10.73
2023-08-26T02:04:52.286Z,9.37
2023-08-26T02:07:20.618Z,8.60
2023-08-26T02:09:48.711Z,7.67
2023-08-26T02:12:18.127Z,7.90
2023-08-26T02:14:46.217Z,9.53
2023-08-26T02:17:15.585Z,8.60
2023-08-26T02:19:46.637Z,10.90
2023-08-26T02:22:15.108Z,10.20
2023-08-26T02:24:43.205Z,10.30
2023-08-26T02:27:11.325Z,8.43
2023-08-26T02:29:40.969Z,8.33
2023-08-26T02:32:09.066Z,7.53
2023-08-26T02:34:38.315Z,8.80
2023-08-26T02:37:06.547Z,7.00
2023-08-26T02:39:35.935Z,9.23
2023-08-26T02:42:04.207Z,7.87
2023-08-26T02:44:32.384Z,8.47
2023-08-26T02:47:02.733Z,6.97
2023-08-26T02:49:31.732Z,8.17
2023-08-26T02:52:01.956Z,7.80
2023-08-26T02:54:30.063Z,8.70
2023-08-26T02:57:00.659Z,7.07
2023-08-26T02:59:30.447Z,7.67
2023-08-26T03:02:06.438Z,7.30
2023-08-26T03:04:35.233Z,7.20
2023-08-26T03:07:03.772Z,7.53
2023-08-26T03:09:31.856Z,8.03
2023-08-26T03:12:01.368Z,10.17
2023-08-26T03:14:29.552Z,8.23
2023-08-26T03:16:57.633Z,8.10
2023-08-26T03:19:27.071Z,9.07
2023-08-26T03:21:55.132Z,8.87
2023-08-26T03:24:23.405Z,8.73
2023-08-26T03:26:52.205Z,10.00
2023-08-26T03:29:20.507Z,11.60
2023-08-26T03:31:50.495Z,15.20
2023-08-26T03:34:20.768Z,11.07
2023-08-26T03:36:50.202Z,12.17
2023-08-26T03:39:18.694Z,9.33
2023-08-26T03:41:46.750Z,9.63
2023-08-26T03:44:15.023Z,9.97
2023-08-26T03:46:43.212Z,8.20
2023-08-26T03:49:12.900Z,8.37
2023-08-26T03:51:43.048Z,7.40
2023-08-26T03:54:13.272Z,8.30
2023-08-26T03:56:41.380Z,7.80
2023-08-26T03:59:09.501Z,7.87
2023-08-26T04:01:39.328Z,7.27
2023-08-26T04:04:07.838Z,8.50
2023-08-26T04:06:36.373Z,8.23
2023-08-26T04:09:04.730Z,6.93
2023-08-26T04:11:34.173Z,9.13
2023-08-26T04:14:02.742Z,5.87
2023-08-26T04:16:30.866Z,8.40
2023-08-26T04:18:59.014Z,7.17
2023-08-26T04:21:27.197Z,8.47
2023-08-26T04:23:55.302Z,7.17
2023-08-26T04:26:24.249Z,7.00
2023-08-26T04:28:53.684Z,6.63
2023-08-26T04:31:21.879Z,9.53
2023-08-26T04:33:50.685Z,8.53
2023-08-26T04:36:18.781Z,7.30
2023-08-26T04:38:48.220Z,7.40
2023-08-26T04:41:16.619Z,6.43
2023-08-26T04:43:44.726Z,5.60
2023-08-26T04:46:14.278Z,7.03
2023-08-26T04:48:43.944Z,5.77
2023-08-26T04:51:12.061Z,7.73
2023-08-26T04:53:41.079Z,6.00
2023-08-26T04:56:11.213Z,5.43
2023-08-26T04:58:40.168Z,4.57
2023-08-26T05:01:10.278Z,5.33
2023-08-26T05:03:40.252Z,4.60
2023-08-26T05:06:08.312Z,5.03
2023-08-26T05:08:36.434Z,5.40
2023-08-26T05:11:08.162Z,5.67
2023-08-26T05:13:37.761Z,5.53
2023-08-26T05:16:06.178Z,6.57
2023-08-26T05:18:34.315Z,5.97
2023-08-26T05:21:03.750Z,4.93
2023-08-26T05:23:33.876Z,6.23
2023-08-26T05:26:02.107Z,6.93
2023-08-26T05:28:30.375Z,6.53
2023-08-26T05:30:58.572Z,8.13
2023-08-26T05:33:26.676Z,8.20
2023-08-26T05:35:54.753Z,8.27
2023-08-26T05:38:25.099Z,11.33
2023-08-26T05:40:53.129Z,8.40
2023-08-26T05:43:21.209Z,11.37
2023-08-26T05:45:50.094Z,10.80
2023-08-26T05:48:18.397Z,10.53
2023-08-26T05:50:46.522Z,11.57
2023-08-26T05:53:14.598Z,13.73
2023-08-26T05:55:44.716Z,17.97
2023-08-26T05:58:13.133Z,14.87
2023-08-26T06:00:41.623Z,17.47
2023-08-26T06:03:09.706Z,18.27
2023-08-26T06:05:37.826Z,17.63
2023-08-26T06:08:07.862Z,20.97
2023-08-26T06:10:37.794Z,18.80
2023-08-26T06:13:07.919Z,20.50
2023-08-26T06:15:36.050Z,21.70
2023-08-26T06:18:04.856Z,20.23
2023-08-26T06:20:33.169Z,20.80
2023-08-26T06:23:01.514Z,20.83
2023-08-26T06:25:29.714Z,19.83
2023-08-26T06:27:58.435Z,20.77
2023-08-26T06:30:28.199Z,20.03
2023-08-26T06:32:56.287Z,19.97
2023-08-26T06:35:27.974Z,18.97
2023-08-26T06:37:56.486Z,19.30
2023-08-26T06:40:24.865Z,18.33
2023-08-26T06:42:53.508Z,18.77
2023-08-26T06:45:25.341Z,17.17
2023-08-26T06:47:56.472Z,19.20
2023-08-26T06:50:25.264Z,16.90
2023-08-26T06:52:54.232Z,16.70
2023-08-26T06:55:22.275Z,15.67
2023-08-26T06:57:50.382Z,12.93
2023-08-26T07:00:20.153Z,15.17
2023-08-26T07:02:48.332Z,12.17
2023-08-26T07:05:18.048Z,11.87
2023-08-26T07:07:46.113Z,11.37
2023-08-26T07:10:14.366Z,10.37
2023-08-26T07:12:42.452Z,10.57
2023-08-26T07:15:11.600Z,8.77
2023-08-26T07:17:39.704Z,7.90
2023-08-26T07:20:09.777Z,8.73
2023-08-26T07:22:39.197Z,10.00
2023-08-26T07:25:07.973Z,9.37
2023-08-26T07:27:36.087Z,8.93
2023-08-26T07:30:06.118Z,9.07
2023-08-26T07:32:35.010Z,8.60
2023-08-26T07:35:03.363Z,8.17
2023-08-26T07:37:31.544Z,9.30
2023-08-26T07:40:06.792Z,10.90
2023-08-26T07:42:36.529Z,10.17
2023-08-26T07:45:05.670Z,9.13
2023-08-26T07:50:05.249Z,7.77
2023-08-26T07:52:33.715Z,8.77
2023-08-26T07:55:03.195Z,7.80
2023-08-26T07:57:31.872Z,7.73
2023-08-26T07:59:59.950Z,9.73
2023-08-26T08:02:28.151Z,8.00
2023-08-26T08:04:58.945Z,7.37
2023-08-26T08:07:27.276Z,7.37
2023-08-26T08:09:56.991Z,7.97
2023-08-26T08:12:26.491Z,6.47
2023-08-26T08:14:54.672Z,8.00
2023-08-26T08:17:22.907Z,4.03
2023-08-26T08:19:51.057Z,4.60
2023-08-26T08:22:20.576Z,3.63
2023-08-26T08:24:48.952Z,5.37
2023-08-26T08:27:17.260Z,4.13
2023-08-26T08:29:46.893Z,4.70
2023-08-26T08:32:14.992Z,7.57
2023-08-26T08:34:43.037Z,4.83
2023-08-26T08:37:11.113Z,4.40
2023-08-26T08:39:39.157Z,3.73
2023-08-26T08:42:11.271Z,5.23
2023-08-26T08:44:44.214Z,6.67
2023-08-26T08:47:14.055Z,5.90
2023-08-26T08:49:45.205Z,3.13
2023-08-26T08:52:14.343Z,4.37
2023-08-26T08:54:42.496Z,3.80
2023-08-26T08:57:16.318Z,3.10
2023-08-26T08:59:47.252Z,3.03
2023-08-26T09:02:17.580Z,4.63
2023-08-26T09:04:45.937Z,2.87
2023-08-26T09:07:16.507Z,3.30
2023-08-26T09:09:56.448Z,5.90
2023-08-26T09:12:29.029Z,5.07
2023-08-26T09:14:57.158Z,3.93
2023-08-26T09:17:26.613Z,3.50
2023-08-26T09:19:56.979Z,5.00
2023-08-26T09:22:30.810Z,6.80
2023-08-26T09:25:01.316Z,2.67
2023-08-26T09:27:29.828Z,4.13
2023-08-26T09:29:58.429Z,3.67
2023-08-26T09:32:36.504Z,3.20
2023-08-26T09:35:17.397Z,3.60
2023-08-26T09:37:50.601Z,2.30
2023-08-26T09:40:20.245Z,4.60
2023-08-26T09:42:48.626Z,3.37
2023-08-26T09:45:18.407Z,3.47
2023-08-26T09:47:52.184Z,3.40
2023-08-26T09:50:32.940Z,4.23
2023-08-26T09:53:01.763Z,2.73
2023-08-26T09:55:30.787Z,2.03
2023-08-26T09:57:59.559Z,2.00
2023-08-26T10:00:29.366Z,2.37
2023-08-26T10:03:03.721Z,2.20
2023-08-26T10:05:38.554Z,2.83
2023-08-26T10:08:11.773Z,2.00
2023-08-26T10:10:51.492Z,1.80
2023-08-26T10:13:25.082Z,2.47
2023-08-26T10:15:55.140Z,3.77
2023-08-26T10:18:36.010Z,2.13
2023-08-26T10:21:04.903Z,1.90
2023-08-26T10:23:34.170Z,1.77
2023-08-26T10:26:03.250Z,3.03
2023-08-26T10:28:36.093Z,2.20
2023-08-26T10:31:08.814Z,3.30
2023-08-26T10:34:00.984Z,2.37
2023-08-26T10:36:29.659Z,3.27
2023-08-26T10:38:58.681Z,2.53
2023-08-26T10:41:27.825Z,4.50
2023-08-26T10:43:59.342Z,1.80
2023-08-26T10:46:35.938Z,2.10
2023-08-26T10:49:06.549Z,2.27
2023-08-26T10:51:38.277Z,2.00
2023-08-26T10:54:06.746Z,2.93
2023-08-26T10:56:35.339Z,2.80
2023-08-26T10:59:05.019Z,2.93
2023-08-26T11:01:37.724Z,2.23
2023-08-26T11:04:08.316Z,2.97
2023-08-26T11:06:42.389Z,2.40
2023-08-26T11:09:12.343Z,2.00
2023-08-26T11:11:41.668Z,2.97
2023-08-26T11:14:10.068Z,2.83
2023-08-26T11:16:38.393Z,2.53
2023-08-26T11:19:09.590Z,2.20
2023-08-26T11:21:39.761Z,2.57
2023-08-26T11:24:08.133Z,4.77
2023-08-26T11:26:36.168Z,3.00
2023-08-26T11:29:05.829Z,2.80
2023-08-26T11:31:34.025Z,2.87
2023-08-26T11:34:02.182Z,1.63
2023-08-26T11:36:31.718Z,2.53
2023-08-26T11:39:00.807Z,2.70
2023-08-26T11:41:29.243Z,1.97
2023-08-26T11:43:57.279Z,1.77
2023-08-26T11:46:25.552Z,1.67
2023-08-26T11:48:53.679Z,1.70
2023-08-26T11:51:21.786Z,2.67
2023-08-26T11:53:52.087Z,1.30
2023-08-26T11:56:20.991Z,4.33
2023-08-26T11:58:49.074Z,1.67
2023-08-26T12:01:17.179Z,3.43
2023-08-26T12:03:46.319Z,3.43
2023-08-26T12:06:17.642Z,1.70
2023-08-26T12:08:54.091Z,1.67
2023-08-26T12:11:23.404Z,2.50
2023-08-26T12:13:51.562Z,2.07
2023-08-26T12:16:19.631Z,2.43
2023-08-26T12:18:49.327Z,1.80
2023-08-26T12:21:17.426Z,3.43
2023-08-26T12:23:45.714Z,2.87
2023-08-26T12:26:15.401Z,1.97
2023-08-26T12:28:43.661Z,1.60
2023-08-26T12:31:11.847Z,2.83
2023-08-26T12:33:50.007Z,1.50
2023-08-26T12:36:26.676Z,2.27
2023-08-26T12:38:55.314Z,3.43
2023-08-26T12:41:24.925Z,1.80
2023-08-26T12:43:56.095Z,2.67
2023-08-26T12:46:24.631Z,2.13
2023-08-26T12:48:55.420Z,2.07
2023-08-26T12:51:25.038Z,1.90
2023-08-26T12:53:53.698Z,1.30
2023-08-26T12:56:23.732Z,2.23
2023-08-26T12:58:52.772Z,2.83
2023-08-26T13:01:20.896Z,3.50
2023-08-26T13:03:49.019Z,1.83
2023-08-26T13:06:17.220Z,2.90
2023-08-26T13:08:45.269Z,2.30
2023-08-26T13:11:13.345Z,2.33
2023-08-26T13:13:42.720Z,1.90
2023-08-26T13:16:11.754Z,2.17
2023-08-26T13:18:43.996Z,2.30
2023-08-26T13:21:12.353Z,1.60
2023-08-26T13:23:40.411Z,1.87
2023-08-26T13:26:08.481Z,1.97
2023-08-26T13:28:36.546Z,1.97
2023-08-26T13:31:06.082Z,3.20
2023-08-26T13:33:34.183Z,1.90
2023-08-26T13:36:02.550Z,1.30
2023-08-26T13:38:30.741Z,2.10
2023-08-26T13:40:59.044Z,2.40
2023-08-26T13:43:27.180Z,3.30
2023-08-26T13:45:55.303Z,2.27
2023-08-26T13:48:24.868Z,1.90
2023-08-26T13:50:53.088Z,2.00
2023-08-26T13:53:21.194Z,2.17
2023-08-26T13:55:56.092Z,1.63
2023-08-26T13:58:24.329Z,4.97
2023-08-26T14:00:52.547Z,1.83
2023-08-26T14:03:20.706Z,2.30
2023-08-26T14:05:52.777Z,1.50
2023-08-26T14:08:20.897Z,1.43
2023-08-26T14:10:48.983Z,1.90
2023-08-26T14:13:17.132Z,2.10
2023-08-26T14:15:47.479Z,2.30
2023-08-26T14:18:15.673Z,1.60
2023-08-26T14:20:45.100Z,2.70
2023-08-26T14:23:14.838Z,1.83
2023-08-26T14:25:44.034Z,1.60
2023-08-26T14:28:12.412Z,1.80
2023-08-26T14:30:41.608Z,2.73
2023-08-26T14:33:09.970Z,2.47
2023-08-26T14:35:38.080Z,1.93
2023-08-26T14:38:06.470Z,2.07
2023-08-26T14:40:36.258Z,1.67
2023-08-26T14:43:04.400Z,1.67
2023-08-26T14:45:32.447Z,1.13
2023-08-26T14:48:00.746Z,1.87
2023-08-26T14:50:30.135Z,1.67
2023-08-26T14:53:00.195Z,2.63
2023-08-26T14:55:29.173Z,2.00
2023-08-26T14:57:59.566Z,2.27
2023-08-26T15:00:28.068Z,1.47
2023-08-26T15:02:56.169Z,3.17
2023-08-26T15:05:24.689Z,1.90
2023-08-26T15:07:52.777Z,3.53
2023-08-26T15:10:21.060Z,1.20
2023-08-26T15:12:49.181Z,2.87
2023-08-26T15:15:18.611Z,2.00
2023-08-26T15:17:46.736Z,3.00
2023-08-26T15:20:14.937Z,1.80
2023-08-26T15:22:42.965Z,2.13
2023-08-26T15:25:12.087Z,1.63
2023-08-26T15:27:40.151Z,2.27
2023-08-26T15:30:12.019Z,2.33
2023-08-26T15:32:41.466Z,1.73
2023-08-26T15:35:09.966Z,1.40
2023-08-26T15:37:38.025Z,3.07
2023-08-26T15:40:08.110Z,1.90
2023-08-26T15:42:36.190Z,4.20
2023-08-26T15:45:04.756Z,1.73
2023-08-26T15:47:32.807Z,2.00
2023-08-26T15:50:03.283Z,4.27
2023-08-26T15:52:33.531Z,2.47
2023-08-26T15:55:01.635Z,1.90
2023-08-26T15:57:29.675Z,1.50
2023-08-26T15:59:57.735Z,2.77
2023-08-26T16:02:25.871Z,1.70
2023-08-26T16:04:53.928Z,3.17
2023-08-26T16:07:23.337Z,2.70
2023-08-26T16:09:51.392Z,3.67
2023-08-26T16:12:19.444Z,4.37
2023-08-26T16:14:47.484Z,2.53
2023-08-26T16:17:15.573Z,1.73
2023-08-26T16:19:43.651Z,4.10
2023-08-26T16:22:11.779Z,3.73
2023-08-26T16:24:41.171Z,5.17
2023-08-26T16:27:10.305Z,4.33
2023-08-26T16:29:38.589Z,1.83
2023-08-26T16:32:07.312Z,3.93
2023-08-26T16:34:38.496Z,1.93
2023-08-26T16:37:07.419Z,2.67
2023-08-26T16:39:35.611Z,1.47
2023-08-26T16:42:05.696Z,2.20
2023-08-26T16:44:34.839Z,3.47
2023-08-26T16:47:03.120Z,3.50
2023-08-26T16:49:31.298Z,1.83
2023-08-26T16:52:00.594Z,1.97
2023-08-26T16:54:28.893Z,1.93
2023-08-26T16:56:57.169Z,6.93
2023-08-26T16:59:29.148Z,2.33
2023-08-26T17:01:57.214Z,3.30
2023-08-26T17:04:28.925Z,2.77
2023-08-26T17:06:57.078Z,3.27
2023-08-26T17:09:27.723Z,3.80
2023-08-26T17:11:57.405Z,4.37
2023-08-26T17:14:28.481Z,2.50
2023-08-26T17:16:56.810Z,1.70
2023-08-26T17:19:24.963Z,3.43
2023-08-26T17:21:54.053Z,1.93
2023-08-26T17:24:22.092Z,2.93
2023-08-26T17:26:50.212Z,3.27
2023-08-26T17:29:18.818Z,2.73
2023-08-26T17:31:48.321Z,3.23
2023-08-26T17:34:17.759Z,1.40
2023-08-26T17:36:46.170Z,2.10
2023-08-26T17:39:14.793Z,3.70
2023-08-26T17:41:43.116Z,4.90
2023-08-26T17:44:11.160Z,4.13
2023-08-26T17:46:39.299Z,2.63
2023-08-26T17:49:08.678Z,3.03
2023-08-26T17:51:36.696Z,2.90
2023-08-26T17:54:05.088Z,2.70
2023-08-26T17:56:33.125Z,1.87
2023-08-26T17:59:01.218Z,2.93
2023-08-26T18:01:29.355Z,2.23
2023-08-26T18:03:57.441Z,1.73
2023-08-26T18:06:26.875Z,3.27
2023-08-26T18:08:55.052Z,4.30
2023-08-26T18:11:23.212Z,4.67
2023-08-26T18:13:52.384Z,8.87
2023-08-26T18:16:22.651Z,2.23
2023-08-26T18:18:51.412Z,3.60
2023-08-26T18:21:19.516Z,2.90
2023-08-26T18:23:49.440Z,2.10
2023-08-26T18:26:17.525Z,4.00
2023-08-26T18:28:45.656Z,3.90
2023-08-26T18:31:13.774Z,4.17
2023-08-26T18:33:41.818Z,4.13
2023-08-26T18:36:09.875Z,3.17
2023-08-26T18:38:38.005Z,3.43
2023-08-26T18:41:07.419Z,3.37
2023-08-26T18:43:35.631Z,2.87
2023-08-26T18:46:03.763Z,3.97
2023-08-26T18:48:31.895Z,2.60
2023-08-26T18:51:01.433Z,3.63
2023-08-26T18:53:30.500Z,6.13
2023-08-26T18:55:58.579Z,2.97
2023-08-26T18:58:28.650Z,3.30
2023-08-26T19:00:58.029Z,5.37
2023-08-26T19:03:26.384Z,4.27
2023-08-26T19:05:54.651Z,3.50
2023-08-26T19:08:22.771Z,7.30
2023-08-26T19:10:57.632Z,9.07
2023-08-26T19:13:28.152Z,5.60
2023-08-26T19:15:56.627Z,10.33
2023-08-26T19:18:24.673Z,8.83
2023-08-26T19:20:52.902Z,6.97
2023-08-26T19:23:21.096Z,7.60
2023-08-26T19:25:52.066Z,3.00
2023-08-26T19:28:20.689Z,2.77
2023-08-26T19:30:50.571Z,3.17
2023-08-26T19:33:19.833Z,4.97
2023-08-26T19:35:48.923Z,5.27
2023-08-26T19:38:16.995Z,3.27
2023-08-26T19:40:45.938Z,3.03
2023-08-26T19:43:14.058Z,3.47
2023-08-26T19:45:42.508Z,3.03
2023-08-26T19:48:12.010Z,2.83
2023-08-26T19:50:40.935Z,3.00
2023-08-26T19:53:09.372Z,10.37
2023-08-26T19:55:38.123Z,10.67
2023-08-26T19:58:06.513Z,2.87
2023-08-26T20:00:34.915Z,3.33
2023-08-26T20:03:03.191Z,2.53
2023-08-26T20:05:32.627Z,2.70
2023-08-26T20:08:01.086Z,3.93
2023-08-26T20:10:29.289Z,2.50
2023-08-26T20:12:57.361Z,2.20
2023-08-26T20:15:25.398Z,2.37
2023-08-26T20:17:53.510Z,3.23
2023-08-26T20:20:22.225Z,2.90
2023-08-26T20:22:51.625Z,3.07
2023-08-26T20:25:19.722Z,3.80
2023-08-26T20:27:47.820Z,3.17
2023-08-26T20:30:16.498Z,3.83
2023-08-26T20:32:44.567Z,9.63
2023-08-26T20:35:12.658Z,7.87
2023-08-26T20:37:40.752Z,3.00
2023-08-26T20:40:12.069Z,2.27
2023-08-26T20:42:42.640Z,7.73
2023-08-26T20:45:12.048Z,3.40
2023-08-26T20:47:40.148Z,4.37
2023-08-26T20:50:13.051Z,5.43
2023-08-26T20:52:41.770Z,5.63
2023-08-26T20:55:11.266Z,5.67
2023-08-26T20:57:39.312Z,7.63
2023-08-26T21:00:09.674Z,5.63
2023-08-26T21:02:37.862Z,4.73
2023-08-26T21:05:06.947Z,5.03
2023-08-26T21:07:35.035Z,4.37
2023-08-26T21:10:03.279Z,11.20
2023-08-26T21:12:32.663Z,6.47
2023-08-26T21:15:00.707Z,10.37
2023-08-26T21:17:28.821Z,8.60
2023-08-26T21:19:56.903Z,10.33
2023-08-26T21:22:25.177Z,10.20
2023-08-26T21:24:53.453Z,5.70
2023-08-26T21:27:21.498Z,5.60
2023-08-26T21:29:50.892Z,3.60
2023-08-26T21:32:18.979Z,8.40
2023-08-26T21:34:47.014Z,7.00
2023-08-26T21:37:15.588Z,4.73
2023-08-26T21:39:43.646Z,5.50
2023-08-26T21:42:11.722Z,4.93
2023-08-26T21:44:39.780Z,5.97
2023-08-26T21:47:10.304Z,6.83
2023-08-26T21:49:40.527Z,9.17
2023-08-26T21:52:08.658Z,12.73
2023-08-26T21:54:36.766Z,10.07
2023-08-26T21:57:05.420Z,12.90
2023-08-26T21:59:33.965Z,9.47
2023-08-26T22:02:02.122Z,9.13
2023-08-26T22:04:31.564Z,9.13
2023-08-26T22:06:59.737Z,10.37
2023-08-26T22:09:27.926Z,8.80
2023-08-26T22:11:56.006Z,9.50
2023-08-26T22:14:24.118Z,8.97
2023-08-26T22:16:52.870Z,7.13
2023-08-26T22:19:20.970Z,20.40
2023-08-26T22:21:50.409Z,18.67
2023-08-26T22:24:18.461Z,15.90
2023-08-26T22:26:46.502Z,15.20
2023-08-26T22:29:14.727Z,21.03
2023-08-26T22:31:42.766Z,21.10
2023-08-26T22:34:10.854Z,10.60
2023-08-26T22:36:41.308Z,11.83
2023-08-26T22:39:19.546Z,7.93
2023-08-26T22:41:52.568Z,7.83
2023-08-26T22:44:20.762Z,4.77
2023-08-26T22:46:49.020Z,6.23
2023-08-26T22:49:17.133Z,3.30
2023-08-26T22:51:45.207Z,3.47
2023-08-26T22:54:14.618Z,2.50
2023-08-26T22:56:42.628Z,3.27
2023-08-26T22:59:10.666Z,3.20
2023-08-26T23:01:38.882Z,3.63
2023-08-26T23:04:07.017Z,4.87
2023-08-26T23:06:35.118Z,1.83
2023-08-26T23:09:04.808Z,3.53
2023-08-26T23:11:34.285Z,2.87
2023-08-26T23:14:02.396Z,3.23
2023-08-26T23:16:30.463Z,2.77
2023-08-26T23:18:58.606Z,4.50
2023-08-26T23:21:26.830Z,3.73
2023-08-26T23:23:54.964Z,7.27
2023-08-26T23:26:24.354Z,4.60
2023-08-26T23:28:54.125Z,3.97
2023-08-26T23:31:22.212Z,4.30
2023-08-26T23:33:52.136Z,2.27
2023-08-26T23:36:21.505Z,2.70
2023-08-26T23:38:49.894Z,3.50
2023-08-26T23:41:18.441Z,1.80
2023-08-26T23:43:46.506Z,2.83
2023-08-26T23:46:16.099Z,1.30
2023-08-26T23:48:44.170Z,2.27
2023-08-26T23:51:12.411Z,1.63
2023-08-26T23:53:40.461Z,3.23
2023-08-26T23:56:08.561Z,1.93
2023-08-26T23:58:36.657Z,2.53
