createdAt,value
2019-02-06T00:01:16.820Z,16.17
2019-02-06T00:03:46.692Z,15.75
2019-02-06T00:06:16.594Z,17.85
2019-02-06T00:08:46.373Z,20.57
2019-02-06T00:11:16.908Z,17.05
2019-02-06T00:13:46.648Z,19.52
2019-02-06T00:16:16.727Z,18.70
2019-02-06T00:18:46.999Z,22.95
2019-02-06T00:21:16.995Z,22.58
2019-02-06T00:23:46.703Z,19.42
2019-02-06T00:26:17.028Z,23.73
2019-02-06T00:28:46.960Z,17.95
2019-02-06T00:31:16.921Z,20.10
2019-02-06T00:33:46.862Z,19.00
2019-02-06T00:36:16.644Z,20.75
2019-02-06T00:38:46.478Z,20.65
2019-02-06T00:41:19.522Z,24.75
2019-02-06T00:43:49.506Z,17.35
2019-02-06T00:46:37.560Z,16.85
2019-02-06T00:55:12.542Z,22.20
2019-02-06T00:57:54.336Z,20.17
2019-02-06T01:00:36.411Z,21.97
2019-02-06T01:03:17.596Z,23.80
2019-02-06T01:05:59.669Z,18.82
2019-02-06T01:08:41.327Z,23.07
2019-02-06T01:11:23.511Z,20.55
2019-02-06T01:13:54.115Z,22.45
2019-02-06T01:16:24.199Z,20.08
2019-02-06T01:18:54.317Z,25.92
2019-02-06T01:21:24.623Z,21.68
2019-02-06T01:23:54.624Z,23.55
2019-02-06T01:26:24.900Z,21.20
2019-02-06T01:28:55.061Z,18.67
2019-02-06T01:31:27.113Z,19.85
2019-02-06T01:33:57.218Z,25.92
2019-02-06T01:36:27.769Z,21.93
2019-02-06T01:38:57.527Z,17.67
2019-02-06T01:41:27.875Z,20.50
2019-02-06T01:43:57.953Z,20.12
2019-02-06T01:46:27.803Z,21.50
2019-02-06T01:48:57.763Z,20.30
2019-02-06T01:51:28.076Z,23.12
2019-02-06T01:53:58.136Z,18.87
2019-02-06T01:56:27.955Z,19.65
2019-02-06T01:58:58.171Z,23.18
2019-02-06T02:01:29.031Z,26.93
2019-02-06T02:03:59.446Z,23.55
2019-02-06T02:06:29.718Z,23.42
2019-02-06T02:09:01.470Z,23.87
2019-02-06T02:11:33.431Z,24.72
2019-02-06T02:14:03.490Z,20.90
2019-02-06T02:16:33.887Z,21.55
2019-02-06T02:19:05.057Z,26.25
2019-02-06T02:21:34.964Z,27.40
2019-02-06T02:24:04.963Z,22.25
2019-02-06T02:26:34.808Z,23.60
2019-02-06T02:29:04.936Z,27.07
2019-02-06T02:31:35.118Z,25.60
2019-02-06T02:34:05.419Z,26.40
2019-02-06T02:36:35.359Z,19.27
2019-02-06T02:39:08.278Z,24.43
2019-02-06T02:41:38.381Z,22.40
2019-02-06T02:44:08.490Z,25.60
2019-02-06T02:46:38.873Z,24.67
2019-02-06T02:49:08.831Z,18.95
2019-02-06T02:51:38.818Z,19.25
2019-02-06T02:54:08.913Z,22.10
2019-02-06T02:56:38.879Z,22.80
2019-02-06T02:59:09.050Z,24.10
2019-02-06T03:01:57.254Z,26.70
2019-02-06T03:04:31.330Z,23.57
2019-02-06T03:07:01.416Z,25.55
2019-02-06T03:09:31.275Z,25.15
2019-02-06T03:12:01.054Z,28.10
2019-02-06T03:14:30.930Z,24.18
2019-02-06T03:17:03.417Z,21.73
2019-02-06T03:19:33.372Z,24.10
2019-02-06T03:22:03.365Z,21.77
2019-02-06T03:24:33.876Z,21.97
2019-02-06T03:27:04.449Z,23.45
2019-02-06T03:29:34.371Z,23.85
2019-02-06T03:32:04.768Z,23.30
2019-02-06T03:34:35.764Z,21.80
2019-02-06T03:37:05.793Z,26.48
2019-02-06T03:39:36.113Z,23.57
2019-02-06T03:42:06.175Z,25.15
2019-02-06T03:44:36.320Z,22.93
2019-02-06T03:47:06.440Z,21.60
2019-02-06T03:49:36.423Z,21.37
2019-02-06T03:52:06.587Z,22.17
2019-02-06T03:54:36.891Z,20.20
2019-02-06T03:57:06.979Z,25.02
2019-02-06T03:59:36.763Z,23.98
2019-02-06T04:02:07.756Z,21.65
2019-02-06T04:04:37.631Z,23.83
2019-02-06T04:07:08.019Z,20.92
2019-02-06T04:09:37.836Z,20.65
2019-02-06T04:12:07.749Z,20.43
2019-02-06T04:14:37.849Z,22.05
2019-02-06T04:17:07.756Z,19.85
2019-02-06T04:19:37.967Z,20.55
2019-02-06T04:22:08.577Z,24.87
2019-02-06T04:24:38.457Z,22.55
2019-02-06T04:27:08.486Z,19.87
2019-02-06T04:29:42.606Z,22.20
2019-02-06T04:32:12.243Z,18.62
2019-02-06T04:34:42.054Z,20.55
2019-02-06T04:37:11.979Z,23.38
2019-02-06T04:39:41.874Z,18.00
2019-02-06T04:42:12.227Z,23.42
2019-02-06T04:44:42.276Z,19.73
2019-02-06T04:47:12.315Z,20.80
2019-02-06T04:49:42.810Z,16.87
2019-02-06T04:52:12.648Z,17.70
2019-02-06T04:54:42.597Z,18.87
2019-02-06T04:57:12.449Z,16.10
2019-02-06T04:59:42.488Z,18.32
2019-02-06T05:02:12.266Z,15.65
2019-02-06T05:04:42.782Z,17.10
2019-02-06T05:07:19.226Z,19.02
2019-02-06T05:09:44.404Z,27.50
2019-02-06T05:12:14.299Z,22.95
2019-02-06T05:14:44.288Z,19.67
2019-02-06T05:17:14.312Z,24.30
2019-02-06T05:19:44.863Z,21.12
2019-02-06T05:22:16.194Z,19.05
2019-02-06T05:24:46.005Z,18.23
2019-02-06T05:27:16.243Z,17.07
2019-02-06T05:29:46.236Z,16.82
2019-02-06T05:32:16.191Z,21.17
2019-02-06T05:34:46.229Z,23.40
2019-02-06T05:37:16.061Z,20.88
2019-02-06T05:39:45.728Z,18.10
2019-02-06T05:42:15.679Z,20.05
2019-02-06T05:44:46.201Z,20.65
2019-02-06T05:47:16.438Z,22.77
2019-02-06T05:49:46.568Z,23.95
2019-02-06T05:52:16.730Z,22.70
2019-02-06T05:54:47.113Z,27.45
2019-02-06T05:57:17.280Z,29.92
2019-02-06T05:59:48.854Z,23.52
2019-02-06T06:02:18.942Z,23.22
2019-02-06T06:04:49.189Z,21.48
2019-02-06T06:07:19.080Z,30.55
2019-02-06T06:09:49.230Z,21.82
2019-02-06T06:12:19.243Z,22.05
2019-02-06T06:14:49.506Z,19.40
2019-02-06T06:17:21.591Z,17.60
2019-02-06T06:19:50.683Z,21.42
2019-02-06T06:22:20.710Z,20.72
2019-02-06T06:24:50.687Z,19.92
2019-02-06T06:27:20.667Z,19.30
2019-02-06T06:29:50.519Z,19.57
2019-02-06T06:32:20.646Z,21.20
2019-02-06T06:34:51.191Z,25.23
2019-02-06T06:37:21.725Z,23.55
2019-02-06T06:39:51.619Z,19.05
2019-02-06T06:42:24.134Z,24.90
2019-02-06T06:44:53.800Z,21.23
2019-02-06T06:47:23.781Z,23.77
2019-02-06T06:49:53.815Z,28.17
2019-02-06T06:52:23.759Z,22.85
2019-02-06T06:54:54.115Z,26.15
2019-02-06T06:57:23.895Z,23.70
2019-02-06T06:59:55.629Z,26.30
2019-02-06T07:02:28.310Z,24.30
2019-02-06T07:04:58.163Z,20.37
2019-02-06T07:07:27.953Z,23.70
2019-02-06T07:09:58.003Z,22.00
2019-02-06T07:12:28.358Z,20.80
2019-02-06T07:15:12.986Z,25.40
2019-02-06T07:17:43.439Z,24.45
2019-02-06T07:20:14.780Z,20.82
2019-02-06T07:22:44.976Z,20.70
2019-02-06T07:25:16.419Z,22.55
2019-02-06T07:27:46.758Z,28.02
2019-02-06T07:30:36.443Z,24.72
2019-02-06T07:33:06.709Z,22.37
2019-02-06T07:35:36.450Z,23.38
2019-02-06T07:38:06.808Z,25.15
2019-02-06T07:40:36.891Z,26.25
2019-02-06T07:43:08.576Z,24.52
2019-02-06T07:45:38.711Z,28.87
2019-02-06T07:48:11.154Z,24.95
2019-02-06T07:50:42.833Z,21.75
2019-02-06T07:53:12.919Z,25.70
2019-02-06T07:55:45.520Z,20.02
2019-02-06T07:58:15.497Z,23.32
2019-02-06T08:00:45.495Z,24.25
2019-02-06T08:03:16.480Z,24.30
2019-02-06T08:05:46.424Z,21.05
2019-02-06T08:08:16.581Z,24.37
2019-02-06T08:10:46.630Z,27.73
2019-02-06T08:13:16.907Z,26.77
2019-02-06T08:15:47.224Z,28.45
2019-02-06T08:18:17.850Z,27.70
2019-02-06T08:20:50.919Z,24.30
2019-02-06T08:23:21.265Z,24.05
2019-02-06T08:25:51.135Z,22.75
2019-02-06T08:28:21.131Z,24.65
2019-02-06T08:30:51.179Z,25.60
2019-02-06T08:33:20.891Z,29.20
2019-02-06T08:35:50.625Z,27.30
2019-02-06T08:38:20.990Z,23.70
2019-02-06T08:40:52.077Z,25.50
2019-02-06T08:43:22.095Z,25.85
2019-02-06T08:45:52.255Z,29.05
2019-02-06T08:48:22.744Z,27.35
2019-02-06T08:50:53.393Z,27.50
2019-02-06T08:53:23.698Z,25.00
2019-02-06T08:55:53.608Z,29.07
2019-02-06T08:58:23.394Z,24.57
2019-02-06T09:00:54.358Z,29.50
2019-02-06T09:03:24.975Z,26.75
2019-02-06T09:05:55.609Z,25.32
2019-02-06T09:08:26.806Z,29.70
2019-02-06T09:10:56.877Z,24.20
2019-02-06T09:13:26.688Z,27.98
2019-02-06T09:15:56.635Z,38.50
2019-02-06T09:18:26.603Z,30.60
2019-02-06T09:20:59.867Z,23.45
2019-02-06T09:23:29.635Z,30.00
2019-02-06T09:25:59.684Z,26.70
2019-02-06T09:28:29.963Z,23.27
2019-02-06T09:30:59.946Z,28.40
2019-02-06T09:33:29.739Z,28.15
2019-02-06T09:35:59.594Z,26.42
2019-02-06T09:38:29.486Z,26.35
2019-02-06T09:40:59.467Z,22.32
2019-02-06T09:43:29.666Z,33.33
2019-02-06T09:45:59.594Z,23.05
2019-02-06T09:48:29.991Z,27.22
2019-02-06T09:51:00.382Z,24.25
2019-02-06T09:53:30.491Z,29.00
2019-02-06T09:56:00.224Z,25.57
2019-02-06T09:58:30.287Z,28.23
2019-02-06T10:01:00.350Z,28.62
2019-02-06T10:03:30.580Z,26.90
2019-02-06T10:06:00.578Z,25.88
2019-02-06T10:08:30.360Z,29.20
2019-02-06T10:11:00.312Z,27.77
2019-02-06T10:13:49.406Z,25.80
2019-02-06T10:16:29.468Z,27.43
2019-02-06T10:19:11.041Z,17.30
2019-02-06T10:21:53.793Z,25.20
2019-02-06T10:24:35.835Z,27.85
2019-02-06T10:27:17.467Z,30.55
2019-02-06T10:32:39.823Z,26.67
2019-02-06T10:35:20.838Z,23.07
2019-02-06T10:39:06.311Z,30.50
2019-02-06T10:41:47.567Z,26.57
2019-02-06T10:44:27.397Z,23.77
2019-02-06T10:47:07.280Z,26.30
2019-02-06T10:52:28.465Z,28.13
2019-02-06T10:55:08.543Z,32.30
2019-02-06T10:57:48.608Z,28.23
2019-02-06T11:00:29.926Z,30.33
2019-02-06T11:03:10.339Z,25.07
2019-02-06T11:05:52.155Z,27.90
2019-02-06T11:08:32.302Z,27.37
2019-02-06T11:11:12.088Z,24.43
2019-02-06T11:13:51.928Z,24.97
2019-02-06T11:16:32.146Z,27.60
2019-02-06T11:19:12.258Z,29.07
2019-02-06T11:21:53.761Z,26.00
2019-02-06T11:24:34.353Z,28.20
2019-02-06T11:27:14.633Z,31.57
2019-02-06T11:29:54.464Z,31.07
2019-02-06T11:35:17.800Z,27.63
2019-02-06T11:37:57.583Z,33.03
2019-02-06T11:40:38.506Z,25.83
2019-02-06T11:43:19.822Z,27.43
2019-02-06T11:46:00.739Z,25.83
2019-02-06T11:48:43.352Z,28.43
2019-02-06T11:51:24.529Z,30.07
2019-02-06T11:54:04.893Z,30.43
2019-02-06T11:56:44.783Z,28.07
2019-02-06T11:59:24.798Z,28.97
2019-02-06T12:02:05.091Z,26.07
2019-02-06T12:04:45.337Z,26.80
2019-02-06T12:07:25.710Z,26.40
2019-02-06T12:10:09.955Z,28.13
2019-02-06T12:12:47.825Z,31.70
2019-02-06T12:15:27.940Z,23.93
2019-02-06T12:18:08.138Z,27.30
2019-02-06T12:20:48.330Z,26.53
2019-02-06T12:23:32.231Z,23.60
2019-02-06T12:26:10.282Z,24.73
2019-02-06T12:28:50.466Z,25.90
2019-02-06T12:31:30.628Z,28.30
2019-02-06T12:34:10.672Z,25.37
2019-02-06T12:36:50.767Z,26.90
2019-02-06T12:39:30.883Z,25.77
2019-02-06T12:42:10.671Z,24.53
2019-02-06T12:44:51.600Z,23.60
2019-02-06T12:47:32.643Z,23.63
2019-02-06T12:50:12.578Z,22.20
2019-02-06T12:52:52.568Z,24.70
2019-02-06T12:55:32.843Z,27.10
2019-02-06T12:58:13.199Z,26.40
2019-02-06T13:00:52.865Z,27.13
2019-02-06T13:03:33.047Z,24.13
2019-02-06T13:06:14.137Z,23.67
2019-02-06T13:08:54.383Z,24.23
2019-02-06T13:11:34.585Z,25.10
2019-02-06T13:14:14.526Z,26.30
2019-02-06T13:16:54.588Z,26.53
2019-02-06T13:19:34.096Z,24.90
2019-02-06T13:22:14.257Z,25.40
2019-02-06T13:24:54.828Z,25.73
2019-02-06T13:27:34.832Z,22.53
2019-02-06T13:30:14.797Z,23.20
2019-02-06T13:32:54.426Z,22.90
2019-02-06T13:35:32.679Z,23.70
2019-02-06T13:38:19.298Z,24.27
2019-02-06T13:40:59.217Z,25.23
2019-02-06T13:43:38.876Z,25.90
2019-02-06T13:46:19.289Z,26.47
2019-02-06T13:48:59.048Z,27.50
2019-02-06T13:51:39.139Z,24.17
2019-02-06T13:54:19.281Z,25.40
2019-02-06T13:56:59.550Z,22.33
2019-02-06T13:59:39.284Z,23.03
2019-02-06T14:02:19.524Z,23.27
2019-02-06T14:04:59.935Z,24.90
2019-02-06T14:07:39.819Z,24.37
2019-02-06T14:10:20.583Z,24.30
2019-02-06T14:13:00.429Z,25.90
2019-02-06T14:15:40.125Z,25.50
2019-02-06T14:18:20.100Z,28.23
2019-02-06T14:21:00.458Z,25.57
2019-02-06T14:23:40.428Z,26.70
2019-02-06T14:26:20.426Z,25.37
2019-02-06T14:29:00.436Z,25.30
2019-02-06T14:31:41.587Z,23.17
2019-02-06T14:37:01.559Z,24.67
2019-02-06T14:39:41.693Z,23.20
2019-02-06T14:42:21.343Z,23.03
2019-02-06T14:45:01.296Z,22.50
2019-02-06T14:47:42.385Z,24.97
2019-02-06T14:50:22.366Z,22.90
2019-02-06T14:53:02.795Z,21.13
2019-02-06T14:55:43.651Z,22.13
2019-02-06T14:58:23.418Z,18.43
2019-02-06T15:01:03.672Z,20.23
2019-02-06T15:03:43.471Z,20.67
2019-02-06T15:06:23.726Z,20.47
2019-02-06T15:09:04.556Z,21.43
2019-02-06T15:11:46.140Z,26.00
2019-02-06T15:14:26.304Z,23.20
2019-02-06T15:17:05.993Z,22.50
2019-02-06T15:19:46.840Z,21.93
2019-02-06T15:22:26.427Z,21.10
2019-02-06T15:25:06.764Z,23.93
2019-02-06T15:27:46.763Z,24.00
2019-02-06T15:30:26.455Z,31.93
2019-02-06T15:33:06.603Z,28.30
2019-02-06T15:35:46.610Z,23.77
2019-02-06T15:38:26.816Z,24.73
2019-02-06T15:41:07.096Z,29.17
2019-02-06T15:43:46.996Z,25.63
2019-02-06T15:46:27.258Z,26.40
2019-02-06T15:49:08.030Z,23.33
2019-02-06T15:51:48.681Z,24.13
2019-02-06T15:54:28.885Z,24.63
2019-02-06T15:57:09.428Z,23.97
2019-02-06T15:59:50.561Z,23.80
2019-02-06T16:02:30.879Z,26.00
2019-02-06T16:08:16.689Z,30.00
2019-02-06T16:10:56.444Z,29.20
2019-02-06T16:13:36.538Z,33.30
2019-02-06T16:16:16.507Z,32.23
2019-02-06T16:18:56.840Z,30.53
2019-02-06T16:21:37.000Z,31.93
2019-02-06T16:24:18.111Z,35.43
2019-02-06T16:26:58.601Z,29.72
2019-02-06T16:29:39.932Z,31.50
2019-02-06T16:32:19.721Z,32.25
2019-02-06T16:34:59.954Z,31.75
2019-02-06T16:40:30.322Z,30.68
2019-02-06T16:45:50.926Z,30.88
2019-02-06T16:48:31.564Z,30.30
2019-02-06T16:51:11.754Z,35.48
2019-02-06T16:53:51.708Z,31.97
2019-02-06T16:56:31.513Z,31.77
2019-02-06T16:59:11.876Z,32.53
2019-02-06T17:01:51.577Z,31.82
2019-02-06T17:04:31.588Z,30.48
2019-02-06T17:07:11.532Z,35.48
2019-02-06T17:09:51.590Z,36.48
2019-02-06T17:12:31.799Z,29.77
2019-02-06T17:15:12.274Z,34.15
2019-02-06T17:17:52.749Z,33.30
2019-02-06T17:20:59.315Z,27.22
2019-02-06T17:24:05.760Z,28.25
2019-02-06T17:26:46.174Z,26.97
2019-02-06T17:29:26.281Z,27.32
2019-02-06T17:32:06.377Z,31.40
2019-02-06T17:34:46.912Z,35.17
2019-02-06T17:37:26.885Z,32.40
2019-02-06T17:40:10.706Z,38.00
2019-02-06T17:45:39.420Z,34.15
2019-02-06T17:48:19.871Z,33.18
2019-02-06T17:51:00.127Z,35.28
2019-02-06T17:53:39.836Z,35.15
2019-02-06T17:56:19.836Z,29.18
2019-02-06T17:59:00.301Z,38.25
2019-02-06T18:01:40.132Z,35.80
2019-02-06T18:04:20.198Z,32.63
2019-02-06T18:06:59.999Z,37.13
2019-02-06T18:09:40.234Z,34.15
2019-02-06T18:12:26.592Z,28.42
2019-02-06T18:15:02.852Z,28.98
2019-02-06T18:17:42.939Z,27.65
2019-02-06T18:20:23.204Z,32.83
2019-02-06T18:23:03.124Z,28.05
2019-02-06T18:25:43.251Z,23.77
2019-02-06T18:28:23.821Z,27.82
2019-02-06T18:33:57.158Z,31.52
2019-02-06T18:36:36.824Z,23.80
2019-02-06T18:39:17.062Z,25.85
2019-02-06T18:41:56.944Z,27.10
2019-02-06T18:44:37.276Z,26.60
2019-02-06T18:47:17.380Z,30.43
2019-02-06T18:49:57.813Z,23.70
2019-02-06T18:52:37.348Z,26.42
2019-02-06T18:55:17.458Z,20.05
2019-02-06T19:00:47.562Z,25.20
2019-02-06T19:03:28.175Z,25.00
2019-02-06T19:06:08.391Z,29.05
2019-02-06T19:08:48.055Z,22.27
2019-02-06T19:14:08.031Z,23.87
2019-02-06T19:16:48.319Z,26.37
2019-02-06T19:19:28.150Z,30.60
2019-02-06T19:22:08.208Z,27.40
2019-02-06T19:24:48.353Z,27.40
2019-02-06T19:27:28.218Z,22.42
2019-02-06T19:30:08.244Z,22.50
2019-02-06T19:32:48.736Z,19.35
2019-02-06T19:35:29.376Z,27.45
2019-02-06T19:38:09.546Z,21.68
2019-02-06T19:40:49.748Z,26.07
2019-02-06T19:43:31.736Z,25.60
2019-02-06T19:46:12.086Z,30.48
2019-02-06T19:48:53.203Z,26.42
2019-02-06T19:51:32.970Z,27.20
2019-02-06T19:54:14.155Z,25.43
2019-02-06T19:56:54.363Z,21.00
2019-02-06T19:59:34.399Z,20.15
2019-02-06T20:02:14.722Z,25.92
2019-02-06T20:04:54.857Z,28.50
2019-02-06T20:10:28.886Z,26.73
2019-02-06T20:13:14.484Z,27.37
2019-02-06T20:15:53.338Z,27.70
2019-02-06T20:18:33.455Z,23.83
2019-02-06T20:21:13.694Z,35.83
2019-02-06T20:23:53.559Z,25.15
2019-02-06T20:26:33.806Z,28.52
2019-02-06T20:29:13.389Z,27.82
2019-02-06T20:31:53.549Z,28.80
2019-02-06T20:34:33.886Z,26.15
2019-02-06T20:37:14.079Z,27.15
2019-02-06T20:39:53.906Z,24.65
2019-02-06T20:42:33.369Z,32.50
2019-02-06T20:45:13.724Z,26.52
2019-02-06T20:47:53.932Z,30.95
2019-02-06T20:50:34.076Z,30.10
2019-02-06T20:53:14.570Z,26.30
2019-02-06T20:55:54.157Z,30.27
2019-02-06T21:01:23.901Z,27.15
2019-02-06T21:04:04.432Z,27.10
2019-02-06T21:06:44.744Z,26.90
2019-02-06T21:09:24.723Z,32.08
2019-02-06T21:12:04.767Z,28.62
2019-02-06T21:14:44.861Z,28.10
2019-02-06T21:17:24.670Z,22.60
2019-02-06T21:23:01.457Z,27.65
2019-02-06T21:25:41.534Z,27.70
2019-02-06T21:28:21.404Z,26.73
2019-02-06T21:31:01.798Z,22.67
2019-02-06T21:33:41.201Z,23.40
2019-02-06T21:36:21.393Z,32.93
2019-02-06T21:39:01.645Z,28.10
2019-02-06T21:41:43.739Z,26.25
2019-02-06T21:44:23.659Z,23.83
2019-02-06T21:47:04.020Z,23.25
2019-02-06T21:49:44.367Z,27.15
2019-02-06T21:52:24.092Z,25.90
2019-02-06T21:55:04.306Z,24.55
2019-02-06T21:57:44.458Z,25.80
2019-02-06T22:00:24.689Z,28.52
2019-02-06T22:03:04.497Z,24.82
2019-02-06T22:05:44.819Z,21.52
2019-02-06T22:08:24.918Z,27.27
2019-02-06T22:11:05.609Z,27.32
2019-02-06T22:13:55.003Z,23.73
2019-02-06T22:16:27.931Z,28.80
2019-02-06T22:21:57.341Z,26.75
2019-02-06T22:24:37.551Z,28.83
2019-02-06T22:27:18.610Z,23.80
2019-02-06T22:29:58.896Z,28.70
2019-02-06T22:32:38.984Z,24.18
2019-02-06T22:35:19.526Z,25.17
2019-02-06T22:37:59.138Z,23.60
2019-02-06T22:40:39.336Z,25.70
2019-02-06T22:43:19.877Z,26.75
2019-02-06T22:45:59.884Z,22.55
2019-02-06T22:48:39.974Z,26.37
2019-02-06T22:51:20.647Z,24.23
2019-02-06T22:54:01.193Z,20.92
2019-02-06T22:56:41.659Z,22.52
2019-02-06T22:59:21.507Z,27.90
2019-02-06T23:02:01.961Z,31.23
2019-02-06T23:04:42.168Z,24.35
2019-02-06T23:07:22.137Z,27.27
2019-02-06T23:12:58.737Z,26.33
2019-02-06T23:15:40.137Z,26.25
2019-02-06T23:18:19.910Z,29.35
2019-02-06T23:21:00.119Z,25.15
2019-02-06T23:26:36.584Z,26.42
2019-02-06T23:29:16.790Z,26.73
2019-02-06T23:31:56.839Z,24.80
2019-02-06T23:34:36.639Z,26.95
2019-02-06T23:37:16.631Z,32.25
2019-02-06T23:39:56.986Z,20.52
2019-02-06T23:42:36.497Z,23.10
2019-02-06T23:45:16.355Z,25.20
2019-02-06T23:47:56.481Z,29.00
2019-02-06T23:50:36.548Z,24.95
2019-02-06T23:53:16.450Z,29.52
2019-02-06T23:55:57.069Z,30.05
2019-02-06T23:58:36.982Z,24.98
