createdAt,value
2019-02-12T00:00:24.459Z,99.90
2019-02-12T00:02:53.043Z,99.90
2019-02-12T00:05:21.600Z,99.90
2019-02-12T00:07:50.167Z,99.90
2019-02-12T00:10:18.827Z,99.90
2019-02-12T00:12:47.803Z,99.90
2019-02-12T00:15:16.705Z,99.90
2019-02-12T00:17:45.252Z,99.90
2019-02-12T00:20:13.996Z,99.90
2019-02-12T00:22:42.809Z,99.90
2019-02-12T00:25:11.482Z,99.90
2019-02-12T00:27:40.361Z,99.90
2019-02-12T00:30:10.547Z,99.90
2019-02-12T00:32:39.409Z,99.90
2019-02-12T00:35:08.171Z,99.90
2019-02-12T00:37:39.084Z,99.90
2019-02-12T00:40:09.544Z,99.90
2019-02-12T00:42:38.203Z,99.90
2019-02-12T00:45:09.553Z,99.90
2019-02-12T00:47:38.307Z,99.90
2019-02-12T00:50:09.851Z,99.90
2019-02-12T00:52:38.588Z,99.90
2019-02-12T00:55:08.474Z,99.90
2019-02-12T00:57:37.149Z,99.90
2019-02-12T01:00:14.077Z,99.90
2019-02-12T01:02:42.743Z,99.90
2019-02-12T01:05:11.614Z,99.90
2019-02-12T01:07:40.209Z,99.90
2019-02-12T01:10:11.257Z,99.90
2019-02-12T01:12:39.939Z,99.90
2019-02-12T01:15:13.832Z,99.90
2019-02-12T01:17:42.546Z,99.90
2019-02-12T01:20:13.407Z,99.90
2019-02-12T01:22:42.332Z,99.90
2019-02-12T01:25:11.051Z,99.90
2019-02-12T01:27:39.629Z,99.90
2019-02-12T01:30:11.295Z,99.90
2019-02-12T01:32:39.915Z,99.90
2019-02-12T01:35:08.567Z,99.90
2019-02-12T01:37:37.122Z,99.90
2019-02-12T01:40:08.136Z,99.90
2019-02-12T01:42:36.704Z,99.90
2019-02-12T01:45:06.835Z,99.90
2019-02-12T01:47:35.379Z,99.90
2019-02-12T01:50:04.596Z,99.90
2019-02-12T01:52:33.147Z,99.90
2019-02-12T01:55:01.733Z,99.90
2019-02-12T01:57:30.283Z,99.90
2019-02-12T01:59:58.865Z,99.90
2019-02-12T02:02:27.420Z,99.90
2019-02-12T02:04:56.065Z,99.90
2019-02-12T02:07:24.633Z,99.90
2019-02-12T02:09:53.276Z,99.90
2019-02-12T02:12:21.832Z,99.90
2019-02-12T02:14:50.399Z,99.90
2019-02-12T02:17:18.973Z,99.90
2019-02-12T02:19:47.543Z,99.90
2019-02-12T02:22:16.101Z,99.90
2019-02-12T02:24:44.676Z,99.90
2019-02-12T02:27:13.252Z,99.90
2019-02-12T02:29:41.817Z,99.90
2019-02-12T02:32:10.377Z,99.90
2019-02-12T02:34:38.944Z,99.90
2019-02-12T02:37:07.496Z,99.90
2019-02-12T02:39:36.074Z,99.90
2019-02-12T02:42:04.626Z,99.90
2019-02-12T02:44:33.196Z,99.90
2019-02-12T02:47:01.769Z,99.90
2019-02-12T02:49:30.343Z,99.90
2019-02-12T02:51:58.889Z,99.90
2019-02-12T02:54:27.464Z,99.90
2019-02-12T02:56:56.024Z,99.90
2019-02-12T02:59:24.601Z,99.90
2019-02-12T03:01:53.154Z,99.90
2019-02-12T03:04:21.740Z,99.90
2019-02-12T03:06:50.296Z,99.90
2019-02-12T03:09:18.872Z,99.90
2019-02-12T03:11:47.500Z,99.90
2019-02-12T03:14:16.075Z,99.90
2019-02-12T03:16:44.628Z,99.90
2019-02-12T03:19:13.212Z,99.90
2019-02-12T03:21:41.770Z,99.90
2019-02-12T03:24:10.341Z,99.90
2019-02-12T03:26:38.894Z,99.90
2019-02-12T03:29:08.053Z,99.90
2019-02-12T03:31:36.622Z,99.90
2019-02-12T03:34:05.172Z,99.90
2019-02-12T03:36:33.821Z,99.90
2019-02-12T03:39:02.435Z,99.90
2019-02-12T03:41:31.013Z,99.90
2019-02-12T03:43:59.565Z,99.90
2019-02-12T03:46:28.145Z,99.90
2019-02-12T03:48:56.704Z,99.90
2019-02-12T03:51:25.275Z,99.90
2019-02-12T03:53:53.833Z,99.90
2019-02-12T03:56:22.416Z,99.90
2019-02-12T03:58:50.968Z,99.90
2019-02-12T04:01:20.026Z,99.90
2019-02-12T04:03:48.717Z,99.90
2019-02-12T04:06:17.298Z,99.90
2019-02-12T04:08:45.849Z,99.90
2019-02-12T04:11:14.434Z,99.90
2019-02-12T04:13:42.991Z,99.90
2019-02-12T04:16:11.569Z,99.90
2019-02-12T04:18:40.123Z,99.90
2019-02-12T04:21:08.702Z,99.90
2019-02-12T04:23:37.256Z,99.90
2019-02-12T04:26:05.842Z,99.90
2019-02-12T04:28:36.051Z,99.90
2019-02-12T04:31:04.645Z,99.90
2019-02-12T04:33:33.273Z,99.90
2019-02-12T04:36:01.843Z,99.90
2019-02-12T04:38:30.400Z,99.90
2019-02-12T04:40:58.981Z,99.90
2019-02-12T04:43:27.540Z,99.90
2019-02-12T04:45:56.118Z,99.90
2019-02-12T04:48:24.677Z,99.90
2019-02-12T04:50:53.249Z,99.90
2019-02-12T04:53:21.799Z,99.90
2019-02-12T04:55:50.448Z,99.90
2019-02-12T04:58:19.236Z,99.90
2019-02-12T05:00:47.753Z,99.90
2019-02-12T05:03:16.310Z,99.90
2019-02-12T05:05:44.898Z,99.90
2019-02-12T05:08:13.452Z,99.90
2019-02-12T05:10:54.136Z,99.90
2019-02-12T05:13:22.700Z,99.90
2019-02-12T05:15:51.346Z,99.90
2019-02-12T05:18:19.900Z,99.90
2019-02-12T05:20:48.477Z,99.90
2019-02-12T05:23:17.034Z,99.90
2019-02-12T05:25:45.615Z,99.90
2019-02-12T05:28:14.163Z,99.90
2019-02-12T05:30:42.724Z,99.90
2019-02-12T05:33:11.300Z,99.90
2019-02-12T05:35:39.848Z,99.90
2019-02-12T05:38:08.436Z,99.90
2019-02-12T05:40:36.993Z,99.90
2019-02-12T05:43:05.568Z,99.40
2019-02-12T05:45:34.129Z,99.80
2019-02-12T05:48:04.243Z,99.60
2019-02-12T05:50:32.796Z,99.90
2019-02-12T05:53:01.380Z,98.70
2019-02-12T05:55:29.936Z,98.80
2019-02-12T05:57:58.506Z,98.80
2019-02-12T06:00:28.703Z,98.50
2019-02-12T06:02:57.273Z,99.50
2019-02-12T06:05:27.782Z,98.30
2019-02-12T06:07:56.356Z,98.30
2019-02-12T06:10:24.899Z,98.40
2019-02-12T06:12:53.485Z,99.10
2019-02-12T06:15:22.052Z,99.20
2019-02-12T06:17:50.641Z,97.80
2019-02-12T06:20:19.167Z,99.10
2019-02-12T06:22:47.773Z,99.20
2019-02-12T06:25:16.317Z,99.50
2019-02-12T06:27:44.897Z,98.40
2019-02-12T06:30:13.464Z,99.40
2019-02-12T06:32:42.033Z,98.70
2019-02-12T06:35:10.727Z,99.40
2019-02-12T06:37:39.328Z,99.00
2019-02-12T06:40:10.288Z,99.90
2019-02-12T06:42:39.000Z,99.50
2019-02-12T06:45:13.599Z,99.80
2019-02-12T06:47:42.243Z,99.90
2019-02-12T06:50:34.353Z,99.90
2019-02-12T06:53:04.088Z,99.40
2019-02-12T06:55:33.129Z,99.60
2019-02-12T06:58:01.705Z,99.90
2019-02-12T07:00:30.260Z,99.50
2019-02-12T07:03:15.239Z,99.70
2019-02-12T07:06:07.833Z,99.80
2019-02-12T07:08:54.324Z,99.80
2019-02-12T07:11:25.959Z,99.90
2019-02-12T07:14:12.603Z,99.90
2019-02-12T07:17:03.927Z,99.90
2019-02-12T07:19:50.348Z,99.60
2019-02-12T07:22:38.508Z,99.90
2019-02-12T07:25:36.053Z,99.90
2019-02-12T07:28:19.487Z,99.90
2019-02-12T07:31:09.217Z,99.90
2019-02-12T07:33:58.666Z,99.90
2019-02-12T07:36:46.579Z,99.50
2019-02-12T07:39:26.855Z,98.60
2019-02-12T07:41:58.486Z,99.90
2019-02-12T07:44:46.761Z,99.90
2019-02-12T07:47:21.291Z,99.90
2019-02-12T07:50:17.333Z,99.50
2019-02-12T07:53:05.521Z,99.90
2019-02-12T07:56:01.574Z,98.80
2019-02-12T07:58:45.100Z,99.90
2019-02-12T08:01:19.229Z,99.40
2019-02-12T08:03:50.886Z,99.90
2019-02-12T08:06:31.233Z,99.10
2019-02-12T08:09:23.703Z,99.10
2019-02-12T08:12:06.748Z,98.80
2019-02-12T08:14:44.051Z,98.00
2019-02-12T08:17:32.277Z,98.60
2019-02-12T08:20:18.942Z,98.80
2019-02-12T08:23:14.571Z,98.20
2019-02-12T08:26:02.866Z,99.70
2019-02-12T08:28:58.279Z,98.60
2019-02-12T08:31:35.893Z,98.60
2019-02-12T08:34:32.112Z,98.60
2019-02-12T08:37:15.742Z,98.40
2019-02-12T08:39:50.073Z,99.20
2019-02-12T08:42:45.217Z,98.80
2019-02-12T08:45:16.868Z,98.50
2019-02-12T08:48:03.365Z,98.90
2019-02-12T08:50:53.212Z,99.10
2019-02-12T08:53:27.609Z,99.20
2019-02-12T08:55:59.260Z,99.10
2019-02-12T08:58:57.440Z,99.60
2019-02-12T09:01:40.476Z,99.10
2019-02-12T09:04:36.039Z,99.90
2019-02-12T09:07:13.575Z,99.60
2019-02-12T09:09:57.243Z,99.30
2019-02-12T09:12:52.949Z,99.80
2019-02-12T09:15:27.292Z,99.60
2019-02-12T09:18:21.161Z,99.80
2019-02-12T09:21:29.829Z,99.90
2019-02-12T09:24:04.311Z,99.90
2019-02-12T09:27:11.661Z,99.90
2019-02-12T09:29:48.907Z,99.90
2019-02-12T09:32:37.108Z,99.90
2019-02-12T09:35:33.011Z,99.90
2019-02-12T09:38:27.020Z,99.90
2019-02-12T09:40:58.970Z,99.90
2019-02-12T09:43:39.341Z,99.80
2019-02-12T09:46:38.983Z,99.90
2019-02-12T09:49:44.267Z,99.30
2019-02-12T09:52:50.237Z,99.90
2019-02-12T09:55:33.624Z,99.30
2019-02-12T09:58:40.163Z,99.30
2019-02-12T10:01:17.397Z,98.60
2019-02-12T10:03:51.866Z,98.70
2019-02-12T10:06:26.086Z,98.30
2019-02-12T10:09:38.069Z,96.40
2019-02-12T10:12:26.357Z,97.20
2019-02-12T10:15:04.037Z,96.70
2019-02-12T10:17:44.615Z,96.40
2019-02-12T10:20:35.504Z,96.40
2019-02-12T10:23:16.112Z,96.20
2019-02-12T10:25:46.012Z,95.60
2019-02-12T10:28:33.020Z,94.70
2019-02-12T10:31:04.640Z,95.60
2019-02-12T10:33:33.230Z,95.00
2019-02-12T10:36:01.772Z,95.90
2019-02-12T10:38:30.344Z,94.90
2019-02-12T10:40:58.907Z,94.80
2019-02-12T10:43:27.561Z,94.50
2019-02-12T10:45:56.207Z,94.70
2019-02-12T10:48:24.784Z,94.20
2019-02-12T10:50:53.332Z,93.40
2019-02-12T10:53:21.914Z,94.60
2019-02-12T10:55:50.471Z,94.30
2019-02-12T10:58:19.509Z,94.60
2019-02-12T11:00:48.061Z,94.80
2019-02-12T11:03:16.611Z,94.30
2019-02-12T11:05:45.192Z,95.60
2019-02-12T11:08:13.743Z,95.70
2019-02-12T11:10:42.387Z,96.10
2019-02-12T11:13:10.940Z,96.20
2019-02-12T11:15:39.512Z,96.00
2019-02-12T11:18:08.188Z,96.50
2019-02-12T11:20:36.770Z,96.40
2019-02-12T11:23:05.469Z,96.40
2019-02-12T11:25:34.044Z,97.40
2019-02-12T11:28:02.607Z,96.70
2019-02-12T11:30:31.176Z,96.00
2019-02-12T11:32:59.749Z,95.10
2019-02-12T11:35:28.320Z,96.00
2019-02-12T11:37:56.876Z,96.00
2019-02-12T11:40:25.459Z,95.40
2019-02-12T11:42:54.012Z,95.20
2019-02-12T11:45:22.663Z,95.70
2019-02-12T11:47:51.284Z,98.10
2019-02-12T11:50:19.856Z,98.60
2019-02-12T11:52:48.489Z,98.60
2019-02-12T11:55:17.059Z,98.80
2019-02-12T11:57:45.615Z,98.90
2019-02-12T12:00:17.088Z,98.30
2019-02-12T12:02:45.720Z,99.00
2019-02-12T12:05:14.296Z,98.40
2019-02-12T12:07:42.857Z,97.60
2019-02-12T12:10:11.867Z,96.70
2019-02-12T12:12:40.426Z,95.90
2019-02-12T12:15:11.501Z,94.30
2019-02-12T12:17:40.057Z,96.30
2019-02-12T12:20:11.231Z,94.70
2019-02-12T12:22:39.784Z,94.60
2019-02-12T12:25:29.218Z,93.30
2019-02-12T12:27:57.766Z,94.30
2019-02-12T12:30:26.339Z,91.60
2019-02-12T12:32:56.485Z,92.20
2019-02-12T12:35:25.200Z,91.10
2019-02-12T12:37:53.747Z,91.80
2019-02-12T12:40:22.364Z,90.90
2019-02-12T12:42:50.927Z,90.90
2019-02-12T12:45:19.482Z,91.30
2019-02-12T12:47:48.059Z,91.30
2019-02-12T12:50:16.613Z,90.80
2019-02-12T12:52:45.188Z,90.90
2019-02-12T12:55:13.740Z,91.30
2019-02-12T12:57:42.411Z,91.60
2019-02-12T13:00:13.107Z,91.60
2019-02-12T13:02:41.679Z,91.40
2019-02-12T13:05:11.069Z,91.50
2019-02-12T13:07:39.872Z,92.00
2019-02-12T13:10:16.230Z,92.20
2019-02-12T13:12:44.791Z,90.40
2019-02-12T13:15:16.102Z,91.40
2019-02-12T13:17:44.779Z,90.20
2019-02-12T13:20:18.316Z,90.60
2019-02-12T13:22:46.899Z,88.00
2019-02-12T13:25:15.445Z,87.30
2019-02-12T13:27:44.088Z,85.90
2019-02-12T13:30:17.405Z,83.80
2019-02-12T13:32:46.000Z,89.10
2019-02-12T13:35:14.621Z,86.70
2019-02-12T13:37:43.336Z,88.80
2019-02-12T13:40:13.228Z,90.40
2019-02-12T13:42:41.998Z,88.80
2019-02-12T13:45:15.369Z,90.50
2019-02-12T13:47:44.076Z,90.80
2019-02-12T13:50:13.271Z,90.30
2019-02-12T13:52:41.913Z,92.80
2019-02-12T13:55:16.949Z,91.20
2019-02-12T13:57:41.799Z,91.10
2019-02-12T14:00:16.343Z,92.70
2019-02-12T14:03:04.332Z,92.10
2019-02-12T14:05:32.931Z,93.80
2019-02-12T14:08:01.803Z,92.90
2019-02-12T14:10:30.351Z,92.70
2019-02-12T14:12:58.927Z,93.80
2019-02-12T14:15:27.485Z,92.50
2019-02-12T14:17:56.214Z,92.30
2019-02-12T14:20:24.729Z,92.80
2019-02-12T14:22:53.291Z,92.50
2019-02-12T14:25:25.669Z,93.00
2019-02-12T14:27:52.064Z,92.20
2019-02-12T14:30:22.264Z,92.30
2019-02-12T14:32:51.711Z,92.50
2019-02-12T14:35:20.266Z,91.30
2019-02-12T14:37:48.831Z,92.00
2019-02-12T14:40:17.444Z,93.60
2019-02-12T14:42:46.100Z,92.60
2019-02-12T14:45:18.900Z,93.10
2019-02-12T14:47:47.463Z,92.40
2019-02-12T14:50:20.021Z,92.80
2019-02-12T14:52:48.741Z,92.40
2019-02-12T14:55:17.297Z,93.10
2019-02-12T14:57:45.885Z,92.70
2019-02-12T15:00:18.599Z,92.30
2019-02-12T15:02:47.200Z,93.00
2019-02-12T15:05:16.063Z,93.20
2019-02-12T15:07:44.640Z,92.70
2019-02-12T15:10:14.636Z,91.80
2019-02-12T15:12:43.746Z,91.50
2019-02-12T15:15:12.498Z,92.90
2019-02-12T15:17:41.128Z,92.80
2019-02-12T15:20:10.921Z,92.00
2019-02-12T15:22:39.484Z,91.60
2019-02-12T15:25:09.484Z,92.10
2019-02-12T15:27:38.128Z,91.60
2019-02-12T15:30:19.386Z,93.00
2019-02-12T15:32:48.060Z,93.10
2019-02-12T15:35:16.924Z,93.20
2019-02-12T15:37:45.419Z,93.40
2019-02-12T15:40:19.341Z,93.20
2019-02-12T15:42:47.928Z,93.80
2019-02-12T15:45:21.357Z,94.20
2019-02-12T15:47:49.933Z,93.80
2019-02-12T15:50:18.568Z,93.00
2019-02-12T15:52:47.190Z,94.00
2019-02-12T15:55:15.809Z,94.30
2019-02-12T15:57:46.013Z,94.40
2019-02-12T16:00:20.540Z,94.50
2019-02-12T16:02:49.453Z,94.50
2019-02-12T16:05:18.101Z,95.10
2019-02-12T16:07:47.449Z,94.10
2019-02-12T16:10:19.844Z,94.60
2019-02-12T16:12:51.046Z,94.60
2019-02-12T16:15:21.889Z,95.50
2019-02-12T16:17:50.035Z,96.10
2019-02-12T16:20:18.616Z,95.20
2019-02-12T16:22:47.181Z,95.10
2019-02-12T16:25:15.828Z,94.90
2019-02-12T16:27:44.398Z,95.80
2019-02-12T16:30:17.527Z,95.50
2019-02-12T16:32:46.151Z,96.20
2019-02-12T16:35:16.157Z,95.80
2019-02-12T16:37:44.964Z,96.20
2019-02-12T16:40:17.760Z,96.40
2019-02-12T16:42:46.318Z,96.80
2019-02-12T16:45:26.698Z,96.70
2019-02-12T16:47:55.328Z,95.90
2019-02-12T16:50:24.216Z,96.80
2019-02-12T16:52:52.724Z,98.10
2019-02-12T16:55:21.505Z,96.80
2019-02-12T16:57:50.061Z,96.80
2019-02-12T17:00:18.988Z,97.50
2019-02-12T17:02:47.545Z,97.50
2019-02-12T17:05:16.200Z,97.30
2019-02-12T17:07:45.593Z,97.30
2019-02-12T17:10:15.087Z,97.40
2019-02-12T17:12:43.985Z,97.90
2019-02-12T17:15:13.709Z,97.50
2019-02-12T17:17:42.391Z,97.00
2019-02-12T17:20:24.135Z,97.10
2019-02-12T17:22:52.791Z,97.90
2019-02-12T17:25:21.407Z,97.90
2019-02-12T17:27:50.028Z,97.70
2019-02-12T17:30:19.084Z,97.60
2019-02-12T17:32:47.801Z,97.40
2019-02-12T17:35:16.530Z,97.70
2019-02-12T17:37:45.092Z,98.00
2019-02-12T17:40:19.646Z,98.10
2019-02-12T17:42:48.191Z,98.00
2019-02-12T17:45:19.973Z,98.00
2019-02-12T17:47:48.532Z,98.20
2019-02-12T17:50:17.279Z,98.00
2019-02-12T17:52:45.847Z,98.30
2019-02-12T17:55:14.492Z,97.90
2019-02-12T17:57:43.255Z,97.60
2019-02-12T18:00:21.740Z,98.20
2019-02-12T18:02:50.364Z,98.30
2019-02-12T18:05:18.967Z,97.90
2019-02-12T18:07:47.937Z,99.40
2019-02-12T18:10:16.724Z,98.30
2019-02-12T18:12:45.458Z,99.80
2019-02-12T18:15:14.915Z,99.00
2019-02-12T18:17:43.611Z,99.30
2019-02-12T18:20:13.837Z,99.00
2019-02-12T18:22:42.464Z,99.00
2019-02-12T18:25:11.865Z,99.10
2019-02-12T18:27:41.450Z,99.50
2019-02-12T18:30:15.128Z,99.40
2019-02-12T18:32:43.836Z,98.50
2019-02-12T18:35:12.502Z,99.40
2019-02-12T18:37:41.208Z,99.50
2019-02-12T18:40:15.424Z,99.40
2019-02-12T18:42:44.080Z,99.00
2019-02-12T18:45:21.543Z,99.00
2019-02-12T18:47:50.113Z,99.10
2019-02-12T18:50:18.718Z,99.30
2019-02-12T18:52:47.611Z,99.40
2019-02-12T18:55:16.852Z,98.90
2019-02-12T18:57:45.408Z,99.30
2019-02-12T19:00:19.778Z,98.70
2019-02-12T19:02:48.403Z,99.50
2019-02-12T19:05:17.053Z,99.70
2019-02-12T19:07:45.621Z,99.30
2019-02-12T19:10:16.237Z,99.80
2019-02-12T19:12:44.857Z,99.60
2019-02-12T19:15:15.857Z,99.80
2019-02-12T19:17:47.067Z,99.80
2019-02-12T19:20:15.645Z,99.80
2019-02-12T19:22:44.241Z,99.40
2019-02-12T19:25:12.809Z,99.90
2019-02-12T19:27:41.389Z,99.60
2019-02-12T19:30:12.650Z,99.90
2019-02-12T19:32:41.240Z,99.90
2019-02-12T19:35:11.022Z,99.90
2019-02-12T19:37:39.601Z,99.90
2019-02-12T19:40:10.384Z,99.80
2019-02-12T19:42:38.967Z,99.90
2019-02-12T19:45:16.402Z,99.70
2019-02-12T19:47:45.056Z,99.90
2019-02-12T19:50:13.676Z,99.40
2019-02-12T19:52:42.261Z,99.90
2019-02-12T19:55:11.383Z,99.90
2019-02-12T19:57:39.975Z,99.90
2019-02-12T20:00:15.452Z,99.90
2019-02-12T20:02:44.031Z,99.90
2019-02-12T20:05:12.820Z,99.90
2019-02-12T20:07:41.465Z,99.90
2019-02-12T20:10:11.531Z,99.30
2019-02-12T20:12:40.243Z,99.90
2019-02-12T20:15:16.760Z,99.80
2019-02-12T20:17:45.404Z,99.90
2019-02-12T20:20:14.104Z,99.90
2019-02-12T20:22:42.682Z,99.80
2019-02-12T20:25:11.573Z,99.90
2019-02-12T20:27:40.299Z,99.80
2019-02-12T20:30:14.689Z,99.20
2019-02-12T20:32:43.269Z,99.90
2019-02-12T20:35:14.223Z,99.90
2019-02-12T20:37:43.048Z,99.90
2019-02-12T20:40:13.441Z,99.60
2019-02-12T20:42:42.090Z,98.70
2019-02-12T20:45:17.745Z,99.60
2019-02-12T20:47:46.792Z,99.70
2019-02-12T20:50:17.205Z,99.10
2019-02-12T20:52:45.784Z,99.10
2019-02-12T20:55:14.395Z,99.40
2019-02-12T20:57:43.129Z,99.70
2019-02-12T21:00:19.453Z,99.90
2019-02-12T21:02:48.095Z,99.60
2019-02-12T21:05:17.151Z,99.90
2019-02-12T21:07:45.987Z,99.90
2019-02-12T21:10:19.919Z,99.90
2019-02-12T21:12:48.572Z,99.80
2019-02-12T21:15:26.008Z,99.90
2019-02-12T21:17:54.630Z,99.90
2019-02-12T21:20:23.133Z,99.90
2019-02-12T21:22:51.782Z,99.90
2019-02-12T21:25:20.363Z,99.90
2019-02-12T21:27:48.932Z,99.90
2019-02-12T21:30:22.635Z,99.90
2019-02-12T21:32:51.652Z,99.90
2019-02-12T21:35:20.354Z,99.90
2019-02-12T21:37:48.999Z,99.90
2019-02-12T21:40:23.003Z,99.90
2019-02-12T21:42:51.684Z,99.90
2019-02-12T21:45:20.255Z,99.90
2019-02-12T21:47:48.831Z,99.90
2019-02-12T21:50:17.390Z,99.90
2019-02-12T21:52:45.956Z,99.90
2019-02-12T21:55:19.264Z,99.90
2019-02-12T21:57:47.881Z,99.90
2019-02-12T22:00:21.158Z,99.90
2019-02-12T22:02:49.736Z,99.90
2019-02-12T22:05:18.463Z,99.90
2019-02-12T22:07:47.031Z,99.90
2019-02-12T22:10:46.240Z,99.90
2019-02-12T22:13:09.653Z,99.90
2019-02-12T22:15:38.205Z,99.90
2019-02-12T22:18:06.780Z,99.90
2019-02-12T22:20:35.352Z,99.90
2019-02-12T22:23:03.935Z,99.90
2019-02-12T22:25:32.516Z,99.90
2019-02-12T22:28:01.106Z,99.90
2019-02-12T22:30:29.726Z,99.90
2019-02-12T22:32:58.308Z,99.90
2019-02-12T22:35:26.928Z,99.90
2019-02-12T22:37:55.513Z,99.90
2019-02-12T22:40:24.083Z,99.90
2019-02-12T22:42:52.664Z,99.90
2019-02-12T22:45:25.463Z,99.90
2019-02-12T22:47:54.045Z,99.90
2019-02-12T22:50:22.601Z,99.90
2019-02-12T22:52:51.180Z,99.90
2019-02-12T22:55:19.738Z,99.90
2019-02-12T22:57:49.585Z,99.90
2019-02-12T23:00:28.747Z,99.90
2019-02-12T23:02:57.404Z,99.90
2019-02-12T23:05:25.949Z,99.90
2019-02-12T23:07:55.048Z,99.90
2019-02-12T23:10:23.953Z,99.90
2019-02-12T23:12:52.499Z,99.90
2019-02-12T23:15:21.089Z,99.90
2019-02-12T23:17:50.404Z,99.90
2019-02-12T23:20:19.124Z,99.90
2019-02-12T23:22:47.677Z,99.90
2019-02-12T23:25:16.903Z,99.90
2019-02-12T23:27:46.008Z,99.90
2019-02-12T23:30:15.154Z,99.90
2019-02-12T23:32:43.816Z,99.90
2019-02-12T23:35:12.541Z,99.90
2019-02-12T23:37:41.090Z,99.90
2019-02-12T23:40:09.739Z,99.90
2019-02-12T23:42:38.293Z,99.90
2019-02-12T23:45:10.295Z,99.90
2019-02-12T23:47:38.856Z,99.90
2019-02-12T23:50:09.778Z,99.90
2019-02-12T23:52:38.336Z,99.90
2019-02-12T23:55:07.744Z,99.90
2019-02-12T23:57:36.372Z,99.90
