createdAt,value
2024-05-09T00:02:18.890Z,14.3
2024-05-09T00:17:44.083Z,14
2024-05-09T00:33:10.970Z,13.9
2024-05-09T00:48:37.745Z,13.8
2024-05-09T01:04:03.072Z,13.6
2024-05-09T01:19:28.706Z,13.5
2024-05-09T01:34:54.303Z,13.3
2024-05-09T02:06:08.316Z,13.1
2024-05-09T02:21:33.960Z,13
2024-05-09T02:36:58.211Z,12.9
2024-05-09T02:52:22.734Z,12.6
2024-05-09T03:07:47.431Z,12.3
2024-05-09T03:23:12.584Z,12.3
2024-05-09T03:38:38.525Z,12.1
2024-05-09T03:54:03.443Z,11.8
2024-05-09T04:09:28.375Z,11.8
2024-05-09T04:24:53.406Z,11.7
2024-05-09T04:40:23.942Z,11.7
2024-05-09T04:56:03.119Z,11.6
2024-05-09T05:11:28.440Z,11.5
2024-05-09T05:26:53.781Z,11.7
2024-05-09T05:42:18.406Z,11.9
2024-05-09T05:57:43.563Z,12.2
2024-05-09T06:13:08.820Z,12.5
2024-05-09T06:28:33.297Z,12.7
2024-05-09T06:43:58.006Z,12.9
2024-05-09T06:59:25.368Z,13.2
2024-05-09T07:14:50.929Z,13.6
2024-05-09T07:30:20.059Z,13.9
2024-05-09T07:46:23.394Z,14.2
2024-05-09T08:09:05.260Z,14.9
2024-05-09T08:24:46.762Z,15.2
2024-05-09T08:40:19.696Z,15.4
2024-05-09T08:56:03.823Z,15.8
2024-05-09T09:11:28.303Z,16.1
2024-05-09T09:26:53.757Z,16.5
2024-05-09T09:42:19.190Z,16.8
2024-05-09T09:57:44.892Z,17
2024-05-09T10:13:10.082Z,17.3
2024-05-09T10:28:35.907Z,17.4
2024-05-09T10:44:01.341Z,17.7
2024-05-09T10:59:26.508Z,17.8
2024-05-09T11:14:51.643Z,18.3
2024-05-09T11:30:24.141Z,19.1
2024-05-09T11:45:57.812Z,19.3
2024-05-09T12:01:26.093Z,19.8
2024-05-09T12:16:55.610Z,28.6
2024-05-09T12:32:24.698Z,25.8
2024-05-09T12:47:49.039Z,23.4
2024-05-09T13:03:12.796Z,22.4
2024-05-09T13:18:40.206Z,22.4
2024-05-09T13:34:06.137Z,22.6
2024-05-09T13:49:32.306Z,23.9
2024-05-09T14:04:57.508Z,22.7
2024-05-09T14:20:27.903Z,21.9
2024-05-09T14:35:57.639Z,22.1
2024-05-09T14:51:23.085Z,23.1
2024-05-09T15:06:46.926Z,22.6
2024-05-09T15:22:11.494Z,21.9
2024-05-09T15:37:36.976Z,21.4
2024-05-09T15:53:01.106Z,21.3
2024-05-09T16:08:25.811Z,20.9
2024-05-09T16:23:50.993Z,21
2024-05-09T16:39:15.957Z,20.9
2024-05-09T16:54:41.163Z,20.7
2024-05-09T17:10:10.424Z,20.5
2024-05-09T17:26:00.227Z,20.2
2024-05-09T17:41:25.136Z,19.9
2024-05-09T17:56:49.622Z,19.7
2024-05-09T18:12:14.938Z,19.5
2024-05-09T18:27:39.260Z,19.3
2024-05-09T18:43:05.597Z,19.1
2024-05-09T18:58:34.406Z,18.9
2024-05-09T19:13:59.367Z,18.6
2024-05-09T19:29:24.874Z,18.4
2024-05-09T19:44:49.220Z,18.2
2024-05-09T20:00:17.818Z,18
2024-05-09T20:16:05.416Z,17.8
2024-05-09T20:31:30.906Z,17.6
2024-05-09T20:46:56.030Z,17.5
2024-05-09T21:02:20.622Z,17.2
2024-05-09T21:17:47.285Z,17
2024-05-09T21:33:13.419Z,16.9
2024-05-09T21:48:41.002Z,16.8
2024-05-09T22:04:06.281Z,16.6
2024-05-09T22:19:31.975Z,16.5
2024-05-09T22:34:57.061Z,16.3
2024-05-09T22:50:26.027Z,16.2
2024-05-09T23:05:59.243Z,16.1
2024-05-09T23:21:23.258Z,15.9
2024-05-09T23:36:48.482Z,15.6
2024-05-09T23:52:13.804Z,15.6
