createdAt,value
2022-08-31T00:00:02.992Z,0.00
2022-08-31T00:01:03.016Z,0.00
2022-08-31T00:02:03.154Z,0.00
2022-08-31T00:03:03.078Z,0.00
2022-08-31T00:04:03.164Z,0.00
2022-08-31T00:05:03.287Z,0.00
2022-08-31T00:06:03.428Z,0.00
2022-08-31T00:08:03.246Z,0.00
2022-08-31T00:09:03.273Z,0.00
2022-08-31T00:10:03.306Z,0.00
2022-08-31T00:11:03.335Z,0.00
2022-08-31T00:12:03.369Z,0.00
2022-08-31T00:13:03.706Z,0.00
2022-08-31T00:14:03.429Z,0.00
2022-08-31T00:15:03.463Z,0.00
2022-08-31T00:16:03.532Z,0.00
2022-08-31T00:17:03.527Z,0.00
2022-08-31T00:18:03.593Z,0.00
2022-08-31T00:19:03.595Z,0.00
2022-08-31T00:20:03.923Z,0.00
2022-08-31T00:21:03.654Z,0.00
2022-08-31T00:22:03.683Z,0.00
2022-08-31T00:23:03.723Z,0.00
2022-08-31T00:24:03.746Z,0.00
2022-08-31T00:25:03.786Z,0.00
2022-08-31T00:26:03.807Z,0.00
2022-08-31T00:27:04.145Z,0.00
2022-08-31T00:28:03.875Z,0.00
2022-08-31T00:29:03.909Z,0.00
2022-08-31T00:30:03.935Z,0.00
2022-08-31T00:31:03.973Z,0.00
2022-08-31T00:32:04.064Z,0.00
2022-08-31T00:33:04.036Z,0.00
2022-08-31T00:34:04.362Z,0.00
2022-08-31T00:35:04.094Z,0.00
2022-08-31T00:36:04.126Z,0.00
2022-08-31T00:37:04.172Z,0.00
2022-08-31T00:38:04.194Z,0.00
2022-08-31T00:39:04.227Z,0.00
2022-08-31T00:40:04.283Z,0.00
2022-08-31T00:42:04.619Z,0.00
2022-08-31T00:43:04.351Z,0.00
2022-08-31T00:44:04.393Z,0.00
2022-08-31T00:46:04.513Z,0.00
2022-08-31T00:47:04.517Z,0.00
2022-08-31T00:48:04.505Z,0.00
2022-08-31T00:49:04.792Z,0.00
2022-08-31T00:50:04.569Z,0.00
2022-08-31T00:51:04.604Z,0.00
2022-08-31T00:52:04.636Z,0.00
2022-08-31T00:53:04.715Z,0.00
2022-08-31T00:54:04.697Z,0.00
2022-08-31T00:55:04.727Z,0.00
2022-08-31T00:56:05.072Z,0.00
2022-08-31T00:57:04.792Z,0.00
2022-08-31T00:58:04.821Z,0.00
2022-08-31T00:59:04.856Z,0.00
2022-08-31T01:00:05.166Z,0.00
2022-08-31T01:01:04.966Z,0.00
2022-08-31T01:02:05.009Z,0.00
2022-08-31T01:03:05.232Z,0.00
2022-08-31T01:04:05.016Z,0.00
2022-08-31T01:05:05.054Z,0.00
2022-08-31T01:06:05.072Z,0.00
2022-08-31T01:07:05.107Z,0.00
2022-08-31T01:08:05.145Z,0.00
2022-08-31T01:09:05.178Z,0.00
2022-08-31T01:10:05.453Z,0.00
2022-08-31T01:11:05.234Z,0.00
2022-08-31T01:12:07.308Z,0.00
2022-08-31T01:14:05.334Z,0.00
2022-08-31T01:15:05.360Z,0.00
2022-08-31T01:16:05.454Z,0.00
2022-08-31T01:17:05.674Z,0.00
2022-08-31T01:18:18.315Z,0.00
2022-08-31T01:19:05.480Z,0.00
2022-08-31T01:20:05.514Z,0.00
2022-08-31T01:22:05.579Z,0.00
2022-08-31T01:24:05.642Z,0.00
2022-08-31T01:25:05.929Z,0.00
2022-08-31T01:26:05.710Z,0.00
2022-08-31T01:27:05.735Z,0.00
2022-08-31T01:28:05.775Z,0.00
2022-08-31T01:29:05.803Z,0.00
2022-08-31T01:30:05.835Z,0.00
2022-08-31T01:31:05.900Z,0.00
2022-08-31T01:32:06.145Z,0.00
2022-08-31T01:33:05.923Z,0.00
2022-08-31T01:34:05.962Z,0.00
2022-08-31T01:35:05.999Z,0.00
2022-08-31T01:36:06.024Z,0.00
2022-08-31T01:37:06.151Z,0.00
2022-08-31T01:38:06.085Z,0.00
2022-08-31T01:39:06.414Z,0.00
2022-08-31T01:40:06.219Z,0.00
2022-08-31T01:41:06.178Z,0.00
2022-08-31T01:42:06.222Z,0.00
2022-08-31T01:43:06.242Z,0.00
2022-08-31T01:44:06.289Z,0.00
2022-08-31T01:45:06.309Z,0.00
2022-08-31T01:46:09.073Z,0.00
2022-08-31T01:47:06.496Z,0.00
2022-08-31T01:48:06.402Z,0.00
2022-08-31T01:49:06.431Z,0.00
2022-08-31T01:50:06.469Z,0.00
2022-08-31T01:51:06.489Z,0.00
2022-08-31T01:52:06.525Z,0.00
2022-08-31T01:53:06.859Z,0.00
2022-08-31T01:54:06.592Z,0.00
2022-08-31T01:55:06.616Z,0.00
2022-08-31T01:56:06.659Z,0.00
2022-08-31T01:57:06.694Z,0.00
2022-08-31T01:58:06.719Z,0.00
2022-08-31T02:00:06.783Z,0.00
2022-08-31T02:01:15.581Z,0.00
2022-08-31T02:02:06.883Z,0.00
2022-08-31T02:03:06.871Z,0.00
2022-08-31T02:05:06.934Z,0.00
2022-08-31T02:06:06.967Z,0.00
2022-08-31T02:07:07.102Z,0.00
2022-08-31T02:08:07.332Z,0.00
2022-08-31T02:09:07.056Z,0.00
2022-08-31T02:10:07.096Z,0.00
2022-08-31T02:11:07.123Z,0.00
2022-08-31T02:12:07.152Z,0.00
2022-08-31T02:13:07.182Z,0.00
2022-08-31T02:15:07.249Z,0.00
2022-08-31T02:16:07.588Z,0.00
2022-08-31T02:17:07.313Z,0.00
2022-08-31T02:18:07.344Z,0.00
2022-08-31T02:19:07.373Z,0.00
2022-08-31T02:20:07.403Z,0.00
2022-08-31T02:21:07.440Z,0.00
2022-08-31T02:22:07.466Z,0.00
2022-08-31T02:23:07.801Z,0.00
2022-08-31T02:24:07.527Z,0.00
2022-08-31T02:25:08.589Z,0.00
2022-08-31T02:26:07.598Z,0.00
2022-08-31T02:30:08.028Z,0.00
2022-08-31T02:31:07.858Z,0.00
2022-08-31T02:32:07.789Z,0.00
2022-08-31T02:33:07.816Z,0.00
2022-08-31T02:35:07.997Z,0.00
2022-08-31T02:36:07.903Z,0.00
2022-08-31T02:37:08.195Z,0.00
2022-08-31T02:38:07.970Z,0.00
2022-08-31T02:39:08.003Z,0.00
2022-08-31T02:40:10.989Z,0.00
2022-08-31T02:41:08.064Z,0.00
2022-08-31T02:43:08.175Z,0.00
2022-08-31T02:44:08.411Z,0.00
2022-08-31T02:45:08.191Z,0.00
2022-08-31T02:46:08.267Z,0.00
2022-08-31T02:47:08.255Z,0.00
2022-08-31T02:48:08.284Z,0.00
2022-08-31T02:49:08.314Z,0.00
2022-08-31T02:50:08.350Z,0.00
2022-08-31T02:51:08.675Z,0.00
2022-08-31T02:52:08.411Z,0.00
2022-08-31T02:53:08.440Z,0.00
2022-08-31T02:54:08.472Z,0.00
2022-08-31T02:55:08.498Z,0.00
2022-08-31T02:56:08.531Z,0.00
2022-08-31T02:57:08.561Z,0.00
2022-08-31T02:58:08.848Z,0.00
2022-08-31T02:59:08.627Z,0.00
2022-08-31T03:00:08.664Z,0.00
2022-08-31T03:01:08.763Z,0.00
2022-08-31T03:02:08.848Z,0.00
2022-08-31T03:03:08.803Z,0.00
2022-08-31T03:04:08.845Z,0.00
2022-08-31T03:05:09.113Z,0.00
2022-08-31T03:06:08.845Z,0.00
2022-08-31T03:07:08.922Z,0.00
2022-08-31T03:08:08.910Z,0.00
2022-08-31T03:09:08.943Z,0.00
2022-08-31T03:10:08.972Z,0.00
2022-08-31T03:11:09.007Z,0.00
2022-08-31T03:12:09.285Z,0.00
2022-08-31T03:13:09.061Z,0.00
2022-08-31T03:14:09.102Z,0.00
2022-08-31T03:17:09.224Z,0.00
2022-08-31T03:18:09.525Z,0.00
2022-08-31T03:19:09.249Z,0.00
2022-08-31T03:20:09.285Z,0.00
2022-08-31T03:21:09.317Z,0.00
2022-08-31T03:22:09.347Z,0.00
2022-08-31T03:23:09.375Z,0.00
2022-08-31T03:24:09.662Z,0.00
2022-08-31T03:25:09.443Z,0.00
2022-08-31T03:26:09.474Z,0.00
2022-08-31T03:27:09.507Z,0.00
2022-08-31T03:28:09.536Z,0.00
2022-08-31T03:29:09.562Z,0.00
2022-08-31T03:30:09.898Z,0.00
2022-08-31T03:31:09.724Z,0.00
2022-08-31T03:32:09.659Z,0.00
2022-08-31T03:33:09.691Z,0.00
2022-08-31T03:34:09.724Z,0.00
2022-08-31T03:35:09.749Z,0.00
2022-08-31T03:36:09.787Z,0.00
2022-08-31T03:37:10.066Z,0.00
2022-08-31T03:38:09.849Z,0.00
2022-08-31T03:39:09.875Z,0.00
2022-08-31T03:40:09.968Z,0.00
2022-08-31T03:41:09.944Z,0.00
2022-08-31T03:42:09.977Z,0.00
2022-08-31T03:43:10.004Z,0.00
2022-08-31T03:44:10.336Z,0.00
2022-08-31T03:45:10.067Z,0.00
2022-08-31T03:46:11.934Z,0.00
2022-08-31T03:47:10.125Z,0.00
2022-08-31T03:48:12.757Z,0.00
2022-08-31T03:49:10.195Z,0.00
2022-08-31T03:50:10.234Z,0.00
2022-08-31T03:51:10.554Z,0.00
2022-08-31T03:52:10.287Z,0.00
2022-08-31T03:53:10.314Z,0.00
2022-08-31T03:54:10.347Z,0.00
2022-08-31T03:55:10.475Z,0.00
2022-08-31T03:56:10.410Z,0.00
2022-08-31T03:57:10.441Z,0.00
2022-08-31T03:58:10.775Z,0.00
2022-08-31T03:59:10.499Z,0.00
2022-08-31T04:00:10.548Z,0.00
2022-08-31T04:01:10.591Z,0.00
2022-08-31T04:02:10.649Z,0.00
2022-08-31T04:03:10.671Z,0.00
2022-08-31T04:04:10.661Z,0.00
2022-08-31T04:05:10.997Z,0.00
2022-08-31T04:06:10.721Z,0.00
2022-08-31T04:08:10.782Z,0.00
2022-08-31T04:09:10.821Z,0.00
2022-08-31T04:10:10.888Z,0.00
2022-08-31T04:11:10.874Z,0.00
2022-08-31T04:12:11.159Z,0.00
2022-08-31T04:13:11.003Z,0.00
2022-08-31T04:14:10.981Z,0.00
2022-08-31T04:15:10.998Z,0.00
2022-08-31T04:17:11.063Z,0.00
2022-08-31T04:18:11.109Z,0.00
2022-08-31T04:19:11.457Z,0.00
2022-08-31T04:20:11.156Z,0.00
2022-08-31T04:22:11.222Z,4.00
2022-08-31T04:23:11.332Z,0.00
2022-08-31T04:24:11.285Z,0.00
2022-08-31T04:25:11.317Z,4.00
2022-08-31T04:26:11.646Z,4.00
2022-08-31T04:27:11.376Z,4.00
2022-08-31T04:28:11.407Z,4.00
2022-08-31T04:29:13.547Z,4.00
2022-08-31T04:30:11.473Z,8.00
2022-08-31T04:31:11.700Z,8.00
2022-08-31T04:32:11.531Z,8.00
2022-08-31T04:33:11.903Z,12.00
2022-08-31T04:34:11.595Z,8.00
2022-08-31T04:35:11.625Z,12.00
2022-08-31T04:37:11.689Z,16.00
2022-08-31T04:38:12.116Z,20.00
2022-08-31T04:40:11.877Z,20.00
2022-08-31T04:41:12.061Z,20.00
2022-08-31T04:42:11.847Z,20.00
2022-08-31T04:43:11.930Z,20.00
2022-08-31T04:44:15.369Z,24.00
2022-08-31T04:45:11.943Z,28.00
2022-08-31T04:46:12.056Z,24.00
2022-08-31T04:47:12.004Z,28.00
2022-08-31T04:48:12.343Z,32.00
2022-08-31T04:50:12.106Z,32.00
2022-08-31T04:51:12.128Z,32.00
2022-08-31T04:52:12.156Z,36.00
2022-08-31T04:53:12.189Z,36.00
2022-08-31T04:54:12.216Z,40.00
2022-08-31T04:55:12.246Z,44.00
2022-08-31T04:56:12.286Z,48.00
2022-08-31T04:57:12.313Z,52.00
2022-08-31T04:58:12.695Z,56.00
2022-08-31T04:59:12.379Z,60.00
2022-08-31T05:00:12.406Z,64.00
2022-08-31T05:01:12.766Z,68.00
2022-08-31T05:02:12.547Z,76.00
2022-08-31T05:03:12.503Z,80.00
2022-08-31T05:04:12.533Z,84.00
2022-08-31T05:05:12.563Z,92.00
2022-08-31T05:06:12.594Z,100.00
2022-08-31T05:07:12.920Z,104.00
2022-08-31T05:08:12.651Z,112.00
2022-08-31T05:09:12.684Z,120.00
2022-08-31T05:10:12.713Z,128.00
2022-08-31T05:11:12.845Z,140.00
2022-08-31T05:12:12.827Z,148.00
2022-08-31T05:13:13.134Z,160.00
2022-08-31T05:15:12.885Z,180.00
2022-08-31T05:16:12.988Z,196.00
2022-08-31T05:17:15.034Z,204.00
2022-08-31T05:18:12.979Z,212.00
2022-08-31T05:19:13.298Z,224.00
2022-08-31T05:20:13.025Z,236.00
2022-08-31T05:21:13.059Z,248.00
2022-08-31T05:22:13.087Z,256.00
2022-08-31T05:23:13.220Z,264.00
2022-08-31T05:24:13.155Z,276.00
2022-08-31T05:25:13.182Z,280.00
2022-08-31T05:26:13.514Z,288.00
2022-08-31T05:27:13.240Z,296.00
2022-08-31T05:28:13.275Z,304.00
2022-08-31T05:29:13.304Z,312.00
2022-08-31T05:30:13.338Z,320.00
2022-08-31T05:31:13.425Z,332.00
2022-08-31T05:32:13.405Z,340.00
2022-08-31T05:33:13.731Z,348.00
2022-08-31T05:34:13.464Z,356.00
2022-08-31T05:35:13.497Z,368.00
2022-08-31T05:37:13.558Z,388.00
2022-08-31T05:38:13.594Z,400.00
2022-08-31T05:39:13.622Z,408.00
2022-08-31T05:40:14.005Z,424.00
2022-08-31T05:41:13.686Z,436.00
2022-08-31T05:43:13.788Z,464.00
2022-08-31T05:44:13.787Z,480.00
2022-08-31T05:45:13.810Z,496.00
2022-08-31T05:46:13.898Z,512.00
2022-08-31T05:47:14.181Z,524.00
2022-08-31T05:48:13.940Z,540.00
2022-08-31T05:49:13.930Z,552.00
2022-08-31T05:50:13.966Z,564.00
2022-08-31T05:51:13.991Z,584.00
2022-08-31T05:52:14.026Z,596.00
2022-08-31T05:53:14.111Z,612.00
2022-08-31T05:54:14.401Z,624.00
2022-08-31T05:55:14.114Z,640.00
2022-08-31T05:56:14.147Z,652.00
2022-08-31T05:57:14.178Z,660.00
2022-08-31T05:58:14.332Z,672.00
2022-08-31T05:59:14.398Z,684.00
2022-08-31T06:00:14.355Z,692.00
2022-08-31T06:01:14.787Z,704.00
2022-08-31T06:02:14.491Z,708.00
2022-08-31T06:03:14.435Z,716.00
2022-08-31T06:04:14.403Z,720.00
2022-08-31T06:05:14.495Z,724.00
2022-08-31T06:06:14.460Z,728.00
2022-08-31T06:07:14.490Z,732.00
2022-08-31T06:09:14.803Z,736.00
2022-08-31T06:10:14.583Z,736.00
2022-08-31T06:11:14.619Z,740.00
2022-08-31T06:12:14.672Z,740.00
2022-08-31T06:14:14.715Z,740.00
2022-08-31T06:15:14.741Z,740.00
2022-08-31T06:16:15.188Z,748.00
2022-08-31T06:17:14.801Z,744.00
2022-08-31T06:18:14.833Z,736.00
2022-08-31T06:19:15.168Z,748.00
2022-08-31T06:20:17.804Z,744.00
2022-08-31T06:21:14.924Z,752.00
2022-08-31T06:22:14.957Z,744.00
2022-08-31T06:23:15.294Z,736.00
2022-08-31T06:24:15.023Z,720.00
2022-08-31T06:25:15.051Z,716.00
2022-08-31T06:26:15.081Z,704.00
2022-08-31T06:27:15.113Z,700.00
2022-08-31T06:28:15.144Z,700.00
2022-08-31T06:29:15.175Z,700.00
2022-08-31T06:30:15.530Z,696.00
2022-08-31T06:31:15.284Z,692.00
2022-08-31T06:32:15.268Z,696.00
2022-08-31T06:33:15.294Z,704.00
2022-08-31T06:34:15.332Z,712.00
2022-08-31T06:35:15.364Z,720.00
2022-08-31T06:37:18.879Z,748.00
2022-08-31T06:39:15.803Z,788.00
2022-08-31T06:40:15.590Z,808.00
2022-08-31T06:41:15.546Z,824.00
2022-08-31T06:42:15.583Z,840.00
2022-08-31T06:43:15.613Z,852.00
2022-08-31T06:44:15.644Z,856.00
2022-08-31T06:45:15.674Z,860.00
2022-08-31T06:46:16.002Z,860.00
2022-08-31T06:47:15.742Z,856.00
2022-08-31T06:48:15.772Z,856.00
2022-08-31T06:49:15.796Z,852.00
2022-08-31T06:50:15.831Z,856.00
2022-08-31T06:51:15.858Z,856.00
2022-08-31T06:52:15.891Z,864.00
2022-08-31T06:53:16.171Z,868.00
2022-08-31T06:54:29.031Z,872.00
2022-08-31T06:55:15.986Z,884.00
2022-08-31T06:56:20.600Z,896.00
2022-08-31T06:57:16.044Z,912.00
2022-08-31T06:58:16.078Z,924.00
2022-08-31T06:59:16.108Z,940.00
2022-08-31T07:00:16.398Z,956.00
2022-08-31T07:01:16.224Z,972.00
2022-08-31T07:02:16.424Z,984.00
2022-08-31T07:03:16.243Z,1000.00
2022-08-31T07:04:16.268Z,1016.00
2022-08-31T07:05:20.053Z,1032.00
2022-08-31T07:06:16.332Z,1044.00
2022-08-31T07:07:16.664Z,1060.00
2022-08-31T07:08:16.394Z,1076.00
2022-08-31T07:09:16.423Z,1088.00
2022-08-31T07:10:16.456Z,1100.00
2022-08-31T07:11:16.549Z,1108.00
2022-08-31T07:12:16.515Z,1112.00
2022-08-31T07:13:16.549Z,1124.00
2022-08-31T07:14:16.876Z,1128.00
2022-08-31T07:15:16.616Z,1140.00
2022-08-31T07:16:16.667Z,1156.00
2022-08-31T07:17:16.753Z,1168.00
2022-08-31T07:18:16.715Z,1176.00
2022-08-31T07:19:16.738Z,1176.00
2022-08-31T07:20:16.767Z,1168.00
2022-08-31T07:21:17.045Z,1156.00
2022-08-31T07:22:16.830Z,1148.00
2022-08-31T07:23:16.855Z,1148.00
2022-08-31T07:24:16.889Z,1148.00
2022-08-31T07:25:16.918Z,1156.00
2022-08-31T07:26:16.961Z,1164.00
2022-08-31T07:27:16.984Z,1180.00
2022-08-31T07:28:17.314Z,1204.00
2022-08-31T07:29:17.042Z,1228.00
2022-08-31T07:30:17.082Z,1260.00
2022-08-31T07:31:17.188Z,1296.00
2022-08-31T07:32:17.140Z,1332.00
2022-08-31T07:33:17.473Z,1372.00
2022-08-31T07:34:17.500Z,1408.00
2022-08-31T07:35:17.236Z,1452.00
2022-08-31T07:36:17.275Z,1484.00
2022-08-31T07:37:17.295Z,1516.00
2022-08-31T07:38:17.328Z,1548.00
2022-08-31T07:39:17.355Z,1580.00
2022-08-31T07:40:17.454Z,1608.00
2022-08-31T07:41:17.717Z,1612.00
2022-08-31T07:42:17.461Z,1588.00
2022-08-31T07:43:17.631Z,1556.00
2022-08-31T07:44:17.515Z,1528.00
2022-08-31T07:45:17.544Z,1496.00
2022-08-31T07:46:17.702Z,1468.00
2022-08-31T07:48:17.892Z,1456.00
2022-08-31T07:49:17.674Z,1460.00
2022-08-31T07:50:17.699Z,1476.00
2022-08-31T07:51:17.739Z,1488.00
2022-08-31T07:52:17.764Z,1500.00
2022-08-31T07:53:18.376Z,1516.00
2022-08-31T07:54:18.127Z,1532.00
2022-08-31T07:56:17.891Z,1576.00
2022-08-31T07:58:17.951Z,1652.00
2022-08-31T07:59:17.981Z,1612.00
2022-08-31T08:00:18.015Z,1628.00
2022-08-31T08:01:18.047Z,1628.00
2022-08-31T08:02:18.151Z,1604.00
2022-08-31T08:03:18.448Z,1592.00
2022-08-31T08:04:18.136Z,1604.00
2022-08-31T08:05:18.172Z,1624.00
2022-08-31T08:06:18.500Z,1668.00
2022-08-31T08:07:18.233Z,1712.00
2022-08-31T08:08:18.269Z,1704.00
2022-08-31T08:09:24.406Z,1728.00
2022-08-31T08:10:18.334Z,1764.00
2022-08-31T08:11:18.358Z,1788.00
2022-08-31T08:12:18.388Z,1792.00
2022-08-31T08:13:18.930Z,1796.00
2022-08-31T08:14:18.450Z,1792.00
2022-08-31T08:15:18.483Z,1788.00
2022-08-31T08:16:18.552Z,1784.00
2022-08-31T08:17:18.547Z,1772.00
2022-08-31T08:18:18.576Z,1768.00
2022-08-31T08:20:18.895Z,1772.00
2022-08-31T08:21:18.668Z,1796.00
2022-08-31T08:22:30.793Z,1828.00
2022-08-31T08:23:26.897Z,1856.00
2022-08-31T08:24:18.766Z,1888.00
2022-08-31T08:25:18.801Z,1920.00
2022-08-31T08:26:21.858Z,1948.00
2022-08-31T08:27:19.162Z,1964.00
2022-08-31T08:28:41.345Z,1980.00
2022-08-31T08:29:18.922Z,2052.00
2022-08-31T08:30:18.952Z,1980.00
2022-08-31T08:31:19.050Z,1980.00
2022-08-31T08:32:19.024Z,1992.00
2022-08-31T08:33:19.214Z,2012.00
2022-08-31T08:34:19.330Z,2040.00
2022-08-31T08:35:19.110Z,2068.00
2022-08-31T08:36:19.141Z,2080.00
2022-08-31T08:37:31.075Z,2100.00
2022-08-31T08:38:19.219Z,2100.00
2022-08-31T08:40:19.590Z,2072.00
2022-08-31T08:41:19.306Z,2072.00
2022-08-31T08:42:19.331Z,2088.00
2022-08-31T08:43:19.492Z,2100.00
2022-08-31T08:44:19.394Z,2124.00
2022-08-31T08:45:19.424Z,2144.00
2022-08-31T08:46:33.967Z,2180.00
2022-08-31T08:47:20.713Z,2192.00
2022-08-31T08:48:19.520Z,2204.00
2022-08-31T08:49:19.548Z,2220.00
2022-08-31T08:50:19.621Z,2236.00
2022-08-31T08:51:19.609Z,2260.00
2022-08-31T08:52:19.642Z,2284.00
2022-08-31T08:53:19.851Z,2328.00
2022-08-31T08:54:20.009Z,2360.00
2022-08-31T08:55:19.739Z,2392.00
2022-08-31T08:56:32.853Z,2412.00
2022-08-31T08:57:19.808Z,2420.00
2022-08-31T08:58:19.837Z,2432.00
2022-08-31T08:59:20.581Z,2512.00
2022-08-31T09:01:20.299Z,2496.00
2022-08-31T09:02:20.056Z,2436.00
2022-08-31T09:03:20.327Z,2396.00
2022-08-31T09:04:20.016Z,2380.00
2022-08-31T09:05:20.049Z,2396.00
2022-08-31T09:06:20.085Z,2364.00
2022-08-31T09:07:20.370Z,2392.00
2022-08-31T09:08:20.151Z,2340.00
2022-08-31T09:09:20.178Z,2404.00
2022-08-31T09:10:20.211Z,2368.00
2022-08-31T09:11:20.246Z,2316.00
2022-08-31T09:13:20.865Z,2276.00
2022-08-31T09:14:20.344Z,2256.00
2022-08-31T09:15:20.362Z,2236.00
2022-08-31T09:16:20.505Z,2264.00
2022-08-31T09:17:20.438Z,2252.00
2022-08-31T09:18:20.459Z,2248.00
2022-08-31T09:19:20.789Z,2232.00
2022-08-31T09:20:20.522Z,2220.00
2022-08-31T09:21:20.558Z,2220.00
2022-08-31T09:22:20.592Z,2228.00
2022-08-31T09:23:20.898Z,2232.00
2022-08-31T09:24:20.657Z,2228.00
2022-08-31T09:25:20.679Z,2240.00
2022-08-31T09:26:21.013Z,2244.00
2022-08-31T09:27:20.745Z,2252.00
2022-08-31T09:28:20.777Z,2260.00
2022-08-31T09:29:20.805Z,2252.00
2022-08-31T09:30:20.841Z,2244.00
2022-08-31T09:31:20.886Z,2240.00
2022-08-31T09:32:21.023Z,2232.00
2022-08-31T09:33:21.186Z,2232.00
2022-08-31T09:34:20.967Z,2232.00
2022-08-31T09:35:20.996Z,2244.00
2022-08-31T09:36:21.132Z,2256.00
2022-08-31T09:37:21.059Z,2264.00
2022-08-31T09:38:21.089Z,2264.00
2022-08-31T09:39:21.124Z,2276.00
2022-08-31T09:40:23.787Z,2224.00
2022-08-31T09:41:21.187Z,2240.00
2022-08-31T09:42:21.218Z,2248.00
2022-08-31T09:43:21.452Z,2220.00
2022-08-31T09:44:21.288Z,2232.00
2022-08-31T09:45:21.324Z,2276.00
2022-08-31T09:46:21.457Z,2256.00
2022-08-31T09:47:21.627Z,2276.00
2022-08-31T09:48:21.415Z,2272.00
2022-08-31T09:49:21.446Z,2296.00
2022-08-31T09:50:21.471Z,2300.00
2022-08-31T09:51:21.502Z,2348.00
2022-08-31T09:52:21.535Z,2336.00
2022-08-31T09:53:21.565Z,2296.00
2022-08-31T09:54:21.899Z,2288.00
2022-08-31T09:55:21.628Z,2428.00
2022-08-31T09:56:21.666Z,2472.00
2022-08-31T09:57:21.693Z,2516.00
2022-08-31T09:58:21.725Z,2564.00
2022-08-31T09:59:21.757Z,2612.00
2022-08-31T10:01:22.200Z,2748.00
2022-08-31T10:02:21.851Z,2820.00
2022-08-31T10:03:22.148Z,2904.00
2022-08-31T10:04:21.913Z,3000.00
2022-08-31T10:05:22.114Z,3048.00
2022-08-31T10:06:21.979Z,3080.00
2022-08-31T10:07:22.012Z,3076.00
2022-08-31T10:08:22.342Z,3068.00
2022-08-31T10:09:22.074Z,3044.00
2022-08-31T10:10:30.543Z,2960.00
2022-08-31T10:11:22.150Z,2900.00
2022-08-31T10:12:22.169Z,2984.00
2022-08-31T10:13:22.202Z,3000.00
2022-08-31T10:14:22.233Z,3032.00
2022-08-31T10:16:22.642Z,3148.00
2022-08-31T10:18:22.366Z,3332.00
2022-08-31T10:19:22.393Z,3484.00
2022-08-31T10:20:22.428Z,3624.00
2022-08-31T10:21:22.458Z,3752.00
2022-08-31T10:22:22.496Z,3836.00
2022-08-31T10:23:22.779Z,3900.00
2022-08-31T10:24:22.553Z,3988.00
2022-08-31T10:25:22.588Z,4116.00
2022-08-31T10:26:22.642Z,4252.00
2022-08-31T10:27:22.659Z,4332.00
2022-08-31T10:28:22.681Z,4384.00
2022-08-31T10:29:23.413Z,4456.00
2022-08-31T10:30:22.999Z,4556.00
2022-08-31T10:31:22.827Z,4672.00
2022-08-31T10:32:22.805Z,4804.00
2022-08-31T10:33:22.841Z,4936.00
2022-08-31T10:34:22.882Z,5052.00
2022-08-31T10:35:22.941Z,5120.00
2022-08-31T10:36:22.942Z,5128.00
2022-08-31T10:37:23.269Z,5064.00
2022-08-31T10:38:22.999Z,4948.00
2022-08-31T10:39:23.031Z,4808.00
2022-08-31T10:40:23.141Z,4692.00
2022-08-31T10:41:23.100Z,4608.00
2022-08-31T10:42:23.130Z,4596.00
2022-08-31T10:43:23.165Z,4672.00
2022-08-31T10:44:23.445Z,4844.00
2022-08-31T10:45:23.228Z,5040.00
2022-08-31T10:46:23.324Z,5184.00
2022-08-31T10:47:32.571Z,5252.00
2022-08-31T10:48:23.323Z,5268.00
2022-08-31T10:49:23.352Z,5276.00
2022-08-31T10:50:23.398Z,5292.00
2022-08-31T10:51:23.686Z,5336.00
2022-08-31T10:52:23.448Z,5432.00
2022-08-31T10:53:23.483Z,5476.00
2022-08-31T10:54:23.519Z,5536.00
2022-08-31T10:55:23.555Z,5584.00
2022-08-31T10:56:24.042Z,5600.00
2022-08-31T10:57:25.985Z,5588.00
2022-08-31T10:58:23.902Z,5600.00
2022-08-31T10:59:23.676Z,5664.00
2022-08-31T11:00:23.708Z,5704.00
2022-08-31T11:01:23.832Z,5728.00
2022-08-31T11:02:23.806Z,5720.00
2022-08-31T11:03:23.884Z,5700.00
2022-08-31T11:04:23.883Z,5708.00
2022-08-31T11:05:24.176Z,5752.00
2022-08-31T11:06:23.904Z,5788.00
2022-08-31T11:07:23.939Z,5820.00
2022-08-31T11:08:23.972Z,5864.00
2022-08-31T11:09:24.004Z,5932.00
2022-08-31T11:10:24.038Z,6052.00
2022-08-31T11:11:24.068Z,6236.00
2022-08-31T11:12:24.395Z,6448.00
2022-08-31T11:13:24.130Z,6644.00
2022-08-31T11:14:24.163Z,6796.00
2022-08-31T11:15:24.198Z,6840.00
2022-08-31T11:16:24.263Z,6800.00
2022-08-31T11:17:24.263Z,6688.00
2022-08-31T11:18:24.596Z,6556.00
2022-08-31T11:19:24.330Z,6452.00
2022-08-31T11:20:24.361Z,6360.00
2022-08-31T11:21:24.397Z,6308.00
2022-08-31T11:22:24.426Z,6292.00
2022-08-31T11:23:24.459Z,6416.00
2022-08-31T11:24:24.791Z,6632.00
2022-08-31T11:25:24.531Z,6832.00
2022-08-31T11:27:24.591Z,6748.00
2022-08-31T11:28:24.622Z,6692.00
2022-08-31T11:29:24.654Z,6616.00
2022-08-31T11:30:24.988Z,6528.00
2022-08-31T11:31:24.815Z,6512.00
2022-08-31T11:32:24.857Z,6484.00
2022-08-31T11:34:24.816Z,6544.00
2022-08-31T11:35:24.857Z,6632.00
2022-08-31T11:36:24.886Z,6792.00
2022-08-31T11:37:25.223Z,6856.00
2022-08-31T11:38:24.955Z,6808.00
2022-08-31T11:39:24.985Z,6716.00
2022-08-31T11:40:25.061Z,6592.00
2022-08-31T11:41:25.053Z,6504.00
2022-08-31T11:42:25.084Z,6524.00
2022-08-31T11:43:25.124Z,6436.00
2022-08-31T11:44:25.446Z,6396.00
2022-08-31T11:45:25.202Z,6460.00
2022-08-31T11:46:26.507Z,6452.00
2022-08-31T11:47:25.256Z,6516.00
2022-08-31T11:48:25.276Z,6564.00
2022-08-31T11:49:25.324Z,6532.00
2022-08-31T11:50:25.347Z,6408.00
2022-08-31T11:51:25.382Z,6272.00
2022-08-31T11:52:25.415Z,6132.00
2022-08-31T11:53:25.490Z,6032.00
2022-08-31T11:54:25.476Z,6028.00
2022-08-31T11:55:25.519Z,6140.00
2022-08-31T11:56:25.542Z,6156.00
2022-08-31T11:57:25.874Z,5996.00
2022-08-31T11:58:25.615Z,5732.00
2022-08-31T11:59:25.645Z,5632.00
2022-08-31T12:02:25.824Z,4924.00
2022-08-31T12:03:25.775Z,4600.00
2022-08-31T12:04:26.059Z,4420.00
2022-08-31T12:05:25.889Z,4280.00
2022-08-31T12:06:25.970Z,4000.00
2022-08-31T12:07:25.912Z,3884.00
2022-08-31T12:09:25.974Z,3692.00
2022-08-31T12:10:27.641Z,3628.00
2022-08-31T12:11:26.336Z,3568.00
2022-08-31T12:12:26.069Z,3520.00
2022-08-31T12:13:26.111Z,3484.00
2022-08-31T12:14:26.140Z,3472.00
2022-08-31T12:15:26.170Z,3452.00
2022-08-31T12:17:26.539Z,3428.00
2022-08-31T12:18:26.266Z,3452.00
2022-08-31T12:19:26.302Z,3500.00
2022-08-31T12:20:26.338Z,3540.00
2022-08-31T12:21:26.373Z,3524.00
2022-08-31T12:22:26.400Z,3460.00
2022-08-31T12:24:26.715Z,3464.00
2022-08-31T12:25:26.501Z,3476.00
2022-08-31T12:26:26.532Z,3520.00
2022-08-31T12:27:26.573Z,3552.00
2022-08-31T12:29:26.632Z,3616.00
2022-08-31T12:31:27.083Z,3764.00
2022-08-31T12:32:26.730Z,3844.00
2022-08-31T12:33:26.760Z,3868.00
2022-08-31T12:34:26.798Z,3868.00
2022-08-31T12:35:26.830Z,3904.00
2022-08-31T12:36:26.868Z,4008.00
2022-08-31T12:37:27.194Z,4212.00
2022-08-31T12:38:26.932Z,4472.00
2022-08-31T12:39:26.958Z,4656.00
2022-08-31T12:40:27.046Z,4852.00
2022-08-31T12:41:27.026Z,5164.00
2022-08-31T12:42:27.061Z,5544.00
2022-08-31T12:43:27.389Z,5860.00
2022-08-31T12:44:27.125Z,6068.00
2022-08-31T12:45:27.158Z,6168.00
2022-08-31T12:46:27.288Z,6224.00
2022-08-31T12:47:27.265Z,6216.00
2022-08-31T12:48:27.255Z,6088.00
2022-08-31T12:49:27.284Z,6140.00
2022-08-31T12:50:27.626Z,6020.00
2022-08-31T12:51:27.353Z,5512.00
2022-08-31T12:52:27.401Z,5044.00
2022-08-31T12:53:27.421Z,4668.00
2022-08-31T12:54:27.465Z,4288.00
2022-08-31T12:55:27.488Z,3996.00
2022-08-31T12:56:27.521Z,3828.00
2022-08-31T12:58:27.884Z,3472.00
2022-08-31T12:59:45.782Z,3352.00
2022-08-31T13:00:27.648Z,3240.00
2022-08-31T13:01:27.810Z,3128.00
2022-08-31T13:02:27.905Z,3068.00
2022-08-31T13:03:27.752Z,3056.00
2022-08-31T13:04:28.086Z,3144.00
2022-08-31T13:05:27.818Z,3276.00
2022-08-31T13:06:27.852Z,3376.00
2022-08-31T13:07:27.893Z,3392.00
2022-08-31T13:08:27.920Z,3388.00
2022-08-31T13:09:27.952Z,3504.00
2022-08-31T13:10:27.979Z,3756.00
2022-08-31T13:11:35.034Z,3984.00
2022-08-31T13:12:28.048Z,4112.00
2022-08-31T13:13:28.090Z,4312.00
2022-08-31T13:15:28.153Z,4796.00
2022-08-31T13:16:28.222Z,4996.00
2022-08-31T13:17:28.214Z,5116.00
2022-08-31T13:19:28.583Z,5216.00
2022-08-31T13:20:28.312Z,5332.00
2022-08-31T13:21:28.360Z,5420.00
2022-08-31T13:22:28.388Z,5592.00
2022-08-31T13:23:28.421Z,5848.00
2022-08-31T13:24:28.446Z,6088.00
2022-08-31T13:25:28.491Z,6288.00