createdAt,value
2024-05-09T00:00:43.075Z,22.67
2024-05-09T00:03:11.503Z,24.27
2024-05-09T00:05:41.600Z,20.52
2024-05-09T00:08:10.153Z,29.85
2024-05-09T00:10:39.335Z,24.65
2024-05-09T00:13:08.023Z,19.77
2024-05-09T00:15:36.035Z,24.92
2024-05-09T00:18:04.979Z,24.75
2024-05-09T00:20:37.901Z,31.42
2024-05-09T00:23:08.829Z,25.15
2024-05-09T00:25:36.210Z,27.13
2024-05-09T00:28:03.299Z,28.85
2024-05-09T00:30:35.136Z,30.85
2024-05-09T00:33:05.508Z,23.25
2024-05-09T00:35:33.589Z,24.63
2024-05-09T00:38:00.556Z,28.80
2024-05-09T00:40:37.656Z,29.88
2024-05-09T00:43:07.264Z,25.80
2024-05-09T00:45:35.091Z,26.20
2024-05-09T00:48:06.666Z,35.20
2024-05-09T00:50:37.420Z,131.10
2024-05-09T00:53:09.847Z,25.73
2024-05-09T00:55:38.084Z,22.95
2024-05-09T00:58:06.434Z,41.17
2024-05-09T01:00:39.001Z,21.60
2024-05-09T01:03:09.225Z,21.70
2024-05-09T01:05:39.522Z,38.60
2024-05-09T01:08:07.357Z,54.72
2024-05-09T01:10:35.593Z,32.65
2024-05-09T01:13:07.436Z,41.65
2024-05-09T01:15:35.520Z,22.90
2024-05-09T01:18:15.108Z,22.15
2024-05-09T01:20:44.444Z,23.52
2024-05-09T01:23:14.553Z,19.10
2024-05-09T01:25:43.019Z,22.38
2024-05-09T01:28:09.956Z,32.50
2024-05-09T01:30:37.851Z,23.75
2024-05-09T01:33:08.274Z,32.83
2024-05-09T01:35:37.382Z,29.75
2024-05-09T01:38:04.616Z,22.85
2024-05-09T01:43:01.256Z,15.50
2024-05-09T01:45:28.057Z,16.30
2024-05-09T01:47:54.868Z,22.92
2024-05-09T01:50:33.076Z,26.27
2024-05-09T01:53:04.535Z,24.05
2024-05-09T01:55:31.223Z,19.27
2024-05-09T01:57:57.919Z,20.38
2024-05-09T02:00:36.431Z,17.88
2024-05-09T02:03:14.445Z,22.35
2024-05-09T02:05:47.856Z,33.00
2024-05-09T02:08:17.331Z,23.92
2024-05-09T02:10:45.147Z,23.73
2024-05-09T02:13:12.998Z,19.95
2024-05-09T02:15:39.811Z,19.15
2024-05-09T02:18:08.420Z,17.30
2024-05-09T02:20:37.982Z,19.10
2024-05-09T02:23:06.624Z,19.33
2024-05-09T02:25:34.079Z,14.75
2024-05-09T02:28:00.946Z,14.32
2024-05-09T02:30:38.411Z,20.48
2024-05-09T02:33:09.360Z,26.42
2024-05-09T02:35:37.423Z,29.00
2024-05-09T02:38:04.577Z,19.85
2024-05-09T02:40:37.526Z,19.13
2024-05-09T02:43:12.505Z,16.60
2024-05-09T02:45:40.402Z,14.88
2024-05-09T02:48:10.331Z,20.85
2024-05-09T02:50:39.610Z,24.02
2024-05-09T02:53:10.748Z,22.60
2024-05-09T02:55:41.808Z,31.98
2024-05-09T02:58:09.251Z,22.92
2024-05-09T03:00:39.988Z,37.40
2024-05-09T03:03:10.388Z,31.98
2024-05-09T03:05:39.772Z,23.10
2024-05-09T03:08:07.203Z,16.83
2024-05-09T03:10:36.774Z,23.33
2024-05-09T03:13:09.185Z,23.90
2024-05-09T03:15:36.178Z,22.13
2024-05-09T03:18:03.606Z,25.25
2024-05-09T03:20:34.554Z,21.55
2024-05-09T03:23:03.904Z,21.55
2024-05-09T03:25:30.954Z,22.38
2024-05-09T03:27:57.780Z,23.58
2024-05-09T03:30:38.375Z,29.13
2024-05-09T03:33:18.342Z,21.67
2024-05-09T03:35:47.085Z,22.17
2024-05-09T03:38:14.417Z,24.17
2024-05-09T03:40:49.325Z,22.63
2024-05-09T03:43:17.850Z,18.35
2024-05-09T03:45:45.685Z,20.08
2024-05-09T03:48:13.222Z,25.33
2024-05-09T03:50:40.281Z,21.80
2024-05-09T03:53:10.879Z,25.95
2024-05-09T03:55:37.955Z,27.27
2024-05-09T03:58:05.219Z,36.17
2024-05-09T04:00:37.881Z,29.90
2024-05-09T04:03:09.682Z,37.55
2024-05-09T04:05:43.105Z,30.02
2024-05-09T04:08:11.230Z,21.40
2024-05-09T04:10:38.451Z,23.73
2024-05-09T04:13:05.239Z,24.75
2024-05-09T04:15:32.474Z,24.90
2024-05-09T04:17:59.954Z,19.85
2024-05-09T04:22:56.808Z,29.13
2024-05-09T04:25:23.594Z,26.30
2024-05-09T04:27:50.276Z,24.63
2024-05-09T04:30:25.533Z,29.02
2024-05-09T04:32:57.873Z,29.83
2024-05-09T04:35:24.952Z,30.95
2024-05-09T04:37:51.759Z,24.45
2024-05-09T04:40:27.769Z,24.83
2024-05-09T04:42:59.400Z,23.65
2024-05-09T04:45:26.194Z,28.30
2024-05-09T04:47:54.060Z,21.27
2024-05-09T04:50:29.749Z,25.85
2024-05-09T04:53:02.812Z,26.33
2024-05-09T04:55:29.665Z,18.02
2024-05-09T04:57:56.336Z,19.42
2024-05-09T05:00:32.332Z,21.08
2024-05-09T05:03:13.381Z,23.65
2024-05-09T05:05:44.279Z,21.98
2024-05-09T05:08:13.412Z,21.77
2024-05-09T05:10:40.937Z,30.58
2024-05-09T05:13:18.324Z,33.38
2024-05-09T05:15:58.466Z,36.50
2024-05-09T05:18:27.515Z,26.48
2024-05-09T05:20:58.414Z,38.88
2024-05-09T05:23:25.347Z,18.23
2024-05-09T05:25:53.486Z,18.98
2024-05-09T05:28:21.680Z,21.70
2024-05-09T05:30:48.488Z,24.15
2024-05-09T05:33:21.167Z,23.83
2024-05-09T05:35:48.330Z,18.15
2024-05-09T05:38:15.488Z,15.38
2024-05-09T05:40:42.375Z,15.02
2024-05-09T05:43:15.954Z,23.15
2024-05-09T05:45:42.683Z,22.58
2024-05-09T05:48:09.945Z,19.23
2024-05-09T05:50:38.335Z,18.90
2024-05-09T05:53:07.742Z,15.32
2024-05-09T05:55:35.745Z,37.15
2024-05-09T05:58:02.946Z,17.98
2024-05-09T06:00:37.356Z,24.85
2024-05-09T06:03:06.496Z,16.75
2024-05-09T06:05:36.183Z,14.10
2024-05-09T06:08:03.066Z,16.60
2024-05-09T06:10:37.466Z,18.42
2024-05-09T06:13:07.694Z,17.58
2024-05-09T06:15:34.575Z,20.33
2024-05-09T06:18:09.064Z,16.65
2024-05-09T06:20:38.176Z,21.38
2024-05-09T06:23:09.623Z,18.40
2024-05-09T06:25:37.115Z,19.73
2024-05-09T06:28:04.286Z,23.63
2024-05-09T06:30:38.747Z,20.77
2024-05-09T06:33:10.135Z,18.92
2024-05-09T06:35:38.369Z,18.13
2024-05-09T06:38:06.185Z,16.98
2024-05-09T06:40:37.881Z,21.43
2024-05-09T06:43:18.409Z,21.58
2024-05-09T06:45:52.561Z,19.75
2024-05-09T06:48:20.483Z,22.45
2024-05-09T06:50:48.216Z,23.55
2024-05-09T06:53:16.003Z,25.57
2024-05-09T06:55:43.094Z,25.15
2024-05-09T06:58:09.980Z,27.17
2024-05-09T07:00:39.877Z,26.30
2024-05-09T07:03:09.780Z,25.50
2024-05-09T07:05:37.129Z,26.30
2024-05-09T07:08:04.599Z,27.60
2024-05-09T07:10:35.652Z,25.08
2024-05-09T07:13:03.241Z,22.23
2024-05-09T07:15:29.967Z,20.90
2024-05-09T07:17:56.931Z,23.17
2024-05-09T07:20:32.194Z,22.48
2024-05-09T07:23:05.723Z,21.30
2024-05-09T07:25:32.481Z,25.13
2024-05-09T07:27:59.242Z,26.30
2024-05-09T07:30:31.094Z,28.47
2024-05-09T07:33:02.303Z,23.83
2024-05-09T07:35:31.566Z,25.77
2024-05-09T07:37:58.836Z,22.65
2024-05-09T07:40:34.798Z,23.25
2024-05-09T07:43:04.558Z,24.53
2024-05-09T07:45:48.022Z,22.08
2024-05-09T07:53:39.641Z,20.02
2024-05-09T07:56:10.218Z,23.10
2024-05-09T07:58:43.592Z,21.20
2024-05-09T08:01:26.341Z,23.90
2024-05-09T08:03:53.972Z,22.88
2024-05-09T08:06:20.810Z,24.20
2024-05-09T08:08:47.905Z,23.20
2024-05-09T08:11:14.995Z,21.38
2024-05-09T08:13:41.834Z,21.67
2024-05-09T08:16:09.552Z,23.42
2024-05-09T08:18:36.542Z,62.97
2024-05-09T08:21:03.444Z,26.65
2024-05-09T08:23:30.308Z,20.50
2024-05-09T08:25:57.034Z,23.27
2024-05-09T08:28:23.984Z,19.88
2024-05-09T08:30:51.014Z,21.30
2024-05-09T08:33:17.983Z,28.05
2024-05-09T08:35:45.116Z,20.45
2024-05-09T08:38:11.917Z,19.40
2024-05-09T08:40:39.188Z,19.20
2024-05-09T08:43:12.732Z,21.53
2024-05-09T08:45:44.957Z,20.52
2024-05-09T08:48:17.974Z,19.58
2024-05-09T08:50:45.670Z,19.80
2024-05-09T08:53:14.649Z,19.00
2024-05-09T08:55:43.457Z,18.47
2024-05-09T08:58:16.463Z,19.83
2024-05-09T09:00:44.506Z,21.23
2024-05-09T09:03:18.306Z,20.38
2024-05-09T09:06:01.685Z,21.50
2024-05-09T09:08:28.801Z,24.43
2024-05-09T09:10:58.382Z,24.60
2024-05-09T09:13:26.002Z,30.02
2024-05-09T09:15:57.555Z,25.75
2024-05-09T09:18:26.436Z,26.27
2024-05-09T09:20:53.907Z,27.03
2024-05-09T09:23:20.808Z,26.95
2024-05-09T09:25:47.621Z,24.50
2024-05-09T09:28:14.869Z,27.67
2024-05-09T09:30:42.391Z,26.77
2024-05-09T09:33:10.005Z,23.80
2024-05-09T09:35:39.751Z,22.73
2024-05-09T09:38:07.798Z,25.08
2024-05-09T09:40:40.696Z,22.25
2024-05-09T09:43:17.835Z,20.50
2024-05-09T09:45:52.872Z,24.50
2024-05-09T09:48:21.638Z,24.67
2024-05-09T09:50:51.345Z,21.38
2024-05-09T09:53:19.271Z,20.45
2024-05-09T09:55:46.641Z,24.92
2024-05-09T09:58:16.105Z,22.23
2024-05-09T10:00:43.397Z,25.20
2024-05-09T10:03:10.394Z,21.10
2024-05-09T10:05:42.108Z,21.38
2024-05-09T10:08:12.959Z,22.58
2024-05-09T10:10:40.320Z,20.60
2024-05-09T10:13:08.317Z,21.13
2024-05-09T10:15:51.840Z,22.70
2024-05-09T10:18:27.035Z,22.17
2024-05-09T10:20:56.263Z,21.55
2024-05-09T10:23:32.338Z,18.70
2024-05-09T10:26:05.932Z,20.92
2024-05-09T10:28:35.673Z,19.30
2024-05-09T10:31:15.080Z,19.73
2024-05-09T10:33:50.327Z,20.83
2024-05-09T10:36:23.386Z,17.90
2024-05-09T10:38:51.373Z,16.83
2024-05-09T10:41:19.251Z,17.80
2024-05-09T10:43:47.517Z,17.35
2024-05-09T10:46:19.050Z,20.55
2024-05-09T10:48:47.708Z,17.57
2024-05-09T10:51:17.005Z,19.95
2024-05-09T10:53:45.348Z,16.58
2024-05-09T10:56:14.169Z,17.98
2024-05-09T10:58:41.019Z,19.85
2024-05-09T11:01:09.312Z,19.93
2024-05-09T11:03:36.995Z,16.85
2024-05-09T11:06:05.431Z,16.95
2024-05-09T11:08:33.035Z,17.52
2024-05-09T11:11:00.453Z,27.58
2024-05-09T11:13:34.397Z,28.40
2024-05-09T11:16:04.263Z,27.05
2024-05-09T11:18:36.189Z,27.90
2024-05-09T11:21:13.016Z,27.48
2024-05-09T11:23:40.556Z,31.50
2024-05-09T11:26:07.639Z,28.90
2024-05-09T11:28:34.384Z,28.25
2024-05-09T11:31:09.645Z,27.95
2024-05-09T11:33:39.019Z,29.27
2024-05-09T11:36:07.006Z,29.30
2024-05-09T11:38:33.947Z,28.43
2024-05-09T11:41:01.512Z,32.08
2024-05-09T11:43:28.395Z,28.40
2024-05-09T11:45:57.156Z,28.38
2024-05-09T11:48:25.028Z,32.63
2024-05-09T11:50:52.146Z,32.37
2024-05-09T11:53:18.844Z,30.27
2024-05-09T11:55:45.653Z,31.27
2024-05-09T11:58:14.802Z,28.13
2024-05-09T12:00:41.685Z,26.23
2024-05-09T12:03:08.562Z,29.27
2024-05-09T12:05:35.393Z,28.90
2024-05-09T12:08:02.649Z,26.60
2024-05-09T12:10:33.818Z,24.17
2024-05-09T12:13:04.528Z,25.88
2024-05-09T12:15:32.996Z,30.37
2024-05-09T12:18:02.458Z,27.48
2024-05-09T12:20:37.137Z,28.52
2024-05-09T12:23:07.004Z,27.73
2024-05-09T12:25:33.950Z,25.85
2024-05-09T12:28:01.292Z,30.03
2024-05-09T12:30:35.852Z,30.48
2024-05-09T12:33:07.423Z,33.58
2024-05-09T12:35:34.374Z,34.38
2024-05-09T12:38:01.218Z,31.92
2024-05-09T12:40:35.535Z,32.47
2024-05-09T12:43:09.623Z,36.33
2024-05-09T12:45:37.711Z,31.08
2024-05-09T12:48:07.559Z,32.60
2024-05-09T12:50:35.064Z,33.33
2024-05-09T12:53:03.660Z,31.67
2024-05-09T12:55:37.359Z,30.55
2024-05-09T12:58:11.805Z,35.95
2024-05-09T13:00:39.070Z,31.75
2024-05-09T13:03:06.260Z,32.30
2024-05-09T13:05:33.299Z,31.50
2024-05-09T13:08:03.719Z,31.05
2024-05-09T13:10:32.816Z,33.88
2024-05-09T13:13:01.425Z,32.45
2024-05-09T13:15:30.626Z,29.27
2024-05-09T13:18:01.625Z,30.10
2024-05-09T13:20:33.576Z,28.70
2024-05-09T13:23:04.123Z,31.25
2024-05-09T13:25:37.722Z,28.92
2024-05-09T13:28:06.291Z,30.48
2024-05-09T13:30:39.659Z,31.27
2024-05-09T13:33:11.227Z,30.33
2024-05-09T13:35:39.822Z,30.48
2024-05-09T13:38:07.528Z,30.80
2024-05-09T13:40:36.184Z,34.58
2024-05-09T13:43:05.032Z,30.83
2024-05-09T13:45:33.226Z,27.98
2024-05-09T13:48:01.230Z,28.48
2024-05-09T13:50:34.670Z,28.25
2024-05-09T13:53:07.852Z,29.10
2024-05-09T13:55:38.443Z,30.37
2024-05-09T13:58:05.571Z,33.15
2024-05-09T14:00:42.882Z,33.53
2024-05-09T14:03:15.127Z,27.45
2024-05-09T14:05:43.165Z,31.52
2024-05-09T14:08:10.138Z,36.20
2024-05-09T14:10:43.990Z,32.97
2024-05-09T14:13:11.594Z,31.90
2024-05-09T14:15:38.596Z,34.30
2024-05-09T14:18:07.995Z,31.70
2024-05-09T14:20:37.815Z,33.10
2024-05-09T14:23:07.233Z,37.72
2024-05-09T14:25:38.687Z,32.22
2024-05-09T14:28:08.696Z,37.75
2024-05-09T14:30:37.864Z,41.88
2024-05-09T14:33:07.915Z,33.00
2024-05-09T14:35:35.876Z,34.25
2024-05-09T14:38:03.247Z,39.30
2024-05-09T14:40:40.491Z,43.67
2024-05-09T14:43:11.536Z,37.10
2024-05-09T14:45:38.756Z,35.70
2024-05-09T14:48:07.038Z,36.85
2024-05-09T14:50:37.530Z,34.00
2024-05-09T14:53:10.869Z,32.05
2024-05-09T14:55:42.472Z,34.58
2024-05-09T14:58:11.326Z,35.40
2024-05-09T15:00:45.781Z,35.28
2024-05-09T15:03:16.433Z,32.70
2024-05-09T15:05:44.949Z,32.53
2024-05-09T15:08:11.817Z,36.92
2024-05-09T15:10:39.179Z,29.80
2024-05-09T15:13:08.106Z,31.38
2024-05-09T15:15:36.981Z,33.10
2024-05-09T15:18:05.152Z,35.40
2024-05-09T15:20:36.013Z,33.25
2024-05-09T15:23:05.280Z,29.90
2024-05-09T15:25:36.158Z,31.48
2024-05-09T15:28:04.615Z,31.85
2024-05-09T15:30:33.516Z,30.58
2024-05-09T15:33:06.468Z,26.67
2024-05-09T15:35:34.640Z,26.23
2024-05-09T15:38:03.558Z,27.80
2024-05-09T15:40:37.927Z,27.65
2024-05-09T15:43:08.139Z,27.35
2024-05-09T15:45:35.583Z,27.35
2024-05-09T15:48:04.135Z,24.07
2024-05-09T15:50:38.766Z,25.13
2024-05-09T15:53:09.844Z,22.83
2024-05-09T15:55:37.709Z,22.80
2024-05-09T15:58:05.488Z,18.77
2024-05-09T16:00:37.577Z,21.23
2024-05-09T16:03:08.548Z,22.65
2024-05-09T16:05:35.645Z,21.58
2024-05-09T16:08:02.716Z,21.08
2024-05-09T16:10:32.923Z,22.48
2024-05-09T16:13:04.741Z,17.70
2024-05-09T16:15:31.964Z,19.10
2024-05-09T16:18:00.747Z,19.38
2024-05-09T16:20:37.328Z,19.00
2024-05-09T16:23:08.472Z,20.63
2024-05-09T16:25:35.770Z,19.70
2024-05-09T16:28:06.467Z,18.50
2024-05-09T16:30:36.574Z,20.83
2024-05-09T16:33:05.318Z,18.73
2024-05-09T16:35:32.858Z,19.63
2024-05-09T16:38:01.862Z,21.87
2024-05-09T16:40:36.364Z,21.60
2024-05-09T16:43:07.299Z,18.48
2024-05-09T16:45:34.664Z,21.38
2024-05-09T16:48:01.983Z,18.23
2024-05-09T16:50:33.464Z,17.07
2024-05-09T16:53:02.808Z,16.75
2024-05-09T16:55:29.914Z,18.73
2024-05-09T16:57:57.366Z,15.38
2024-05-09T17:00:35.759Z,18.40
2024-05-09T17:03:09.911Z,16.60
2024-05-09T17:05:37.637Z,15.05
2024-05-09T17:08:05.212Z,17.48
2024-05-09T17:10:34.323Z,16.90
2024-05-09T17:13:07.163Z,19.02
2024-05-09T17:15:35.490Z,16.93
2024-05-09T17:18:03.412Z,19.05
2024-05-09T17:20:34.582Z,19.20
2024-05-09T17:23:05.119Z,17.52
2024-05-09T17:25:32.767Z,19.13
2024-05-09T17:28:06.281Z,19.80
2024-05-09T17:30:38.771Z,19.20
2024-05-09T17:33:08.514Z,25.05
2024-05-09T17:35:36.522Z,21.00
2024-05-09T17:38:04.181Z,19.40
2024-05-09T17:40:36.582Z,25.43
2024-05-09T17:43:06.670Z,20.25
2024-05-09T17:45:35.044Z,21.88
2024-05-09T17:48:02.571Z,20.55
2024-05-09T17:50:35.324Z,20.65
2024-05-09T17:53:05.707Z,21.67
2024-05-09T17:55:33.213Z,23.40
2024-05-09T17:58:00.706Z,25.00
2024-05-09T18:00:40.647Z,23.41
2024-05-09T18:03:13.660Z,32.67
2024-05-09T18:05:42.005Z,27.48
2024-05-09T18:08:09.528Z,29.98
2024-05-09T18:10:39.110Z,25.50
2024-05-09T18:13:11.775Z,25.20
2024-05-09T18:15:39.633Z,24.93
2024-05-09T18:18:07.447Z,26.80
2024-05-09T18:20:42.153Z,28.33
2024-05-09T18:23:14.636Z,24.83
2024-05-09T18:25:42.734Z,27.90
2024-05-09T18:28:09.837Z,26.50
2024-05-09T18:30:37.522Z,31.25
2024-05-09T18:33:07.064Z,26.95
2024-05-09T18:35:35.178Z,33.90
2024-05-09T18:38:02.278Z,36.88
2024-05-09T18:40:34.349Z,30.23
2024-05-09T18:43:05.840Z,27.45
2024-05-09T18:45:34.250Z,33.45
2024-05-09T18:48:02.227Z,29.23
2024-05-09T18:50:35.526Z,30.92
2024-05-09T18:53:06.293Z,27.17
2024-05-09T18:55:33.308Z,32.95
2024-05-09T18:58:00.363Z,31.05
2024-05-09T19:00:34.251Z,32.90
2024-05-09T19:03:06.195Z,37.42
2024-05-09T19:05:35.910Z,35.30
2024-05-09T19:08:03.282Z,32.10
2024-05-09T19:10:34.322Z,29.13
2024-05-09T19:13:06.691Z,29.45
2024-05-09T19:15:38.018Z,36.85
2024-05-09T19:18:05.557Z,37.73
2024-05-09T19:20:34.951Z,38.90
2024-05-09T19:23:03.352Z,31.88
2024-05-09T19:25:30.408Z,42.67
2024-05-09T19:27:57.316Z,35.85
2024-05-09T19:30:32.925Z,37.43
2024-05-09T19:33:06.108Z,32.42
2024-05-09T19:35:33.096Z,36.28
2024-05-09T19:38:00.400Z,34.53
2024-05-09T19:40:31.806Z,37.63
2024-05-09T19:43:05.021Z,31.57
2024-05-09T19:45:33.628Z,34.10
2024-05-09T19:48:01.471Z,36.85
2024-05-09T19:50:36.984Z,35.58
2024-05-09T19:53:09.599Z,35.88
2024-05-09T19:55:36.625Z,37.47
2024-05-09T19:58:05.457Z,38.28
2024-05-09T20:00:39.413Z,38.88
2024-05-09T20:03:09.285Z,39.15
2024-05-09T20:05:37.150Z,35.47
2024-05-09T20:08:04.769Z,36.17
2024-05-09T20:10:33.765Z,37.33
2024-05-09T20:13:02.875Z,38.58
2024-05-09T20:15:30.103Z,39.05
2024-05-09T20:17:57.127Z,31.73
2024-05-09T20:20:32.885Z,35.37
2024-05-09T20:23:07.757Z,34.33
2024-05-09T20:25:34.455Z,37.13
2024-05-09T20:28:01.349Z,37.65
2024-05-09T20:30:32.358Z,37.42
2024-05-09T20:33:03.555Z,38.63
2024-05-09T20:35:34.951Z,37.17
2024-05-09T20:38:03.162Z,37.60
2024-05-09T20:40:34.932Z,36.97
2024-05-09T20:43:05.621Z,33.97
2024-05-09T20:45:33.015Z,38.47
2024-05-09T20:48:00.651Z,41.58
2024-05-09T20:50:35.872Z,32.92
2024-05-09T20:53:09.440Z,37.50
2024-05-09T20:55:36.937Z,40.00
2024-05-09T20:58:03.839Z,38.53
2024-05-09T21:00:39.567Z,38.65
2024-05-09T21:03:09.863Z,40.30
2024-05-09T21:05:37.073Z,42.33
2024-05-09T21:08:04.222Z,36.78
2024-05-09T21:10:33.352Z,43.37
2024-05-09T21:13:05.136Z,39.47
2024-05-09T21:15:32.729Z,44.90
2024-05-09T21:17:59.826Z,38.72
2024-05-09T21:22:57.402Z,39.33
2024-05-09T21:25:24.223Z,43.03
2024-05-09T21:27:51.119Z,43.42
2024-05-09T21:30:27.329Z,45.33
2024-05-09T21:33:00.017Z,39.80
2024-05-09T21:35:26.980Z,39.43
2024-05-09T21:37:53.704Z,51.08
2024-05-09T21:40:30.624Z,51.85
2024-05-09T21:43:01.077Z,49.03
2024-05-09T21:45:28.071Z,48.95
2024-05-09T21:47:54.957Z,53.30
2024-05-09T21:50:27.254Z,46.90
2024-05-09T21:52:58.388Z,53.03
2024-05-09T21:55:25.078Z,55.10
2024-05-09T21:57:51.823Z,48.10
2024-05-09T22:00:28.588Z,55.27
2024-05-09T22:03:05.470Z,47.45
2024-05-09T22:05:32.755Z,53.40
2024-05-09T22:07:59.926Z,55.58
2024-05-09T22:10:33.241Z,50.25
2024-05-09T22:13:02.460Z,47.17
2024-05-09T22:15:29.361Z,51.60
2024-05-09T22:17:57.510Z,51.05
2024-05-09T22:20:34.272Z,52.35
2024-05-09T22:23:04.943Z,52.55
2024-05-09T22:25:34.831Z,58.60
2024-05-09T22:28:05.460Z,54.95
2024-05-09T22:30:38.601Z,53.80
2024-05-09T22:33:08.283Z,58.72
2024-05-09T22:35:36.006Z,74.85
2024-05-09T22:38:03.640Z,59.70
2024-05-09T22:40:39.132Z,66.78
2024-05-09T22:43:16.580Z,62.75
2024-05-09T22:45:43.650Z,64.40
2024-05-09T22:48:10.675Z,76.05
2024-05-09T22:50:37.792Z,66.67
2024-05-09T22:53:05.642Z,75.95
2024-05-09T22:55:35.143Z,67.88
2024-05-09T22:58:04.791Z,66.47
2024-05-09T23:00:33.329Z,69.80
2024-05-09T23:03:03.494Z,64.03
2024-05-09T23:05:32.864Z,68.38
2024-05-09T23:08:01.531Z,66.30
2024-05-09T23:10:35.464Z,59.60
2024-05-09T23:13:04.542Z,51.88
2024-05-09T23:15:31.564Z,61.00
2024-05-09T23:17:58.965Z,70.80
2024-05-09T23:20:33.539Z,65.15
2024-05-09T23:23:05.421Z,65.78
2024-05-09T23:25:32.659Z,62.63
2024-05-09T23:27:59.690Z,71.13
2024-05-09T23:30:37.019Z,68.90
2024-05-09T23:33:07.578Z,76.30
2024-05-09T23:35:34.629Z,76.65
2024-05-09T23:38:01.384Z,74.30
2024-05-09T23:40:37.620Z,76.47
2024-05-09T23:43:08.463Z,76.80
2024-05-09T23:45:35.752Z,75.97
2024-05-09T23:48:03.120Z,72.15
2024-05-09T23:50:36.173Z,95.18
2024-05-09T23:53:06.708Z,77.88
2024-05-09T23:55:35.002Z,85.68
2024-05-09T23:58:04.643Z,81.35
