createdAt,value
2019-05-26T00:01:44.764Z,22.33
2019-05-26T00:04:14.017Z,25.43
2019-05-26T00:06:43.191Z,26.07
2019-05-26T00:09:12.777Z,24.83
2019-05-26T00:11:41.973Z,26.17
2019-05-26T00:14:11.499Z,25.67
2019-05-26T00:16:41.130Z,25.80
2019-05-26T00:19:10.378Z,25.73
2019-05-26T00:21:39.985Z,26.77
2019-05-26T00:24:09.534Z,27.27
2019-05-26T00:26:38.789Z,28.73
2019-05-26T00:29:08.050Z,27.47
2019-05-26T00:31:37.527Z,28.20
2019-05-26T00:34:06.810Z,30.03
2019-05-26T00:36:36.065Z,26.57
2019-05-26T00:39:07.101Z,25.47
2019-05-26T00:41:36.688Z,26.30
2019-05-26T00:44:05.865Z,27.27
2019-05-26T00:46:35.070Z,26.60
2019-05-26T00:49:04.443Z,27.67
2019-05-26T00:51:33.682Z,25.43
2019-05-26T00:54:03.577Z,26.57
2019-05-26T00:56:32.753Z,29.67
2019-05-26T00:59:02.376Z,28.97
2019-05-26T01:01:31.739Z,29.23
2019-05-26T01:04:01.355Z,25.40
2019-05-26T01:06:30.648Z,26.17
2019-05-26T01:08:59.933Z,29.03
2019-05-26T01:11:29.162Z,26.00
2019-05-26T01:13:58.666Z,27.33
2019-05-26T01:16:27.913Z,25.43
2019-05-26T01:18:57.108Z,29.83
2019-05-26T01:21:26.570Z,25.97
2019-05-26T01:23:55.744Z,27.47
2019-05-26T01:26:24.922Z,24.87
2019-05-26T01:28:54.087Z,27.40
2019-05-26T01:31:23.752Z,26.60
2019-05-26T01:33:52.932Z,27.00
2019-05-26T01:36:22.601Z,26.67
2019-05-26T01:38:52.478Z,26.07
2019-05-26T01:41:21.742Z,25.97
2019-05-26T01:43:50.898Z,23.77
2019-05-26T01:46:20.496Z,25.80
2019-05-26T01:48:49.741Z,23.60
2019-05-26T01:51:19.029Z,25.17
2019-05-26T01:53:48.318Z,26.70
2019-05-26T01:56:17.471Z,24.97
2019-05-26T01:58:46.655Z,25.87
2019-05-26T02:01:15.961Z,26.37
2019-05-26T02:03:45.233Z,25.60
2019-05-26T02:06:14.401Z,26.80
2019-05-26T02:08:44.228Z,29.10
2019-05-26T02:11:13.792Z,27.33
2019-05-26T02:13:43.015Z,32.47
2019-05-26T02:16:12.213Z,27.67
2019-05-26T02:18:41.506Z,30.90
2019-05-26T02:21:14.590Z,29.63
2019-05-26T02:23:42.141Z,27.03
2019-05-26T02:26:12.113Z,27.60
2019-05-26T02:28:41.265Z,25.57
2019-05-26T02:31:10.463Z,25.77
2019-05-26T02:33:39.715Z,30.30
2019-05-26T02:36:08.945Z,25.37
2019-05-26T02:38:57.386Z,26.23
2019-05-26T02:41:09.856Z,26.23
2019-05-26T02:43:39.114Z,33.97
2019-05-26T02:46:08.305Z,33.47
2019-05-26T02:48:37.617Z,29.03
2019-05-26T02:51:06.902Z,28.87
2019-05-26T02:53:36.076Z,28.13
2019-05-26T02:56:06.066Z,35.23
2019-05-26T02:58:35.238Z,29.77
2019-05-26T03:01:04.559Z,29.90
2019-05-26T03:03:33.932Z,35.83
2019-05-26T03:06:04.665Z,32.57
2019-05-26T03:08:35.341Z,29.00
2019-05-26T03:11:04.910Z,28.97
2019-05-26T03:13:37.909Z,31.93
2019-05-26T03:16:09.086Z,34.00
2019-05-26T03:18:41.657Z,29.90
2019-05-26T03:21:12.810Z,32.40
2019-05-26T03:23:44.801Z,32.20
2019-05-26T03:26:16.551Z,27.17
2019-05-26T03:28:45.811Z,34.23
2019-05-26T03:31:15.075Z,33.53
2019-05-26T03:33:44.328Z,34.20
2019-05-26T03:36:14.000Z,32.27
2019-05-26T03:38:43.524Z,33.17
2019-05-26T03:41:13.103Z,37.77
2019-05-26T03:43:42.338Z,34.50
2019-05-26T03:46:21.116Z,33.73
2019-05-26T03:48:51.398Z,36.13
2019-05-26T03:51:21.061Z,34.60
2019-05-26T03:53:50.669Z,42.90
2019-05-26T03:56:20.274Z,33.53
2019-05-26T03:58:49.775Z,33.77
2019-05-26T04:01:19.301Z,41.97
2019-05-26T04:03:48.558Z,35.17
2019-05-26T04:06:18.093Z,38.67
2019-05-26T04:08:47.302Z,38.13
2019-05-26T04:11:16.899Z,41.10
2019-05-26T04:13:46.124Z,41.27
2019-05-26T04:16:15.591Z,39.43
2019-05-26T04:18:44.811Z,44.63
2019-05-26T04:21:14.131Z,42.30
2019-05-26T04:23:43.353Z,42.47
2019-05-26T04:26:12.909Z,41.50
2019-05-26T04:28:42.160Z,40.87
2019-05-26T04:31:11.721Z,43.97
2019-05-26T04:33:41.306Z,42.77
2019-05-26T04:36:10.464Z,40.40
2019-05-26T04:38:39.636Z,42.20
2019-05-26T04:41:08.910Z,43.60
2019-05-26T04:43:38.521Z,42.93
2019-05-26T04:46:08.023Z,49.97
2019-05-26T04:48:37.345Z,43.70
2019-05-26T04:51:06.911Z,42.00
2019-05-26T04:53:36.218Z,41.80
2019-05-26T04:56:05.382Z,49.03
2019-05-26T04:58:34.557Z,43.90
2019-05-26T05:01:04.161Z,39.07
2019-05-26T05:03:33.422Z,44.80
2019-05-26T05:06:02.663Z,42.47
2019-05-26T05:08:32.028Z,42.73
2019-05-26T05:11:01.325Z,52.13
2019-05-26T05:13:30.910Z,48.23
2019-05-26T05:16:00.627Z,39.63
2019-05-26T05:18:29.875Z,41.27
2019-05-26T05:20:59.331Z,40.90
2019-05-26T05:23:28.514Z,47.63
2019-05-26T05:25:58.198Z,51.93
2019-05-26T05:28:27.440Z,43.53
2019-05-26T05:30:56.687Z,50.17
2019-05-26T05:33:25.957Z,51.77
2019-05-26T05:35:55.779Z,45.97
2019-05-26T05:38:28.151Z,42.23
2019-05-26T05:41:00.056Z,42.43
2019-05-26T05:43:28.508Z,38.17
2019-05-26T05:45:58.042Z,43.53
2019-05-26T05:48:28.629Z,42.00
2019-05-26T05:50:58.168Z,43.30
2019-05-26T05:53:27.675Z,41.80
2019-05-26T05:55:56.922Z,46.73
2019-05-26T05:58:26.094Z,42.13
2019-05-26T06:00:55.337Z,45.90
2019-05-26T06:03:24.582Z,48.47
2019-05-26T06:05:53.747Z,42.73
2019-05-26T06:08:22.969Z,39.00
2019-05-26T06:10:52.571Z,34.33
2019-05-26T06:13:21.845Z,39.30
2019-05-26T06:15:51.397Z,42.23
2019-05-26T06:18:20.619Z,41.60
2019-05-26T06:20:50.149Z,42.80
2019-05-26T06:23:21.656Z,41.17
2019-05-26T06:25:50.906Z,37.80
2019-05-26T06:28:20.166Z,38.10
2019-05-26T06:30:49.458Z,35.97
2019-05-26T06:33:18.630Z,33.33
2019-05-26T06:35:47.826Z,31.37
2019-05-26T06:38:17.246Z,36.97
2019-05-26T06:40:46.529Z,35.00
2019-05-26T06:43:16.052Z,31.73
2019-05-26T06:45:45.868Z,30.07
2019-05-26T06:48:15.184Z,33.50
2019-05-26T06:50:44.634Z,24.97
2019-05-26T06:53:13.792Z,28.03
2019-05-26T06:55:43.000Z,23.43
2019-05-26T06:58:12.126Z,26.93
2019-05-26T07:00:41.293Z,28.83
2019-05-26T07:03:10.533Z,23.30
2019-05-26T07:05:39.766Z,23.93
2019-05-26T07:08:08.945Z,23.33
2019-05-26T07:10:39.764Z,20.50
2019-05-26T07:13:09.354Z,26.20
2019-05-26T07:15:38.870Z,23.50
2019-05-26T07:18:08.055Z,23.20
2019-05-26T07:20:37.561Z,22.87
2019-05-26T07:23:08.092Z,17.83
2019-05-26T07:25:37.943Z,21.47
2019-05-26T07:28:07.566Z,21.97
2019-05-26T07:30:37.078Z,18.57
2019-05-26T07:33:06.321Z,15.80
2019-05-26T07:35:35.509Z,20.40
2019-05-26T07:38:04.767Z,17.23
2019-05-26T07:40:34.015Z,17.53
2019-05-26T07:43:03.303Z,14.23
2019-05-26T07:45:32.575Z,14.37
2019-05-26T07:48:01.842Z,11.97
2019-05-26T07:50:31.028Z,13.63
2019-05-26T07:53:00.186Z,9.67
2019-05-26T07:55:29.369Z,13.93
2019-05-26T07:57:58.665Z,13.73
2019-05-26T08:00:28.019Z,13.53
2019-05-26T08:02:57.266Z,14.00
2019-05-26T08:05:26.429Z,12.13
2019-05-26T08:08:11.568Z,15.80
2019-05-26T08:10:26.662Z,11.53
2019-05-26T08:12:55.822Z,13.87
2019-05-26T08:15:25.314Z,12.93
2019-05-26T08:17:54.971Z,15.77
2019-05-26T08:20:24.518Z,12.17
2019-05-26T08:22:54.266Z,12.73
2019-05-26T08:25:23.496Z,12.30
2019-05-26T08:27:53.167Z,13.50
2019-05-26T08:30:22.590Z,10.23
2019-05-26T08:32:51.850Z,11.23
2019-05-26T08:35:21.307Z,7.57
2019-05-26T08:37:50.901Z,14.13
2019-05-26T08:40:20.192Z,10.83
2019-05-26T08:42:50.779Z,10.93
2019-05-26T08:45:22.465Z,9.47
2019-05-26T08:47:52.595Z,10.27
2019-05-26T08:50:22.315Z,10.77
2019-05-26T08:52:51.894Z,9.83
2019-05-26T08:55:24.143Z,11.10
2019-05-26T08:57:53.341Z,13.23
2019-05-26T09:00:23.475Z,10.37
2019-05-26T09:02:52.767Z,10.33
2019-05-26T09:05:22.725Z,14.70
2019-05-26T09:07:51.891Z,11.87
2019-05-26T09:10:21.545Z,8.47
2019-05-26T09:13:00.394Z,12.13
2019-05-26T09:15:21.669Z,11.03
2019-05-26T09:17:50.891Z,12.53
2019-05-26T09:20:20.250Z,9.67
2019-05-26T09:22:49.497Z,13.13
2019-05-26T09:25:18.739Z,10.27
2019-05-26T09:27:48.269Z,11.60
2019-05-26T09:30:19.128Z,11.20
2019-05-26T09:32:48.282Z,13.07
2019-05-26T09:35:18.345Z,11.17
2019-05-26T09:37:47.578Z,14.83
2019-05-26T09:40:17.149Z,12.77
2019-05-26T09:42:46.621Z,13.77
2019-05-26T09:45:16.559Z,12.10
2019-05-26T09:47:46.111Z,16.73
2019-05-26T09:50:15.517Z,73.03
2019-05-26T09:52:44.965Z,15.23
2019-05-26T09:55:15.713Z,15.03
2019-05-26T09:57:45.215Z,24.40
2019-05-26T10:00:16.205Z,14.30
2019-05-26T10:02:45.946Z,15.57
2019-05-26T10:05:15.900Z,13.80
2019-05-26T10:07:45.226Z,10.67
2019-05-26T10:10:16.151Z,11.87
2019-05-26T10:12:45.468Z,13.83
2019-05-26T10:15:14.757Z,11.90
2019-05-26T10:17:44.008Z,14.67
2019-05-26T10:20:14.058Z,14.27
2019-05-26T10:22:43.228Z,13.93
2019-05-26T10:25:12.687Z,12.80
2019-05-26T10:27:42.214Z,12.87
2019-05-26T10:30:14.062Z,15.70
2019-05-26T10:32:43.301Z,12.23
2019-05-26T10:35:15.943Z,12.40
2019-05-26T10:37:45.570Z,9.30
2019-05-26T10:40:15.636Z,10.53
2019-05-26T10:42:44.874Z,9.10
2019-05-26T10:45:15.527Z,8.70
2019-05-26T10:47:44.669Z,10.67
2019-05-26T10:50:14.352Z,10.43
2019-05-26T10:52:43.515Z,8.50
2019-05-26T10:55:12.683Z,10.30
2019-05-26T10:57:41.951Z,16.80
2019-05-26T11:00:11.506Z,9.43
2019-05-26T11:02:40.665Z,12.03
2019-05-26T11:05:10.306Z,11.27
2019-05-26T11:07:39.548Z,12.70
2019-05-26T11:10:09.102Z,13.23
2019-05-26T11:12:38.621Z,12.90
2019-05-26T11:15:09.250Z,15.23
2019-05-26T11:17:38.425Z,10.33
2019-05-26T11:20:08.083Z,14.30
2019-05-26T11:22:37.521Z,13.27
2019-05-26T11:25:07.676Z,9.97
2019-05-26T11:27:36.909Z,9.40
2019-05-26T11:30:07.587Z,6.57
2019-05-26T11:32:36.838Z,9.33
2019-05-26T11:35:06.722Z,10.67
2019-05-26T11:37:35.943Z,8.27
2019-05-26T11:40:05.898Z,9.33
2019-05-26T11:42:35.567Z,8.83
2019-05-26T11:45:05.419Z,11.80
2019-05-26T11:47:34.570Z,8.20
2019-05-26T11:50:04.556Z,9.97
2019-05-26T11:52:33.697Z,14.50
2019-05-26T11:55:02.930Z,8.70
2019-05-26T11:57:32.148Z,12.20
2019-05-26T12:00:01.429Z,10.63
2019-05-26T12:02:30.766Z,8.70
2019-05-26T12:04:59.947Z,9.50
2019-05-26T12:07:29.221Z,10.17
2019-05-26T12:09:58.442Z,7.90
2019-05-26T12:12:27.746Z,7.20
2019-05-26T12:14:56.963Z,8.57
2019-05-26T12:17:26.439Z,9.97
2019-05-26T12:19:55.924Z,8.03
2019-05-26T12:22:25.118Z,11.43
2019-05-26T12:24:55.128Z,10.50
2019-05-26T12:27:24.664Z,9.17
2019-05-26T12:29:54.000Z,9.77
2019-05-26T12:32:23.664Z,11.47
2019-05-26T12:34:52.969Z,14.00
2019-05-26T12:37:22.219Z,10.17
2019-05-26T12:39:51.535Z,6.47
2019-05-26T12:42:20.901Z,9.10
2019-05-26T12:44:50.284Z,10.63
2019-05-26T12:47:19.703Z,8.67
2019-05-26T12:49:49.318Z,11.53
2019-05-26T12:52:18.475Z,6.87
2019-05-26T12:54:47.720Z,10.07
2019-05-26T12:57:16.971Z,8.27
2019-05-26T12:59:46.250Z,9.47
2019-05-26T13:02:15.477Z,7.60
2019-05-26T13:04:44.647Z,8.50
2019-05-26T13:07:13.821Z,7.13
2019-05-26T13:09:42.980Z,6.93
2019-05-26T13:12:12.502Z,6.33
2019-05-26T13:14:42.085Z,7.23
2019-05-26T13:17:11.275Z,8.47
2019-05-26T13:19:40.433Z,7.50
2019-05-26T13:22:09.962Z,5.10
2019-05-26T13:24:39.507Z,10.53
2019-05-26T13:27:08.681Z,7.47
2019-05-26T13:29:37.828Z,5.73
2019-05-26T13:32:07.361Z,10.97
2019-05-26T13:34:36.616Z,6.60
2019-05-26T13:37:05.948Z,7.27
2019-05-26T13:39:35.192Z,5.93
2019-05-26T13:42:05.159Z,6.60
2019-05-26T13:44:34.329Z,6.67
2019-05-26T13:47:03.828Z,4.87
2019-05-26T13:49:33.378Z,3.63
2019-05-26T13:52:02.675Z,6.17
2019-05-26T13:54:31.848Z,5.47
2019-05-26T13:57:01.166Z,4.47
2019-05-26T13:59:30.672Z,4.57
2019-05-26T14:02:00.264Z,7.30
2019-05-26T14:04:29.679Z,4.97
2019-05-26T14:06:58.876Z,4.73
2019-05-26T14:09:28.115Z,8.00
2019-05-26T14:11:57.266Z,2.97
2019-05-26T14:14:27.187Z,3.70
2019-05-26T14:16:58.043Z,2.30
2019-05-26T14:19:29.688Z,6.03
2019-05-26T14:21:59.276Z,4.60
2019-05-26T14:24:28.759Z,6.20
2019-05-26T14:26:58.011Z,4.80
2019-05-26T14:29:27.666Z,2.90
2019-05-26T14:31:56.817Z,3.70
2019-05-26T14:34:26.070Z,6.90
2019-05-26T14:36:55.299Z,2.80
2019-05-26T14:39:25.279Z,1.93
2019-05-26T14:41:54.440Z,5.93
2019-05-26T14:44:24.017Z,5.10
2019-05-26T14:46:53.187Z,3.93
2019-05-26T14:49:22.694Z,6.70
2019-05-26T14:51:51.831Z,6.20
2019-05-26T14:54:21.005Z,3.33
2019-05-26T14:56:50.225Z,1.93
2019-05-26T14:59:19.790Z,2.80
2019-05-26T15:01:49.408Z,2.20
2019-05-26T15:04:18.641Z,1.73
2019-05-26T15:06:47.923Z,1.53
2019-05-26T15:09:25.208Z,5.50
2019-05-26T15:11:48.054Z,2.40
2019-05-26T15:14:17.222Z,8.57
2019-05-26T15:16:46.388Z,4.27
2019-05-26T15:19:15.959Z,4.37
2019-05-26T15:21:45.147Z,3.13
2019-05-26T15:24:14.921Z,7.27
2019-05-26T15:26:44.474Z,2.20
2019-05-26T15:29:13.654Z,3.27
2019-05-26T15:31:43.238Z,3.97
2019-05-26T15:34:12.457Z,2.17
2019-05-26T15:36:42.241Z,7.57
2019-05-26T15:39:11.754Z,4.23
2019-05-26T15:41:41.226Z,3.33
2019-05-26T15:44:10.428Z,3.73
2019-05-26T15:46:39.926Z,3.17
2019-05-26T15:49:09.132Z,3.83
2019-05-26T15:51:38.740Z,3.33
2019-05-26T15:54:08.427Z,5.03
2019-05-26T15:56:37.679Z,3.73
2019-05-26T15:59:06.841Z,5.43
2019-05-26T16:01:36.022Z,5.00
2019-05-26T16:04:05.318Z,3.17
2019-05-26T16:06:34.575Z,5.37
2019-05-26T16:09:04.718Z,6.17
2019-05-26T16:11:34.378Z,3.13
2019-05-26T16:14:04.015Z,4.37
2019-05-26T16:16:41.438Z,5.00
2019-05-26T16:19:04.675Z,5.00
2019-05-26T16:21:34.371Z,4.30
2019-05-26T16:24:03.599Z,5.83
2019-05-26T16:26:33.462Z,4.43
2019-05-26T16:29:02.689Z,3.57
2019-05-26T16:31:32.238Z,3.30
2019-05-26T16:34:01.548Z,8.80
2019-05-26T16:36:30.854Z,7.60
2019-05-26T16:39:00.110Z,3.00
2019-05-26T16:41:29.280Z,4.60
2019-05-26T16:43:58.796Z,4.83
2019-05-26T16:46:28.019Z,3.17
2019-05-26T16:48:57.378Z,5.13
2019-05-26T16:51:26.834Z,4.87
2019-05-26T16:53:56.454Z,4.47
2019-05-26T16:56:26.076Z,5.07
2019-05-26T16:58:55.686Z,6.63
2019-05-26T17:01:25.183Z,5.30
2019-05-26T17:03:54.461Z,5.83
2019-05-26T17:06:24.274Z,4.00
2019-05-26T17:08:53.922Z,6.87
2019-05-26T17:11:26.359Z,7.57
2019-05-26T17:13:55.526Z,4.80
2019-05-26T17:16:24.786Z,8.90
2019-05-26T17:18:53.980Z,5.77
2019-05-26T17:21:23.276Z,4.87
2019-05-26T17:23:52.751Z,5.23
2019-05-26T17:26:21.924Z,8.50
2019-05-26T17:28:51.164Z,7.27
2019-05-26T17:31:20.375Z,6.43
2019-05-26T17:33:49.633Z,6.83
2019-05-26T17:36:18.851Z,9.63
2019-05-26T17:38:48.101Z,7.33
2019-05-26T17:41:17.248Z,13.10
2019-05-26T17:43:46.699Z,15.63
2019-05-26T17:46:16.244Z,12.20
2019-05-26T17:48:45.430Z,11.77
2019-05-26T17:51:14.906Z,11.43
2019-05-26T17:53:44.400Z,10.87
2019-05-26T17:56:16.916Z,8.17
2019-05-26T17:58:46.556Z,9.10
2019-05-26T18:01:15.878Z,7.27
2019-05-26T18:03:45.321Z,7.00
2019-05-26T18:06:14.480Z,10.73
2019-05-26T18:08:43.709Z,7.77
2019-05-26T18:11:15.942Z,7.30
2019-05-26T18:13:46.689Z,7.90
2019-05-26T18:16:16.614Z,5.70
2019-05-26T18:18:47.324Z,5.97
2019-05-26T18:21:16.770Z,5.57
2019-05-26T18:23:45.941Z,6.57
2019-05-26T18:26:15.161Z,8.63
2019-05-26T18:28:44.363Z,5.17
2019-05-26T18:31:14.268Z,6.93
2019-05-26T18:33:43.456Z,10.73
2019-05-26T18:36:12.708Z,6.77
2019-05-26T18:38:41.866Z,10.73
2019-05-26T18:41:14.861Z,6.37
2019-05-26T18:43:44.004Z,5.43
2019-05-26T18:46:13.333Z,8.80
2019-05-26T18:48:42.512Z,7.47
2019-05-26T18:51:12.054Z,8.27
2019-05-26T18:53:41.285Z,12.20
2019-05-26T18:56:10.558Z,10.87
2019-05-26T18:58:40.373Z,10.13
2019-05-26T19:01:09.551Z,10.07
2019-05-26T19:03:38.799Z,9.90
2019-05-26T19:06:08.070Z,7.43
2019-05-26T19:08:37.516Z,8.13
2019-05-26T19:11:06.699Z,8.70
2019-05-26T19:13:36.201Z,6.47
2019-05-26T19:16:05.677Z,10.83
2019-05-26T19:18:34.920Z,8.93
2019-05-26T19:21:04.151Z,10.10
2019-05-26T19:23:33.709Z,10.07
2019-05-26T19:26:02.845Z,8.87
2019-05-26T19:28:32.038Z,10.17
2019-05-26T19:31:01.194Z,6.70
2019-05-26T19:33:30.432Z,6.63
2019-05-26T19:35:59.611Z,8.43
2019-05-26T19:38:28.768Z,5.60
2019-05-26T19:40:58.262Z,8.50
2019-05-26T19:43:27.470Z,6.87
2019-05-26T19:45:57.099Z,6.73
2019-05-26T19:48:35.537Z,5.77
2019-05-26T19:50:57.258Z,6.07
2019-05-26T19:53:26.775Z,6.30
2019-05-26T19:55:55.910Z,6.13
2019-05-26T19:58:28.389Z,7.23
2019-05-26T20:00:56.021Z,7.33
2019-05-26T20:03:25.354Z,6.30
2019-05-26T20:05:54.881Z,5.80
2019-05-26T20:08:24.170Z,7.77
2019-05-26T20:10:53.413Z,4.60
2019-05-26T20:13:22.579Z,5.10
2019-05-26T20:15:51.725Z,4.67
2019-05-26T20:18:20.996Z,4.27
2019-05-26T20:20:50.252Z,5.60
2019-05-26T20:23:19.772Z,8.27
2019-05-26T20:25:49.014Z,8.17
2019-05-26T20:28:18.247Z,5.57
2019-05-26T20:30:47.766Z,5.07
2019-05-26T20:33:16.979Z,5.83
2019-05-26T20:35:46.201Z,8.47
2019-05-26T20:38:15.423Z,8.00
2019-05-26T20:40:48.372Z,9.33
2019-05-26T20:43:17.966Z,10.23
2019-05-26T20:45:47.128Z,10.20
2019-05-26T20:48:16.752Z,11.77
2019-05-26T20:50:46.310Z,11.40
2019-05-26T20:53:15.787Z,12.10
2019-05-26T20:55:45.614Z,17.27
2019-05-26T20:58:14.834Z,11.60
2019-05-26T21:00:44.010Z,13.77
2019-05-26T21:03:13.485Z,12.10
2019-05-26T21:05:43.030Z,11.43
2019-05-26T21:08:12.231Z,12.67
2019-05-26T21:10:41.420Z,14.57
2019-05-26T21:13:10.566Z,14.30
2019-05-26T21:15:39.714Z,12.23
2019-05-26T21:18:08.879Z,16.50
2019-05-26T21:20:38.068Z,11.63
2019-05-26T21:23:07.649Z,16.50
2019-05-26T21:25:36.849Z,13.50
2019-05-26T21:28:06.361Z,15.67
2019-05-26T21:30:35.617Z,15.47
2019-05-26T21:33:04.797Z,13.10
2019-05-26T21:35:34.343Z,14.03
2019-05-26T21:38:03.883Z,13.43
2019-05-26T21:40:33.058Z,12.70
2019-05-26T21:43:02.195Z,14.17
2019-05-26T21:45:31.406Z,18.27
2019-05-26T21:48:00.647Z,17.83
2019-05-26T21:50:29.897Z,14.40
2019-05-26T21:52:59.083Z,18.30
2019-05-26T21:55:28.334Z,17.27
2019-05-26T21:57:57.945Z,16.53
2019-05-26T22:00:30.151Z,18.27
2019-05-26T22:02:59.336Z,19.77
2019-05-26T22:05:28.961Z,20.60
2019-05-26T22:07:58.115Z,19.53
2019-05-26T22:10:27.344Z,18.43
2019-05-26T22:12:56.559Z,21.23
2019-05-26T22:15:26.543Z,19.23
2019-05-26T22:17:55.834Z,19.17
2019-05-26T22:20:25.079Z,18.37
2019-05-26T22:22:54.532Z,19.27
2019-05-26T22:25:23.791Z,23.13
2019-05-26T22:27:52.980Z,18.57
2019-05-26T22:30:22.210Z,17.10
2019-05-26T22:32:51.465Z,15.80
2019-05-26T22:35:20.996Z,15.57
2019-05-26T22:37:50.181Z,19.63
2019-05-26T22:40:19.418Z,17.00
2019-05-26T22:42:48.604Z,17.87
2019-05-26T22:45:18.811Z,15.97
2019-05-26T22:47:48.364Z,14.93
2019-05-26T22:50:17.581Z,19.23
2019-05-26T22:52:47.698Z,14.47
2019-05-26T22:55:17.023Z,15.20
2019-05-26T22:57:46.592Z,15.73
2019-05-26T23:00:17.069Z,17.70
2019-05-26T23:02:46.455Z,16.63
2019-05-26T23:05:16.016Z,14.00
2019-05-26T23:07:45.532Z,14.97
2019-05-26T23:10:15.218Z,17.50
2019-05-26T23:12:44.471Z,14.93
2019-05-26T23:15:14.303Z,17.13
2019-05-26T23:17:43.554Z,15.23
2019-05-26T23:20:13.194Z,13.27
2019-05-26T23:22:42.373Z,12.40
2019-05-26T23:25:11.684Z,13.47
2019-05-26T23:27:40.851Z,14.57
2019-05-26T23:30:10.289Z,12.50
2019-05-26T23:32:39.824Z,12.53
2019-05-26T23:35:08.983Z,11.07
2019-05-26T23:37:38.540Z,13.27
2019-05-26T23:40:08.328Z,15.57
2019-05-26T23:42:37.542Z,12.17
2019-05-26T23:45:08.011Z,16.27
2019-05-26T23:47:37.173Z,10.63
2019-05-26T23:50:07.286Z,10.40
2019-05-26T23:52:36.517Z,10.37
2019-05-26T23:55:06.594Z,9.03
2019-05-26T23:57:36.086Z,8.27
