createdAt,value
2023-05-22T00:00:23.740Z,158880.38
2023-05-22T00:03:12.016Z,158869.72
2023-05-22T00:05:41.723Z,158861.75
2023-05-22T00:08:13.098Z,158869.72
2023-05-22T00:10:41.274Z,158873.69
2023-05-22T00:13:09.985Z,158873.69
2023-05-22T00:15:38.167Z,158864.38
2023-05-22T00:18:07.088Z,158864.38
2023-05-22T00:20:39.559Z,158837.72
2023-05-22T00:23:11.807Z,158821.72
2023-05-22T00:25:41.418Z,158805.75
2023-05-22T00:28:09.822Z,158795.06
2023-05-22T00:30:37.958Z,158792.41
2023-05-22T00:33:06.547Z,158791.09
2023-05-22T00:35:34.574Z,158800.41
2023-05-22T00:38:05.684Z,158795.06
2023-05-22T00:40:33.673Z,158787.09
2023-05-22T00:43:08.970Z,158764.38
2023-05-22T00:45:38.016Z,158749.72
2023-05-22T00:48:06.314Z,158728.41
2023-05-22T00:50:34.412Z,158713.75
2023-05-22T00:53:02.673Z,158708.41
2023-05-22T00:55:31.287Z,158701.75
2023-05-22T00:57:59.972Z,158707.09
2023-05-22T01:00:28.179Z,158707.09
2023-05-22T01:02:56.446Z,158697.75
2023-05-22T01:05:26.196Z,158701.75
2023-05-22T01:07:54.650Z,158684.47
2023-05-22T01:10:22.445Z,158665.78
2023-05-22T01:13:27.945Z,158645.81
2023-05-22T01:16:19.196Z,158617.81
2023-05-22T01:19:11.489Z,158616.50
2023-05-22T01:22:01.947Z,158609.84
2023-05-22T01:24:37.700Z,158601.84
2023-05-22T01:27:35.511Z,158596.50
2023-05-22T01:30:41.594Z,158589.84
2023-05-22T01:33:10.384Z,158584.50
2023-05-22T01:35:39.996Z,158567.22
2023-05-22T01:38:08.233Z,158576.53
2023-05-22T01:40:37.893Z,158576.53
2023-05-22T01:43:06.318Z,158573.88
2023-05-22T01:45:35.468Z,158576.53
2023-05-22T01:48:03.283Z,158573.88
2023-05-22T01:50:31.926Z,158567.22
2023-05-22T01:53:14.041Z,158560.56
2023-05-22T01:56:05.610Z,158541.91
2023-05-22T01:58:49.806Z,158532.59
2023-05-22T02:01:20.153Z,158517.94
2023-05-22T02:03:52.245Z,158503.31
2023-05-22T02:06:20.856Z,158500.63
2023-05-22T02:08:48.850Z,158492.63
2023-05-22T02:11:17.375Z,158493.94
2023-05-22T02:13:45.309Z,158493.94
2023-05-22T02:16:14.346Z,158488.66
2023-05-22T02:18:42.475Z,158478.00
2023-05-22T02:21:11.340Z,158466.00
2023-05-22T02:23:39.142Z,158467.38
2023-05-22T02:26:07.887Z,158463.34
2023-05-22T02:28:35.673Z,158471.31
2023-05-22T02:31:04.122Z,158454.03
2023-05-22T02:33:32.097Z,158468.69
2023-05-22T02:36:01.375Z,158471.31
2023-05-22T02:38:29.426Z,158470.00
2023-05-22T02:40:57.803Z,158462.03
2023-05-22T02:43:26.396Z,158467.38
2023-05-22T02:45:55.058Z,158454.03
2023-05-22T02:48:23.002Z,158458.00
2023-05-22T02:50:51.471Z,158459.38
2023-05-22T02:53:20.137Z,158452.72
2023-05-22T02:55:48.887Z,158452.72
2023-05-22T02:58:18.347Z,158474.03
2023-05-22T03:00:46.443Z,158480.69
2023-05-22T03:03:14.576Z,158484.66
2023-05-22T03:05:43.544Z,158493.94
2023-05-22T03:08:11.297Z,158503.31
2023-05-22T03:10:40.098Z,158511.28
2023-05-22T03:13:08.129Z,158523.28
2023-05-22T03:15:37.122Z,158531.28
2023-05-22T03:18:13.034Z,158552.59
2023-05-22T03:20:42.483Z,158576.53
2023-05-22T03:23:13.315Z,158605.81
2023-05-22T03:25:41.962Z,158623.16
2023-05-22T03:28:09.891Z,158636.50
2023-05-22T03:30:41.580Z,158659.13
2023-05-22T03:33:18.479Z,158671.13
2023-05-22T03:35:46.691Z,158699.13
2023-05-22T03:38:14.613Z,158715.09
2023-05-22T03:40:42.710Z,158739.03
2023-05-22T03:43:11.378Z,158755.06
2023-05-22T03:45:40.821Z,158779.03
2023-05-22T03:48:11.158Z,158812.41
2023-05-22T03:50:39.890Z,158835.06
2023-05-22T03:53:08.094Z,158883.06
2023-05-22T03:55:36.464Z,158912.38
2023-05-22T03:58:04.535Z,158944.41
2023-05-22T04:00:33.736Z,158976.38
2023-05-22T04:03:01.974Z,159003.03
2023-05-22T04:05:32.106Z,159031.06
2023-05-22T04:08:00.155Z,159068.38
2023-05-22T04:10:28.765Z,159107.06
2023-05-22T04:12:56.760Z,159148.38
2023-05-22T04:15:25.501Z,159173.75
2023-05-22T04:17:53.882Z,159212.47
2023-05-22T04:20:22.711Z,159253.78
2023-05-22T04:22:52.304Z,159289.91
2023-05-22T04:25:21.809Z,159340.59
2023-05-22T04:27:50.832Z,159403.34
2023-05-22T04:30:22.375Z,159466.06
2023-05-22T04:32:50.205Z,159528.78
2023-05-22T04:35:19.799Z,159578.19
2023-05-22T04:37:47.860Z,159647.66
2023-05-22T04:40:16.048Z,159721.19
2023-05-22T04:42:45.059Z,159798.69
2023-05-22T04:45:14.678Z,159872.16
2023-05-22T04:47:42.426Z,159961.72
2023-05-22T04:50:12.055Z,160049.94
2023-05-22T04:52:39.978Z,160114.16
2023-05-22T04:55:08.849Z,160215.84
2023-05-22T04:57:37.070Z,160306.81
2023-05-22T05:00:06.694Z,160407.19
2023-05-22T05:02:36.373Z,160500.88
2023-05-22T05:05:05.118Z,160629.38
2023-05-22T05:07:32.935Z,160755.31
2023-05-22T05:10:01.366Z,160846.41
2023-05-22T05:12:29.765Z,160954.91
2023-05-22T05:14:57.789Z,161066.22
2023-05-22T05:17:25.612Z,161156.03
2023-05-22T05:19:54.397Z,161224.44
2023-05-22T05:22:23.162Z,161275.44
2023-05-22T05:24:51.119Z,161400.13
2023-05-22T05:27:19.028Z,161507.50
2023-05-22T05:29:48.179Z,161616.22
2023-05-22T05:32:24.943Z,161722.25
2023-05-22T05:35:13.663Z,161754.50
2023-05-22T05:38:02.095Z,161777.34
2023-05-22T05:40:31.771Z,161804.19
2023-05-22T05:42:59.616Z,161823.00
2023-05-22T05:45:28.327Z,161910.25
2023-05-22T05:47:57.933Z,161899.53
2023-05-22T05:50:26.923Z,161810.88
2023-05-22T05:52:56.258Z,161784.06
2023-05-22T05:55:24.357Z,161767.94
2023-05-22T05:57:56.541Z,161782.69
2023-05-22T06:00:47.861Z,161848.53
2023-05-22T06:03:15.908Z,161930.41
2023-05-22T06:06:07.370Z,162020.47
2023-05-22T06:08:54.562Z,162141.34
2023-05-22T06:11:29.233Z,162197.84
2023-05-22T06:13:57.139Z,162265.03
2023-05-22T06:16:26.740Z,162310.75
2023-05-22T06:18:55.193Z,162345.69
2023-05-22T06:21:24.978Z,162355.09
2023-05-22T06:23:52.601Z,162408.94
2023-05-22T06:26:22.333Z,162447.91
2023-05-22T06:28:52.364Z,162442.50
2023-05-22T06:31:23.310Z,162489.59
2023-05-22T06:33:52.515Z,162462.69
2023-05-22T06:36:22.243Z,162497.66
2023-05-22T06:38:50.152Z,162504.38
2023-05-22T06:41:39.340Z,162572.97
2023-05-22T06:44:09.748Z,162612.00
2023-05-22T06:46:40.686Z,162673.88
2023-05-22T06:49:09.215Z,162784.16
2023-05-22T06:51:44.207Z,162770.75
2023-05-22T06:54:15.732Z,162844.78
2023-05-22T06:56:46.758Z,162980.72
2023-05-22T06:59:17.405Z,162983.47
2023-05-22T07:01:51.829Z,162964.56
2023-05-22T07:04:28.408Z,163025.16
2023-05-22T07:07:07.903Z,162978.03
2023-05-22T07:09:36.194Z,162967.25
2023-05-22T07:12:06.997Z,163007.69
2023-05-22T07:14:35.533Z,162976.69
2023-05-22T07:17:04.917Z,163034.63
2023-05-22T07:19:39.631Z,162934.97
2023-05-22T07:22:08.113Z,162965.91
2023-05-22T07:24:38.562Z,163011.69
2023-05-22T07:27:09.680Z,163039.97
2023-05-22T07:29:38.991Z,163119.44
2023-05-22T07:32:16.249Z,163096.50
2023-05-22T07:34:46.843Z,163077.69
2023-05-22T07:37:16.338Z,163126.16
2023-05-22T07:39:48.110Z,163107.31
2023-05-22T07:42:16.988Z,163060.16
2023-05-22T07:44:50.773Z,163096.50
2023-05-22T07:47:21.569Z,163105.97
2023-05-22T07:49:50.833Z,163103.25
2023-05-22T07:52:20.128Z,163083.09
2023-05-22T07:54:48.132Z,163057.50
2023-05-22T07:57:18.088Z,163056.16
2023-05-22T07:59:46.308Z,163038.63
2023-05-22T08:02:15.253Z,163126.16
2023-05-22T08:04:44.836Z,163140.97
2023-05-22T08:07:13.499Z,163092.50
2023-05-22T08:09:41.368Z,163077.69
2023-05-22T08:12:10.329Z,163042.69
2023-05-22T08:14:38.754Z,163101.91
2023-05-22T08:17:07.397Z,163136.91
2023-05-22T08:19:35.503Z,163190.84
2023-05-22T08:22:03.849Z,163216.41
2023-05-22T08:24:32.172Z,163167.88
2023-05-22T08:27:01.489Z,163173.31
2023-05-22T08:29:29.728Z,163101.91
2023-05-22T08:31:58.750Z,163124.78
2023-05-22T08:34:27.034Z,163211.06
2023-05-22T08:36:57.162Z,163185.44
2023-05-22T08:39:25.745Z,163018.44
2023-05-22T08:41:54.116Z,162921.50
2023-05-22T08:44:22.378Z,162855.56
2023-05-22T08:46:52.988Z,162827.31
2023-05-22T08:49:23.973Z,162834.00
2023-05-22T08:51:58.503Z,162789.56
2023-05-22T08:54:27.652Z,162850.19
2023-05-22T08:56:57.475Z,162874.38
2023-05-22T08:59:26.121Z,162815.19
2023-05-22T09:01:54.729Z,162755.97
2023-05-22T09:04:24.039Z,162706.13
2023-05-22T09:06:52.845Z,162667.16
2023-05-22T09:09:21.033Z,162668.47
2023-05-22T09:11:50.831Z,162668.47
2023-05-22T09:14:19.115Z,162707.53
2023-05-22T09:16:49.070Z,162781.50
2023-05-22T09:19:17.081Z,162790.91
2023-05-22T09:21:45.304Z,162691.34
2023-05-22T09:24:13.742Z,162665.81
2023-05-22T09:26:42.511Z,162656.38
2023-05-22T09:29:10.515Z,162599.94
2023-05-22T09:31:43.084Z,162551.44
2023-05-22T09:34:15.899Z,162441.16
2023-05-22T09:36:44.491Z,162466.72
2023-05-22T09:39:13.083Z,162464.00
2023-05-22T09:41:41.666Z,162461.34
2023-05-22T09:44:16.912Z,162485.53
2023-05-22T09:46:46.982Z,162481.53
2023-05-22T09:49:16.700Z,162470.75
2023-05-22T09:51:49.636Z,162422.38
2023-05-22T09:54:20.317Z,162411.59
2023-05-22T09:56:50.907Z,162418.31
2023-05-22T09:59:27.201Z,162447.91
2023-05-22T10:01:56.173Z,162500.38
2023-05-22T10:04:24.339Z,162542.00
2023-05-22T10:06:54.472Z,162581.03
2023-05-22T10:09:25.304Z,162633.50
2023-05-22T10:11:55.092Z,162700.78
2023-05-22T10:14:24.546Z,162684.63
2023-05-22T10:16:54.263Z,162665.81
2023-05-22T10:19:27.240Z,162591.75
2023-05-22T10:21:57.531Z,162589.09
2023-05-22T10:24:26.102Z,162552.78
2023-05-22T10:26:54.082Z,162546.06
2023-05-22T10:29:39.098Z,162505.72
2023-05-22T10:32:13.851Z,162540.66
2023-05-22T10:35:19.204Z,162579.69
2023-05-22T10:38:12.547Z,162614.72
2023-05-22T10:40:42.340Z,162657.75
2023-05-22T10:43:11.873Z,162680.59
2023-05-22T10:48:14.358Z,162690.00
2023-05-22T10:50:53.420Z,162722.31
2023-05-22T10:53:26.477Z,162781.50
2023-05-22T10:55:58.190Z,162803.06
2023-05-22T10:58:37.615Z,162813.88
2023-05-22T11:01:21.142Z,162789.56
2023-05-22T11:04:13.503Z,162789.56
2023-05-22T11:06:50.205Z,162852.84
2023-05-22T11:09:31.538Z,162881.13
2023-05-22T11:12:20.963Z,162897.25
2023-05-22T11:15:12.067Z,162851.53
2023-05-22T11:17:39.997Z,162765.38
2023-05-22T11:20:27.273Z,162778.81
2023-05-22T11:23:02.070Z,162793.66
2023-05-22T11:25:30.644Z,162743.84
2023-05-22T11:27:58.957Z,162718.25
2023-05-22T11:30:29.017Z,162764.03
2023-05-22T11:33:01.059Z,162795.00
2023-05-22T11:35:30.142Z,162817.88
2023-05-22T11:37:59.125Z,162781.50
2023-05-22T11:40:29.881Z,162772.09
2023-05-22T11:42:57.827Z,162642.97
2023-05-22T11:45:26.438Z,162688.69
2023-05-22T11:47:54.251Z,162696.75
2023-05-22T11:50:40.073Z,162706.13
2023-05-22T11:53:09.225Z,162719.59
2023-05-22T11:55:37.480Z,162741.13
2023-05-22T11:58:05.211Z,162801.75
2023-05-22T12:00:33.702Z,162816.53
2023-05-22T12:03:02.185Z,162790.91
2023-05-22T12:05:32.829Z,162765.38
2023-05-22T12:08:01.140Z,162729.03
2023-05-22T12:10:29.483Z,162667.16
2023-05-22T12:12:57.628Z,162582.38
2023-05-22T12:15:26.278Z,162595.88
2023-05-22T12:17:57.641Z,162581.03
2023-05-22T12:20:31.302Z,162610.66
2023-05-22T12:23:00.363Z,162634.84
2023-05-22T12:25:34.316Z,162659.09
2023-05-22T12:28:02.622Z,162649.69
2023-05-22T12:30:41.494Z,162652.34
2023-05-22T12:33:15.954Z,162659.09
2023-05-22T12:35:44.746Z,162702.13
2023-05-22T12:38:13.742Z,162737.09
2023-05-22T12:40:43.000Z,162718.25
2023-05-22T12:43:10.840Z,162759.97
2023-05-22T12:45:41.545Z,162770.75
2023-05-22T12:48:10.185Z,162831.31
2023-05-22T12:50:40.042Z,162859.59
2023-05-22T12:53:08.265Z,162817.88
2023-05-22T12:55:37.036Z,162765.38
2023-05-22T12:58:05.575Z,162727.72
2023-05-22T13:00:34.403Z,162684.63
2023-05-22T13:03:03.317Z,162703.47
2023-05-22T13:05:31.833Z,162770.75
2023-05-22T13:07:59.894Z,162831.31
2023-05-22T13:10:28.237Z,162843.44
2023-05-22T13:12:56.178Z,162840.72
2023-05-22T13:15:24.712Z,162866.31
2023-05-22T13:17:52.568Z,162797.69
2023-05-22T13:20:21.446Z,162722.31
2023-05-22T13:22:49.951Z,162679.28
2023-05-22T13:25:19.489Z,162663.09
2023-05-22T13:27:47.489Z,162652.34
2023-05-22T13:30:16.924Z,162622.78
2023-05-22T13:32:44.965Z,162576.97
2023-05-22T13:35:13.505Z,162574.31
2023-05-22T13:37:41.246Z,162550.13
2023-05-22T13:40:10.206Z,162558.19
2023-05-22T13:42:38.459Z,162570.25
2023-05-22T13:45:08.400Z,162606.59
2023-05-22T13:47:36.840Z,162625.44
2023-05-22T13:50:06.072Z,162625.44
2023-05-22T13:52:34.234Z,162661.75
2023-05-22T13:55:02.635Z,162700.78
2023-05-22T13:57:30.769Z,162668.47
2023-05-22T13:59:59.526Z,162606.59
2023-05-22T14:02:27.439Z,162624.13
2023-05-22T14:04:56.348Z,162597.22
2023-05-22T14:07:24.976Z,162606.59
2023-05-22T14:09:53.158Z,162609.31
2023-05-22T14:12:21.516Z,162622.78
2023-05-22T14:14:49.792Z,162645.63
2023-05-22T14:17:17.743Z,162679.28
2023-05-22T14:19:45.993Z,162695.41
2023-05-22T14:22:14.037Z,162624.13
2023-05-22T14:24:42.238Z,162618.72
2023-05-22T14:27:10.452Z,162616.06
2023-05-22T14:29:38.890Z,162612.00
2023-05-22T14:32:07.542Z,162644.28
2023-05-22T14:34:36.209Z,162665.81
2023-05-22T14:37:04.054Z,162690.00
2023-05-22T14:39:32.521Z,162738.44
2023-05-22T14:42:01.213Z,162764.03
2023-05-22T14:44:29.786Z,162729.03
2023-05-22T14:46:57.707Z,162690.00
2023-05-22T14:49:26.194Z,162673.88
2023-05-22T14:51:54.987Z,162636.25
2023-05-22T14:54:24.198Z,162605.28
2023-05-22T14:56:52.253Z,162576.97
2023-05-22T14:59:21.642Z,162503.03
2023-05-22T15:01:50.786Z,162474.78
2023-05-22T15:04:19.447Z,162458.69
2023-05-22T15:06:47.522Z,162427.72
2023-05-22T15:09:16.033Z,162386.00
2023-05-22T15:11:47.388Z,162369.88
2023-05-22T15:14:15.989Z,162367.19
2023-05-22T15:16:43.761Z,162352.41
2023-05-22T15:19:11.854Z,162345.69
2023-05-22T15:21:42.306Z,162361.81
2023-05-22T15:24:10.969Z,162376.59
2023-05-22T15:26:38.778Z,162403.53
2023-05-22T15:29:07.370Z,162425.06
2023-05-22T15:31:35.488Z,162472.13
2023-05-22T15:34:03.811Z,162505.72
2023-05-22T15:36:35.240Z,162543.38
2023-05-22T15:39:03.923Z,162570.25
2023-05-22T15:41:31.744Z,162575.63
2023-05-22T15:44:00.581Z,162613.31
2023-05-22T15:46:28.538Z,162622.78
2023-05-22T15:48:56.939Z,162630.84
2023-05-22T15:51:25.446Z,162655.03
2023-05-22T15:53:54.067Z,162698.06
2023-05-22T15:56:23.165Z,162669.81
2023-05-22T15:58:51.550Z,162657.75
2023-05-22T16:01:19.454Z,162646.97
2023-05-22T16:03:47.908Z,162679.28
2023-05-22T16:06:16.160Z,162671.22
2023-05-22T16:08:44.548Z,162694.06
2023-05-22T16:11:12.727Z,162718.25
2023-05-22T16:13:40.946Z,162700.78
2023-05-22T16:16:09.185Z,162681.94
2023-05-22T16:18:37.248Z,162667.16
2023-05-22T16:21:05.591Z,162608.00
2023-05-22T16:23:33.729Z,162542.00
2023-05-22T16:26:01.757Z,162529.94
2023-05-22T16:28:30.344Z,162521.88
2023-05-22T16:30:58.543Z,162488.25
2023-05-22T16:33:26.930Z,162490.91
2023-05-22T16:35:54.581Z,162447.91
2023-05-22T16:38:23.613Z,162404.88
2023-05-22T16:40:53.258Z,162380.66
2023-05-22T16:43:22.124Z,162352.41
2023-05-22T16:45:51.882Z,162313.41
2023-05-22T16:48:20.480Z,162281.19
2023-05-22T16:50:48.804Z,162271.75
2023-05-22T16:53:17.552Z,162259.69
2023-05-22T16:55:45.779Z,162230.06
2023-05-22T16:58:14.249Z,162197.84
2023-05-22T17:00:42.822Z,162188.47
2023-05-22T17:03:12.429Z,162154.81
2023-05-22T17:05:41.135Z,162149.41
2023-05-22T17:08:09.850Z,162141.34
2023-05-22T17:10:37.758Z,162131.97
2023-05-22T17:13:06.359Z,162121.19
2023-05-22T17:15:34.842Z,162122.53
2023-05-22T17:18:02.712Z,162114.47
2023-05-22T17:20:33.505Z,162086.28
2023-05-22T17:23:01.542Z,162080.88
2023-05-22T17:25:29.861Z,162084.94
2023-05-22T17:27:57.753Z,162072.81
2023-05-22T17:30:26.101Z,162056.72
2023-05-22T17:32:56.039Z,162055.38
2023-05-22T17:35:24.611Z,162041.94
2023-05-22T17:37:52.433Z,162028.50
2023-05-22T17:40:21.101Z,162000.31
2023-05-22T17:42:49.320Z,162009.69
2023-05-22T17:45:17.811Z,161990.91
2023-05-22T17:47:46.295Z,161961.38
2023-05-22T17:50:14.902Z,161947.88
2023-05-22T17:52:42.772Z,161939.84
2023-05-22T17:55:10.976Z,161907.59
2023-05-22T17:57:39.192Z,161894.16
2023-05-22T18:00:11.033Z,161894.16
2023-05-22T18:02:43.280Z,161853.84
2023-05-22T18:05:12.245Z,161836.41
2023-05-22T18:07:40.372Z,161805.56
2023-05-22T18:10:09.114Z,161765.25
2023-05-22T18:12:38.271Z,161723.59
2023-05-22T18:15:10.133Z,161692.75
2023-05-22T18:17:38.833Z,161655.13
2023-05-22T18:20:08.801Z,161601.47
2023-05-22T18:22:38.229Z,161545.09
2023-05-22T18:25:07.985Z,161487.41
2023-05-22T18:27:36.616Z,161440.41
2023-05-22T18:30:06.789Z,161398.81
2023-05-22T18:32:35.060Z,161363.94
2023-05-22T18:35:04.344Z,161306.25
2023-05-22T18:37:32.559Z,161248.59
2023-05-22T18:40:01.210Z,161211.03
2023-05-22T18:42:29.672Z,161157.38
2023-05-22T18:44:59.317Z,161114.47
2023-05-22T18:47:27.205Z,161058.19
2023-05-22T18:49:55.804Z,160987.16
2023-05-22T18:52:23.633Z,160956.31
2023-05-22T18:54:51.921Z,160906.72
2023-05-22T18:57:19.851Z,160874.53
2023-05-22T18:59:48.643Z,160823.66
2023-05-22T19:02:17.332Z,160788.81
2023-05-22T19:04:46.036Z,160740.59
2023-05-22T19:07:14.165Z,160709.81
2023-05-22T19:09:42.450Z,160632.09
2023-05-22T19:12:11.013Z,160589.25
2023-05-22T19:14:39.302Z,160557.09
2023-05-22T19:17:07.611Z,160518.31
2023-05-22T19:19:36.251Z,160478.13
2023-05-22T19:22:04.181Z,160459.38
2023-05-22T19:24:32.472Z,160420.59
2023-05-22T19:27:00.727Z,160389.78
2023-05-22T19:29:29.164Z,160322.84
2023-05-22T19:31:57.067Z,160306.81
2023-05-22T19:34:25.455Z,160297.41
2023-05-22T19:36:57.910Z,160270.69
2023-05-22T19:39:27.564Z,160256.00
2023-05-22T19:41:55.625Z,160229.22
2023-05-22T19:44:24.306Z,160205.13
2023-05-22T19:46:52.408Z,160183.72
2023-05-22T19:49:20.833Z,160161.00
2023-05-22T19:51:49.152Z,160138.28
2023-05-22T19:54:17.434Z,160119.53
2023-05-22T19:56:45.354Z,160094.16
2023-05-22T19:59:13.578Z,160086.09
2023-05-22T20:01:41.610Z,160052.69
2023-05-22T20:04:10.573Z,160037.94
2023-05-22T20:06:38.900Z,160015.16
2023-05-22T20:09:07.954Z,159991.13
2023-05-22T20:11:36.090Z,159959.03
2023-05-22T20:14:05.387Z,159951.00
2023-05-22T20:16:34.067Z,159935.00
2023-05-22T20:19:04.257Z,159917.63
2023-05-22T20:21:32.653Z,159886.84
2023-05-22T20:24:01.135Z,159876.19
2023-05-22T20:26:29.406Z,159853.50
2023-05-22T20:28:57.731Z,159833.44
2023-05-22T20:31:26.333Z,159820.06
2023-05-22T20:33:55.874Z,159800.00
2023-05-22T20:36:25.205Z,159787.97
2023-05-22T20:38:54.875Z,159781.28
2023-05-22T20:41:23.011Z,159758.59
2023-05-22T20:43:51.411Z,159741.25
2023-05-22T20:46:19.678Z,159731.84
2023-05-22T20:48:49.082Z,159715.84
2023-05-22T20:51:19.192Z,159681.06
2023-05-22T20:53:49.141Z,159677.06
2023-05-22T20:56:17.095Z,159653.00
2023-05-22T20:58:46.507Z,159637.00
2023-05-22T21:01:14.763Z,159616.94
2023-05-22T21:03:43.922Z,159588.91
2023-05-22T21:06:12.152Z,159562.19
2023-05-22T21:08:40.598Z,159527.47
2023-05-22T21:11:08.309Z,159510.13
2023-05-22T21:13:37.649Z,159491.41
2023-05-22T21:16:06.209Z,159500.81
2023-05-22T21:18:34.223Z,159495.44
2023-05-22T21:21:02.184Z,159490.09
2023-05-22T21:23:30.684Z,159458.03
2023-05-22T21:25:58.700Z,159456.69
2023-05-22T21:28:27.345Z,159435.34
2023-05-22T21:30:55.562Z,159436.66
2023-05-22T21:33:23.723Z,159408.63
2023-05-22T21:35:51.926Z,159384.63
2023-05-22T21:38:20.534Z,159384.63
2023-05-22T21:40:48.544Z,159364.59
2023-05-22T21:43:17.075Z,159348.59
2023-05-22T21:45:45.015Z,159309.88
2023-05-22T21:48:13.649Z,159307.22
2023-05-22T21:50:41.668Z,159319.25
2023-05-22T21:53:10.466Z,159312.56
2023-05-22T21:55:38.494Z,159311.25
2023-05-22T21:58:07.157Z,159304.56
2023-05-22T22:00:35.138Z,159299.22
2023-05-22T22:03:04.826Z,159285.88
2023-05-22T22:05:33.476Z,159271.19
2023-05-22T22:08:02.259Z,159257.81
2023-05-22T22:10:30.608Z,159248.47
2023-05-22T22:12:58.585Z,159243.13
2023-05-22T22:15:27.208Z,159247.16
2023-05-22T22:17:59.563Z,159237.78
2023-05-22T22:20:42.429Z,159220.47
2023-05-22T22:23:13.007Z,159208.44
2023-05-22T22:25:40.781Z,159181.75
2023-05-22T22:28:10.916Z,159172.41
2023-05-22T22:30:39.151Z,159163.09
2023-05-22T22:33:08.141Z,159148.38
2023-05-22T22:35:36.640Z,159149.75
2023-05-22T22:38:05.650Z,159137.72
2023-05-22T22:40:33.602Z,159121.75
2023-05-22T22:43:02.268Z,159123.06
2023-05-22T22:45:30.206Z,159115.06
2023-05-22T22:47:58.801Z,159105.69
2023-05-22T22:50:27.681Z,159096.38
2023-05-22T22:52:56.256Z,159079.06
2023-05-22T22:55:24.313Z,159083.03
2023-05-22T22:57:53.622Z,159077.69
2023-05-22T23:00:21.615Z,159071.06
2023-05-22T23:02:50.059Z,159076.38
2023-05-22T23:05:20.667Z,159065.72
2023-05-22T23:07:49.157Z,159065.72
2023-05-22T23:10:17.324Z,159035.03
2023-05-22T23:12:49.419Z,159040.38
2023-05-22T23:15:17.449Z,159016.38
2023-05-22T23:17:45.918Z,158995.06
2023-05-22T23:20:14.084Z,158983.03
2023-05-22T23:22:42.707Z,158979.00
2023-05-22T23:25:11.036Z,158968.38
2023-05-22T23:27:39.482Z,158943.03
2023-05-22T23:30:08.344Z,158964.34
2023-05-22T23:32:36.904Z,158957.69
2023-05-22T23:35:05.870Z,158944.41
2023-05-22T23:37:34.398Z,158919.03
2023-05-22T23:40:02.827Z,158925.72
2023-05-22T23:42:33.061Z,158916.41
2023-05-22T23:45:02.083Z,158908.34
2023-05-22T23:47:30.887Z,158907.03
2023-05-22T23:49:59.848Z,158897.72
2023-05-22T23:52:28.260Z,158891.06
2023-05-22T23:54:57.148Z,158889.72
2023-05-22T23:57:25.521Z,158888.41
2023-05-22T23:59:53.367Z,158888.41
