createdAt,value
2019-03-19T00:00:48.045Z,3.80
2019-03-19T00:01:48.041Z,3.90
2019-03-19T00:02:48.069Z,4.00
2019-03-19T00:03:48.018Z,4.10
2019-03-19T00:04:48.004Z,3.70
2019-03-19T00:05:47.992Z,3.90
2019-03-19T00:06:47.983Z,3.80
2019-03-19T00:07:47.971Z,4.00
2019-03-19T00:08:47.963Z,4.40
2019-03-19T00:09:47.949Z,4.30
2019-03-19T00:10:47.938Z,4.10
2019-03-19T00:11:47.931Z,4.50
2019-03-19T00:12:47.923Z,3.50
2019-03-19T00:13:47.905Z,4.40
2019-03-19T00:14:47.899Z,4.50
2019-03-19T00:15:47.882Z,4.20
2019-03-19T00:16:47.887Z,3.80
2019-03-19T00:17:47.868Z,3.80
2019-03-19T00:18:47.854Z,3.90
2019-03-19T00:19:47.850Z,4.40
2019-03-19T00:20:47.834Z,4.30
2019-03-19T00:21:47.834Z,4.30
2019-03-19T00:22:47.819Z,3.90
2019-03-19T00:23:47.796Z,4.30
2019-03-19T00:24:47.790Z,4.30
2019-03-19T00:25:47.776Z,4.30
2019-03-19T00:26:47.774Z,4.50
2019-03-19T00:27:47.755Z,4.80
2019-03-19T00:28:47.751Z,4.10
2019-03-19T00:29:47.770Z,4.60
2019-03-19T00:30:47.745Z,4.50
2019-03-19T00:31:47.728Z,4.50
2019-03-19T00:32:47.703Z,4.70
2019-03-19T00:33:47.691Z,4.50
2019-03-19T00:34:47.682Z,4.50
2019-03-19T00:35:47.669Z,5.00
2019-03-19T00:36:47.669Z,4.80
2019-03-19T00:37:47.650Z,5.30
2019-03-19T00:38:47.646Z,5.10
2019-03-19T00:39:47.635Z,5.10
2019-03-19T00:40:47.656Z,5.00
2019-03-19T00:41:47.620Z,5.30
2019-03-19T00:42:47.633Z,5.20
2019-03-19T00:43:47.584Z,4.90
2019-03-19T00:44:47.576Z,5.30
2019-03-19T00:45:47.568Z,5.10
2019-03-19T00:46:47.562Z,5.80
2019-03-19T00:47:47.558Z,5.80
2019-03-19T00:48:47.541Z,5.10
2019-03-19T00:49:47.525Z,5.80
2019-03-19T00:50:47.514Z,5.20
2019-03-19T00:51:47.519Z,5.10
2019-03-19T00:52:47.494Z,5.20
2019-03-19T00:53:47.479Z,5.50
2019-03-19T00:54:47.477Z,5.00
2019-03-19T00:55:47.475Z,6.00
2019-03-19T00:56:47.461Z,7.00
2019-03-19T00:57:47.451Z,7.50
2019-03-19T00:58:47.439Z,6.80
2019-03-19T00:59:47.417Z,6.40
2019-03-19T01:00:47.402Z,6.30
2019-03-19T01:01:47.434Z,6.60
2019-03-19T01:02:47.383Z,6.30
2019-03-19T01:03:47.384Z,6.40
2019-03-19T01:04:47.379Z,5.80
2019-03-19T01:05:47.352Z,6.20
2019-03-19T01:06:47.338Z,6.00
2019-03-19T01:07:47.349Z,6.20
2019-03-19T01:08:47.321Z,6.80
2019-03-19T01:09:47.310Z,6.20
2019-03-19T01:10:47.294Z,6.30
2019-03-19T01:11:47.295Z,6.50
2019-03-19T01:12:47.289Z,6.70
2019-03-19T01:13:47.273Z,6.30
2019-03-19T01:14:47.251Z,7.00
2019-03-19T01:15:47.243Z,6.10
2019-03-19T01:16:47.234Z,6.30
2019-03-19T01:17:47.229Z,7.10
2019-03-19T01:18:47.219Z,6.80
2019-03-19T01:19:47.201Z,6.40
2019-03-19T01:20:47.191Z,6.10
2019-03-19T01:21:47.189Z,6.50
2019-03-19T01:22:47.188Z,6.50
2019-03-19T01:23:47.170Z,7.00
2019-03-19T01:24:47.144Z,6.70
2019-03-19T01:25:55.183Z,6.80
2019-03-19T01:26:48.148Z,7.00
2019-03-19T01:27:47.120Z,7.10
2019-03-19T01:28:47.109Z,6.90
2019-03-19T01:29:47.094Z,6.60
2019-03-19T01:30:47.088Z,8.00
2019-03-19T01:31:47.075Z,6.90
2019-03-19T01:32:47.074Z,7.10
2019-03-19T01:33:47.048Z,7.20
2019-03-19T01:34:47.038Z,7.00
2019-03-19T01:35:47.028Z,7.00
2019-03-19T01:36:47.021Z,6.70
2019-03-19T01:37:47.008Z,6.90
2019-03-19T01:38:47.010Z,7.30
2019-03-19T01:39:47.078Z,7.20
2019-03-19T01:40:46.995Z,7.30
2019-03-19T01:41:46.982Z,7.50
2019-03-19T01:42:46.962Z,7.30
2019-03-19T01:43:46.950Z,7.70
2019-03-19T01:44:46.935Z,6.80
2019-03-19T01:45:46.922Z,6.80
2019-03-19T01:46:46.917Z,7.50
2019-03-19T01:47:47.008Z,7.20
2019-03-19T01:48:46.893Z,6.80
2019-03-19T01:49:46.881Z,7.50
2019-03-19T01:50:46.872Z,6.40
2019-03-19T01:51:46.863Z,7.10
2019-03-19T01:52:46.854Z,7.00
2019-03-19T01:53:46.846Z,7.20
2019-03-19T01:54:46.861Z,7.40
2019-03-19T01:55:46.864Z,8.00
2019-03-19T01:56:46.885Z,7.20
2019-03-19T01:57:46.840Z,6.90
2019-03-19T01:58:46.795Z,6.80
2019-03-19T01:59:46.781Z,7.20
2019-03-19T02:00:46.781Z,7.20
2019-03-19T02:01:46.884Z,7.10
2019-03-19T02:02:46.746Z,6.60
2019-03-19T02:03:46.737Z,6.80
2019-03-19T02:04:46.723Z,6.80
2019-03-19T02:05:46.709Z,7.50
2019-03-19T02:06:46.702Z,7.70
2019-03-19T02:07:46.702Z,6.90
2019-03-19T02:08:46.702Z,7.10
2019-03-19T02:09:46.675Z,7.40
2019-03-19T02:10:46.659Z,7.20
2019-03-19T02:11:46.650Z,7.30
2019-03-19T02:12:46.637Z,7.20
2019-03-19T02:13:46.625Z,7.20
2019-03-19T02:14:46.614Z,7.10
2019-03-19T02:15:46.629Z,7.20
2019-03-19T02:16:46.607Z,7.00
2019-03-19T02:17:46.584Z,6.60
2019-03-19T02:18:46.570Z,6.70
2019-03-19T02:19:46.561Z,7.00
2019-03-19T02:20:46.551Z,6.90
2019-03-19T02:21:46.550Z,7.00
2019-03-19T02:22:46.583Z,6.80
2019-03-19T02:23:46.587Z,7.40
2019-03-19T02:24:46.513Z,7.30
2019-03-19T02:25:46.493Z,7.60
2019-03-19T02:26:46.505Z,7.00
2019-03-19T02:27:46.514Z,6.70
2019-03-19T02:28:46.468Z,7.20
2019-03-19T02:29:46.452Z,7.10
2019-03-19T02:30:46.444Z,7.20
2019-03-19T02:31:46.434Z,7.10
2019-03-19T02:32:46.432Z,7.30
2019-03-19T02:33:46.430Z,8.00
2019-03-19T02:34:46.398Z,7.00
2019-03-19T02:35:46.384Z,7.80
2019-03-19T02:36:46.388Z,8.60
2019-03-19T02:37:46.374Z,8.50
2019-03-19T02:38:46.373Z,8.60
2019-03-19T02:39:46.344Z,8.60
2019-03-19T02:40:46.337Z,8.60
2019-03-19T02:41:46.331Z,9.30
2019-03-19T02:42:46.326Z,9.40
2019-03-19T02:43:46.320Z,10.00
2019-03-19T02:44:46.294Z,9.50
2019-03-19T02:45:46.299Z,9.40
2019-03-19T02:46:46.272Z,10.30
2019-03-19T02:47:46.260Z,10.50
2019-03-19T02:48:46.266Z,9.60
2019-03-19T02:49:46.245Z,10.00
2019-03-19T02:50:46.234Z,9.90
2019-03-19T02:51:46.215Z,10.50
2019-03-19T02:52:46.244Z,11.80
2019-03-19T02:53:46.207Z,10.30
2019-03-19T02:54:46.186Z,11.70
2019-03-19T02:55:46.175Z,11.10
2019-03-19T02:56:46.162Z,11.00
2019-03-19T02:57:46.159Z,11.70
2019-03-19T02:58:46.156Z,10.90
2019-03-19T02:59:46.147Z,11.90
2019-03-19T03:00:46.118Z,11.80
2019-03-19T03:01:46.168Z,11.10
2019-03-19T03:02:46.115Z,11.90
2019-03-19T03:03:46.096Z,12.60
2019-03-19T03:04:46.076Z,12.00
2019-03-19T03:05:46.067Z,11.40
2019-03-19T03:06:46.052Z,11.90
2019-03-19T03:07:46.073Z,11.40
2019-03-19T03:08:46.048Z,12.00
2019-03-19T03:09:46.020Z,12.00
2019-03-19T03:10:46.011Z,12.50
2019-03-19T03:11:46.005Z,11.50
2019-03-19T03:12:46.017Z,12.20
2019-03-19T03:13:45.991Z,11.80
2019-03-19T03:14:46.437Z,12.70
2019-03-19T03:15:45.968Z,12.10
2019-03-19T03:16:45.944Z,12.10
2019-03-19T03:17:45.943Z,11.90
2019-03-19T03:18:45.928Z,12.60
2019-03-19T03:19:45.913Z,12.10
2019-03-19T03:20:45.904Z,12.20
2019-03-19T03:21:45.921Z,11.70
2019-03-19T03:22:45.887Z,11.50
2019-03-19T03:23:45.877Z,12.40
2019-03-19T03:24:45.863Z,12.10
2019-03-19T03:25:45.851Z,13.30
2019-03-19T03:26:48.251Z,11.90
2019-03-19T03:27:45.854Z,13.20
2019-03-19T03:28:45.832Z,12.60
2019-03-19T03:29:45.815Z,13.60
2019-03-19T03:30:45.822Z,12.80
2019-03-19T03:31:45.822Z,13.00
2019-03-19T03:32:45.825Z,13.40
2019-03-19T03:33:45.802Z,12.70
2019-03-19T03:34:45.750Z,12.50
2019-03-19T03:35:45.768Z,12.50
2019-03-19T03:36:45.731Z,14.00
2019-03-19T03:37:45.718Z,12.40
2019-03-19T03:38:45.736Z,12.60
2019-03-19T03:39:45.697Z,11.90
2019-03-19T03:40:45.692Z,12.70
2019-03-19T03:41:45.686Z,11.90
2019-03-19T03:42:45.666Z,13.00
2019-03-19T03:43:45.757Z,12.00
2019-03-19T03:44:45.643Z,11.60
2019-03-19T03:45:45.640Z,12.30
2019-03-19T03:46:45.642Z,12.50
2019-03-19T03:47:45.619Z,12.50
2019-03-19T03:48:45.613Z,11.40
2019-03-19T03:49:45.588Z,11.90
2019-03-19T03:50:45.577Z,12.50
2019-03-19T03:51:45.569Z,11.70
2019-03-19T03:52:45.596Z,12.30
2019-03-19T03:53:45.554Z,11.90
2019-03-19T03:54:45.539Z,13.20
2019-03-19T03:55:45.522Z,12.80
2019-03-19T03:56:45.514Z,12.20
2019-03-19T03:57:45.508Z,12.10
2019-03-19T03:58:59.634Z,11.70
2019-03-19T03:59:46.487Z,11.10
2019-03-19T04:00:45.475Z,11.30
2019-03-19T04:01:45.457Z,12.40
2019-03-19T04:02:45.459Z,11.30
2019-03-19T04:03:45.471Z,11.00
2019-03-19T04:04:45.442Z,11.70
2019-03-19T04:05:45.486Z,11.10
2019-03-19T04:06:45.410Z,11.30
2019-03-19T04:07:45.432Z,12.20
2019-03-19T04:08:45.392Z,14.10
2019-03-19T04:09:45.401Z,12.30
2019-03-19T04:10:45.365Z,14.40
2019-03-19T04:11:45.359Z,12.40
2019-03-19T04:12:45.355Z,11.70
2019-03-19T04:13:45.337Z,11.90
2019-03-19T04:14:46.759Z,14.10
2019-03-19T04:15:45.327Z,14.40
2019-03-19T04:16:45.297Z,14.20
2019-03-19T04:17:45.300Z,14.80
2019-03-19T04:18:45.303Z,11.20
2019-03-19T04:19:45.327Z,11.20
2019-03-19T04:20:45.259Z,11.80
2019-03-19T04:21:45.249Z,12.20
2019-03-19T04:22:45.246Z,12.00
2019-03-19T04:23:45.239Z,12.30
2019-03-19T04:24:45.276Z,11.60
2019-03-19T04:25:45.215Z,12.10
2019-03-19T04:26:45.211Z,12.20
2019-03-19T04:27:45.181Z,13.20
2019-03-19T04:28:45.173Z,13.40
2019-03-19T04:29:45.159Z,13.00
2019-03-19T04:30:45.152Z,14.20
2019-03-19T04:31:45.142Z,14.90
2019-03-19T04:32:45.135Z,12.40
2019-03-19T04:33:45.131Z,14.10
2019-03-19T04:34:45.109Z,14.50
2019-03-19T04:35:45.090Z,13.40
2019-03-19T04:36:45.085Z,13.90
2019-03-19T04:37:45.089Z,13.50
2019-03-19T04:38:45.078Z,13.20
2019-03-19T04:39:45.093Z,13.00
2019-03-19T04:40:45.784Z,13.70
2019-03-19T04:41:45.026Z,13.10
2019-03-19T04:42:45.076Z,14.00
2019-03-19T04:43:45.007Z,13.30
2019-03-19T04:44:44.996Z,12.80
2019-03-19T04:45:44.982Z,13.40
2019-03-19T04:46:44.975Z,12.80
2019-03-19T04:47:44.965Z,12.50
2019-03-19T04:48:44.961Z,12.90
2019-03-19T04:49:44.967Z,12.90
2019-03-19T04:50:44.928Z,12.60
2019-03-19T04:51:44.920Z,12.80
2019-03-19T04:52:44.919Z,13.30
2019-03-19T04:53:44.897Z,13.20
2019-03-19T04:54:44.900Z,13.40
2019-03-19T04:55:44.890Z,13.00
2019-03-19T04:56:44.865Z,13.10
2019-03-19T04:57:44.868Z,13.20
2019-03-19T04:58:44.847Z,13.30
2019-03-19T04:59:44.850Z,12.10
2019-03-19T05:00:44.838Z,12.30
2019-03-19T05:01:44.827Z,13.50
2019-03-19T05:02:44.886Z,15.90
2019-03-19T05:03:44.799Z,13.70
2019-03-19T05:04:44.865Z,13.50
2019-03-19T05:05:44.811Z,13.50
2019-03-19T05:06:44.834Z,13.50
2019-03-19T05:07:44.757Z,12.60
2019-03-19T05:08:44.769Z,13.20
2019-03-19T05:09:44.746Z,13.20
2019-03-19T05:10:44.721Z,11.70
2019-03-19T05:11:44.704Z,11.70
2019-03-19T05:12:44.708Z,11.60
2019-03-19T05:13:44.695Z,11.90
2019-03-19T05:14:44.692Z,11.50
2019-03-19T05:15:44.664Z,11.90
2019-03-19T05:16:44.663Z,12.30
2019-03-19T05:17:44.676Z,11.90
2019-03-19T05:18:44.649Z,12.00
2019-03-19T05:19:44.649Z,12.00
2019-03-19T05:20:44.613Z,12.00
2019-03-19T05:21:44.600Z,12.70
2019-03-19T05:22:44.587Z,12.50
2019-03-19T05:23:44.584Z,11.80
2019-03-19T05:24:44.586Z,11.80
2019-03-19T05:25:44.567Z,12.20
2019-03-19T05:26:44.544Z,12.70
2019-03-19T05:27:44.540Z,13.00
2019-03-19T05:28:44.525Z,12.90
2019-03-19T05:29:44.516Z,12.20
2019-03-19T05:30:44.509Z,12.40
2019-03-19T05:31:44.511Z,12.80
2019-03-19T05:32:44.487Z,13.80
2019-03-19T05:33:44.474Z,12.70
2019-03-19T05:34:44.467Z,13.00
2019-03-19T05:35:44.460Z,12.50
2019-03-19T05:36:45.282Z,12.80
2019-03-19T05:37:44.429Z,12.90
2019-03-19T05:38:44.420Z,12.80
2019-03-19T05:39:44.410Z,12.60
2019-03-19T05:40:44.403Z,12.20
2019-03-19T05:41:44.406Z,12.70
2019-03-19T05:42:44.377Z,12.40
2019-03-19T05:43:44.362Z,12.60
2019-03-19T05:44:44.353Z,12.00
2019-03-19T05:45:44.358Z,12.90
2019-03-19T05:46:44.355Z,12.80
2019-03-19T05:47:44.327Z,13.10
2019-03-19T05:48:44.316Z,13.30
2019-03-19T05:49:44.311Z,12.90
2019-03-19T05:50:44.292Z,13.00
2019-03-19T05:51:44.341Z,13.60
2019-03-19T05:52:44.281Z,13.40
2019-03-19T05:53:44.277Z,13.70
2019-03-19T05:54:44.246Z,13.50
2019-03-19T05:55:44.236Z,13.20
2019-03-19T05:56:44.223Z,13.60
2019-03-19T05:57:49.308Z,13.20
2019-03-19T05:58:45.210Z,13.30
2019-03-19T05:59:44.209Z,13.30
2019-03-19T06:00:44.204Z,12.90
2019-03-19T06:01:44.202Z,12.40
2019-03-19T06:02:44.170Z,13.60
2019-03-19T06:03:44.151Z,14.00
2019-03-19T06:04:44.145Z,13.80
2019-03-19T06:05:44.145Z,12.90
2019-03-19T06:06:44.118Z,14.20
2019-03-19T06:07:44.120Z,13.30
2019-03-19T06:08:44.773Z,14.60
2019-03-19T06:09:44.096Z,14.60
2019-03-19T06:10:44.115Z,13.60
2019-03-19T06:11:44.064Z,13.90
2019-03-19T06:12:44.055Z,13.90
2019-03-19T06:13:44.041Z,15.00
2019-03-19T06:14:44.031Z,14.60
2019-03-19T06:15:44.040Z,15.00
2019-03-19T06:16:44.020Z,14.60
2019-03-19T06:17:44.015Z,14.90
2019-03-19T06:18:44.051Z,14.50
2019-03-19T06:19:44.002Z,14.60
2019-03-19T06:20:44.032Z,15.60
2019-03-19T06:21:43.955Z,16.10
2019-03-19T06:22:43.946Z,14.70
2019-03-19T06:23:43.945Z,14.50
2019-03-19T06:24:43.924Z,15.50
2019-03-19T06:25:43.929Z,15.90
2019-03-19T06:26:43.906Z,16.30
2019-03-19T06:27:43.894Z,15.90
2019-03-19T06:28:43.880Z,14.90
2019-03-19T06:29:43.872Z,15.40
2019-03-19T06:30:43.911Z,15.50
2019-03-19T06:31:43.850Z,15.30
2019-03-19T06:32:43.848Z,15.30
2019-03-19T06:33:43.849Z,15.50
2019-03-19T06:34:43.818Z,15.50
2019-03-19T06:35:43.822Z,14.40
2019-03-19T06:36:43.827Z,14.10
2019-03-19T06:37:43.795Z,13.80
2019-03-19T06:38:43.776Z,14.00
2019-03-19T06:39:43.772Z,14.80
2019-03-19T06:40:43.792Z,14.40
2019-03-19T06:41:43.752Z,14.10
2019-03-19T06:42:43.746Z,14.00
2019-03-19T06:43:43.730Z,14.40
2019-03-19T06:44:43.755Z,14.20
2019-03-19T06:45:43.713Z,13.20
2019-03-19T06:46:43.689Z,13.30
2019-03-19T06:47:43.686Z,14.60
2019-03-19T06:48:43.666Z,13.40
2019-03-19T06:49:43.655Z,13.70
2019-03-19T06:50:45.518Z,13.00
2019-03-19T06:51:43.656Z,13.80
2019-03-19T06:52:43.633Z,12.90
2019-03-19T06:53:43.616Z,13.40
2019-03-19T06:54:43.605Z,14.10
2019-03-19T06:55:43.590Z,12.80
2019-03-19T06:56:43.587Z,14.00
2019-03-19T06:57:43.571Z,13.60
2019-03-19T06:58:43.577Z,15.00
2019-03-19T06:59:43.548Z,13.90
2019-03-19T07:00:43.541Z,14.00
2019-03-19T07:01:43.530Z,13.50
2019-03-19T07:02:43.533Z,13.60
2019-03-19T07:03:43.529Z,14.00
2019-03-19T07:04:43.506Z,13.20
2019-03-19T07:05:43.485Z,14.10
2019-03-19T07:06:43.553Z,14.30
2019-03-19T07:07:43.469Z,13.40
2019-03-19T07:08:43.464Z,14.10
2019-03-19T07:09:43.443Z,14.50
2019-03-19T07:10:43.432Z,15.00
2019-03-19T07:11:43.426Z,14.10
2019-03-19T07:12:43.438Z,14.40
2019-03-19T07:13:43.428Z,14.50
2019-03-19T07:14:43.391Z,14.10
2019-03-19T07:15:43.388Z,13.80
2019-03-19T07:16:43.378Z,13.30
2019-03-19T07:17:43.360Z,14.00
2019-03-19T07:18:43.347Z,14.50
2019-03-19T07:19:43.402Z,14.20
2019-03-19T07:20:43.354Z,13.60
2019-03-19T07:21:43.420Z,13.80
2019-03-19T07:22:43.302Z,13.80
2019-03-19T07:23:43.291Z,14.10
2019-03-19T07:24:43.285Z,14.00
2019-03-19T07:25:43.282Z,13.90
2019-03-19T07:26:43.370Z,14.70
2019-03-19T07:27:43.250Z,13.90
2019-03-19T07:28:43.267Z,14.40
2019-03-19T07:29:43.233Z,13.20
2019-03-19T07:30:43.219Z,13.40
2019-03-19T07:31:43.229Z,13.90
2019-03-19T07:32:43.214Z,13.90
2019-03-19T07:33:43.200Z,13.20
2019-03-19T07:34:43.204Z,13.90
2019-03-19T07:35:43.167Z,14.40
2019-03-19T07:36:43.169Z,13.80
2019-03-19T07:37:43.143Z,13.90
2019-03-19T07:38:43.135Z,13.90
2019-03-19T07:39:43.127Z,13.00
2019-03-19T07:40:43.119Z,14.40
2019-03-19T07:41:43.110Z,13.50
2019-03-19T07:42:43.094Z,13.40
2019-03-19T07:43:43.128Z,13.50
2019-03-19T07:44:43.092Z,13.40
2019-03-19T07:45:43.079Z,13.50
2019-03-19T07:46:45.736Z,12.60
2019-03-19T07:47:43.067Z,13.70
2019-03-19T07:48:43.029Z,14.90
2019-03-19T07:49:43.022Z,12.80
2019-03-19T07:50:43.026Z,12.80
2019-03-19T07:51:43.004Z,13.80
2019-03-19T07:52:42.981Z,13.70
2019-03-19T07:53:42.975Z,13.40
2019-03-19T07:54:42.961Z,13.10
2019-03-19T07:55:42.952Z,13.00
2019-03-19T07:56:42.949Z,13.80
2019-03-19T07:57:42.928Z,13.60
2019-03-19T07:58:45.535Z,13.20
2019-03-19T07:59:42.911Z,13.00
2019-03-19T08:00:42.902Z,12.70
2019-03-19T08:01:42.903Z,13.00
2019-03-19T08:02:42.880Z,12.70
2019-03-19T08:03:42.865Z,12.30
2019-03-19T08:04:42.861Z,12.20
2019-03-19T08:05:42.851Z,11.30
2019-03-19T08:06:42.854Z,12.20
2019-03-19T08:07:42.885Z,11.30
2019-03-19T08:08:42.816Z,11.80
2019-03-19T08:09:42.808Z,12.50
2019-03-19T08:10:42.810Z,11.60
2019-03-19T08:11:42.792Z,10.50
2019-03-19T08:12:42.834Z,11.60
2019-03-19T08:13:42.760Z,12.10
2019-03-19T08:14:42.748Z,10.90
2019-03-19T08:15:42.757Z,10.70
2019-03-19T08:16:42.743Z,10.80
2019-03-19T08:17:43.215Z,9.80
2019-03-19T08:18:42.734Z,10.10
2019-03-19T08:19:42.697Z,9.90
2019-03-19T08:20:42.687Z,10.10
2019-03-19T08:21:42.694Z,9.20
2019-03-19T08:22:42.674Z,9.70
2019-03-19T08:23:42.654Z,9.30
2019-03-19T08:24:42.644Z,8.90
2019-03-19T08:25:42.630Z,10.00
2019-03-19T08:26:42.625Z,8.80
2019-03-19T08:27:42.642Z,9.00
2019-03-19T08:28:42.611Z,8.10
2019-03-19T08:29:42.680Z,8.30
2019-03-19T08:30:42.725Z,8.70
2019-03-19T08:31:42.636Z,8.00
2019-03-19T08:32:42.585Z,7.90
2019-03-19T08:33:42.544Z,8.60
2019-03-19T08:34:42.582Z,8.00
2019-03-19T08:35:42.534Z,7.90
2019-03-19T08:36:42.518Z,8.00
2019-03-19T08:37:42.516Z,7.60
2019-03-19T08:38:42.492Z,6.80
2019-03-19T08:39:42.480Z,7.90
2019-03-19T08:40:42.475Z,7.70
2019-03-19T08:41:42.464Z,7.50
2019-03-19T08:42:42.473Z,7.60
2019-03-19T08:43:42.447Z,6.70
2019-03-19T08:44:42.457Z,7.30
2019-03-19T08:45:42.459Z,6.80
2019-03-19T08:46:42.512Z,7.20
2019-03-19T08:47:42.404Z,6.40
2019-03-19T08:48:42.390Z,7.40
2019-03-19T08:49:42.484Z,6.80
2019-03-19T08:50:42.364Z,6.60
2019-03-19T08:51:42.358Z,6.90
2019-03-19T08:52:42.350Z,8.10
2019-03-19T08:53:42.331Z,8.80
2019-03-19T08:54:42.317Z,8.90
2019-03-19T08:55:42.308Z,7.00
2019-03-19T08:56:42.346Z,7.30
2019-03-19T08:57:42.309Z,7.00
2019-03-19T08:58:42.274Z,7.20
2019-03-19T08:59:42.269Z,6.90
2019-03-19T09:00:42.255Z,6.50
2019-03-19T09:01:42.251Z,6.00
2019-03-19T09:02:42.246Z,6.40
2019-03-19T09:03:42.233Z,6.20
2019-03-19T09:04:42.213Z,6.10
2019-03-19T09:05:42.202Z,5.90
2019-03-19T09:06:42.195Z,6.70
2019-03-19T09:07:42.182Z,5.90
2019-03-19T09:08:42.177Z,6.50
2019-03-19T09:09:42.161Z,6.30
2019-03-19T09:10:42.153Z,6.00
2019-03-19T09:11:42.155Z,5.50
2019-03-19T09:12:42.135Z,5.60
2019-03-19T09:13:42.130Z,5.60
2019-03-19T09:14:42.113Z,5.20
2019-03-19T09:15:42.546Z,5.20
2019-03-19T09:16:42.084Z,5.20
2019-03-19T09:17:42.078Z,5.20
2019-03-19T09:18:42.078Z,4.60
2019-03-19T09:19:42.057Z,5.30
2019-03-19T09:20:42.045Z,5.00
2019-03-19T09:21:42.031Z,5.00
2019-03-19T09:22:42.022Z,4.80
2019-03-19T09:23:42.013Z,4.60
2019-03-19T09:24:42.004Z,5.50
2019-03-19T09:25:41.993Z,5.10
2019-03-19T09:26:41.985Z,5.70
2019-03-19T09:27:41.966Z,6.30
2019-03-19T09:28:41.961Z,6.00
2019-03-19T09:29:41.954Z,6.00
2019-03-19T09:30:41.934Z,5.90
2019-03-19T09:31:41.955Z,5.80
2019-03-19T09:32:41.914Z,6.10
2019-03-19T09:33:41.955Z,5.40
2019-03-19T09:34:41.892Z,5.80
2019-03-19T09:35:41.881Z,6.00
2019-03-19T09:36:41.881Z,5.70
2019-03-19T09:37:44.771Z,6.30
2019-03-19T09:38:42.871Z,5.50
2019-03-19T09:39:41.845Z,5.70
2019-03-19T09:40:41.833Z,5.30
2019-03-19T09:41:41.828Z,6.00
2019-03-19T09:42:41.822Z,5.60
2019-03-19T09:43:41.815Z,5.40
2019-03-19T09:44:41.789Z,6.00
2019-03-19T09:45:41.778Z,5.40
2019-03-19T09:46:41.774Z,5.90
2019-03-19T09:47:41.759Z,6.00
2019-03-19T09:48:41.761Z,5.90
2019-03-19T09:49:41.738Z,5.90
2019-03-19T09:50:41.726Z,6.10
2019-03-19T09:51:41.718Z,5.80
2019-03-19T09:52:41.712Z,5.70
2019-03-19T09:53:41.704Z,5.50
2019-03-19T09:54:41.687Z,5.40
2019-03-19T09:55:41.685Z,5.40
2019-03-19T09:56:41.676Z,6.20
2019-03-19T09:57:41.650Z,6.20
2019-03-19T09:58:41.668Z,5.80
2019-03-19T09:59:43.602Z,6.70
2019-03-19T10:00:41.625Z,5.80
2019-03-19T10:01:41.605Z,6.40
2019-03-19T10:02:41.596Z,5.50
2019-03-19T10:03:41.629Z,6.00
2019-03-19T10:04:41.605Z,6.20
2019-03-19T10:05:41.577Z,6.20
2019-03-19T10:06:41.557Z,6.00
2019-03-19T10:07:41.541Z,6.20
2019-03-19T10:08:41.534Z,6.40
2019-03-19T10:09:41.533Z,6.40
2019-03-19T10:10:41.613Z,6.00
2019-03-19T10:11:41.501Z,6.20
2019-03-19T10:12:41.487Z,5.40
2019-03-19T10:13:41.527Z,5.90
2019-03-19T10:14:41.477Z,6.20
2019-03-19T10:15:41.455Z,6.60
2019-03-19T10:16:41.450Z,6.40
2019-03-19T10:17:41.434Z,6.50
2019-03-19T10:18:41.458Z,6.10
2019-03-19T10:19:41.425Z,7.00
2019-03-19T10:20:41.430Z,7.10
2019-03-19T10:21:41.397Z,6.60
2019-03-19T10:22:41.391Z,6.70
2019-03-19T10:23:41.369Z,6.80
2019-03-19T10:24:41.364Z,7.10
2019-03-19T10:25:41.384Z,6.30
2019-03-19T10:26:41.338Z,7.80
2019-03-19T10:27:41.361Z,6.60
2019-03-19T10:28:41.319Z,7.00
2019-03-19T10:29:41.323Z,6.60
2019-03-19T10:30:41.292Z,6.50
2019-03-19T10:31:41.292Z,6.20
2019-03-19T10:32:41.284Z,6.80
2019-03-19T10:33:41.261Z,6.90
2019-03-19T10:34:41.259Z,6.60
2019-03-19T10:35:41.238Z,6.40
2019-03-19T10:36:41.248Z,5.60
2019-03-19T10:37:41.218Z,6.90
2019-03-19T10:38:41.213Z,6.10
2019-03-19T10:39:41.206Z,5.90
2019-03-19T10:40:41.373Z,6.40
2019-03-19T10:41:41.203Z,6.40
2019-03-19T10:42:41.224Z,6.30
2019-03-19T10:43:41.187Z,6.10
2019-03-19T10:44:41.176Z,6.40
2019-03-19T10:45:41.142Z,6.30
2019-03-19T10:46:41.130Z,5.80
2019-03-19T10:47:41.107Z,5.90
2019-03-19T10:48:41.108Z,5.60
2019-03-19T10:49:41.085Z,5.30
2019-03-19T10:50:41.084Z,5.00
2019-03-19T10:51:41.062Z,5.00
2019-03-19T10:52:41.050Z,5.10
2019-03-19T10:53:41.043Z,5.40
2019-03-19T10:54:41.127Z,5.50
2019-03-19T10:55:41.291Z,5.50
2019-03-19T10:56:41.008Z,5.30
2019-03-19T10:57:41.006Z,5.40
2019-03-19T10:58:40.988Z,4.90
2019-03-19T10:59:48.810Z,4.40
2019-03-19T11:00:41.969Z,4.20
2019-03-19T11:01:40.954Z,4.00
2019-03-19T11:02:40.986Z,4.30
2019-03-19T11:03:40.935Z,3.90
2019-03-19T11:04:40.942Z,3.90
2019-03-19T11:05:40.912Z,4.60
2019-03-19T11:06:40.900Z,4.90
2019-03-19T11:07:40.898Z,5.80
2019-03-19T11:08:40.885Z,5.00
2019-03-19T11:09:40.893Z,5.20
2019-03-19T11:10:40.860Z,4.90
2019-03-19T11:11:40.850Z,3.80
2019-03-19T11:12:40.838Z,4.20
2019-03-19T11:13:40.827Z,4.20
2019-03-19T11:14:40.814Z,3.80
2019-03-19T11:15:40.811Z,4.10
2019-03-19T11:16:40.792Z,4.40
2019-03-19T11:17:40.791Z,4.20
2019-03-19T11:18:40.773Z,4.00
2019-03-19T11:19:40.825Z,4.20
2019-03-19T11:20:40.755Z,4.30
2019-03-19T11:21:40.744Z,4.10
2019-03-19T11:22:40.747Z,4.30
2019-03-19T11:23:40.727Z,4.50
2019-03-19T11:24:40.768Z,3.90
2019-03-19T11:25:40.704Z,4.50
2019-03-19T11:26:40.688Z,4.30
2019-03-19T11:27:40.715Z,3.90
2019-03-19T11:28:40.671Z,4.10
2019-03-19T11:29:40.655Z,4.00
2019-03-19T11:30:40.665Z,4.10
2019-03-19T11:31:40.690Z,4.60
2019-03-19T11:32:40.711Z,3.80
2019-03-19T11:33:40.622Z,4.00
2019-03-19T11:34:40.601Z,4.00
2019-03-19T11:35:40.604Z,4.20
2019-03-19T11:36:40.589Z,4.40
2019-03-19T11:37:40.576Z,4.30
2019-03-19T11:38:40.568Z,3.70
2019-03-19T11:39:40.565Z,3.80
2019-03-19T11:40:40.786Z,4.30
2019-03-19T11:41:40.524Z,3.30
2019-03-19T11:42:40.522Z,3.50
2019-03-19T11:43:40.510Z,4.10
2019-03-19T11:44:42.835Z,4.20
2019-03-19T11:45:40.493Z,4.20
2019-03-19T11:46:40.601Z,3.80
2019-03-19T11:47:40.473Z,3.90
2019-03-19T11:48:40.449Z,4.20
2019-03-19T11:49:40.444Z,4.10
2019-03-19T11:50:40.466Z,4.10
2019-03-19T11:51:40.487Z,4.40
2019-03-19T11:52:40.423Z,4.40
2019-03-19T11:53:40.399Z,5.00
2019-03-19T11:54:40.391Z,4.30
2019-03-19T11:55:40.397Z,4.40
2019-03-19T11:56:40.382Z,4.40
2019-03-19T11:57:40.355Z,5.20
2019-03-19T11:58:40.357Z,4.30
2019-03-19T11:59:40.364Z,4.20
2019-03-19T12:00:40.371Z,4.20
2019-03-19T12:01:40.384Z,4.00
2019-03-19T12:02:40.353Z,5.00
2019-03-19T12:03:40.289Z,4.90
2019-03-19T12:04:40.291Z,4.90
2019-03-19T12:05:40.280Z,7.40
2019-03-19T12:06:40.272Z,5.00
2019-03-19T12:07:40.248Z,4.50
2019-03-19T12:08:40.382Z,5.20
2019-03-19T12:09:40.274Z,4.20
2019-03-19T12:10:40.221Z,4.40
2019-03-19T12:11:40.204Z,5.90
2019-03-19T12:12:40.194Z,5.20
2019-03-19T12:13:40.187Z,5.40
2019-03-19T12:14:40.175Z,4.60
2019-03-19T12:15:40.183Z,5.00
2019-03-19T12:16:40.152Z,4.10
2019-03-19T12:17:40.140Z,4.00
2019-03-19T12:18:40.141Z,4.00
2019-03-19T12:19:40.115Z,4.50
2019-03-19T12:20:40.115Z,4.70
2019-03-19T12:21:40.096Z,4.90
2019-03-19T12:22:40.084Z,4.10
2019-03-19T12:23:40.085Z,4.20
2019-03-19T12:24:40.078Z,4.30
2019-03-19T12:25:40.096Z,3.90
2019-03-19T12:26:40.063Z,4.20
2019-03-19T12:27:40.034Z,3.80
2019-03-19T12:28:40.078Z,4.00
2019-03-19T12:29:40.009Z,4.20
2019-03-19T12:30:40.041Z,4.10
2019-03-19T12:31:39.988Z,3.30
2019-03-19T12:32:39.980Z,4.00
2019-03-19T12:33:41.239Z,4.00
2019-03-19T12:34:39.955Z,3.70
2019-03-19T12:35:39.953Z,3.60
2019-03-19T12:36:39.950Z,3.80
2019-03-19T12:37:39.925Z,3.50
2019-03-19T12:38:39.913Z,3.50
2019-03-19T12:39:39.903Z,3.60
2019-03-19T12:40:39.909Z,3.50
2019-03-19T12:41:39.879Z,3.40
2019-03-19T12:42:39.870Z,3.70
2019-03-19T12:43:39.858Z,3.20
2019-03-19T12:44:39.848Z,3.40
2019-03-19T12:45:39.939Z,3.50
2019-03-19T12:46:39.828Z,3.70
2019-03-19T12:47:39.817Z,3.60
2019-03-19T12:48:39.809Z,3.40
2019-03-19T12:49:39.798Z,3.30
2019-03-19T12:50:39.809Z,3.40
2019-03-19T12:51:39.851Z,3.20
2019-03-19T12:52:39.769Z,3.40
2019-03-19T12:53:39.828Z,3.30
2019-03-19T12:54:39.742Z,3.20
2019-03-19T12:55:39.730Z,3.00
2019-03-19T12:56:39.731Z,3.10
2019-03-19T12:57:39.717Z,3.20
2019-03-19T12:58:39.699Z,3.40
2019-03-19T12:59:39.685Z,3.00
2019-03-19T13:00:39.677Z,3.30
2019-03-19T13:01:39.667Z,3.00
2019-03-19T13:02:39.656Z,3.30
2019-03-19T13:03:39.642Z,2.90
2019-03-19T13:04:39.640Z,2.70
2019-03-19T13:05:39.621Z,3.20
2019-03-19T13:06:39.614Z,3.00
2019-03-19T13:07:39.598Z,3.00