createdAt,value
2018-08-16T00:01:40.697Z,99.90
2018-08-16T00:04:11.152Z,99.90
2018-08-16T00:06:40.449Z,99.90
2018-08-16T00:09:10.386Z,99.90
2018-08-16T00:11:39.508Z,99.90
2018-08-16T00:14:09.308Z,99.90
2018-08-16T00:16:38.639Z,99.90
2018-08-16T00:19:08.028Z,99.90
2018-08-16T00:21:38.345Z,99.90
2018-08-16T00:24:08.264Z,99.90
2018-08-16T00:26:37.386Z,99.90
2018-08-16T00:29:06.534Z,99.90
2018-08-16T00:31:35.747Z,99.90
2018-08-16T00:34:04.953Z,99.90
2018-08-16T00:36:34.178Z,99.90
2018-08-16T00:39:04.164Z,99.90
2018-08-16T00:41:33.180Z,99.90
2018-08-16T00:44:02.325Z,99.90
2018-08-16T00:46:32.015Z,99.90
2018-08-16T00:49:01.207Z,99.90
2018-08-16T00:51:31.112Z,99.90
2018-08-16T00:54:00.445Z,99.90
2018-08-16T00:56:29.624Z,99.90
2018-08-16T00:58:58.872Z,99.90
2018-08-16T01:01:28.136Z,99.90
2018-08-16T01:03:57.704Z,99.90
2018-08-16T01:06:26.856Z,99.90
2018-08-16T01:08:56.312Z,99.90
2018-08-16T01:11:26.477Z,99.90
2018-08-16T01:13:55.626Z,99.90
2018-08-16T01:16:24.920Z,99.90
2018-08-16T01:18:54.324Z,99.90
2018-08-16T01:21:23.552Z,99.90
2018-08-16T01:23:53.124Z,99.90
2018-08-16T01:26:22.297Z,99.90
2018-08-16T01:28:52.476Z,99.90
2018-08-16T01:31:21.667Z,99.90
2018-08-16T01:33:51.902Z,99.90
2018-08-16T01:36:22.116Z,99.90
2018-08-16T01:38:51.196Z,99.90
2018-08-16T01:41:20.359Z,99.90
2018-08-16T01:43:49.674Z,99.90
2018-08-16T01:46:19.089Z,99.90
2018-08-16T01:48:48.333Z,99.90
2018-08-16T01:51:17.476Z,99.90
2018-08-16T01:53:47.344Z,99.90
2018-08-16T01:56:16.596Z,99.90
2018-08-16T01:58:45.640Z,99.90
2018-08-16T02:01:15.024Z,99.90
2018-08-16T02:03:44.153Z,99.90
2018-08-16T02:06:13.320Z,99.90
2018-08-16T02:08:42.679Z,99.90
2018-08-16T02:11:12.989Z,99.90
2018-08-16T02:13:42.108Z,99.90
2018-08-16T02:16:11.337Z,99.90
2018-08-16T02:18:40.620Z,99.90
2018-08-16T02:21:10.786Z,99.90
2018-08-16T02:23:39.937Z,99.90
2018-08-16T02:26:09.144Z,99.90
2018-08-16T02:28:38.476Z,99.90
2018-08-16T02:31:08.117Z,99.90
2018-08-16T02:33:38.172Z,99.90
2018-08-16T02:36:07.245Z,99.90
2018-08-16T02:38:36.397Z,99.90
2018-08-16T02:41:05.814Z,99.90
2018-08-16T02:43:35.000Z,99.90
2018-08-16T02:46:05.113Z,99.90
2018-08-16T02:48:34.308Z,99.90
2018-08-16T02:51:03.548Z,99.90
2018-08-16T02:53:32.776Z,99.90
2018-08-16T02:56:01.982Z,99.90
2018-08-16T02:58:31.567Z,99.90
2018-08-16T03:01:00.917Z,99.90
2018-08-16T03:03:30.415Z,99.90
2018-08-16T03:05:59.936Z,99.90
2018-08-16T03:08:29.281Z,99.90
2018-08-16T03:10:58.439Z,99.90
2018-08-16T03:13:28.481Z,99.90
2018-08-16T03:15:57.738Z,99.90
2018-08-16T03:18:28.053Z,99.90
2018-08-16T03:20:57.367Z,99.90
2018-08-16T03:23:26.605Z,99.90
2018-08-16T03:25:55.687Z,99.90
2018-08-16T03:28:25.461Z,99.90
2018-08-16T03:30:54.758Z,99.90
2018-08-16T03:33:24.584Z,99.90
2018-08-16T03:35:55.009Z,99.90
2018-08-16T03:38:24.663Z,99.90
2018-08-16T03:40:53.816Z,99.90
2018-08-16T03:43:22.956Z,99.90
2018-08-16T03:45:52.037Z,99.90
2018-08-16T03:48:21.294Z,99.90
2018-08-16T03:50:51.540Z,99.90
2018-08-16T03:53:21.622Z,99.90
2018-08-16T03:55:50.662Z,99.90
2018-08-16T03:58:20.128Z,99.90
2018-08-16T04:00:49.072Z,99.90
2018-08-16T04:03:18.096Z,99.90
2018-08-16T04:05:47.368Z,99.90
2018-08-16T04:08:17.483Z,99.90
2018-08-16T04:10:46.700Z,99.90
2018-08-16T04:13:16.189Z,99.90
2018-08-16T04:15:45.311Z,99.90
2018-08-16T04:18:14.623Z,99.90
2018-08-16T04:20:44.134Z,99.90
2018-08-16T04:23:13.312Z,99.90
2018-08-16T04:25:42.584Z,99.90
2018-08-16T04:28:12.907Z,99.90
2018-08-16T04:30:42.410Z,99.90
2018-08-16T04:33:11.896Z,99.90
2018-08-16T04:35:41.937Z,99.90
2018-08-16T04:38:11.032Z,99.90
2018-08-16T04:40:40.268Z,99.90
2018-08-16T04:43:09.450Z,99.90
2018-08-16T04:45:38.652Z,99.90
2018-08-16T04:48:08.370Z,99.90
2018-08-16T04:50:37.525Z,99.90
2018-08-16T04:53:07.417Z,99.90
2018-08-16T04:55:36.492Z,99.90
2018-08-16T04:58:06.640Z,99.90
2018-08-16T05:00:35.928Z,99.90
2018-08-16T05:03:05.009Z,99.90
2018-08-16T05:05:34.324Z,99.90
2018-08-16T05:08:03.633Z,99.90
2018-08-16T05:10:33.204Z,99.90
2018-08-16T05:13:03.317Z,99.90
2018-08-16T05:15:32.475Z,99.90
2018-08-16T05:18:01.700Z,99.90
2018-08-16T05:20:31.073Z,99.90
2018-08-16T05:23:00.347Z,99.90
2018-08-16T05:25:29.655Z,99.90
2018-08-16T05:27:59.257Z,99.90
2018-08-16T05:30:28.772Z,99.90
2018-08-16T05:32:57.912Z,99.90
2018-08-16T05:35:27.691Z,99.90
2018-08-16T05:37:56.997Z,99.90
2018-08-16T05:40:26.197Z,99.90
2018-08-16T05:42:55.451Z,99.90
2018-08-16T05:45:24.893Z,99.90
2018-08-16T05:47:54.645Z,99.90
2018-08-16T05:50:24.608Z,99.90
2018-08-16T05:52:53.874Z,99.90
2018-08-16T05:55:23.041Z,99.90
2018-08-16T05:57:52.173Z,99.90
2018-08-16T06:00:21.336Z,99.90
2018-08-16T06:02:50.799Z,99.90
2018-08-16T06:05:20.068Z,99.90
2018-08-16T06:07:49.633Z,99.90
2018-08-16T06:10:18.944Z,99.90
2018-08-16T06:12:48.184Z,99.90
2018-08-16T06:15:17.701Z,99.90
2018-08-16T06:17:47.712Z,99.90
2018-08-16T06:20:16.842Z,99.90
2018-08-16T06:22:45.900Z,99.90
2018-08-16T06:25:15.313Z,99.90
2018-08-16T06:27:44.866Z,99.90
2018-08-16T06:30:16.942Z,99.90
2018-08-16T06:32:46.485Z,99.90
2018-08-16T06:35:16.052Z,99.90
2018-08-16T06:37:45.160Z,99.90
2018-08-16T06:40:16.420Z,99.90
2018-08-16T06:42:47.137Z,98.80
2018-08-16T06:45:16.936Z,98.70
2018-08-16T06:47:49.354Z,98.70
2018-08-16T06:50:18.492Z,98.50
2018-08-16T06:52:48.425Z,97.90
2018-08-16T06:55:17.566Z,96.80
2018-08-16T06:57:46.865Z,94.80
2018-08-16T07:00:16.096Z,94.50
2018-08-16T07:02:45.116Z,94.60
2018-08-16T07:05:14.401Z,94.20
2018-08-16T07:07:43.601Z,92.70
2018-08-16T07:10:13.715Z,92.50
2018-08-16T07:12:43.124Z,91.50
2018-08-16T07:15:14.428Z,90.90
2018-08-16T07:17:45.954Z,91.00
2018-08-16T07:20:15.452Z,90.70
2018-08-16T07:22:46.839Z,90.50
2018-08-16T07:25:16.437Z,90.90
2018-08-16T07:27:46.366Z,91.50
2018-08-16T07:30:16.368Z,92.10
2018-08-16T07:32:45.662Z,90.80
2018-08-16T07:35:14.797Z,90.30
2018-08-16T07:37:44.779Z,88.20
2018-08-16T07:40:15.125Z,90.30
2018-08-16T07:42:44.899Z,91.30
2018-08-16T07:45:15.399Z,91.40
2018-08-16T07:47:44.674Z,90.90
2018-08-16T07:50:14.229Z,89.40
2018-08-16T07:52:44.319Z,89.80
2018-08-16T07:55:14.032Z,87.20
2018-08-16T07:57:44.495Z,85.40
2018-08-16T08:00:16.766Z,83.10
2018-08-16T08:02:46.945Z,83.60
2018-08-16T08:18:15.952Z,83.60
2018-08-16T08:20:45.587Z,84.20
2018-08-16T08:23:14.869Z,82.60
2018-08-16T08:25:43.960Z,83.70
2018-08-16T08:28:13.160Z,84.10
2018-08-16T08:30:43.220Z,82.00
2018-08-16T08:33:13.156Z,81.70
2018-08-16T08:35:42.485Z,79.90
2018-08-16T08:38:14.304Z,81.70
2018-08-16T08:40:43.470Z,81.80
2018-08-16T08:44:23.546Z,81.40
2018-08-16T08:46:54.765Z,84.50
2018-08-16T08:49:24.446Z,83.30
2018-08-16T08:51:55.441Z,85.20
2018-08-16T08:54:37.589Z,82.90
2018-08-16T08:57:17.860Z,82.50
2018-08-16T08:59:47.007Z,84.10
2018-08-16T09:02:16.554Z,84.80
2018-08-16T09:04:45.857Z,84.00
2018-08-16T09:07:16.496Z,84.20
2018-08-16T09:11:31.541Z,83.90
2018-08-16T09:14:12.454Z,87.20
2018-08-16T09:16:42.842Z,83.20
2018-08-16T09:19:12.673Z,82.20
2018-08-16T09:21:42.634Z,85.40
2018-08-16T09:24:12.374Z,84.60
2018-08-16T09:26:45.546Z,90.70
2018-08-16T09:29:25.849Z,86.40
2018-08-16T09:32:12.128Z,90.00
2018-08-16T09:34:41.221Z,88.80
2018-08-16T09:37:14.351Z,87.60
2018-08-16T09:39:44.624Z,89.70
2018-08-16T09:42:13.969Z,85.90
2018-08-16T09:44:43.576Z,83.60
2018-08-16T09:47:24.250Z,81.70
2018-08-16T09:49:53.762Z,79.10
2018-08-16T09:52:23.222Z,80.50
2018-08-16T09:54:52.304Z,82.20
2018-08-16T09:57:21.937Z,80.10
2018-08-16T09:59:52.196Z,84.80
2018-08-16T10:02:22.562Z,83.30
2018-08-16T10:04:54.253Z,81.20
2018-08-16T10:07:26.424Z,82.60
2018-08-16T10:09:59.450Z,82.30
2018-08-16T10:12:29.232Z,83.80
2018-08-16T10:14:58.621Z,85.60
2018-08-16T10:17:28.856Z,82.50
2018-08-16T10:19:58.312Z,81.90
2018-08-16T10:22:27.357Z,83.10
2018-08-16T10:24:56.429Z,83.20
2018-08-16T10:27:25.665Z,84.20
2018-08-16T10:29:55.786Z,85.80
2018-08-16T10:32:25.815Z,82.90
2018-08-16T10:34:54.873Z,83.30
2018-08-16T10:37:23.852Z,84.80
2018-08-16T10:39:53.474Z,81.20
2018-08-16T10:42:23.048Z,80.00
2018-08-16T10:44:52.157Z,80.50
2018-08-16T10:47:22.149Z,79.80
2018-08-16T10:49:51.489Z,78.80
2018-08-16T10:52:21.809Z,78.40
2018-08-16T10:54:51.949Z,78.40
2018-08-16T10:57:21.425Z,78.10
2018-08-16T10:59:50.609Z,80.80
2018-08-16T11:02:19.944Z,80.00
2018-08-16T11:04:49.146Z,79.90
2018-08-16T11:07:18.552Z,80.40
2018-08-16T11:09:48.355Z,80.50
2018-08-16T11:12:17.733Z,80.60
2018-08-16T11:14:46.841Z,82.50
2018-08-16T11:17:16.152Z,84.10
2018-08-16T11:19:45.405Z,84.10
2018-08-16T11:22:14.584Z,83.80
2018-08-16T11:24:43.877Z,82.60
2018-08-16T11:27:13.529Z,79.90
2018-08-16T11:29:42.933Z,79.20
2018-08-16T11:32:15.372Z,77.70
2018-08-16T11:34:44.979Z,79.70
2018-08-16T11:37:16.077Z,83.20
2018-08-16T11:39:46.150Z,80.10
2018-08-16T11:42:16.718Z,81.50
2018-08-16T11:44:45.893Z,78.50
2018-08-16T11:47:15.046Z,77.90
2018-08-16T11:49:44.476Z,83.20
2018-08-16T11:52:14.572Z,83.80
2018-08-16T11:54:44.003Z,84.30
2018-08-16T11:57:13.045Z,83.10
2018-08-16T11:59:42.731Z,80.20
2018-08-16T12:02:12.032Z,80.80
2018-08-16T12:04:41.309Z,80.00
2018-08-16T12:07:10.440Z,82.30
2018-08-16T12:09:39.563Z,83.80
2018-08-16T12:12:09.377Z,82.60
2018-08-16T12:14:38.613Z,81.30
2018-08-16T12:17:07.829Z,82.80
2018-08-16T12:19:36.944Z,84.40
2018-08-16T12:22:06.615Z,84.00
2018-08-16T12:24:35.609Z,77.80
2018-08-16T12:27:05.523Z,78.40
2018-08-16T12:29:34.637Z,81.40
2018-08-16T12:32:04.102Z,80.80
2018-08-16T12:34:33.638Z,81.30
2018-08-16T12:37:02.935Z,80.30
2018-08-16T12:39:32.024Z,79.80
2018-08-16T12:42:01.453Z,83.60
2018-08-16T12:44:30.869Z,81.70
2018-08-16T12:47:01.179Z,80.60
2018-08-16T12:49:30.556Z,81.40
2018-08-16T12:51:59.963Z,84.30
2018-08-16T12:54:29.089Z,82.70
2018-08-16T12:56:58.324Z,82.40
2018-08-16T12:59:27.602Z,81.90
2018-08-16T13:01:56.819Z,82.70
2018-08-16T13:04:26.430Z,82.90
2018-08-16T13:06:55.984Z,83.40
2018-08-16T13:09:25.166Z,85.00
2018-08-16T13:11:55.709Z,83.40
2018-08-16T13:14:25.942Z,85.50
2018-08-16T13:16:55.026Z,84.20
2018-08-16T13:19:25.412Z,81.90
2018-08-16T13:21:54.898Z,85.80
2018-08-16T13:24:24.257Z,85.20
2018-08-16T13:26:53.433Z,80.00
2018-08-16T13:29:22.469Z,73.90
2018-08-16T13:31:52.103Z,78.50
2018-08-16T13:34:22.241Z,81.00
2018-08-16T13:36:51.467Z,76.20
2018-08-16T13:39:21.348Z,76.80
2018-08-16T13:41:50.405Z,75.00
2018-08-16T13:44:19.465Z,80.80
2018-08-16T13:46:48.443Z,80.50
2018-08-16T13:49:17.675Z,80.10
2018-08-16T13:51:46.769Z,78.50
2018-08-16T13:54:15.800Z,78.50
2018-08-16T13:56:45.461Z,81.50
2018-08-16T13:59:14.648Z,79.80
2018-08-16T14:01:44.641Z,78.50
2018-08-16T14:04:13.747Z,81.20
2018-08-16T14:06:42.945Z,80.60
2018-08-16T14:09:13.075Z,81.70
2018-08-16T14:11:42.402Z,83.00
2018-08-16T14:14:11.432Z,79.90
2018-08-16T14:16:41.482Z,80.80
2018-08-16T14:19:10.590Z,80.60
2018-08-16T14:21:39.924Z,82.20
2018-08-16T14:24:08.985Z,81.60
2018-08-16T14:26:38.656Z,82.60
2018-08-16T14:29:07.904Z,82.90
2018-08-16T14:31:37.498Z,85.70
2018-08-16T14:34:06.596Z,84.40
2018-08-16T14:36:36.944Z,86.00
2018-08-16T14:39:09.000Z,80.70
2018-08-16T14:41:38.168Z,82.80
2018-08-16T14:44:08.209Z,82.50
2018-08-16T14:46:37.730Z,83.10
2018-08-16T14:49:09.214Z,82.60
2018-08-16T14:51:38.646Z,80.90
2018-08-16T15:07:07.733Z,81.30
2018-08-16T15:09:36.815Z,84.00
2018-08-16T15:12:05.961Z,85.60
2018-08-16T15:14:35.136Z,83.80
2018-08-16T15:17:04.213Z,82.00
2018-08-16T15:19:33.748Z,84.90
2018-08-16T15:22:03.181Z,82.50
2018-08-16T15:24:32.704Z,85.20
2018-08-16T15:27:01.808Z,82.30
2018-08-16T15:29:31.127Z,85.50
2018-08-16T15:32:03.373Z,84.20
2018-08-16T15:34:32.792Z,85.90
2018-08-16T15:37:01.995Z,81.90
2018-08-16T15:39:31.043Z,83.40
2018-08-16T15:42:00.168Z,85.90
2018-08-16T15:44:29.387Z,84.50
2018-08-16T15:46:59.191Z,83.60
2018-08-16T15:49:28.168Z,84.20
2018-08-16T15:51:57.332Z,84.00
2018-08-16T15:54:26.982Z,85.70
2018-08-16T15:56:56.193Z,86.60
2018-08-16T15:59:25.311Z,84.30
2018-08-16T16:01:54.782Z,84.50
2018-08-16T16:04:24.952Z,86.50
2018-08-16T16:06:54.089Z,86.00
2018-08-16T16:09:23.799Z,85.10
2018-08-16T16:11:54.559Z,85.20
2018-08-16T16:14:24.083Z,87.40
2018-08-16T16:16:53.170Z,84.00
2018-08-16T16:19:22.293Z,84.10
2018-08-16T16:21:51.529Z,85.40
2018-08-16T16:24:20.670Z,86.60
2018-08-16T16:26:49.785Z,87.40
2018-08-16T16:29:19.073Z,87.30
2018-08-16T16:31:48.329Z,89.40
2018-08-16T16:34:17.610Z,88.60
2018-08-16T16:36:46.828Z,89.50
2018-08-16T16:39:16.401Z,88.40
2018-08-16T16:41:46.683Z,88.60
2018-08-16T16:44:15.953Z,90.00
2018-08-16T16:46:45.974Z,89.40
2018-08-16T16:49:17.984Z,88.80
2018-08-16T16:51:47.108Z,87.90
2018-08-16T16:54:16.477Z,90.10
2018-08-16T16:56:45.724Z,89.60
2018-08-16T16:59:14.800Z,89.90
2018-08-16T17:01:43.712Z,90.10
2018-08-16T17:04:12.921Z,90.00
2018-08-16T17:06:42.074Z,89.60
2018-08-16T17:09:12.378Z,90.30
2018-08-16T17:11:42.139Z,89.10
2018-08-16T17:14:11.626Z,88.80
2018-08-16T17:16:40.678Z,90.30
2018-08-16T17:19:09.748Z,90.20
2018-08-16T17:21:38.952Z,90.40
2018-08-16T17:24:08.135Z,90.60
2018-08-16T17:26:37.348Z,90.30
2018-08-16T17:29:06.606Z,90.20
2018-08-16T17:31:36.384Z,90.60
2018-08-16T17:34:05.670Z,90.60
2018-08-16T17:36:34.908Z,90.40
2018-08-16T17:39:05.829Z,90.90
2018-08-16T17:41:35.200Z,91.00
2018-08-16T17:44:04.813Z,91.20
2018-08-16T17:46:34.296Z,91.70
2018-08-16T17:49:03.762Z,92.00
2018-08-16T17:51:33.820Z,92.40
2018-08-16T17:54:03.203Z,92.60
2018-08-16T17:56:32.229Z,93.30
2018-08-16T17:59:01.378Z,93.80
2018-08-16T18:01:30.602Z,93.90
2018-08-16T18:03:59.697Z,93.60
2018-08-16T18:06:28.837Z,94.00
2018-08-16T18:08:58.154Z,94.50
2018-08-16T18:11:27.206Z,95.60
2018-08-16T18:13:56.693Z,96.10
2018-08-16T18:16:26.039Z,96.00
2018-08-16T18:18:55.126Z,96.80
2018-08-16T18:21:24.281Z,97.20
2018-08-16T18:23:53.613Z,97.50
2018-08-16T18:26:23.072Z,98.70
2018-08-16T18:28:52.543Z,99.10
2018-08-16T18:31:22.544Z,99.90
2018-08-16T18:33:52.046Z,99.90
2018-08-16T18:36:21.688Z,99.90
2018-08-16T18:38:50.952Z,99.90
2018-08-16T18:41:20.542Z,99.90
2018-08-16T18:43:49.792Z,99.90
2018-08-16T18:46:19.569Z,99.90
2018-08-16T18:48:48.970Z,99.90
2018-08-16T18:51:18.908Z,99.90
2018-08-16T18:53:49.411Z,99.90
2018-08-16T18:56:18.769Z,99.90
2018-08-16T18:58:47.955Z,99.90
2018-08-16T19:01:17.197Z,99.90
2018-08-16T19:03:46.323Z,99.90
2018-08-16T19:06:16.333Z,99.90
2018-08-16T19:08:45.664Z,99.90
2018-08-16T19:11:14.759Z,99.90
2018-08-16T19:13:44.956Z,99.90
2018-08-16T19:16:14.167Z,99.90
2018-08-16T19:18:43.799Z,99.90
2018-08-16T19:21:12.935Z,99.90
2018-08-16T19:23:42.399Z,99.90
2018-08-16T19:26:12.906Z,99.90
2018-08-16T19:28:42.195Z,99.90
2018-08-16T19:31:11.363Z,99.90
2018-08-16T19:33:40.436Z,99.90
2018-08-16T19:36:09.296Z,99.90
2018-08-16T19:38:38.526Z,99.90
2018-08-16T19:41:07.858Z,99.90
2018-08-16T19:43:37.696Z,99.90
2018-08-16T19:46:07.517Z,99.90
2018-08-16T19:48:36.996Z,99.90
2018-08-16T19:51:06.908Z,99.90
2018-08-16T19:53:36.304Z,99.90
2018-08-16T19:56:05.998Z,99.90
2018-08-16T19:58:36.035Z,99.90
2018-08-16T20:01:05.296Z,99.90
2018-08-16T20:03:34.316Z,99.90
2018-08-16T20:06:03.640Z,99.90
2018-08-16T20:08:32.949Z,99.90
2018-08-16T20:11:02.419Z,99.90
2018-08-16T20:13:31.551Z,99.90
2018-08-16T20:16:00.925Z,99.90
2018-08-16T20:18:30.110Z,99.90
2018-08-16T20:20:59.173Z,99.90
2018-08-16T20:23:29.899Z,99.90
2018-08-16T20:25:59.171Z,99.90
2018-08-16T20:28:28.352Z,99.90
2018-08-16T20:30:57.443Z,99.90
2018-08-16T20:33:27.342Z,99.90
2018-08-16T20:35:56.540Z,99.90
2018-08-16T20:38:25.834Z,99.90
2018-08-16T20:40:55.264Z,99.90
2018-08-16T20:43:24.855Z,99.90
2018-08-16T20:45:54.109Z,99.90
2018-08-16T20:48:23.141Z,99.90
2018-08-16T20:50:52.281Z,99.90
2018-08-16T20:53:21.514Z,99.90
2018-08-16T20:55:50.936Z,99.90
2018-08-16T20:58:20.383Z,99.90
2018-08-16T21:00:49.458Z,99.90
2018-08-16T21:03:18.669Z,99.90
2018-08-16T21:05:48.009Z,99.90
2018-08-16T21:08:17.257Z,99.90
2018-08-16T21:10:46.385Z,99.90
2018-08-16T21:13:16.384Z,99.90
2018-08-16T21:15:46.570Z,99.90
2018-08-16T21:18:15.747Z,99.90
2018-08-16T21:20:44.933Z,99.90
2018-08-16T21:23:13.904Z,99.90
2018-08-16T21:25:42.997Z,99.90
2018-08-16T21:28:12.072Z,99.90
2018-08-16T21:30:41.589Z,99.90
2018-08-16T21:33:10.780Z,99.90
2018-08-16T21:35:40.022Z,99.90
2018-08-16T21:38:09.488Z,99.90
2018-08-16T21:40:38.877Z,99.90
2018-08-16T21:43:08.390Z,99.90
2018-08-16T21:45:37.545Z,99.90
2018-08-16T21:48:06.896Z,99.90
2018-08-16T21:50:36.319Z,99.90
2018-08-16T21:53:05.617Z,99.90
2018-08-16T21:55:34.800Z,99.90
2018-08-16T21:58:04.616Z,99.90
2018-08-16T22:00:47.402Z,99.90
2018-08-16T22:03:20.190Z,99.90
2018-08-16T22:05:56.679Z,99.90
2018-08-16T22:08:35.300Z,99.90
2018-08-16T22:11:05.168Z,99.90
2018-08-16T22:13:36.208Z,99.90
2018-08-16T22:16:05.689Z,99.90
2018-08-16T22:18:35.528Z,99.90
2018-08-16T22:21:05.014Z,99.90
2018-08-16T22:23:34.752Z,99.90
2018-08-16T22:39:04.468Z,99.90
2018-08-16T22:41:33.796Z,99.90
2018-08-16T22:44:03.747Z,99.90
2018-08-16T22:46:33.369Z,99.90
2018-08-16T22:49:02.910Z,99.90
2018-08-16T22:51:34.276Z,99.90
2018-08-16T22:54:03.735Z,99.90
2018-08-16T22:56:34.082Z,99.90
2018-08-16T22:59:03.521Z,99.90
2018-08-16T23:01:32.674Z,99.90
2018-08-16T23:04:01.924Z,99.90
2018-08-16T23:06:31.032Z,99.90
2018-08-16T23:09:01.354Z,99.90
2018-08-16T23:11:30.632Z,99.90
2018-08-16T23:13:59.780Z,99.90
2018-08-16T23:16:29.160Z,99.90
2018-08-16T23:18:58.621Z,99.90
2018-08-16T23:21:28.067Z,99.90
2018-08-16T23:23:57.454Z,99.90
2018-08-16T23:26:27.120Z,99.90
2018-08-16T23:28:56.586Z,99.90
2018-08-16T23:31:25.744Z,99.90
2018-08-16T23:33:55.477Z,99.90
2018-08-16T23:36:25.312Z,99.90
2018-08-16T23:38:54.627Z,99.90
2018-08-16T23:41:23.724Z,99.90
2018-08-16T23:43:53.064Z,99.90
2018-08-16T23:46:23.424Z,99.90
2018-08-16T23:48:52.384Z,99.90
2018-08-16T23:51:22.564Z,99.90
2018-08-16T23:53:51.992Z,99.90
2018-08-16T23:56:21.880Z,99.90
2018-08-16T23:58:50.948Z,99.90
