createdAt,value
2017-08-03T00:00:59.249Z,99.99
2017-08-03T00:01:59.235Z,99.99
2017-08-03T00:02:59.239Z,99.99
2017-08-03T00:03:59.220Z,99.99
2017-08-03T00:04:59.222Z,99.99
2017-08-03T00:06:12.846Z,99.99
2017-08-03T00:06:59.199Z,99.99
2017-08-03T00:07:59.202Z,99.99
2017-08-03T00:08:59.196Z,99.99
2017-08-03T00:09:59.190Z,99.99
2017-08-03T00:10:58.878Z,99.99
2017-08-03T00:11:59.169Z,99.99
2017-08-03T00:12:59.168Z,99.99
2017-08-03T00:13:59.166Z,99.99
2017-08-03T00:14:59.163Z,99.99
2017-08-03T00:15:59.354Z,99.99
2017-08-03T00:16:58.842Z,99.99
2017-08-03T00:17:58.838Z,99.99
2017-08-03T00:18:59.138Z,99.99
2017-08-03T00:19:59.136Z,99.99
2017-08-03T00:20:59.116Z,99.99
2017-08-03T00:21:59.111Z,99.99
2017-08-03T00:22:59.112Z,99.99
2017-08-03T00:23:59.106Z,99.99
2017-08-03T00:24:59.100Z,99.99
2017-08-03T00:25:59.094Z,99.99
2017-08-03T00:26:59.085Z,99.99
2017-08-03T00:27:59.074Z,99.99
2017-08-03T00:28:59.078Z,99.99
2017-08-03T00:29:59.060Z,99.99
2017-08-03T00:30:58.757Z,99.99
2017-08-03T00:31:59.051Z,99.99
2017-08-03T00:32:59.054Z,99.99
2017-08-03T00:33:59.043Z,99.99
2017-08-03T00:34:59.045Z,99.99
2017-08-03T00:35:58.726Z,99.99
2017-08-03T00:36:59.025Z,99.99
2017-08-03T00:37:59.015Z,99.99
2017-08-03T00:38:59.016Z,99.99
2017-08-03T00:39:59.005Z,99.99
2017-08-03T00:40:58.700Z,99.99
2017-08-03T00:41:58.995Z,99.99
2017-08-03T00:42:58.991Z,99.99
2017-08-03T00:43:59.004Z,99.99
2017-08-03T00:44:58.972Z,99.99
2017-08-03T00:45:59.179Z,99.99
2017-08-03T00:46:58.960Z,99.99
2017-08-03T00:47:58.959Z,99.99
2017-08-03T00:48:58.962Z,99.99
2017-08-03T00:49:59.168Z,99.99
2017-08-03T00:50:59.149Z,99.99
2017-08-03T00:51:58.637Z,99.99
2017-08-03T00:52:58.937Z,99.99
2017-08-03T00:53:58.923Z,99.99
2017-08-03T00:54:58.923Z,99.99
2017-08-03T00:55:58.915Z,99.99
2017-08-03T00:56:58.910Z,99.99
2017-08-03T00:57:58.900Z,99.99
2017-08-03T00:58:58.903Z,99.99
2017-08-03T00:59:58.892Z,99.99
2017-08-03T01:00:58.883Z,99.99
2017-08-03T01:01:58.877Z,99.99
2017-08-03T01:02:58.869Z,99.99
2017-08-03T01:03:58.877Z,99.99
2017-08-03T01:04:58.857Z,99.99
2017-08-03T01:05:58.848Z,99.99
2017-08-03T01:06:58.852Z,99.99
2017-08-03T01:07:58.535Z,99.99
2017-08-03T01:08:58.831Z,99.99
2017-08-03T01:09:58.832Z,99.99
2017-08-03T01:10:58.831Z,99.99
2017-08-03T01:11:58.820Z,99.99
2017-08-03T01:12:58.818Z,99.99
2017-08-03T01:13:58.805Z,99.99
2017-08-03T01:14:58.804Z,99.99
2017-08-03T01:15:58.803Z,99.99
2017-08-03T01:16:58.795Z,99.99
2017-08-03T01:17:58.790Z,99.99
2017-08-03T01:18:59.007Z,99.99
2017-08-03T01:19:58.772Z,99.99
2017-08-03T01:20:58.776Z,99.99
2017-08-03T01:21:58.462Z,99.99
2017-08-03T01:22:58.761Z,99.99
2017-08-03T01:23:58.976Z,99.99
2017-08-03T01:24:58.945Z,99.99
2017-08-03T01:25:58.744Z,99.99
2017-08-03T01:26:58.740Z,99.99
2017-08-03T01:27:58.733Z,99.99
2017-08-03T01:28:58.923Z,99.99
2017-08-03T01:29:58.738Z,99.99
2017-08-03T01:30:58.723Z,99.99
2017-08-03T01:31:58.715Z,99.99
2017-08-03T01:32:58.709Z,99.99
2017-08-03T01:33:58.696Z,99.99
2017-08-03T01:34:58.685Z,99.99
2017-08-03T01:35:58.679Z,99.99
2017-08-03T01:36:58.672Z,99.99
2017-08-03T01:37:58.671Z,99.99
2017-08-03T01:38:58.663Z,99.99
2017-08-03T01:39:58.684Z,99.99
2017-08-03T01:40:58.655Z,99.99
2017-08-03T01:41:58.643Z,99.99
2017-08-03T01:42:58.340Z,99.99
2017-08-03T01:43:58.334Z,99.99
2017-08-03T01:44:58.634Z,99.99
2017-08-03T01:45:58.626Z,99.99
2017-08-03T01:46:58.616Z,99.99
2017-08-03T01:47:58.615Z,99.99
2017-08-03T01:48:58.602Z,99.99
2017-08-03T01:49:58.604Z,99.99
2017-08-03T01:50:58.589Z,99.99
2017-08-03T01:51:58.582Z,99.99
2017-08-03T01:52:58.579Z,99.99
2017-08-03T01:53:58.583Z,99.99
2017-08-03T01:54:58.573Z,99.99
2017-08-03T01:55:58.569Z,99.99
2017-08-03T01:56:58.552Z,99.99
2017-08-03T01:57:58.545Z,99.99
2017-08-03T01:58:58.544Z,99.99
2017-08-03T01:59:58.232Z,99.99
2017-08-03T02:00:58.533Z,99.99
2017-08-03T02:01:58.529Z,99.99
2017-08-03T02:02:58.516Z,99.99
2017-08-03T02:03:58.711Z,99.99
2017-08-03T02:04:58.510Z,99.99
2017-08-03T02:05:58.504Z,99.99
2017-08-03T02:06:58.494Z,99.99
2017-08-03T02:07:58.493Z,99.99
2017-08-03T02:08:58.479Z,99.99
2017-08-03T02:09:58.472Z,99.99
2017-08-03T02:10:58.471Z,99.99
2017-08-03T02:11:58.468Z,99.99
2017-08-03T02:12:58.455Z,99.99
2017-08-03T02:13:58.446Z,99.99
2017-08-03T02:14:58.452Z,99.99
2017-08-03T02:15:58.448Z,99.99
2017-08-03T02:16:58.437Z,99.99
2017-08-03T02:17:58.425Z,99.99
2017-08-03T02:18:58.423Z,99.99
2017-08-03T02:19:58.421Z,99.99
2017-08-03T02:20:58.103Z,99.99
2017-08-03T02:21:58.406Z,99.99
2017-08-03T02:22:58.395Z,99.99
2017-08-03T02:23:58.398Z,99.99
2017-08-03T02:24:58.392Z,99.99
2017-08-03T02:25:58.378Z,99.99
2017-08-03T02:26:58.370Z,99.99
2017-08-03T02:27:58.367Z,99.99
2017-08-03T02:28:58.360Z,99.99
2017-08-03T02:29:58.364Z,99.99
2017-08-03T02:30:58.356Z,99.99
2017-08-03T02:31:58.351Z,99.99
2017-08-03T02:32:58.339Z,99.99
2017-08-03T02:33:58.031Z,99.99
2017-08-03T02:34:58.017Z,99.99
2017-08-03T02:35:58.321Z,99.99
2017-08-03T02:36:58.329Z,99.99
2017-08-03T02:37:58.304Z,99.99
2017-08-03T02:38:58.308Z,99.99
2017-08-03T02:39:58.287Z,99.99
2017-08-03T02:40:58.289Z,99.99
2017-08-03T02:41:58.281Z,99.99
2017-08-03T02:42:57.990Z,99.99
2017-08-03T02:43:58.280Z,99.99
2017-08-03T02:44:58.264Z,99.99
2017-08-03T02:45:58.261Z,99.99
2017-08-03T02:46:58.256Z,99.99
2017-08-03T02:47:58.244Z,99.99
2017-08-03T02:48:58.246Z,99.99
2017-08-03T02:49:58.227Z,99.99
2017-08-03T02:50:58.227Z,99.99
2017-08-03T02:51:58.216Z,99.99
2017-08-03T02:52:58.211Z,99.99
2017-08-03T02:53:58.210Z,99.99
2017-08-03T02:54:58.203Z,99.99
2017-08-03T02:55:58.194Z,99.99
2017-08-03T02:56:58.191Z,99.99
2017-08-03T02:57:58.191Z,99.99
2017-08-03T02:58:58.177Z,99.99
2017-08-03T02:59:58.166Z,99.99
2017-08-03T03:00:57.858Z,99.99
2017-08-03T03:01:58.158Z,99.99
2017-08-03T03:02:58.174Z,99.99
2017-08-03T03:03:58.148Z,99.99
2017-08-03T03:04:58.143Z,99.99
2017-08-03T03:05:58.139Z,99.99
2017-08-03T03:06:58.136Z,99.99
2017-08-03T03:07:58.118Z,99.99
2017-08-03T03:08:58.113Z,99.99
2017-08-03T03:09:58.105Z,99.99
2017-08-03T03:10:58.111Z,99.99
2017-08-03T03:11:58.100Z,99.99
2017-08-03T03:12:58.094Z,99.99
2017-08-03T03:13:58.083Z,99.99
2017-08-03T03:14:58.075Z,99.99
2017-08-03T03:15:58.070Z,99.99
2017-08-03T03:16:57.766Z,99.99
2017-08-03T03:17:58.063Z,99.99
2017-08-03T03:18:58.052Z,99.99
2017-08-03T03:19:58.050Z,99.99
2017-08-03T03:20:58.046Z,99.99
2017-08-03T03:21:58.039Z,99.99
2017-08-03T03:22:58.028Z,99.99
2017-08-03T03:23:57.716Z,99.99
2017-08-03T03:24:58.013Z,99.99
2017-08-03T03:25:58.015Z,99.99
2017-08-03T03:26:58.013Z,99.99
2017-08-03T03:27:58.002Z,99.99
2017-08-03T03:28:57.995Z,99.99
2017-08-03T03:29:57.981Z,99.99
2017-08-03T03:30:57.981Z,99.99
2017-08-03T03:31:57.974Z,99.99
2017-08-03T03:32:57.966Z,99.99
2017-08-03T03:33:57.954Z,99.99
2017-08-03T03:34:57.957Z,99.99
2017-08-03T03:35:57.943Z,99.99
2017-08-03T03:36:57.950Z,99.99
2017-08-03T03:37:57.935Z,99.99
2017-08-03T03:38:57.932Z,99.99
2017-08-03T03:39:57.926Z,99.99
2017-08-03T03:40:57.910Z,99.99
2017-08-03T03:41:57.914Z,99.99
2017-08-03T03:42:57.904Z,99.99
2017-08-03T03:43:57.899Z,99.99
2017-08-03T03:44:57.887Z,99.99
2017-08-03T03:45:57.581Z,99.99
2017-08-03T03:46:57.884Z,99.99
2017-08-03T03:47:57.864Z,99.99
2017-08-03T03:48:57.859Z,99.99
2017-08-03T03:49:57.881Z,99.99
2017-08-03T03:50:57.850Z,99.99
2017-08-03T03:51:57.849Z,99.99
2017-08-03T03:52:57.539Z,99.99
2017-08-03T03:53:57.833Z,99.99
2017-08-03T03:54:57.830Z,99.99
2017-08-03T03:55:57.511Z,99.99
2017-08-03T03:56:57.820Z,99.99
2017-08-03T03:57:57.811Z,99.99
2017-08-03T03:58:57.800Z,99.99
2017-08-03T03:59:57.486Z,99.99
2017-08-03T04:00:57.488Z,99.99
2017-08-03T04:01:57.792Z,99.99
2017-08-03T04:02:57.772Z,99.99
2017-08-03T04:03:57.765Z,99.99
2017-08-03T04:04:57.480Z,99.99
2017-08-03T04:05:57.452Z,99.99
2017-08-03T04:06:57.749Z,99.99
2017-08-03T04:07:57.741Z,99.99
2017-08-03T04:08:57.736Z,99.99
2017-08-03T04:09:57.434Z,99.99
2017-08-03T04:10:57.723Z,99.99
2017-08-03T04:11:57.726Z,99.99
2017-08-03T04:12:57.712Z,99.99
2017-08-03T04:13:57.704Z,99.99
2017-08-03T04:14:57.697Z,99.99
2017-08-03T04:15:57.699Z,99.99
2017-08-03T04:16:57.689Z,99.99
2017-08-03T04:17:57.678Z,99.99
2017-08-03T04:18:57.679Z,99.99
2017-08-03T04:19:57.669Z,99.99
2017-08-03T04:20:57.360Z,99.99
2017-08-03T04:21:57.349Z,99.99
2017-08-03T04:22:57.647Z,99.99
2017-08-03T04:23:57.344Z,99.99
2017-08-03T04:24:57.641Z,99.99
2017-08-03T04:25:57.629Z,99.99
2017-08-03T04:26:57.326Z,99.99
2017-08-03T04:27:57.614Z,99.99
2017-08-03T04:28:57.619Z,99.99
2017-08-03T04:29:57.602Z,99.99
2017-08-03T04:30:57.603Z,99.99
2017-08-03T04:31:57.599Z,99.99
2017-08-03T04:32:57.286Z,99.99
2017-08-03T04:33:57.584Z,99.99
2017-08-03T04:34:57.268Z,99.99
2017-08-03T04:35:57.565Z,99.99
2017-08-03T04:36:57.566Z,99.99
2017-08-03T04:37:57.568Z,99.99
2017-08-03T04:38:57.551Z,99.99
2017-08-03T04:39:57.537Z,99.99
2017-08-03T04:40:57.532Z,99.99
2017-08-03T04:41:57.526Z,99.99
2017-08-03T04:42:57.531Z,99.99
2017-08-03T04:43:57.514Z,99.99
2017-08-03T04:44:57.215Z,99.99
2017-08-03T04:45:57.505Z,99.99
2017-08-03T04:46:57.497Z,99.99
2017-08-03T04:47:57.494Z,99.99
2017-08-03T04:48:57.487Z,99.99
2017-08-03T04:49:57.489Z,99.99
2017-08-03T04:50:57.476Z,99.99
2017-08-03T04:51:57.166Z,99.99
2017-08-03T04:52:57.158Z,99.99
2017-08-03T04:53:57.150Z,99.99
2017-08-03T04:54:57.149Z,99.99
2017-08-03T04:55:57.446Z,99.99
2017-08-03T04:56:57.136Z,99.99
2017-08-03T04:57:57.438Z,99.99
2017-08-03T04:58:57.127Z,99.99
2017-08-03T04:59:57.115Z,99.99
2017-08-03T05:00:57.111Z,99.99
2017-08-03T05:01:57.405Z,99.99
2017-08-03T05:02:57.400Z,99.99
2017-08-03T05:03:57.398Z,99.99
2017-08-03T05:04:57.392Z,99.99
2017-08-03T05:05:57.079Z,99.99
2017-08-03T05:06:57.073Z,99.99
2017-08-03T05:07:57.068Z,99.99
2017-08-03T05:08:57.070Z,99.99
2017-08-03T05:09:57.365Z,99.99
2017-08-03T05:10:57.357Z,99.99
2017-08-03T05:11:57.352Z,99.99
2017-08-03T05:12:57.346Z,99.99
2017-08-03T05:13:57.336Z,99.99
2017-08-03T05:14:57.028Z,99.99
2017-08-03T05:15:57.022Z,99.99
2017-08-03T05:16:57.016Z,99.99
2017-08-03T05:17:57.313Z,99.99
2017-08-03T05:18:57.003Z,99.99
2017-08-03T05:19:57.300Z,99.99
2017-08-03T05:20:56.990Z,99.99
2017-08-03T05:21:56.986Z,99.99
2017-08-03T05:22:56.981Z,99.99
2017-08-03T05:23:56.981Z,99.99
2017-08-03T05:24:56.967Z,99.99
2017-08-03T05:25:57.274Z,99.99
2017-08-03T05:26:57.267Z,99.99
2017-08-03T05:27:56.953Z,99.99
2017-08-03T05:28:56.947Z,99.99
2017-08-03T05:29:56.944Z,99.99
2017-08-03T05:30:56.942Z,99.99
2017-08-03T05:31:57.235Z,99.99
2017-08-03T05:32:57.226Z,99.99
2017-08-03T05:33:56.921Z,99.99
2017-08-03T05:34:57.228Z,99.99
2017-08-03T05:35:57.215Z,99.99
2017-08-03T05:36:56.911Z,99.99
2017-08-03T05:37:57.205Z,99.99
2017-08-03T05:38:57.194Z,99.99
2017-08-03T05:39:57.193Z,99.99
2017-08-03T05:40:57.189Z,99.99
2017-08-03T05:41:56.882Z,99.99
2017-08-03T05:42:57.181Z,99.99
2017-08-03T05:43:56.870Z,99.99
2017-08-03T05:44:56.860Z,99.99
2017-08-03T05:45:57.156Z,99.99
2017-08-03T05:46:56.855Z,99.99
2017-08-03T05:47:56.850Z,99.99
2017-08-03T05:48:56.840Z,99.99
2017-08-03T05:49:56.834Z,99.99
2017-08-03T05:50:57.138Z,99.99
2017-08-03T05:51:57.134Z,99.99
2017-08-03T05:52:57.119Z,99.99
2017-08-03T05:53:57.124Z,99.99
2017-08-03T05:54:56.813Z,99.99
2017-08-03T05:55:57.101Z,99.99
2017-08-03T05:56:57.098Z,99.99
2017-08-03T05:57:57.096Z,99.99
2017-08-03T05:58:57.097Z,99.99
2017-08-03T05:59:56.785Z,99.99
2017-08-03T06:00:57.078Z,99.99
2017-08-03T06:01:57.075Z,99.99
2017-08-03T06:02:57.068Z,99.99
2017-08-03T06:03:56.763Z,99.99
2017-08-03T06:04:56.754Z,99.99
2017-08-03T06:05:57.055Z,99.99
2017-08-03T06:06:56.746Z,99.99
2017-08-03T06:07:56.743Z,99.99
2017-08-03T06:08:57.034Z,99.99
2017-08-03T06:09:56.728Z,99.99
2017-08-03T06:10:56.730Z,99.99
2017-08-03T06:11:56.718Z,99.99
2017-08-03T06:12:56.721Z,99.99
2017-08-03T06:13:56.712Z,99.99
2017-08-03T06:14:56.711Z,99.99
2017-08-03T06:15:56.701Z,99.99
2017-08-03T06:16:56.705Z,99.99
2017-08-03T06:17:57.002Z,99.99
2017-08-03T06:18:56.690Z,99.99
2017-08-03T06:19:56.686Z,99.99
2017-08-03T06:20:56.675Z,99.99
2017-08-03T06:21:56.671Z,99.99
2017-08-03T06:22:56.973Z,99.99
2017-08-03T06:23:56.660Z,99.99
2017-08-03T06:24:56.972Z,99.99
2017-08-03T06:25:56.956Z,99.99
2017-08-03T06:26:56.650Z,99.99
2017-08-03T06:27:56.955Z,99.99
2017-08-03T06:28:56.942Z,99.99
2017-08-03T06:29:56.635Z,99.99
2017-08-03T06:30:56.931Z,99.99
2017-08-03T06:31:56.624Z,99.99
2017-08-03T06:32:56.949Z,99.99
2017-08-03T06:33:56.924Z,99.99
2017-08-03T06:34:56.921Z,99.99
2017-08-03T06:35:56.919Z,99.99
2017-08-03T06:36:56.904Z,99.99
2017-08-03T06:37:56.899Z,99.99
2017-08-03T06:38:56.893Z,99.99
2017-08-03T06:39:56.892Z,99.99
2017-08-03T06:40:56.882Z,99.99
2017-08-03T06:41:56.891Z,99.99
2017-08-03T06:42:56.882Z,99.99
2017-08-03T06:43:56.869Z,99.99
2017-08-03T06:44:56.871Z,99.99
2017-08-03T06:45:56.859Z,99.99
2017-08-03T06:46:56.864Z,99.99
2017-08-03T06:47:56.857Z,99.99
2017-08-03T06:48:56.854Z,99.99
2017-08-03T06:49:56.838Z,99.99
2017-08-03T06:50:56.841Z,99.99
2017-08-03T06:51:56.832Z,99.99
2017-08-03T06:52:56.832Z,99.99
2017-08-03T06:53:56.829Z,99.99
2017-08-03T06:54:56.814Z,99.99
2017-08-03T06:55:56.831Z,99.99
2017-08-03T06:56:56.812Z,99.99
2017-08-03T06:57:56.809Z,99.99
2017-08-03T06:58:56.807Z,99.99
2017-08-03T06:59:56.492Z,99.99
2017-08-03T07:00:56.798Z,99.99
2017-08-03T07:01:56.793Z,99.99
2017-08-03T07:02:56.785Z,99.99
2017-08-03T07:03:56.781Z,99.99
2017-08-03T07:04:56.777Z,99.99
2017-08-03T07:05:56.763Z,99.99
2017-08-03T07:06:56.765Z,99.99
2017-08-03T07:07:56.764Z,99.99
2017-08-03T07:08:56.757Z,99.99
2017-08-03T07:09:56.753Z,99.99
2017-08-03T07:10:56.751Z,99.99
2017-08-03T07:11:56.741Z,99.99
2017-08-03T07:12:56.734Z,99.99
2017-08-03T07:13:56.732Z,99.99
2017-08-03T07:14:56.728Z,99.99
2017-08-03T07:15:56.727Z,99.99
2017-08-03T07:16:56.417Z,99.99
2017-08-03T07:17:56.410Z,99.99
2017-08-03T07:18:56.717Z,99.99
2017-08-03T07:19:56.706Z,99.99
2017-08-03T07:20:56.698Z,99.99
2017-08-03T07:21:56.697Z,99.99
2017-08-03T07:22:56.700Z,99.99
2017-08-03T07:23:56.686Z,99.99
2017-08-03T07:24:56.692Z,99.99
2017-08-03T07:25:56.681Z,99.99
2017-08-03T07:26:56.676Z,99.99
2017-08-03T07:27:56.673Z,99.99
2017-08-03T07:28:56.677Z,99.99
2017-08-03T07:29:56.674Z,99.99
2017-08-03T07:30:56.668Z,99.99
2017-08-03T07:31:56.356Z,99.99
2017-08-03T07:32:56.660Z,99.99
2017-08-03T07:33:56.353Z,99.99
2017-08-03T07:34:56.655Z,99.99
2017-08-03T07:35:56.651Z,99.99
2017-08-03T07:36:56.648Z,99.99
2017-08-03T07:37:56.643Z,99.99
2017-08-03T07:38:56.632Z,99.99
2017-08-03T07:39:56.628Z,99.99
2017-08-03T07:40:56.330Z,99.99
2017-08-03T07:41:56.630Z,99.99
2017-08-03T07:42:56.627Z,99.99
2017-08-03T07:43:56.618Z,99.99
2017-08-03T07:44:56.619Z,99.99
2017-08-03T07:45:56.621Z,99.99
2017-08-03T07:46:56.611Z,99.99
2017-08-03T07:47:56.608Z,99.99
2017-08-03T07:48:56.606Z,99.99
2017-08-03T07:49:56.605Z,99.99
2017-08-03T07:50:56.599Z,99.99
2017-08-03T07:51:56.589Z,99.99
2017-08-03T07:52:56.594Z,99.99
2017-08-03T07:53:56.586Z,99.99
2017-08-03T07:54:56.581Z,99.83
2017-08-03T07:55:56.580Z,99.73
2017-08-03T07:56:56.576Z,99.58
2017-08-03T07:57:56.586Z,99.49
2017-08-03T07:58:56.575Z,99.58
2017-08-03T07:59:56.566Z,99.44
2017-08-03T08:00:56.567Z,99.87
2017-08-03T08:01:56.561Z,99.99
2017-08-03T08:02:56.256Z,99.54
2017-08-03T08:03:56.552Z,99.49
2017-08-03T08:04:56.558Z,99.49
2017-08-03T08:05:56.549Z,99.3
2017-08-03T08:06:56.540Z,99.3
2017-08-03T08:07:56.549Z,99.44
2017-08-03T08:08:56.551Z,98.86
2017-08-03T08:09:56.542Z,98.58
2017-08-03T08:10:56.543Z,98.77
2017-08-03T08:11:56.530Z,98.96
2017-08-03T08:12:56.527Z,98.91
2017-08-03T08:13:56.522Z,98.72
2017-08-03T08:14:56.522Z,98.24
2017-08-03T08:15:56.520Z,97.91
2017-08-03T08:16:56.216Z,98.05
2017-08-03T08:17:56.515Z,97.66
2017-08-03T08:18:56.513Z,97.95
2017-08-03T08:19:56.504Z,98.67
2017-08-03T08:20:56.500Z,98.53
2017-08-03T08:21:56.500Z,98.39
2017-08-03T08:22:56.497Z,98
2017-08-03T08:23:56.485Z,97.71
2017-08-03T08:24:56.494Z,97.66
2017-08-03T08:25:56.480Z,97.76
2017-08-03T08:26:56.482Z,97.66
2017-08-03T08:27:56.471Z,97.86
2017-08-03T08:28:56.466Z,97.96
2017-08-03T08:29:56.473Z,96.89
2017-08-03T08:30:56.468Z,97.04
2017-08-03T08:31:56.455Z,97.56
2017-08-03T08:32:56.459Z,98
2017-08-03T08:33:56.458Z,97.91
2017-08-03T08:34:56.454Z,98.05
2017-08-03T08:35:56.454Z,97.96
2017-08-03T08:36:56.139Z,98.14
2017-08-03T08:37:56.444Z,98.19
2017-08-03T08:38:56.438Z,98.15
2017-08-03T08:39:56.444Z,97.86
2017-08-03T08:40:56.129Z,97.42
2017-08-03T08:41:56.125Z,97.14
2017-08-03T08:42:56.423Z,96.17
2017-08-03T08:43:56.422Z,95.79
2017-08-03T08:44:56.424Z,95.31
2017-08-03T08:45:56.425Z,95.31
2017-08-03T08:46:56.421Z,95.21
2017-08-03T08:47:56.418Z,95.12
2017-08-03T08:48:56.408Z,94.93
2017-08-03T08:49:56.411Z,95.21
2017-08-03T08:50:56.400Z,95.17
2017-08-03T08:51:56.408Z,94.98
2017-08-03T08:52:56.404Z,94.78
2017-08-03T08:53:56.402Z,95.55
2017-08-03T08:54:56.397Z,95.6
2017-08-03T08:55:56.090Z,95.89
2017-08-03T08:56:56.387Z,95.45
2017-08-03T08:57:56.381Z,95.59
2017-08-03T08:58:56.078Z,95.88
2017-08-03T08:59:56.383Z,95.21
2017-08-03T09:00:56.384Z,95.31
2017-08-03T09:01:56.375Z,94.87
2017-08-03T09:02:56.376Z,94.49
2017-08-03T09:03:56.376Z,94.2
2017-08-03T09:04:56.369Z,94.29
2017-08-03T09:05:56.373Z,94.49
2017-08-03T09:06:56.374Z,94.49
2017-08-03T09:07:56.366Z,94.34
2017-08-03T09:08:56.367Z,94
2017-08-03T09:09:56.358Z,94.63
2017-08-03T09:10:56.373Z,94.2
2017-08-03T09:11:56.355Z,94
2017-08-03T09:12:56.354Z,93.57
2017-08-03T09:13:56.347Z,93.71
2017-08-03T09:14:56.346Z,93.48
2017-08-03T09:15:56.351Z,93.33
2017-08-03T09:16:56.353Z,93.43
2017-08-03T09:17:56.349Z,93.77
2017-08-03T09:18:56.339Z,93.81
2017-08-03T09:19:56.343Z,93.96
2017-08-03T09:20:56.333Z,94.39
2017-08-03T09:21:56.335Z,94.68
2017-08-03T09:22:56.333Z,94.39
2017-08-03T09:23:56.329Z,94.68
2017-08-03T09:24:56.327Z,94.48
2017-08-03T09:25:56.331Z,94.54
2017-08-03T09:26:56.015Z,94.78
2017-08-03T09:27:56.318Z,94.87
2017-08-03T09:28:56.324Z,94.78
2017-08-03T09:29:56.315Z,94.64
2017-08-03T09:30:56.319Z,95.02
2017-08-03T09:31:56.313Z,95.4
2017-08-03T09:32:56.307Z,95.26
2017-08-03T09:33:56.301Z,95.5
2017-08-03T09:34:56.306Z,95.4
2017-08-03T09:35:56.296Z,95.4
2017-08-03T09:36:56.294Z,95.36
2017-08-03T09:37:55.985Z,95.36
2017-08-03T09:38:56.294Z,95.5
2017-08-03T09:39:56.285Z,95.54
2017-08-03T09:40:56.294Z,95.4
2017-08-03T09:41:56.290Z,95.21
2017-08-03T09:42:56.280Z,95.45
2017-08-03T09:43:56.283Z,95.21
2017-08-03T09:44:56.284Z,95.16
2017-08-03T09:45:55.970Z,95.12
2017-08-03T09:46:56.280Z,95.12
2017-08-03T09:47:55.964Z,94.73
2017-08-03T09:48:56.263Z,94.78
2017-08-03T09:49:56.260Z,95.55
2017-08-03T09:50:56.260Z,95.79
2017-08-03T09:51:55.948Z,95.98
2017-08-03T09:52:56.257Z,96.27
2017-08-03T09:53:56.256Z,97.04
2017-08-03T09:54:56.244Z,97.28
2017-08-03T09:55:56.247Z,97.76
2017-08-03T09:56:56.233Z,98.29
2017-08-03T09:57:56.232Z,98.63
2017-08-03T09:58:56.233Z,98.87
2017-08-03T09:59:56.236Z,99.11
2017-08-03T10:00:56.226Z,98.68
2017-08-03T10:01:56.218Z,98.97
2017-08-03T10:02:56.219Z,98.77
2017-08-03T10:03:56.210Z,98.87
2017-08-03T10:04:56.216Z,99.16
2017-08-03T10:05:56.205Z,99.16
2017-08-03T10:06:56.202Z,99.26
2017-08-03T10:07:55.902Z,99.31
2017-08-03T10:08:56.200Z,99.36
2017-08-03T10:09:56.191Z,99.07
2017-08-03T10:10:56.190Z,98.93
2017-08-03T10:11:56.200Z,98.54
2017-08-03T10:12:56.187Z,98.44
2017-08-03T10:13:56.197Z,98.58
2017-08-03T10:14:55.885Z,98.1
2017-08-03T10:15:56.180Z,98.05
2017-08-03T10:16:56.186Z,98.05
2017-08-03T10:17:56.176Z,98.15
2017-08-03T10:18:55.873Z,98.1
2017-08-03T10:19:56.183Z,97.67
2017-08-03T10:20:55.874Z,97.62
2017-08-03T10:21:56.172Z,97.57
2017-08-03T10:22:56.169Z,97.47
2017-08-03T10:23:56.177Z,98.05
2017-08-03T10:24:56.163Z,98.39
2017-08-03T10:25:56.164Z,98.34
2017-08-03T10:26:56.177Z,98.63
2017-08-03T10:27:56.172Z,98.49
2017-08-03T10:28:55.858Z,97.86
2017-08-03T10:29:56.161Z,97.96
2017-08-03T10:30:56.166Z,97.33
2017-08-03T10:31:55.857Z,97.04
2017-08-03T10:32:56.171Z,96.84
2017-08-03T10:33:55.856Z,96.99
2017-08-03T10:34:56.160Z,96.66
2017-08-03T10:35:56.158Z,96.75
2017-08-03T10:36:56.162Z,96.41
2017-08-03T10:37:56.152Z,96.51
2017-08-03T10:38:56.147Z,96.56
2017-08-03T10:39:56.150Z,96.37
2017-08-03T10:40:56.143Z,96.32
2017-08-03T10:41:56.152Z,97.04
2017-08-03T10:42:56.142Z,96.56
2017-08-03T10:43:56.137Z,97.04
2017-08-03T10:44:56.138Z,97.04
2017-08-03T10:45:56.141Z,97.19
2017-08-03T10:46:56.137Z,97.91
2017-08-03T10:47:56.135Z,97.28
2017-08-03T10:48:56.133Z,97.76
2017-08-03T10:49:56.126Z,97.81
2017-08-03T10:50:56.128Z,98.82
2017-08-03T10:51:56.125Z,98.72
2017-08-03T10:52:56.115Z,99.4
2017-08-03T10:53:56.121Z,99.01
2017-08-03T10:54:56.110Z,99.21
2017-08-03T10:55:56.116Z,99.59
2017-08-03T10:56:56.104Z,99.78
2017-08-03T10:57:56.113Z,99.99
2017-08-03T10:58:56.098Z,99.99
2017-08-03T10:59:56.101Z,99.99
2017-08-03T11:00:56.098Z,99.99
2017-08-03T11:01:56.099Z,99.99
2017-08-03T11:02:56.097Z,99.99
2017-08-03T11:03:56.100Z,99.99
2017-08-03T11:04:56.081Z,99.99
2017-08-03T11:05:56.089Z,99.99
2017-08-03T11:06:56.078Z,99.99
2017-08-03T11:07:56.075Z,99.99
2017-08-03T11:08:56.075Z,99.99
2017-08-03T11:09:56.077Z,99.99
2017-08-03T11:10:56.074Z,99.99
2017-08-03T11:11:56.063Z,99.99
2017-08-03T11:12:56.073Z,99.99
2017-08-03T11:13:56.066Z,99.99
2017-08-03T11:14:56.064Z,99.99
2017-08-03T11:15:56.056Z,99.99
2017-08-03T11:19:27.853Z,99.99
2017-08-03T11:19:56.054Z,99.99
2017-08-03T11:20:56.050Z,99.99
2017-08-03T11:21:55.747Z,99.99
2017-08-03T11:22:55.741Z,99.99
2017-08-03T11:23:56.042Z,99.99
2017-08-03T11:24:56.046Z,99.99
2017-08-03T11:25:55.738Z,99.99
2017-08-03T11:26:56.044Z,99.99
2017-08-03T11:27:56.044Z,99.99
2017-08-03T11:28:56.040Z,99.99
2017-08-03T11:29:56.030Z,99.99
2017-08-03T11:30:56.032Z,99.99
2017-08-03T11:31:56.025Z,99.99
2017-08-03T11:32:56.024Z,99.99
2017-08-03T11:33:56.023Z,99.99
2017-08-03T11:34:56.027Z,99.99
2017-08-03T11:35:56.025Z,99.99
2017-08-03T11:36:56.020Z,99.99
2017-08-03T11:37:56.015Z,99.99
2017-08-03T11:38:56.010Z,99.99
2017-08-03T11:39:56.009Z,99.99
2017-08-03T11:40:56.013Z,99.99
2017-08-03T11:41:56.000Z,99.99
2017-08-03T11:42:55.693Z,99.99
2017-08-03T11:43:56.005Z,99.99
2017-08-03T11:44:55.993Z,99.99
2017-08-03T11:45:55.995Z,99.99
2017-08-03T11:46:55.996Z,99.99
2017-08-03T11:47:55.986Z,99.99
2017-08-03T11:48:55.684Z,99.99
2017-08-03T11:49:55.986Z,99.99
2017-08-03T11:50:55.981Z,99.99
2017-08-03T11:51:55.981Z,99.99
2017-08-03T11:52:55.981Z,99.99
2017-08-03T11:53:55.974Z,99.99
2017-08-03T11:54:55.976Z,99.99
2017-08-03T11:55:55.965Z,99.99
2017-08-03T11:56:55.975Z,99.99
2017-08-03T11:57:55.968Z,99.99
2017-08-03T11:58:55.664Z,99.99
2017-08-03T11:59:55.967Z,99.99
2017-08-03T12:00:55.956Z,99.99
2017-08-03T12:01:55.962Z,99.99
2017-08-03T12:02:55.962Z,99.99
2017-08-03T12:03:55.953Z,99.99
2017-08-03T12:04:55.953Z,99.99
2017-08-03T12:05:55.954Z,99.99
2017-08-03T12:06:55.645Z,99.99
2017-08-03T12:07:55.949Z,99.99
2017-08-03T12:08:55.940Z,99.99
2017-08-03T12:09:55.938Z,99.99
2017-08-03T12:10:55.936Z,99.99
2017-08-03T12:11:55.933Z,99.99
2017-08-03T12:12:55.949Z,99.99
2017-08-03T12:13:55.630Z,99.99
2017-08-03T12:14:55.628Z,99.99
2017-08-03T12:15:55.933Z,99.99
2017-08-03T12:16:55.935Z,99.99
2017-08-03T12:17:55.924Z,99.99
2017-08-03T12:18:55.930Z,99.99
2017-08-03T12:19:55.924Z,99.99
2017-08-03T12:20:55.919Z,99.99
2017-08-03T12:21:55.926Z,99.99
2017-08-03T12:22:55.919Z,99.99
2017-08-03T12:23:55.921Z,99.99
2017-08-03T12:24:55.913Z,99.99
2017-08-03T12:25:55.915Z,99.99
2017-08-03T12:26:55.919Z,99.99
2017-08-03T12:27:55.923Z,99.99
2017-08-03T12:28:55.907Z,99.99
2017-08-03T12:29:55.911Z,99.99
2017-08-03T12:30:55.915Z,99.99
2017-08-03T12:31:55.909Z,99.99
2017-08-03T12:32:55.913Z,99.99
2017-08-03T12:33:55.904Z,99.99
2017-08-03T12:34:55.603Z,99.99
2017-08-03T12:35:55.906Z,99.99
2017-08-03T12:36:55.898Z,99.99
2017-08-03T12:37:55.900Z,99.99
2017-08-03T12:38:55.903Z,99.99
2017-08-03T12:39:55.900Z,99.99
2017-08-03T12:40:55.901Z,99.99
2017-08-03T12:41:55.896Z,99.99
2017-08-03T12:42:55.903Z,99.99
2017-08-03T12:43:55.594Z,99.99
2017-08-03T12:44:55.596Z,99.99
2017-08-03T12:45:55.893Z,99.99
2017-08-03T12:46:55.894Z,99.99
2017-08-03T12:47:55.890Z,99.99
2017-08-03T12:48:55.893Z,99.99
2017-08-03T12:49:55.893Z,99.99
2017-08-03T12:50:55.889Z,99.99
2017-08-03T12:51:55.891Z,99.98
2017-08-03T12:52:55.897Z,99.69
2017-08-03T12:53:55.896Z,99.99
2017-08-03T12:54:55.898Z,99.69
2017-08-03T12:55:55.895Z,99.99