createdAt,value
2019-06-10T00:02:07.100Z,86.20
2019-06-10T00:04:36.673Z,86.10
2019-06-10T00:07:07.360Z,85.00
2019-06-10T00:09:37.167Z,84.50
2019-06-10T00:12:08.123Z,84.50
2019-06-10T00:14:38.043Z,85.30
2019-06-10T00:17:08.023Z,84.50
2019-06-10T00:19:37.721Z,84.80
2019-06-10T00:22:08.404Z,85.00
2019-06-10T00:24:40.788Z,85.00
2019-06-10T00:27:11.830Z,85.00
2019-06-10T00:29:40.991Z,85.00
2019-06-10T00:32:13.242Z,85.10
2019-06-10T00:34:42.062Z,85.30
2019-06-10T00:37:14.557Z,85.30
2019-06-10T00:39:43.094Z,85.20
2019-06-10T00:42:15.132Z,85.40
2019-06-10T00:44:43.659Z,85.50
2019-06-10T00:47:15.072Z,85.50
2019-06-10T00:49:44.307Z,85.60
2019-06-10T00:52:14.101Z,85.80
2019-06-10T00:54:43.841Z,86.00
2019-06-10T00:57:13.795Z,86.00
2019-06-10T00:59:43.400Z,86.20
2019-06-10T01:02:14.455Z,86.10
2019-06-10T01:04:44.140Z,86.10
2019-06-10T01:07:14.872Z,86.00
2019-06-10T01:09:44.523Z,86.10
2019-06-10T01:12:15.004Z,86.00
2019-06-10T01:14:44.723Z,86.20
2019-06-10T01:17:15.474Z,85.80
2019-06-10T01:19:45.212Z,86.10
2019-06-10T01:22:15.911Z,86.20
2019-06-10T01:24:45.726Z,86.00
2019-06-10T01:27:15.207Z,86.10
2019-06-10T01:29:44.674Z,86.00
2019-06-10T01:32:15.090Z,86.00
2019-06-10T01:34:44.613Z,86.00
2019-06-10T01:37:15.732Z,86.20
2019-06-10T01:39:45.622Z,86.00
2019-06-10T01:42:15.911Z,86.20
2019-06-10T01:44:46.121Z,86.10
2019-06-10T01:47:16.172Z,86.10
2019-06-10T01:49:46.632Z,86.00
2019-06-10T01:52:16.985Z,86.10
2019-06-10T01:54:47.199Z,86.00
2019-06-10T01:57:17.062Z,86.20
2019-06-10T01:59:47.720Z,86.40
2019-06-10T02:02:23.465Z,86.60
2019-06-10T02:04:51.864Z,86.80
2019-06-10T02:07:23.038Z,87.00
2019-06-10T02:09:52.616Z,87.10
2019-06-10T02:12:24.113Z,87.00
2019-06-10T02:14:53.175Z,87.20
2019-06-10T02:17:23.911Z,87.00
2019-06-10T02:19:53.918Z,87.00
2019-06-10T02:22:24.394Z,87.20
2019-06-10T02:24:54.399Z,87.20
2019-06-10T02:27:23.790Z,87.20
2019-06-10T02:29:53.278Z,87.30
2019-06-10T02:32:31.814Z,87.60
2019-06-10T02:35:07.842Z,87.90
2019-06-10T02:37:32.821Z,87.90
2019-06-10T02:39:57.198Z,88.20
2019-06-10T02:42:35.612Z,88.60
2019-06-10T02:45:03.939Z,89.40
2019-06-10T02:47:37.799Z,90.10
2019-06-10T02:50:08.726Z,90.20
2019-06-10T02:52:38.342Z,90.20
2019-06-10T02:55:07.651Z,90.30
2019-06-10T02:57:40.322Z,90.40
2019-06-10T03:00:19.863Z,90.50
2019-06-10T03:02:44.596Z,90.50
2019-06-10T03:05:14.349Z,90.50
2019-06-10T03:07:44.321Z,90.50
2019-06-10T03:10:16.059Z,90.60
2019-06-10T03:12:45.490Z,90.70
2019-06-10T03:15:15.750Z,90.60
2019-06-10T03:17:45.474Z,90.60
2019-06-10T03:20:16.017Z,90.70
2019-06-10T03:22:45.692Z,90.60
2019-06-10T03:25:16.328Z,90.60
2019-06-10T03:27:46.087Z,90.60
2019-06-10T03:30:24.849Z,90.60
2019-06-10T03:32:47.673Z,90.70
2019-06-10T03:35:17.440Z,90.70
2019-06-10T03:37:46.942Z,90.70
2019-06-10T03:40:16.577Z,90.70
2019-06-10T03:42:46.285Z,90.70
2019-06-10T03:45:17.286Z,90.70
2019-06-10T03:47:46.948Z,90.70
2019-06-10T03:50:17.161Z,90.90
2019-06-10T03:52:46.780Z,91.00
2019-06-10T03:55:17.248Z,91.00
2019-06-10T03:57:46.905Z,90.90
2019-06-10T04:00:17.481Z,90.90
2019-06-10T04:02:48.597Z,90.90
2019-06-10T04:05:19.349Z,91.00
2019-06-10T04:07:48.981Z,91.00
2019-06-10T04:10:19.506Z,91.00
2019-06-10T04:12:49.206Z,91.10
2019-06-10T04:15:19.675Z,91.20
2019-06-10T04:17:49.260Z,91.20
2019-06-10T04:20:19.742Z,91.10
2019-06-10T04:22:49.461Z,91.10
2019-06-10T04:25:19.834Z,91.00
2019-06-10T04:27:49.569Z,91.00
2019-06-10T04:30:20.094Z,91.00
2019-06-10T04:32:49.674Z,90.90
2019-06-10T04:35:20.301Z,90.90
2019-06-10T04:37:52.015Z,91.00
2019-06-10T04:40:23.554Z,90.80
2019-06-10T04:42:52.596Z,90.80
2019-06-10T04:45:23.619Z,90.70
2019-06-10T04:47:53.474Z,90.70
2019-06-10T04:50:34.558Z,90.70
2019-06-10T04:52:53.975Z,90.80
2019-06-10T04:55:25.036Z,91.10
2019-06-10T04:57:54.496Z,91.10
2019-06-10T05:00:25.993Z,91.00
2019-06-10T05:02:55.185Z,91.00
2019-06-10T05:05:26.827Z,91.00
2019-06-10T05:07:55.719Z,90.90
2019-06-10T05:10:26.696Z,91.00
2019-06-10T05:12:56.305Z,91.20
2019-06-10T05:15:28.406Z,91.00
2019-06-10T05:17:56.766Z,90.80
2019-06-10T05:20:44.639Z,90.70
2019-06-10T05:22:57.317Z,90.70
2019-06-10T05:25:28.103Z,90.60
2019-06-10T05:27:57.894Z,90.70
2019-06-10T05:30:28.165Z,90.60
2019-06-10T05:32:58.496Z,90.60
2019-06-10T05:35:29.939Z,90.60
2019-06-10T05:38:02.521Z,90.70
2019-06-10T05:40:34.059Z,90.70
2019-06-10T05:43:03.191Z,90.60
2019-06-10T05:45:34.873Z,90.50
2019-06-10T05:48:03.702Z,90.50
2019-06-10T05:50:34.535Z,90.50
2019-06-10T05:53:04.435Z,90.30
2019-06-10T05:55:35.274Z,90.10
2019-06-10T05:58:04.955Z,90.10
2019-06-10T06:00:35.560Z,90.00
2019-06-10T06:03:05.373Z,89.90
2019-06-10T06:05:36.148Z,89.70
2019-06-10T06:08:08.788Z,89.80
2019-06-10T06:10:37.833Z,89.50
2019-06-10T06:13:07.430Z,89.70
2019-06-10T06:15:37.986Z,89.50
2019-06-10T06:18:10.735Z,89.20
2019-06-10T06:20:38.735Z,89.00
2019-06-10T06:23:09.152Z,88.90
2019-06-10T06:25:42.889Z,89.10
2019-06-10T06:28:12.416Z,89.00
2019-06-10T06:30:42.290Z,89.00
2019-06-10T06:33:14.090Z,89.00
2019-06-10T06:35:46.390Z,88.80
2019-06-10T06:38:14.655Z,88.00
2019-06-10T06:40:44.038Z,87.00
2019-06-10T06:43:13.463Z,87.40
2019-06-10T06:45:42.965Z,87.70
2019-06-10T06:48:12.476Z,87.30
2019-06-10T06:51:00.295Z,86.90
2019-06-10T06:53:25.593Z,86.80
2019-06-10T06:55:44.028Z,86.60
2019-06-10T06:58:13.388Z,86.80
2019-06-10T07:01:00.519Z,86.70
2019-06-10T07:03:13.930Z,87.10
2019-06-10T07:05:44.076Z,87.40
2019-06-10T07:08:13.473Z,87.40
2019-06-10T07:10:43.861Z,87.40
2019-06-10T07:13:13.332Z,87.80
2019-06-10T07:15:47.116Z,87.40
2019-06-10T07:18:15.579Z,86.90
2019-06-10T07:20:45.789Z,86.50
2019-06-10T07:23:15.508Z,86.20
2019-06-10T07:25:47.527Z,86.20
2019-06-10T07:28:16.070Z,86.40
2019-06-10T07:30:51.175Z,86.10
2019-06-10T07:33:16.493Z,86.40
2019-06-10T07:35:45.933Z,86.20
2019-06-10T07:38:15.340Z,86.30
2019-06-10T07:40:45.821Z,86.30
2019-06-10T07:43:15.435Z,86.00
2019-06-10T07:45:47.774Z,85.90
2019-06-10T07:48:15.914Z,85.90
2019-06-10T07:50:45.818Z,86.00
2019-06-10T07:53:15.427Z,85.80
2019-06-10T07:55:46.539Z,86.00
2019-06-10T07:58:16.005Z,85.90
2019-06-10T08:00:48.179Z,86.40
2019-06-10T08:03:16.505Z,86.40
2019-06-10T08:05:46.695Z,86.60
2019-06-10T08:08:16.391Z,86.80
2019-06-10T08:10:46.320Z,87.10
2019-06-10T08:13:16.906Z,87.40
2019-06-10T08:15:46.365Z,88.30
2019-06-10T08:18:15.844Z,88.90
2019-06-10T08:20:45.487Z,89.00
2019-06-10T08:23:19.395Z,89.50
2019-06-10T08:25:53.643Z,88.90
2019-06-10T08:28:22.637Z,88.20
2019-06-10T08:30:53.164Z,87.40
2019-06-10T08:33:22.886Z,87.20
2019-06-10T08:35:59.371Z,87.80
2019-06-10T08:38:23.682Z,87.90
2019-06-10T08:40:53.215Z,88.20
2019-06-10T08:43:22.816Z,88.20
2019-06-10T08:45:52.917Z,88.50
2019-06-10T08:48:23.081Z,87.70
2019-06-10T08:50:53.400Z,87.90
2019-06-10T08:53:23.153Z,87.70
2019-06-10T08:55:53.504Z,86.70
2019-06-10T08:58:23.414Z,85.60
2019-06-10T09:00:53.833Z,86.60
2019-06-10T09:03:23.566Z,85.30
2019-06-10T09:05:54.479Z,84.80
2019-06-10T09:08:24.815Z,85.40
2019-06-10T09:10:55.001Z,85.50
2019-06-10T09:13:24.955Z,85.70
2019-06-10T09:16:10.517Z,85.40
2019-06-10T09:18:25.466Z,84.20
2019-06-10T09:20:56.134Z,83.70
2019-06-10T09:23:25.898Z,83.90
2019-06-10T09:25:57.604Z,84.50
2019-06-10T09:28:27.229Z,85.50
2019-06-10T09:30:59.417Z,85.70
2019-06-10T09:33:27.970Z,86.30
2019-06-10T09:35:57.383Z,85.80
2019-06-10T09:38:26.829Z,84.60
2019-06-10T09:41:01.694Z,85.60
2019-06-10T09:43:27.297Z,84.80
2019-06-10T09:45:56.897Z,86.40
2019-06-10T09:48:27.447Z,86.80
2019-06-10T09:50:58.977Z,86.40
2019-06-10T09:53:41.419Z,85.00
2019-06-10T09:55:59.133Z,85.60
2019-06-10T09:58:27.830Z,86.20
2019-06-10T10:00:58.467Z,83.30
2019-06-10T10:03:29.262Z,82.50
2019-06-10T10:06:10.070Z,84.10
2019-06-10T10:08:30.415Z,86.00
2019-06-10T10:11:00.919Z,85.40
2019-06-10T10:13:34.932Z,83.40
2019-06-10T10:16:02.539Z,84.90
2019-06-10T10:18:33.400Z,82.20
2019-06-10T10:21:04.020Z,84.00
2019-06-10T10:23:50.453Z,83.60
2019-06-10T10:26:04.838Z,83.50
2019-06-10T10:28:34.287Z,83.50
2019-06-10T10:31:04.624Z,83.80
2019-06-10T10:33:34.538Z,84.10
2019-06-10T10:36:03.980Z,84.30
2019-06-10T10:38:34.909Z,83.50
2019-06-10T10:41:04.963Z,82.90
2019-06-10T10:43:37.575Z,83.60
2019-06-10T10:46:06.200Z,83.70
2019-06-10T10:48:35.829Z,83.20
2019-06-10T10:51:05.289Z,82.80
2019-06-10T10:53:34.699Z,83.20
2019-06-10T10:56:04.312Z,83.30
2019-06-10T10:58:33.736Z,83.00
2019-06-10T11:01:04.695Z,82.20
2019-06-10T11:03:34.415Z,82.10
2019-06-10T11:06:03.857Z,82.20
2019-06-10T11:08:33.682Z,82.80
2019-06-10T11:11:05.716Z,82.80
2019-06-10T11:13:37.029Z,82.50
2019-06-10T11:16:06.470Z,81.80
2019-06-10T11:18:36.131Z,81.70
2019-06-10T11:21:06.031Z,81.80
2019-06-10T11:23:35.493Z,81.50
2019-06-10T11:26:05.003Z,80.90
2019-06-10T11:28:34.462Z,81.10
2019-06-10T11:31:04.051Z,82.50
2019-06-10T11:33:34.059Z,84.30
2019-06-10T11:36:03.865Z,84.80
2019-06-10T11:38:33.274Z,86.10
2019-06-10T11:41:02.656Z,86.60
2019-06-10T11:43:33.084Z,86.40
2019-06-10T11:46:07.007Z,87.50
2019-06-10T11:48:34.275Z,87.80
2019-06-10T11:51:04.677Z,90.00
2019-06-10T11:53:34.801Z,90.10
2019-06-10T11:56:04.928Z,90.90
2019-06-10T11:58:34.402Z,91.30
2019-06-10T12:01:04.287Z,91.70
2019-06-10T12:03:34.003Z,92.30
2019-06-10T12:06:05.410Z,92.90
2019-06-10T12:08:34.742Z,92.40
2019-06-10T12:11:04.504Z,91.20
2019-06-10T12:13:34.647Z,91.50
2019-06-10T12:16:51.560Z,91.00
2019-06-10T12:18:35.625Z,87.40
2019-06-10T12:21:05.178Z,87.10
2019-06-10T12:23:34.626Z,86.50
2019-06-10T12:26:05.118Z,83.50
2019-06-10T12:28:35.014Z,81.20
2019-06-10T12:31:07.216Z,76.70
2019-06-10T12:33:35.775Z,69.40
2019-06-10T12:36:07.181Z,61.60
2019-06-10T12:38:36.935Z,59.10
2019-06-10T12:41:08.909Z,59.00
2019-06-10T12:43:37.448Z,58.00
2019-06-10T12:46:06.828Z,59.60
2019-06-10T12:48:36.191Z,58.50
2019-06-10T12:51:09.038Z,59.50
2019-06-10T12:53:36.659Z,64.10
2019-06-10T12:56:10.643Z,58.90
2019-06-10T12:58:37.116Z,62.50
2019-06-10T13:01:08.052Z,61.40
2019-06-10T13:03:37.564Z,60.00
2019-06-10T13:06:09.819Z,59.90
2019-06-10T13:08:39.652Z,60.50
2019-06-10T13:11:08.948Z,60.80
2019-06-10T13:13:38.296Z,61.80
2019-06-10T13:16:09.189Z,64.10
2019-06-10T13:18:38.849Z,62.30
2019-06-10T13:21:13.337Z,62.80
2019-06-10T13:23:39.308Z,62.10
2019-06-10T13:26:15.070Z,63.10
2019-06-10T13:28:39.731Z,64.10
2019-06-10T13:31:10.176Z,64.20
2019-06-10T13:33:42.681Z,64.20
2019-06-10T13:36:11.057Z,65.10
2019-06-10T13:38:42.546Z,65.10
2019-06-10T13:41:11.517Z,65.90
2019-06-10T13:43:43.174Z,62.30
2019-06-10T13:46:11.873Z,60.00
2019-06-10T13:48:48.171Z,60.40
2019-06-10T13:51:17.509Z,60.20
2019-06-10T13:53:46.885Z,60.00
2019-06-10T13:56:37.836Z,59.40
2019-06-10T13:58:47.278Z,59.60
2019-06-10T14:01:21.548Z,59.90
2019-06-10T14:03:47.792Z,61.20
2019-06-10T14:06:34.039Z,61.00
2019-06-10T14:08:54.558Z,59.10
2019-06-10T14:11:23.874Z,57.80
2019-06-10T14:13:52.614Z,58.40
2019-06-10T14:16:23.395Z,58.80
2019-06-10T14:18:54.110Z,58.70
2019-06-10T14:21:24.056Z,59.90
2019-06-10T14:23:53.821Z,59.40
2019-06-10T14:26:36.460Z,58.80
2019-06-10T14:28:54.650Z,59.80
2019-06-10T14:31:39.427Z,59.90
2019-06-10T14:33:55.327Z,59.30
2019-06-10T14:36:24.805Z,58.20
2019-06-10T14:38:54.426Z,58.90
2019-06-10T14:41:26.042Z,59.00
2019-06-10T14:43:54.940Z,58.80
2019-06-10T14:46:24.429Z,57.80
2019-06-10T14:48:53.847Z,58.00
2019-06-10T14:51:23.314Z,57.80
2019-06-10T14:53:52.764Z,58.40
2019-06-10T14:56:23.337Z,58.30
2019-06-10T14:58:53.391Z,59.90
2019-06-10T15:01:25.362Z,58.80
2019-06-10T15:03:54.003Z,58.00
2019-06-10T15:06:23.473Z,57.30
2019-06-10T15:08:53.445Z,58.40
2019-06-10T15:11:25.388Z,58.20
2019-06-10T15:13:54.103Z,57.40
2019-06-10T15:16:24.078Z,57.80
2019-06-10T15:18:53.578Z,58.20
2019-06-10T15:21:23.298Z,58.20
2019-06-10T15:23:53.633Z,59.00
2019-06-10T15:26:23.055Z,59.40
2019-06-10T15:28:52.492Z,59.60
2019-06-10T15:31:21.941Z,59.60
2019-06-10T15:33:52.460Z,60.20
2019-06-10T15:36:22.434Z,59.90
2019-06-10T15:38:52.558Z,59.90
2019-06-10T15:41:24.534Z,58.80
2019-06-10T15:43:53.374Z,61.90
2019-06-10T15:46:22.829Z,59.70
2019-06-10T15:48:54.156Z,60.10
2019-06-10T15:51:26.146Z,59.10
2019-06-10T15:53:54.958Z,61.10
2019-06-10T15:56:37.405Z,60.50
2019-06-10T15:58:55.565Z,59.40
2019-06-10T16:01:27.077Z,60.70
2019-06-10T16:03:56.277Z,60.60
2019-06-10T16:06:25.803Z,59.60
2019-06-10T16:08:55.302Z,59.90
2019-06-10T16:11:26.850Z,59.50
2019-06-10T16:13:55.947Z,59.70
2019-06-10T16:16:25.408Z,59.80
2019-06-10T16:18:54.886Z,59.80
2019-06-10T16:21:24.299Z,60.90
2019-06-10T16:23:53.706Z,59.90
2019-06-10T16:26:26.527Z,60.50
2019-06-10T16:28:54.295Z,61.30
2019-06-10T16:31:26.846Z,61.30
2019-06-10T16:33:54.878Z,61.30
2019-06-10T16:36:26.320Z,63.70
2019-06-10T16:38:55.429Z,62.20
2019-06-10T16:41:27.785Z,61.90
2019-06-10T16:43:56.442Z,61.90
2019-06-10T16:46:26.933Z,62.00
2019-06-10T16:48:56.712Z,62.80
2019-06-10T16:51:26.138Z,62.00
2019-06-10T16:53:55.907Z,62.30
2019-06-10T16:56:26.408Z,61.80
2019-06-10T16:58:56.488Z,62.30
2019-06-10T17:01:28.649Z,63.00
2019-06-10T17:03:57.233Z,63.40
2019-06-10T17:06:26.932Z,62.50
2019-06-10T17:08:57.551Z,62.90
2019-06-10T17:11:28.765Z,63.10
2019-06-10T17:13:58.029Z,63.10
2019-06-10T17:16:29.130Z,63.70
2019-06-10T17:18:58.561Z,63.90
2019-06-10T17:21:30.407Z,65.40
2019-06-10T17:23:59.088Z,64.60
2019-06-10T17:26:33.481Z,65.70
2019-06-10T17:28:59.653Z,65.60
2019-06-10T17:31:32.073Z,65.60
2019-06-10T17:34:02.569Z,65.80
2019-06-10T17:36:35.164Z,65.90
2019-06-10T17:39:03.112Z,65.20
2019-06-10T17:41:35.212Z,65.80
2019-06-10T17:44:03.985Z,65.80
2019-06-10T17:46:35.295Z,65.80
2019-06-10T17:49:05.187Z,65.90
2019-06-10T17:51:35.698Z,65.50
2019-06-10T17:54:05.953Z,65.40
2019-06-10T17:56:36.327Z,65.20
2019-06-10T17:59:06.264Z,65.60
2019-06-10T18:01:35.813Z,65.90
2019-06-10T18:04:05.545Z,65.80
2019-06-10T18:06:36.416Z,66.30
2019-06-10T18:09:07.598Z,66.70
2019-06-10T18:11:37.121Z,66.20
2019-06-10T18:14:06.582Z,66.80
2019-06-10T18:16:36.699Z,66.60
2019-06-10T18:19:06.418Z,67.10
2019-06-10T18:21:36.434Z,66.70
2019-06-10T18:24:08.310Z,66.80
2019-06-10T18:26:37.883Z,66.70
2019-06-10T18:29:09.179Z,66.30
2019-06-10T18:31:39.104Z,67.20
2019-06-10T18:34:08.618Z,67.50
2019-06-10T18:36:38.329Z,67.10
2019-06-10T18:39:08.289Z,67.10
2019-06-10T18:41:37.860Z,68.30
2019-06-10T18:44:19.840Z,68.60
2019-06-10T18:46:38.527Z,67.40
2019-06-10T18:49:07.957Z,69.00
2019-06-10T18:51:37.499Z,69.00
2019-06-10T18:54:06.992Z,69.70
2019-06-10T18:56:37.413Z,70.20
2019-06-10T18:59:16.701Z,68.90
2019-06-10T19:01:38.768Z,68.90
2019-06-10T19:04:08.633Z,68.30
2019-06-10T19:06:39.588Z,67.90
2019-06-10T19:09:09.711Z,68.00
2019-06-10T19:11:40.154Z,67.90
2019-06-10T19:14:09.823Z,68.50
2019-06-10T19:16:40.186Z,67.80
2019-06-10T19:19:12.525Z,66.50
2019-06-10T19:21:44.096Z,66.50
2019-06-10T19:24:12.940Z,66.70
2019-06-10T19:26:44.879Z,66.00
2019-06-10T19:29:29.662Z,66.10
2019-06-10T19:31:46.214Z,68.00
2019-06-10T19:34:15.872Z,67.70
2019-06-10T19:36:45.276Z,65.30
2019-06-10T19:39:14.778Z,65.20
2019-06-10T19:41:47.261Z,65.50
2019-06-10T19:44:15.428Z,65.80
2019-06-10T19:46:44.898Z,65.80
2019-06-10T19:49:14.312Z,65.80
2019-06-10T19:51:46.292Z,65.70
2019-06-10T19:54:14.913Z,66.30
2019-06-10T19:56:44.280Z,66.20
2019-06-10T19:59:13.665Z,66.40
2019-06-10T20:01:47.905Z,66.20
2019-06-10T20:04:17.889Z,66.40
2019-06-10T20:06:50.336Z,66.60
2019-06-10T20:09:16.409Z,66.50
2019-06-10T20:11:47.419Z,66.60
2019-06-10T20:14:16.963Z,66.70
2019-06-10T20:16:46.351Z,66.20
2019-06-10T20:19:15.801Z,67.60
2019-06-10T20:21:46.672Z,66.70
2019-06-10T20:24:16.272Z,66.70
2019-06-10T20:26:46.747Z,66.80
2019-06-10T20:29:16.809Z,66.60
2019-06-10T20:31:47.542Z,67.00
2019-06-10T20:34:17.804Z,67.30
2019-06-10T20:36:47.402Z,67.60
2019-06-10T20:39:16.863Z,67.60
2019-06-10T20:41:50.408Z,68.80
2019-06-10T20:44:17.451Z,68.80
2019-06-10T20:46:48.094Z,69.10
2019-06-10T20:49:18.172Z,69.60
2019-06-10T20:52:03.472Z,69.30
2019-06-10T20:54:18.673Z,69.90
2019-06-10T20:56:50.220Z,69.90
2019-06-10T20:59:22.524Z,70.30
2019-06-10T21:01:51.253Z,69.10
2019-06-10T21:04:21.544Z,67.30
2019-06-10T21:06:53.537Z,65.60
2019-06-10T21:09:23.945Z,64.30
2019-06-10T21:11:54.371Z,61.90
2019-06-10T21:14:24.104Z,60.00
2019-06-10T21:16:53.763Z,57.90
2019-06-10T21:19:23.462Z,58.90
2019-06-10T21:21:54.718Z,58.20
2019-06-10T21:24:24.262Z,57.60
2019-06-10T21:26:54.984Z,58.30
2019-06-10T21:29:24.930Z,56.70
2019-06-10T21:31:55.014Z,56.80
2019-06-10T21:34:24.574Z,56.00
2019-06-10T21:36:54.459Z,56.00
2019-06-10T21:39:24.511Z,55.50
2019-06-10T21:41:54.644Z,55.10
2019-06-10T21:44:24.409Z,54.70
2019-06-10T21:46:53.794Z,55.30
2019-06-10T21:49:23.773Z,54.70
2019-06-10T21:51:56.509Z,55.60
2019-06-10T21:54:24.802Z,54.80
2019-06-10T21:56:55.529Z,55.10
2019-06-10T21:59:25.403Z,55.30
2019-06-10T22:01:54.870Z,55.60
2019-06-10T22:04:24.298Z,55.70
2019-06-10T22:06:55.955Z,55.70
2019-06-10T22:09:24.796Z,55.60
2019-06-10T22:11:55.785Z,54.70
2019-06-10T22:14:25.396Z,55.10
2019-06-10T22:16:56.413Z,54.10
2019-06-10T22:19:25.939Z,54.50
2019-06-10T22:21:56.707Z,55.10
2019-06-10T22:24:26.687Z,55.30
2019-06-10T22:26:56.099Z,55.40
2019-06-10T22:29:25.637Z,55.70
2019-06-10T22:31:55.730Z,54.70
2019-06-10T22:34:26.029Z,55.60
2019-06-10T22:36:57.161Z,56.40
2019-06-10T22:39:26.489Z,56.60
2019-06-10T22:41:57.011Z,56.00
2019-06-10T22:44:26.832Z,56.20
2019-06-10T22:46:57.273Z,55.70
2019-06-10T22:49:27.043Z,56.00
2019-06-10T22:51:58.451Z,56.20
2019-06-10T22:54:27.657Z,55.80
2019-06-10T22:56:58.433Z,55.30
2019-06-10T22:59:28.209Z,56.40
2019-06-10T23:01:58.687Z,56.40
2019-06-10T23:04:28.715Z,55.60
2019-06-10T23:06:59.640Z,57.00
2019-06-10T23:09:29.327Z,56.70
2019-06-10T23:11:59.244Z,56.90
2019-06-10T23:14:28.898Z,57.90
2019-06-10T23:16:59.939Z,55.80
2019-06-10T23:19:29.557Z,56.00
2019-06-10T23:22:00.085Z,56.40
2019-06-10T23:24:32.141Z,58.00
2019-06-10T23:27:03.111Z,57.80
2019-06-10T23:29:32.386Z,59.00
2019-06-10T23:32:06.846Z,58.50
2019-06-10T23:34:33.177Z,58.80
2019-06-10T23:37:02.725Z,59.10
2019-06-10T23:39:33.519Z,59.30
2019-06-10T23:42:04.152Z,59.40
2019-06-10T23:44:34.036Z,60.60
2019-06-10T23:47:04.014Z,60.60
2019-06-10T23:49:33.904Z,60.60
2019-06-10T23:52:05.503Z,60.40
2019-06-10T23:54:35.258Z,60.80
2019-06-10T23:57:06.001Z,61.00
2019-06-10T23:59:35.883Z,60.80
