createdAt,value
2018-08-17T00:00:52.978Z,0.00
2018-08-17T00:01:52.959Z,0.00
2018-08-17T00:02:52.937Z,0.00
2018-08-17T00:03:52.916Z,0.00
2018-08-17T00:04:52.896Z,0.00
2018-08-17T00:05:52.876Z,0.00
2018-08-17T00:06:52.855Z,0.00
2018-08-17T00:07:52.833Z,0.00
2018-08-17T00:08:52.812Z,0.00
2018-08-17T00:09:52.791Z,0.00
2018-08-17T00:10:52.770Z,0.00
2018-08-17T00:11:52.750Z,0.00
2018-08-17T00:12:52.729Z,0.00
2018-08-17T00:13:52.708Z,0.00
2018-08-17T00:14:52.687Z,0.00
2018-08-17T00:15:52.665Z,0.00
2018-08-17T00:16:52.645Z,0.00
2018-08-17T00:17:52.624Z,0.00
2018-08-17T00:18:52.603Z,0.00
2018-08-17T00:19:52.582Z,0.00
2018-08-17T00:20:52.561Z,0.00
2018-08-17T00:21:52.546Z,0.00
2018-08-17T00:22:52.519Z,0.00
2018-08-17T00:23:52.498Z,0.00
2018-08-17T00:24:52.477Z,0.00
2018-08-17T00:25:52.456Z,0.00
2018-08-17T00:26:52.435Z,0.00
2018-08-17T00:27:52.415Z,0.00
2018-08-17T00:28:52.392Z,0.00
2018-08-17T00:29:52.372Z,0.00
2018-08-17T00:30:52.350Z,0.00
2018-08-17T00:31:52.331Z,0.00
2018-08-17T00:32:52.308Z,0.00
2018-08-17T00:33:52.287Z,0.00
2018-08-17T00:34:52.266Z,0.00
2018-08-17T00:35:52.246Z,0.00
2018-08-17T00:36:52.227Z,0.00
2018-08-17T00:37:52.203Z,0.00
2018-08-17T00:38:52.185Z,0.00
2018-08-17T00:39:52.162Z,0.00
2018-08-17T00:40:52.138Z,0.00
2018-08-17T00:41:52.119Z,0.00
2018-08-17T00:42:52.097Z,0.00
2018-08-17T00:43:52.077Z,0.00
2018-08-17T00:44:52.058Z,0.00
2018-08-17T00:45:52.033Z,0.00
2018-08-17T00:46:52.014Z,0.00
2018-08-17T00:47:51.991Z,0.00
2018-08-17T00:48:51.969Z,0.00
2018-08-17T00:49:51.949Z,0.00
2018-08-17T00:50:51.927Z,0.00
2018-08-17T00:51:51.908Z,0.00
2018-08-17T00:52:51.884Z,0.00
2018-08-17T00:53:51.864Z,0.00
2018-08-17T00:54:51.842Z,0.00
2018-08-17T00:55:51.823Z,0.00
2018-08-17T00:56:51.799Z,0.00
2018-08-17T00:57:51.779Z,0.00
2018-08-17T00:58:51.756Z,0.00
2018-08-17T00:59:51.737Z,0.00
2018-08-17T01:00:51.714Z,0.00
2018-08-17T01:01:51.694Z,0.00
2018-08-17T01:02:51.672Z,0.00
2018-08-17T01:03:51.652Z,0.00
2018-08-17T01:04:51.629Z,0.00
2018-08-17T01:05:51.613Z,0.00
2018-08-17T01:06:51.588Z,0.00
2018-08-17T01:07:51.566Z,0.00
2018-08-17T01:08:51.544Z,0.00
2018-08-17T01:09:51.523Z,0.00
2018-08-17T01:10:51.501Z,0.00
2018-08-17T01:11:51.481Z,0.00
2018-08-17T01:12:51.462Z,0.00
2018-08-17T01:13:51.438Z,0.00
2018-08-17T01:14:51.418Z,0.00
2018-08-17T01:15:51.396Z,0.00
2018-08-17T01:16:51.374Z,0.00
2018-08-17T01:17:51.352Z,0.00
2018-08-17T01:18:51.331Z,0.00
2018-08-17T01:19:51.311Z,0.00
2018-08-17T01:20:51.289Z,0.00
2018-08-17T01:21:51.267Z,0.00
2018-08-17T01:22:51.246Z,0.00
2018-08-17T01:23:51.225Z,0.00
2018-08-17T01:24:51.203Z,0.00
2018-08-17T01:25:51.181Z,0.00
2018-08-17T01:26:51.159Z,0.00
2018-08-17T01:27:51.139Z,0.00
2018-08-17T01:28:51.117Z,0.00
2018-08-17T01:29:51.095Z,0.00
2018-08-17T01:30:51.076Z,0.00
2018-08-17T01:31:51.055Z,0.00
2018-08-17T01:32:51.032Z,0.00
2018-08-17T01:33:51.014Z,0.00
2018-08-17T01:34:50.989Z,0.00
2018-08-17T01:35:50.966Z,0.00
2018-08-17T01:36:50.944Z,0.00
2018-08-17T01:37:50.924Z,0.00
2018-08-17T01:38:50.903Z,0.00
2018-08-17T01:39:50.881Z,0.00
2018-08-17T01:40:50.859Z,0.00
2018-08-17T01:41:50.838Z,0.00
2018-08-17T01:42:50.817Z,0.00
2018-08-17T01:43:50.795Z,0.00
2018-08-17T01:44:50.773Z,0.00
2018-08-17T01:45:50.753Z,0.00
2018-08-17T01:46:50.731Z,0.00
2018-08-17T01:47:50.759Z,0.00
2018-08-17T01:48:50.688Z,0.00
2018-08-17T01:49:50.667Z,0.00
2018-08-17T01:50:50.645Z,0.00
2018-08-17T01:51:50.625Z,0.00
2018-08-17T01:52:50.605Z,0.00
2018-08-17T01:53:50.581Z,0.00
2018-08-17T01:54:50.561Z,0.00
2018-08-17T01:55:50.539Z,0.00
2018-08-17T01:56:50.521Z,0.00
2018-08-17T01:57:50.499Z,0.00
2018-08-17T01:58:50.476Z,0.00
2018-08-17T01:59:50.455Z,0.00
2018-08-17T02:00:50.433Z,0.00
2018-08-17T02:01:50.413Z,0.00
2018-08-17T02:02:50.390Z,0.00
2018-08-17T02:03:50.370Z,0.00
2018-08-17T02:04:50.348Z,0.00
2018-08-17T02:05:50.327Z,0.00
2018-08-17T02:06:50.306Z,0.00
2018-08-17T02:07:50.288Z,0.00
2018-08-17T02:08:50.266Z,0.00
2018-08-17T02:09:50.244Z,0.00
2018-08-17T02:10:50.222Z,0.00
2018-08-17T02:11:50.200Z,0.00
2018-08-17T02:12:50.178Z,0.00
2018-08-17T02:13:50.159Z,0.00
2018-08-17T02:14:50.217Z,0.00
2018-08-17T02:15:50.117Z,0.00
2018-08-17T02:16:50.095Z,0.00
2018-08-17T02:17:50.074Z,0.00
2018-08-17T02:18:50.052Z,0.00
2018-08-17T02:19:50.031Z,0.00
2018-08-17T02:20:50.011Z,0.00
2018-08-17T02:21:49.991Z,0.00
2018-08-17T02:22:49.967Z,0.00
2018-08-17T02:23:49.947Z,0.00
2018-08-17T02:24:49.926Z,0.00
2018-08-17T02:25:49.905Z,0.00
2018-08-17T02:26:49.885Z,0.00
2018-08-17T02:27:49.862Z,0.00
2018-08-17T02:28:49.842Z,0.00
2018-08-17T02:29:49.821Z,0.00
2018-08-17T02:30:49.802Z,0.00
2018-08-17T02:31:49.779Z,0.00
2018-08-17T02:32:49.758Z,0.00
2018-08-17T02:33:49.738Z,0.00
2018-08-17T02:34:49.718Z,0.00
2018-08-17T02:35:49.696Z,0.00
2018-08-17T02:36:49.673Z,0.00
2018-08-17T02:37:49.652Z,0.00
2018-08-17T02:38:49.630Z,0.00
2018-08-17T02:39:49.613Z,0.00
2018-08-17T02:40:49.588Z,0.00
2018-08-17T02:41:49.568Z,0.00
2018-08-17T02:42:49.546Z,0.00
2018-08-17T02:43:49.528Z,0.00
2018-08-17T02:44:49.504Z,0.00
2018-08-17T02:45:49.484Z,0.00
2018-08-17T02:46:49.462Z,0.00
2018-08-17T02:47:49.443Z,0.00
2018-08-17T02:48:49.420Z,0.00
2018-08-17T02:49:49.399Z,0.00
2018-08-17T02:50:49.379Z,0.00
2018-08-17T02:51:49.358Z,0.00
2018-08-17T02:52:49.336Z,0.00
2018-08-17T02:53:49.323Z,0.00
2018-08-17T02:54:49.297Z,0.00
2018-08-17T02:55:49.274Z,0.00
2018-08-17T02:56:49.253Z,0.00
2018-08-17T02:57:49.231Z,0.00
2018-08-17T02:58:49.211Z,0.00
2018-08-17T02:59:49.190Z,0.00
2018-08-17T03:00:49.167Z,0.00
2018-08-17T03:01:49.145Z,0.00
2018-08-17T03:02:49.124Z,0.00
2018-08-17T03:03:49.106Z,0.00
2018-08-17T03:04:49.083Z,0.00
2018-08-17T03:05:49.062Z,0.00
2018-08-17T03:06:49.073Z,0.00
2018-08-17T03:07:49.031Z,0.00
2018-08-17T03:08:49.001Z,0.00
2018-08-17T03:09:48.978Z,0.00
2018-08-17T03:10:48.959Z,0.00
2018-08-17T03:11:48.937Z,0.00
2018-08-17T03:12:48.914Z,0.00
2018-08-17T03:13:48.892Z,0.00
2018-08-17T03:14:48.872Z,0.00
2018-08-17T03:15:48.853Z,0.00
2018-08-17T03:16:48.831Z,0.00
2018-08-17T03:17:48.808Z,0.00
2018-08-17T03:18:48.789Z,0.00
2018-08-17T03:19:48.767Z,0.00
2018-08-17T03:20:48.746Z,0.00
2018-08-17T03:21:48.724Z,0.00
2018-08-17T03:22:48.703Z,0.00
2018-08-17T03:23:48.683Z,0.00
2018-08-17T03:24:48.661Z,0.00
2018-08-17T03:25:48.641Z,0.00
2018-08-17T03:26:48.620Z,0.00
2018-08-17T03:27:48.598Z,0.00
2018-08-17T03:28:48.576Z,0.00
2018-08-17T03:29:48.556Z,0.00
2018-08-17T03:30:48.535Z,0.00
2018-08-17T03:31:48.515Z,0.00
2018-08-17T03:32:48.491Z,0.00
2018-08-17T03:33:48.471Z,0.00
2018-08-17T03:34:48.451Z,0.00
2018-08-17T03:35:48.429Z,0.00
2018-08-17T03:36:48.409Z,0.00
2018-08-17T03:37:48.388Z,0.00
2018-08-17T03:38:48.365Z,0.00
2018-08-17T03:39:48.345Z,0.00
2018-08-17T03:40:48.323Z,0.00
2018-08-17T03:41:48.302Z,0.00
2018-08-17T03:42:48.281Z,0.00
2018-08-17T03:43:48.261Z,0.00
2018-08-17T03:44:48.239Z,5.63
2018-08-17T03:45:48.218Z,5.63
2018-08-17T03:46:48.198Z,5.63
2018-08-17T03:47:48.178Z,5.63
2018-08-17T03:48:48.156Z,5.63
2018-08-17T03:49:48.136Z,5.63
2018-08-17T03:50:48.115Z,11.25
2018-08-17T03:51:48.094Z,11.25
2018-08-17T03:52:48.073Z,11.25
2018-08-17T03:53:48.052Z,11.25
2018-08-17T03:54:48.033Z,16.88
2018-08-17T03:55:48.010Z,16.88
2018-08-17T03:56:47.989Z,16.88
2018-08-17T03:57:47.969Z,16.88
2018-08-17T03:58:47.947Z,22.50
2018-08-17T03:59:47.927Z,22.50
2018-08-17T04:00:47.904Z,22.50
2018-08-17T04:01:47.884Z,28.13
2018-08-17T04:02:47.866Z,28.13
2018-08-17T04:03:47.844Z,28.13
2018-08-17T04:04:47.821Z,33.75
2018-08-17T04:05:47.799Z,33.75
2018-08-17T04:06:47.780Z,33.75
2018-08-17T04:07:47.758Z,39.38
2018-08-17T04:08:47.736Z,39.38
2018-08-17T04:09:47.717Z,45.00
2018-08-17T04:10:47.695Z,45.00
2018-08-17T04:11:47.675Z,45.00
2018-08-17T04:12:47.654Z,50.63
2018-08-17T04:13:47.633Z,50.63
2018-08-17T04:14:47.615Z,56.25
2018-08-17T04:15:47.592Z,56.25
2018-08-17T04:16:47.570Z,61.88
2018-08-17T04:17:47.548Z,61.88
2018-08-17T04:18:47.534Z,67.50
2018-08-17T04:19:47.509Z,67.50
2018-08-17T04:20:47.488Z,73.13
2018-08-17T04:21:47.467Z,73.13
2018-08-17T04:22:47.448Z,78.75
2018-08-17T04:23:47.448Z,78.75
2018-08-17T04:24:47.405Z,84.38
2018-08-17T04:25:47.384Z,90.00
2018-08-17T04:26:47.365Z,90.00
2018-08-17T04:27:47.344Z,95.63
2018-08-17T04:28:47.324Z,95.63
2018-08-17T04:29:47.303Z,101.25
2018-08-17T04:30:47.281Z,106.88
2018-08-17T04:31:47.261Z,106.88
2018-08-17T04:32:47.249Z,112.50
2018-08-17T04:33:47.220Z,112.50
2018-08-17T04:34:47.200Z,118.13
2018-08-17T04:35:47.179Z,123.75
2018-08-17T04:36:47.157Z,123.75
2018-08-17T04:37:47.136Z,129.38
2018-08-17T04:38:47.116Z,135.00
2018-08-17T04:39:47.095Z,135.00
2018-08-17T04:40:47.075Z,140.63
2018-08-17T04:41:47.053Z,140.63
2018-08-17T04:42:47.034Z,146.25
2018-08-17T04:43:47.104Z,151.88
2018-08-17T04:44:46.993Z,157.50
2018-08-17T04:45:46.972Z,163.13
2018-08-17T04:46:46.952Z,168.75
2018-08-17T04:47:46.934Z,180.00
2018-08-17T04:48:46.911Z,185.63
2018-08-17T04:49:46.892Z,185.63
2018-08-17T04:50:46.898Z,191.25
2018-08-17T04:51:46.850Z,202.50
2018-08-17T04:52:46.828Z,208.13
2018-08-17T04:53:46.809Z,219.38
2018-08-17T04:54:46.787Z,213.75
2018-08-17T04:55:46.769Z,225.00
2018-08-17T04:56:46.748Z,230.63
2018-08-17T04:57:46.727Z,236.25
2018-08-17T04:58:46.707Z,241.88
2018-08-17T04:59:46.688Z,241.88
2018-08-17T05:00:46.668Z,236.25
2018-08-17T05:01:46.646Z,236.25
2018-08-17T05:02:46.628Z,236.25
2018-08-17T05:03:46.607Z,236.25
2018-08-17T05:04:46.585Z,236.25
2018-08-17T05:05:46.564Z,236.25
2018-08-17T05:06:46.545Z,241.88
2018-08-17T05:07:46.525Z,241.88
2018-08-17T05:08:46.503Z,247.50
2018-08-17T05:09:46.484Z,253.13
2018-08-17T05:10:46.466Z,258.75
2018-08-17T05:11:46.444Z,270.00
2018-08-17T05:12:46.428Z,275.63
2018-08-17T05:13:46.404Z,286.88
2018-08-17T05:14:46.385Z,298.13
2018-08-17T05:15:46.365Z,320.63
2018-08-17T05:16:46.343Z,348.75
2018-08-17T05:17:46.325Z,371.25
2018-08-17T05:18:46.305Z,405.00
2018-08-17T05:19:46.285Z,427.50
2018-08-17T05:20:46.265Z,427.50
2018-08-17T05:21:46.246Z,427.50
2018-08-17T05:22:46.225Z,433.13
2018-08-17T05:23:46.205Z,421.88
2018-08-17T05:24:46.189Z,427.50
2018-08-17T05:25:46.167Z,421.88
2018-08-17T05:26:46.148Z,421.88
2018-08-17T05:27:46.127Z,416.25
2018-08-17T05:28:46.108Z,421.88
2018-08-17T05:29:46.090Z,433.13
2018-08-17T05:30:46.072Z,472.50
2018-08-17T05:31:46.050Z,472.50
2018-08-17T05:32:46.031Z,528.75
2018-08-17T05:33:46.012Z,663.75
2018-08-17T05:34:45.992Z,703.13
2018-08-17T05:35:45.973Z,703.13
2018-08-17T05:36:45.955Z,708.75
2018-08-17T05:37:45.937Z,691.88
2018-08-17T05:38:45.921Z,680.63
2018-08-17T05:39:45.901Z,675.00
2018-08-17T05:40:45.880Z,714.38
2018-08-17T05:41:45.863Z,753.75
2018-08-17T05:42:45.847Z,753.75
2018-08-17T05:43:45.830Z,725.63
2018-08-17T05:44:45.814Z,714.38
2018-08-17T05:45:45.794Z,703.13
2018-08-17T05:46:45.778Z,697.50
2018-08-17T05:47:45.761Z,703.13
2018-08-17T05:48:45.743Z,714.38
2018-08-17T05:49:45.728Z,703.13
2018-08-17T05:50:45.712Z,703.13
2018-08-17T05:51:45.696Z,663.75
2018-08-17T05:52:45.678Z,506.25
2018-08-17T05:53:45.663Z,568.13
2018-08-17T05:54:45.648Z,495.00
2018-08-17T05:55:45.632Z,511.88
2018-08-17T05:56:45.712Z,534.38
2018-08-17T05:57:45.599Z,607.50
2018-08-17T05:58:45.584Z,511.88
2018-08-17T05:59:45.569Z,517.50
2018-08-17T06:00:45.550Z,528.75
2018-08-17T06:01:45.541Z,849.38
2018-08-17T06:02:45.563Z,832.50
2018-08-17T06:03:45.504Z,798.75
2018-08-17T06:04:45.488Z,787.50
2018-08-17T06:05:45.472Z,787.50
2018-08-17T06:06:45.455Z,810.00
2018-08-17T06:07:45.440Z,815.63
2018-08-17T06:08:45.423Z,832.50
2018-08-17T06:09:45.408Z,860.63
2018-08-17T06:10:45.393Z,888.75
2018-08-17T06:11:45.402Z,635.63
2018-08-17T06:12:45.361Z,793.13
2018-08-17T06:13:45.348Z,556.88
2018-08-17T06:14:45.336Z,556.88
2018-08-17T06:15:45.320Z,573.75
2018-08-17T06:16:45.304Z,607.50
2018-08-17T06:17:45.288Z,630.00
2018-08-17T06:18:45.273Z,641.25
2018-08-17T06:19:45.260Z,742.50
2018-08-17T06:20:45.244Z,770.63
2018-08-17T06:21:45.228Z,900.00
2018-08-17T06:22:45.213Z,933.75
2018-08-17T06:23:45.201Z,1113.75
2018-08-17T06:24:45.184Z,1265.63
2018-08-17T06:25:45.169Z,1321.88
2018-08-17T06:26:45.154Z,1355.63
2018-08-17T06:27:45.139Z,1355.63
2018-08-17T06:28:45.123Z,1423.13
2018-08-17T06:29:45.110Z,1203.75
2018-08-17T06:30:45.095Z,1456.88
2018-08-17T06:31:45.186Z,1417.50
2018-08-17T06:32:45.066Z,1366.88
2018-08-17T06:33:45.051Z,1288.13
2018-08-17T06:34:45.038Z,1237.50
2018-08-17T06:35:45.025Z,1276.88
2018-08-17T06:36:45.010Z,1231.88
2018-08-17T06:37:44.998Z,1181.25
2018-08-17T06:38:44.983Z,1215.00
2018-08-17T06:39:44.971Z,1192.50
2018-08-17T06:40:44.955Z,1029.38
2018-08-17T06:41:44.942Z,1186.88
2018-08-17T06:42:44.934Z,1186.88
2018-08-17T06:43:44.917Z,1006.88
2018-08-17T06:44:44.905Z,1035.00
2018-08-17T06:45:44.891Z,838.13
2018-08-17T06:46:44.878Z,838.13
2018-08-17T06:47:44.865Z,1035.00
2018-08-17T06:48:44.852Z,1203.75
2018-08-17T06:49:44.839Z,1411.88
2018-08-17T06:50:44.978Z,1507.50
2018-08-17T06:51:44.816Z,1558.13
2018-08-17T06:52:44.799Z,1608.75
2018-08-17T06:53:44.784Z,1608.75
2018-08-17T06:54:44.772Z,1575.00
2018-08-17T06:55:44.758Z,1530.00
2018-08-17T06:56:44.746Z,1473.75
2018-08-17T06:57:44.734Z,1366.88
2018-08-17T06:58:44.720Z,945.00
2018-08-17T06:59:44.708Z,928.13
2018-08-17T07:00:44.695Z,1203.75
2018-08-17T07:01:44.683Z,1586.25
2018-08-17T07:02:44.773Z,1569.38
2018-08-17T07:03:44.658Z,1248.75
2018-08-17T07:04:44.643Z,1490.63
2018-08-17T07:05:44.631Z,1451.25
2018-08-17T07:06:44.619Z,1456.88
2018-08-17T07:07:44.607Z,1575.00
2018-08-17T07:08:44.637Z,1451.25
2018-08-17T07:09:44.580Z,1608.75
2018-08-17T07:10:44.569Z,1726.88
2018-08-17T07:11:44.556Z,1271.25
2018-08-17T07:12:44.543Z,1417.50
2018-08-17T07:13:44.532Z,1771.88
2018-08-17T07:14:44.521Z,1828.13
2018-08-17T07:15:44.506Z,1906.88
2018-08-17T07:16:44.569Z,1918.13
2018-08-17T07:17:44.481Z,1906.88
2018-08-17T07:18:44.469Z,1738.13
2018-08-17T07:19:44.456Z,1861.88
2018-08-17T07:20:44.444Z,1760.63
2018-08-17T07:21:44.488Z,1794.38
2018-08-17T07:22:44.420Z,1800.00
2018-08-17T07:23:44.408Z,1462.50
2018-08-17T07:24:44.395Z,1417.50
2018-08-17T07:25:44.384Z,1366.88
2018-08-17T07:26:44.373Z,1372.50
2018-08-17T07:27:44.413Z,1518.75
2018-08-17T07:28:44.348Z,1597.50
2018-08-17T07:29:44.336Z,2289.38
2018-08-17T07:30:44.324Z,2300.63
2018-08-17T07:31:44.311Z,2233.13
2018-08-17T07:32:44.300Z,2008.13
2018-08-17T07:33:44.288Z,1344.38
2018-08-17T07:34:44.275Z,1136.25
2018-08-17T07:35:44.333Z,1046.25
2018-08-17T07:36:44.252Z,990.00
2018-08-17T07:37:44.242Z,990.00
2018-08-17T07:38:44.230Z,1282.50
2018-08-17T07:39:44.219Z,928.13
2018-08-17T07:40:44.206Z,928.13
2018-08-17T07:41:44.210Z,950.63
2018-08-17T07:42:44.180Z,978.75
2018-08-17T07:43:44.169Z,1046.25
2018-08-17T07:44:44.154Z,1125.00
2018-08-17T07:45:44.145Z,1130.63
2018-08-17T07:46:44.130Z,1108.13
2018-08-17T07:47:44.176Z,1063.13
2018-08-17T07:48:44.104Z,1051.88
2018-08-17T07:49:44.089Z,990.00
2018-08-17T07:50:44.079Z,900.00
2018-08-17T07:51:44.063Z,793.13
2018-08-17T07:52:44.048Z,736.88
2018-08-17T07:53:44.035Z,686.25
2018-08-17T07:54:44.023Z,641.25
2018-08-17T07:55:44.008Z,607.50
2018-08-17T07:56:43.992Z,613.13
2018-08-17T07:57:43.978Z,596.25
2018-08-17T07:58:43.965Z,613.13
2018-08-17T07:59:43.951Z,658.13
2018-08-17T08:00:43.935Z,736.88
2018-08-17T08:01:43.922Z,855.00
2018-08-17T08:02:43.908Z,1648.13
2018-08-17T08:03:43.892Z,1091.25
2018-08-17T08:04:43.885Z,984.38
2018-08-17T08:05:43.861Z,950.63
2018-08-17T08:06:43.848Z,956.25
2018-08-17T08:07:43.839Z,1029.38
2018-08-17T08:08:43.817Z,1951.88
2018-08-17T08:09:43.802Z,1158.75
2018-08-17T08:10:43.791Z,1125.00
2018-08-17T08:11:43.774Z,1130.63
2018-08-17T08:12:43.760Z,1051.88
2018-08-17T08:13:43.841Z,1023.75
2018-08-17T08:14:43.731Z,1029.38
2018-08-17T08:15:43.715Z,1068.75
2018-08-17T08:16:43.702Z,1141.88
2018-08-17T08:17:43.699Z,1715.63
2018-08-17T08:18:43.671Z,1400.63
2018-08-17T08:19:43.657Z,1867.50
2018-08-17T08:20:43.641Z,1445.63
2018-08-17T08:21:43.626Z,1456.88
2018-08-17T08:22:43.613Z,1383.75
2018-08-17T08:23:43.604Z,1310.63
2018-08-17T08:24:43.583Z,1350.00
2018-08-17T08:25:43.570Z,1293.75
2018-08-17T08:26:43.555Z,1237.50
2018-08-17T08:27:43.545Z,1243.13
2018-08-17T08:28:43.527Z,1237.50
2018-08-17T08:29:43.512Z,1198.13
2018-08-17T08:30:43.497Z,1198.13
2018-08-17T08:31:43.485Z,1175.63
2018-08-17T08:32:43.468Z,1170.00
2018-08-17T08:33:43.455Z,1141.88
2018-08-17T08:34:43.440Z,1108.13
2018-08-17T08:35:43.426Z,1102.50
2018-08-17T08:36:43.410Z,1096.88
2018-08-17T08:37:43.395Z,1085.63
2018-08-17T08:38:43.382Z,1074.38
2018-08-17T08:39:43.426Z,1051.88
2018-08-17T08:40:43.353Z,1029.38
2018-08-17T08:41:43.337Z,1012.50
2018-08-17T08:42:43.324Z,1001.25
2018-08-17T08:43:43.308Z,1001.25
2018-08-17T08:44:43.294Z,1023.75
2018-08-17T08:45:43.329Z,1125.00
2018-08-17T08:46:43.264Z,1051.88
2018-08-17T08:47:43.251Z,1057.50
2018-08-17T08:48:43.236Z,1068.75
2018-08-17T08:49:43.221Z,1080.00
2018-08-17T08:50:43.205Z,1080.00
2018-08-17T08:51:43.191Z,1091.25
2018-08-17T08:52:43.176Z,1113.75
2018-08-17T08:53:43.161Z,1141.88
2018-08-17T08:54:43.150Z,1170.00
2018-08-17T08:55:43.140Z,1198.13
2018-08-17T08:56:43.118Z,1215.00
2018-08-17T08:57:43.104Z,1220.63
2018-08-17T08:58:43.090Z,1344.38
2018-08-17T08:59:43.075Z,1406.25
2018-08-17T09:00:43.059Z,1316.25
2018-08-17T09:01:43.054Z,1389.38
2018-08-17T09:02:43.032Z,1355.63
2018-08-17T09:03:43.018Z,1417.50
2018-08-17T09:04:43.002Z,1389.38
2018-08-17T09:05:42.989Z,1462.50
2018-08-17T09:06:42.976Z,1490.63
2018-08-17T09:07:42.960Z,1535.63
2018-08-17T09:08:42.948Z,1524.38
2018-08-17T09:09:42.933Z,1558.13
2018-08-17T09:10:42.918Z,1608.75
2018-08-17T09:11:42.905Z,1620.00
2018-08-17T09:12:42.891Z,2137.50
2018-08-17T09:13:42.894Z,1631.25
2018-08-17T09:14:42.864Z,1546.88
2018-08-17T09:15:42.849Z,1456.88
2018-08-17T09:16:42.835Z,1361.25
2018-08-17T09:17:42.827Z,1299.38
2018-08-17T09:18:42.811Z,1248.75
2018-08-17T09:19:42.795Z,1220.63
2018-08-17T09:20:42.866Z,1220.63
2018-08-17T09:21:42.768Z,1276.88
2018-08-17T09:22:42.752Z,1659.38
2018-08-17T09:23:42.741Z,2407.50
2018-08-17T09:24:42.726Z,2025.00
2018-08-17T09:25:42.712Z,2368.13
2018-08-17T09:26:42.698Z,1974.38
2018-08-17T09:27:42.685Z,2683.13
2018-08-17T09:28:42.672Z,2525.63
2018-08-17T09:29:42.660Z,3015.00
2018-08-17T09:30:42.646Z,3234.38
2018-08-17T09:31:42.633Z,1963.13
2018-08-17T09:32:42.618Z,2008.13
2018-08-17T09:33:42.607Z,1614.38
2018-08-17T09:34:42.595Z,1552.50
2018-08-17T09:35:42.582Z,1496.25
2018-08-17T09:36:42.569Z,1378.13
2018-08-17T09:37:42.568Z,1271.25
2018-08-17T09:38:42.543Z,1215.00
2018-08-17T09:39:42.531Z,1203.75
2018-08-17T09:40:42.518Z,1181.25
2018-08-17T09:41:42.558Z,1175.63
2018-08-17T09:42:42.490Z,1209.38
2018-08-17T09:43:42.479Z,1215.00
2018-08-17T09:44:42.465Z,1288.13
2018-08-17T09:45:42.451Z,1338.75
2018-08-17T09:46:42.439Z,1445.63
2018-08-17T09:47:42.425Z,1940.63
2018-08-17T09:48:42.413Z,1518.75
2018-08-17T09:49:42.399Z,1625.63
2018-08-17T09:50:42.386Z,2981.25
2018-08-17T09:51:42.371Z,1968.75
2018-08-17T09:52:42.359Z,2565.00
2018-08-17T09:53:42.348Z,1822.50
2018-08-17T09:54:42.334Z,1569.38
2018-08-17T09:55:42.320Z,1552.50
2018-08-17T09:56:42.308Z,2053.13
2018-08-17T09:57:42.470Z,1845.00
2018-08-17T09:58:42.283Z,1884.38
2018-08-17T09:59:42.271Z,2975.63
2018-08-17T10:00:42.256Z,3240.00
2018-08-17T10:01:42.244Z,3223.13
2018-08-17T10:02:42.232Z,3178.13
2018-08-17T10:03:42.249Z,2334.38
2018-08-17T10:04:42.206Z,2851.88
2018-08-17T10:05:42.200Z,2373.75
2018-08-17T10:06:42.182Z,2716.88
2018-08-17T10:07:42.170Z,1929.38
2018-08-17T10:08:42.158Z,1625.63
2018-08-17T10:09:42.145Z,1546.88
2018-08-17T10:10:42.134Z,1603.13
2018-08-17T10:11:42.122Z,2030.63
2018-08-17T10:12:42.109Z,2143.13
2018-08-17T10:13:42.097Z,1738.13
2018-08-17T10:14:42.086Z,1710.00
2018-08-17T10:15:42.087Z,3166.88
2018-08-17T10:16:42.061Z,3127.50
2018-08-17T10:17:42.047Z,2081.25
2018-08-17T10:18:42.036Z,1968.75
2018-08-17T10:19:42.024Z,1603.13
2018-08-17T10:20:42.085Z,1631.25
2018-08-17T10:21:42.239Z,1496.25
2018-08-17T10:22:41.990Z,1490.63
2018-08-17T10:23:41.978Z,1479.38
2018-08-17T10:24:41.962Z,1468.13
2018-08-17T10:25:41.952Z,1485.00
2018-08-17T10:26:41.938Z,1546.88
2018-08-17T10:27:41.927Z,1659.38
2018-08-17T10:28:41.914Z,2863.13
2018-08-17T10:29:41.901Z,2615.63
2018-08-17T10:30:41.889Z,2868.75
2018-08-17T10:31:41.878Z,2756.25
2018-08-17T10:32:41.864Z,3116.25
2018-08-17T10:33:41.853Z,3026.25
2018-08-17T10:34:41.840Z,3133.13
2018-08-17T10:35:41.830Z,3099.38
2018-08-17T10:36:41.815Z,2238.75
2018-08-17T10:37:41.805Z,2182.50
2018-08-17T10:38:41.792Z,2542.50
2018-08-17T10:39:41.782Z,2396.25
2018-08-17T10:40:41.825Z,2919.38
2018-08-17T10:41:41.758Z,2514.38
2018-08-17T10:42:41.750Z,1794.38
2018-08-17T10:43:41.738Z,1755.00
2018-08-17T10:44:41.721Z,1828.13
2018-08-17T10:45:41.711Z,1890.00
2018-08-17T10:46:41.699Z,3296.25
2018-08-17T10:47:41.689Z,3228.75
2018-08-17T10:48:41.737Z,2385.00
2018-08-17T10:49:41.664Z,3234.38
2018-08-17T10:50:41.652Z,2570.63
2018-08-17T10:51:41.642Z,2626.88
2018-08-17T10:52:41.630Z,1766.25
2018-08-17T10:53:41.618Z,1552.50
2018-08-17T10:54:41.606Z,1625.63
2018-08-17T10:55:41.626Z,1901.25
2018-08-17T10:56:41.583Z,1665.00
2018-08-17T10:57:41.572Z,1676.25
2018-08-17T10:58:41.561Z,1670.63
2018-08-17T10:59:41.550Z,2441.25
2018-08-17T11:00:41.538Z,2008.13
2018-08-17T11:01:41.527Z,3048.75
2018-08-17T11:02:41.515Z,3296.25
2018-08-17T11:03:41.507Z,2188.13
2018-08-17T11:04:41.491Z,3352.50
2018-08-17T11:05:41.485Z,3436.88
2018-08-17T11:06:41.467Z,3363.75
2018-08-17T11:07:41.457Z,3352.50
2018-08-17T11:08:41.446Z,3408.75
2018-08-17T11:09:41.434Z,2491.88
2018-08-17T11:10:41.424Z,2632.50
2018-08-17T11:11:41.412Z,3262.50
2018-08-17T11:12:41.404Z,3234.38
2018-08-17T11:13:41.397Z,1912.50
2018-08-17T11:14:41.380Z,2919.38
2018-08-17T11:15:41.406Z,3195.00
2018-08-17T11:16:41.361Z,1749.38
2018-08-17T11:17:41.348Z,1749.38
2018-08-17T11:18:41.337Z,1715.63
2018-08-17T11:19:41.327Z,1918.13
2018-08-17T11:20:41.315Z,3358.13
2018-08-17T11:21:41.304Z,3397.50
2018-08-17T11:22:41.322Z,3363.75
2018-08-17T11:23:41.284Z,1715.63
2018-08-17T11:24:41.271Z,1676.25
2018-08-17T11:25:41.260Z,1794.38
2018-08-17T11:26:41.251Z,2958.75
2018-08-17T11:27:41.240Z,3189.38
2018-08-17T11:28:41.228Z,3161.25
2018-08-17T11:29:41.218Z,3121.88
2018-08-17T11:30:41.206Z,2992.50
2018-08-17T11:31:41.196Z,2998.13
2018-08-17T11:32:41.184Z,2908.13
2018-08-17T11:33:41.175Z,2880.00
2018-08-17T11:34:41.164Z,2941.88
2018-08-17T11:35:41.159Z,3048.75
2018-08-17T11:36:41.142Z,3026.25
2018-08-17T11:37:41.130Z,3082.50
2018-08-17T11:38:41.120Z,2986.88
2018-08-17T11:39:41.110Z,3020.63
2018-08-17T11:40:41.099Z,3054.38
2018-08-17T11:41:41.087Z,3071.25
2018-08-17T11:42:41.076Z,3054.38
2018-08-17T11:43:41.065Z,2863.13
2018-08-17T11:44:41.056Z,2025.00
2018-08-17T11:45:41.042Z,2182.50
2018-08-17T11:46:41.033Z,3144.38
2018-08-17T11:47:41.022Z,3110.63
2018-08-17T11:48:41.011Z,3065.63
2018-08-17T11:49:41.000Z,3043.13
2018-08-17T11:50:40.990Z,2345.63
2018-08-17T11:51:40.979Z,1766.25
2018-08-17T11:52:40.972Z,2221.88
2018-08-17T11:53:41.095Z,2148.75
2018-08-17T11:54:40.947Z,3301.88
2018-08-17T11:55:40.936Z,3256.88
2018-08-17T11:56:40.924Z,3206.25
2018-08-17T11:57:40.913Z,3065.63
2018-08-17T11:58:40.907Z,2998.13
2018-08-17T11:59:40.892Z,2992.50
2018-08-17T12:00:40.881Z,2953.13
2018-08-17T12:01:40.871Z,2930.63
2018-08-17T12:02:40.861Z,2885.63
2018-08-17T12:03:40.852Z,2902.50
2018-08-17T12:04:40.839Z,2885.63
2018-08-17T12:05:40.828Z,2941.88
2018-08-17T12:06:40.818Z,2992.50
2018-08-17T12:07:40.808Z,2925.00
2018-08-17T12:08:40.893Z,2936.25
2018-08-17T12:09:40.786Z,2925.00
2018-08-17T12:10:40.777Z,2868.75
2018-08-17T12:11:40.767Z,3015.00
2018-08-17T12:12:40.756Z,2835.00
2018-08-17T12:13:40.746Z,2981.25
2018-08-17T12:14:40.736Z,2986.88
2018-08-17T12:15:40.727Z,2970.00
2018-08-17T12:16:40.715Z,2930.63
2018-08-17T12:17:40.705Z,2885.63
2018-08-17T12:18:40.746Z,2857.50
2018-08-17T12:19:40.686Z,2885.63
2018-08-17T12:20:40.674Z,2885.63
2018-08-17T12:21:40.664Z,2891.25
2018-08-17T12:22:40.661Z,2874.38
2018-08-17T12:23:40.650Z,2902.50
2018-08-17T12:24:40.696Z,2902.50
2018-08-17T12:25:40.624Z,2880.00
2018-08-17T12:26:40.616Z,2863.13
2018-08-17T12:27:40.605Z,2790.00
2018-08-17T12:28:40.592Z,2728.13
2018-08-17T12:29:40.584Z,2739.38
2018-08-17T12:30:40.574Z,2756.25
2018-08-17T12:31:40.564Z,2767.50
2018-08-17T12:32:40.552Z,2806.88
2018-08-17T12:33:40.543Z,2835.00