createdAt,value
2022-11-29T00:00:07.166Z,13.93
2022-11-29T00:02:17.768Z,15.57
2022-11-29T00:04:22.309Z,13.85
2022-11-29T00:06:28.455Z,15.38
2022-11-29T00:08:32.864Z,15.30
2022-11-29T00:10:38.254Z,16.10
2022-11-29T00:12:43.019Z,13.40
2022-11-29T00:14:47.406Z,14.25
2022-11-29T00:16:53.955Z,14.70
2022-11-29T00:18:58.602Z,14.20
2022-11-29T00:21:07.605Z,15.13
2022-11-29T00:23:11.994Z,14.10
2022-11-29T00:25:26.531Z,14.43
2022-11-29T00:27:30.820Z,14.15
2022-11-29T00:29:36.865Z,14.40
2022-11-29T00:31:42.419Z,13.82
2022-11-29T00:33:47.267Z,14.52
2022-11-29T00:35:51.612Z,14.57
2022-11-29T00:37:55.808Z,14.13
2022-11-29T00:40:00.184Z,14.57
2022-11-29T00:42:05.014Z,15.85
2022-11-29T00:44:11.936Z,14.68
2022-11-29T00:46:21.292Z,14.10
2022-11-29T00:48:26.136Z,14.27
2022-11-29T00:50:30.398Z,14.30
2022-11-29T00:52:34.628Z,16.38
2022-11-29T00:54:38.825Z,15.35
2022-11-29T00:56:43.447Z,15.98
2022-11-29T00:58:48.849Z,16.55
2022-11-29T01:00:54.639Z,15.30
2022-11-29T01:03:00.489Z,15.93
2022-11-29T01:05:04.913Z,16.52
2022-11-29T01:07:09.485Z,16.33
2022-11-29T01:09:13.846Z,16.73
2022-11-29T01:11:20.746Z,14.43
2022-11-29T01:13:25.860Z,15.70
2022-11-29T01:15:31.374Z,16.08
2022-11-29T01:17:36.992Z,17.00
2022-11-29T01:19:47.850Z,16.27
2022-11-29T01:21:54.813Z,16.55
2022-11-29T01:23:59.410Z,18.20
2022-11-29T01:26:06.171Z,17.67
2022-11-29T01:28:10.498Z,17.25
2022-11-29T01:30:15.190Z,17.67
2022-11-29T01:32:19.430Z,17.67
2022-11-29T01:34:23.745Z,18.13
2022-11-29T01:36:30.224Z,18.10
2022-11-29T01:38:35.153Z,19.13
2022-11-29T01:40:39.501Z,18.88
2022-11-29T01:42:43.846Z,17.98
2022-11-29T01:45:08.027Z,17.80
2022-11-29T01:47:13.756Z,19.27
2022-11-29T01:49:22.985Z,18.20
2022-11-29T01:51:30.469Z,18.38
2022-11-29T01:53:35.096Z,19.10
2022-11-29T01:55:42.143Z,17.23
2022-11-29T01:57:47.431Z,17.83
2022-11-29T01:59:55.023Z,18.55
2022-11-29T02:02:04.085Z,17.20
2022-11-29T02:04:09.382Z,16.45
2022-11-29T02:06:14.106Z,18.10
2022-11-29T02:08:24.887Z,17.23
2022-11-29T02:10:39.923Z,18.05
2022-11-29T02:12:56.130Z,17.10
2022-11-29T02:15:14.768Z,17.40
2022-11-29T02:17:31.265Z,17.55
2022-11-29T02:20:32.222Z,17.52
2022-11-29T02:22:42.906Z,12.93
2022-11-29T02:25:01.953Z,16.50
2022-11-29T02:27:36.683Z,17.60
2022-11-29T02:30:14.881Z,19.10
2022-11-29T02:33:01.937Z,16.30
2022-11-29T02:35:20.867Z,17.13
2022-11-29T02:38:00.581Z,19.33
2022-11-29T02:40:33.754Z,18.48
2022-11-29T02:43:00.516Z,18.17
2022-11-29T02:45:11.978Z,19.75
2022-11-29T02:47:27.092Z,17.73
2022-11-29T02:49:54.887Z,17.67
2022-11-29T02:52:03.300Z,17.92
2022-11-29T02:56:24.703Z,16.55
2022-11-29T02:58:36.977Z,19.35
2022-11-29T03:00:50.672Z,19.60
2022-11-29T03:03:01.042Z,18.63
2022-11-29T03:05:18.801Z,19.10
2022-11-29T03:07:32.339Z,18.42
2022-11-29T03:09:43.601Z,18.38
2022-11-29T03:11:57.178Z,20.67
2022-11-29T03:14:14.580Z,18.80
2022-11-29T03:16:30.046Z,19.58
2022-11-29T03:18:46.647Z,18.67
2022-11-29T03:21:08.905Z,18.00
2022-11-29T03:23:23.591Z,18.88
2022-11-29T03:25:34.431Z,18.95
2022-11-29T03:27:43.670Z,18.70
2022-11-29T03:29:51.945Z,20.00
2022-11-29T03:32:02.875Z,19.35
2022-11-29T03:34:18.557Z,19.08
2022-11-29T03:36:32.821Z,19.52
2022-11-29T03:38:41.616Z,19.05
2022-11-29T03:40:53.595Z,18.27
2022-11-29T03:43:03.388Z,19.13
2022-11-29T03:45:15.062Z,19.83
2022-11-29T03:47:25.300Z,18.70
2022-11-29T03:49:35.023Z,18.92
2022-11-29T03:52:02.074Z,19.25
2022-11-29T03:54:12.329Z,20.20
2022-11-29T03:56:31.478Z,20.92
2022-11-29T03:58:49.958Z,27.27
2022-11-29T04:01:26.766Z,22.73
2022-11-29T04:04:03.833Z,24.02
2022-11-29T04:06:28.509Z,26.00
2022-11-29T04:08:59.554Z,20.23
2022-11-29T04:11:33.527Z,19.33
2022-11-29T04:14:11.370Z,23.45
2022-11-29T04:16:45.807Z,28.80
2022-11-29T04:19:21.450Z,24.55
2022-11-29T04:21:51.507Z,19.10
2022-11-29T04:26:45.973Z,26.65
2022-11-29T04:29:14.170Z,21.05
2022-11-29T04:31:29.867Z,21.13
2022-11-29T04:33:59.301Z,18.30
2022-11-29T04:36:33.512Z,19.10
2022-11-29T04:39:14.156Z,18.35
2022-11-29T04:41:54.050Z,19.27
2022-11-29T04:44:11.846Z,19.50
2022-11-29T04:46:39.772Z,19.52
2022-11-29T04:49:08.128Z,20.52
2022-11-29T04:51:22.954Z,26.02
2022-11-29T04:53:44.980Z,26.40
2022-11-29T04:55:58.129Z,22.63
2022-11-29T04:58:13.092Z,25.60
2022-11-29T05:00:22.794Z,25.17
2022-11-29T05:02:34.736Z,19.70
2022-11-29T05:04:48.862Z,23.13
2022-11-29T05:07:04.380Z,23.88
2022-11-29T05:09:16.819Z,22.33
2022-11-29T05:11:31.032Z,20.88
2022-11-29T05:13:44.359Z,24.73
2022-11-29T05:16:28.697Z,25.75
2022-11-29T05:18:59.883Z,20.05
2022-11-29T05:21:12.732Z,19.45
2022-11-29T05:23:38.055Z,19.92
2022-11-29T05:25:50.570Z,24.02
2022-11-29T05:28:05.709Z,22.60
2022-11-29T05:30:17.376Z,21.50
2022-11-29T05:32:32.814Z,22.85
2022-11-29T05:34:56.435Z,24.05
2022-11-29T05:37:09.675Z,21.55
2022-11-29T05:39:34.062Z,24.55
2022-11-29T05:41:53.024Z,22.92
2022-11-29T05:44:06.174Z,22.75
2022-11-29T05:46:18.651Z,24.08
2022-11-29T05:48:29.960Z,23.48
2022-11-29T05:50:41.655Z,23.88
2022-11-29T05:55:07.169Z,24.83
2022-11-29T05:57:20.213Z,22.23
2022-11-29T05:59:28.760Z,24.08
2022-11-29T06:01:46.048Z,20.73
2022-11-29T06:03:59.585Z,23.13
2022-11-29T06:06:11.382Z,21.85
2022-11-29T06:08:21.607Z,23.35
2022-11-29T06:10:29.890Z,23.52
2022-11-29T06:12:37.702Z,23.27
2022-11-29T06:14:57.420Z,22.15
2022-11-29T06:17:38.587Z,22.83
2022-11-29T06:20:00.483Z,24.98
2022-11-29T06:22:18.017Z,22.95
2022-11-29T06:24:37.385Z,23.67
2022-11-29T06:27:02.398Z,23.48
2022-11-29T06:29:25.325Z,23.17
2022-11-29T06:31:33.854Z,23.50
2022-11-29T06:33:46.876Z,23.00
2022-11-29T06:36:01.012Z,23.25
2022-11-29T06:38:13.392Z,22.40
2022-11-29T06:40:18.487Z,23.75
2022-11-29T06:42:23.006Z,24.48
2022-11-29T06:44:29.268Z,23.50
2022-11-29T06:46:45.933Z,24.83
2022-11-29T06:49:02.088Z,24.40
2022-11-29T06:51:12.481Z,24.92
2022-11-29T06:55:34.976Z,24.85
2022-11-29T06:57:56.145Z,24.60
2022-11-29T07:00:11.707Z,28.17
2022-11-29T07:02:30.054Z,31.60
2022-11-29T07:04:52.612Z,31.42
2022-11-29T07:06:57.594Z,35.05
2022-11-29T07:09:05.647Z,29.65
2022-11-29T07:11:14.788Z,26.80
2022-11-29T07:13:21.229Z,27.63
2022-11-29T07:15:28.238Z,32.63
2022-11-29T07:17:40.757Z,30.40
2022-11-29T07:19:57.011Z,25.75
2022-11-29T07:22:14.748Z,27.33
2022-11-29T07:24:32.056Z,26.55
2022-11-29T07:26:48.192Z,27.70
2022-11-29T07:29:15.240Z,25.77
2022-11-29T07:31:29.896Z,24.60
2022-11-29T07:33:43.428Z,25.45
2022-11-29T07:35:57.012Z,23.55
2022-11-29T07:38:12.239Z,25.38
2022-11-29T07:40:21.032Z,24.10
2022-11-29T07:42:32.287Z,24.48
2022-11-29T07:44:46.565Z,24.45
2022-11-29T07:46:51.755Z,26.02
2022-11-29T07:48:56.243Z,25.42
2022-11-29T07:51:03.517Z,27.67
2022-11-29T07:53:07.784Z,25.98
2022-11-29T07:55:18.739Z,24.23
2022-11-29T07:57:23.630Z,26.75
2022-11-29T07:59:29.227Z,24.77
2022-11-29T08:01:33.902Z,26.85
2022-11-29T08:03:38.160Z,29.23
2022-11-29T08:05:46.431Z,32.20
2022-11-29T08:07:52.270Z,31.83
2022-11-29T08:09:58.199Z,32.30
2022-11-29T08:12:02.844Z,28.95
2022-11-29T08:14:07.395Z,28.45
2022-11-29T08:16:17.823Z,32.80
2022-11-29T08:18:22.824Z,29.33
2022-11-29T08:20:27.129Z,28.50
2022-11-29T08:22:32.074Z,28.02
2022-11-29T08:24:37.762Z,27.15
2022-11-29T08:26:42.155Z,27.02
2022-11-29T08:28:46.417Z,25.77
2022-11-29T08:30:50.812Z,26.55
2022-11-29T08:32:56.682Z,25.83
2022-11-29T08:35:02.009Z,24.33
2022-11-29T08:37:09.250Z,24.52
2022-11-29T08:39:13.734Z,24.55
2022-11-29T08:41:20.075Z,25.27
2022-11-29T08:43:24.924Z,25.15
2022-11-29T08:45:30.810Z,22.83
2022-11-29T08:47:38.615Z,23.80
2022-11-29T08:49:56.829Z,23.95
2022-11-29T08:52:14.961Z,22.92
2022-11-29T08:54:19.575Z,22.77
2022-11-29T08:57:16.598Z,22.45
2022-11-29T09:40:24.206Z,12.35
2022-11-29T09:49:01.531Z,10.25
2022-11-29T09:52:17.020Z,10.48
2022-11-29T09:54:38.432Z,11.32
2022-11-29T09:56:48.793Z,9.02
2022-11-29T10:01:10.980Z,8.32
2022-11-29T10:03:23.394Z,10.18
2022-11-29T10:05:35.495Z,10.73
2022-11-29T10:07:53.325Z,11.05
2022-11-29T10:10:08.559Z,12.23
2022-11-29T10:12:18.448Z,10.88
2022-11-29T10:14:28.493Z,8.48
2022-11-29T10:18:47.605Z,10.40
2022-11-29T10:20:55.004Z,10.90
2022-11-29T10:23:04.493Z,10.10
2022-11-29T10:25:11.127Z,9.82
2022-11-29T10:27:19.756Z,11.95
2022-11-29T10:29:25.943Z,10.55
2022-11-29T10:31:34.282Z,10.13
2022-11-29T10:33:42.485Z,11.20
2022-11-29T10:35:47.372Z,9.00
2022-11-29T10:38:29.221Z,11.93
2022-11-29T10:40:24.135Z,8.60
2022-11-29T10:42:47.880Z,11.98
2022-11-29T10:44:54.065Z,10.57
2022-11-29T10:46:59.648Z,8.60
2022-11-29T10:49:07.776Z,10.35
2022-11-29T10:51:18.886Z,11.02
2022-11-29T10:53:27.807Z,9.45
2022-11-29T10:55:40.058Z,8.98
2022-11-29T10:58:28.386Z,9.27
2022-11-29T11:00:49.181Z,8.18
2022-11-29T11:02:54.061Z,7.88
2022-11-29T11:04:59.949Z,6.55
2022-11-29T11:07:07.352Z,8.65
2022-11-29T11:09:21.030Z,9.15
2022-11-29T11:11:28.889Z,8.00
2022-11-29T11:13:34.159Z,7.65
2022-11-29T11:15:40.481Z,7.95
2022-11-29T11:17:58.068Z,7.20
2022-11-29T11:20:04.664Z,8.00
2022-11-29T11:22:20.418Z,8.57
2022-11-29T11:24:28.911Z,6.50
2022-11-29T11:26:44.362Z,8.15
2022-11-29T11:28:52.503Z,8.65
2022-11-29T11:31:01.027Z,8.82
2022-11-29T11:33:09.249Z,8.93
2022-11-29T11:35:24.215Z,8.00
2022-11-29T11:37:30.334Z,9.18
2022-11-29T11:39:34.528Z,8.57
2022-11-29T11:41:59.867Z,9.18
2022-11-29T11:44:14.997Z,8.80
2022-11-29T11:46:21.541Z,9.48
2022-11-29T11:48:26.522Z,8.23
2022-11-29T11:50:33.951Z,9.30
2022-11-29T11:52:50.048Z,9.75
2022-11-29T11:54:58.150Z,8.30
2022-11-29T11:57:02.725Z,8.45
2022-11-29T11:59:07.051Z,8.30
2022-11-29T12:01:30.401Z,7.75
2022-11-29T12:03:54.941Z,9.88
2022-11-29T12:06:08.440Z,7.95
2022-11-29T12:08:15.592Z,8.70
2022-11-29T12:10:26.170Z,9.52
2022-11-29T12:12:33.972Z,8.20
2022-11-29T12:14:47.431Z,7.95
2022-11-29T12:17:01.169Z,8.80
2022-11-29T12:19:14.566Z,8.40
2022-11-29T12:21:25.066Z,7.60
2022-11-29T12:23:38.661Z,8.88
2022-11-29T12:25:48.886Z,8.95
2022-11-29T12:27:53.297Z,9.55
2022-11-29T12:29:58.295Z,8.80
2022-11-29T12:32:21.579Z,7.65
2022-11-29T12:34:49.292Z,7.80
2022-11-29T12:37:02.278Z,9.20
2022-11-29T12:39:37.289Z,6.53
2022-11-29T12:41:53.973Z,7.45
2022-11-29T12:44:09.507Z,7.20
2022-11-29T12:46:17.146Z,7.88
2022-11-29T12:48:32.008Z,8.27
2022-11-29T12:50:46.641Z,8.27
2022-11-29T12:53:04.035Z,7.35
2022-11-29T12:55:21.467Z,7.68
2022-11-29T12:57:32.384Z,5.22
2022-11-29T12:59:51.547Z,6.78
2022-11-29T13:02:18.856Z,8.05
2022-11-29T13:04:32.905Z,8.00
2022-11-29T13:06:43.550Z,7.22
2022-11-29T13:09:03.907Z,8.73
2022-11-29T13:11:15.525Z,9.93
2022-11-29T13:13:29.892Z,9.50
2022-11-29T13:15:41.454Z,9.07
2022-11-29T13:17:53.336Z,9.23
2022-11-29T13:20:02.833Z,14.73
2022-11-29T13:22:16.360Z,9.68
2022-11-29T13:24:28.311Z,7.50
2022-11-29T13:26:34.159Z,7.80
2022-11-29T13:28:41.526Z,7.80
2022-11-29T13:30:46.423Z,8.85
2022-11-29T13:32:58.781Z,8.68
2022-11-29T13:35:09.910Z,7.82
2022-11-29T13:37:21.232Z,7.63
2022-11-29T13:39:39.191Z,8.07
2022-11-29T13:41:50.399Z,6.60
2022-11-29T13:46:17.521Z,7.78
2022-11-29T13:48:36.212Z,7.32
2022-11-29T13:50:46.470Z,7.82
2022-11-29T13:52:51.461Z,9.82
2022-11-29T13:55:22.033Z,6.28
2022-11-29T13:57:27.423Z,6.53
2022-11-29T13:59:33.451Z,7.47
2022-11-29T14:01:52.821Z,7.70
2022-11-29T14:04:13.027Z,7.20
2022-11-29T14:08:37.708Z,6.18
2022-11-29T14:10:55.601Z,7.85
2022-11-29T14:13:02.036Z,8.07
2022-11-29T14:15:19.487Z,9.68
2022-11-29T14:17:35.754Z,6.35
2022-11-29T14:19:40.984Z,7.15
2022-11-29T14:22:31.301Z,6.55
2022-11-29T14:24:44.716Z,6.70
2022-11-29T14:26:49.346Z,6.22
2022-11-29T14:28:57.851Z,7.88
2022-11-29T14:31:02.988Z,6.45
2022-11-29T14:33:18.507Z,7.03
2022-11-29T14:35:31.924Z,8.75
2022-11-29T14:37:48.999Z,6.90
2022-11-29T14:39:59.250Z,6.63
2022-11-29T14:42:14.823Z,7.57
2022-11-29T14:44:21.878Z,5.72
2022-11-29T14:46:29.671Z,7.65
2022-11-29T14:48:35.978Z,5.13
2022-11-29T14:50:42.207Z,7.45
2022-11-29T14:52:53.397Z,8.13
2022-11-29T14:55:03.315Z,7.60
2022-11-29T14:57:40.630Z,8.00
2022-11-29T14:59:57.318Z,8.32
2022-11-29T15:02:04.449Z,8.52
2022-11-29T15:04:11.724Z,8.60
2022-11-29T15:06:29.338Z,9.32
2022-11-29T15:08:39.335Z,8.40
2022-11-29T15:10:50.866Z,9.25
2022-11-29T15:12:55.852Z,7.95
2022-11-29T15:15:11.329Z,8.68
2022-11-29T15:17:28.788Z,8.27
2022-11-29T15:20:18.850Z,8.88
2022-11-29T15:22:26.736Z,7.75
2022-11-29T15:24:32.134Z,8.95
2022-11-29T15:26:38.284Z,9.05
2022-11-29T15:28:42.950Z,9.45
2022-11-29T15:30:50.193Z,9.85
2022-11-29T15:32:55.072Z,9.15
2022-11-29T15:35:00.045Z,9.35
2022-11-29T15:37:06.611Z,9.07
2022-11-29T15:39:28.384Z,10.48
2022-11-29T15:41:35.773Z,9.13
2022-11-29T15:43:43.721Z,11.05
2022-11-29T15:45:50.066Z,9.25
2022-11-29T15:47:55.170Z,9.15
2022-11-29T15:49:59.420Z,8.30
2022-11-29T15:52:07.772Z,11.02
2022-11-29T15:54:16.857Z,11.70
2022-11-29T15:56:26.090Z,11.23
2022-11-29T15:58:34.159Z,10.25
2022-11-29T16:00:40.371Z,8.07
2022-11-29T16:02:51.798Z,10.70
2022-11-29T16:04:59.380Z,10.57
2022-11-29T16:07:05.932Z,11.82
2022-11-29T16:09:14.031Z,8.43
2022-11-29T16:11:22.203Z,9.98
2022-11-29T16:13:38.852Z,14.20
2022-11-29T16:15:44.571Z,11.50
2022-11-29T16:17:49.147Z,12.10
2022-11-29T16:20:06.431Z,11.88
2022-11-29T16:22:17.212Z,13.35
2022-11-29T16:24:22.755Z,11.88
2022-11-29T16:26:31.732Z,12.02
2022-11-29T16:28:41.977Z,9.48
2022-11-29T16:30:48.699Z,8.80
2022-11-29T16:32:55.950Z,10.13
2022-11-29T16:35:08.339Z,11.00
2022-11-29T16:37:20.310Z,12.95
2022-11-29T16:39:27.151Z,11.10
2022-11-29T16:41:34.735Z,10.82
2022-11-29T16:43:54.178Z,10.95
2022-11-29T16:46:37.500Z,8.65
2022-11-29T16:48:46.224Z,11.18
2022-11-29T16:51:26.028Z,7.38
2022-11-29T16:53:38.544Z,11.20
2022-11-29T16:55:43.338Z,11.57
2022-11-29T16:57:50.505Z,12.27
2022-11-29T17:00:00.283Z,9.95
2022-11-29T17:04:12.864Z,9.75
2022-11-29T17:06:32.572Z,12.90
2022-11-29T17:08:38.996Z,11.07
2022-11-29T17:10:44.045Z,11.30
2022-11-29T17:12:50.507Z,12.45
2022-11-29T17:14:56.920Z,10.15
2022-11-29T17:17:02.504Z,9.25
2022-11-29T17:19:07.773Z,8.20
2022-11-29T17:21:19.364Z,11.38
2022-11-29T17:23:25.889Z,11.23
2022-11-29T17:25:30.502Z,10.82
2022-11-29T17:27:36.904Z,10.85
2022-11-29T17:29:42.122Z,9.60
2022-11-29T17:31:47.913Z,8.10
2022-11-29T17:33:53.435Z,12.82
2022-11-29T17:35:58.116Z,11.93
2022-11-29T17:38:04.626Z,12.05
2022-11-29T17:40:15.329Z,11.77
2022-11-29T17:42:23.013Z,10.93
2022-11-29T17:44:27.237Z,8.38
2022-11-29T17:46:35.053Z,10.10
2022-11-29T17:48:40.025Z,20.73
2022-11-29T17:50:44.441Z,10.10
2022-11-29T17:52:48.756Z,12.90
2022-11-29T17:54:52.973Z,9.75
2022-11-29T17:56:58.568Z,11.10
2022-11-29T17:59:04.024Z,13.43
2022-11-29T18:01:11.077Z,13.25
2022-11-29T18:03:15.714Z,10.73
2022-11-29T18:05:19.942Z,11.30
2022-11-29T18:07:24.083Z,8.27
2022-11-29T18:09:28.283Z,10.77
2022-11-29T18:11:44.905Z,10.50
2022-11-29T18:13:53.503Z,11.85
2022-11-29T18:16:05.112Z,10.88
2022-11-29T18:18:09.353Z,10.80
2022-11-29T18:20:14.752Z,9.27
2022-11-29T18:22:18.977Z,10.93
2022-11-29T18:24:23.220Z,10.55
2022-11-29T18:26:29.599Z,10.15
2022-11-29T18:28:37.239Z,8.38
2022-11-29T18:30:43.484Z,7.95
2022-11-29T18:32:47.768Z,7.78
2022-11-29T18:34:52.086Z,9.63
2022-11-29T18:36:56.433Z,10.32
2022-11-29T18:39:02.878Z,7.85
2022-11-29T18:41:11.320Z,7.15
2022-11-29T18:43:18.352Z,8.98
2022-11-29T18:45:23.835Z,8.43
2022-11-29T18:47:33.050Z,7.32
2022-11-29T18:49:37.423Z,9.45
2022-11-29T18:51:45.034Z,10.38
2022-11-29T18:53:49.897Z,9.75
2022-11-29T18:56:01.865Z,6.85
2022-11-29T18:58:08.021Z,8.35
2022-11-29T19:00:13.482Z,10.18
2022-11-29T19:02:20.135Z,7.25
2022-11-29T19:04:25.879Z,8.38
2022-11-29T19:06:38.979Z,10.70
2022-11-29T19:08:44.675Z,9.75
2022-11-29T19:10:49.431Z,7.55
2022-11-29T19:12:53.746Z,8.80
2022-11-29T19:14:58.014Z,9.90
2022-11-29T19:17:02.344Z,6.80
2022-11-29T19:19:08.572Z,8.25
2022-11-29T19:21:16.476Z,11.30
2022-11-29T19:23:21.575Z,8.32
2022-11-29T19:25:26.252Z,9.57
2022-11-29T19:27:30.771Z,9.88
2022-11-29T19:29:39.499Z,9.70
2022-11-29T19:31:44.531Z,8.30
2022-11-29T19:33:48.881Z,8.02
2022-11-29T19:35:54.353Z,7.18
2022-11-29T19:38:00.231Z,7.38
2022-11-29T19:40:05.345Z,6.65
2022-11-29T19:42:09.625Z,8.43
2022-11-29T19:44:14.346Z,7.45
2022-11-29T19:46:20.321Z,7.97
2022-11-29T19:48:24.708Z,10.85
2022-11-29T19:50:29.563Z,7.03
2022-11-29T19:52:34.744Z,11.70
2022-11-29T19:54:40.362Z,8.30
2022-11-29T19:56:45.084Z,8.48
2022-11-29T19:58:49.290Z,8.38
2022-11-29T20:00:53.570Z,9.43
2022-11-29T20:02:57.729Z,9.05
2022-11-29T20:05:01.917Z,7.55
2022-11-29T20:07:06.463Z,11.10
2022-11-29T20:09:10.897Z,7.95
2022-11-29T20:11:18.805Z,5.93
2022-11-29T20:13:23.564Z,8.85
2022-11-29T20:15:27.926Z,8.77
2022-11-29T20:17:32.729Z,8.40
2022-11-29T20:19:36.891Z,7.20
2022-11-29T20:21:44.484Z,6.88
2022-11-29T20:23:48.669Z,9.38
2022-11-29T20:25:53.494Z,7.55
2022-11-29T20:27:59.020Z,7.75
2022-11-29T20:30:03.500Z,8.95
2022-11-29T20:32:08.164Z,7.57
2022-11-29T20:34:13.604Z,7.18
2022-11-29T20:36:34.734Z,8.15
2022-11-29T20:38:45.291Z,6.88
2022-11-29T20:41:02.498Z,9.13
2022-11-29T20:43:16.804Z,7.43
2022-11-29T20:45:21.539Z,8.27
2022-11-29T20:47:27.617Z,6.05
2022-11-29T20:49:32.340Z,8.93
2022-11-29T20:51:44.122Z,9.40
2022-11-29T20:53:49.285Z,9.20
2022-11-29T20:55:53.444Z,6.80
2022-11-29T20:57:58.251Z,9.30
2022-11-29T21:00:04.029Z,8.35
2022-11-29T21:02:08.359Z,8.02
2022-11-29T21:04:12.819Z,7.20
2022-11-29T21:06:16.981Z,8.27
2022-11-29T21:08:22.437Z,9.73
2022-11-29T21:10:26.442Z,9.55
2022-11-29T21:12:31.122Z,9.10
2022-11-29T21:14:36.012Z,7.60
2022-11-29T21:16:42.677Z,9.77
2022-11-29T21:18:49.543Z,9.05
2022-11-29T21:21:04.757Z,8.52
2022-11-29T21:23:15.765Z,9.07
2022-11-29T21:25:27.526Z,8.65
2022-11-29T21:27:34.094Z,6.78
2022-11-29T21:29:38.779Z,9.48
2022-11-29T21:31:45.416Z,10.15
2022-11-29T21:33:50.440Z,7.80
2022-11-29T21:35:58.117Z,7.88
2022-11-29T21:38:04.131Z,8.05
2022-11-29T21:40:10.808Z,8.85
2022-11-29T21:42:15.055Z,6.85
2022-11-29T21:44:20.804Z,9.20
2022-11-29T21:46:25.314Z,7.75
2022-11-29T21:48:38.027Z,10.25
2022-11-29T21:50:42.399Z,7.43
2022-11-29T21:52:46.721Z,10.55
2022-11-29T21:54:51.037Z,9.70
2022-11-29T21:56:55.416Z,10.45
2022-11-29T21:58:59.830Z,10.07
2022-11-29T22:01:10.104Z,9.20
2022-11-29T22:03:14.743Z,11.50
2022-11-29T22:05:20.433Z,11.32
2022-11-29T22:07:24.728Z,11.20
2022-11-29T22:09:29.391Z,9.75
2022-11-29T22:11:35.792Z,11.63
2022-11-29T22:14:02.205Z,10.75
2022-11-29T22:16:08.413Z,8.30
2022-11-29T22:18:12.762Z,11.50
2022-11-29T22:20:17.512Z,11.13
2022-11-29T22:22:27.100Z,11.75
2022-11-29T22:24:34.440Z,10.38
2022-11-29T22:26:39.044Z,9.80
2022-11-29T22:28:43.405Z,8.20
2022-11-29T22:30:47.869Z,11.27
2022-11-29T22:32:52.419Z,8.27
2022-11-29T22:34:56.925Z,10.45
2022-11-29T22:37:01.534Z,9.70
2022-11-29T22:39:09.139Z,12.45
2022-11-29T22:41:16.381Z,12.15
2022-11-29T22:43:20.601Z,10.82
2022-11-29T22:45:25.915Z,11.32
2022-11-29T22:47:30.186Z,9.05
2022-11-29T22:49:34.465Z,10.65
2022-11-29T22:51:40.330Z,9.63
2022-11-29T22:53:49.247Z,10.93
2022-11-29T22:55:59.217Z,8.40
2022-11-29T23:00:09.385Z,10.23
2022-11-29T23:02:13.847Z,8.85
2022-11-29T23:04:18.116Z,10.38
2022-11-29T23:06:24.094Z,8.45
2022-11-29T23:08:30.334Z,8.38
2022-11-29T23:10:34.567Z,10.80
2022-11-29T23:12:40.326Z,9.85
2022-11-29T23:14:44.986Z,12.35
2022-11-29T23:16:49.521Z,11.90
2022-11-29T23:18:54.676Z,11.45
2022-11-29T23:21:03.860Z,11.40
2022-11-29T23:23:08.017Z,11.07
2022-11-29T23:25:12.598Z,10.07
2022-11-29T23:27:17.005Z,8.27
2022-11-29T23:29:22.930Z,10.90
2022-11-29T23:31:27.547Z,12.38
2022-11-29T23:33:31.978Z,9.98
2022-11-29T23:35:36.435Z,13.10
2022-11-29T23:37:41.463Z,12.98
2022-11-29T23:39:46.612Z,8.75
2022-11-29T23:41:50.934Z,12.35
2022-11-29T23:43:55.230Z,12.13
2022-11-29T23:46:01.484Z,9.88
2022-11-29T23:48:05.998Z,11.43
2022-11-29T23:50:11.325Z,9.13
2022-11-29T23:52:16.184Z,12.98
2022-11-29T23:54:20.411Z,15.35
2022-11-29T23:56:25.291Z,14.43
2022-11-29T23:58:30.830Z,13.65
