createdAt,value
2022-09-04T00:00:10.544Z,95302.78
2022-09-04T00:02:49.185Z,95303.88
2022-09-04T00:05:25.378Z,95301.41
2022-09-04T00:08:11.718Z,95301.56
2022-09-04T00:10:47.424Z,95305.66
2022-09-04T00:14:00.465Z,95309.53
2022-09-04T00:16:59.913Z,95298.75
2022-09-04T00:19:39.428Z,95304.41
2022-09-04T00:22:15.765Z,95313.13
2022-09-04T00:24:52.335Z,95303.47
2022-09-04T00:27:25.414Z,95305.38
2022-09-04T00:30:08.787Z,95302.31
2022-09-04T00:32:52.678Z,95312.06
2022-09-04T00:35:31.435Z,95310.28
2022-09-04T00:38:04.013Z,95303.19
2022-09-04T00:40:42.614Z,95297.19
2022-09-04T00:43:24.101Z,95296.75
2022-09-04T00:46:29.812Z,95303.81
2022-09-04T00:49:15.424Z,95303.03
2022-09-04T00:51:44.746Z,95307.75
2022-09-04T00:54:44.322Z,95310.94
2022-09-04T00:57:31.158Z,95312.63
2022-09-04T01:00:15.354Z,95317.00
2022-09-04T01:02:55.672Z,95325.03
2022-09-04T01:05:33.979Z,95316.72
2022-09-04T01:08:40.406Z,95326.69
2022-09-04T01:11:12.558Z,95317.53
2022-09-04T01:14:06.231Z,95319.81
2022-09-04T01:16:49.459Z,95321.34
2022-09-04T01:19:43.136Z,95326.75
2022-09-04T01:22:09.760Z,95323.06
2022-09-04T01:24:43.330Z,95321.91
2022-09-04T01:27:58.965Z,95325.56
2022-09-04T01:30:25.951Z,95324.84
2022-09-04T01:33:09.197Z,95328.16
2022-09-04T01:35:50.887Z,95324.63
2022-09-04T01:38:56.746Z,95327.38
2022-09-04T01:41:36.344Z,95328.59
2022-09-04T01:44:09.139Z,95323.84
2022-09-04T01:47:11.298Z,95329.38
2022-09-04T01:49:39.087Z,95337.53
2022-09-04T01:52:36.957Z,95330.94
2022-09-04T01:55:19.897Z,95326.25
2022-09-04T01:58:00.629Z,95320.22
2022-09-04T02:00:34.365Z,95321.38
2022-09-04T02:03:17.983Z,95334.75
2022-09-04T02:05:56.598Z,95341.31
2022-09-04T02:08:47.469Z,95337.06
2022-09-04T02:11:27.921Z,95340.34
2022-09-04T02:14:36.300Z,95344.00
2022-09-04T02:17:32.641Z,95353.47
2022-09-04T02:20:11.971Z,95353.47
2022-09-04T02:22:42.566Z,95352.34
2022-09-04T02:25:20.879Z,95348.50
2022-09-04T02:28:08.496Z,95353.91
2022-09-04T02:30:51.061Z,95343.72
2022-09-04T02:34:01.133Z,95348.34
2022-09-04T02:36:50.307Z,95352.41
2022-09-04T02:39:35.521Z,95356.56
2022-09-04T02:42:33.832Z,95359.38
2022-09-04T02:45:22.994Z,95352.38
2022-09-04T02:48:18.637Z,95362.56
2022-09-04T02:51:07.166Z,95359.41
2022-09-04T02:54:10.669Z,95358.63
2022-09-04T02:56:52.384Z,95353.50
2022-09-04T03:00:20.021Z,95348.94
2022-09-04T03:03:06.661Z,95353.50
2022-09-04T03:05:50.146Z,95362.06
2022-09-04T03:08:25.419Z,95370.50
2022-09-04T03:11:03.207Z,95360.53
2022-09-04T03:13:38.886Z,95365.03
2022-09-04T03:16:31.345Z,95367.28
2022-09-04T03:19:16.604Z,95375.75
2022-09-04T03:21:50.820Z,95382.22
2022-09-04T03:24:29.500Z,95386.72
2022-09-04T03:27:01.270Z,95384.13
2022-09-04T03:29:54.253Z,95384.69
2022-09-04T03:32:39.109Z,95370.13
2022-09-04T03:35:17.852Z,95371.03
2022-09-04T03:38:23.050Z,95369.22
2022-09-04T03:41:06.305Z,95368.53
2022-09-04T03:43:51.138Z,95373.69
2022-09-04T03:46:47.532Z,95379.22
2022-09-04T03:50:03.574Z,95378.41
2022-09-04T03:52:57.124Z,95380.59
2022-09-04T03:55:36.423Z,95365.19
2022-09-04T03:58:24.857Z,95372.66
2022-09-04T04:01:04.188Z,95379.56
2022-09-04T04:03:48.725Z,95372.72
2022-09-04T04:06:40.006Z,95385.66
2022-09-04T04:09:29.574Z,95379.75
2022-09-04T04:12:25.556Z,95374.66
2022-09-04T04:15:05.236Z,95379.97
2022-09-04T04:17:37.398Z,95390.34
2022-09-04T04:20:06.728Z,95383.88
2022-09-04T04:22:59.509Z,95382.50
2022-09-04T04:25:47.481Z,95383.31
2022-09-04T04:28:59.990Z,95387.50
2022-09-04T04:31:46.798Z,95401.47
2022-09-04T04:34:37.092Z,95395.41
2022-09-04T04:37:13.527Z,95394.41
2022-09-04T04:39:52.708Z,95395.19
2022-09-04T04:42:19.238Z,95404.59
2022-09-04T04:45:30.779Z,95414.47
2022-09-04T04:48:24.160Z,95406.31
2022-09-04T04:51:05.858Z,95412.13
2022-09-04T04:54:13.257Z,95417.44
2022-09-04T04:57:18.530Z,95425.22
2022-09-04T05:00:07.693Z,95426.06
2022-09-04T05:02:37.296Z,95430.97
2022-09-04T05:05:28.817Z,95428.53
2022-09-04T05:08:19.937Z,95428.22
2022-09-04T05:11:02.574Z,95429.47
2022-09-04T05:13:57.427Z,95436.44
2022-09-04T05:16:30.028Z,95449.00
2022-09-04T05:19:15.297Z,95450.25
2022-09-04T05:22:17.782Z,95452.22
2022-09-04T05:24:55.958Z,95453.47
2022-09-04T05:27:22.580Z,95467.00
2022-09-04T05:30:08.057Z,95461.34
2022-09-04T05:32:57.780Z,95469.22
2022-09-04T05:35:31.909Z,95471.44
2022-09-04T05:38:10.992Z,95473.03
2022-09-04T05:41:05.131Z,95477.53
2022-09-04T05:44:10.760Z,95476.28
2022-09-04T05:46:55.554Z,95473.63
2022-09-04T05:49:54.421Z,95475.13
2022-09-04T05:52:47.167Z,95477.16
2022-09-04T05:55:25.059Z,95470.75
2022-09-04T05:58:00.150Z,95483.13
2022-09-04T06:00:41.832Z,95483.09
2022-09-04T06:03:31.606Z,95486.31
2022-09-04T06:06:04.391Z,95486.50
2022-09-04T06:09:09.413Z,95485.63
2022-09-04T06:12:05.278Z,95490.56
2022-09-04T06:14:54.402Z,95494.34
2022-09-04T06:17:50.101Z,95485.78
2022-09-04T06:20:25.507Z,95489.66
2022-09-04T06:23:19.564Z,95490.91
2022-09-04T06:26:21.744Z,95504.16
2022-09-04T06:29:18.445Z,95508.66
2022-09-04T06:31:55.056Z,95501.63
2022-09-04T06:34:39.935Z,95513.56
2022-09-04T06:37:15.477Z,95509.53
2022-09-04T06:39:58.873Z,95509.06
2022-09-04T06:42:55.439Z,95515.78
2022-09-04T06:45:48.450Z,95515.16
2022-09-04T06:48:29.365Z,95526.16
2022-09-04T06:51:11.127Z,95522.34
2022-09-04T06:54:16.189Z,95526.50
2022-09-04T06:57:08.519Z,95528.16
2022-09-04T07:00:08.385Z,95527.91
2022-09-04T07:02:50.314Z,95533.25
2022-09-04T07:05:35.213Z,95531.13
2022-09-04T07:08:33.225Z,95522.19
2022-09-04T07:11:17.783Z,95522.16
2022-09-04T07:14:11.731Z,95529.38
2022-09-04T07:16:45.587Z,95523.59
2022-09-04T07:19:37.293Z,95529.38
2022-09-04T07:22:23.066Z,95529.06
2022-09-04T07:25:26.231Z,95528.59
2022-09-04T07:27:55.984Z,95527.00
2022-09-04T07:30:25.996Z,95529.84
2022-09-04T07:32:57.687Z,95531.34
2022-09-04T07:35:34.235Z,95533.69
2022-09-04T07:38:17.682Z,95525.28
2022-09-04T07:41:07.817Z,95525.47
2022-09-04T07:44:03.153Z,95539.50
2022-09-04T07:46:43.383Z,95536.59
2022-09-04T07:49:32.184Z,95538.00
2022-09-04T07:52:23.355Z,95538.44
2022-09-04T07:55:11.160Z,95548.38
2022-09-04T07:58:02.463Z,95542.38
2022-09-04T08:00:39.735Z,95550.66
2022-09-04T08:03:20.555Z,95545.38
2022-09-04T08:05:47.739Z,95551.50
2022-09-04T08:08:22.612Z,95548.59
2022-09-04T08:11:04.478Z,95554.50
2022-09-04T08:14:00.432Z,95557.38
2022-09-04T08:16:44.980Z,95559.94
2022-09-04T08:19:52.185Z,95556.09
2022-09-04T08:22:43.185Z,95560.06
2022-09-04T08:25:38.141Z,95571.72
2022-09-04T08:28:20.211Z,95569.34
2022-09-04T08:30:56.610Z,95569.34
2022-09-04T08:33:54.113Z,95581.78
2022-09-04T08:36:26.530Z,95571.69
2022-09-04T08:39:04.612Z,95571.59
2022-09-04T08:41:45.465Z,95586.78
2022-09-04T08:44:50.417Z,95587.22
2022-09-04T08:47:53.850Z,95586.38
2022-09-04T08:50:51.333Z,95580.50
2022-09-04T08:53:37.055Z,95579.81
2022-09-04T08:56:18.689Z,95574.34
2022-09-04T08:59:19.349Z,95578.22
2022-09-04T09:02:22.069Z,95583.94
2022-09-04T09:05:41.311Z,95579.19
2022-09-04T09:08:37.790Z,95577.94
2022-09-04T09:11:32.762Z,95574.34
2022-09-04T09:14:24.683Z,95575.81
2022-09-04T09:17:27.993Z,95574.50
2022-09-04T09:20:21.734Z,95581.53
2022-09-04T09:23:18.723Z,95584.50
2022-09-04T09:25:51.267Z,95581.22
2022-09-04T09:28:17.763Z,95577.59
2022-09-04T09:31:09.225Z,95581.16
2022-09-04T09:34:09.290Z,95585.72
2022-09-04T09:36:53.194Z,95574.25
2022-09-04T09:39:42.948Z,95583.13
2022-09-04T09:42:36.538Z,95569.66
2022-09-04T09:45:24.984Z,95574.09
2022-09-04T09:48:11.787Z,95569.63
2022-09-04T09:51:02.739Z,95565.88
2022-09-04T09:53:29.294Z,95563.84
2022-09-04T09:56:54.058Z,95565.41
2022-09-04T10:00:02.316Z,95563.00
2022-09-04T10:02:35.135Z,95566.88
2022-09-04T10:05:10.990Z,95558.53
2022-09-04T10:08:09.709Z,95554.22
2022-09-04T10:10:54.134Z,95548.50
2022-09-04T10:14:05.474Z,95558.44
2022-09-04T10:17:00.620Z,95555.50
2022-09-04T10:19:38.564Z,95551.50
2022-09-04T10:22:11.658Z,95551.19
2022-09-04T10:25:02.885Z,95545.34
2022-09-04T10:27:29.370Z,95551.16
2022-09-04T10:30:02.938Z,95548.13
2022-09-04T10:32:33.096Z,95552.44
2022-09-04T10:35:41.680Z,95549.06
2022-09-04T10:38:26.273Z,95545.97
2022-09-04T10:41:17.349Z,95554.81
2022-09-04T10:44:01.700Z,95549.59
2022-09-04T10:47:02.981Z,95551.34
2022-09-04T10:49:50.653Z,95546.03
2022-09-04T10:52:55.011Z,95542.47
2022-09-04T10:56:06.109Z,95553.94
2022-09-04T10:58:47.066Z,95544.34
2022-09-04T11:01:34.195Z,95536.88
2022-09-04T11:04:34.079Z,95538.53
2022-09-04T11:07:10.228Z,95544.78
2022-09-04T11:09:58.134Z,95544.63
2022-09-04T11:12:39.952Z,95550.63
2022-09-04T11:15:37.739Z,95537.81
2022-09-04T11:18:33.845Z,95539.09
2022-09-04T11:21:15.939Z,95536.84
2022-09-04T11:24:10.434Z,95532.53
2022-09-04T11:27:06.003Z,95534.31
2022-09-04T11:29:59.296Z,95528.19
2022-09-04T11:33:05.172Z,95527.34
2022-09-04T11:36:01.670Z,95528.34
2022-09-04T11:38:52.307Z,95532.38
2022-09-04T11:41:52.466Z,95534.22
2022-09-04T11:44:58.356Z,95542.19
2022-09-04T11:47:57.666Z,95537.09
2022-09-04T11:50:59.531Z,95535.63
2022-09-04T11:53:32.071Z,95541.59
2022-09-04T11:56:23.077Z,95539.97
2022-09-04T11:58:58.690Z,95522.69
2022-09-04T12:01:31.014Z,95529.44
2022-09-04T12:04:23.788Z,95532.25
2022-09-04T12:07:48.736Z,95529.09
2022-09-04T12:10:43.299Z,95532.63
2022-09-04T12:13:40.265Z,95529.28
2022-09-04T12:16:34.956Z,95530.28
2022-09-04T12:19:51.275Z,95528.09
2022-09-04T12:22:36.703Z,95526.69
2022-09-04T12:25:40.231Z,95517.56
2022-09-04T12:28:26.714Z,95521.53
2022-09-04T12:31:24.971Z,95518.34
2022-09-04T12:34:10.252Z,95526.47
2022-09-04T12:37:03.946Z,95519.28
2022-09-04T12:40:01.292Z,95513.78
2022-09-04T12:43:03.802Z,95515.31
2022-09-04T12:46:06.539Z,95506.72
2022-09-04T12:48:33.543Z,95506.09
2022-09-04T12:51:13.187Z,95512.91
2022-09-04T12:53:52.636Z,95500.66
2022-09-04T12:56:28.478Z,95499.00
2022-09-04T12:59:16.044Z,95507.47
2022-09-04T13:02:29.450Z,95502.50
2022-09-04T13:05:21.002Z,95512.31
2022-09-04T13:08:19.319Z,95503.59
2022-09-04T13:10:55.540Z,95503.91
2022-09-04T13:13:39.786Z,95511.63
2022-09-04T13:16:33.333Z,95506.84
2022-09-04T13:19:11.986Z,95511.28
2022-09-04T13:22:29.390Z,95513.06
2022-09-04T13:25:02.727Z,95512.50
2022-09-04T13:27:44.224Z,95514.13
2022-09-04T13:30:21.993Z,95512.91
2022-09-04T13:33:04.090Z,95513.69
2022-09-04T13:35:41.231Z,95514.97
2022-09-04T13:38:15.407Z,95517.28
2022-09-04T13:40:55.659Z,95517.41
2022-09-04T13:43:55.188Z,95514.50
2022-09-04T13:46:30.337Z,95517.38
2022-09-04T13:49:06.291Z,95506.69
2022-09-04T13:51:40.201Z,95504.00
2022-09-04T13:54:16.805Z,95509.41
2022-09-04T13:56:52.970Z,95502.50
2022-09-04T13:59:21.501Z,95506.53
2022-09-04T14:01:54.431Z,95507.91
2022-09-04T14:04:30.783Z,95500.84
2022-09-04T14:07:02.606Z,95508.47
2022-09-04T14:09:34.180Z,95503.09
2022-09-04T14:12:03.405Z,95503.38
2022-09-04T14:14:41.196Z,95503.31
2022-09-04T14:17:09.692Z,95510.38
2022-09-04T14:19:46.431Z,95501.91
2022-09-04T14:22:55.828Z,95504.00
2022-09-04T14:25:34.472Z,95490.94
2022-09-04T14:28:32.001Z,95495.31
2022-09-04T14:31:46.971Z,95497.63
2022-09-04T14:34:38.483Z,95499.03
2022-09-04T14:37:11.066Z,95495.72
2022-09-04T14:39:49.647Z,95494.41
2022-09-04T14:42:45.599Z,95488.94
2022-09-04T14:45:34.203Z,95481.34
2022-09-04T14:48:06.487Z,95485.44
2022-09-04T14:50:47.991Z,95488.25
2022-09-04T14:53:22.910Z,95483.78
2022-09-04T14:56:07.790Z,95478.38
2022-09-04T14:58:40.273Z,95478.06
2022-09-04T15:01:26.184Z,95473.13
2022-09-04T15:04:07.123Z,95474.44
2022-09-04T15:07:10.757Z,95478.34
2022-09-04T15:09:41.329Z,95475.44
2022-09-04T15:12:33.773Z,95459.44
2022-09-04T15:15:13.975Z,95463.66
2022-09-04T15:17:48.567Z,95448.75
2022-09-04T15:20:22.988Z,95453.44
2022-09-04T15:23:06.482Z,95440.03
2022-09-04T15:25:58.842Z,95440.56
2022-09-04T15:28:47.715Z,95447.00
2022-09-04T15:31:33.820Z,95439.41
2022-09-04T15:34:21.779Z,95429.78
2022-09-04T15:36:49.963Z,95430.94
2022-09-04T15:39:48.675Z,95431.31
2022-09-04T15:42:33.356Z,95433.38
2022-09-04T15:45:05.268Z,95429.13
2022-09-04T15:47:36.369Z,95434.53
2022-09-04T15:50:26.058Z,95432.34
2022-09-04T15:53:00.887Z,95429.00
2022-09-04T15:55:40.281Z,95434.53
2022-09-04T15:58:33.547Z,95416.00
2022-09-04T16:01:06.559Z,95424.94
2022-09-04T16:03:43.411Z,95427.97
2022-09-04T16:06:20.488Z,95430.22
2022-09-04T16:08:58.642Z,95422.53
2022-09-04T16:11:36.759Z,95415.38
2022-09-04T16:14:20.267Z,95401.28
2022-09-04T16:16:59.924Z,95405.31
2022-09-04T16:19:32.445Z,95420.31
2022-09-04T16:22:28.712Z,95406.59
2022-09-04T16:25:08.039Z,95409.84
2022-09-04T16:28:02.583Z,95418.88
2022-09-04T16:30:43.710Z,95419.22
2022-09-04T16:33:28.126Z,95425.31
2022-09-04T16:36:02.153Z,95415.75
2022-09-04T16:38:35.338Z,95411.19
2022-09-04T16:41:26.917Z,95422.16
2022-09-04T16:44:14.830Z,95435.56
2022-09-04T16:47:09.109Z,95437.53
2022-09-04T16:49:47.283Z,95439.22
2022-09-04T16:52:21.410Z,95447.50
2022-09-04T16:54:55.441Z,95439.03
2022-09-04T16:57:38.228Z,95452.75
2022-09-04T17:00:14.290Z,95449.31
2022-09-04T17:02:53.682Z,95444.44
2022-09-04T17:05:49.694Z,95446.44
2022-09-04T17:08:38.182Z,95444.16
2022-09-04T17:11:16.917Z,95442.81
2022-09-04T17:13:56.891Z,95444.31
2022-09-04T17:16:31.107Z,95448.22
2022-09-04T17:18:58.219Z,95449.47
2022-09-04T17:26:00.832Z,95444.81
2022-09-04T17:29:05.014Z,95444.09
2022-09-04T17:29:16.014Z,95456.22
2022-09-04T17:31:07.607Z,95450.69
2022-09-04T17:39:44.208Z,95441.34
2022-09-04T17:40:54.445Z,95455.31
2022-09-04T17:40:54.949Z,95459.66
2022-09-04T17:43:22.677Z,95462.34
2022-09-04T17:46:07.878Z,95468.28
2022-09-04T17:48:43.781Z,95460.91
2022-09-04T17:51:22.936Z,95459.41
2022-09-04T17:53:53.879Z,95456.84
2022-09-04T17:56:37.880Z,95448.34
2022-09-04T17:59:13.869Z,95466.25
2022-09-04T18:01:46.311Z,95454.28
2022-09-04T18:04:24.647Z,95456.38
2022-09-04T18:06:59.640Z,95454.59
2022-09-04T18:09:38.367Z,95468.22
2022-09-04T18:12:31.291Z,95460.25
2022-09-04T18:15:34.968Z,95467.53
2022-09-04T18:18:39.420Z,95469.88
2022-09-04T18:21:22.881Z,95472.38
2022-09-04T18:24:15.455Z,95477.28
2022-09-04T18:26:52.112Z,95469.53
2022-09-04T18:30:02.078Z,95484.25
2022-09-04T18:37:12.184Z,95487.69
2022-09-04T18:37:20.788Z,95482.56
2022-09-04T18:38:20.443Z,95486.00
2022-09-04T18:45:50.306Z,95494.78
2022-09-04T18:50:21.869Z,95494.69
2022-09-04T18:50:39.642Z,95495.63
2022-09-04T18:50:51.993Z,95498.78
2022-09-04T18:52:30.402Z,95497.44
2022-09-04T18:55:04.429Z,95498.03
2022-09-04T18:57:40.565Z,95504.72
2022-09-04T19:00:11.783Z,95503.44
2022-09-04T19:03:20.130Z,95506.59
2022-09-04T19:05:51.111Z,95499.94
2022-09-04T19:08:25.621Z,95512.94
2022-09-04T19:11:03.259Z,95514.19
2022-09-04T19:14:10.118Z,95509.63
2022-09-04T19:16:56.971Z,95516.44
2022-09-04T19:19:33.469Z,95523.69
2022-09-04T19:22:22.152Z,95524.78
2022-09-04T19:25:13.110Z,95522.72
2022-09-04T19:28:10.555Z,95515.69
2022-09-04T19:30:50.541Z,95511.72
2022-09-04T19:33:31.166Z,95505.78
2022-09-04T19:36:08.142Z,95511.66
2022-09-04T19:41:44.751Z,95517.00
2022-09-04T19:46:01.907Z,95525.06
2022-09-04T19:46:18.486Z,95532.81
2022-09-04T19:47:27.567Z,95529.38
2022-09-04T19:53:22.410Z,95531.59
2022-09-04T19:53:38.597Z,95536.66
2022-09-04T19:57:32.885Z,95540.41
2022-09-04T19:59:44.894Z,95549.41
2022-09-04T20:02:25.902Z,95556.31
2022-09-04T20:04:56.182Z,95556.00
2022-09-04T20:07:46.029Z,95560.06
2022-09-04T20:10:26.258Z,95559.34
2022-09-04T20:13:19.584Z,95546.94
2022-09-04T20:16:00.579Z,95551.38
2022-09-04T20:18:39.315Z,95568.75
2022-09-04T20:21:07.757Z,95562.38
2022-09-04T20:23:46.445Z,95564.06
2022-09-04T20:26:28.517Z,95562.09
2022-09-04T20:29:18.896Z,95573.91
2022-09-04T20:32:11.253Z,95572.88
2022-09-04T20:34:52.730Z,95562.97
2022-09-04T20:37:37.578Z,95564.78
2022-09-04T20:40:16.860Z,95565.09
2022-09-04T20:43:22.479Z,95569.66
2022-09-04T20:51:11.121Z,95562.69
2022-09-04T20:52:49.567Z,95573.66
2022-09-04T20:52:54.577Z,95570.09
2022-09-04T20:55:08.102Z,95571.94
2022-09-04T21:01:59.154Z,95571.31
2022-09-04T21:03:18.900Z,95575.75
2022-09-04T21:04:23.758Z,95576.75
2022-09-04T21:07:28.962Z,95571.97
2022-09-04T21:10:23.522Z,95582.09
2022-09-04T21:13:31.672Z,95584.28
2022-09-04T21:16:01.088Z,95584.69
2022-09-04T21:18:29.451Z,95583.53
2022-09-04T21:21:17.215Z,95584.16
2022-09-04T21:24:14.844Z,95584.84
2022-09-04T21:27:04.615Z,95586.06
2022-09-04T21:29:43.319Z,95580.53
2022-09-04T21:32:31.149Z,95595.19
2022-09-04T21:35:13.122Z,95589.06
2022-09-04T21:37:57.613Z,95592.94
2022-09-04T21:40:51.236Z,95606.75
2022-09-04T21:43:21.709Z,95599.09
2022-09-04T21:46:24.716Z,95605.31
2022-09-04T21:49:09.451Z,95608.31
2022-09-04T21:52:03.108Z,95609.69
2022-09-04T21:58:02.247Z,95606.47
2022-09-04T22:02:30.449Z,95614.53
2022-09-04T22:02:42.628Z,95608.16
2022-09-04T22:03:21.907Z,95621.22
2022-09-04T22:06:04.061Z,95625.16
2022-09-04T22:13:35.166Z,95631.38
2022-09-04T22:13:37.961Z,95627.78
2022-09-04T22:14:32.513Z,95638.53
2022-09-04T22:17:07.318Z,95639.81
2022-09-04T22:20:02.189Z,95637.97
2022-09-04T22:23:03.454Z,95647.03
2022-09-04T22:25:48.299Z,95645.16
2022-09-04T22:28:25.816Z,95646.06
2022-09-04T22:31:19.799Z,95648.94
2022-09-04T22:34:14.951Z,95647.88
2022-09-04T22:36:54.215Z,95646.47
2022-09-04T22:39:31.401Z,95652.69
2022-09-04T22:42:20.829Z,95650.03
2022-09-04T22:45:09.952Z,95651.44
2022-09-04T22:48:00.005Z,95650.34
2022-09-04T22:50:36.231Z,95652.69
2022-09-04T22:53:46.869Z,95653.38
2022-09-04T22:56:25.046Z,95657.28
2022-09-04T22:59:20.274Z,95661.34
2022-09-04T23:02:45.954Z,95651.22
2022-09-04T23:05:25.809Z,95654.19
2022-09-04T23:13:47.051Z,95653.53
2022-09-04T23:13:52.184Z,95652.03
2022-09-04T23:14:30.283Z,95658.84
2022-09-04T23:17:51.061Z,95652.03
2022-09-04T23:26:34.038Z,95665.69
2022-09-04T23:26:42.367Z,95659.69
2022-09-04T23:27:11.169Z,95660.38
2022-09-04T23:30:10.535Z,95656.69
2022-09-04T23:33:27.906Z,95652.50
2022-09-04T23:35:54.849Z,95663.03
2022-09-04T23:38:39.207Z,95658.19
2022-09-04T23:41:36.389Z,95648.34
2022-09-04T23:44:28.219Z,95655.25
2022-09-04T23:47:48.002Z,95651.09
2022-09-04T23:50:31.478Z,95649.25
2022-09-04T23:53:19.903Z,95651.50
2022-09-04T23:55:58.417Z,95647.78
2022-09-04T23:59:21.180Z,95648.84
