createdAt,value
2022-10-18T00:00:20.778Z,88.67
2022-10-18T00:04:39.609Z,88.90
2022-10-18T00:08:38.754Z,89.08
2022-10-18T00:12:43.339Z,89.33
2022-10-18T00:16:16.755Z,89.25
2022-10-18T00:20:15.137Z,89.11
2022-10-18T00:24:13.337Z,89.01
2022-10-18T00:28:11.527Z,88.90
2022-10-18T00:32:12.506Z,88.85
2022-10-18T00:35:49.439Z,88.80
2022-10-18T00:39:48.982Z,88.80
2022-10-18T00:44:00.784Z,88.79
2022-10-18T00:48:00.462Z,88.79
2022-10-18T00:52:05.396Z,88.87
2022-10-18T00:55:41.191Z,88.96
2022-10-18T00:59:16.647Z,88.93
2022-10-18T01:03:14.946Z,88.84
2022-10-18T01:07:36.673Z,88.82
2022-10-18T01:11:05.655Z,88.81
2022-10-18T01:14:48.693Z,88.83
2022-10-18T01:18:50.129Z,88.83
2022-10-18T01:23:05.490Z,88.92
2022-10-18T01:27:25.311Z,89.06
2022-10-18T01:30:42.189Z,89.12
2022-10-18T01:34:42.758Z,89.14
2022-10-18T01:38:43.992Z,89.18
2022-10-18T01:42:45.495Z,89.23
2022-10-18T01:46:46.159Z,89.21
2022-10-18T01:50:44.351Z,89.22
2022-10-18T01:54:48.701Z,89.19
2022-10-18T01:59:06.089Z,89.21
2022-10-18T02:03:13.954Z,89.24
2022-10-18T02:07:21.732Z,89.28
2022-10-18T02:11:21.111Z,89.31
2022-10-18T02:15:22.254Z,89.35
2022-10-18T02:19:54.032Z,89.40
2022-10-18T02:23:52.817Z,89.38
2022-10-18T02:27:51.630Z,89.41
2022-10-18T02:31:54.415Z,89.47
2022-10-18T02:35:57.145Z,89.50
2022-10-18T02:39:55.559Z,89.50
2022-10-18T02:43:58.773Z,89.51
2022-10-18T02:47:32.063Z,89.50
2022-10-18T02:51:31.334Z,89.49
2022-10-18T02:59:32.661Z,89.54
2022-10-18T03:03:32.375Z,89.54
2022-10-18T03:07:34.083Z,89.55
2022-10-18T03:11:08.289Z,89.43
2022-10-18T03:15:08.887Z,89.29
2022-10-18T03:19:10.750Z,89.19
2022-10-18T03:23:11.085Z,89.22
2022-10-18T03:27:09.762Z,89.27
2022-10-18T03:31:08.432Z,89.34
2022-10-18T03:35:08.129Z,89.41
2022-10-18T03:39:09.613Z,89.39
2022-10-18T03:43:07.920Z,89.43
2022-10-18T03:47:07.664Z,89.50
2022-10-18T03:51:12.683Z,89.64
2022-10-18T03:54:45.024Z,89.65
2022-10-18T03:58:45.619Z,89.65
2022-10-18T04:02:44.015Z,89.73
2022-10-18T04:06:42.639Z,89.84
2022-10-18T04:10:45.835Z,89.94
2022-10-18T04:14:21.903Z,89.97
2022-10-18T04:18:21.119Z,90.03
2022-10-18T04:22:19.899Z,90.03
2022-10-18T04:26:18.680Z,90.02
2022-10-18T04:30:17.343Z,90.02
2022-10-18T04:34:15.604Z,90.05
2022-10-18T04:38:15.180Z,90.08
2022-10-18T04:42:14.097Z,90.14
2022-10-18T04:46:16.034Z,90.13
2022-10-18T04:49:50.642Z,90.14
2022-10-18T04:53:52.711Z,90.16
2022-10-18T04:57:52.825Z,90.16
2022-10-18T05:01:54.344Z,90.17
2022-10-18T05:05:43.510Z,90.20
2022-10-18T05:09:06.889Z,90.22
2022-10-18T05:13:06.208Z,90.26
2022-10-18T05:17:04.813Z,90.26
2022-10-18T05:21:03.886Z,90.26
2022-10-18T05:25:02.312Z,90.25
2022-10-18T05:29:01.258Z,90.27
2022-10-18T05:33:00.104Z,90.29
2022-10-18T05:36:58.652Z,90.34
2022-10-18T05:40:57.743Z,90.35
2022-10-18T05:44:57.737Z,90.35
2022-10-18T05:48:58.569Z,90.36
2022-10-18T05:53:06.942Z,90.40
2022-10-18T05:57:12.480Z,90.39
2022-10-18T06:01:11.279Z,90.40
2022-10-18T06:05:09.820Z,90.41
2022-10-18T06:09:11.597Z,90.42
2022-10-18T06:12:45.750Z,90.41
2022-10-18T06:16:45.316Z,90.39
2022-10-18T06:20:43.627Z,90.35
2022-10-18T06:24:42.276Z,90.32
2022-10-18T06:28:42.804Z,90.25
2022-10-18T06:32:41.764Z,90.20
2022-10-18T06:36:40.568Z,90.13
2022-10-18T06:40:42.603Z,90.03
2022-10-18T06:44:41.207Z,89.93
2022-10-18T06:48:39.866Z,89.87
2022-10-18T06:52:41.533Z,89.83
2022-10-18T06:56:40.216Z,89.82
2022-10-18T07:00:39.711Z,89.82
2022-10-18T07:04:38.083Z,89.84
2022-10-18T07:08:39.048Z,89.86
2022-10-18T07:12:38.646Z,89.85
2022-10-18T07:16:37.508Z,89.79
2022-10-18T07:20:36.399Z,89.68
2022-10-18T07:24:36.415Z,89.52
2022-10-18T07:28:36.110Z,89.39
2022-10-18T07:32:36.979Z,89.29
2022-10-18T07:36:35.486Z,89.20
2022-10-18T07:40:34.404Z,89.07
2022-10-18T07:44:33.296Z,89.01
2022-10-18T07:48:31.855Z,88.96
2022-10-18T07:52:31.105Z,88.92
2022-10-18T07:56:29.470Z,88.90
2022-10-18T08:00:28.706Z,88.90
2022-10-18T08:04:27.802Z,88.86
2022-10-18T08:08:27.774Z,88.79
2022-10-18T08:12:26.701Z,88.71
2022-10-18T08:16:27.567Z,88.66
2022-10-18T08:20:30.870Z,88.62
2022-10-18T08:24:49.850Z,88.58
2022-10-18T08:28:08.789Z,88.46
2022-10-18T08:32:10.498Z,88.34
2022-10-18T08:36:11.303Z,88.16
2022-10-18T08:40:11.462Z,88.06
2022-10-18T08:44:22.343Z,87.97
2022-10-18T08:48:23.596Z,87.89
2022-10-18T08:52:42.008Z,87.69
2022-10-18T08:56:45.690Z,87.49
2022-10-18T09:00:49.365Z,87.31
2022-10-18T09:05:10.199Z,86.91
2022-10-18T09:08:44.492Z,86.14
2022-10-18T09:13:07.587Z,85.00
2022-10-18T09:17:16.141Z,84.74
2022-10-18T09:21:23.180Z,84.68
2022-10-18T09:24:58.963Z,84.48
2022-10-18T09:29:09.671Z,84.03
2022-10-18T09:33:16.608Z,83.14
2022-10-18T09:37:19.882Z,82.51
2022-10-18T09:41:23.318Z,82.31
2022-10-18T09:45:26.374Z,82.23
2022-10-18T09:49:46.040Z,81.45
2022-10-18T09:54:03.073Z,81.19
2022-10-18T09:58:04.272Z,81.10
2022-10-18T10:02:04.878Z,81.36
2022-10-18T10:06:24.094Z,81.67
2022-10-18T10:10:26.659Z,81.89
2022-10-18T10:14:31.047Z,81.98
2022-10-18T10:18:34.527Z,81.99
2022-10-18T10:22:42.655Z,81.97
2022-10-18T10:26:41.826Z,81.53
2022-10-18T10:30:43.042Z,80.66
2022-10-18T10:34:44.624Z,79.77
2022-10-18T10:38:44.622Z,79.03
2022-10-18T10:43:18.351Z,78.98
2022-10-18T10:47:37.550Z,79.64
2022-10-18T10:51:40.853Z,79.94
2022-10-18T10:55:34.947Z,80.16
2022-10-18T10:59:42.583Z,80.10
2022-10-18T11:03:46.987Z,80.09
2022-10-18T11:07:47.236Z,80.03
2022-10-18T11:11:53.705Z,79.72
2022-10-18T11:16:00.827Z,79.63
2022-10-18T11:20:10.250Z,79.67
2022-10-18T11:23:07.971Z,79.84
2022-10-18T11:27:09.615Z,80.20
2022-10-18T11:31:08.727Z,80.39
2022-10-18T11:35:24.136Z,80.56
2022-10-18T11:39:25.928Z,80.57
2022-10-18T11:43:38.985Z,80.15
2022-10-18T11:47:53.676Z,79.32
2022-10-18T11:52:08.643Z,79.11
2022-10-18T11:56:08.434Z,79.29
2022-10-18T12:04:31.375Z,79.25
2022-10-18T12:08:41.849Z,79.33
2022-10-18T12:12:52.633Z,79.63
2022-10-18T12:17:07.667Z,79.72
2022-10-18T12:21:24.572Z,79.57
2022-10-18T12:25:29.742Z,79.65
2022-10-18T12:30:01.668Z,79.90
2022-10-18T12:34:23.364Z,80.10
2022-10-18T12:38:29.383Z,80.26
2022-10-18T12:42:31.351Z,80.44
2022-10-18T12:46:49.803Z,80.62
2022-10-18T12:50:57.809Z,80.88
2022-10-18T12:55:04.718Z,81.02
2022-10-18T12:59:15.662Z,81.14
2022-10-18T13:03:14.884Z,81.27
2022-10-18T13:07:34.362Z,81.41
2022-10-18T13:11:36.725Z,81.59
2022-10-18T13:15:47.235Z,81.55
2022-10-18T13:20:24.447Z,81.62
2022-10-18T13:24:33.908Z,81.67
2022-10-18T13:28:39.782Z,81.73
2022-10-18T13:32:57.531Z,81.77
2022-10-18T13:37:03.967Z,81.83
2022-10-18T13:41:09.373Z,81.92
2022-10-18T13:45:32.734Z,81.95
2022-10-18T13:49:44.266Z,82.08
2022-10-18T13:53:43.790Z,82.20
2022-10-18T13:58:01.365Z,82.26
2022-10-18T14:02:02.334Z,82.23
2022-10-18T14:05:57.428Z,82.21
2022-10-18T14:10:03.440Z,82.13
2022-10-18T14:14:23.866Z,82.17
2022-10-18T14:18:30.074Z,82.25
2022-10-18T14:22:40.958Z,82.26
2022-10-18T14:30:55.331Z,82.24
2022-10-18T14:35:31.504Z,82.30
2022-10-18T14:39:22.954Z,82.24
2022-10-18T14:43:27.293Z,82.12
2022-10-18T14:47:23.043Z,82.20
2022-10-18T14:51:22.117Z,82.15
2022-10-18T14:55:26.852Z,82.29
2022-10-18T14:59:28.445Z,82.23
2022-10-18T15:03:28.743Z,82.06
2022-10-18T15:07:31.567Z,82.06
2022-10-18T15:11:34.407Z,82.21
2022-10-18T15:15:31.343Z,82.26
2022-10-18T15:19:00.919Z,82.31
2022-10-18T15:23:19.087Z,82.47
2022-10-18T15:27:24.551Z,82.53
2022-10-18T15:31:38.306Z,82.94
2022-10-18T15:35:49.454Z,83.32
2022-10-18T15:39:26.943Z,83.45
2022-10-18T15:43:48.705Z,83.66
2022-10-18T15:47:13.247Z,83.81
2022-10-18T15:51:37.771Z,84.01
2022-10-18T15:55:49.875Z,84.04
2022-10-18T15:59:55.035Z,83.91
2022-10-18T16:03:56.873Z,83.98
2022-10-18T16:07:55.653Z,84.10
2022-10-18T16:11:57.320Z,84.24
2022-10-18T16:15:56.691Z,84.26
2022-10-18T16:19:55.530Z,84.33
2022-10-18T16:23:54.206Z,84.41
2022-10-18T16:27:52.761Z,84.61
2022-10-18T16:31:52.101Z,84.82
2022-10-18T16:35:50.797Z,84.77
2022-10-18T16:39:50.305Z,84.75
2022-10-18T16:43:51.457Z,84.91
2022-10-18T16:47:51.865Z,85.18
2022-10-18T16:51:52.790Z,85.24
2022-10-18T16:55:54.912Z,85.16
2022-10-18T16:59:54.438Z,84.88
2022-10-18T17:03:54.706Z,84.67
2022-10-18T17:07:54.129Z,84.59
2022-10-18T17:11:52.778Z,84.58
2022-10-18T17:15:53.279Z,84.67
2022-10-18T17:19:53.525Z,84.75
2022-10-18T17:23:53.493Z,84.79
2022-10-18T17:27:53.714Z,84.82
2022-10-18T17:31:53.084Z,84.77
2022-10-18T17:35:53.499Z,84.73
2022-10-18T17:39:53.978Z,84.92
2022-10-18T17:43:54.750Z,84.88
2022-10-18T17:48:37.502Z,84.91
2022-10-18T17:51:38.216Z,85.08
2022-10-18T17:55:39.317Z,85.26
2022-10-18T17:59:58.615Z,85.49
2022-10-18T18:03:16.953Z,85.66
2022-10-18T18:07:17.917Z,85.81
2022-10-18T18:11:19.115Z,85.76
2022-10-18T18:15:18.272Z,85.79
2022-10-18T18:19:20.727Z,85.80
2022-10-18T18:23:20.309Z,85.82
2022-10-18T18:27:18.890Z,85.89
2022-10-18T18:31:19.322Z,85.96
2022-10-18T18:35:18.594Z,85.93
2022-10-18T18:39:25.855Z,85.89
2022-10-18T18:47:39.129Z,85.93
2022-10-18T18:51:18.934Z,85.97
2022-10-18T18:54:53.783Z,85.95
2022-10-18T18:58:52.959Z,85.82
2022-10-18T19:02:51.644Z,85.84
2022-10-18T19:06:50.116Z,85.94
2022-10-18T19:10:49.904Z,85.97
2022-10-18T19:14:49.290Z,85.78
2022-10-18T19:18:52.493Z,85.80
2022-10-18T19:22:51.752Z,85.90
2022-10-18T19:26:56.276Z,85.94
2022-10-18T19:30:56.439Z,85.94
2022-10-18T19:34:55.091Z,85.92
2022-10-18T19:38:54.043Z,85.79
2022-10-18T19:42:52.494Z,85.66
2022-10-18T19:46:51.483Z,85.60
2022-10-18T19:50:51.175Z,85.36
2022-10-18T19:54:51.849Z,85.10
2022-10-18T19:58:51.247Z,84.77
2022-10-18T20:02:49.894Z,84.45
2022-10-18T20:06:52.346Z,84.40
2022-10-18T20:11:05.041Z,84.24
2022-10-18T20:15:09.218Z,84.17
2022-10-18T20:19:08.591Z,84.12
2022-10-18T20:23:06.691Z,84.44
2022-10-18T20:27:05.223Z,84.71
2022-10-18T20:31:07.941Z,84.87
2022-10-18T20:35:06.339Z,84.93
2022-10-18T20:39:06.444Z,85.06
2022-10-18T20:43:05.068Z,85.15
2022-10-18T20:47:05.265Z,85.34
2022-10-18T20:51:07.549Z,85.49
2022-10-18T20:55:07.206Z,85.58
2022-10-18T20:59:06.791Z,85.57
2022-10-18T21:03:06.066Z,85.53
2022-10-18T21:07:04.775Z,85.52
2022-10-18T21:11:03.748Z,85.63
2022-10-18T21:15:02.427Z,85.70
2022-10-18T21:19:08.881Z,85.65
2022-10-18T21:23:07.612Z,85.65
2022-10-18T21:27:06.203Z,85.63
2022-10-18T21:31:13.065Z,85.73
2022-10-18T21:35:11.345Z,85.49
2022-10-18T21:39:12.445Z,85.22
2022-10-18T21:43:12.205Z,84.87
2022-10-18T21:47:10.642Z,84.67
2022-10-18T21:51:09.764Z,84.75
2022-10-18T21:55:11.225Z,85.05
2022-10-18T21:58:46.628Z,85.24
2022-10-18T22:02:45.411Z,85.42
2022-10-18T22:06:46.052Z,85.57
2022-10-18T22:10:47.891Z,85.68
2022-10-18T22:14:50.747Z,85.66
2022-10-18T22:18:52.524Z,85.70
2022-10-18T22:22:58.485Z,85.78
2022-10-18T22:27:04.895Z,85.92
2022-10-18T22:31:24.219Z,86.10
2022-10-18T22:34:45.459Z,86.15
2022-10-18T22:38:47.886Z,86.12
2022-10-18T22:42:31.591Z,86.04
2022-10-18T22:46:35.486Z,85.60
2022-10-18T22:50:37.163Z,85.24
2022-10-18T22:55:05.149Z,84.68
2022-10-18T22:58:15.721Z,84.45
2022-10-18T23:02:14.440Z,84.23
2022-10-18T23:06:29.577Z,84.08
2022-10-18T23:10:27.737Z,83.98
2022-10-18T23:14:25.918Z,83.80
2022-10-18T23:18:42.933Z,83.61
2022-10-18T23:22:01.574Z,83.53
2022-10-18T23:26:01.825Z,83.39
2022-10-18T23:30:02.539Z,83.28
2022-10-18T23:33:37.915Z,83.28
2022-10-18T23:37:36.215Z,83.58
2022-10-18T23:41:34.997Z,83.93
2022-10-18T23:45:33.979Z,84.15
2022-10-18T23:49:32.250Z,84.38
2022-10-18T23:53:30.498Z,84.50
2022-10-18T23:57:29.215Z,84.34
