createdAt,value
2022-11-25T00:00:11.720Z,63.92
2022-11-25T00:02:44.415Z,63.58
2022-11-25T00:05:11.467Z,64.03
2022-11-25T00:07:39.893Z,63.83
2022-11-25T00:10:08.217Z,64.04
2022-11-25T00:12:35.317Z,63.83
2022-11-25T00:15:02.525Z,63.58
2022-11-25T00:17:30.013Z,63.86
2022-11-25T00:19:57.031Z,63.40
2022-11-25T00:22:24.091Z,63.45
2022-11-25T00:24:52.389Z,63.32
2022-11-25T00:27:19.338Z,63.37
2022-11-25T00:29:46.344Z,63.77
2022-11-25T00:32:13.332Z,63.08
2022-11-25T00:34:40.228Z,63.37
2022-11-25T00:37:07.197Z,63.14
2022-11-25T00:39:34.183Z,63.14
2022-11-25T00:42:21.065Z,63.17
2022-11-25T00:44:49.455Z,63.69
2022-11-25T00:47:19.382Z,63.23
2022-11-25T00:49:48.769Z,63.59
2022-11-25T00:52:18.027Z,63.38
2022-11-25T00:54:47.491Z,62.94
2022-11-25T00:57:17.447Z,63.68
2022-11-25T00:59:44.703Z,63.09
2022-11-25T01:02:13.376Z,63.19
2022-11-25T01:04:40.507Z,62.90
2022-11-25T01:07:07.823Z,63.04
2022-11-25T01:09:35.874Z,62.64
2022-11-25T01:12:04.041Z,62.85
2022-11-25T01:14:32.812Z,62.96
2022-11-25T01:17:00.180Z,62.46
2022-11-25T01:19:27.406Z,63.15
2022-11-25T01:21:54.370Z,62.95
2022-11-25T01:24:23.900Z,62.84
2022-11-25T01:26:51.216Z,62.48
2022-11-25T01:29:19.350Z,62.45
2022-11-25T01:31:48.658Z,63.10
2022-11-25T01:34:18.455Z,62.53
2022-11-25T01:36:45.913Z,62.85
2022-11-25T01:39:18.799Z,62.62
2022-11-25T01:41:47.269Z,62.96
2022-11-25T01:44:17.544Z,62.80
2022-11-25T01:47:00.546Z,62.84
2022-11-25T01:49:36.492Z,62.48
2022-11-25T01:52:13.982Z,63.11
2022-11-25T01:54:48.305Z,62.58
2022-11-25T01:57:24.636Z,62.91
2022-11-25T01:59:56.403Z,63.29
2022-11-25T02:02:25.153Z,63.11
2022-11-25T02:04:52.897Z,62.72
2022-11-25T02:07:29.529Z,62.82
2022-11-25T02:09:59.776Z,62.95
2022-11-25T02:12:28.415Z,62.63
2022-11-25T02:14:58.523Z,62.35
2022-11-25T02:17:27.040Z,62.46
2022-11-25T02:20:04.386Z,62.81
2022-11-25T02:22:56.426Z,62.40
2022-11-25T02:25:28.119Z,62.85
2022-11-25T02:28:02.639Z,62.46
2022-11-25T02:30:29.807Z,62.33
2022-11-25T02:32:59.304Z,61.89
2022-11-25T02:35:31.551Z,62.11
2022-11-25T02:38:05.551Z,62.04
2022-11-25T02:40:40.735Z,62.35
2022-11-25T02:43:07.817Z,62.74
2022-11-25T02:45:56.770Z,62.12
2022-11-25T02:48:45.797Z,62.21
2022-11-25T02:51:15.000Z,62.17
2022-11-25T02:53:42.426Z,62.17
2022-11-25T02:56:14.420Z,62.32
2022-11-25T02:58:42.273Z,62.63
2022-11-25T03:01:10.085Z,62.17
2022-11-25T03:03:38.079Z,61.91
2022-11-25T03:06:05.460Z,62.54
2022-11-25T03:08:32.420Z,62.33
2022-11-25T03:10:59.414Z,62.19
2022-11-25T03:13:27.884Z,61.74
2022-11-25T03:15:54.874Z,61.59
2022-11-25T03:18:21.985Z,61.77
2022-11-25T03:20:53.432Z,61.61
2022-11-25T03:23:20.670Z,61.51
2022-11-25T03:25:47.775Z,62.06
2022-11-25T03:28:15.075Z,61.46
2022-11-25T03:30:43.795Z,61.80
2022-11-25T03:33:10.770Z,61.32
2022-11-25T03:35:37.714Z,61.24
2022-11-25T03:38:05.002Z,61.30
2022-11-25T03:40:31.941Z,61.68
2022-11-25T03:42:58.899Z,61.14
2022-11-25T03:45:25.860Z,61.30
2022-11-25T03:47:54.148Z,60.56
2022-11-25T03:50:21.328Z,61.16
2022-11-25T03:52:48.284Z,60.47
2022-11-25T03:55:15.415Z,61.21
2022-11-25T03:57:42.434Z,61.08
2022-11-25T04:00:11.217Z,60.98
2022-11-25T04:02:40.517Z,61.01
2022-11-25T04:05:09.971Z,60.84
2022-11-25T04:07:37.034Z,61.19
2022-11-25T04:10:05.479Z,61.10
2022-11-25T04:12:47.156Z,61.14
2022-11-25T04:15:16.104Z,60.69
2022-11-25T04:17:43.644Z,60.80
2022-11-25T04:20:14.292Z,61.18
2022-11-25T04:22:41.557Z,60.77
2022-11-25T04:25:09.727Z,60.27
2022-11-25T04:27:36.729Z,61.05
2022-11-25T04:30:04.756Z,60.80
2022-11-25T04:32:31.750Z,60.62
2022-11-25T04:34:58.705Z,60.31
2022-11-25T04:37:26.978Z,60.31
2022-11-25T04:39:54.005Z,60.97
2022-11-25T04:42:34.207Z,60.63
2022-11-25T04:45:22.588Z,60.16
2022-11-25T04:47:51.096Z,60.49
2022-11-25T04:50:21.737Z,60.48
2022-11-25T04:52:50.386Z,60.59
2022-11-25T04:55:17.591Z,60.53
2022-11-25T04:57:44.527Z,60.34
2022-11-25T05:00:13.116Z,60.27
2022-11-25T05:02:40.390Z,60.42
2022-11-25T05:05:08.723Z,60.42
2022-11-25T05:07:35.734Z,60.49
2022-11-25T05:10:05.545Z,60.47
2022-11-25T05:12:32.631Z,60.12
2022-11-25T05:14:59.576Z,59.96
2022-11-25T05:17:30.067Z,59.95
2022-11-25T05:19:58.016Z,59.47
2022-11-25T05:22:28.101Z,59.73
2022-11-25T05:24:55.695Z,59.81
2022-11-25T05:27:25.637Z,59.96
2022-11-25T05:29:56.239Z,60.27
2022-11-25T05:32:23.653Z,60.47
2022-11-25T05:34:50.597Z,60.49
2022-11-25T05:37:23.962Z,60.53
2022-11-25T05:39:51.724Z,60.52
2022-11-25T05:42:19.687Z,61.20
2022-11-25T05:44:47.943Z,60.71
2022-11-25T05:47:14.923Z,60.54
2022-11-25T05:49:42.297Z,60.91
2022-11-25T05:52:09.258Z,60.97
2022-11-25T05:54:36.655Z,61.42
2022-11-25T05:57:03.921Z,61.18
2022-11-25T05:59:30.995Z,61.02
2022-11-25T06:01:59.279Z,61.56
2022-11-25T06:04:26.256Z,61.40
2022-11-25T06:06:53.455Z,61.72
2022-11-25T06:09:20.426Z,61.83
2022-11-25T06:11:47.376Z,61.86
2022-11-25T06:14:17.549Z,61.73
2022-11-25T06:16:44.683Z,61.83
2022-11-25T06:19:15.922Z,61.67
2022-11-25T06:21:42.910Z,61.56
2022-11-25T06:24:09.890Z,62.09
2022-11-25T06:26:37.325Z,61.61
2022-11-25T06:29:04.652Z,61.66
2022-11-25T06:31:31.641Z,61.99
2022-11-25T06:33:58.584Z,61.54
2022-11-25T06:36:26.854Z,61.99
2022-11-25T06:38:54.804Z,61.89
2022-11-25T06:41:22.613Z,61.33
2022-11-25T06:43:49.885Z,61.45
2022-11-25T06:46:24.582Z,61.10
2022-11-25T06:48:52.738Z,61.16
2022-11-25T06:51:20.106Z,61.28
2022-11-25T06:53:48.432Z,61.99
2022-11-25T06:56:18.940Z,62.14
2022-11-25T06:58:47.957Z,62.03
2022-11-25T07:01:18.272Z,61.96
2022-11-25T07:03:47.666Z,62.00
2022-11-25T07:06:16.453Z,62.56
2022-11-25T07:08:44.907Z,62.86
2022-11-25T07:11:17.571Z,62.45
2022-11-25T07:13:44.656Z,62.57
2022-11-25T07:16:15.219Z,62.90
2022-11-25T07:18:42.346Z,62.54
2022-11-25T07:21:14.175Z,63.01
2022-11-25T07:23:42.964Z,62.65
2022-11-25T07:26:14.502Z,62.75
2022-11-25T07:28:43.597Z,62.76
2022-11-25T07:31:27.639Z,62.83
2022-11-25T07:33:59.244Z,63.17
2022-11-25T07:36:26.853Z,63.59
2022-11-25T07:38:54.423Z,63.87
2022-11-25T07:41:26.064Z,63.17
2022-11-25T07:43:56.227Z,63.32
2022-11-25T07:46:27.433Z,63.25
2022-11-25T07:48:57.320Z,63.41
2022-11-25T07:51:27.757Z,63.61
2022-11-25T07:53:57.355Z,63.07
2022-11-25T07:56:26.311Z,62.98
2022-11-25T07:58:53.950Z,63.02
2022-11-25T08:01:21.663Z,62.64
2022-11-25T08:03:51.135Z,62.26
2022-11-25T08:06:22.753Z,62.34
2022-11-25T08:08:52.751Z,62.40
2022-11-25T08:11:22.801Z,62.35
2022-11-25T08:13:51.724Z,62.13
2022-11-25T08:16:21.532Z,61.99
2022-11-25T08:18:49.681Z,61.96
2022-11-25T08:21:18.285Z,61.91
2022-11-25T08:23:49.275Z,62.00
2022-11-25T08:26:19.930Z,61.87
2022-11-25T08:28:47.765Z,62.08
2022-11-25T08:31:19.597Z,61.75
2022-11-25T08:33:48.319Z,62.07
2022-11-25T08:36:16.793Z,62.07
2022-11-25T08:38:48.505Z,62.41
2022-11-25T08:41:22.492Z,62.15
2022-11-25T08:43:50.744Z,62.42
2022-11-25T08:46:26.394Z,62.53
2022-11-25T08:48:53.887Z,62.27
2022-11-25T08:51:24.271Z,62.14
2022-11-25T08:54:04.311Z,61.98
2022-11-25T08:56:41.918Z,61.48
2022-11-25T08:59:09.305Z,61.66
2022-11-25T09:01:38.248Z,61.99
2022-11-25T09:04:07.118Z,61.55
2022-11-25T09:06:34.135Z,61.86
2022-11-25T09:09:01.791Z,61.53
2022-11-25T09:11:29.313Z,61.83
2022-11-25T09:13:56.543Z,61.45
2022-11-25T09:16:26.583Z,61.31
2022-11-25T09:18:56.281Z,61.04
2022-11-25T09:21:25.474Z,61.30
2022-11-25T09:23:54.464Z,61.00
2022-11-25T09:26:25.612Z,60.83
2022-11-25T09:28:56.451Z,61.12
2022-11-25T09:31:24.550Z,61.14
2022-11-25T09:33:52.539Z,61.10
2022-11-25T09:36:21.726Z,61.38
2022-11-25T09:38:49.169Z,60.99
2022-11-25T09:41:57.711Z,61.28
2022-11-25T09:45:11.107Z,61.32
2022-11-25T09:47:57.258Z,61.44
2022-11-25T09:50:45.872Z,61.39
2022-11-25T09:53:34.863Z,61.03
2022-11-25T09:56:09.169Z,61.23
2022-11-25T09:58:50.392Z,60.81
2022-11-25T10:01:22.932Z,60.76
2022-11-25T10:03:58.169Z,60.64
2022-11-25T10:06:28.138Z,60.72
2022-11-25T10:09:00.671Z,60.96
2022-11-25T10:11:44.451Z,60.90
2022-11-25T10:14:23.177Z,60.66
2022-11-25T10:16:58.156Z,60.92
2022-11-25T10:19:43.795Z,61.13
2022-11-25T10:22:25.689Z,61.20
2022-11-25T10:24:58.720Z,61.43
2022-11-25T10:27:41.573Z,61.42
2022-11-25T10:30:23.724Z,61.24
2022-11-25T10:33:02.483Z,61.30
2022-11-25T10:35:49.223Z,61.20
2022-11-25T10:38:26.124Z,61.00
2022-11-25T10:40:59.069Z,61.18
2022-11-25T10:43:31.698Z,61.15
2022-11-25T10:46:11.414Z,61.05
2022-11-25T10:48:55.077Z,61.15
2022-11-25T10:51:38.278Z,61.42
2022-11-25T10:54:25.631Z,61.28
2022-11-25T10:56:58.903Z,61.53
2022-11-25T10:59:34.245Z,61.58
2022-11-25T11:02:20.209Z,61.73
2022-11-25T11:04:58.752Z,61.64
2022-11-25T11:07:30.716Z,61.59
2022-11-25T11:10:17.860Z,61.55
2022-11-25T11:12:58.727Z,61.57
2022-11-25T11:15:30.195Z,61.47
2022-11-25T11:18:13.443Z,61.39
2022-11-25T11:20:47.901Z,61.31
2022-11-25T11:23:16.581Z,61.33
2022-11-25T11:25:56.378Z,61.22
2022-11-25T11:28:33.058Z,61.19
2022-11-25T11:31:04.055Z,61.40
2022-11-25T11:33:40.716Z,61.38
2022-11-25T11:36:39.024Z,61.32
2022-11-25T11:39:28.931Z,61.21
2022-11-25T11:42:07.864Z,60.88
2022-11-25T11:44:55.190Z,60.24
2022-11-25T11:47:34.331Z,60.09
2022-11-25T11:50:26.878Z,60.13
2022-11-25T11:53:21.549Z,60.29
2022-11-25T11:56:34.097Z,60.37
2022-11-25T11:59:17.474Z,59.90
2022-11-25T12:02:13.800Z,60.30
2022-11-25T12:04:46.890Z,60.46
2022-11-25T12:07:22.621Z,60.38
2022-11-25T12:09:57.319Z,60.37
2022-11-25T12:12:36.059Z,60.19
2022-11-25T12:15:15.359Z,60.02
2022-11-25T12:17:53.043Z,59.64
2022-11-25T12:20:36.129Z,59.64
2022-11-25T12:23:12.751Z,59.80
2022-11-25T12:25:43.056Z,59.84
2022-11-25T12:28:17.992Z,59.82
2022-11-25T12:31:05.115Z,59.08
2022-11-25T12:33:49.803Z,58.99
2022-11-25T12:36:24.547Z,58.83
2022-11-25T12:38:59.500Z,57.93
2022-11-25T12:41:39.714Z,58.19
2022-11-25T12:44:14.696Z,57.83
2022-11-25T12:46:46.681Z,57.57
2022-11-25T12:49:21.671Z,57.88
2022-11-25T12:52:16.905Z,57.85
2022-11-25T12:55:20.136Z,57.66
2022-11-25T12:58:29.477Z,57.65
2022-11-25T13:01:49.773Z,57.83
2022-11-25T13:05:39.460Z,57.78
2022-11-25T13:08:25.717Z,57.96
2022-11-25T13:11:27.025Z,57.65
2022-11-25T13:14:13.526Z,57.78
2022-11-25T13:16:45.234Z,57.59
2022-11-25T13:19:17.413Z,57.66
2022-11-25T13:21:59.534Z,57.91
2022-11-25T13:24:31.560Z,57.77
2022-11-25T13:27:02.214Z,57.75
2022-11-25T13:29:59.983Z,57.91
2022-11-25T13:32:34.217Z,57.98
2022-11-25T13:35:34.579Z,58.11
2022-11-25T13:38:35.730Z,58.08
2022-11-25T13:41:22.235Z,58.62
2022-11-25T13:44:04.561Z,58.52
2022-11-25T13:46:40.022Z,58.11
2022-11-25T13:49:32.716Z,58.27
2022-11-25T13:52:04.345Z,58.05
2022-11-25T13:54:40.642Z,58.09
2022-11-25T13:57:28.039Z,58.23
2022-11-25T13:59:59.381Z,58.03
2022-11-25T14:02:45.291Z,57.92
2022-11-25T14:05:59.821Z,58.05
2022-11-25T14:08:43.404Z,58.28
2022-11-25T14:11:49.154Z,58.05
2022-11-25T14:14:57.360Z,58.07
2022-11-25T14:17:47.881Z,58.11
2022-11-25T14:20:42.979Z,58.04
2022-11-25T14:23:46.989Z,57.94
2022-11-25T14:26:48.233Z,58.10
2022-11-25T14:29:22.852Z,58.23
2022-11-25T14:31:55.709Z,58.24
2022-11-25T14:34:30.683Z,58.01
2022-11-25T14:37:08.210Z,57.92
2022-11-25T14:39:45.229Z,57.39
2022-11-25T14:42:17.640Z,57.76
2022-11-25T14:44:50.312Z,57.75
2022-11-25T14:47:22.859Z,57.69
2022-11-25T14:50:18.760Z,57.81
2022-11-25T14:52:44.054Z,57.90
2022-11-25T14:55:12.686Z,57.84
2022-11-25T14:57:44.858Z,57.96
2022-11-25T15:00:16.792Z,57.98
2022-11-25T15:02:55.644Z,57.94
2022-11-25T15:05:26.887Z,58.35
2022-11-25T15:08:00.932Z,58.06
2022-11-25T15:10:41.198Z,57.83
2022-11-25T15:13:29.989Z,58.42
2022-11-25T15:16:07.397Z,58.09
2022-11-25T15:18:35.536Z,58.05
2022-11-25T15:21:04.545Z,58.12
2022-11-25T15:23:36.713Z,58.25
2022-11-25T15:26:15.173Z,58.48
2022-11-25T15:28:42.294Z,58.33
2022-11-25T15:31:18.444Z,58.68
2022-11-25T15:33:47.221Z,58.99
2022-11-25T15:36:14.385Z,58.76
2022-11-25T15:38:44.157Z,58.86
2022-11-25T15:41:21.518Z,58.51
2022-11-25T15:43:53.668Z,58.58
2022-11-25T15:46:25.089Z,58.21
2022-11-25T15:48:58.516Z,58.38
2022-11-25T15:51:37.203Z,58.51
2022-11-25T15:54:17.440Z,58.83
2022-11-25T15:56:49.863Z,58.84
2022-11-25T15:59:41.483Z,58.71
2022-11-25T16:02:50.347Z,58.58
2022-11-25T16:05:32.727Z,58.71
2022-11-25T16:08:25.778Z,58.87
2022-11-25T16:11:00.185Z,59.00
2022-11-25T16:13:34.572Z,58.98
2022-11-25T16:16:28.909Z,59.09
2022-11-25T16:19:37.616Z,59.16
2022-11-25T16:22:06.003Z,59.21
2022-11-25T16:24:38.509Z,59.12
2022-11-25T16:27:16.743Z,58.70
2022-11-25T16:30:08.169Z,58.77
2022-11-25T16:32:35.181Z,58.99
2022-11-25T16:35:15.178Z,59.21
2022-11-25T16:37:47.045Z,58.95
2022-11-25T16:40:18.144Z,58.71
2022-11-25T16:42:49.192Z,58.51
2022-11-25T16:45:20.942Z,58.68
2022-11-25T16:47:47.939Z,58.89
2022-11-25T16:50:18.841Z,58.99
2022-11-25T16:52:46.020Z,58.67
2022-11-25T16:55:13.947Z,58.74
2022-11-25T16:57:43.352Z,58.65
2022-11-25T17:00:16.738Z,58.90
2022-11-25T17:02:44.754Z,58.72
2022-11-25T17:05:19.941Z,58.62
2022-11-25T17:07:47.641Z,58.45
2022-11-25T17:10:14.874Z,58.59
2022-11-25T17:12:44.180Z,58.59
2022-11-25T17:15:17.028Z,58.53
2022-11-25T17:17:47.446Z,58.32
2022-11-25T17:20:21.386Z,58.41
2022-11-25T17:22:48.607Z,58.24
2022-11-25T17:25:15.737Z,57.96
2022-11-25T17:27:45.820Z,58.20
2022-11-25T17:30:19.299Z,57.66
2022-11-25T17:32:47.621Z,58.04
2022-11-25T17:35:20.868Z,58.04
2022-11-25T17:37:48.582Z,58.07
2022-11-25T17:40:16.215Z,58.32
2022-11-25T17:42:48.664Z,58.08
2022-11-25T17:45:19.173Z,57.84
2022-11-25T17:47:46.811Z,58.13
2022-11-25T17:50:22.097Z,58.37
2022-11-25T17:52:50.050Z,58.44
2022-11-25T17:55:19.659Z,58.22
2022-11-25T17:57:47.777Z,58.08
2022-11-25T18:00:18.813Z,58.04
2022-11-25T18:02:45.949Z,58.27
2022-11-25T18:05:17.811Z,58.24
2022-11-25T18:07:46.783Z,57.80
2022-11-25T18:10:16.252Z,58.43
2022-11-25T18:12:45.988Z,58.11
2022-11-25T18:15:18.870Z,58.27
2022-11-25T18:17:46.961Z,58.42
2022-11-25T18:20:21.197Z,58.23
2022-11-25T18:22:51.483Z,58.39
2022-11-25T18:25:23.126Z,58.66
2022-11-25T18:27:56.017Z,58.80
2022-11-25T18:30:27.224Z,58.76
2022-11-25T18:32:56.143Z,58.80
2022-11-25T18:35:29.824Z,58.90
2022-11-25T18:38:00.972Z,58.90
2022-11-25T18:40:29.842Z,59.17
2022-11-25T18:43:00.786Z,58.88
2022-11-25T18:45:33.074Z,59.02
2022-11-25T18:48:00.266Z,59.15
2022-11-25T18:50:27.637Z,59.00
2022-11-25T18:52:54.744Z,59.27
2022-11-25T18:55:24.142Z,59.28
2022-11-25T18:57:52.375Z,59.16
2022-11-25T19:00:32.249Z,59.33
2022-11-25T19:03:00.799Z,59.42
2022-11-25T19:05:31.033Z,59.28
2022-11-25T19:07:58.433Z,59.65
2022-11-25T19:10:34.372Z,59.43
2022-11-25T19:13:07.295Z,59.58
2022-11-25T19:15:37.143Z,59.59
2022-11-25T19:18:06.827Z,59.26
2022-11-25T19:20:34.261Z,59.81
2022-11-25T19:23:15.795Z,59.46
2022-11-25T19:25:45.072Z,59.79
2022-11-25T19:28:14.839Z,59.75
2022-11-25T19:30:43.030Z,59.75
2022-11-25T19:33:18.176Z,59.54
2022-11-25T19:35:45.220Z,59.79
2022-11-25T19:38:18.172Z,59.75
2022-11-25T19:40:46.523Z,59.73
2022-11-25T19:43:14.046Z,59.87
2022-11-25T19:45:41.456Z,59.82
2022-11-25T19:48:15.313Z,59.78
2022-11-25T19:50:45.423Z,59.88
2022-11-25T19:53:18.971Z,59.87
2022-11-25T19:55:48.484Z,59.77
2022-11-25T19:58:15.687Z,59.92
2022-11-25T20:00:45.720Z,59.93
2022-11-25T20:03:20.212Z,59.88
2022-11-25T20:05:47.256Z,59.81
2022-11-25T20:08:23.055Z,59.80
2022-11-25T20:10:52.314Z,59.87
2022-11-25T20:13:19.362Z,59.87
2022-11-25T20:15:46.735Z,60.07
2022-11-25T20:18:18.498Z,59.96
2022-11-25T20:20:49.923Z,60.24
2022-11-25T20:23:27.020Z,60.21
2022-11-25T20:25:55.851Z,60.33
2022-11-25T20:28:25.727Z,60.62
2022-11-25T20:30:54.483Z,60.49
2022-11-25T20:33:24.625Z,60.54
2022-11-25T20:35:59.558Z,60.42
2022-11-25T20:38:29.948Z,60.71
2022-11-25T20:41:00.163Z,60.68
2022-11-25T20:43:33.018Z,60.58
2022-11-25T20:46:02.047Z,60.81
2022-11-25T20:48:30.064Z,60.80
2022-11-25T20:51:01.361Z,60.67
2022-11-25T20:53:31.913Z,60.88
2022-11-25T20:56:00.381Z,60.77
2022-11-25T20:58:31.827Z,60.91
2022-11-25T21:00:59.668Z,61.14
2022-11-25T21:03:27.307Z,61.03
2022-11-25T21:05:55.715Z,61.11
2022-11-25T21:08:27.655Z,61.13
2022-11-25T21:10:57.613Z,61.16
2022-11-25T21:13:28.573Z,61.23
2022-11-25T21:15:59.363Z,61.07
2022-11-25T21:18:26.389Z,61.28
2022-11-25T21:20:58.188Z,61.15
2022-11-25T21:23:30.140Z,61.18
2022-11-25T21:26:06.577Z,61.28
2022-11-25T21:28:41.960Z,61.37
2022-11-25T21:31:14.189Z,61.29
2022-11-25T21:33:41.181Z,61.36
2022-11-25T21:36:17.432Z,61.42
2022-11-25T21:38:45.673Z,61.59
2022-11-25T21:41:13.027Z,61.62
2022-11-25T21:43:47.855Z,61.64
2022-11-25T21:46:20.759Z,61.63
2022-11-25T21:48:48.668Z,61.68
2022-11-25T21:51:24.122Z,61.46
2022-11-25T21:53:51.304Z,61.72
2022-11-25T21:56:25.058Z,61.54
2022-11-25T21:58:53.759Z,61.71
2022-11-25T22:01:21.897Z,61.90
2022-11-25T22:03:49.107Z,61.83
2022-11-25T22:06:22.765Z,62.07
2022-11-25T22:08:50.491Z,61.81
2022-11-25T22:11:20.999Z,61.81
2022-11-25T22:13:49.558Z,61.86
2022-11-25T22:16:26.066Z,61.86
2022-11-25T22:18:53.405Z,61.89
2022-11-25T22:21:20.346Z,61.82
2022-11-25T22:23:47.368Z,61.91
2022-11-25T22:26:20.923Z,61.91
2022-11-25T22:28:52.847Z,61.94
2022-11-25T22:31:22.907Z,61.99
2022-11-25T22:33:50.423Z,62.07
2022-11-25T22:36:34.438Z,62.34
2022-11-25T22:39:14.729Z,62.05
2022-11-25T22:41:44.488Z,62.04
2022-11-25T22:44:21.214Z,62.31
2022-11-25T22:46:50.996Z,62.37
2022-11-25T22:49:36.873Z,62.26
2022-11-25T22:52:04.314Z,62.22
2022-11-25T22:54:33.367Z,62.37
2022-11-25T22:57:00.305Z,62.48
2022-11-25T22:59:27.262Z,62.42
2022-11-25T23:01:55.742Z,62.62
2022-11-25T23:04:22.751Z,62.34
2022-11-25T23:06:51.162Z,62.75
2022-11-25T23:09:19.616Z,62.44
2022-11-25T23:11:47.841Z,62.59
2022-11-25T23:14:15.186Z,62.48
2022-11-25T23:16:42.711Z,62.57
2022-11-25T23:19:18.498Z,62.57
2022-11-25T23:21:45.943Z,62.66
2022-11-25T23:24:16.197Z,62.73
2022-11-25T23:26:43.650Z,62.50
2022-11-25T23:29:10.581Z,62.59
2022-11-25T23:31:39.938Z,62.80
2022-11-25T23:34:07.993Z,62.62
2022-11-25T23:36:46.730Z,62.51
2022-11-25T23:39:20.982Z,62.49
2022-11-25T23:41:48.916Z,62.52
2022-11-25T23:44:22.490Z,62.93
2022-11-25T23:46:51.843Z,62.53
2022-11-25T23:49:23.712Z,62.61
2022-11-25T23:51:56.140Z,62.91
2022-11-25T23:54:30.933Z,63.00
2022-11-25T23:56:58.127Z,62.96
2022-11-25T23:59:30.729Z,62.88
